createdAt,value
2018-03-26T00:01:56.514Z,23.83
2018-03-26T00:07:25.510Z,23.00
2018-03-26T00:12:53.665Z,29.13
2018-03-26T00:18:22.580Z,29.73
2018-03-26T00:23:52.665Z,23.43
2018-03-26T00:29:22.518Z,27.10
2018-03-26T00:34:51.459Z,25.10
2018-03-26T00:40:19.554Z,24.17
2018-03-26T00:45:47.764Z,27.47
2018-03-26T00:51:15.888Z,25.33
2018-03-26T00:56:44.795Z,28.73
2018-03-26T01:02:13.358Z,19.80
2018-03-26T01:07:42.258Z,23.83
2018-03-26T01:13:10.400Z,23.50
2018-03-26T01:18:38.537Z,30.20
2018-03-26T01:24:07.443Z,26.03
2018-03-26T01:29:35.600Z,21.40
2018-03-26T01:35:04.486Z,20.43
2018-03-26T01:40:32.786Z,28.80
2018-03-26T01:46:00.931Z,24.57
2018-03-26T01:51:30.024Z,23.10
2018-03-26T01:56:58.177Z,26.00
2018-03-26T02:02:26.315Z,22.47
2018-03-26T02:07:54.465Z,21.77
2018-03-26T02:13:22.713Z,21.20
2018-03-26T02:18:50.933Z,25.67
2018-03-26T02:24:21.806Z,25.83
2018-03-26T02:29:50.752Z,34.50
2018-03-26T02:35:18.909Z,28.53
2018-03-26T02:40:47.168Z,25.30
2018-03-26T02:46:15.318Z,29.60
2018-03-26T02:51:43.469Z,26.60
2018-03-26T02:57:12.563Z,25.77
2018-03-26T03:02:41.702Z,29.57
2018-03-26T03:08:10.594Z,36.53
2018-03-26T03:13:38.788Z,29.33
2018-03-26T03:19:06.928Z,31.77
2018-03-26T03:24:35.084Z,35.87
2018-03-26T03:30:03.515Z,27.90
2018-03-26T03:35:33.793Z,26.40
2018-03-26T03:41:02.679Z,30.53
2018-03-26T03:46:32.789Z,37.13
2018-03-26T03:52:00.914Z,30.77
2018-03-26T03:57:29.804Z,29.00
2018-03-26T04:02:57.963Z,32.03
2018-03-26T04:08:26.099Z,33.17
2018-03-26T04:13:54.259Z,30.30
2018-03-26T04:19:22.457Z,32.37
2018-03-26T04:24:52.400Z,38.57
2018-03-26T04:30:21.973Z,30.50
2018-03-26T04:35:50.387Z,31.80
2018-03-26T04:41:18.545Z,36.60
2018-03-26T04:46:46.672Z,32.03
2018-03-26T04:52:14.806Z,33.33
2018-03-26T04:57:43.145Z,36.38
2018-03-26T05:03:12.082Z,41.50
2018-03-26T05:08:40.997Z,39.57
2018-03-26T05:14:09.144Z,40.47
2018-03-26T05:19:38.298Z,46.90
2018-03-26T05:25:07.207Z,45.10
2018-03-26T05:30:35.351Z,41.07
2018-03-26T05:36:04.266Z,52.90
2018-03-26T05:41:32.402Z,34.77
2018-03-26T05:47:00.554Z,32.60
2018-03-26T05:52:28.797Z,42.63
2018-03-26T05:57:56.942Z,44.33
2018-03-26T06:03:25.134Z,42.80
2018-03-26T06:08:53.281Z,41.97
2018-03-26T06:14:21.468Z,46.83
2018-03-26T06:19:49.620Z,39.33
2018-03-26T06:25:18.561Z,42.83
2018-03-26T06:30:46.698Z,40.77
2018-03-26T06:42:26.234Z,46.30
2018-03-26T06:47:54.382Z,42.80
2018-03-26T06:53:23.298Z,37.77
2018-03-26T06:58:51.446Z,40.67
2018-03-26T07:04:20.351Z,42.60
2018-03-26T07:09:48.519Z,43.23
2018-03-26T07:15:16.697Z,45.70
2018-03-26T07:20:44.859Z,47.73
2018-03-26T07:26:12.989Z,35.63
2018-03-26T07:31:41.130Z,47.60
2018-03-26T07:37:09.269Z,34.40
2018-03-26T07:42:37.422Z,39.83
2018-03-26T07:48:06.342Z,46.77
2018-03-26T07:53:34.488Z,56.27
2018-03-26T07:59:02.633Z,46.40
2018-03-26T08:04:31.333Z,48.10
2018-03-26T08:10:00.239Z,38.30
2018-03-26T08:15:28.378Z,48.43
2018-03-26T08:20:56.521Z,42.47
2018-03-26T08:26:24.663Z,55.07
2018-03-26T08:31:52.784Z,46.07
2018-03-26T08:37:20.939Z,46.30
2018-03-26T08:42:49.093Z,40.60
2018-03-26T08:48:18.013Z,52.70
2018-03-26T08:53:46.964Z,44.90
2018-03-26T08:59:15.890Z,53.10
2018-03-26T09:04:44.799Z,45.00
2018-03-26T09:10:12.953Z,44.30
2018-03-26T09:15:41.862Z,44.13
2018-03-26T09:21:10.005Z,44.27
2018-03-26T09:26:38.902Z,45.50
2018-03-26T09:32:07.029Z,47.43
2018-03-26T09:37:37.135Z,43.83
2018-03-26T09:43:06.029Z,48.90
2018-03-26T09:48:34.166Z,49.90
2018-03-26T09:54:02.300Z,48.87
2018-03-26T09:59:30.459Z,46.90
2018-03-26T10:04:58.603Z,39.20
2018-03-26T10:10:26.762Z,48.53
2018-03-26T10:15:55.673Z,43.93
2018-03-26T10:21:23.819Z,47.43
2018-03-26T10:26:52.718Z,45.60
2018-03-26T10:32:20.904Z,44.57
2018-03-26T10:37:49.072Z,52.00
2018-03-26T10:43:17.305Z,46.57
2018-03-26T10:48:46.234Z,53.70
2018-03-26T10:54:16.416Z,47.47
2018-03-26T10:59:45.367Z,49.00
2018-03-26T11:05:13.528Z,52.50
2018-03-26T11:10:41.658Z,49.30
2018-03-26T11:16:09.800Z,46.93
2018-03-26T11:21:38.060Z,51.90
2018-03-26T11:27:06.222Z,47.17
2018-03-26T11:32:34.386Z,44.20
2018-03-26T11:38:03.303Z,45.33
2018-03-26T11:43:31.448Z,51.50
2018-03-26T11:49:00.350Z,49.70
2018-03-26T11:54:28.499Z,53.30
2018-03-26T11:59:57.406Z,44.83
2018-03-26T12:05:25.564Z,48.27
2018-03-26T12:10:53.730Z,45.53
2018-03-26T12:16:21.907Z,52.30
2018-03-26T12:21:51.009Z,46.57
2018-03-26T12:27:19.181Z,46.03
2018-03-26T12:32:47.327Z,52.37
2018-03-26T12:38:15.487Z,55.93
2018-03-26T12:43:43.678Z,46.00
2018-03-26T12:49:11.877Z,48.27
2018-03-26T12:54:40.041Z,42.97
2018-03-26T13:00:08.208Z,46.47
2018-03-26T13:05:38.040Z,45.10
2018-03-26T13:11:06.522Z,48.10
2018-03-26T13:16:34.673Z,49.00
2018-03-26T13:22:03.609Z,45.30
2018-03-26T13:27:32.519Z,42.50
2018-03-26T13:33:00.662Z,51.47
2018-03-26T13:38:29.576Z,51.53
2018-03-26T13:43:57.733Z,46.20
2018-03-26T13:49:26.639Z,47.30
2018-03-26T13:54:54.795Z,51.83
2018-03-26T14:00:22.926Z,51.93
2018-03-26T14:05:51.059Z,52.37
2018-03-26T14:11:37.126Z,47.53
2018-03-26T14:17:23.156Z,56.60
2018-03-26T14:22:51.313Z,49.90
2018-03-26T14:28:19.446Z,47.70
2018-03-26T14:33:48.402Z,51.77
2018-03-26T14:39:16.545Z,56.17
2018-03-26T14:44:44.712Z,45.67
2018-03-26T14:50:14.494Z,43.30
2018-03-26T14:55:42.666Z,49.70
2018-03-26T15:01:10.811Z,55.37
2018-03-26T15:06:39.731Z,51.80
2018-03-26T15:12:07.880Z,65.70
2018-03-26T15:17:36.786Z,46.03
2018-03-26T15:23:04.929Z,51.27
2018-03-26T15:28:33.818Z,50.60
2018-03-26T15:34:01.960Z,47.87
2018-03-26T15:39:30.100Z,49.00
2018-03-26T15:44:59.011Z,51.17
2018-03-26T15:50:27.165Z,50.10
2018-03-26T15:55:56.079Z,59.47
2018-03-26T16:01:24.275Z,54.77
2018-03-26T16:06:53.092Z,54.33
2018-03-26T16:12:21.227Z,53.90
2018-03-26T16:17:49.356Z,51.00
2018-03-26T16:23:17.534Z,56.20
2018-03-26T16:28:45.700Z,51.90
2018-03-26T16:34:13.863Z,56.20
2018-03-26T16:39:42.026Z,56.77
2018-03-26T16:45:10.149Z,53.40
2018-03-26T16:50:38.289Z,53.33
2018-03-26T16:56:06.428Z,51.17
2018-03-26T17:01:35.343Z,46.00
2018-03-26T17:07:03.522Z,45.50
2018-03-26T17:12:31.659Z,47.50
2018-03-26T17:18:00.742Z,43.63
2018-03-26T17:23:29.731Z,47.67
2018-03-26T17:28:58.037Z,58.40
2018-03-26T17:34:26.219Z,51.13
2018-03-26T17:39:54.339Z,49.30
2018-03-26T17:45:22.493Z,48.40
2018-03-26T17:50:51.383Z,47.80
2018-03-26T17:56:19.675Z,56.30
2018-03-26T18:01:47.826Z,48.30
2018-03-26T18:07:16.196Z,37.13
2018-03-26T18:12:44.457Z,40.03
2018-03-26T18:18:14.492Z,45.00
2018-03-26T18:23:43.484Z,47.40
2018-03-26T18:29:11.647Z,52.70
2018-03-26T18:34:39.788Z,68.23
2018-03-26T18:40:12.580Z,56.70
2018-03-26T18:45:41.797Z,61.17
2018-03-26T18:51:10.004Z,62.53
2018-03-26T18:56:38.166Z,58.07
2018-03-26T19:02:07.088Z,55.90
2018-03-26T19:07:35.989Z,60.03
2018-03-26T19:13:04.150Z,65.90
2018-03-26T19:18:35.031Z,56.13
2018-03-26T19:24:08.622Z,55.20
2018-03-26T19:29:37.728Z,54.17
2018-03-26T19:35:06.642Z,47.40
2018-03-26T19:40:35.699Z,62.33
2018-03-26T19:46:05.578Z,60.10
2018-03-26T19:51:33.737Z,54.20
2018-03-26T19:57:01.912Z,56.30
2018-03-26T20:02:30.841Z,55.60
2018-03-26T20:08:09.714Z,62.47
2018-03-26T20:13:38.623Z,55.70
2018-03-26T20:19:06.764Z,59.10
2018-03-26T20:24:35.657Z,60.90
2018-03-26T20:30:03.893Z,79.87
2018-03-26T20:35:32.041Z,66.20
2018-03-26T20:41:00.962Z,74.93
2018-03-26T20:46:29.095Z,63.00
2018-03-26T20:51:57.253Z,67.83
2018-03-26T20:57:25.387Z,66.77
2018-03-26T21:02:53.530Z,84.07
2018-03-26T21:08:21.684Z,74.90
2018-03-26T21:13:50.586Z,77.63
2018-03-26T21:19:18.747Z,73.67
2018-03-26T21:24:46.885Z,70.83
2018-03-26T21:30:15.043Z,66.97
2018-03-26T21:35:43.200Z,73.90
2018-03-26T21:41:12.100Z,75.23
2018-03-26T21:46:40.254Z,77.67
2018-03-26T21:52:11.126Z,80.17
2018-03-26T21:57:39.275Z,77.43
2018-03-26T22:03:07.408Z,89.37
2018-03-26T22:08:36.313Z,79.77
2018-03-26T22:14:05.223Z,88.30
2018-03-26T22:19:33.368Z,80.63
2018-03-26T22:25:02.266Z,68.37
2018-03-26T22:30:30.399Z,75.70
2018-03-26T22:35:58.539Z,76.50
2018-03-26T22:41:26.685Z,77.30
2018-03-26T22:46:54.829Z,76.17
2018-03-26T22:52:23.020Z,77.60
2018-03-26T22:57:51.908Z,73.67
2018-03-26T23:03:20.052Z,77.07
2018-03-26T23:08:48.962Z,70.60
2018-03-26T23:14:17.112Z,74.53
2018-03-26T23:19:46.027Z,71.80
2018-03-26T23:25:14.207Z,69.47
2018-03-26T23:30:42.363Z,65.77
2018-03-26T23:36:10.512Z,73.17
2018-03-26T23:41:39.414Z,69.67
2018-03-26T23:47:07.558Z,71.17
2018-03-26T23:52:35.696Z,75.80
2018-03-26T23:58:04.612Z,68.67
