createdAt,value
2018-10-12T00:00:17.936Z,22.90
2018-10-12T00:02:45.069Z,23.43
2018-10-12T00:05:12.527Z,21.53
2018-10-12T00:07:40.595Z,26.87
2018-10-12T00:10:08.258Z,22.10
2018-10-12T00:12:35.396Z,22.37
2018-10-12T00:15:02.639Z,25.17
2018-10-12T00:17:29.830Z,24.73
2018-10-12T00:19:56.979Z,22.47
2018-10-12T00:22:24.131Z,31.53
2018-10-12T00:24:51.610Z,27.57
2018-10-12T00:27:18.751Z,24.23
2018-10-12T00:29:45.881Z,33.57
2018-10-12T00:32:13.050Z,23.50
2018-10-12T00:34:40.167Z,30.23
2018-10-12T00:37:07.302Z,27.30
2018-10-12T00:39:34.443Z,27.37
2018-10-12T00:42:01.612Z,23.60
2018-10-12T00:44:28.762Z,24.50
2018-10-12T00:46:55.930Z,27.50
2018-10-12T00:49:23.095Z,21.03
2018-10-12T00:51:50.289Z,27.40
2018-10-12T00:54:17.509Z,23.67
2018-10-12T00:56:44.670Z,27.93
2018-10-12T00:59:11.804Z,26.43
2018-10-12T01:01:38.945Z,23.03
2018-10-12T01:04:06.113Z,23.87
2018-10-12T01:06:33.279Z,22.97
2018-10-12T01:09:00.478Z,24.20
2018-10-12T01:11:27.695Z,30.97
2018-10-12T01:13:54.852Z,24.80
2018-10-12T01:16:21.999Z,28.03
2018-10-12T01:18:49.146Z,27.33
2018-10-12T01:21:16.407Z,26.67
2018-10-12T01:23:43.636Z,25.60
2018-10-12T01:26:10.886Z,28.93
2018-10-12T01:28:38.069Z,32.57
2018-10-12T01:31:05.261Z,30.20
2018-10-12T01:33:32.427Z,26.57
2018-10-12T01:35:59.599Z,28.27
2018-10-12T01:38:26.787Z,26.47
2018-10-12T01:40:53.972Z,28.10
2018-10-12T01:43:21.127Z,25.53
2018-10-12T01:45:48.274Z,29.57
2018-10-12T01:48:15.450Z,25.20
2018-10-12T01:50:42.601Z,28.87
2018-10-12T01:53:09.738Z,30.60
2018-10-12T01:55:36.879Z,29.57
2018-10-12T01:58:04.055Z,32.27
2018-10-12T02:00:31.374Z,25.83
2018-10-12T02:02:58.560Z,26.90
2018-10-12T02:05:25.760Z,29.47
2018-10-12T02:07:53.752Z,27.90
2018-10-12T02:10:20.914Z,27.90
2018-10-12T02:12:48.075Z,32.23
2018-10-12T02:15:15.225Z,30.10
2018-10-12T02:17:42.375Z,34.10
2018-10-12T02:20:10.021Z,33.90
2018-10-12T02:22:37.148Z,40.90
2018-10-12T02:25:04.918Z,29.97
2018-10-12T02:27:32.082Z,38.43
2018-10-12T02:29:59.250Z,38.03
2018-10-12T02:32:26.422Z,32.87
2018-10-12T02:34:53.552Z,29.90
2018-10-12T02:37:20.774Z,32.77
2018-10-12T02:39:47.942Z,34.03
2018-10-12T02:42:15.107Z,35.30
2018-10-12T02:44:42.261Z,33.27
2018-10-12T02:47:09.396Z,31.60
2018-10-12T02:49:36.535Z,35.77
2018-10-12T02:52:03.702Z,30.93
2018-10-12T02:54:30.844Z,32.07
2018-10-12T02:56:57.998Z,31.40
2018-10-12T02:59:25.169Z,29.60
2018-10-12T03:01:52.340Z,30.50
2018-10-12T03:04:19.468Z,41.97
2018-10-12T03:06:46.603Z,38.40
2018-10-12T03:09:13.752Z,34.03
2018-10-12T03:11:41.332Z,36.27
2018-10-12T03:14:08.521Z,37.07
2018-10-12T03:16:35.818Z,36.37
2018-10-12T03:19:02.988Z,38.20
2018-10-12T03:21:30.134Z,38.23
2018-10-12T03:23:57.275Z,32.10
2018-10-12T03:26:24.426Z,36.47
2018-10-12T03:28:51.687Z,42.20
2018-10-12T03:31:19.236Z,36.20
2018-10-12T03:33:46.421Z,36.30
2018-10-12T03:36:13.622Z,31.47
2018-10-12T03:38:40.823Z,40.00
2018-10-12T03:41:07.996Z,35.57
2018-10-12T03:43:35.151Z,37.73
2018-10-12T03:46:02.578Z,44.20
2018-10-12T03:48:29.722Z,39.50
2018-10-12T03:50:56.892Z,34.27
2018-10-12T03:53:24.049Z,39.13
2018-10-12T03:55:51.226Z,39.23
2018-10-12T03:58:18.374Z,42.17
2018-10-12T04:00:52.447Z,43.70
2018-10-12T04:03:19.582Z,39.40
2018-10-12T04:05:46.736Z,38.87
2018-10-12T04:08:14.067Z,45.60
2018-10-12T04:10:41.421Z,38.67
2018-10-12T04:13:08.580Z,37.03
2018-10-12T04:15:35.790Z,34.87
2018-10-12T04:18:02.988Z,36.93
2018-10-12T04:20:30.126Z,36.60
2018-10-12T04:22:57.282Z,40.20
2018-10-12T04:25:24.418Z,42.00
2018-10-12T04:27:51.565Z,39.93
2018-10-12T04:30:18.720Z,37.50
2018-10-12T04:32:45.850Z,41.50
2018-10-12T04:35:13.004Z,44.90
2018-10-12T04:37:40.147Z,43.47
2018-10-12T04:41:23.529Z,55.60
2018-10-12T04:43:52.758Z,48.17
2018-10-12T04:46:26.358Z,44.10
2018-10-12T04:48:53.614Z,52.00
2018-10-12T04:51:24.918Z,46.03
2018-10-12T04:53:52.202Z,44.57
2018-10-12T04:56:20.366Z,47.37
2018-10-12T04:58:47.571Z,44.57
2018-10-12T05:01:14.774Z,45.43
2018-10-12T05:03:41.932Z,48.63
2018-10-12T05:06:09.084Z,42.33
2018-10-12T05:08:36.967Z,43.20
2018-10-12T05:11:04.136Z,44.37
2018-10-12T05:13:32.344Z,50.00
2018-10-12T05:15:59.827Z,49.20
2018-10-12T05:18:27.160Z,44.13
2018-10-12T05:20:54.348Z,48.60
2018-10-12T05:23:21.515Z,46.67
2018-10-12T05:25:48.647Z,42.87
2018-10-12T05:28:15.831Z,46.63
2018-10-12T05:30:43.033Z,41.53
2018-10-12T05:33:10.153Z,48.37
2018-10-12T05:35:37.338Z,51.30
2018-10-12T05:38:04.822Z,40.67
2018-10-12T05:40:31.979Z,41.23
2018-10-12T05:42:59.529Z,52.50
2018-10-12T05:45:26.668Z,46.83
2018-10-12T05:48:04.155Z,40.77
2018-10-12T05:50:31.347Z,47.30
2018-10-12T05:52:58.517Z,45.23
2018-10-12T05:55:25.654Z,37.27
2018-10-12T05:57:52.859Z,38.23
2018-10-12T06:00:20.023Z,46.33
2018-10-12T06:02:47.178Z,52.50
2018-10-12T06:05:14.400Z,41.50
2018-10-12T06:07:41.598Z,44.83
2018-10-12T06:10:08.872Z,36.63
2018-10-12T06:12:35.946Z,42.80
2018-10-12T06:15:03.148Z,45.70
2018-10-12T06:17:30.284Z,39.63
2018-10-12T06:19:57.434Z,41.00
2018-10-12T06:22:24.566Z,40.47
2018-10-12T06:24:51.721Z,39.23
2018-10-12T06:27:18.896Z,38.37
2018-10-12T06:29:46.018Z,45.63
2018-10-12T06:32:13.183Z,43.33
2018-10-12T06:34:40.320Z,41.30
2018-10-12T06:37:07.522Z,41.80
2018-10-12T06:39:34.671Z,45.43
2018-10-12T06:42:01.812Z,33.93
2018-10-12T06:44:28.946Z,36.23
2018-10-12T06:46:56.099Z,35.10
2018-10-12T06:49:23.243Z,32.27
2018-10-12T06:51:50.443Z,35.70
2018-10-12T06:54:17.585Z,32.67
2018-10-12T06:56:46.507Z,32.30
2018-10-12T06:59:13.683Z,37.27
2018-10-12T07:01:40.891Z,31.50
2018-10-12T07:04:08.237Z,32.97
2018-10-12T07:06:35.439Z,36.27
2018-10-12T07:09:03.220Z,28.77
2018-10-12T07:11:30.355Z,28.37
2018-10-12T07:13:57.529Z,28.13
2018-10-12T07:16:24.677Z,36.00
2018-10-12T07:18:51.829Z,35.00
2018-10-12T07:21:18.992Z,31.77
2018-10-12T07:23:46.149Z,34.50
2018-10-12T07:26:13.291Z,39.63
2018-10-12T07:28:40.426Z,36.50
2018-10-12T07:31:08.043Z,35.63
2018-10-12T07:33:35.340Z,40.28
2018-10-12T07:36:02.478Z,45.00
2018-10-12T07:38:29.648Z,33.05
2018-10-12T07:40:57.702Z,35.28
2018-10-12T07:43:24.857Z,37.08
2018-10-12T07:45:52.040Z,36.53
2018-10-12T07:48:19.287Z,36.33
2018-10-12T07:50:46.349Z,37.45
2018-10-12T07:53:13.530Z,39.00
2018-10-12T07:55:40.615Z,35.52
2018-10-12T07:58:07.779Z,38.95
2018-10-12T08:00:34.958Z,34.58
2018-10-12T08:03:02.061Z,39.35
2018-10-12T08:05:29.194Z,45.23
2018-10-12T08:07:56.348Z,36.13
2018-10-12T08:10:23.725Z,36.75
2018-10-12T08:12:50.888Z,32.95
2018-10-12T08:15:18.459Z,36.53
2018-10-12T08:17:45.264Z,37.75
2018-10-12T08:20:12.812Z,36.50
2018-10-12T08:22:39.956Z,30.43
2018-10-12T08:25:07.135Z,38.60
2018-10-12T08:27:34.298Z,33.23
2018-10-12T08:30:01.445Z,37.73
2018-10-12T08:32:28.684Z,29.47
2018-10-12T08:34:55.829Z,35.77
2018-10-12T08:37:23.001Z,34.27
2018-10-12T08:39:50.131Z,31.63
2018-10-12T08:42:17.272Z,32.63
2018-10-12T08:44:44.420Z,28.97
2018-10-12T08:47:11.570Z,37.47
2018-10-12T08:49:38.712Z,32.10
2018-10-12T08:52:06.037Z,38.70
2018-10-12T08:54:33.209Z,28.80
2018-10-12T08:57:00.356Z,28.23
2018-10-12T08:59:27.499Z,77.87
2018-10-12T09:01:54.629Z,28.37
2018-10-12T09:04:21.768Z,26.53
2018-10-12T09:06:48.907Z,27.03
2018-10-12T09:09:16.060Z,28.37
2018-10-12T09:11:43.240Z,33.13
2018-10-12T09:14:10.492Z,33.33
2018-10-12T09:16:37.619Z,21.77
2018-10-12T09:19:05.132Z,24.47
2018-10-12T09:21:32.286Z,27.97
2018-10-12T09:23:59.436Z,29.53
2018-10-12T09:26:26.569Z,27.17
2018-10-12T09:28:53.707Z,29.60
2018-10-12T09:31:20.877Z,31.37
2018-10-12T09:33:48.252Z,26.37
2018-10-12T09:36:15.394Z,31.30
2018-10-12T09:38:42.533Z,28.77
2018-10-12T09:41:09.661Z,30.33
2018-10-12T09:43:36.807Z,27.20
2018-10-12T09:46:03.972Z,28.83
2018-10-12T09:48:31.106Z,92.40
2018-10-12T09:50:58.239Z,26.03
2018-10-12T09:53:25.396Z,20.80
2018-10-12T09:55:52.581Z,22.33
2018-10-12T09:58:19.859Z,31.13
2018-10-12T10:00:52.783Z,66.13
2018-10-12T10:03:25.591Z,23.67
2018-10-12T10:05:52.742Z,33.33
2018-10-12T10:08:20.076Z,27.33
2018-10-12T10:10:47.092Z,25.93
2018-10-12T10:13:14.244Z,25.53
2018-10-12T10:15:41.376Z,37.07
2018-10-12T10:18:08.541Z,26.27
2018-10-12T10:20:35.703Z,31.03
2018-10-12T10:23:02.862Z,25.87
2018-10-12T10:25:30.013Z,24.17
2018-10-12T10:27:57.171Z,27.67
2018-10-12T10:30:24.302Z,28.93
2018-10-12T10:32:51.468Z,22.77
2018-10-12T10:35:18.599Z,20.27
2018-10-12T10:37:45.724Z,25.33
2018-10-12T10:40:12.878Z,44.10
2018-10-12T10:42:40.032Z,25.33
2018-10-12T10:45:07.204Z,29.70
2018-10-12T10:47:34.383Z,26.87
2018-10-12T10:50:01.547Z,23.63
2018-10-12T10:52:28.706Z,22.53
2018-10-12T10:54:55.858Z,28.97
2018-10-12T10:57:23.011Z,22.23
2018-10-12T10:59:50.149Z,32.07
2018-10-12T11:02:17.287Z,26.83
2018-10-12T11:04:44.426Z,19.40
2018-10-12T11:07:11.608Z,22.30
2018-10-12T11:09:38.782Z,27.57
2018-10-12T11:12:05.969Z,23.33
2018-10-12T11:14:33.101Z,18.17
2018-10-12T11:17:00.253Z,17.57
2018-10-12T11:19:27.409Z,21.90
2018-10-12T11:21:54.566Z,22.30
2018-10-12T11:24:21.740Z,28.90
2018-10-12T11:26:48.989Z,20.73
2018-10-12T11:29:16.098Z,18.67
2018-10-12T11:31:43.342Z,21.40
2018-10-12T11:34:10.480Z,19.67
2018-10-12T11:36:37.623Z,24.70
2018-10-12T11:39:09.079Z,19.50
2018-10-12T11:41:36.235Z,22.57
2018-10-12T11:44:03.415Z,14.97
2018-10-12T11:46:30.555Z,16.47
2018-10-12T11:48:57.711Z,17.03
2018-10-12T11:51:24.868Z,16.33
2018-10-12T11:53:52.012Z,15.33
2018-10-12T11:56:19.150Z,16.07
2018-10-12T11:58:46.295Z,21.57
2018-10-12T12:01:13.447Z,17.10
2018-10-12T12:03:40.679Z,17.80
2018-10-12T12:06:07.874Z,16.57
2018-10-12T12:08:35.016Z,23.10
2018-10-12T12:11:02.180Z,16.07
2018-10-12T12:13:29.356Z,24.13
2018-10-12T12:15:56.494Z,18.37
2018-10-12T12:18:23.668Z,16.70
2018-10-12T12:20:50.824Z,13.30
2018-10-12T12:23:17.987Z,27.23
2018-10-12T12:25:45.144Z,14.00
2018-10-12T12:28:12.296Z,13.03
2018-10-12T12:30:39.464Z,14.63
2018-10-12T12:33:06.709Z,13.47
2018-10-12T12:35:34.098Z,12.30
2018-10-12T12:38:01.043Z,18.57
2018-10-12T12:40:28.218Z,13.53
2018-10-12T12:42:55.374Z,13.10
2018-10-12T12:45:22.502Z,17.10
2018-10-12T12:47:49.743Z,13.17
2018-10-12T12:50:16.818Z,10.23
2018-10-12T12:52:43.960Z,11.47
2018-10-12T12:55:11.103Z,8.03
2018-10-12T12:57:38.250Z,12.77
2018-10-12T13:00:05.533Z,12.47
2018-10-12T13:02:32.608Z,16.13
2018-10-12T13:04:59.771Z,17.83
2018-10-12T13:07:26.929Z,12.87
2018-10-12T13:09:54.098Z,11.03
2018-10-12T13:12:21.248Z,13.33
2018-10-12T13:14:48.459Z,15.83
2018-10-12T13:17:15.970Z,14.40
2018-10-12T13:19:43.310Z,10.87
2018-10-12T13:22:10.468Z,8.90
2018-10-12T13:24:37.602Z,13.18
2018-10-12T13:27:04.763Z,13.37
2018-10-12T13:29:31.942Z,6.70
2018-10-12T13:31:59.194Z,8.27
2018-10-12T13:34:26.222Z,9.30
2018-10-12T13:36:53.383Z,13.63
2018-10-12T13:39:20.517Z,10.90
2018-10-12T13:41:47.684Z,12.10
2018-10-12T13:44:14.828Z,13.10
2018-10-12T13:46:42.020Z,8.57
2018-10-12T13:49:09.159Z,6.73
2018-10-12T13:51:36.344Z,10.53
2018-10-12T13:54:03.510Z,10.40
2018-10-12T13:56:30.746Z,11.73
2018-10-12T13:58:57.900Z,10.43
2018-10-12T14:01:25.043Z,6.40
2018-10-12T14:03:52.183Z,6.72
2018-10-12T14:06:19.339Z,7.87
2018-10-12T14:08:46.483Z,14.97
2018-10-12T14:11:13.639Z,6.33
2018-10-12T14:13:40.808Z,7.23
2018-10-12T14:16:08.081Z,14.77
2018-10-12T14:18:35.262Z,10.33
2018-10-12T14:21:02.394Z,7.83
2018-10-12T14:23:29.740Z,12.70
2018-10-12T14:25:56.866Z,14.50
2018-10-12T14:28:24.021Z,21.40
2018-10-12T14:30:51.306Z,18.48
2018-10-12T14:33:18.480Z,12.23
2018-10-12T14:35:45.669Z,17.37
2018-10-12T14:38:12.966Z,6.87
2018-10-12T14:40:40.100Z,7.03
2018-10-12T14:43:07.294Z,7.23
2018-10-12T14:45:34.430Z,9.83
2018-10-12T14:48:01.595Z,9.57
2018-10-12T14:50:28.748Z,8.05
2018-10-12T14:52:55.931Z,12.43
2018-10-12T14:55:23.058Z,12.30
2018-10-12T14:57:50.201Z,7.13
2018-10-12T15:00:17.353Z,7.70
2018-10-12T15:02:44.698Z,10.00
2018-10-12T15:05:11.862Z,9.43
2018-10-12T15:07:38.992Z,8.57
2018-10-12T15:10:06.131Z,7.80
2018-10-12T15:12:33.479Z,8.90
2018-10-12T15:15:14.812Z,11.30
2018-10-12T15:17:41.993Z,6.87
2018-10-12T15:20:09.220Z,10.73
2018-10-12T15:22:36.388Z,9.65
2018-10-12T15:25:03.573Z,7.00
2018-10-12T15:27:30.743Z,8.37
2018-10-12T15:30:04.748Z,10.30
2018-10-12T15:32:31.879Z,7.70
2018-10-12T15:34:59.057Z,4.83
2018-10-12T15:37:26.248Z,8.53
2018-10-12T15:39:53.347Z,8.00
2018-10-12T15:42:20.528Z,6.20
2018-10-12T15:44:47.681Z,6.63
2018-10-12T15:47:14.921Z,6.63
2018-10-12T15:49:42.083Z,11.00
2018-10-12T15:52:09.221Z,4.67
2018-10-12T15:54:36.537Z,7.63
2018-10-12T15:57:03.742Z,10.17
2018-10-12T15:59:30.839Z,7.50
2018-10-12T16:01:58.006Z,7.30
2018-10-12T16:04:25.259Z,6.53
2018-10-12T16:06:52.440Z,8.20
2018-10-12T16:09:19.615Z,6.93
2018-10-12T16:11:46.758Z,13.10
2018-10-12T16:14:13.944Z,8.87
2018-10-12T16:16:41.094Z,7.70
2018-10-12T16:19:08.247Z,8.17
2018-10-12T16:21:35.394Z,9.40
2018-10-12T16:24:07.458Z,9.37
2018-10-12T16:26:34.623Z,8.50
2018-10-12T16:29:01.846Z,10.40
2018-10-12T16:31:28.975Z,14.83
2018-10-12T16:33:56.120Z,10.13
2018-10-12T16:36:23.385Z,7.63
2018-10-12T16:38:50.587Z,9.00
2018-10-12T16:41:17.720Z,7.97
2018-10-12T16:43:44.870Z,8.03
2018-10-12T16:46:12.011Z,8.43
2018-10-12T16:48:39.153Z,6.43
2018-10-12T16:51:06.500Z,7.43
2018-10-12T16:53:33.655Z,7.53
2018-10-12T16:56:00.786Z,6.10
2018-10-12T16:58:27.927Z,4.80
2018-10-12T17:00:55.048Z,5.00
2018-10-12T17:03:22.215Z,5.90
2018-10-12T17:05:49.383Z,10.47
2018-10-12T17:08:16.520Z,10.07
2018-10-12T17:10:43.668Z,8.93
2018-10-12T17:13:10.805Z,8.97
2018-10-12T17:15:37.948Z,5.77
2018-10-12T17:18:05.187Z,6.70
2018-10-12T17:20:32.328Z,10.93
2018-10-12T17:22:59.500Z,12.03
2018-10-12T17:25:26.643Z,9.43
2018-10-12T17:27:53.806Z,12.23
2018-10-12T17:30:21.003Z,8.20
2018-10-12T17:32:48.154Z,7.20
2018-10-12T17:35:15.820Z,9.17
2018-10-12T17:37:42.969Z,9.53
2018-10-12T17:40:10.454Z,10.67
2018-10-12T17:42:37.626Z,5.47
2018-10-12T17:45:05.620Z,5.13
2018-10-12T17:47:32.758Z,7.80
2018-10-12T17:49:59.927Z,8.10
2018-10-12T17:52:27.088Z,5.10
2018-10-12T17:54:54.256Z,7.93
2018-10-12T17:57:23.221Z,13.13
2018-10-12T17:59:50.939Z,5.97
2018-10-12T18:02:18.130Z,13.83
2018-10-12T18:04:45.298Z,6.47
2018-10-12T18:07:12.448Z,8.50
2018-10-12T18:09:39.612Z,8.90
2018-10-12T18:12:06.766Z,8.07
2018-10-12T18:14:33.913Z,9.97
2018-10-12T18:17:01.062Z,11.37
2018-10-12T18:19:28.190Z,10.93
2018-10-12T18:21:55.349Z,10.90
2018-10-12T18:24:22.486Z,8.07
2018-10-12T18:26:49.626Z,12.33
2018-10-12T18:29:16.784Z,8.67
2018-10-12T18:31:43.932Z,10.97
2018-10-12T18:34:11.120Z,9.07
2018-10-12T18:36:38.295Z,9.63
2018-10-12T18:39:06.675Z,8.40
2018-10-12T18:41:33.771Z,8.67
2018-10-12T18:44:00.920Z,4.47
2018-10-12T18:46:28.112Z,6.30
2018-10-12T18:48:55.257Z,8.27
2018-10-12T18:51:23.005Z,10.43
2018-10-12T18:53:50.133Z,6.90
2018-10-12T18:56:17.368Z,6.63
2018-10-12T18:58:44.535Z,16.80
2018-10-12T19:01:11.711Z,9.83
2018-10-12T19:03:38.887Z,8.53
2018-10-12T19:06:06.328Z,14.13
2018-10-12T19:08:33.895Z,8.27
2018-10-12T19:11:01.042Z,9.97
2018-10-12T19:13:28.209Z,11.30
2018-10-12T19:15:55.361Z,8.27
2018-10-12T19:18:22.557Z,8.80
2018-10-12T19:20:50.156Z,9.63
2018-10-12T19:23:17.291Z,6.60
2018-10-12T19:25:44.462Z,12.93
2018-10-12T19:28:11.701Z,6.77
2018-10-12T19:30:38.855Z,9.83
2018-10-12T19:33:06.017Z,11.67
2018-10-12T19:35:33.166Z,6.67
2018-10-12T19:38:00.319Z,11.10
2018-10-12T19:40:27.499Z,8.27
2018-10-12T19:42:54.621Z,7.33
2018-10-12T19:45:21.759Z,6.70
2018-10-12T19:47:49.095Z,10.80
2018-10-12T19:50:16.255Z,5.47
2018-10-12T19:52:43.428Z,15.10
2018-10-12T19:55:10.581Z,9.57
2018-10-12T19:57:37.731Z,11.27
2018-10-12T20:00:04.947Z,8.93
2018-10-12T20:02:32.110Z,5.67
2018-10-12T20:04:59.252Z,11.40
2018-10-12T20:07:26.388Z,9.27
2018-10-12T20:09:53.923Z,12.43
2018-10-12T20:12:21.083Z,6.73
2018-10-12T20:14:48.232Z,10.07
2018-10-12T20:17:15.404Z,9.03
2018-10-12T20:19:42.544Z,10.13
2018-10-12T20:22:10.192Z,13.73
2018-10-12T20:24:37.966Z,9.73
2018-10-12T20:27:05.504Z,8.17
2018-10-12T20:29:32.656Z,4.63
2018-10-12T20:31:59.800Z,10.77
2018-10-12T20:34:26.927Z,9.77
2018-10-12T20:36:54.060Z,8.73
2018-10-12T20:39:21.311Z,12.13
2018-10-12T20:41:48.358Z,7.50
2018-10-12T20:44:15.503Z,8.60
2018-10-12T20:46:42.632Z,7.17
2018-10-12T20:49:09.791Z,18.30
2018-10-12T20:51:37.527Z,8.67
2018-10-12T20:54:05.106Z,10.70
2018-10-12T20:56:32.316Z,6.83
2018-10-12T20:58:59.494Z,6.53
2018-10-12T21:01:26.650Z,5.37
2018-10-12T21:03:53.861Z,14.13
2018-10-12T21:06:20.949Z,6.83
2018-10-12T21:08:48.100Z,5.83
2018-10-12T21:11:15.258Z,7.53
2018-10-12T21:13:42.402Z,7.40
2018-10-12T21:16:10.209Z,10.57
2018-10-12T21:18:37.392Z,5.33
2018-10-12T21:21:04.550Z,8.33
2018-10-12T21:23:31.718Z,8.03
2018-10-12T21:25:58.872Z,5.53
2018-10-12T21:28:26.213Z,6.33
2018-10-12T21:30:53.355Z,12.20
2018-10-12T21:33:20.490Z,11.80
2018-10-12T21:35:47.614Z,12.73
2018-10-12T21:38:14.749Z,6.27
2018-10-12T21:40:41.934Z,10.13
2018-10-12T21:43:09.058Z,10.73
2018-10-12T21:45:36.211Z,7.87
2018-10-12T21:48:03.355Z,8.20
2018-10-12T21:50:30.608Z,7.13
2018-10-12T21:52:57.680Z,9.50
2018-10-12T21:55:24.814Z,10.20
2018-10-12T21:57:51.963Z,7.70
2018-10-12T22:00:19.125Z,8.37
2018-10-12T22:02:46.261Z,7.43
2018-10-12T22:05:13.524Z,5.43
2018-10-12T22:07:40.671Z,10.73
2018-10-12T22:10:07.859Z,5.20
2018-10-12T22:12:35.017Z,5.83
2018-10-12T22:15:02.222Z,8.20
2018-10-12T22:17:29.376Z,7.57
2018-10-12T22:19:56.524Z,11.37
2018-10-12T22:22:23.672Z,9.67
2018-10-12T22:24:51.108Z,7.70
2018-10-12T22:27:18.272Z,5.90
2018-10-12T22:29:45.428Z,5.73
2018-10-12T22:32:12.568Z,9.10
2018-10-12T22:34:39.727Z,7.50
2018-10-12T22:37:06.895Z,8.70
2018-10-12T22:39:34.103Z,6.10
2018-10-12T22:42:01.220Z,5.87
2018-10-12T22:44:28.374Z,7.33
2018-10-12T22:46:55.564Z,10.73
2018-10-12T22:49:22.724Z,7.17
2018-10-12T22:51:49.883Z,5.50
2018-10-12T22:54:17.036Z,9.03
2018-10-12T22:56:44.183Z,6.47
2018-10-12T22:59:11.339Z,6.87
2018-10-12T23:01:38.524Z,10.53
2018-10-12T23:04:05.703Z,7.07
2018-10-12T23:06:32.916Z,6.03
2018-10-12T23:09:00.222Z,4.97
2018-10-12T23:11:27.359Z,6.10
2018-10-12T23:13:54.508Z,5.93
2018-10-12T23:16:21.641Z,10.80
2018-10-12T23:18:48.819Z,11.40
2018-10-12T23:21:16.115Z,11.13
2018-10-12T23:23:43.268Z,6.47
2018-10-12T23:26:10.404Z,9.70
2018-10-12T23:28:37.603Z,6.23
2018-10-12T23:31:05.066Z,7.33
2018-10-12T23:33:43.966Z,5.40
2018-10-12T23:36:11.148Z,5.07
2018-10-12T23:38:38.435Z,7.77
2018-10-12T23:41:05.600Z,5.93
2018-10-12T23:43:32.794Z,9.27
2018-10-12T23:45:59.936Z,8.30
2018-10-12T23:48:27.075Z,7.07
2018-10-12T23:50:54.215Z,4.70
2018-10-12T23:53:21.359Z,8.93
2018-10-12T23:55:48.554Z,6.03
2018-10-12T23:58:15.638Z,5.87
