createdAt,value
2023-03-12T00:05:22.727Z,71.30
2023-03-12T00:13:28.140Z,71.60
2023-03-12T00:21:36.081Z,72.30
2023-03-12T00:29:41.587Z,72.00
2023-03-12T00:37:49.668Z,70.70
2023-03-12T00:45:55.149Z,70.20
2023-03-12T00:54:03.415Z,68.60
2023-03-12T01:02:09.126Z,69.30
2023-03-12T01:10:19.290Z,70.40
2023-03-12T01:18:25.774Z,70.90
2023-03-12T01:26:33.745Z,71.30
2023-03-12T01:34:39.189Z,71.60
2023-03-12T01:42:47.236Z,71.30
2023-03-12T01:50:52.790Z,71.00
2023-03-12T01:59:05.728Z,70.70
2023-03-12T02:07:13.455Z,71.10
2023-03-12T02:15:22.037Z,71.80
2023-03-12T02:23:34.149Z,71.90
2023-03-12T02:31:47.048Z,71.40
2023-03-12T02:39:59.732Z,71.40
2023-03-12T02:48:11.592Z,71.20
2023-03-12T02:56:16.990Z,71.20
2023-03-12T03:04:25.553Z,71.30
2023-03-12T03:12:31.164Z,71.10
2023-03-12T03:20:41.100Z,71.40
2023-03-12T03:28:46.587Z,71.20
2023-03-12T03:36:55.903Z,71.60
2023-03-12T03:45:02.116Z,71.80
2023-03-12T03:53:12.740Z,72.50
2023-03-12T04:01:18.970Z,72.40
2023-03-12T04:09:28.524Z,72.70
2023-03-12T04:17:33.997Z,72.50
2023-03-12T04:25:43.253Z,72.30
2023-03-12T04:33:48.729Z,72.10
2023-03-12T04:41:57.605Z,72.80
2023-03-12T04:50:05.274Z,72.00
2023-03-12T04:58:14.007Z,71.10
2023-03-12T05:06:19.945Z,69.90
2023-03-12T05:14:28.179Z,68.30
2023-03-12T05:22:33.689Z,67.40
2023-03-12T05:30:42.686Z,66.60
2023-03-12T05:38:48.963Z,65.60
2023-03-12T05:46:59.146Z,64.50
2023-03-12T05:55:05.737Z,64.30
2023-03-12T06:03:15.555Z,63.70
2023-03-12T06:11:21.649Z,63.10
2023-03-12T06:19:29.696Z,61.40
2023-03-12T06:27:35.563Z,61.80
2023-03-12T06:35:43.569Z,60.20
2023-03-12T06:43:49.650Z,59.50
2023-03-12T06:51:57.834Z,59.90
2023-03-12T07:00:03.228Z,59.00
2023-03-12T07:08:11.355Z,59.80
2023-03-12T07:16:18.048Z,59.10
2023-03-12T07:24:26.069Z,57.10
2023-03-12T07:32:33.639Z,55.70
2023-03-12T07:40:41.738Z,55.90
2023-03-12T07:48:47.468Z,57.10
2023-03-12T07:56:55.597Z,57.10
2023-03-12T08:05:01.405Z,57.50
2023-03-12T08:13:09.466Z,57.60
2023-03-12T08:21:16.755Z,56.70
2023-03-12T08:29:24.726Z,57.60
2023-03-12T08:37:42.375Z,56.60
2023-03-12T08:45:50.435Z,55.20
2023-03-12T08:53:56.008Z,54.00
2023-03-12T09:02:05.215Z,53.10
2023-03-12T09:10:11.703Z,51.70
2023-03-12T09:18:20.384Z,51.70
2023-03-12T09:26:25.889Z,51.20
2023-03-12T09:34:33.924Z,50.40
2023-03-12T09:42:47.208Z,49.40
2023-03-12T09:50:56.510Z,49.90
2023-03-12T09:59:02.031Z,50.00
2023-03-12T10:07:14.878Z,46.00
2023-03-12T10:15:35.323Z,39.60
2023-03-12T10:23:55.196Z,32.70
2023-03-12T10:32:03.397Z,30.10
2023-03-12T10:40:18.562Z,29.00
2023-03-12T10:48:25.806Z,28.90
2023-03-12T10:56:50.782Z,30.20
2023-03-12T11:04:56.782Z,29.80
2023-03-12T11:13:08.552Z,32.00
2023-03-12T11:21:21.726Z,27.00
2023-03-12T11:29:33.455Z,29.50
2023-03-12T11:37:54.616Z,33.70
2023-03-12T11:46:17.228Z,33.20
2023-03-12T11:54:46.448Z,27.80
2023-03-12T12:03:27.944Z,29.90
2023-03-12T12:11:45.367Z,34.50
2023-03-12T12:20:14.726Z,38.90
2023-03-12T12:28:54.295Z,40.90
2023-03-12T12:37:18.001Z,42.10
2023-03-12T12:45:23.818Z,43.90
2023-03-12T12:53:40.466Z,44.40
2023-03-12T13:01:47.250Z,45.60
2023-03-12T13:09:59.608Z,46.60
2023-03-12T13:18:10.396Z,47.30
2023-03-12T13:26:26.786Z,48.30
2023-03-12T13:34:50.559Z,49.60
2023-03-12T13:43:14.512Z,48.80
2023-03-12T13:51:23.423Z,47.80
2023-03-12T13:59:33.013Z,47.30
2023-03-12T14:08:11.929Z,47.10
2023-03-12T14:16:29.394Z,45.20
2023-03-12T14:24:37.388Z,46.20
2023-03-12T14:32:48.247Z,45.20
2023-03-12T14:40:58.996Z,46.10
2023-03-12T14:49:07.189Z,46.80
2023-03-12T14:57:16.918Z,47.00
2023-03-12T15:05:26.880Z,46.60
2023-03-12T15:13:32.414Z,47.40
2023-03-12T15:21:40.580Z,46.40
2023-03-12T15:29:45.966Z,46.50
2023-03-12T15:37:56.007Z,46.70
2023-03-12T15:46:04.050Z,47.20
2023-03-12T15:54:28.437Z,46.90
2023-03-12T16:02:50.649Z,46.70
2023-03-12T16:10:59.152Z,46.90
2023-03-12T16:19:04.643Z,46.70
2023-03-12T16:27:23.633Z,47.40
2023-03-12T16:35:33.524Z,47.40
2023-03-12T16:43:41.653Z,47.80
2023-03-12T16:51:47.886Z,47.90
2023-03-12T16:59:58.814Z,47.80
2023-03-12T17:08:04.360Z,48.10
2023-03-12T17:16:14.517Z,48.10
2023-03-12T17:24:20.019Z,48.30
2023-03-12T17:32:28.112Z,48.40
2023-03-12T17:40:34.017Z,48.80
2023-03-12T17:48:42.279Z,49.40
2023-03-12T17:56:47.648Z,50.00
2023-03-12T18:04:55.639Z,51.50
2023-03-12T18:13:01.131Z,51.10
2023-03-12T18:21:09.303Z,52.70
2023-03-12T18:29:14.604Z,53.80
2023-03-12T18:37:23.117Z,54.20
2023-03-12T18:45:28.535Z,54.70
2023-03-12T18:53:36.385Z,55.00
2023-03-12T19:01:41.823Z,55.80
2023-03-12T19:09:49.991Z,55.90
2023-03-12T19:17:55.550Z,56.90
2023-03-12T19:26:03.439Z,56.60
2023-03-12T19:34:08.926Z,56.80
2023-03-12T19:42:16.878Z,57.60
2023-03-12T19:50:23.164Z,58.10
2023-03-12T19:58:31.354Z,58.20
2023-03-12T20:06:36.774Z,58.30
2023-03-12T20:14:44.767Z,58.40
2023-03-12T20:22:50.116Z,59.10
2023-03-12T20:30:58.201Z,59.10
2023-03-12T20:39:04.225Z,59.30
2023-03-12T20:47:12.148Z,59.40
2023-03-12T20:55:17.709Z,58.90
2023-03-12T21:03:25.816Z,57.90
2023-03-12T21:11:31.499Z,58.60
2023-03-12T21:19:39.795Z,58.70
2023-03-12T21:27:51.057Z,58.90
2023-03-12T21:35:59.716Z,59.10
2023-03-12T21:44:05.318Z,60.30
2023-03-12T21:52:13.462Z,61.00
2023-03-12T22:00:19.375Z,61.40
2023-03-12T22:08:27.430Z,61.90
2023-03-12T22:16:33.106Z,63.00
2023-03-12T22:24:41.277Z,63.60
2023-03-12T22:32:46.561Z,63.60
2023-03-12T22:40:55.840Z,64.60
2023-03-12T22:49:03.978Z,65.30
2023-03-12T22:57:12.069Z,66.00
2023-03-12T23:05:17.440Z,66.10
2023-03-12T23:13:26.090Z,66.30
2023-03-12T23:21:31.462Z,66.20
2023-03-12T23:29:39.524Z,67.50
2023-03-12T23:37:44.938Z,66.00
2023-03-12T23:45:58.890Z,66.50
2023-03-12T23:54:07.354Z,66.30
