createdAt,value
2019-05-16T00:02:34.712Z,99.90
2019-05-16T00:05:02.218Z,99.90
2019-05-16T00:07:29.475Z,99.90
2019-05-16T00:09:58.868Z,99.90
2019-05-16T00:12:25.930Z,99.90
2019-05-16T00:14:53.096Z,99.90
2019-05-16T00:17:20.454Z,99.90
2019-05-16T00:19:48.403Z,99.90
2019-05-16T00:22:18.040Z,99.90
2019-05-16T00:24:45.077Z,99.90
2019-05-16T00:27:14.495Z,99.90
2019-05-16T00:29:41.635Z,99.90
2019-05-16T00:32:13.621Z,99.90
2019-05-16T00:34:49.419Z,99.90
2019-05-16T00:37:18.143Z,99.90
2019-05-16T00:39:45.553Z,99.90
2019-05-16T00:42:12.918Z,99.90
2019-05-16T00:44:40.082Z,99.90
2019-05-16T00:47:08.686Z,99.90
2019-05-16T00:49:38.425Z,99.90
2019-05-16T00:52:07.761Z,99.90
2019-05-16T00:54:35.128Z,99.90
2019-05-16T00:57:04.774Z,99.90
2019-05-16T00:59:34.171Z,99.90
2019-05-16T01:02:01.580Z,99.90
2019-05-16T01:04:28.922Z,99.90
2019-05-16T01:06:58.518Z,99.90
2019-05-16T01:09:25.278Z,99.90
2019-05-16T01:11:53.037Z,99.90
2019-05-16T01:14:20.668Z,99.90
2019-05-16T01:16:48.832Z,99.90
2019-05-16T01:19:18.546Z,99.90
2019-05-16T01:21:45.504Z,99.90
2019-05-16T01:24:12.895Z,99.90
2019-05-16T01:26:40.224Z,99.90
2019-05-16T01:29:08.235Z,99.90
2019-05-16T01:31:37.935Z,99.90
2019-05-16T01:34:07.660Z,99.90
2019-05-16T01:36:39.956Z,99.90
2019-05-16T01:39:05.102Z,99.90
2019-05-16T01:41:32.362Z,99.90
2019-05-16T01:43:59.696Z,99.90
2019-05-16T01:46:28.440Z,99.90
2019-05-16T01:48:57.663Z,99.90
2019-05-16T01:51:25.386Z,99.90
2019-05-16T01:53:52.526Z,99.90
2019-05-16T01:56:19.897Z,99.90
2019-05-16T01:58:48.996Z,99.90
2019-05-16T02:01:18.733Z,99.90
2019-05-16T02:03:48.130Z,99.90
2019-05-16T02:06:18.182Z,99.90
2019-05-16T02:08:45.175Z,99.90
2019-05-16T02:11:12.336Z,99.90
2019-05-16T02:13:39.514Z,99.90
2019-05-16T02:16:08.322Z,99.90
2019-05-16T02:18:38.041Z,99.90
2019-05-16T02:21:05.144Z,99.90
2019-05-16T02:23:32.405Z,99.90
2019-05-16T02:25:59.577Z,99.90
2019-05-16T02:28:30.999Z,99.90
2019-05-16T02:30:56.237Z,99.90
2019-05-16T02:33:23.516Z,99.90
2019-05-16T02:35:55.832Z,99.90
2019-05-16T02:38:21.576Z,99.90
2019-05-16T02:40:51.279Z,99.90
2019-05-16T02:43:21.894Z,99.90
2019-05-16T02:45:47.875Z,99.90
2019-05-16T02:48:15.032Z,99.90
2019-05-16T02:50:42.276Z,99.90
2019-05-16T02:53:12.597Z,99.90
2019-05-16T02:55:51.346Z,99.90
2019-05-16T02:58:17.461Z,99.90
2019-05-16T03:00:44.792Z,99.90
2019-05-16T03:03:12.328Z,99.90
2019-05-16T03:05:42.098Z,99.90
2019-05-16T03:08:11.973Z,99.90
2019-05-16T03:10:41.269Z,99.90
2019-05-16T03:13:11.145Z,99.90
2019-05-16T03:15:40.893Z,99.90
2019-05-16T03:18:11.835Z,99.90
2019-05-16T03:20:40.857Z,99.90
2019-05-16T03:23:11.133Z,99.90
2019-05-16T03:25:37.551Z,99.90
2019-05-16T03:28:04.831Z,99.90
2019-05-16T03:30:35.219Z,99.90
2019-05-16T03:33:04.865Z,99.90
2019-05-16T03:35:33.870Z,99.90
2019-05-16T03:38:04.119Z,99.90
2019-05-16T03:40:31.538Z,99.90
2019-05-16T03:43:01.500Z,99.90
2019-05-16T03:45:31.492Z,99.90
2019-05-16T03:47:57.226Z,99.90
2019-05-16T03:50:24.586Z,99.90
2019-05-16T03:52:51.756Z,99.90
2019-05-16T03:55:21.435Z,99.90
2019-05-16T03:57:51.374Z,99.90
2019-05-16T04:00:24.915Z,99.90
2019-05-16T04:02:52.766Z,99.90
2019-05-16T04:05:21.129Z,99.90
2019-05-16T04:07:51.370Z,99.90
2019-05-16T04:10:21.353Z,99.90
2019-05-16T04:12:47.178Z,99.90
2019-05-16T04:15:14.967Z,99.90
2019-05-16T04:17:42.246Z,99.90
2019-05-16T04:20:11.725Z,99.90
2019-05-16T04:22:40.922Z,99.90
2019-05-16T04:25:10.886Z,99.90
2019-05-16T04:27:37.338Z,99.90
2019-05-16T04:30:05.220Z,99.90
2019-05-16T04:32:32.379Z,99.90
2019-05-16T04:35:02.690Z,99.90
2019-05-16T04:37:31.361Z,99.90
2019-05-16T04:40:00.892Z,99.90
2019-05-16T04:42:26.852Z,99.90
2019-05-16T04:44:54.112Z,99.90
2019-05-16T04:47:21.402Z,99.90
2019-05-16T04:49:51.659Z,99.90
2019-05-16T04:52:17.806Z,99.90
2019-05-16T04:54:44.956Z,99.90
2019-05-16T04:57:12.220Z,99.90
2019-05-16T04:59:41.772Z,99.90
2019-05-16T05:02:11.926Z,99.90
2019-05-16T05:04:41.100Z,99.90
2019-05-16T05:07:06.991Z,99.90
2019-05-16T05:09:34.233Z,99.90
2019-05-16T05:12:04.657Z,99.90
2019-05-16T05:14:30.904Z,99.90
2019-05-16T05:17:00.936Z,99.90
2019-05-16T05:19:27.304Z,99.90
2019-05-16T05:21:54.791Z,99.90
2019-05-16T05:24:22.466Z,99.90
2019-05-16T05:26:50.348Z,99.90
2019-05-16T05:29:19.976Z,99.90
2019-05-16T05:31:54.821Z,99.90
2019-05-16T05:34:20.710Z,99.90
2019-05-16T05:36:50.973Z,99.90
2019-05-16T05:39:17.231Z,99.90
2019-05-16T05:41:44.411Z,99.90
2019-05-16T05:44:11.810Z,99.90
2019-05-16T05:46:40.072Z,99.90
2019-05-16T05:49:07.432Z,99.90
2019-05-16T05:51:34.666Z,99.90
2019-05-16T05:54:02.541Z,99.90
2019-05-16T05:56:30.463Z,99.90
2019-05-16T05:58:59.009Z,99.90
2019-05-16T06:01:27.078Z,99.90
2019-05-16T06:03:54.337Z,99.90
2019-05-16T06:06:21.606Z,99.90
2019-05-16T06:08:50.227Z,99.90
2019-05-16T06:11:20.295Z,99.90
2019-05-16T06:13:47.018Z,99.90
2019-05-16T06:16:14.531Z,99.90
2019-05-16T06:18:41.816Z,99.90
2019-05-16T06:21:11.526Z,99.90
2019-05-16T06:23:40.271Z,99.90
2019-05-16T06:26:07.438Z,99.90
2019-05-16T06:28:34.858Z,99.90
2019-05-16T06:31:02.644Z,99.90
2019-05-16T06:33:30.622Z,99.90
2019-05-16T06:36:00.115Z,99.90
2019-05-16T06:38:29.681Z,99.90
2019-05-16T06:40:56.182Z,99.90
2019-05-16T06:43:23.358Z,99.90
2019-05-16T06:45:51.402Z,99.90
2019-05-16T06:48:21.158Z,99.90
2019-05-16T06:50:51.326Z,99.90
2019-05-16T06:53:17.611Z,99.90
2019-05-16T06:55:44.779Z,99.90
2019-05-16T06:58:12.039Z,99.90
2019-05-16T07:00:40.613Z,99.90
2019-05-16T07:03:10.238Z,99.90
2019-05-16T07:05:37.243Z,99.90
2019-05-16T07:08:04.701Z,99.90
2019-05-16T07:10:32.735Z,99.90
2019-05-16T07:13:00.816Z,99.30
2019-05-16T07:15:29.787Z,99.40
2019-05-16T07:17:57.261Z,99.00
2019-05-16T07:20:25.256Z,97.80
2019-05-16T07:22:52.594Z,98.50
2019-05-16T07:25:20.852Z,99.10
2019-05-16T07:27:51.010Z,98.10
2019-05-16T07:30:19.955Z,97.40
2019-05-16T07:32:49.794Z,96.30
2019-05-16T07:35:17.145Z,94.80
2019-05-16T07:37:44.396Z,91.20
2019-05-16T07:40:20.051Z,91.60
2019-05-16T07:42:42.814Z,93.20
2019-05-16T07:45:11.465Z,91.10
2019-05-16T07:47:40.193Z,91.20
2019-05-16T07:50:10.424Z,91.60
2019-05-16T07:52:39.964Z,92.10
2019-05-16T07:55:10.804Z,92.20
2019-05-16T07:57:39.819Z,91.10
2019-05-16T08:00:09.621Z,89.30
2019-05-16T08:02:40.098Z,87.80
2019-05-16T08:05:10.257Z,90.70
2019-05-16T08:07:40.566Z,89.00
2019-05-16T08:10:10.604Z,87.50
2019-05-16T08:12:40.666Z,83.30
2019-05-16T08:15:10.166Z,83.40
2019-05-16T08:17:37.606Z,85.20
2019-05-16T08:20:05.491Z,80.70
2019-05-16T08:22:32.745Z,81.50
2019-05-16T08:25:00.402Z,80.20
2019-05-16T08:27:30.458Z,77.00
2019-05-16T08:29:56.835Z,77.90
2019-05-16T08:32:24.199Z,81.50
2019-05-16T08:34:51.674Z,83.00
2019-05-16T08:37:33.979Z,85.30
2019-05-16T08:39:50.785Z,82.90
2019-05-16T08:42:20.592Z,80.20
2019-05-16T08:44:46.420Z,80.20
2019-05-16T08:47:13.768Z,83.20
2019-05-16T08:49:42.215Z,84.60
2019-05-16T08:52:11.608Z,86.00
2019-05-16T08:54:42.958Z,84.30
2019-05-16T08:59:40.782Z,82.80
2019-05-16T09:02:06.935Z,79.60
2019-05-16T09:04:34.563Z,81.10
2019-05-16T09:07:02.205Z,85.30
2019-05-16T09:09:42.669Z,85.40
2019-05-16T09:10:30.767Z,82.50
2019-05-16T09:11:58.879Z,83.40
2019-05-16T09:14:27.586Z,85.00
2019-05-16T09:16:57.974Z,81.20
2019-05-16T09:19:27.378Z,83.10
2019-05-16T09:21:54.007Z,82.40
2019-05-16T09:24:21.479Z,83.00
2019-05-16T09:26:48.759Z,83.80
2019-05-16T09:29:16.856Z,83.00
2019-05-16T09:32:04.505Z,85.10
2019-05-16T09:34:13.710Z,83.80
2019-05-16T09:36:40.994Z,82.70
2019-05-16T09:39:08.703Z,84.00
2019-05-16T09:41:47.752Z,80.00
2019-05-16T09:44:08.440Z,75.30
2019-05-16T09:46:34.537Z,72.70
2019-05-16T09:49:16.749Z,73.90
2019-05-16T09:51:31.329Z,75.60
2019-05-16T09:53:58.779Z,75.40
2019-05-16T09:56:26.972Z,76.20
2019-05-16T09:58:57.222Z,79.40
2019-05-16T10:01:23.730Z,80.60
2019-05-16T10:03:51.194Z,80.30
2019-05-16T10:06:19.344Z,83.10
2019-05-16T10:08:46.840Z,82.00
2019-05-16T10:11:14.210Z,79.60
2019-05-16T10:13:41.505Z,79.60
2019-05-16T10:16:08.972Z,78.90
2019-05-16T10:18:36.994Z,80.50
2019-05-16T10:21:04.653Z,77.10
2019-05-16T10:23:32.008Z,76.20
2019-05-16T10:25:59.473Z,75.40
2019-05-16T10:28:27.579Z,76.80
2019-05-16T10:30:56.815Z,73.60
2019-05-16T10:33:27.241Z,71.00
2019-05-16T10:35:53.464Z,71.10
2019-05-16T10:38:20.830Z,66.40
2019-05-16T10:40:48.181Z,64.10
2019-05-16T10:43:17.317Z,62.80
2019-05-16T10:45:46.393Z,64.10
2019-05-16T10:48:13.970Z,62.50
2019-05-16T10:50:42.120Z,58.30
2019-05-16T10:53:28.391Z,60.30
2019-05-16T10:55:38.762Z,58.00
2019-05-16T10:58:07.366Z,57.20
2019-05-16T11:01:06.614Z,56.70
2019-05-16T11:03:06.497Z,55.90
2019-05-16T11:05:38.921Z,54.80
2019-05-16T11:08:03.682Z,54.30
2019-05-16T11:10:31.006Z,55.00
2019-05-16T11:12:59.723Z,56.80
2019-05-16T11:15:27.935Z,53.80
2019-05-16T11:17:57.379Z,53.50
2019-05-16T11:20:26.809Z,54.60
2019-05-16T11:22:53.691Z,53.10
2019-05-16T11:25:28.811Z,53.00
2019-05-16T11:27:50.344Z,53.80
2019-05-16T11:30:18.503Z,57.80
2019-05-16T11:32:47.009Z,52.80
2019-05-16T11:35:17.043Z,55.80
2019-05-16T11:37:46.922Z,55.80
2019-05-16T11:40:13.483Z,54.10
2019-05-16T11:42:40.845Z,55.40
2019-05-16T11:45:10.179Z,53.60
2019-05-16T11:47:38.090Z,52.10
2019-05-16T11:50:07.535Z,55.70
2019-05-16T11:52:35.316Z,54.30
2019-05-16T11:55:03.392Z,52.40
2019-05-16T11:57:30.639Z,49.60
2019-05-16T11:59:57.907Z,53.90
2019-05-16T12:02:27.891Z,56.00
2019-05-16T12:04:54.436Z,55.00
2019-05-16T12:07:21.970Z,54.20
2019-05-16T12:09:55.086Z,54.20
2019-05-16T12:12:20.816Z,53.30
2019-05-16T12:14:47.759Z,54.30
2019-05-16T12:17:16.624Z,55.40
2019-05-16T12:19:44.874Z,55.90
2019-05-16T12:22:13.170Z,56.60
2019-05-16T12:24:41.439Z,57.40
2019-05-16T12:27:09.351Z,57.50
2019-05-16T12:29:37.394Z,56.90
2019-05-16T12:32:07.666Z,57.50
2019-05-16T12:34:34.171Z,58.10
2019-05-16T12:37:01.553Z,59.50
2019-05-16T12:39:28.953Z,61.00
2019-05-16T12:41:59.188Z,63.80
2019-05-16T12:44:26.874Z,66.80
2019-05-16T12:46:56.766Z,66.10
2019-05-16T12:49:23.711Z,66.80
2019-05-16T12:51:51.077Z,66.20
2019-05-16T12:54:20.795Z,67.20
2019-05-16T12:56:48.498Z,65.70
2019-05-16T12:59:20.361Z,65.30
2019-05-16T13:01:48.157Z,64.00
2019-05-16T13:04:18.552Z,67.10
2019-05-16T13:06:44.066Z,67.70
2019-05-16T13:09:11.441Z,67.00
2019-05-16T13:11:38.825Z,67.90
2019-05-16T13:14:10.781Z,67.10
2019-05-16T13:16:37.552Z,66.30
2019-05-16T13:19:06.979Z,72.20
2019-05-16T13:21:34.287Z,70.40
2019-05-16T13:24:01.755Z,69.00
2019-05-16T13:26:29.125Z,70.20
2019-05-16T13:28:57.831Z,71.70
2019-05-16T13:31:31.469Z,69.50
2019-05-16T13:33:58.714Z,67.20
2019-05-16T13:36:27.180Z,65.80
2019-05-16T13:38:57.365Z,69.80
2019-05-16T13:41:26.857Z,71.00
2019-05-16T13:43:53.718Z,69.20
2019-05-16T13:46:21.110Z,68.80
2019-05-16T13:48:48.654Z,71.70
2019-05-16T13:51:18.973Z,72.00
2019-05-16T13:53:47.169Z,71.00
2019-05-16T13:56:17.365Z,72.60
2019-05-16T13:58:46.782Z,77.10
2019-05-16T14:01:13.706Z,75.30
2019-05-16T14:03:41.100Z,78.20
2019-05-16T14:06:08.355Z,81.70
2019-05-16T14:08:37.375Z,83.30
2019-05-16T14:11:08.968Z,85.10
2019-05-16T14:13:34.194Z,87.10
2019-05-16T14:16:01.555Z,85.90
2019-05-16T14:18:28.840Z,88.30
2019-05-16T14:20:57.283Z,88.20
2019-05-16T14:23:28.095Z,89.20
2019-05-16T14:25:54.050Z,89.10
2019-05-16T14:28:21.243Z,90.80
2019-05-16T14:30:48.652Z,92.90
2019-05-16T14:33:17.170Z,96.20
2019-05-16T14:35:47.024Z,98.90
2019-05-16T14:38:17.337Z,97.30
2019-05-16T14:40:49.311Z,97.80
2019-05-16T14:43:13.227Z,97.40
2019-05-16T14:45:40.593Z,99.30
2019-05-16T14:48:08.081Z,99.90
2019-05-16T14:50:37.639Z,99.90
2019-05-16T14:53:07.115Z,99.90
2019-05-16T14:55:33.754Z,99.90
2019-05-16T14:58:01.164Z,99.90
2019-05-16T15:00:28.519Z,99.90
2019-05-16T15:02:56.622Z,99.90
2019-05-16T15:05:24.465Z,99.90
2019-05-16T15:07:51.713Z,99.90
2019-05-16T15:10:19.709Z,99.90
2019-05-16T15:12:47.169Z,99.90
2019-05-16T15:15:24.105Z,99.90
2019-05-16T15:17:50.717Z,99.90
2019-05-16T15:20:18.604Z,99.90
2019-05-16T15:22:47.240Z,99.90
2019-05-16T15:25:17.425Z,99.90
2019-05-16T15:27:44.983Z,99.90
2019-05-16T15:30:12.868Z,99.90
2019-05-16T15:32:40.315Z,99.90
2019-05-16T15:35:08.604Z,99.90
2019-05-16T15:37:37.209Z,99.90
2019-05-16T15:40:07.798Z,99.90
2019-05-16T15:42:37.294Z,99.90
2019-05-16T15:45:07.201Z,99.90
2019-05-16T15:47:37.431Z,99.90
2019-05-16T15:50:07.994Z,99.90
2019-05-16T15:52:38.258Z,99.90
2019-05-16T15:55:10.154Z,99.90
2019-05-16T15:57:37.750Z,99.90
2019-05-16T16:00:10.622Z,99.90
2019-05-16T16:02:37.523Z,99.90
2019-05-16T16:05:07.206Z,99.90
2019-05-16T16:07:37.752Z,99.90
2019-05-16T16:10:07.035Z,99.90
2019-05-16T16:12:37.249Z,99.90
2019-05-16T16:15:07.655Z,99.90
2019-05-16T16:17:37.695Z,99.90
2019-05-16T16:20:09.898Z,99.90
2019-05-16T16:22:34.258Z,99.90
2019-05-16T16:25:01.960Z,99.90
2019-05-16T16:27:31.457Z,99.90
2019-05-16T16:30:01.896Z,99.90
2019-05-16T16:32:29.406Z,99.90
2019-05-16T16:34:57.526Z,99.90
2019-05-16T16:37:27.336Z,99.90
2019-05-16T16:39:54.370Z,99.90
2019-05-16T16:42:21.892Z,99.90
2019-05-16T16:44:49.292Z,99.90
2019-05-16T16:47:17.613Z,99.90
2019-05-16T16:49:45.519Z,99.90
2019-05-16T16:52:13.289Z,99.90
2019-05-16T16:54:40.466Z,99.90
2019-05-16T16:57:08.367Z,99.90
2019-05-16T16:59:37.146Z,99.90
2019-05-16T17:02:04.711Z,99.90
2019-05-16T17:04:32.059Z,99.90
2019-05-16T17:06:59.439Z,99.90
2019-05-16T17:09:29.149Z,99.90
2019-05-16T17:11:57.104Z,99.90
2019-05-16T17:14:26.354Z,99.90
2019-05-16T17:16:53.798Z,99.90
2019-05-16T17:19:21.541Z,99.90
2019-05-16T17:22:01.786Z,99.90
2019-05-16T17:24:18.214Z,99.90
2019-05-16T17:26:47.740Z,99.90
2019-05-16T17:29:17.122Z,99.90
2019-05-16T17:31:53.989Z,99.90
2019-05-16T17:34:16.338Z,99.90
2019-05-16T17:36:43.789Z,99.90
2019-05-16T17:39:11.557Z,99.90
2019-05-16T17:41:39.051Z,99.90
2019-05-16T17:44:06.918Z,99.90
2019-05-16T17:46:38.224Z,99.90
2019-05-16T17:49:03.791Z,99.90
2019-05-16T17:51:31.243Z,99.90
2019-05-16T17:53:58.381Z,99.90
2019-05-16T17:56:26.439Z,99.90
2019-05-16T17:58:54.021Z,99.90
2019-05-16T18:01:21.419Z,99.90
2019-05-16T18:03:48.686Z,99.90
2019-05-16T18:06:17.122Z,99.90
2019-05-16T18:08:46.642Z,99.90
2019-05-16T18:11:13.914Z,99.90
2019-05-16T18:13:41.539Z,99.90
2019-05-16T18:16:08.917Z,99.90
2019-05-16T18:18:37.462Z,99.90
2019-05-16T18:21:06.940Z,99.90
2019-05-16T18:23:36.802Z,99.90
2019-05-16T18:26:04.398Z,99.90
2019-05-16T18:28:31.677Z,99.90
2019-05-16T18:30:58.813Z,99.90
2019-05-16T18:33:27.635Z,99.90
2019-05-16T18:35:55.103Z,99.90
2019-05-16T18:38:22.631Z,99.90
2019-05-16T18:40:49.929Z,99.90
2019-05-16T18:43:17.803Z,99.90
2019-05-16T18:45:47.200Z,99.90
2019-05-16T18:48:14.892Z,99.90
2019-05-16T18:50:42.272Z,99.90
2019-05-16T18:53:09.817Z,99.90
2019-05-16T18:55:37.355Z,99.90
2019-05-16T18:58:08.345Z,99.90
2019-05-16T19:00:34.346Z,99.90
2019-05-16T19:03:01.649Z,99.90
2019-05-16T19:05:29.126Z,99.90
2019-05-16T19:07:56.445Z,99.90
2019-05-16T19:10:23.712Z,99.90
2019-05-16T19:12:50.896Z,99.90
2019-05-16T19:15:18.348Z,99.90
2019-05-16T19:17:45.839Z,99.90
2019-05-16T19:20:17.212Z,99.90
2019-05-16T19:22:44.788Z,99.90
2019-05-16T19:25:12.896Z,99.90
2019-05-16T19:27:40.397Z,99.90
2019-05-16T19:30:10.578Z,99.90
2019-05-16T19:32:39.610Z,99.90
2019-05-16T19:35:07.269Z,99.90
2019-05-16T19:37:37.994Z,99.90
2019-05-16T19:40:09.879Z,99.90
2019-05-16T19:42:39.794Z,99.90
2019-05-16T19:45:08.072Z,99.90
2019-05-16T19:47:40.845Z,99.90
2019-05-16T19:50:08.006Z,99.90
2019-05-16T19:52:36.680Z,99.90
2019-05-16T19:55:06.987Z,99.90
2019-05-16T19:57:34.089Z,99.90
2019-05-16T20:00:01.790Z,99.90
2019-05-16T20:02:29.318Z,99.90
2019-05-16T20:04:56.725Z,99.90
2019-05-16T20:07:26.256Z,99.90
2019-05-16T20:09:53.851Z,99.90
2019-05-16T20:12:21.756Z,99.90
2019-05-16T20:14:49.033Z,99.90
2019-05-16T20:17:19.263Z,99.90
2019-05-16T20:19:47.084Z,99.90
2019-05-16T20:22:16.564Z,99.90
2019-05-16T20:24:43.832Z,99.90
2019-05-16T20:27:10.991Z,99.90
2019-05-16T20:29:38.722Z,99.90
2019-05-16T20:32:07.840Z,99.90
2019-05-16T20:34:37.135Z,99.90
2019-05-16T20:37:06.130Z,99.90
2019-05-16T20:39:37.161Z,99.90
2019-05-16T20:42:04.528Z,99.90
2019-05-16T20:44:31.697Z,99.90
2019-05-16T20:46:59.046Z,99.90
2019-05-16T20:49:27.131Z,99.90
2019-05-16T20:51:57.610Z,99.90
2019-05-16T20:54:23.995Z,99.90
2019-05-16T20:56:51.462Z,99.90
2019-05-16T20:59:18.848Z,99.90
2019-05-16T21:01:46.471Z,99.90
2019-05-16T21:04:17.229Z,99.90
2019-05-16T21:06:57.497Z,99.90
2019-05-16T21:09:13.779Z,99.90
2019-05-16T21:11:41.768Z,99.90
2019-05-16T21:14:09.284Z,99.90
2019-05-16T21:16:37.988Z,99.90
2019-05-16T21:19:06.973Z,99.90
2019-05-16T21:21:36.643Z,99.90
2019-05-16T21:24:03.662Z,99.90
2019-05-16T21:26:30.916Z,99.90
2019-05-16T21:28:58.170Z,99.90
2019-05-16T21:31:27.490Z,99.90
2019-05-16T21:33:56.479Z,99.90
2019-05-16T21:36:27.425Z,99.90
2019-05-16T21:38:54.714Z,99.90
2019-05-16T21:41:22.227Z,99.90
2019-05-16T21:44:01.963Z,99.90
2019-05-16T21:46:29.681Z,99.90
2019-05-16T21:48:57.112Z,99.90
2019-05-16T21:51:26.797Z,99.90
2019-05-16T21:53:56.251Z,99.90
2019-05-16T21:56:26.596Z,99.90
2019-05-16T21:58:54.072Z,99.90
2019-05-16T22:01:22.522Z,99.90
2019-05-16T22:03:50.689Z,99.90
2019-05-16T22:06:18.382Z,99.90
2019-05-16T22:08:46.773Z,99.90
2019-05-16T22:11:14.548Z,99.90
2019-05-16T22:13:46.355Z,99.90
2019-05-16T22:16:13.451Z,99.90
2019-05-16T22:18:41.040Z,99.90
2019-05-16T22:21:08.393Z,99.90
2019-05-16T22:23:37.377Z,99.90
2019-05-16T22:26:07.665Z,99.90
2019-05-16T22:28:34.612Z,99.90
2019-05-16T22:31:02.672Z,99.90
2019-05-16T22:33:29.928Z,99.90
2019-05-16T22:35:57.750Z,99.90
2019-05-16T22:38:26.251Z,99.90
2019-05-16T22:40:53.739Z,99.90
2019-05-16T22:43:20.907Z,99.90
2019-05-16T22:45:48.064Z,99.90
2019-05-16T22:48:17.264Z,99.90
2019-05-16T22:50:44.928Z,99.90
2019-05-16T22:53:12.265Z,99.90
2019-05-16T22:55:39.624Z,99.90
2019-05-16T22:58:07.643Z,99.90
2019-05-16T23:00:37.995Z,99.90
2019-05-16T23:03:06.821Z,99.90
2019-05-16T23:05:36.657Z,99.90
2019-05-16T23:08:07.267Z,99.90
2019-05-16T23:10:33.119Z,99.90
2019-05-16T23:13:00.366Z,99.90
2019-05-16T23:15:28.083Z,99.90
2019-05-16T23:17:57.361Z,99.90
2019-05-16T23:20:24.899Z,99.90
2019-05-16T23:22:56.277Z,99.90
2019-05-16T23:25:23.576Z,99.90
2019-05-16T23:27:50.923Z,99.90
2019-05-16T23:30:18.798Z,99.90
2019-05-16T23:32:47.132Z,99.90
2019-05-16T23:35:15.210Z,99.90
2019-05-16T23:37:42.799Z,99.90
2019-05-16T23:40:10.366Z,99.90
2019-05-16T23:42:37.513Z,99.90
2019-05-16T23:45:08.651Z,99.90
2019-05-16T23:47:36.612Z,99.90
2019-05-16T23:50:04.423Z,99.90
2019-05-16T23:52:31.606Z,99.90
2019-05-16T23:54:58.941Z,99.90
2019-05-16T23:57:26.709Z,99.90
2019-05-16T23:59:56.620Z,99.90
