createdAt,value
2023-01-03T00:01:59.284Z,62.11
2023-01-03T00:04:26.191Z,61.55
2023-01-03T00:06:53.968Z,61.79
2023-01-03T00:09:23.129Z,61.88
2023-01-03T00:12:10.443Z,62.38
2023-01-03T00:14:39.516Z,62.14
2023-01-03T00:17:07.737Z,61.90
2023-01-03T00:19:40.804Z,61.88
2023-01-03T00:22:08.123Z,61.76
2023-01-03T00:24:34.985Z,61.97
2023-01-03T00:27:01.717Z,61.97
2023-01-03T00:29:28.333Z,61.74
2023-01-03T00:31:54.819Z,62.27
2023-01-03T00:34:21.338Z,62.51
2023-01-03T00:36:48.089Z,62.55
2023-01-03T00:39:14.882Z,61.55
2023-01-03T00:41:41.704Z,62.67
2023-01-03T00:44:08.331Z,62.64
2023-01-03T00:46:35.438Z,61.78
2023-01-03T00:49:02.529Z,61.80
2023-01-03T00:51:31.409Z,61.69
2023-01-03T00:53:59.745Z,62.13
2023-01-03T00:56:29.218Z,62.34
2023-01-03T00:58:56.234Z,62.55
2023-01-03T01:01:39.194Z,62.87
2023-01-03T01:04:24.061Z,61.68
2023-01-03T01:06:53.675Z,61.34
2023-01-03T01:09:25.520Z,61.79
2023-01-03T01:11:52.598Z,61.04
2023-01-03T01:14:21.561Z,61.76
2023-01-03T01:16:52.586Z,61.94
2023-01-03T01:19:21.715Z,61.17
2023-01-03T01:21:48.511Z,61.09
2023-01-03T01:24:18.101Z,61.35
2023-01-03T01:26:45.710Z,61.51
2023-01-03T01:29:13.609Z,61.31
2023-01-03T01:31:40.580Z,61.55
2023-01-03T01:34:07.585Z,61.08
2023-01-03T01:36:37.552Z,60.77
2023-01-03T01:39:06.773Z,61.73
2023-01-03T01:41:53.920Z,60.93
2023-01-03T01:44:45.157Z,61.05
2023-01-03T01:47:17.918Z,61.25
2023-01-03T01:49:46.959Z,60.79
2023-01-03T01:52:16.583Z,61.16
2023-01-03T01:54:43.754Z,61.23
2023-01-03T01:57:15.668Z,61.31
2023-01-03T01:59:42.674Z,61.48
2023-01-03T02:02:11.471Z,61.03
2023-01-03T02:04:40.364Z,61.59
2023-01-03T02:07:25.110Z,61.97
2023-01-03T02:09:55.944Z,61.61
2023-01-03T02:12:48.929Z,61.85
2023-01-03T02:15:34.093Z,61.18
2023-01-03T02:18:22.312Z,60.78
2023-01-03T02:21:20.194Z,59.55
2023-01-03T02:24:07.167Z,59.57
2023-01-03T02:26:33.549Z,58.18
2023-01-03T02:29:18.159Z,58.59
2023-01-03T02:32:16.948Z,58.43
2023-01-03T02:34:48.163Z,57.66
2023-01-03T02:37:29.471Z,57.60
2023-01-03T02:40:12.876Z,57.19
2023-01-03T02:43:02.481Z,57.58
2023-01-03T02:45:56.064Z,56.95
2023-01-03T02:48:43.890Z,57.18
2023-01-03T02:51:19.099Z,56.79
2023-01-03T02:53:48.968Z,56.80
2023-01-03T02:56:21.236Z,57.15
2023-01-03T02:58:52.954Z,56.92
2023-01-03T03:01:20.736Z,56.87
2023-01-03T03:03:48.403Z,56.76
2023-01-03T03:06:26.299Z,56.82
2023-01-03T03:08:52.833Z,57.03
2023-01-03T03:11:37.867Z,57.02
2023-01-03T03:14:14.928Z,57.59
2023-01-03T03:16:49.259Z,57.63
2023-01-03T03:19:54.138Z,57.54
2023-01-03T03:23:09.223Z,57.84
2023-01-03T03:25:51.941Z,58.61
2023-01-03T03:28:35.914Z,59.25
2023-01-03T03:31:11.396Z,59.42
2023-01-03T03:33:49.173Z,58.93
2023-01-03T03:36:40.489Z,59.72
2023-01-03T03:39:29.663Z,60.02
2023-01-03T03:42:28.853Z,59.68
2023-01-03T03:45:02.155Z,59.82
2023-01-03T03:47:44.286Z,60.14
2023-01-03T03:50:26.309Z,60.05
2023-01-03T03:52:58.009Z,60.26
2023-01-03T03:55:28.066Z,60.00
2023-01-03T03:58:01.107Z,59.79
2023-01-03T04:00:32.829Z,59.42
2023-01-03T04:03:02.588Z,59.60
2023-01-03T04:05:34.706Z,59.97
2023-01-03T04:08:01.191Z,59.70
2023-01-03T04:10:30.170Z,60.14
2023-01-03T04:13:00.607Z,60.52
2023-01-03T04:15:27.092Z,60.46
2023-01-03T04:17:53.562Z,60.58
2023-01-03T04:20:20.284Z,60.88
2023-01-03T04:22:46.824Z,60.31
2023-01-03T04:25:13.335Z,60.29
2023-01-03T04:27:39.877Z,59.65
2023-01-03T04:30:07.145Z,60.68
2023-01-03T04:32:33.647Z,60.52
2023-01-03T04:35:00.127Z,60.01
2023-01-03T04:37:26.557Z,60.04
2023-01-03T04:39:53.021Z,60.25
2023-01-03T04:42:38.302Z,60.49
2023-01-03T04:45:05.406Z,60.09
2023-01-03T04:47:31.950Z,60.04
2023-01-03T04:49:58.481Z,60.13
2023-01-03T04:52:25.024Z,60.78
2023-01-03T04:54:51.482Z,60.10
2023-01-03T06:54:59.159Z,63.54
2023-01-03T06:57:27.220Z,64.07
2023-01-03T06:59:54.820Z,64.12
2023-01-03T07:02:21.684Z,64.32
2023-01-03T07:04:48.333Z,64.24
2023-01-03T07:07:14.999Z,64.08
2023-01-03T07:09:41.565Z,64.40
2023-01-03T07:12:30.820Z,64.12
2023-01-03T07:14:57.382Z,63.94
2023-01-03T07:17:23.859Z,64.63
2023-01-03T07:19:50.322Z,64.44
2023-01-03T07:22:16.783Z,63.75
2023-01-03T07:24:43.219Z,64.37
2023-01-03T07:27:09.684Z,63.83
2023-01-03T07:29:36.143Z,64.42
2023-01-03T07:32:02.684Z,64.62
2023-01-03T07:34:29.130Z,64.53
2023-01-03T07:36:55.657Z,65.21
2023-01-03T07:39:22.190Z,64.96
2023-01-03T07:42:07.051Z,65.11
2023-01-03T07:44:33.463Z,65.06
2023-01-03T07:46:59.898Z,64.82
2023-01-03T07:49:26.395Z,65.54
2023-01-03T07:51:52.884Z,65.63
2023-01-03T07:54:19.424Z,64.30
2023-01-03T07:56:45.904Z,63.91
2023-01-03T07:59:12.391Z,65.15
2023-01-03T08:01:38.958Z,65.77
2023-01-03T08:04:05.559Z,66.01
2023-01-03T08:06:33.055Z,65.44
2023-01-03T08:09:18.357Z,65.09
2023-01-03T08:12:03.353Z,64.91
2023-01-03T08:14:29.831Z,65.02
2023-01-03T08:16:56.592Z,65.06
2023-01-03T08:19:24.192Z,65.13
2023-01-03T08:21:51.239Z,64.65
2023-01-03T08:24:17.757Z,64.66
2023-01-03T08:26:44.268Z,64.74
2023-01-03T08:29:11.572Z,64.35
2023-01-03T08:31:43.002Z,64.79
2023-01-03T08:34:18.526Z,64.92
2023-01-03T08:36:51.762Z,64.99
2023-01-03T08:39:24.153Z,65.60
2023-01-03T08:41:55.706Z,65.38
2023-01-03T08:44:22.034Z,65.57
2023-01-03T08:46:51.391Z,64.97
2023-01-03T08:49:19.197Z,65.13
2023-01-03T08:51:45.880Z,64.19
2023-01-03T08:54:12.415Z,64.65
2023-01-03T08:56:39.672Z,64.40
2023-01-03T08:59:06.221Z,64.31
2023-01-03T09:01:32.897Z,64.00
2023-01-03T09:03:59.531Z,63.71
2023-01-03T16:07:10.868Z,60.11
2023-01-03T16:33:49.707Z,60.92
2023-01-03T17:35:33.765Z,62.08
2023-01-03T17:38:27.548Z,62.52
2023-01-03T17:40:49.084Z,62.47
2023-01-03T18:10:21.493Z,66.16
2023-01-03T18:33:08.846Z,68.57
2023-01-03T18:35:37.983Z,68.29
2023-01-03T18:38:05.544Z,68.67
2023-01-03T18:40:32.155Z,68.40
2023-01-03T18:43:09.807Z,70.38
2023-01-03T18:45:37.729Z,70.08
2023-01-03T18:48:04.663Z,70.37
2023-01-03T18:50:31.726Z,69.59
2023-01-03T18:53:04.280Z,68.55
2023-01-03T18:55:33.710Z,69.19
2023-01-03T18:58:35.297Z,69.17
2023-01-03T19:01:01.979Z,68.26
2023-01-03T19:03:31.869Z,69.46
2023-01-03T19:06:00.680Z,68.88
2023-01-03T19:08:31.775Z,68.87
2023-01-03T19:11:05.432Z,69.31
2023-01-03T19:13:50.262Z,68.97
2023-01-03T19:16:26.508Z,69.89
2023-01-03T19:18:53.646Z,69.54
2023-01-03T19:21:21.656Z,69.92
2023-01-03T19:23:57.574Z,70.82
2023-01-03T19:26:38.558Z,70.56
2023-01-03T19:29:11.537Z,70.79
2023-01-03T19:31:44.189Z,71.37
2023-01-03T19:34:22.691Z,71.72
2023-01-03T19:36:49.719Z,70.78
2023-01-03T19:39:22.384Z,71.04
2023-01-03T19:42:13.353Z,70.74
2023-01-03T19:44:40.335Z,70.01
2023-01-03T19:47:12.775Z,69.60
2023-01-03T19:49:39.230Z,69.13
2023-01-03T19:52:05.658Z,69.29
2023-01-03T19:54:32.080Z,68.62
2023-01-03T19:57:01.904Z,69.49
2023-01-03T19:59:35.003Z,70.38
2023-01-03T20:04:50.123Z,69.87
2023-01-03T20:07:16.764Z,68.87
2023-01-03T20:09:43.225Z,68.77
2023-01-03T20:12:15.404Z,68.71
2023-01-03T20:14:49.142Z,68.70
2023-01-03T20:17:23.359Z,68.84
2023-01-03T20:19:50.626Z,67.68
2023-01-03T20:23:02.404Z,69.06
2023-01-03T20:25:31.470Z,68.15
2023-01-03T20:27:59.689Z,67.42
2023-01-03T20:30:29.485Z,68.43
2023-01-03T20:32:56.687Z,69.26
2023-01-03T20:38:12.330Z,68.48
2023-01-03T20:40:39.342Z,68.92
2023-01-03T20:43:05.989Z,69.55
2023-01-03T20:45:33.278Z,70.22
2023-01-03T20:48:00.240Z,68.67
2023-01-03T20:50:28.577Z,69.13
2023-01-03T20:52:55.885Z,69.47
2023-01-03T20:55:23.783Z,69.98
2023-01-03T20:57:50.552Z,69.48
2023-01-03T21:00:24.339Z,69.43
2023-01-03T21:02:51.859Z,68.95
2023-01-03T21:05:18.975Z,69.59
2023-01-03T21:08:04.727Z,68.66
2023-01-03T21:10:36.499Z,69.92
2023-01-03T21:13:03.085Z,69.77
2023-01-03T21:15:29.681Z,69.57
2023-01-03T21:17:56.120Z,69.55
2023-01-03T21:20:24.840Z,69.61
2023-01-03T21:22:52.023Z,69.69
2023-01-03T21:25:26.165Z,69.96
2023-01-03T21:27:53.011Z,69.97
2023-01-03T21:30:21.337Z,69.93
2023-01-03T21:32:48.098Z,69.64
2023-01-03T21:35:22.558Z,70.05
2023-01-03T21:37:51.311Z,69.91
2023-01-03T21:40:26.875Z,68.59
2023-01-03T21:43:03.603Z,69.17
2023-01-03T21:45:35.121Z,69.43
2023-01-03T21:48:04.651Z,69.30
2023-01-03T21:50:32.109Z,69.70
2023-01-03T21:52:58.986Z,69.00
2023-01-03T21:55:26.078Z,69.35
2023-01-03T21:57:52.658Z,68.98
2023-01-03T22:00:19.292Z,68.77
2023-01-03T22:03:05.284Z,69.62
2023-01-03T22:05:32.352Z,69.91
2023-01-03T22:08:00.704Z,69.12
2023-01-03T22:10:28.508Z,69.54
2023-01-03T22:13:03.390Z,70.32
2023-01-03T22:15:29.895Z,70.34
2023-01-03T22:17:57.106Z,69.67
2023-01-03T22:20:25.785Z,68.96
2023-01-03T22:22:52.832Z,69.34
2023-01-03T22:25:22.106Z,68.93
2023-01-03T22:27:48.981Z,69.51
2023-01-03T22:30:18.285Z,69.17
2023-01-03T22:32:44.918Z,69.37
2023-01-03T22:35:13.431Z,69.82
2023-01-03T22:37:40.647Z,70.33
2023-01-03T22:40:15.230Z,69.98
2023-01-03T22:42:41.799Z,69.78
2023-01-03T22:45:09.701Z,69.67
2023-01-03T22:47:37.276Z,70.70
2023-01-03T22:50:07.891Z,69.95
2023-01-03T22:52:38.355Z,70.39
2023-01-03T22:55:05.352Z,69.97
2023-01-03T22:57:31.807Z,69.98
2023-01-03T22:59:58.276Z,69.72
2023-01-03T23:02:28.861Z,70.43
2023-01-03T23:04:56.015Z,70.17
2023-01-03T23:07:22.502Z,71.49
2023-01-03T23:09:48.987Z,73.23
2023-01-03T23:12:34.246Z,71.94
2023-01-03T23:15:00.689Z,72.51
2023-01-03T23:17:45.825Z,72.53
2023-01-03T23:20:12.425Z,72.96
2023-01-03T23:22:38.920Z,72.63
2023-01-03T23:25:06.002Z,72.02
2023-01-03T23:27:32.447Z,72.56
2023-01-03T23:29:58.909Z,72.74
2023-01-03T23:32:25.368Z,72.85
2023-01-03T23:34:51.845Z,72.67
2023-01-03T23:37:18.351Z,73.20
2023-01-03T23:39:44.822Z,73.01
2023-01-03T23:42:11.274Z,72.84
2023-01-03T23:44:37.748Z,72.86
2023-01-03T23:47:10.997Z,72.68
2023-01-03T23:49:38.160Z,72.99
2023-01-03T23:52:04.609Z,73.06
2023-01-03T23:54:31.089Z,72.71
2023-01-03T23:56:57.657Z,72.95
2023-01-03T23:59:24.105Z,72.68
