createdAt,value
2022-11-29T00:01:02.217Z,3.61
2022-11-29T00:03:45.474Z,3.72
2022-11-29T00:06:32.157Z,3.76
2022-11-29T00:09:15.216Z,3.93
2022-11-29T00:12:13.348Z,3.92
2022-11-29T00:14:56.443Z,3.97
2022-11-29T00:17:39.494Z,3.88
2022-11-29T00:20:22.508Z,3.91
2022-11-29T00:23:07.391Z,3.75
2022-11-29T00:25:50.357Z,3.86
2022-11-29T00:28:33.669Z,3.75
2022-11-29T00:31:18.115Z,3.70
2022-11-29T00:34:03.142Z,3.75
2022-11-29T00:36:46.181Z,3.65
2022-11-29T00:39:30.659Z,3.65
2022-11-29T00:42:13.699Z,3.73
2022-11-29T00:44:56.774Z,3.64
2022-11-29T00:47:39.852Z,3.60
2022-11-29T00:50:22.853Z,3.60
2022-11-29T00:53:05.901Z,3.57
2022-11-29T00:55:51.484Z,3.62
2022-11-29T00:58:36.348Z,3.73
2022-11-29T01:01:19.969Z,3.68
2022-11-29T01:04:03.695Z,3.71
2022-11-29T01:06:47.185Z,3.73
2022-11-29T01:09:30.185Z,3.74
2022-11-29T01:12:14.639Z,3.64
2022-11-29T01:14:59.939Z,3.66
2022-11-29T01:17:42.967Z,3.73
2022-11-29T01:20:25.967Z,3.80
2022-11-29T01:23:09.045Z,3.84
2022-11-29T01:25:58.196Z,3.81
2022-11-29T01:28:43.639Z,3.78
2022-11-29T01:31:28.561Z,3.83
2022-11-29T01:34:12.145Z,3.79
2022-11-29T01:36:55.163Z,3.74
2022-11-29T01:39:38.713Z,3.68
2022-11-29T01:42:21.748Z,3.66
2022-11-29T01:45:16.841Z,3.67
2022-11-29T01:47:59.899Z,3.70
2022-11-29T01:50:43.283Z,3.64
2022-11-29T01:53:26.311Z,3.56
2022-11-29T01:56:10.345Z,3.47
2022-11-29T01:58:53.619Z,3.48
2022-11-29T02:01:38.857Z,3.58
2022-11-29T02:04:22.031Z,3.56
2022-11-29T02:07:05.496Z,3.63
2022-11-29T02:09:48.536Z,3.60
2022-11-29T02:12:39.412Z,3.63
2022-11-29T02:15:42.929Z,3.63
2022-11-29T02:18:40.730Z,3.55
2022-11-29T02:21:33.485Z,3.55
2022-11-29T02:24:55.099Z,3.71
2022-11-29T02:28:22.549Z,3.67
2022-11-29T02:31:32.391Z,3.63
2022-11-29T02:34:41.654Z,3.52
2022-11-29T02:37:53.605Z,3.57
2022-11-29T02:41:00.982Z,3.56
2022-11-29T02:44:13.317Z,3.47
2022-11-29T02:47:09.477Z,3.49
2022-11-29T02:50:14.767Z,3.58
2022-11-29T02:53:05.288Z,3.39
2022-11-29T02:55:57.348Z,3.40
2022-11-29T02:58:52.765Z,3.52
2022-11-29T03:01:43.099Z,3.47
2022-11-29T03:04:34.951Z,3.53
2022-11-29T03:07:31.459Z,3.47
2022-11-29T03:10:26.108Z,3.50
2022-11-29T03:13:18.427Z,3.50
2022-11-29T03:16:10.410Z,3.35
2022-11-29T03:19:05.151Z,3.37
2022-11-29T03:21:57.591Z,3.34
2022-11-29T03:24:52.168Z,3.42
2022-11-29T03:27:39.882Z,3.33
2022-11-29T03:30:23.142Z,3.32
2022-11-29T03:33:14.572Z,3.33
2022-11-29T03:36:05.757Z,3.30
2022-11-29T03:38:49.456Z,3.29
2022-11-29T03:41:41.531Z,3.40
2022-11-29T03:44:28.990Z,3.35
2022-11-29T03:47:15.851Z,3.23
2022-11-29T03:50:04.784Z,3.31
2022-11-29T03:52:53.369Z,3.41
2022-11-29T03:55:52.101Z,3.35
2022-11-29T03:58:54.051Z,3.36
2022-11-29T04:02:05.481Z,3.35
2022-11-29T04:05:29.106Z,3.39
2022-11-29T04:08:37.309Z,3.38
2022-11-29T04:12:01.608Z,3.43
2022-11-29T04:15:38.525Z,3.28
2022-11-29T04:19:04.073Z,3.48
2022-11-29T04:22:25.859Z,3.57
2022-11-29T04:25:37.877Z,3.62
2022-11-29T04:28:49.926Z,3.65
2022-11-29T04:31:41.891Z,3.61
2022-11-29T04:34:48.913Z,3.58
2022-11-29T04:37:49.928Z,3.63
2022-11-29T04:40:57.121Z,3.71
2022-11-29T04:44:13.457Z,3.76
2022-11-29T04:47:14.702Z,3.77
2022-11-29T04:50:13.682Z,3.79
2022-11-29T04:53:27.208Z,3.79
2022-11-29T04:56:20.615Z,3.70
2022-11-29T04:59:11.212Z,3.68
2022-11-29T05:02:04.029Z,3.60
2022-11-29T05:04:54.383Z,3.64
2022-11-29T05:07:49.294Z,3.58
2022-11-29T05:10:39.125Z,3.57
2022-11-29T05:13:30.050Z,3.69
2022-11-29T05:16:29.520Z,3.69
2022-11-29T05:19:30.836Z,3.61
2022-11-29T05:22:26.033Z,3.68
2022-11-29T05:25:33.793Z,3.61
2022-11-29T05:28:22.292Z,3.57
2022-11-29T05:31:26.229Z,3.70
2022-11-29T05:34:35.217Z,3.68
2022-11-29T05:37:30.839Z,3.68
2022-11-29T05:40:47.355Z,3.65
2022-11-29T05:43:50.861Z,3.64
2022-11-29T05:46:44.191Z,3.61
2022-11-29T05:49:36.669Z,3.72
2022-11-29T05:52:25.916Z,3.75
2022-11-29T05:55:24.053Z,3.85
2022-11-29T05:58:17.434Z,3.90
2022-11-29T06:01:08.605Z,4.05
2022-11-29T06:04:03.620Z,4.09
2022-11-29T06:06:53.821Z,3.98
2022-11-29T06:09:42.647Z,4.07
2022-11-29T06:12:26.972Z,4.04
2022-11-29T06:15:41.324Z,4.11
2022-11-29T06:18:42.208Z,4.21
2022-11-29T06:21:37.474Z,4.20
2022-11-29T06:24:41.167Z,4.23
2022-11-29T06:27:48.292Z,4.20
2022-11-29T06:30:44.375Z,4.26
2022-11-29T06:33:34.661Z,4.21
2022-11-29T06:36:24.157Z,4.23
2022-11-29T06:39:08.081Z,4.25
2022-11-29T06:41:51.245Z,4.37
2022-11-29T06:44:34.873Z,4.26
2022-11-29T06:47:27.190Z,4.28
2022-11-29T06:50:28.286Z,4.39
2022-11-29T06:53:21.083Z,4.39
2022-11-29T06:56:14.810Z,4.34
2022-11-29T06:59:07.059Z,4.50
2022-11-29T07:02:00.498Z,4.59
2022-11-29T07:04:59.410Z,4.70
2022-11-29T07:07:43.253Z,4.84
2022-11-29T07:10:28.124Z,4.77
2022-11-29T07:13:13.554Z,4.79
2022-11-29T07:16:04.524Z,4.93
2022-11-29T07:18:55.813Z,5.03
2022-11-29T07:21:53.461Z,4.96
2022-11-29T07:24:49.842Z,4.99
2022-11-29T07:27:39.657Z,5.06
2022-11-29T07:30:28.412Z,5.17
2022-11-29T07:33:20.205Z,5.20
2022-11-29T07:36:15.247Z,5.03
2022-11-29T07:39:12.396Z,5.06
2022-11-29T07:42:05.006Z,5.21
2022-11-29T07:44:57.425Z,5.14
2022-11-29T07:47:40.412Z,5.17
2022-11-29T07:50:23.571Z,5.06
2022-11-29T07:53:06.684Z,5.08
2022-11-29T07:55:51.337Z,5.10
2022-11-29T07:58:34.419Z,4.87
2022-11-29T08:01:17.533Z,4.91
2022-11-29T08:04:00.606Z,4.87
2022-11-29T08:06:43.706Z,4.95
2022-11-29T08:09:26.741Z,5.12
2022-11-29T08:12:11.215Z,5.16
2022-11-29T08:14:54.347Z,5.41
2022-11-29T08:17:38.203Z,5.25
2022-11-29T08:20:21.506Z,5.36
2022-11-29T08:23:04.550Z,5.34
2022-11-29T08:25:48.508Z,5.29
2022-11-29T08:28:32.899Z,5.35
2022-11-29T08:31:15.926Z,5.31
2022-11-29T08:33:58.915Z,5.34
2022-11-29T08:36:41.924Z,5.36
2022-11-29T08:39:25.154Z,5.39
2022-11-29T08:42:08.304Z,5.66
2022-11-29T08:44:52.771Z,5.72
2022-11-29T08:47:38.563Z,5.73
2022-11-29T08:50:21.584Z,5.85
2022-11-29T08:53:21.568Z,5.91
2022-11-29T08:56:23.553Z,5.94
2022-11-29T08:59:08.043Z,5.83
2022-11-29T09:01:52.456Z,5.82
2022-11-29T09:04:35.489Z,5.72
2022-11-29T09:07:18.613Z,5.71
2022-11-29T09:10:05.088Z,5.67
2022-11-29T09:12:49.691Z,5.59
2022-11-29T09:15:32.710Z,5.78
2022-11-29T09:18:17.223Z,5.71
2022-11-29T09:21:00.737Z,5.98
2022-11-29T09:23:45.065Z,6.07
2022-11-29T09:26:29.956Z,6.04
2022-11-29T09:29:12.973Z,6.08
2022-11-29T09:31:56.067Z,6.10
2022-11-29T09:34:42.372Z,6.01
2022-11-29T09:37:25.477Z,6.07
2022-11-29T09:40:15.571Z,6.08
2022-11-29T09:43:03.857Z,6.12
2022-11-29T09:45:51.226Z,6.34
2022-11-29T09:49:00.196Z,6.37
2022-11-29T09:51:56.626Z,6.25
2022-11-29T09:54:49.288Z,6.21
2022-11-29T09:57:33.757Z,6.35
2022-11-29T10:00:20.125Z,6.70
2022-11-29T10:03:11.319Z,6.57
2022-11-29T10:06:01.107Z,6.61
2022-11-29T10:08:51.289Z,6.71
2022-11-29T10:11:38.326Z,6.63
2022-11-29T10:14:26.114Z,6.64
2022-11-29T10:17:21.420Z,6.72
2022-11-29T10:20:11.683Z,6.64
2022-11-29T10:22:58.240Z,6.44
2022-11-29T10:25:47.115Z,6.55
2022-11-29T10:28:32.856Z,6.61
2022-11-29T10:31:22.700Z,6.65
2022-11-29T10:34:14.004Z,6.69
2022-11-29T10:36:59.949Z,6.70
2022-11-29T10:39:47.922Z,6.64
2022-11-29T10:42:53.136Z,6.63
2022-11-29T10:45:40.029Z,6.57
2022-11-29T10:48:26.097Z,6.43
2022-11-29T10:51:17.305Z,6.47
2022-11-29T10:54:13.342Z,6.60
2022-11-29T10:56:57.661Z,6.70
2022-11-29T10:59:42.446Z,6.35
2022-11-29T11:02:25.646Z,6.25
2022-11-29T11:05:18.616Z,6.22
2022-11-29T11:08:05.510Z,6.20
2022-11-29T11:10:58.630Z,6.34
2022-11-29T11:13:44.512Z,6.37
2022-11-29T11:16:34.193Z,6.43
2022-11-29T11:19:28.443Z,6.35
2022-11-29T11:22:22.513Z,6.39
2022-11-29T11:25:08.237Z,6.47
2022-11-29T11:27:51.523Z,6.44
2022-11-29T11:30:34.732Z,6.52
2022-11-29T11:33:22.273Z,6.57
2022-11-29T11:36:12.831Z,6.49
2022-11-29T11:38:58.474Z,6.56
2022-11-29T11:42:01.662Z,6.56
2022-11-29T11:44:49.876Z,6.29
2022-11-29T11:47:36.991Z,6.20
2022-11-29T11:50:28.978Z,6.15
2022-11-29T11:53:22.157Z,6.11
2022-11-29T11:56:07.740Z,6.07
2022-11-29T11:58:54.625Z,6.20
2022-11-29T12:01:39.802Z,6.19
2022-11-29T12:04:25.770Z,6.09
2022-11-29T12:07:45.023Z,6.16
2022-11-29T12:10:31.586Z,6.15
2022-11-29T12:13:19.490Z,6.16
2022-11-29T12:16:10.956Z,6.06
2022-11-29T12:18:59.148Z,6.22
2022-11-29T12:21:47.532Z,6.12
2022-11-29T12:24:38.000Z,6.15
2022-11-29T12:27:21.190Z,6.08
2022-11-29T12:30:07.421Z,6.12
2022-11-29T12:33:09.739Z,6.09
2022-11-29T12:36:08.375Z,6.06
2022-11-29T12:39:05.071Z,5.95
2022-11-29T12:41:58.324Z,6.00
2022-11-29T12:44:52.192Z,6.00
2022-11-29T12:47:52.436Z,5.87
2022-11-29T12:50:46.559Z,5.84
2022-11-29T12:53:51.559Z,5.87
2022-11-29T12:56:38.528Z,5.94
2022-11-29T12:59:36.436Z,6.00
2022-11-29T13:02:31.363Z,5.99
2022-11-29T13:05:24.459Z,5.98
2022-11-29T13:08:32.428Z,5.94
2022-11-29T13:11:22.687Z,5.79
2022-11-29T13:14:41.616Z,5.90
2022-11-29T13:17:28.605Z,5.93
2022-11-29T13:20:24.853Z,5.95
2022-11-29T13:23:20.783Z,5.93
2022-11-29T13:26:08.698Z,5.96
2022-11-29T13:28:53.029Z,5.96
2022-11-29T13:31:37.919Z,6.08
2022-11-29T13:34:25.830Z,6.21
2022-11-29T13:37:16.453Z,6.15
2022-11-29T13:40:06.474Z,6.08
2022-11-29T13:42:57.952Z,5.95
2022-11-29T13:45:46.491Z,6.01
2022-11-29T13:48:36.257Z,5.96
2022-11-29T13:51:30.020Z,5.90
2022-11-29T13:54:29.223Z,5.86
2022-11-29T13:57:13.474Z,5.83
2022-11-29T13:59:56.574Z,5.93
2022-11-29T14:02:39.719Z,5.90
2022-11-29T14:05:27.294Z,5.95
2022-11-29T14:08:42.187Z,5.92
2022-11-29T14:11:38.684Z,5.96
2022-11-29T14:14:27.241Z,5.70
2022-11-29T14:17:36.054Z,5.76
2022-11-29T14:20:58.727Z,5.51
2022-11-29T14:23:44.311Z,5.50
2022-11-29T14:26:30.612Z,5.44
2022-11-29T14:29:56.574Z,5.32
2022-11-29T14:32:51.007Z,5.32
2022-11-29T14:35:40.739Z,5.32
2022-11-29T14:38:33.615Z,5.29
2022-11-29T14:41:28.729Z,5.25
2022-11-29T14:44:19.773Z,5.26
2022-11-29T14:47:06.129Z,5.16
2022-11-29T14:49:49.329Z,5.16
2022-11-29T14:52:34.908Z,5.07
2022-11-29T14:55:32.514Z,5.09
2022-11-29T14:58:23.572Z,4.89
2022-11-29T15:01:11.021Z,4.82
2022-11-29T15:03:56.421Z,4.85
2022-11-29T15:06:46.200Z,4.74
2022-11-29T15:09:35.610Z,4.80
2022-11-29T15:12:22.880Z,4.92
2022-11-29T15:15:22.160Z,4.77
2022-11-29T15:18:28.310Z,4.71
2022-11-29T15:21:26.517Z,4.59
2022-11-29T15:24:13.743Z,4.64
2022-11-29T15:26:58.183Z,4.58
2022-11-29T15:29:41.283Z,4.54
2022-11-29T15:32:30.471Z,4.45
2022-11-29T15:35:18.925Z,4.46
2022-11-29T15:38:02.467Z,4.38
2022-11-29T15:40:53.025Z,4.42
2022-11-29T15:43:38.602Z,4.47
2022-11-29T15:46:23.035Z,4.47
2022-11-29T15:49:24.848Z,4.43
2022-11-29T15:52:18.446Z,4.49
2022-11-29T15:55:06.582Z,4.54
2022-11-29T15:57:52.199Z,4.51
2022-11-29T16:00:35.468Z,4.58
2022-11-29T16:03:25.341Z,4.55
2022-11-29T16:06:24.586Z,4.62
2022-11-29T16:09:10.824Z,4.48
2022-11-29T16:11:54.098Z,4.45
2022-11-29T16:14:37.261Z,4.58
2022-11-29T16:17:21.707Z,4.47
2022-11-29T16:20:24.813Z,4.49
2022-11-29T16:23:14.775Z,4.47
2022-11-29T16:26:01.681Z,4.54
2022-11-29T16:28:47.387Z,4.51
2022-11-29T16:31:34.109Z,4.42
2022-11-29T16:34:27.632Z,4.44
2022-11-29T16:37:17.915Z,4.46
2022-11-29T16:40:03.243Z,4.41
2022-11-29T16:43:06.913Z,4.49
2022-11-29T16:45:50.073Z,4.36
2022-11-29T16:48:38.150Z,4.40
2022-11-29T16:51:25.912Z,4.41
2022-11-29T16:54:25.006Z,4.45
2022-11-29T16:57:12.069Z,4.34
2022-11-29T16:59:55.130Z,4.42
2022-11-29T17:02:38.317Z,4.58
2022-11-29T17:05:21.445Z,4.57
2022-11-29T17:08:04.701Z,4.57
2022-11-29T17:10:47.888Z,4.48
2022-11-29T17:13:32.345Z,4.53
2022-11-29T17:16:17.296Z,4.56
2022-11-29T17:19:00.335Z,4.48
2022-11-29T17:21:43.474Z,4.54
2022-11-29T17:24:26.644Z,4.63
2022-11-29T17:27:09.950Z,4.62
2022-11-29T17:29:54.495Z,4.62
2022-11-29T17:32:37.988Z,4.54
2022-11-29T17:35:21.061Z,4.49
2022-11-29T17:38:04.130Z,4.43
2022-11-29T17:40:47.150Z,4.42
2022-11-29T17:43:30.160Z,4.45
2022-11-29T17:46:17.110Z,4.45
2022-11-29T17:49:01.435Z,4.53
2022-11-29T17:51:53.044Z,4.58
2022-11-29T17:54:36.526Z,4.52
2022-11-29T17:57:19.925Z,4.50
2022-11-29T18:00:06.384Z,4.39
2022-11-29T18:02:50.885Z,4.30
2022-11-29T18:05:34.909Z,4.43
2022-11-29T18:08:18.099Z,4.51
2022-11-29T18:11:05.239Z,4.50
2022-11-29T18:13:48.880Z,4.57
2022-11-29T18:16:34.091Z,4.57
2022-11-29T18:19:20.930Z,4.62
2022-11-29T18:22:04.045Z,4.59
2022-11-29T18:24:47.095Z,4.57
2022-11-29T18:27:30.746Z,4.78
2022-11-29T18:30:14.324Z,4.88
2022-11-29T18:32:58.208Z,4.82
2022-11-29T18:35:42.765Z,4.75
2022-11-29T18:38:25.824Z,4.76
2022-11-29T18:41:09.896Z,4.73
2022-11-29T18:43:59.019Z,4.75
2022-11-29T18:46:44.240Z,4.54
2022-11-29T18:49:27.216Z,4.46
2022-11-29T18:52:11.840Z,4.43
2022-11-29T18:54:55.298Z,4.41
2022-11-29T18:57:38.602Z,4.38
2022-11-29T19:00:22.255Z,4.32
2022-11-29T19:03:05.327Z,4.31
2022-11-29T19:05:54.316Z,4.23
2022-11-29T19:08:39.478Z,4.39
2022-11-29T19:11:24.655Z,4.44
2022-11-29T19:14:11.678Z,4.44
2022-11-29T19:16:54.989Z,4.41
2022-11-29T19:19:38.274Z,4.48
2022-11-29T19:22:21.299Z,4.43
2022-11-29T19:25:06.296Z,4.49
2022-11-29T19:27:49.406Z,4.39
2022-11-29T19:30:32.552Z,4.32
2022-11-29T19:33:15.517Z,4.35
2022-11-29T19:36:05.618Z,4.31
2022-11-29T19:38:53.377Z,4.13
2022-11-29T19:41:39.160Z,4.07
2022-11-29T19:44:26.533Z,4.04
2022-11-29T19:47:12.358Z,4.05
2022-11-29T19:50:00.849Z,4.09
2022-11-29T19:52:45.240Z,4.21
2022-11-29T19:55:28.372Z,4.05
2022-11-29T19:58:12.798Z,3.94
2022-11-29T20:00:55.871Z,3.93
2022-11-29T20:03:39.354Z,3.92
2022-11-29T20:06:22.381Z,3.94
2022-11-29T20:09:06.468Z,3.90
2022-11-29T20:11:49.584Z,3.81
2022-11-29T20:14:34.269Z,3.82
2022-11-29T20:17:17.313Z,3.74
2022-11-29T20:20:00.458Z,3.75
2022-11-29T20:22:43.554Z,3.66
2022-11-29T20:25:27.185Z,3.78
2022-11-29T20:28:10.217Z,3.70
2022-11-29T20:30:55.398Z,3.63
2022-11-29T20:33:39.908Z,3.70
2022-11-29T20:36:33.978Z,3.62
2022-11-29T20:39:28.738Z,3.69
2022-11-29T20:42:40.529Z,3.63
2022-11-29T20:45:25.572Z,3.71
2022-11-29T20:48:17.765Z,3.75
2022-11-29T20:51:03.568Z,3.82
2022-11-29T20:53:48.585Z,3.74
2022-11-29T20:56:31.635Z,3.78
2022-11-29T20:59:14.680Z,3.80
2022-11-29T21:01:59.774Z,3.85
2022-11-29T21:04:44.556Z,4.00
2022-11-29T21:07:27.956Z,4.00
2022-11-29T21:10:11.637Z,3.97
2022-11-29T21:12:55.139Z,4.00
2022-11-29T21:15:38.625Z,3.86
2022-11-29T21:18:24.763Z,4.01
2022-11-29T21:21:17.973Z,4.01
2022-11-29T21:24:10.978Z,4.03
2022-11-29T21:26:54.600Z,4.10
2022-11-29T21:29:38.430Z,4.01
2022-11-29T21:32:23.902Z,4.11
2022-11-29T21:35:07.980Z,4.02
2022-11-29T21:37:53.624Z,4.03
2022-11-29T21:40:36.631Z,4.22
2022-11-29T21:43:20.790Z,4.15
2022-11-29T21:46:05.928Z,4.20
2022-11-29T21:48:50.082Z,4.18
2022-11-29T21:51:33.278Z,4.15
2022-11-29T21:54:17.688Z,3.99
2022-11-29T21:57:01.043Z,4.06
2022-11-29T21:59:44.132Z,4.25
2022-11-29T22:02:27.307Z,4.22
2022-11-29T22:05:10.807Z,4.22
2022-11-29T22:07:57.094Z,4.25
2022-11-29T22:10:41.659Z,4.32
2022-11-29T22:13:24.657Z,4.31
2022-11-29T22:16:10.066Z,4.30
2022-11-29T22:18:53.313Z,4.30
2022-11-29T22:21:36.417Z,4.20
2022-11-29T22:24:21.241Z,4.30
2022-11-29T22:27:05.971Z,4.20
2022-11-29T22:29:49.050Z,4.36
2022-11-29T22:32:32.144Z,4.27
2022-11-29T22:35:15.377Z,4.35
2022-11-29T22:37:58.408Z,4.34
2022-11-29T22:40:41.400Z,4.33
2022-11-29T22:43:25.868Z,4.26
2022-11-29T22:46:11.357Z,4.40
2022-11-29T22:48:55.754Z,4.39
2022-11-29T22:51:39.655Z,4.36
2022-11-29T22:54:22.700Z,4.25
2022-11-29T22:57:05.768Z,4.22
2022-11-29T22:59:50.233Z,4.18
2022-11-29T23:02:33.337Z,4.21
2022-11-29T23:05:16.516Z,4.30
2022-11-29T23:07:59.520Z,4.27
2022-11-29T23:10:42.510Z,4.23
2022-11-29T23:13:25.746Z,4.15
2022-11-29T23:16:11.690Z,4.11
2022-11-29T23:18:55.784Z,4.15
2022-11-29T23:21:40.283Z,4.24
2022-11-29T23:24:23.273Z,4.20
2022-11-29T23:27:06.464Z,4.11
2022-11-29T23:29:49.513Z,4.20
2022-11-29T23:32:33.935Z,4.24
2022-11-29T23:35:17.236Z,4.32
2022-11-29T23:38:00.221Z,4.24
2022-11-29T23:40:44.767Z,4.20
2022-11-29T23:43:30.191Z,4.19
2022-11-29T23:46:16.293Z,4.16
2022-11-29T23:49:00.923Z,4.31
2022-11-29T23:51:43.955Z,4.24
2022-11-29T23:54:27.049Z,4.25
2022-11-29T23:57:10.145Z,4.38
2022-11-29T23:59:53.203Z,4.26
