createdAt,value
2018-08-24T00:01:33.636Z,99.90
2018-08-24T00:10:01.443Z,99.90
2018-08-24T00:12:55.519Z,99.90
2018-08-24T00:16:03.218Z,99.90
2018-08-24T00:22:28.451Z,99.90
2018-08-24T00:25:33.795Z,99.90
2018-08-24T00:36:44.207Z,99.90
2018-08-24T00:43:25.415Z,99.90
2018-08-24T00:46:26.355Z,99.90
2018-08-24T00:50:36.312Z,99.90
2018-08-24T00:53:26.841Z,99.90
2018-08-24T00:56:23.147Z,99.90
2018-08-24T00:59:10.567Z,99.90
2018-08-24T01:01:59.121Z,99.90
2018-08-24T01:05:10.303Z,99.90
2018-08-24T01:10:50.234Z,99.90
2018-08-24T01:13:21.696Z,99.90
2018-08-24T01:16:08.440Z,99.90
2018-08-24T01:18:52.213Z,99.90
2018-08-24T01:21:57.656Z,99.90
2018-08-24T01:24:44.031Z,99.90
2018-08-24T01:30:22.593Z,99.90
2018-08-24T01:33:04.204Z,99.90
2018-08-24T01:35:39.784Z,99.90
2018-08-24T01:38:18.505Z,99.90
2018-08-24T01:40:57.881Z,99.90
2018-08-24T01:46:55.626Z,99.90
2018-08-24T01:53:15.789Z,99.90
2018-08-24T02:01:57.363Z,99.90
2018-08-24T02:04:38.409Z,99.90
2018-08-24T02:07:18.426Z,99.90
2018-08-24T02:10:01.575Z,99.90
2018-08-24T02:12:56.391Z,99.90
2018-08-24T02:15:38.510Z,99.90
2018-08-24T02:18:28.449Z,99.90
2018-08-24T02:21:13.439Z,99.90
2018-08-24T02:23:51.911Z,99.90
2018-08-24T02:32:23.100Z,99.90
2018-08-24T02:35:07.256Z,99.90
2018-08-24T02:38:03.232Z,99.90
2018-08-24T02:43:39.868Z,99.90
2018-08-24T02:46:21.145Z,99.90
2018-08-24T02:49:19.719Z,99.90
2018-08-24T02:52:00.795Z,99.90
2018-08-24T02:54:34.209Z,99.90
2018-08-24T02:57:16.420Z,99.90
2018-08-24T03:00:03.078Z,99.90
2018-08-24T03:02:59.606Z,99.90
2018-08-24T03:12:00.690Z,99.90
2018-08-24T03:18:08.615Z,99.90
2018-08-24T03:21:08.307Z,99.90
2018-08-24T03:23:53.861Z,99.90
2018-08-24T03:26:41.110Z,99.90
2018-08-24T03:29:27.835Z,99.90
2018-08-24T03:35:22.168Z,99.90
2018-08-24T03:38:00.976Z,99.90
2018-08-24T03:40:43.621Z,99.90
2018-08-24T03:43:21.885Z,99.90
2018-08-24T03:46:05.408Z,99.90
2018-08-24T03:48:55.494Z,99.90
2018-08-24T03:51:38.379Z,99.90
2018-08-24T03:57:11.398Z,99.90
2018-08-24T04:00:11.549Z,99.90
2018-08-24T04:18:56.215Z,99.90
2018-08-24T04:21:52.649Z,99.90
2018-08-24T04:31:48.005Z,99.90
2018-08-24T04:37:43.333Z,99.90
2018-08-24T04:43:24.635Z,99.90
2018-08-24T04:46:21.116Z,99.90
2018-08-24T04:49:09.384Z,99.90
2018-08-24T04:55:22.458Z,99.90
2018-08-24T04:58:50.640Z,99.90
2018-08-24T05:01:53.868Z,99.90
2018-08-24T05:04:41.972Z,99.90
2018-08-24T05:34:32.034Z,99.90
2018-08-24T05:37:17.410Z,99.90
2018-08-24T05:46:13.170Z,99.90
2018-08-24T05:49:09.811Z,99.90
2018-08-24T05:52:04.712Z,99.90
2018-08-24T05:55:23.264Z,99.90
2018-08-24T05:58:15.503Z,99.90
2018-08-24T06:00:46.808Z,99.90
2018-08-24T06:03:16.358Z,99.90
2018-08-24T06:05:51.201Z,99.90
2018-08-24T06:08:20.677Z,99.90
2018-08-24T06:10:53.806Z,99.90
2018-08-24T06:13:29.668Z,99.90
2018-08-24T06:16:02.373Z,99.90
2018-08-24T06:18:31.923Z,99.90
2018-08-24T06:21:01.498Z,99.90
2018-08-24T06:23:31.013Z,99.90
2018-08-24T06:26:00.542Z,99.90
2018-08-24T06:28:30.188Z,99.90
2018-08-24T06:31:00.052Z,99.90
2018-08-24T06:33:29.549Z,99.90
2018-08-24T06:35:59.129Z,99.90
2018-08-24T06:38:28.672Z,99.90
2018-08-24T06:40:58.208Z,99.90
2018-08-24T06:43:28.077Z,99.90
2018-08-24T06:45:58.475Z,99.90
2018-08-24T06:48:28.091Z,99.90
2018-08-24T06:50:57.624Z,99.90
2018-08-24T06:53:27.299Z,99.90
2018-08-24T06:55:56.795Z,99.90
2018-08-24T06:58:26.357Z,99.90
2018-08-24T07:00:55.901Z,99.90
2018-08-24T07:03:26.086Z,99.90
2018-08-24T07:05:55.703Z,99.90
2018-08-24T07:08:25.296Z,99.90
2018-08-24T07:10:54.900Z,99.90
2018-08-24T07:13:24.413Z,99.90
2018-08-24T07:15:53.987Z,99.90
2018-08-24T07:18:23.522Z,99.90
2018-08-24T07:20:53.094Z,99.90
2018-08-24T07:23:22.666Z,99.90
2018-08-24T07:26:00.521Z,99.90
2018-08-24T07:28:30.812Z,99.90
2018-08-24T07:31:00.973Z,99.90
2018-08-24T07:33:31.584Z,99.90
2018-08-24T07:36:02.856Z,99.90
2018-08-24T07:38:32.571Z,99.90
2018-08-24T07:41:02.590Z,99.90
2018-08-24T07:43:32.945Z,99.90
2018-08-24T07:46:02.729Z,99.90
2018-08-24T07:48:32.570Z,99.90
2018-08-24T07:51:02.254Z,99.90
2018-08-24T07:53:31.868Z,99.90
2018-08-24T07:56:01.639Z,99.90
2018-08-24T07:58:31.974Z,99.90
2018-08-24T08:01:02.168Z,99.90
2018-08-24T08:03:32.709Z,99.90
2018-08-24T08:06:03.904Z,99.90
2018-08-24T08:08:33.724Z,99.90
2018-08-24T08:11:03.368Z,99.90
2018-08-24T08:13:32.964Z,99.90
2018-08-24T08:16:18.530Z,99.90
2018-08-24T08:18:48.098Z,99.90
2018-08-24T08:21:17.672Z,99.90
2018-08-24T08:23:47.318Z,99.90
2018-08-24T08:26:16.942Z,99.90
2018-08-24T08:28:46.615Z,99.90
2018-08-24T08:31:17.819Z,99.90
2018-08-24T08:33:47.409Z,99.90
2018-08-24T08:36:16.992Z,99.90
2018-08-24T08:38:46.587Z,99.90
2018-08-24T08:41:16.120Z,99.90
2018-08-24T08:43:45.705Z,99.90
2018-08-24T08:46:15.277Z,99.90
2018-08-24T08:48:46.838Z,99.90
2018-08-24T08:51:16.936Z,99.90
2018-08-24T08:53:46.642Z,99.90
2018-08-24T08:56:16.248Z,99.90
2018-08-24T08:58:45.810Z,99.90
2018-08-24T09:01:15.361Z,99.90
2018-08-24T09:03:45.375Z,99.90
2018-08-24T09:06:15.032Z,99.90
2018-08-24T09:08:46.605Z,99.90
2018-08-24T09:11:16.132Z,99.90
2018-08-24T09:13:45.716Z,99.90
2018-08-24T09:16:15.833Z,99.90
2018-08-24T09:18:50.793Z,99.90
2018-08-24T09:21:26.647Z,99.90
2018-08-24T09:24:02.555Z,99.90
2018-08-24T09:26:37.419Z,99.90
2018-08-24T09:29:25.260Z,99.90
2018-08-24T09:31:55.864Z,99.90
2018-08-24T09:34:25.546Z,99.90
2018-08-24T09:36:55.235Z,99.90
2018-08-24T09:39:26.352Z,99.90
2018-08-24T09:41:59.953Z,99.90
2018-08-24T09:44:29.789Z,99.90
2018-08-24T09:47:04.748Z,99.90
2018-08-24T09:49:42.397Z,99.90
2018-08-24T09:52:17.292Z,99.90
2018-08-24T09:54:48.349Z,99.90
2018-08-24T09:57:17.961Z,99.90
2018-08-24T09:59:49.652Z,99.90
2018-08-24T10:02:25.209Z,99.90
2018-08-24T10:05:00.967Z,99.90
2018-08-24T10:07:33.399Z,99.90
2018-08-24T10:10:04.020Z,99.90
2018-08-24T10:12:37.675Z,99.90
2018-08-24T10:15:09.021Z,99.90
2018-08-24T10:17:39.898Z,99.90
2018-08-24T10:20:09.482Z,99.90
2018-08-24T10:23:04.308Z,99.90
2018-08-24T10:26:11.561Z,99.90
2018-08-24T10:28:52.348Z,99.90
2018-08-24T10:31:37.884Z,99.90
2018-08-24T10:34:08.203Z,99.90
2018-08-24T10:36:37.785Z,99.90
2018-08-24T10:39:09.645Z,99.90
2018-08-24T10:41:39.170Z,99.90
2018-08-24T10:44:09.077Z,99.90
2018-08-24T10:46:38.671Z,99.90
2018-08-24T10:49:08.220Z,99.90
2018-08-24T10:51:37.847Z,99.90
2018-08-24T10:54:07.414Z,99.90
2018-08-24T10:56:37.183Z,99.90
2018-08-24T10:59:08.602Z,99.90
2018-08-24T11:01:38.200Z,99.90
2018-08-24T11:04:07.844Z,99.90
2018-08-24T11:06:37.619Z,99.90
2018-08-24T11:09:09.057Z,99.90
2018-08-24T11:11:39.929Z,99.90
2018-08-24T11:14:09.760Z,99.90
2018-08-24T11:16:39.306Z,99.90
2018-08-24T11:19:08.924Z,99.90
2018-08-24T11:21:38.480Z,99.90
2018-08-24T11:24:08.061Z,99.90
2018-08-24T11:26:37.596Z,99.70
2018-08-24T11:29:07.293Z,99.90
2018-08-24T11:31:36.828Z,99.30
2018-08-24T11:34:06.491Z,97.90
2018-08-24T11:36:36.039Z,95.20
2018-08-24T11:39:07.389Z,95.10
2018-08-24T11:41:37.280Z,94.60
2018-08-24T11:44:06.822Z,94.70
2018-08-24T11:46:36.376Z,96.70
2018-08-24T11:49:06.016Z,94.80
2018-08-24T11:51:35.574Z,95.50
2018-08-24T11:54:05.273Z,97.20
2018-08-24T11:56:34.844Z,91.90
2018-08-24T11:59:04.426Z,91.90
2018-08-24T12:01:34.022Z,91.70
2018-08-24T12:04:03.562Z,91.70
2018-08-24T12:06:33.076Z,93.00
2018-08-24T12:09:02.720Z,91.00
2018-08-24T12:11:32.296Z,90.70
2018-08-24T12:14:01.867Z,90.00
2018-08-24T12:16:32.751Z,88.80
2018-08-24T12:19:02.757Z,87.40
2018-08-24T12:21:33.705Z,88.50
2018-08-24T12:24:03.259Z,86.40
2018-08-24T12:26:32.839Z,82.70
2018-08-24T12:29:02.384Z,82.50
2018-08-24T12:31:32.013Z,84.00
2018-08-24T12:34:01.779Z,84.40
2018-08-24T12:36:31.372Z,85.00
2018-08-24T12:39:00.942Z,83.50
2018-08-24T12:41:30.508Z,85.70
2018-08-24T12:44:00.088Z,80.00
2018-08-24T12:46:29.632Z,83.70
2018-08-24T12:52:04.502Z,80.70
2018-08-24T12:54:34.626Z,79.70
2018-08-24T12:57:04.800Z,78.10
2018-08-24T12:59:34.492Z,79.80
2018-08-24T13:02:04.147Z,77.30
2018-08-24T13:04:33.749Z,76.10
2018-08-24T13:07:03.214Z,77.40
2018-08-24T13:09:34.208Z,73.30
2018-08-24T13:12:04.400Z,75.50
2018-08-24T13:14:34.115Z,78.90
2018-08-24T13:17:03.606Z,77.40
2018-08-24T13:19:33.498Z,75.50
2018-08-24T13:22:04.274Z,76.20
2018-08-24T13:24:33.919Z,77.00
2018-08-24T13:27:03.533Z,74.20
2018-08-24T13:29:33.152Z,76.00
2018-08-24T13:32:02.603Z,78.20
2018-08-24T13:34:32.125Z,79.40
2018-08-24T13:37:01.643Z,80.20
2018-08-24T13:39:31.199Z,78.70
2018-08-24T13:42:02.284Z,76.60
2018-08-24T13:44:31.971Z,72.20
2018-08-24T13:47:01.633Z,70.90
2018-08-24T13:49:31.221Z,69.50
2018-08-24T13:52:00.800Z,70.80
2018-08-24T13:54:30.274Z,72.40
2018-08-24T13:56:59.744Z,70.00
2018-08-24T13:59:29.351Z,69.30
2018-08-24T14:01:58.865Z,71.90
2018-08-24T14:04:28.357Z,69.00
2018-08-24T14:07:03.609Z,68.40
2018-08-24T14:09:33.054Z,67.90
2018-08-24T14:12:02.765Z,70.60
2018-08-24T14:14:32.259Z,70.70
2018-08-24T14:17:01.874Z,70.90
2018-08-24T14:19:31.356Z,70.00
2018-08-24T14:22:00.900Z,73.30
2018-08-24T14:24:30.443Z,72.20
2018-08-24T14:26:59.951Z,70.80
2018-08-24T14:29:29.476Z,72.30
2018-08-24T14:31:59.837Z,72.10
2018-08-24T14:34:29.349Z,73.00
2018-08-24T14:36:58.833Z,72.30
2018-08-24T14:39:28.248Z,74.40
2018-08-24T14:41:58.785Z,74.70
2018-08-24T14:44:28.225Z,72.30
2018-08-24T14:46:57.684Z,71.10
2018-08-24T14:49:27.366Z,74.50
2018-08-24T14:51:56.866Z,74.80
2018-08-24T14:54:26.414Z,74.00
2018-08-24T14:56:55.844Z,73.30
2018-08-24T14:59:25.337Z,74.40
2018-08-24T15:01:54.748Z,70.70
2018-08-24T15:04:24.611Z,70.80
2018-08-24T15:06:54.053Z,69.10
2018-08-24T15:09:23.823Z,68.20
2018-08-24T15:11:53.381Z,71.10
2018-08-24T15:14:26.292Z,76.20
2018-08-24T15:17:00.420Z,78.20
2018-08-24T15:19:29.990Z,78.10
2018-08-24T15:21:59.537Z,79.70
2018-08-24T15:24:29.172Z,81.40
2018-08-24T15:26:59.041Z,80.60
2018-08-24T15:29:28.525Z,80.00
2018-08-24T15:31:57.958Z,79.70
2018-08-24T15:34:27.515Z,80.90
2018-08-24T15:36:56.986Z,78.90
2018-08-24T15:39:26.508Z,79.60
2018-08-24T15:41:55.885Z,77.80
2018-08-24T15:44:25.326Z,81.10
2018-08-24T15:46:54.844Z,81.70
2018-08-24T15:49:24.588Z,80.50
2018-08-24T15:51:54.089Z,79.30
2018-08-24T15:54:23.622Z,80.70
2018-08-24T15:56:53.127Z,82.80
2018-08-24T15:59:22.668Z,83.90
2018-08-24T16:01:52.297Z,83.70
2018-08-24T16:04:21.804Z,85.00
2018-08-24T16:06:51.553Z,82.40
2018-08-24T16:09:21.078Z,82.40
2018-08-24T16:11:50.689Z,83.40
2018-08-24T16:14:20.205Z,84.30
2018-08-24T16:16:49.663Z,82.80
2018-08-24T16:19:19.261Z,84.50
2018-08-24T16:21:48.828Z,85.20
2018-08-24T16:24:18.671Z,89.50
2018-08-24T16:26:48.179Z,90.90
2018-08-24T16:29:17.553Z,90.40
2018-08-24T16:31:46.990Z,90.20
2018-08-24T16:34:16.421Z,90.40
2018-08-24T16:36:45.918Z,91.40
2018-08-24T16:39:15.340Z,90.40
2018-08-24T16:41:44.785Z,90.40
2018-08-24T16:44:14.193Z,89.50
2018-08-24T16:46:43.690Z,89.80
2018-08-24T16:49:13.139Z,90.00
2018-08-24T16:51:42.593Z,88.70
2018-08-24T16:54:12.060Z,90.20
2018-08-24T16:56:41.438Z,89.10
2018-08-24T16:59:10.851Z,89.20
2018-08-24T17:01:40.393Z,86.90
2018-08-24T17:04:09.853Z,87.40
2018-08-24T17:06:39.267Z,86.10
2018-08-24T17:09:10.849Z,85.40
2018-08-24T17:11:40.345Z,85.40
2018-08-24T17:14:09.783Z,84.50
2018-08-24T17:16:39.683Z,84.00
2018-08-24T17:19:09.141Z,84.80
2018-08-24T17:21:38.577Z,85.70
2018-08-24T17:24:08.112Z,85.70
2018-08-24T17:26:37.585Z,84.70
2018-08-24T17:29:07.091Z,84.80
2018-08-24T17:31:36.611Z,83.60
2018-08-24T17:34:06.158Z,86.40
2018-08-24T17:36:35.631Z,84.80
2018-08-24T17:39:08.470Z,85.90
2018-08-24T17:41:37.968Z,83.40
2018-08-24T17:44:07.750Z,84.60
2018-08-24T17:46:37.525Z,85.40
2018-08-24T17:49:07.500Z,86.00
2018-08-24T17:51:36.908Z,85.60
2018-08-24T17:54:06.686Z,86.00
2018-08-24T17:56:39.748Z,86.50
2018-08-24T17:59:11.917Z,86.40
2018-08-24T18:01:41.585Z,85.10
2018-08-24T18:04:11.239Z,85.00
2018-08-24T18:06:40.718Z,86.40
2018-08-24T18:09:11.556Z,87.50
2018-08-24T18:11:41.622Z,87.40
2018-08-24T18:14:11.081Z,87.40
2018-08-24T18:16:40.767Z,88.40
2018-08-24T18:19:10.219Z,87.00
2018-08-24T18:21:39.628Z,88.40
2018-08-24T18:24:09.053Z,89.20
2018-08-24T18:26:38.485Z,88.20
2018-08-24T18:29:08.001Z,87.20
2018-08-24T18:31:37.620Z,88.90
2018-08-24T18:34:07.095Z,88.20
2018-08-24T18:36:36.526Z,88.20
2018-08-24T18:39:08.544Z,89.40
2018-08-24T18:41:37.946Z,90.00
2018-08-24T18:44:07.633Z,90.40
2018-08-24T18:46:37.087Z,89.40
2018-08-24T18:49:06.573Z,90.10
2018-08-24T18:51:36.189Z,89.60
2018-08-24T18:54:05.724Z,90.50
2018-08-24T18:56:35.247Z,90.60
2018-08-24T18:59:04.688Z,90.30
2018-08-24T19:01:34.105Z,90.90
2018-08-24T19:04:03.549Z,90.80
2018-08-24T19:06:32.987Z,90.40
2018-08-24T19:09:02.475Z,91.50
2018-08-24T19:11:37.070Z,90.60
2018-08-24T19:14:06.562Z,90.70
2018-08-24T19:16:35.986Z,91.50
2018-08-24T19:19:10.941Z,91.10
2018-08-24T19:21:41.600Z,92.00
2018-08-24T19:24:11.388Z,91.60
2018-08-24T19:26:40.940Z,91.80
2018-08-24T19:29:15.561Z,92.90
2018-08-24T19:31:45.040Z,93.60
2018-08-24T19:34:14.553Z,93.50
2018-08-24T19:36:43.972Z,93.80
2018-08-24T19:39:14.809Z,94.20
2018-08-24T19:41:49.462Z,94.30
2018-08-24T19:44:18.891Z,94.90
2018-08-24T19:46:48.414Z,94.30
2018-08-24T19:49:19.965Z,94.20
2018-08-24T19:51:49.493Z,94.70
2018-08-24T19:54:19.265Z,94.40
2018-08-24T19:56:49.241Z,93.60
2018-08-24T19:59:18.646Z,93.90
2018-08-24T20:01:48.066Z,94.10
2018-08-24T20:04:17.460Z,93.60
2018-08-24T20:06:52.676Z,94.00
2018-08-24T20:09:27.278Z,94.00
2018-08-24T20:11:56.748Z,94.10
2018-08-24T20:14:31.474Z,93.90
2018-08-24T20:17:06.139Z,94.60
2018-08-24T20:19:35.612Z,94.20
2018-08-24T20:22:06.104Z,94.90
2018-08-24T20:24:35.705Z,94.90
2018-08-24T20:27:14.763Z,95.40
2018-08-24T20:29:51.862Z,94.50
2018-08-24T20:32:31.596Z,95.70
2018-08-24T20:35:13.845Z,95.90
2018-08-24T20:37:50.146Z,96.00
2018-08-24T20:40:34.323Z,96.30
2018-08-24T20:43:04.349Z,96.10
2018-08-24T20:45:33.775Z,96.00
2018-08-24T20:48:03.646Z,96.50
2018-08-24T20:50:36.045Z,96.80
2018-08-24T20:53:08.421Z,97.70
2018-08-24T20:55:39.703Z,97.40
2018-08-24T20:58:10.195Z,97.30
2018-08-24T21:00:41.079Z,97.40
2018-08-24T21:03:10.851Z,97.40
2018-08-24T21:05:41.108Z,97.70
2018-08-24T21:08:11.195Z,97.70
2018-08-24T21:10:40.653Z,98.30
2018-08-24T21:13:10.132Z,98.50
2018-08-24T21:15:41.218Z,98.10
2018-08-24T21:18:11.162Z,98.10
2018-08-24T21:20:44.364Z,98.20
2018-08-24T21:23:14.743Z,98.40
2018-08-24T21:25:44.403Z,97.60
2018-08-24T21:28:14.714Z,97.80
2018-08-24T21:30:44.219Z,98.20
2018-08-24T21:33:13.641Z,97.90
2018-08-24T21:35:43.153Z,98.20
2018-08-24T21:38:12.938Z,98.30
2018-08-24T21:40:43.669Z,98.10
2018-08-24T21:43:14.016Z,98.80
2018-08-24T21:45:43.664Z,98.70
2018-08-24T21:48:13.200Z,98.70
2018-08-24T21:50:42.629Z,98.70
2018-08-24T21:53:12.057Z,98.60
2018-08-24T21:55:41.576Z,98.60
2018-08-24T21:58:10.990Z,98.40
2018-08-24T22:00:41.538Z,98.90
2018-08-24T22:03:13.318Z,98.90
2018-08-24T22:05:43.053Z,98.70
2018-08-24T22:08:12.612Z,98.20
2018-08-24T22:10:42.015Z,98.50
2018-08-24T22:13:11.477Z,98.90
2018-08-24T22:15:40.998Z,99.50
2018-08-24T22:18:10.449Z,99.90
2018-08-24T22:20:39.878Z,99.90
2018-08-24T22:23:09.698Z,99.90
2018-08-24T22:25:39.123Z,99.90
2018-08-24T22:28:08.577Z,99.90
2018-08-24T22:30:38.037Z,99.90
2018-08-24T22:33:07.501Z,99.90
2018-08-24T22:35:37.022Z,99.90
2018-08-24T22:38:06.444Z,99.90
2018-08-24T22:40:35.896Z,99.90
2018-08-24T22:43:09.564Z,99.90
2018-08-24T22:45:39.035Z,99.90
2018-08-24T22:48:08.436Z,99.90
2018-08-24T22:50:37.865Z,99.90
2018-08-24T22:53:07.267Z,99.90
2018-08-24T22:55:36.680Z,99.90
2018-08-24T22:58:06.177Z,99.80
2018-08-24T23:00:35.676Z,99.90
2018-08-24T23:03:05.127Z,99.90
2018-08-24T23:05:34.568Z,99.90
2018-08-24T23:08:04.043Z,99.90
2018-08-24T23:10:33.517Z,99.90
2018-08-24T23:13:02.930Z,99.90
2018-08-24T23:15:32.378Z,99.90
2018-08-24T23:18:01.807Z,99.90
2018-08-24T23:20:31.222Z,99.90
2018-08-24T23:23:00.692Z,99.70
2018-08-24T23:25:30.088Z,99.90
2018-08-24T23:27:59.541Z,99.90
2018-08-24T23:30:29.038Z,99.90
2018-08-24T23:32:58.452Z,99.90
2018-08-24T23:35:27.901Z,99.90
2018-08-24T23:37:57.370Z,99.90
2018-08-24T23:40:26.806Z,99.90
2018-08-24T23:42:56.204Z,99.90
2018-08-24T23:45:25.634Z,99.90
2018-08-24T23:47:55.060Z,99.90
2018-08-24T23:50:24.500Z,99.90
2018-08-24T23:52:53.902Z,99.90
2018-08-24T23:55:23.354Z,99.90
2018-08-24T23:57:52.774Z,99.90
