createdAt,value
2018-12-23T00:02:22.397Z,1.70
2018-12-23T00:04:48.916Z,2.87
2018-12-23T00:07:15.233Z,3.43
2018-12-23T00:09:41.554Z,2.50
2018-12-23T00:12:08.763Z,2.47
2018-12-23T00:14:35.053Z,1.63
2018-12-23T00:17:01.460Z,1.27
2018-12-23T00:19:28.127Z,2.80
2018-12-23T00:21:54.842Z,1.03
2018-12-23T00:24:21.480Z,1.87
2018-12-23T00:26:48.644Z,2.27
2018-12-23T00:29:15.283Z,1.53
2018-12-23T00:31:41.909Z,2.43
2018-12-23T00:34:08.200Z,1.17
2018-12-23T00:36:34.849Z,1.80
2018-12-23T00:39:01.128Z,2.73
2018-12-23T00:41:27.765Z,2.23
2018-12-23T00:43:54.107Z,1.73
2018-12-23T00:46:20.756Z,2.27
2018-12-23T00:48:47.069Z,2.07
2018-12-23T00:51:13.381Z,1.23
2018-12-23T00:53:40.020Z,1.00
2018-12-23T00:56:06.317Z,2.10
2018-12-23T00:58:32.637Z,2.03
2018-12-23T01:00:59.320Z,2.67
2018-12-23T01:03:25.957Z,3.40
2018-12-23T01:05:52.632Z,1.80
2018-12-23T01:08:19.483Z,2.20
2018-12-23T01:10:46.520Z,2.57
2018-12-23T01:13:12.844Z,3.40
2018-12-23T01:15:39.159Z,2.80
2018-12-23T01:18:05.442Z,2.40
2018-12-23T01:20:32.076Z,2.73
2018-12-23T01:22:58.687Z,2.43
2018-12-23T01:25:25.391Z,3.47
2018-12-23T01:27:52.044Z,2.73
2018-12-23T01:30:18.680Z,2.23
2018-12-23T01:32:44.979Z,4.00
2018-12-23T01:35:11.266Z,2.53
2018-12-23T01:37:37.601Z,2.10
2018-12-23T01:40:04.780Z,2.30
2018-12-23T01:42:31.200Z,2.53
2018-12-23T01:44:57.520Z,4.20
2018-12-23T01:47:24.175Z,2.27
2018-12-23T01:49:51.734Z,3.00
2018-12-23T01:52:19.373Z,2.50
2018-12-23T01:54:46.072Z,1.47
2018-12-23T01:57:12.357Z,5.80
2018-12-23T01:59:38.799Z,1.50
2018-12-23T02:02:05.449Z,1.60
2018-12-23T02:04:32.090Z,1.80
2018-12-23T02:06:59.299Z,2.53
2018-12-23T02:09:25.936Z,1.67
2018-12-23T02:11:52.239Z,2.17
2018-12-23T02:14:18.665Z,2.00
2018-12-23T02:16:45.304Z,3.77
2018-12-23T02:19:11.942Z,1.50
2018-12-23T02:21:38.651Z,1.87
2018-12-23T02:24:07.151Z,2.77
2018-12-23T02:26:33.435Z,2.07
2018-12-23T02:29:07.398Z,2.23
2018-12-23T02:31:34.828Z,2.47
2018-12-23T02:34:01.457Z,1.17
2018-12-23T02:36:29.760Z,1.43
2018-12-23T02:38:57.663Z,1.70
2018-12-23T02:41:31.583Z,3.60
2018-12-23T02:43:52.437Z,2.13
2018-12-23T02:46:19.847Z,1.93
2018-12-23T02:48:46.492Z,1.83
2018-12-23T02:51:12.895Z,2.63
2018-12-23T02:53:39.541Z,2.30
2018-12-23T02:56:05.835Z,1.77
2018-12-23T02:58:32.698Z,3.57
2018-12-23T03:00:59.978Z,2.13
2018-12-23T03:03:26.596Z,0.93
2018-12-23T03:05:52.891Z,5.37
2018-12-23T03:08:19.538Z,1.93
2018-12-23T03:10:45.829Z,3.00
2018-12-23T03:13:12.170Z,1.83
2018-12-23T03:15:38.795Z,2.40
2018-12-23T03:18:05.439Z,2.83
2018-12-23T03:20:31.741Z,2.57
2018-12-23T03:22:58.095Z,3.20
2018-12-23T03:25:24.757Z,3.27
2018-12-23T03:27:51.072Z,1.30
2018-12-23T03:30:17.372Z,2.70
2018-12-23T03:32:44.031Z,2.60
2018-12-23T03:35:10.812Z,1.73
2018-12-23T03:37:38.299Z,3.30
2018-12-23T03:40:05.059Z,1.77
2018-12-23T03:42:31.733Z,2.30
2018-12-23T03:44:59.451Z,1.97
2018-12-23T03:47:26.182Z,1.87
2018-12-23T03:49:52.492Z,2.63
2018-12-23T03:52:19.401Z,2.43
2018-12-23T03:54:46.055Z,0.93
2018-12-23T03:57:12.716Z,3.20
2018-12-23T03:59:40.148Z,1.63
2018-12-23T04:02:07.724Z,1.67
2018-12-23T04:04:34.948Z,1.27
2018-12-23T04:07:01.285Z,2.10
2018-12-23T04:09:27.837Z,2.73
2018-12-23T04:11:54.469Z,1.43
2018-12-23T04:14:28.324Z,1.77
2018-12-23T04:16:55.247Z,1.97
2018-12-23T04:19:21.852Z,1.23
2018-12-23T04:21:48.367Z,1.47
2018-12-23T04:24:15.778Z,1.23
2018-12-23T04:26:42.623Z,3.40
2018-12-23T04:29:09.257Z,2.00
2018-12-23T04:31:35.922Z,3.00
2018-12-23T04:34:03.199Z,1.70
2018-12-23T04:36:34.115Z,1.37
2018-12-23T04:38:58.471Z,1.13
2018-12-23T04:41:24.741Z,1.47
2018-12-23T04:43:51.369Z,2.20
2018-12-23T04:46:17.688Z,1.57
2018-12-23T04:48:44.344Z,2.00
2018-12-23T04:51:11.926Z,2.70
2018-12-23T04:53:38.489Z,1.70
2018-12-23T04:56:05.129Z,2.63
2018-12-23T04:58:31.775Z,0.67
2018-12-23T05:00:58.421Z,2.07
2018-12-23T05:03:24.701Z,1.93
2018-12-23T05:05:52.083Z,1.90
2018-12-23T05:08:18.384Z,1.60
2018-12-23T05:10:44.729Z,1.17
2018-12-23T05:13:11.804Z,1.70
2018-12-23T05:15:38.420Z,1.90
2018-12-23T05:18:04.724Z,1.47
2018-12-23T05:20:31.584Z,2.00
2018-12-23T05:22:57.986Z,3.40
2018-12-23T05:25:24.616Z,1.40
2018-12-23T05:27:51.308Z,2.57
2018-12-23T05:30:18.183Z,1.60
2018-12-23T05:32:44.510Z,3.10
2018-12-23T05:35:11.141Z,2.57
2018-12-23T05:37:37.444Z,0.67
2018-12-23T05:40:04.402Z,1.00
2018-12-23T05:42:30.961Z,1.50
2018-12-23T05:44:57.505Z,0.83
2018-12-23T05:47:24.128Z,3.40
2018-12-23T05:49:50.766Z,1.90
2018-12-23T05:52:17.414Z,0.60
2018-12-23T05:54:44.052Z,1.23
2018-12-23T05:57:10.640Z,3.17
2018-12-23T05:59:37.143Z,1.90
2018-12-23T06:02:03.970Z,2.70
2018-12-23T06:04:30.342Z,2.77
2018-12-23T06:07:00.891Z,1.97
2018-12-23T06:09:25.916Z,1.40
2018-12-23T06:11:52.540Z,2.80
2018-12-23T06:14:18.835Z,1.80
2018-12-23T06:16:45.108Z,2.40
2018-12-23T06:19:11.409Z,2.67
2018-12-23T06:21:37.678Z,1.70
2018-12-23T06:24:04.300Z,1.27
2018-12-23T06:26:30.932Z,1.40
2018-12-23T06:28:57.576Z,2.57
2018-12-23T06:31:24.650Z,1.70
2018-12-23T06:33:50.950Z,0.60
2018-12-23T06:36:17.591Z,4.70
2018-12-23T06:38:43.888Z,2.43
2018-12-23T06:41:10.161Z,1.90
2018-12-23T06:43:36.460Z,1.43
2018-12-23T06:46:03.117Z,1.57
2018-12-23T06:48:29.775Z,2.17
2018-12-23T06:50:56.421Z,3.30
2018-12-23T06:53:22.783Z,3.77
2018-12-23T06:55:49.327Z,1.93
2018-12-23T06:58:15.647Z,2.67
2018-12-23T07:00:42.299Z,1.87
2018-12-23T07:03:08.911Z,2.60
2018-12-23T07:05:35.540Z,3.00
2018-12-23T07:08:02.197Z,4.20
2018-12-23T07:10:28.495Z,2.93
2018-12-23T07:12:55.132Z,6.37
2018-12-23T07:15:22.330Z,4.93
2018-12-23T07:17:49.263Z,5.20
2018-12-23T07:20:15.543Z,4.67
2018-12-23T07:22:43.017Z,5.87
2018-12-23T07:25:09.992Z,4.60
2018-12-23T07:27:36.405Z,4.37
2018-12-23T07:30:04.065Z,5.67
2018-12-23T07:32:30.367Z,4.97
2018-12-23T07:34:57.003Z,4.87
2018-12-23T07:37:27.436Z,2.43
2018-12-23T07:39:52.576Z,3.80
2018-12-23T07:42:19.208Z,2.70
2018-12-23T07:44:45.847Z,3.50
2018-12-23T07:47:12.124Z,3.63
2018-12-23T07:49:38.442Z,2.33
2018-12-23T07:52:05.076Z,3.90
2018-12-23T07:54:32.292Z,4.43
2018-12-23T07:56:58.848Z,2.93
2018-12-23T07:59:25.157Z,3.73
2018-12-23T08:01:52.575Z,4.20
2018-12-23T08:04:19.220Z,4.50
2018-12-23T08:06:45.521Z,4.90
2018-12-23T08:09:12.166Z,2.60
2018-12-23T08:11:38.805Z,4.97
2018-12-23T08:14:05.468Z,5.03
2018-12-23T08:16:31.889Z,2.83
2018-12-23T08:19:05.043Z,1.80
2018-12-23T08:21:31.381Z,1.70
2018-12-23T08:23:57.685Z,2.70
2018-12-23T08:26:24.424Z,2.23
2018-12-23T08:28:51.060Z,2.27
2018-12-23T08:31:17.365Z,2.80
2018-12-23T08:33:44.008Z,2.30
2018-12-23T08:36:10.299Z,2.50
2018-12-23T08:38:37.051Z,3.27
2018-12-23T08:41:03.358Z,3.97
2018-12-23T08:43:29.989Z,1.53
2018-12-23T08:46:03.161Z,2.77
2018-12-23T08:48:29.452Z,3.03
2018-12-23T08:50:55.880Z,2.43
2018-12-23T08:53:22.524Z,2.40
2018-12-23T08:55:49.171Z,4.70
2018-12-23T08:58:15.808Z,2.93
2018-12-23T09:00:42.110Z,1.77
2018-12-23T09:03:08.431Z,3.13
2018-12-23T09:05:35.064Z,2.97
2018-12-23T09:08:01.883Z,3.00
2018-12-23T09:10:28.745Z,3.60
2018-12-23T09:12:55.029Z,3.17
2018-12-23T09:15:21.670Z,3.80
2018-12-23T09:17:48.308Z,2.57
2018-12-23T09:20:14.939Z,2.10
2018-12-23T09:22:41.264Z,2.97
2018-12-23T09:25:07.562Z,4.37
2018-12-23T09:27:34.189Z,6.83
2018-12-23T09:30:01.279Z,3.87
2018-12-23T09:32:27.581Z,2.20
2018-12-23T09:34:54.211Z,3.07
2018-12-23T09:37:20.844Z,3.43
2018-12-23T09:39:47.484Z,3.23
2018-12-23T09:42:14.114Z,3.37
2018-12-23T09:44:40.410Z,4.57
2018-12-23T09:47:06.762Z,5.07
2018-12-23T09:49:33.133Z,4.20
2018-12-23T09:51:59.438Z,4.50
2018-12-23T09:54:26.071Z,5.33
2018-12-23T09:56:53.193Z,3.70
2018-12-23T09:59:20.271Z,2.03
2018-12-23T10:01:46.550Z,4.00
2018-12-23T10:04:13.196Z,5.10
2018-12-23T10:06:39.476Z,3.07
2018-12-23T10:09:06.786Z,3.70
2018-12-23T10:11:33.430Z,2.70
2018-12-23T10:13:59.772Z,3.00
2018-12-23T10:16:26.937Z,3.87
2018-12-23T10:18:54.553Z,3.67
2018-12-23T10:21:20.877Z,3.07
2018-12-23T10:23:47.157Z,5.23
2018-12-23T10:26:13.816Z,3.63
2018-12-23T10:28:40.121Z,4.67
2018-12-23T10:31:06.773Z,3.50
2018-12-23T10:33:33.443Z,3.47
2018-12-23T10:36:00.184Z,3.90
2018-12-23T10:38:26.827Z,4.43
2018-12-23T10:40:53.486Z,3.67
2018-12-23T10:43:20.100Z,3.17
2018-12-23T10:45:46.396Z,3.53
2018-12-23T10:48:12.705Z,4.37
2018-12-23T10:50:39.336Z,3.77
2018-12-23T10:53:05.633Z,3.13
2018-12-23T10:55:32.279Z,2.50
2018-12-23T10:57:58.908Z,2.50
2018-12-23T11:00:25.557Z,4.23
2018-12-23T11:02:51.885Z,3.60
2018-12-23T11:05:19.163Z,3.70
2018-12-23T11:07:45.469Z,4.70
2018-12-23T11:10:12.148Z,3.63
2018-12-23T11:12:38.424Z,3.97
2018-12-23T11:15:05.759Z,3.83
2018-12-23T11:17:33.352Z,4.17
2018-12-23T11:19:59.979Z,4.63
2018-12-23T11:22:26.257Z,5.93
2018-12-23T11:24:52.569Z,2.70
2018-12-23T11:27:19.232Z,3.83
2018-12-23T11:29:46.662Z,2.20
2018-12-23T11:32:13.207Z,4.27
2018-12-23T11:34:39.883Z,2.80
2018-12-23T11:37:07.443Z,5.40
2018-12-23T11:39:34.949Z,3.80
2018-12-23T11:42:01.220Z,2.97
2018-12-23T11:44:27.863Z,2.97
2018-12-23T11:46:54.484Z,2.30
2018-12-23T11:49:21.116Z,4.47
2018-12-23T11:51:47.791Z,4.73
2018-12-23T11:54:14.416Z,2.67
2018-12-23T11:56:40.713Z,4.00
2018-12-23T11:59:06.992Z,4.13
2018-12-23T12:01:33.318Z,2.70
2018-12-23T12:03:59.893Z,5.37
2018-12-23T12:06:26.531Z,3.97
2018-12-23T12:08:53.956Z,3.40
2018-12-23T12:11:20.263Z,1.53
2018-12-23T12:13:47.024Z,3.40
2018-12-23T12:16:13.928Z,3.33
2018-12-23T12:18:41.469Z,2.17
2018-12-23T12:21:07.785Z,2.80
2018-12-23T12:23:34.409Z,3.27
2018-12-23T12:26:00.964Z,3.13
2018-12-23T12:28:27.592Z,4.20
2018-12-23T12:30:53.881Z,1.93
2018-12-23T12:33:20.203Z,5.10
2018-12-23T12:35:46.635Z,3.13
2018-12-23T12:38:13.287Z,3.53
2018-12-23T12:40:41.475Z,2.77
2018-12-23T12:43:08.120Z,1.90
2018-12-23T12:45:35.367Z,2.17
2018-12-23T12:48:02.004Z,2.20
2018-12-23T12:50:28.699Z,1.60
2018-12-23T12:52:55.831Z,3.07
2018-12-23T12:55:22.495Z,2.87
2018-12-23T12:57:49.138Z,2.40
2018-12-23T13:00:15.756Z,2.30
2018-12-23T13:02:42.061Z,2.03
2018-12-23T13:05:08.984Z,2.53
2018-12-23T13:07:35.621Z,2.00
2018-12-23T13:10:02.381Z,2.23
2018-12-23T13:12:28.684Z,2.80
2018-12-23T13:14:55.532Z,2.23
2018-12-23T13:17:22.168Z,1.70
2018-12-23T13:19:48.464Z,1.50
2018-12-23T13:22:14.817Z,2.90
2018-12-23T13:24:41.205Z,2.27
2018-12-23T13:27:08.059Z,2.40
2018-12-23T13:29:34.716Z,3.73
2018-12-23T13:32:01.020Z,2.73
2018-12-23T13:34:27.317Z,2.27
2018-12-23T13:36:53.613Z,3.23
2018-12-23T13:39:19.921Z,2.33
2018-12-23T13:41:48.632Z,2.80
2018-12-23T13:44:22.225Z,4.13
2018-12-23T13:46:59.441Z,2.17
2018-12-23T13:49:30.840Z,3.30
2018-12-23T13:52:03.601Z,2.07
2018-12-23T13:54:39.710Z,1.10
2018-12-23T14:00:55.070Z,2.57
2018-12-23T14:03:25.229Z,2.53
2018-12-23T14:05:54.638Z,1.97
2018-12-23T14:08:26.285Z,2.20
2018-12-23T14:11:00.773Z,2.30
2018-12-23T14:13:27.141Z,1.77
2018-12-23T14:15:53.845Z,1.93
2018-12-23T14:18:20.578Z,0.60
2018-12-23T14:20:46.941Z,2.40
2018-12-23T14:23:13.326Z,1.33
2018-12-23T14:25:41.945Z,1.20
2018-12-23T14:28:08.685Z,1.93
2018-12-23T14:30:35.380Z,2.80
2018-12-23T14:33:02.134Z,1.87
2018-12-23T14:35:28.531Z,2.63
2018-12-23T14:37:55.610Z,2.20
2018-12-23T14:40:22.323Z,1.20
2018-12-23T14:42:49.333Z,1.90
2018-12-23T14:45:16.069Z,2.27
2018-12-23T14:47:43.082Z,1.00
2018-12-23T14:50:09.829Z,1.53
2018-12-23T14:52:37.773Z,1.20
2018-12-23T14:55:04.518Z,1.17
2018-12-23T14:57:32.045Z,4.93
2018-12-23T15:00:00.322Z,1.83
2018-12-23T15:02:26.683Z,2.03
2018-12-23T15:04:53.057Z,1.20
2018-12-23T15:07:19.422Z,1.90
2018-12-23T15:09:47.286Z,0.67
2018-12-23T15:12:13.644Z,2.23
2018-12-23T15:14:42.282Z,2.87
2018-12-23T15:17:09.078Z,1.33
2018-12-23T15:19:35.478Z,2.30
2018-12-23T15:22:02.207Z,2.53
2018-12-23T15:24:28.915Z,1.27
2018-12-23T15:26:55.656Z,0.77
2018-12-23T15:29:22.006Z,2.30
2018-12-23T15:31:48.754Z,1.37
2018-12-23T15:34:15.382Z,1.00
2018-12-23T15:36:41.770Z,1.70
2018-12-23T15:39:10.638Z,3.50
2018-12-23T15:41:38.481Z,2.10
2018-12-23T15:44:04.839Z,1.40
2018-12-23T15:46:31.349Z,1.40
2018-12-23T15:48:58.046Z,1.90
2018-12-23T15:51:25.574Z,1.20
2018-12-23T15:53:51.950Z,1.20
2018-12-23T15:56:18.681Z,1.90
2018-12-23T15:58:45.702Z,1.20
2018-12-23T16:01:12.462Z,0.50
2018-12-23T16:03:38.809Z,0.70
2018-12-23T16:06:05.546Z,1.73
2018-12-23T16:08:32.257Z,1.00
2018-12-23T16:10:58.617Z,2.80
2018-12-23T16:13:25.349Z,1.00
2018-12-23T16:15:53.349Z,2.07
2018-12-23T16:18:20.094Z,1.33
2018-12-23T16:20:46.455Z,2.03
2018-12-23T16:23:13.194Z,1.20
2018-12-23T16:25:39.897Z,1.03
2018-12-23T16:28:07.708Z,0.93
2018-12-23T16:30:34.441Z,0.57
2018-12-23T16:33:01.185Z,0.63
2018-12-23T16:35:27.517Z,0.80
2018-12-23T16:37:54.273Z,0.97
2018-12-23T16:40:21.004Z,1.57
2018-12-23T16:42:47.734Z,0.90
2018-12-23T16:45:14.545Z,1.47
2018-12-23T16:47:42.909Z,2.27
2018-12-23T16:50:09.261Z,0.57
2018-12-23T16:52:37.866Z,0.93
2018-12-23T16:55:04.708Z,0.93
2018-12-23T16:57:31.424Z,2.07
2018-12-23T16:59:58.152Z,1.67
2018-12-23T17:02:24.551Z,0.70
2018-12-23T17:04:52.934Z,0.77
2018-12-23T17:07:19.609Z,0.70
2018-12-23T17:09:46.002Z,1.60
2018-12-23T17:12:12.713Z,0.50
2018-12-23T17:14:39.458Z,1.30
2018-12-23T17:17:05.818Z,0.50
2018-12-23T17:19:32.543Z,2.00
2018-12-23T17:22:01.476Z,0.70
2018-12-23T17:24:27.830Z,0.63
2018-12-23T17:26:54.565Z,0.73
2018-12-23T17:29:22.167Z,0.53
2018-12-23T17:31:48.909Z,0.87
2018-12-23T17:34:15.561Z,1.83
2018-12-23T17:36:41.944Z,1.20
2018-12-23T17:39:08.960Z,0.93
2018-12-23T17:41:35.237Z,0.90
2018-12-23T17:44:03.499Z,1.00
2018-12-23T17:46:29.896Z,0.50
2018-12-23T17:48:56.609Z,1.03
2018-12-23T17:51:22.967Z,0.80
2018-12-23T17:53:49.550Z,0.90
2018-12-23T17:56:16.249Z,0.40
2018-12-23T17:58:42.994Z,1.20
2018-12-23T18:01:09.738Z,0.40
2018-12-23T18:03:36.399Z,0.50
2018-12-23T18:06:03.114Z,1.00
2018-12-23T18:08:29.857Z,0.63
2018-12-23T18:10:57.781Z,1.50
2018-12-23T18:13:24.574Z,0.30
2018-12-23T18:15:51.294Z,0.93
2018-12-23T18:18:17.641Z,0.50
2018-12-23T18:20:44.389Z,0.43
2018-12-23T18:23:11.906Z,0.40
2018-12-23T18:25:38.557Z,2.00
2018-12-23T18:28:05.347Z,0.80
2018-12-23T18:30:32.082Z,1.20
2018-12-23T18:32:58.779Z,0.60
2018-12-23T18:35:25.525Z,0.70
2018-12-23T18:37:53.362Z,1.13
2018-12-23T18:40:19.830Z,0.80
2018-12-23T18:42:46.497Z,0.67
2018-12-23T18:45:13.229Z,0.60
2018-12-23T18:47:39.829Z,0.67
2018-12-23T18:50:06.763Z,0.80
2018-12-23T18:52:33.473Z,0.50
2018-12-23T18:54:59.874Z,0.60
2018-12-23T18:57:26.326Z,0.20
2018-12-23T18:59:53.045Z,0.30
2018-12-23T19:02:19.545Z,0.30
2018-12-23T19:04:46.258Z,0.30
2018-12-23T19:07:12.635Z,0.33
2018-12-23T19:09:40.829Z,0.93
2018-12-23T19:12:12.479Z,0.30
2018-12-23T19:14:50.397Z,0.37
2018-12-23T19:17:22.042Z,0.40
2018-12-23T19:20:04.069Z,0.50
2018-12-23T19:22:41.683Z,0.63
2018-12-23T19:25:23.774Z,0.90
2018-12-23T19:27:52.427Z,0.43
2018-12-23T19:30:22.930Z,0.57
2018-12-23T19:32:54.601Z,0.53
2018-12-23T19:35:46.070Z,0.50
2018-12-23T19:38:31.275Z,0.60
2018-12-23T19:41:16.301Z,0.60
2018-12-23T19:43:47.302Z,0.60
2018-12-23T19:46:18.677Z,0.40
2018-12-23T19:48:57.697Z,0.30
2018-12-23T19:51:29.049Z,0.20
2018-12-23T19:53:57.863Z,0.30
2018-12-23T19:56:26.468Z,0.20
2018-12-23T19:59:24.974Z,0.10
2018-12-23T20:01:58.428Z,0.33
2018-12-23T20:04:30.189Z,0.83
2018-12-23T20:07:15.421Z,0.20
2018-12-23T20:09:44.053Z,0.30
2018-12-23T20:12:20.178Z,0.30
2018-12-23T20:15:07.115Z,0.33
2018-12-23T20:17:35.725Z,0.30
2018-12-23T20:20:34.720Z,0.93
2018-12-23T20:23:18.440Z,0.20
2018-12-23T20:26:08.218Z,0.20
2018-12-23T20:28:39.605Z,0.37
2018-12-23T20:31:32.365Z,0.50
2018-12-23T20:34:25.214Z,0.50
2018-12-23T20:36:59.790Z,0.23
2018-12-23T20:39:31.210Z,0.47
2018-12-23T20:42:37.322Z,0.50
2018-12-23T20:45:23.885Z,0.30
2018-12-23T20:48:08.930Z,0.40
2018-12-23T20:50:37.541Z,0.40
2018-12-23T20:53:21.408Z,0.20
2018-12-23T20:55:50.292Z,0.30
2018-12-23T20:58:35.595Z,0.33
2018-12-23T21:01:36.610Z,0.93
2018-12-23T21:04:05.521Z,0.27
2018-12-23T21:06:37.192Z,0.37
2018-12-23T21:09:20.979Z,0.77
2018-12-23T21:11:56.882Z,0.10
2018-12-23T21:14:30.201Z,0.30
2018-12-23T21:16:58.821Z,0.20
2018-12-23T21:19:27.698Z,0.10
2018-12-23T21:22:00.833Z,0.10
2018-12-23T21:24:39.873Z,0.10
2018-12-23T21:27:25.253Z,0.30
2018-12-23T21:30:01.242Z,0.10
2018-12-23T21:32:46.713Z,0.13
2018-12-23T21:35:15.315Z,0.20
2018-12-23T21:37:50.733Z,0.50
2018-12-23T21:40:28.345Z,0.40
2018-12-23T21:43:25.433Z,0.07
2018-12-23T21:46:07.351Z,0.27
2018-12-23T21:48:42.014Z,0.20
2018-12-23T21:51:17.098Z,0.20
2018-12-23T21:53:48.736Z,0.30
2018-12-23T21:56:35.094Z,0.17
2018-12-23T21:59:04.732Z,0.10
2018-12-23T22:01:40.937Z,0.13
2018-12-23T22:04:26.217Z,0.40
2018-12-23T22:07:12.837Z,0.27
2018-12-23T22:10:04.214Z,0.20
2018-12-23T22:12:42.157Z,0.80
2018-12-23T22:15:08.944Z,0.30
2018-12-23T22:17:35.313Z,0.23
2018-12-23T22:20:02.875Z,0.50
2018-12-23T22:22:29.575Z,0.20
2018-12-23T22:24:56.284Z,0.50
2018-12-23T22:27:23.015Z,0.40
2018-12-23T22:29:49.725Z,0.33
2018-12-23T22:32:16.313Z,0.23
2018-12-23T22:34:43.017Z,0.20
2018-12-23T22:37:09.749Z,0.20
2018-12-23T22:39:36.488Z,0.20
2018-12-23T22:42:03.258Z,0.10
2018-12-23T22:44:29.937Z,0.13
2018-12-23T22:46:56.962Z,0.23
2018-12-23T22:49:23.667Z,0.00
2018-12-23T22:51:50.397Z,0.17
2018-12-23T22:54:17.431Z,0.30
2018-12-23T22:56:43.946Z,0.30
2018-12-23T22:59:12.280Z,2.17
2018-12-23T23:01:40.150Z,0.10
2018-12-23T23:04:06.662Z,0.03
2018-12-23T23:06:33.318Z,0.40
2018-12-23T23:09:00.054Z,0.30
2018-12-23T23:11:27.536Z,0.30
2018-12-23T23:13:53.934Z,0.87
2018-12-23T23:16:20.914Z,0.10
2018-12-23T23:18:47.586Z,0.10
2018-12-23T23:21:15.478Z,0.10
2018-12-23T23:23:42.211Z,0.07
2018-12-23T23:26:08.581Z,0.10
2018-12-23T23:28:35.202Z,0.27
2018-12-23T23:31:02.067Z,0.23
2018-12-23T23:33:30.343Z,0.10
2018-12-23T23:35:57.181Z,0.20
2018-12-23T23:38:23.551Z,2.37
2018-12-23T23:40:50.254Z,0.03
2018-12-23T23:43:18.199Z,0.20
2018-12-23T23:45:44.594Z,0.00
2018-12-23T23:48:11.070Z,0.10
2018-12-23T23:50:37.837Z,0.27
2018-12-23T23:53:04.177Z,0.00
2018-12-23T23:55:30.867Z,0.00
2018-12-23T23:57:57.589Z,0.10
