createdAt,value
2022-09-10T00:02:03.929Z,13.60
2022-09-10T00:22:27.905Z,15.10
2022-09-10T00:30:53.512Z,16.40
2022-09-10T00:35:00.967Z,15.40
2022-09-10T00:39:09.386Z,13.40
2022-09-10T01:03:48.650Z,16.60
2022-09-10T01:07:56.893Z,14.90
2022-09-10T01:12:23.367Z,17.00
2022-09-10T01:16:33.430Z,16.70
2022-09-10T01:20:48.987Z,18.60
2022-09-10T01:25:36.851Z,17.90
2022-09-10T01:30:00.147Z,11.70
2022-09-10T01:34:08.694Z,10.90
2022-09-10T02:53:44.259Z,6.50
2022-09-10T02:57:52.480Z,7.20
2022-09-10T03:02:10.576Z,6.30
2022-09-10T03:18:42.220Z,5.30
2022-09-10T03:27:07.151Z,6.40
2022-09-10T03:31:15.558Z,5.80
2022-09-10T03:35:23.793Z,4.40
2022-09-10T03:52:03.639Z,6.00
2022-09-10T03:56:11.728Z,5.50
2022-09-10T04:00:19.601Z,5.40
2022-09-10T04:25:02.925Z,6.20
2022-09-10T04:29:01.318Z,6.60
2022-09-10T04:49:26.440Z,6.60
2022-09-10T04:57:51.708Z,6.60
2022-09-10T05:02:01.121Z,7.00
2022-09-10T05:18:38.385Z,9.40
2022-09-10T05:22:38.481Z,10.60
2022-09-10T05:26:48.908Z,7.70
2022-09-10T05:47:03.692Z,7.00
2022-09-10T05:51:11.808Z,8.70
2022-09-10T06:07:31.461Z,15.40
2022-09-10T06:11:43.038Z,14.70
2022-09-10T06:15:52.511Z,18.20
2022-09-10T06:32:21.761Z,8.30
2022-09-10T06:36:33.105Z,10.70
2022-09-10T06:40:42.594Z,7.50
2022-09-10T07:01:12.285Z,6.00
2022-09-10T07:05:20.587Z,9.00
2022-09-10T07:09:30.027Z,5.10
2022-09-10T07:34:19.716Z,6.70
2022-09-10T07:38:27.874Z,5.40
2022-09-10T07:42:30.232Z,5.00
2022-09-10T07:55:01.907Z,4.80
2022-09-10T07:59:15.334Z,4.60
2022-09-10T08:19:44.102Z,5.70
2022-09-10T08:23:52.365Z,6.30
2022-09-10T08:44:34.788Z,7.70
2022-09-10T08:48:49.276Z,9.90
2022-09-10T08:53:06.501Z,6.10
2022-09-10T08:57:17.511Z,7.90
2022-09-10T09:43:03.950Z,5.60
2022-09-10T09:46:14.045Z,7.00
2022-09-10T09:49:29.284Z,4.90
2022-09-10T09:52:47.395Z,5.40
2022-09-10T09:56:41.930Z,7.80
2022-09-10T10:00:41.258Z,7.10
2022-09-10T10:04:44.953Z,7.70
2022-09-10T10:07:55.316Z,6.00
2022-09-10T10:11:43.773Z,4.80
2022-09-10T10:15:27.266Z,5.50
2022-09-10T10:19:24.149Z,5.80
2022-09-10T10:22:21.219Z,5.00
2022-09-10T10:25:48.910Z,4.30
2022-09-10T10:29:26.207Z,3.80
2022-09-10T10:41:34.568Z,5.50
2022-09-10T10:45:57.768Z,4.60
2022-09-10T10:50:09.135Z,4.00
2022-09-10T10:54:16.641Z,4.80
2022-09-10T10:57:49.231Z,9.10
2022-09-10T11:01:53.990Z,4.30
2022-09-10T11:05:31.175Z,4.30
2022-09-10T11:08:15.225Z,4.20
2022-09-10T11:10:51.810Z,4.50
2022-09-10T11:13:46.202Z,4.00
2022-09-10T11:16:32.160Z,3.70
2022-09-10T11:20:17.573Z,3.20
2022-09-10T11:22:57.215Z,4.10
2022-09-10T11:25:32.543Z,3.60
2022-09-10T11:28:14.477Z,3.40
2022-09-10T11:30:49.685Z,5.50
2022-09-10T11:33:36.376Z,5.90
2022-09-10T11:37:19.202Z,4.20
2022-09-10T11:41:06.633Z,3.50
2022-09-10T11:43:54.440Z,4.50
2022-09-10T11:47:10.070Z,4.10
2022-09-10T11:50:48.640Z,7.40
2022-09-10T11:53:26.677Z,5.80
2022-09-10T11:56:11.769Z,5.30
2022-09-10T11:58:44.685Z,4.00
2022-09-10T12:01:32.826Z,4.50
2022-09-10T12:04:09.455Z,3.70
2022-09-10T12:07:17.281Z,3.80
2022-09-10T12:10:17.219Z,3.10
2022-09-10T12:12:50.297Z,3.50
2022-09-10T12:15:27.055Z,3.80
2022-09-10T12:18:19.322Z,4.00
2022-09-10T12:20:57.226Z,3.40
2022-09-10T12:23:37.542Z,3.90
2022-09-10T12:26:23.371Z,3.30
2022-09-10T12:28:53.593Z,4.70
2022-09-10T12:31:22.768Z,3.80
2022-09-10T12:34:16.058Z,3.90
2022-09-10T12:36:45.967Z,5.10
2022-09-10T12:39:22.713Z,4.10
2022-09-10T12:41:50.029Z,3.80
2022-09-10T12:44:38.137Z,3.80
2022-09-10T12:47:47.580Z,5.20
2022-09-10T12:50:32.036Z,5.80
2022-09-10T12:53:23.660Z,3.90
2022-09-10T12:56:02.586Z,3.30
2022-09-10T12:59:27.451Z,3.40
2022-09-10T13:01:55.571Z,3.40
2022-09-10T13:04:42.195Z,3.30
2022-09-10T13:07:34.512Z,4.30
2022-09-10T13:10:25.741Z,3.90
2022-09-10T13:13:00.813Z,3.60
2022-09-10T13:15:38.068Z,3.30
2022-09-10T13:18:31.416Z,3.90
2022-09-10T13:20:59.499Z,3.20
2022-09-10T13:23:48.551Z,4.70
2022-09-10T13:26:38.643Z,4.20
2022-09-10T13:29:28.052Z,3.30
2022-09-10T13:32:40.018Z,4.10
2022-09-10T13:35:20.277Z,3.40
2022-09-10T13:38:05.350Z,3.90
2022-09-10T13:41:10.998Z,3.30
2022-09-10T13:43:44.975Z,3.10
2022-09-10T13:46:36.442Z,3.90
2022-09-10T13:50:08.602Z,4.50
2022-09-10T13:52:37.595Z,4.00
2022-09-10T13:55:08.645Z,5.30
2022-09-10T13:57:41.816Z,4.10
2022-09-10T14:00:17.273Z,3.90
2022-09-10T14:02:48.067Z,4.00
2022-09-10T14:05:53.659Z,4.20
2022-09-10T14:08:29.380Z,3.60
2022-09-10T14:11:13.382Z,4.50
2022-09-10T14:13:42.349Z,3.70
2022-09-10T14:16:16.630Z,3.60
2022-09-10T14:18:55.660Z,3.80
2022-09-10T14:21:55.701Z,2.70
2022-09-10T14:24:46.110Z,3.30
2022-09-10T14:27:55.437Z,2.60
2022-09-10T14:30:48.970Z,2.80
2022-09-10T14:34:53.419Z,2.80
2022-09-10T14:38:34.086Z,2.70
2022-09-10T14:41:16.506Z,3.40
2022-09-10T14:44:37.913Z,3.70
2022-09-10T14:48:31.982Z,3.30
2022-09-10T14:51:47.286Z,3.80
2022-09-10T14:55:35.926Z,3.70
2022-09-10T14:58:14.263Z,3.30
2022-09-10T15:00:53.599Z,3.30
2022-09-10T15:03:22.065Z,3.40
2022-09-10T15:06:00.459Z,3.00
2022-09-10T15:09:03.460Z,2.90
2022-09-10T15:12:55.398Z,3.90
2022-09-10T15:15:46.985Z,3.70
2022-09-10T15:19:46.727Z,3.60
2022-09-10T15:23:54.473Z,4.30
2022-09-10T16:02:26.717Z,5.10
2022-09-10T16:06:28.214Z,4.90
2022-09-10T16:26:25.597Z,5.10
2022-09-10T16:30:33.623Z,9.30
2022-09-10T16:54:23.506Z,4.30
2022-09-10T16:58:12.813Z,4.10
2022-09-10T17:02:12.289Z,3.50
2022-09-10T17:18:35.475Z,4.10
2022-09-10T17:22:43.733Z,5.00
2022-09-10T17:26:51.718Z,6.10
2022-09-10T17:47:13.741Z,4.70
2022-09-10T17:51:24.846Z,3.70
2022-09-10T18:07:57.134Z,8.20
2022-09-10T18:11:59.016Z,10.40
2022-09-10T18:16:01.118Z,10.00
2022-09-10T18:18:35.290Z,13.50
2022-09-10T18:21:43.401Z,10.50
2022-09-10T18:24:35.739Z,9.10
2022-09-10T18:27:18.959Z,9.00
2022-09-10T18:30:46.919Z,7.20
2022-09-10T18:33:30.017Z,9.10
2022-09-10T18:36:17.899Z,8.10
2022-09-10T18:39:36.385Z,7.90
2022-09-10T18:42:24.597Z,7.10
2022-09-10T18:46:30.316Z,7.50
2022-09-10T18:50:00.571Z,9.00
2022-09-10T18:53:48.729Z,8.80
2022-09-10T18:56:50.787Z,7.00
2022-09-10T19:00:03.324Z,9.30
2022-09-10T19:03:45.550Z,8.50
2022-09-10T19:07:25.468Z,6.20
2022-09-10T19:10:56.436Z,6.90
2022-09-10T19:15:08.026Z,6.40
2022-09-10T19:39:02.758Z,8.00
2022-09-10T19:42:37.258Z,7.70
2022-09-10T19:46:10.770Z,7.80
2022-09-10T19:50:21.409Z,7.20
2022-09-10T19:54:31.581Z,8.30
2022-09-10T20:51:52.603Z,11.00
2022-09-10T20:55:30.716Z,10.90
2022-09-10T20:58:59.467Z,10.30
2022-09-10T21:03:05.681Z,17.70
2022-09-10T21:06:39.697Z,23.40
2022-09-10T21:09:59.892Z,19.30
2022-09-10T21:14:08.863Z,12.00
2022-09-10T21:17:34.384Z,10.20
2022-09-10T21:52:44.028Z,10.20
2022-09-10T21:56:24.589Z,8.80
2022-09-10T22:00:19.579Z,7.50
2022-09-10T22:04:22.581Z,8.00
2022-09-10T22:08:32.980Z,7.60
2022-09-10T22:25:02.963Z,9.60
2022-09-10T22:29:11.488Z,9.10
2022-09-10T22:50:06.934Z,8.30
2022-09-10T22:54:15.260Z,8.60
2022-09-10T23:10:33.921Z,8.70
2022-09-10T23:19:02.088Z,8.50
2022-09-10T23:23:03.875Z,8.90
2022-09-10T23:39:27.841Z,8.70
2022-09-10T23:43:35.146Z,9.70
2022-09-10T23:47:44.793Z,8.00
2022-09-10T23:51:57.009Z,9.10
