createdAt,value
2023-06-10T00:00:15.396Z,21.7
2023-06-10T00:04:04.043Z,21.7
2023-06-10T00:06:52.331Z,21.6
2023-06-10T00:09:40.091Z,21.6
2023-06-10T00:12:27.877Z,21.5
2023-06-10T00:15:16.839Z,21.5
2023-06-10T00:18:04.662Z,21.4
2023-06-10T00:20:55.608Z,21.4
2023-06-10T00:23:50.151Z,21.3
2023-06-10T00:26:39.406Z,21.2
2023-06-10T00:29:27.536Z,21.2
2023-06-10T00:32:15.084Z,21.2
2023-06-10T00:35:02.676Z,21.1
2023-06-10T00:37:52.082Z,21.1
2023-06-10T00:40:39.934Z,21.1
2023-06-10T00:43:28.670Z,21
2023-06-10T00:46:16.435Z,21
2023-06-10T00:49:04.506Z,20.9
2023-06-10T00:51:52.508Z,20.9
2023-06-10T00:54:40.183Z,20.8
2023-06-10T00:57:28.088Z,20.8
2023-06-10T01:00:15.677Z,20.8
2023-06-10T01:03:04.482Z,20.7
2023-06-10T01:05:53.437Z,20.7
2023-06-10T01:08:55.274Z,20.6
2023-06-10T01:11:51.486Z,20.6
2023-06-10T01:14:46.269Z,20.6
2023-06-10T01:17:34.675Z,20.5
2023-06-10T01:20:38.103Z,20.5
2023-06-10T01:23:25.792Z,20.4
2023-06-10T01:26:13.800Z,20.4
2023-06-10T01:29:02.063Z,20.3
2023-06-10T01:31:57.410Z,20.3
2023-06-10T01:34:52.321Z,20.3
2023-06-10T01:37:41.983Z,20.3
2023-06-10T01:40:32.616Z,20.3
2023-06-10T01:43:20.650Z,20.2
2023-06-10T01:46:08.851Z,20.2
2023-06-10T01:48:56.554Z,20.2
2023-06-10T01:51:43.960Z,20.2
2023-06-10T01:54:31.488Z,20.1
2023-06-10T01:57:20.298Z,20.1
2023-06-10T02:00:07.740Z,20
2023-06-10T02:02:56.934Z,20
2023-06-10T02:05:44.602Z,19.9
2023-06-10T02:08:32.098Z,19.9
2023-06-10T02:11:19.596Z,19.9
2023-06-10T02:14:07.495Z,19.8
2023-06-10T02:16:55.002Z,19.8
2023-06-10T02:19:43.180Z,19.8
2023-06-10T02:22:38.408Z,20.7
2023-06-10T02:25:26.440Z,22.4
2023-06-10T02:28:13.892Z,23
2023-06-10T02:31:01.776Z,22.5
2023-06-10T02:33:49.326Z,21.9
2023-06-10T02:36:38.083Z,21.5
2023-06-10T02:39:25.518Z,21.1
2023-06-10T02:42:13.768Z,20.8
2023-06-10T02:45:01.158Z,20.6
2023-06-10T02:47:50.561Z,20.4
2023-06-10T02:50:39.084Z,20.2
2023-06-10T02:53:26.643Z,20.1
2023-06-10T02:56:14.106Z,20
2023-06-10T02:59:03.192Z,19.9
2023-06-10T03:01:52.925Z,19.8
2023-06-10T03:04:40.643Z,19.8
2023-06-10T03:07:29.187Z,19.7
2023-06-10T03:10:17.861Z,19.6
2023-06-10T03:13:05.386Z,19.6
2023-06-10T03:15:52.856Z,19.5
2023-06-10T03:18:40.273Z,19.5
2023-06-10T03:21:27.731Z,19.5
2023-06-10T03:24:15.681Z,19.5
2023-06-10T03:27:03.754Z,19.5
2023-06-10T03:29:52.925Z,19.5
2023-06-10T03:32:40.647Z,19.5
2023-06-10T03:35:28.830Z,19.4
2023-06-10T03:38:18.162Z,19.4
2023-06-10T03:41:06.069Z,20
2023-06-10T03:43:53.477Z,21.9
2023-06-10T03:46:41.179Z,22.1
2023-06-10T03:49:29.971Z,21.7
2023-06-10T03:52:18.669Z,21.2
2023-06-10T03:55:06.264Z,20.8
2023-06-10T03:57:54.471Z,20.6
2023-06-10T04:00:42.207Z,20.4
2023-06-10T04:03:31.333Z,20.1
2023-06-10T04:06:18.883Z,20
2023-06-10T04:09:08.241Z,19.9
2023-06-10T04:11:55.897Z,19.8
2023-06-10T04:14:43.363Z,19.8
2023-06-10T04:17:30.965Z,19.7
2023-06-10T04:20:18.407Z,19.7
2023-06-10T04:23:05.984Z,19.7
2023-06-10T04:25:53.357Z,19.7
2023-06-10T04:28:40.851Z,19.7
2023-06-10T04:31:29.639Z,19.7
2023-06-10T04:34:17.965Z,19.7
2023-06-10T04:37:05.319Z,19.7
2023-06-10T04:39:53.252Z,19.7
2023-06-10T04:42:40.594Z,19.7
2023-06-10T04:45:28.395Z,19.7
2023-06-10T04:48:16.799Z,19.7
2023-06-10T04:51:04.939Z,19.7
2023-06-10T04:53:52.644Z,19.8
2023-06-10T04:56:41.034Z,19.8
2023-06-10T04:59:28.475Z,19.8
2023-06-10T05:02:16.777Z,19.8
2023-06-10T05:05:04.297Z,19.8
2023-06-10T05:07:52.560Z,19.9
2023-06-10T05:10:40.060Z,20
2023-06-10T05:13:27.617Z,20
2023-06-10T05:16:15.369Z,20.1
2023-06-10T05:19:04.358Z,20.2
2023-06-10T05:21:53.121Z,20.2
2023-06-10T05:24:40.657Z,20.3
2023-06-10T05:27:29.356Z,20.3
2023-06-10T05:30:16.902Z,20.4
2023-06-10T05:33:04.722Z,20.4
2023-06-10T05:35:52.629Z,20.5
2023-06-10T05:38:40.247Z,20.6
2023-06-10T05:41:27.746Z,20.6
2023-06-10T05:44:15.241Z,20.7
2023-06-10T05:47:02.737Z,20.7
2023-06-10T05:49:51.566Z,20.8
2023-06-10T05:52:41.134Z,20.8
2023-06-10T05:55:28.561Z,20.9
2023-06-10T05:58:15.897Z,20.9
2023-06-10T06:01:03.307Z,21
2023-06-10T06:03:51.133Z,21.1
2023-06-10T06:06:39.522Z,21.1
2023-06-10T06:09:27.056Z,21.2
2023-06-10T06:12:14.637Z,21.2
2023-06-10T06:15:02.376Z,21.3
2023-06-10T06:17:50.909Z,21.3
2023-06-10T06:20:39.646Z,21.4
2023-06-10T06:23:27.344Z,21.4
2023-06-10T06:26:16.115Z,21.5
2023-06-10T06:29:04.052Z,21.5
2023-06-10T06:31:51.856Z,21.6
2023-06-10T06:34:39.996Z,21.6
2023-06-10T06:37:27.468Z,21.7
2023-06-10T06:40:14.915Z,21.8
2023-06-10T06:43:03.163Z,21.9
2023-06-10T06:45:50.874Z,22
2023-06-10T06:48:39.513Z,22.1
2023-06-10T06:51:27.106Z,22.1
2023-06-10T06:54:15.186Z,22.2
2023-06-10T06:57:02.584Z,22.2
2023-06-10T06:59:51.740Z,22.3
2023-06-10T07:02:40.045Z,22.4
2023-06-10T07:05:27.654Z,22.4
2023-06-10T07:08:16.586Z,22.5
2023-06-10T07:11:04.260Z,22.6
2023-06-10T07:13:52.113Z,22.7
2023-06-10T07:16:39.958Z,22.7
2023-06-10T07:19:27.405Z,22.8
2023-06-10T07:22:15.209Z,22.9
2023-06-10T07:25:02.736Z,23
2023-06-10T07:27:51.419Z,23.1
2023-06-10T07:30:40.377Z,23.1
2023-06-10T07:33:27.809Z,23.2
2023-06-10T07:36:15.484Z,23.3
2023-06-10T07:39:03.149Z,23.3
2023-06-10T07:41:51.423Z,23.4
2023-06-10T07:44:42.660Z,23.5
2023-06-10T07:47:30.165Z,23.6
2023-06-10T07:50:19.161Z,23.7
2023-06-10T07:53:06.591Z,23.7
2023-06-10T07:55:55.058Z,23.8
2023-06-10T07:58:42.889Z,23.9
2023-06-10T08:01:30.646Z,24
2023-06-10T08:04:21.913Z,24.2
2023-06-10T08:07:10.268Z,24.3
2023-06-10T08:09:59.246Z,24.5
2023-06-10T08:12:47.230Z,24.7
2023-06-10T08:15:34.686Z,24.9
2023-06-10T08:18:22.152Z,25.1
2023-06-10T08:21:09.663Z,25.2
2023-06-10T08:23:57.767Z,25.5
2023-06-10T08:26:45.354Z,25.6
2023-06-10T08:29:32.858Z,25.7
2023-06-10T08:32:20.539Z,25.8
2023-06-10T08:35:08.546Z,25.9
2023-06-10T08:37:56.574Z,26
2023-06-10T08:40:44.166Z,26.1
2023-06-10T08:43:31.748Z,26.2
2023-06-10T08:46:23.509Z,26.3
2023-06-10T08:49:11.561Z,26.4
2023-06-10T08:52:06.754Z,26.6
2023-06-10T08:54:57.556Z,26.7
2023-06-10T08:57:48.493Z,26.8
2023-06-10T09:00:36.095Z,27
2023-06-10T09:03:24.191Z,27.1
2023-06-10T09:06:12.550Z,27.2
2023-06-10T09:09:03.348Z,27.3
2023-06-10T09:11:53.078Z,27.4
2023-06-10T09:14:40.645Z,27.6
2023-06-10T09:17:28.385Z,27.7
2023-06-10T09:20:16.579Z,27.7
2023-06-10T09:23:05.308Z,27.7
2023-06-10T09:25:53.664Z,27.7
2023-06-10T09:28:43.579Z,27.8
2023-06-10T09:31:34.173Z,27.8
2023-06-10T09:34:23.131Z,27.9
2023-06-10T09:37:12.461Z,28.1
2023-06-10T09:40:06.359Z,28.2
2023-06-10T09:42:56.090Z,28.3
2023-06-10T09:45:45.913Z,28.5
2023-06-10T09:48:35.350Z,28.7
2023-06-10T09:51:28.574Z,28.9
2023-06-10T09:54:16.082Z,29
2023-06-10T09:57:04.274Z,29.2
2023-06-10T09:59:54.751Z,29.4
2023-06-10T10:02:42.753Z,29.6
2023-06-10T10:05:33.084Z,29.7
2023-06-10T10:08:20.867Z,29.8
2023-06-10T10:11:09.310Z,29.9
2023-06-10T10:13:56.838Z,30.1
2023-06-10T10:16:44.647Z,30.1
2023-06-10T10:19:34.169Z,30.3
2023-06-10T10:22:30.287Z,30.5
2023-06-10T10:25:25.084Z,30.6
2023-06-10T10:28:16.073Z,30.8
2023-06-10T10:31:10.151Z,30.9
2023-06-10T10:34:02.393Z,31.1
2023-06-10T10:36:55.468Z,31.3
2023-06-10T10:39:43.822Z,31.5
2023-06-10T10:42:31.710Z,31.6
2023-06-10T10:45:20.657Z,31.7
2023-06-10T10:48:08.911Z,31.8
2023-06-10T10:50:57.606Z,31.8
2023-06-10T10:53:45.202Z,31.9
2023-06-10T10:56:57.577Z,32.1
2023-06-10T11:00:02.981Z,32.2
2023-06-10T11:02:53.987Z,32.2
2023-06-10T11:05:45.891Z,32.2
2023-06-10T11:08:35.168Z,32.2
2023-06-10T11:11:39.620Z,32.3
2023-06-10T11:14:36.401Z,32.3
2023-06-10T11:17:39.625Z,32.3
2023-06-10T11:20:55.663Z,32.5
2023-06-10T11:23:45.837Z,32.7
2023-06-10T11:26:36.182Z,32.8
2023-06-10T11:29:30.549Z,33
2023-06-10T11:32:18.325Z,33.3
2023-06-10T11:35:06.152Z,33.5
2023-06-10T11:37:54.341Z,33.6
2023-06-10T11:40:41.695Z,33.6
2023-06-10T11:43:34.059Z,33.8
2023-06-10T11:46:22.165Z,33.8
2023-06-10T11:49:12.386Z,33.9
2023-06-10T11:52:00.145Z,34
2023-06-10T11:54:51.167Z,34.1
2023-06-10T11:57:40.684Z,34.3
2023-06-10T12:00:29.126Z,34.4
2023-06-10T12:03:16.569Z,34.6
2023-06-10T12:06:05.217Z,34.7
2023-06-10T12:08:53.472Z,34.7
2023-06-10T12:11:42.102Z,34.9
2023-06-10T12:14:30.076Z,35.1
2023-06-10T12:17:51.521Z,35.3
2023-06-10T12:20:39.851Z,35.4
2023-06-10T12:23:28.254Z,35.4
2023-06-10T12:26:15.711Z,35.4
2023-06-10T12:29:03.147Z,35.4
2023-06-10T12:32:02.354Z,35.5
2023-06-10T12:34:53.089Z,35.5
2023-06-10T12:37:50.378Z,35.7
2023-06-10T12:40:42.560Z,35.9
2023-06-10T12:43:30.128Z,36
2023-06-10T12:46:18.093Z,36.1
2023-06-10T12:49:05.522Z,36.2
2023-06-10T12:51:53.174Z,36.4
2023-06-10T12:54:45.791Z,36.6
2023-06-10T12:57:33.410Z,37.6
2023-06-10T13:00:20.989Z,39.4
2023-06-10T13:03:11.890Z,40.6
2023-06-10T13:05:59.515Z,41.3
2023-06-10T13:08:46.908Z,41.7
2023-06-10T13:11:34.539Z,42.3
2023-06-10T13:14:22.766Z,42.8
2023-06-10T13:17:10.439Z,43.1
2023-06-10T13:19:57.933Z,43.3
2023-06-10T13:22:45.324Z,43.4
2023-06-10T13:25:33.231Z,43.6
2023-06-10T13:28:26.355Z,43.9
2023-06-10T13:31:13.991Z,43.9
2023-06-10T13:34:01.491Z,44.1
2023-06-10T13:36:50.186Z,44
2023-06-10T13:39:38.630Z,44.1
2023-06-10T13:42:26.082Z,44.2
2023-06-10T13:45:15.073Z,44.2
2023-06-10T13:48:02.959Z,44.3
2023-06-10T13:50:51.835Z,44.4
2023-06-10T13:53:40.178Z,44.4
2023-06-10T13:56:28.484Z,44.7
2023-06-10T13:59:17.082Z,44.8
2023-06-10T14:02:05.782Z,44.6
2023-06-10T14:04:54.346Z,44.9
2023-06-10T14:07:41.996Z,45
2023-06-10T14:10:29.583Z,45.1
2023-06-10T14:13:17.097Z,44.9
2023-06-10T14:16:04.668Z,44.9
2023-06-10T14:18:52.841Z,44.9
2023-06-10T14:21:41.093Z,45
2023-06-10T14:24:28.577Z,45
2023-06-10T14:27:16.080Z,45.1
2023-06-10T14:30:04.487Z,45.2
2023-06-10T14:32:53.517Z,45.2
2023-06-10T14:35:40.984Z,45.4
2023-06-10T14:38:28.812Z,45.6
2023-06-10T14:41:16.597Z,45.4
2023-06-10T14:44:04.173Z,45.5
2023-06-10T14:46:52.166Z,45.5
2023-06-10T14:49:40.279Z,45.6
2023-06-10T14:52:27.870Z,45.3
2023-06-10T14:55:15.248Z,45.5
2023-06-10T14:58:05.420Z,45.4
2023-06-10T15:00:53.120Z,45.4
2023-06-10T15:03:40.663Z,45.6
2023-06-10T15:06:29.297Z,45.6
2023-06-10T15:09:16.927Z,45.5
2023-06-10T15:12:04.834Z,45.6
2023-06-10T15:14:53.708Z,45.8
2023-06-10T15:17:41.140Z,45.9
2023-06-10T15:20:28.776Z,46.1
2023-06-10T15:23:16.565Z,46.1
2023-06-10T15:26:03.938Z,46.2
2023-06-10T15:28:52.177Z,46.4
2023-06-10T15:31:41.607Z,46.4
2023-06-10T15:34:29.748Z,46.5
2023-06-10T15:37:17.155Z,46.5
2023-06-10T15:40:05.364Z,46.7
2023-06-10T15:42:54.038Z,46.7
2023-06-10T15:45:41.813Z,46.8
2023-06-10T15:48:29.484Z,47
2023-06-10T15:51:16.937Z,47.3
2023-06-10T15:54:04.354Z,47.6
2023-06-10T15:56:52.204Z,47.7
2023-06-10T15:59:40.329Z,47.7
2023-06-10T16:02:27.856Z,47.9
2023-06-10T16:05:15.429Z,47.9
2023-06-10T16:08:03.719Z,48
2023-06-10T16:10:51.852Z,48
2023-06-10T16:13:41.269Z,48
2023-06-10T16:16:28.909Z,47.8
2023-06-10T16:19:16.387Z,47.7
2023-06-10T16:22:04.276Z,47.7
2023-06-10T16:24:52.612Z,47.7
2023-06-10T16:27:40.743Z,47.8
2023-06-10T16:30:28.281Z,47.8
2023-06-10T16:33:15.792Z,47.7
2023-06-10T16:36:03.497Z,47.8
2023-06-10T16:38:52.020Z,47.8
2023-06-10T16:41:40.502Z,47.7
2023-06-10T16:44:27.935Z,47.5
2023-06-10T16:47:15.440Z,47.5
2023-06-10T16:50:03.352Z,47.3
2023-06-10T16:52:52.849Z,46.8
2023-06-10T16:55:40.306Z,46
2023-06-10T16:58:27.904Z,45.1
2023-06-10T17:01:15.443Z,44.4
2023-06-10T17:04:03.136Z,43.6
2023-06-10T17:06:50.745Z,43
2023-06-10T17:09:40.750Z,42.4
2023-06-10T17:12:28.177Z,41.9
2023-06-10T17:15:15.648Z,41.5
2023-06-10T17:18:03.284Z,41
2023-06-10T17:20:51.324Z,40.5
2023-06-10T17:23:40.037Z,40
2023-06-10T17:26:27.594Z,39.8
2023-06-10T17:29:15.112Z,39.7
2023-06-10T17:32:02.743Z,39.5
2023-06-10T17:34:51.170Z,39.3
2023-06-10T17:37:39.787Z,39.1
2023-06-10T17:40:27.294Z,38.9
2023-06-10T17:43:14.847Z,38.7
2023-06-10T17:46:03.248Z,38.5
2023-06-10T17:48:51.475Z,38.5
2023-06-10T17:51:40.003Z,38.5
2023-06-10T17:54:27.452Z,38.2
2023-06-10T17:57:14.965Z,38.1
2023-06-10T18:00:02.659Z,37.7
2023-06-10T18:02:53.620Z,37.4
2023-06-10T18:05:41.444Z,37.4
2023-06-10T18:08:29.180Z,37.3
2023-06-10T18:11:20.744Z,37
2023-06-10T18:14:08.320Z,37
2023-06-10T18:16:55.914Z,36.8
2023-06-10T18:19:43.483Z,36.7
2023-06-10T18:22:31.269Z,36.5
2023-06-10T18:25:18.679Z,36.5
2023-06-10T18:28:06.412Z,36.4
2023-06-10T18:30:54.017Z,36.3
2023-06-10T18:33:41.758Z,36.2
2023-06-10T18:36:29.381Z,36.1
2023-06-10T18:39:16.956Z,36
2023-06-10T18:42:04.597Z,35.9
2023-06-10T18:44:54.045Z,35.8
2023-06-10T18:47:56.853Z,35.6
2023-06-10T18:50:45.557Z,35.6
2023-06-10T18:53:33.132Z,35.5
2023-06-10T18:56:20.665Z,35.3
2023-06-10T18:59:08.449Z,35.2
2023-06-10T19:01:56.006Z,35.1
2023-06-10T19:04:43.788Z,34.9
2023-06-10T19:07:31.316Z,34.7
2023-06-10T19:10:18.905Z,34.7
2023-06-10T19:13:08.063Z,34.5
2023-06-10T19:15:55.877Z,34.5
2023-06-10T19:18:43.533Z,34.4
2023-06-10T19:21:31.002Z,34.3
2023-06-10T19:24:18.642Z,34.2
2023-06-10T19:27:06.509Z,34.1
2023-06-10T19:29:54.125Z,33.9
2023-06-10T19:32:43.255Z,33.8
2023-06-10T19:35:30.932Z,33.7
2023-06-10T19:38:19.496Z,33.5
2023-06-10T19:41:07.084Z,33.4
2023-06-10T19:43:54.751Z,33.3
2023-06-10T19:46:42.388Z,33.3
2023-06-10T19:49:32.714Z,33.3
2023-06-10T19:52:20.322Z,33.3
2023-06-10T19:55:08.119Z,33.2
2023-06-10T19:57:56.343Z,33.2
2023-06-10T20:00:44.061Z,33.1
2023-06-10T20:03:31.807Z,33.1
2023-06-10T20:06:19.338Z,33
2023-06-10T20:09:06.896Z,32.9
2023-06-10T20:11:54.419Z,32.8
2023-06-10T20:14:43.041Z,32.6
2023-06-10T20:17:31.806Z,32.4
2023-06-10T20:20:20.196Z,32.3
2023-06-10T20:23:08.128Z,32.1
2023-06-10T20:25:55.886Z,32.1
2023-06-10T20:28:43.637Z,32
2023-06-10T20:31:32.678Z,32.1
2023-06-10T20:34:20.572Z,32.2
2023-06-10T20:37:08.465Z,32.2
2023-06-10T20:39:56.013Z,32.3
2023-06-10T20:42:43.572Z,32.3
2023-06-10T20:45:31.443Z,32.2
2023-06-10T20:48:18.987Z,31.2
2023-06-10T20:51:06.605Z,29.5
2023-06-10T20:53:54.157Z,28
2023-06-10T20:56:41.784Z,26.8
2023-06-10T20:59:30.190Z,25.8
2023-06-10T21:02:17.605Z,25
2023-06-10T21:05:05.311Z,24.4
2023-06-10T21:07:53.856Z,23.9
2023-06-10T21:10:41.414Z,23.4
2023-06-10T21:13:28.844Z,23.1
2023-06-10T21:16:17.209Z,22.8
2023-06-10T21:19:04.764Z,22.5
2023-06-10T21:21:52.472Z,22.3
2023-06-10T21:24:41.274Z,22.1
2023-06-10T21:27:28.856Z,21.9
2023-06-10T21:30:16.429Z,21.8
2023-06-10T21:33:04.511Z,21.6
2023-06-10T21:35:52.378Z,21.5
2023-06-10T21:38:40.787Z,21.4
2023-06-10T21:41:28.217Z,21.3
2023-06-10T21:44:15.865Z,21.2
2023-06-10T21:47:03.437Z,21.1
2023-06-10T21:49:52.498Z,21
2023-06-10T21:52:40.592Z,21
2023-06-10T21:55:28.253Z,20.9
2023-06-10T21:58:15.942Z,20.8
2023-06-10T22:01:03.446Z,20.7
2023-06-10T22:03:51.179Z,20.7
2023-06-10T22:06:39.856Z,20.5
2023-06-10T22:09:27.853Z,20.5
2023-06-10T22:12:15.760Z,20.5
2023-06-10T22:15:03.748Z,20.4
2023-06-10T22:17:53.674Z,20.4
2023-06-10T22:20:41.081Z,20.3
2023-06-10T22:23:28.654Z,20.3
2023-06-10T22:26:16.116Z,20.2
2023-06-10T22:29:03.729Z,20.2
2023-06-10T22:31:51.708Z,20.1
2023-06-10T22:34:40.879Z,20
2023-06-10T22:37:28.340Z,19.9
2023-06-10T22:40:15.949Z,19.9
2023-06-10T22:43:03.553Z,19.9
2023-06-10T22:45:51.444Z,19.8
2023-06-10T22:48:40.293Z,19.7
2023-06-10T22:51:27.985Z,19.7
2023-06-10T22:54:15.535Z,19.7
2023-06-10T22:57:03.198Z,19.6
2023-06-10T22:59:51.489Z,19.6
2023-06-10T23:02:39.900Z,19.5
2023-06-10T23:05:27.742Z,19.5
2023-06-10T23:08:15.240Z,19.4
2023-06-10T23:11:02.834Z,19.4
2023-06-10T23:13:50.553Z,19.4
2023-06-10T23:16:39.990Z,19.4
2023-06-10T23:19:31.149Z,19.4
2023-06-10T23:22:19.042Z,19.3
2023-06-10T23:25:08.981Z,19.3
2023-06-10T23:27:56.767Z,19.2
2023-06-10T23:30:44.358Z,19.1
2023-06-10T23:33:32.083Z,19.1
2023-06-10T23:36:19.647Z,19.1
2023-06-10T23:39:07.945Z,19
2023-06-10T23:41:56.076Z,19
2023-06-10T23:44:43.502Z,19
2023-06-10T23:47:31.171Z,18.9
2023-06-10T23:50:18.912Z,18.9
2023-06-10T23:53:06.981Z,18.9
2023-06-10T23:55:54.587Z,18.9
2023-06-10T23:58:42.147Z,18.8
