createdAt,value
2022-11-05T00:00:16.634Z,16.20
2022-11-05T00:03:01.364Z,17.42
2022-11-05T00:05:46.577Z,23.23
2022-11-05T00:08:31.964Z,15.48
2022-11-05T00:10:58.451Z,21.98
2022-11-05T00:13:43.484Z,17.02
2022-11-05T00:16:28.137Z,15.73
2022-11-05T00:19:06.558Z,21.70
2022-11-05T00:21:53.489Z,16.58
2022-11-05T00:24:38.789Z,16.23
2022-11-05T00:27:05.618Z,18.73
2022-11-05T00:29:31.984Z,22.15
2022-11-05T00:31:58.362Z,15.68
2022-11-05T00:34:24.708Z,15.73
2022-11-05T00:36:51.260Z,15.23
2022-11-05T00:39:17.634Z,15.60
2022-11-05T00:41:43.999Z,15.55
2022-11-05T00:44:29.191Z,14.55
2022-11-05T00:47:15.572Z,26.25
2022-11-05T00:49:41.957Z,15.30
2022-11-05T00:52:26.978Z,13.68
2022-11-05T00:54:53.352Z,14.50
2022-11-05T00:57:19.727Z,15.88
2022-11-05T00:59:46.085Z,15.68
2022-11-05T01:02:12.662Z,17.45
2022-11-05T01:04:39.052Z,14.30
2022-11-05T01:07:05.421Z,14.63
2022-11-05T01:09:31.736Z,15.00
2022-11-05T01:11:58.104Z,16.10
2022-11-05T01:14:24.507Z,14.43
2022-11-05T01:16:50.871Z,15.25
2022-11-05T01:19:17.327Z,15.90
2022-11-05T01:21:43.686Z,16.92
2022-11-05T01:24:10.722Z,19.27
2022-11-05T01:26:37.058Z,15.32
2022-11-05T01:29:03.548Z,17.30
2022-11-05T01:31:29.981Z,14.43
2022-11-05T01:33:56.414Z,13.05
2022-11-05T01:36:22.800Z,13.20
2022-11-05T01:38:49.173Z,12.48
2022-11-05T01:41:15.508Z,13.82
2022-11-05T01:43:48.340Z,13.55
2022-11-05T01:46:19.887Z,14.32
2022-11-05T01:48:48.064Z,12.95
2022-11-05T01:51:18.564Z,14.68
2022-11-05T01:53:51.558Z,15.68
2022-11-05T01:56:26.531Z,16.20
2022-11-05T01:59:08.669Z,15.15
2022-11-05T02:01:35.280Z,14.35
2022-11-05T02:04:19.210Z,12.95
2022-11-05T02:06:46.635Z,18.38
2022-11-05T02:09:20.553Z,13.15
2022-11-05T02:11:48.236Z,13.18
2022-11-05T02:14:14.636Z,16.02
2022-11-05T02:16:52.203Z,13.32
2022-11-05T02:19:24.560Z,13.82
2022-11-05T02:22:15.149Z,15.85
2022-11-05T02:25:00.148Z,14.55
2022-11-05T02:27:37.330Z,14.23
2022-11-05T02:30:03.663Z,14.48
2022-11-05T02:32:40.220Z,18.70
2022-11-05T02:35:09.542Z,14.23
2022-11-05T02:37:51.771Z,15.85
2022-11-05T02:40:28.970Z,15.13
2022-11-05T02:43:15.992Z,18.58
2022-11-05T02:46:00.931Z,17.85
2022-11-05T02:48:37.348Z,17.52
2022-11-05T02:51:23.759Z,14.13
2022-11-05T02:53:58.283Z,17.13
2022-11-05T02:56:31.168Z,16.42
2022-11-05T02:58:57.587Z,17.55
2022-11-05T03:01:24.078Z,14.23
2022-11-05T03:03:57.599Z,12.43
2022-11-05T03:07:00.887Z,16.25
2022-11-05T03:10:11.775Z,12.98
2022-11-05T03:12:57.080Z,15.70
2022-11-05T03:15:48.659Z,15.10
2022-11-05T03:18:18.252Z,17.38
2022-11-05T03:21:09.461Z,14.65
2022-11-05T03:24:04.068Z,16.15
2022-11-05T03:26:34.075Z,16.20
2022-11-05T03:29:09.815Z,14.10
2022-11-05T03:31:39.613Z,11.88
2022-11-05T03:34:07.855Z,13.63
2022-11-05T03:36:41.834Z,13.10
2022-11-05T03:39:12.656Z,12.95
2022-11-05T03:41:44.300Z,16.30
2022-11-05T03:44:15.791Z,14.60
2022-11-05T03:46:49.230Z,14.73
2022-11-05T03:49:25.723Z,13.65
2022-11-05T03:52:06.106Z,13.10
2022-11-05T03:54:34.024Z,15.60
2022-11-05T03:57:20.739Z,13.15
2022-11-05T03:59:49.954Z,15.88
2022-11-05T04:02:18.927Z,15.05
2022-11-05T04:04:46.278Z,21.40
2022-11-05T04:07:31.394Z,13.52
2022-11-05T04:10:16.552Z,15.15
2022-11-05T04:13:01.520Z,16.67
2022-11-05T04:15:29.554Z,13.80
2022-11-05T04:17:58.802Z,12.70
2022-11-05T04:20:44.987Z,14.98
2022-11-05T04:23:29.842Z,13.50
2022-11-05T04:25:56.207Z,12.30
2022-11-05T04:28:42.521Z,12.73
2022-11-05T04:31:08.932Z,13.45
2022-11-05T04:33:35.251Z,15.40
2022-11-05T04:36:01.608Z,16.00
2022-11-05T04:38:27.993Z,14.27
2022-11-05T04:41:13.152Z,12.77
2022-11-05T04:43:39.790Z,18.83
2022-11-05T04:46:06.360Z,15.02
2022-11-05T04:48:32.762Z,13.20
2022-11-05T04:50:59.154Z,14.23
2022-11-05T04:53:25.555Z,16.58
2022-11-05T04:55:51.980Z,13.70
2022-11-05T04:58:18.308Z,12.82
2022-11-05T05:00:44.733Z,14.10
2022-11-05T05:03:11.666Z,12.80
2022-11-05T05:05:38.311Z,15.40
2022-11-05T05:08:05.678Z,14.38
2022-11-05T05:10:32.758Z,11.73
2022-11-05T05:12:59.062Z,16.08
2022-11-05T05:15:25.383Z,15.73
2022-11-05T05:17:52.542Z,13.27
2022-11-05T05:20:38.489Z,15.15
2022-11-05T05:23:05.026Z,11.32
2022-11-05T05:25:31.491Z,13.35
2022-11-05T05:27:58.573Z,14.43
2022-11-05T05:30:25.382Z,14.40
2022-11-05T05:32:51.737Z,13.18
2022-11-05T05:35:18.092Z,12.35
2022-11-05T05:37:44.544Z,15.98
2022-11-05T05:40:11.777Z,15.02
2022-11-05T05:42:42.881Z,15.95
2022-11-05T05:45:10.764Z,12.93
2022-11-05T05:47:37.193Z,14.13
2022-11-05T05:50:03.993Z,15.48
2022-11-05T05:52:30.387Z,12.32
2022-11-05T05:54:56.713Z,14.85
2022-11-05T05:57:23.074Z,12.43
2022-11-05T05:59:49.442Z,13.35
2022-11-05T06:02:16.061Z,12.38
2022-11-05T06:04:42.495Z,13.82
2022-11-05T06:07:08.803Z,12.05
2022-11-05T06:09:35.154Z,12.55
2022-11-05T06:12:01.547Z,14.10
2022-11-05T06:14:27.897Z,17.25
2022-11-05T06:16:54.255Z,12.45
2022-11-05T06:19:20.662Z,11.77
2022-11-05T06:21:47.036Z,15.25
2022-11-05T06:24:13.370Z,15.52
2022-11-05T06:26:42.823Z,15.25
2022-11-05T06:29:10.494Z,12.52
2022-11-05T06:31:37.128Z,15.45
2022-11-05T06:34:03.505Z,15.55
2022-11-05T06:36:29.911Z,13.18
2022-11-05T06:38:56.266Z,16.48
2022-11-05T06:41:22.657Z,17.92
2022-11-05T06:43:48.999Z,17.40
2022-11-05T06:46:15.539Z,15.45
2022-11-05T06:48:41.874Z,14.27
2022-11-05T06:51:08.530Z,15.07
2022-11-05T06:53:35.658Z,14.75
2022-11-05T06:56:05.676Z,19.52
2022-11-05T06:58:32.283Z,14.35
2022-11-05T07:01:08.455Z,13.63
2022-11-05T07:03:36.465Z,16.25
2022-11-05T07:06:04.491Z,16.50
2022-11-05T07:08:32.456Z,14.80
2022-11-05T07:10:59.577Z,17.25
2022-11-05T07:13:26.037Z,17.13
2022-11-05T07:15:52.593Z,17.35
2022-11-05T07:18:19.300Z,19.50
2022-11-05T07:20:45.663Z,13.93
2022-11-05T07:23:14.070Z,16.67
2022-11-05T07:25:42.143Z,18.23
2022-11-05T07:28:09.582Z,18.88
2022-11-05T07:30:36.604Z,17.70
2022-11-05T07:33:03.676Z,17.58
2022-11-05T07:35:30.188Z,15.73
2022-11-05T07:37:57.037Z,16.48
2022-11-05T07:40:26.011Z,18.17
2022-11-05T07:42:55.186Z,21.20
2022-11-05T07:45:22.168Z,19.52
2022-11-05T07:47:51.059Z,14.23
2022-11-05T07:50:19.569Z,15.27
2022-11-05T07:52:46.481Z,18.80
2022-11-05T07:55:13.352Z,16.02
2022-11-05T07:57:47.618Z,15.05
2022-11-05T08:00:20.054Z,17.53
2022-11-05T08:03:12.055Z,17.20
2022-11-05T08:05:41.945Z,16.33
2022-11-05T08:08:09.427Z,19.30
2022-11-05T08:10:37.302Z,19.15
2022-11-05T08:13:04.954Z,18.52
2022-11-05T08:15:31.949Z,15.60
2022-11-05T08:17:59.728Z,23.63
2022-11-05T08:20:26.296Z,17.63
2022-11-05T08:22:53.588Z,17.88
2022-11-05T08:25:20.562Z,16.75
2022-11-05T08:27:46.975Z,21.30
2022-11-05T08:30:13.400Z,19.65
2022-11-05T08:32:39.749Z,18.00
2022-11-05T08:35:06.477Z,19.63
2022-11-05T08:37:32.944Z,18.73
2022-11-05T08:39:59.363Z,17.60
2022-11-05T08:42:25.755Z,16.40
2022-11-05T08:44:52.156Z,14.95
2022-11-05T08:47:18.544Z,19.95
2022-11-05T08:49:44.921Z,15.68
2022-11-05T08:52:11.248Z,17.60
2022-11-05T08:54:37.660Z,16.80
2022-11-05T08:57:04.270Z,15.15
2022-11-05T08:59:31.436Z,19.90
2022-11-05T09:01:57.984Z,17.73
2022-11-05T09:04:24.569Z,19.52
2022-11-05T09:06:51.242Z,15.80
2022-11-05T09:09:17.674Z,15.48
2022-11-05T09:12:10.459Z,15.52
2022-11-05T09:14:31.509Z,14.68
2022-11-05T09:16:57.875Z,17.52
2022-11-05T09:19:24.481Z,19.80
2022-11-05T09:21:50.818Z,20.45
2022-11-05T09:24:17.480Z,15.73
2022-11-05T09:26:43.837Z,14.13
2022-11-05T09:29:14.264Z,13.38
2022-11-05T09:31:42.060Z,16.25
2022-11-05T09:34:09.249Z,14.52
2022-11-05T09:36:36.097Z,14.07
2022-11-05T09:39:03.163Z,14.60
2022-11-05T09:41:35.781Z,13.95
2022-11-05T09:44:27.120Z,12.18
2022-11-05T09:47:02.870Z,14.35
2022-11-05T09:49:40.013Z,15.18
2022-11-05T09:52:13.831Z,12.48
2022-11-05T09:54:40.404Z,16.40
2022-11-05T09:57:12.487Z,17.60
2022-11-05T09:59:45.830Z,16.05
2022-11-05T10:02:34.271Z,15.02
2022-11-05T10:05:09.757Z,11.82
2022-11-05T10:07:51.180Z,13.90
2022-11-05T10:10:45.224Z,12.35
2022-11-05T10:13:33.280Z,12.25
2022-11-05T10:16:14.094Z,10.38
2022-11-05T10:18:49.386Z,9.48
2022-11-05T10:21:27.782Z,11.40
2022-11-05T10:24:14.663Z,11.73
2022-11-05T10:26:41.631Z,13.50
2022-11-05T10:29:12.907Z,13.05
2022-11-05T10:31:39.899Z,10.38
2022-11-05T10:34:08.228Z,11.48
2022-11-05T10:36:37.121Z,12.23
2022-11-05T10:39:15.537Z,9.07
2022-11-05T10:42:02.347Z,9.20
2022-11-05T10:44:37.279Z,8.80
2022-11-05T10:47:31.007Z,17.00
2022-11-05T10:50:02.670Z,9.73
2022-11-05T10:52:35.887Z,8.82
2022-11-05T10:55:16.116Z,9.77
2022-11-05T10:57:42.831Z,8.70
2022-11-05T11:00:15.478Z,9.35
2022-11-05T11:02:43.576Z,11.32
2022-11-05T11:05:18.748Z,8.15
2022-11-05T11:08:03.548Z,10.52
2022-11-05T11:10:37.838Z,11.05
2022-11-05T11:13:04.262Z,12.10
2022-11-05T11:15:35.112Z,10.77
2022-11-05T11:18:35.875Z,8.00
2022-11-05T11:21:12.975Z,9.75
2022-11-05T11:23:41.335Z,8.05
2022-11-05T11:26:10.234Z,9.88
2022-11-05T11:28:39.295Z,10.05
2022-11-05T11:31:12.403Z,8.80
2022-11-05T11:33:42.458Z,11.60
2022-11-05T11:36:11.689Z,8.95
2022-11-05T11:38:39.099Z,10.23
2022-11-05T11:41:16.127Z,7.47
2022-11-05T11:43:44.154Z,7.90
2022-11-05T11:46:17.856Z,8.05
2022-11-05T11:48:47.546Z,7.18
2022-11-05T11:51:16.869Z,7.72
2022-11-05T11:53:43.401Z,6.45
2022-11-05T11:56:16.201Z,5.40
2022-11-05T11:58:51.139Z,6.72
2022-11-05T12:04:07.654Z,8.77
2022-11-05T12:06:52.499Z,10.32
2022-11-05T12:09:36.285Z,8.20
2022-11-05T12:12:11.559Z,11.60
2022-11-05T12:14:40.208Z,6.47
2022-11-05T12:17:36.731Z,13.52
2022-11-05T12:20:12.156Z,11.38
2022-11-05T12:22:38.480Z,10.27
2022-11-05T12:25:37.219Z,8.40
2022-11-05T12:28:18.856Z,10.60
2022-11-05T12:30:59.904Z,9.88
2022-11-05T12:33:42.341Z,8.90
2022-11-05T12:36:42.230Z,8.27
2022-11-05T12:39:19.612Z,9.40
2022-11-05T12:42:38.888Z,12.23
2022-11-05T12:45:19.818Z,11.13
2022-11-05T12:48:12.256Z,8.02
2022-11-05T12:51:02.330Z,9.25
2022-11-05T12:53:34.746Z,8.93
2022-11-05T12:56:07.247Z,7.50
2022-11-05T12:58:45.299Z,7.50
2022-11-05T13:01:21.002Z,5.97
2022-11-05T13:04:01.512Z,8.48
2022-11-05T13:06:35.573Z,6.95
2022-11-05T13:09:05.375Z,7.63
2022-11-05T13:11:48.240Z,5.97
2022-11-05T13:14:21.465Z,6.93
2022-11-05T13:16:53.229Z,14.98
2022-11-05T13:19:46.356Z,8.07
2022-11-05T13:22:25.323Z,6.68
2022-11-05T13:25:10.492Z,7.78
2022-11-05T13:27:52.468Z,6.32
2022-11-05T13:30:25.061Z,8.18
2022-11-05T13:33:22.558Z,7.65
2022-11-05T13:36:17.320Z,10.30
2022-11-05T13:39:00.571Z,8.85
2022-11-05T13:41:51.738Z,12.13
2022-11-05T13:44:53.235Z,10.27
2022-11-05T13:47:39.128Z,8.02
2022-11-05T13:50:26.326Z,7.00
2022-11-05T13:53:14.553Z,9.20
2022-11-05T13:55:44.037Z,8.57
2022-11-05T13:58:17.187Z,9.30
2022-11-05T14:00:56.653Z,7.80
2022-11-05T14:03:23.537Z,9.70
2022-11-05T14:05:57.879Z,13.77
2022-11-05T14:08:27.681Z,11.18
2022-11-05T14:11:02.022Z,8.32
2022-11-05T14:13:39.170Z,10.38
2022-11-05T14:16:09.733Z,6.10
2022-11-05T14:18:45.343Z,7.45
2022-11-05T14:21:27.177Z,9.27
2022-11-05T14:24:01.630Z,8.73
2022-11-05T14:26:30.343Z,8.48
2022-11-05T14:29:02.471Z,6.72
2022-11-05T14:32:07.316Z,4.60
2022-11-05T14:34:47.574Z,9.20
2022-11-05T14:37:25.598Z,10.70
2022-11-05T14:39:53.774Z,4.97
2022-11-05T14:42:23.570Z,4.18
2022-11-05T14:45:22.637Z,7.32
2022-11-05T14:48:01.148Z,7.57
2022-11-05T14:50:41.737Z,6.47
2022-11-05T14:53:32.076Z,5.70
2022-11-05T14:56:27.796Z,4.18
2022-11-05T14:59:31.485Z,5.53
2022-11-05T15:02:03.736Z,6.95
2022-11-05T15:04:33.207Z,4.95
2022-11-05T15:07:02.703Z,10.38
2022-11-05T15:09:34.634Z,5.00
2022-11-05T15:12:04.328Z,5.93
2022-11-05T15:14:35.115Z,5.07
2022-11-05T15:17:17.168Z,7.32
2022-11-05T15:19:45.600Z,5.03
2022-11-05T15:22:43.594Z,6.32
2022-11-05T15:25:17.911Z,8.10
2022-11-05T15:28:03.983Z,8.80
2022-11-05T15:30:31.000Z,5.75
2022-11-05T15:33:09.692Z,4.88
2022-11-05T15:35:41.167Z,6.22
2022-11-05T15:38:36.878Z,6.15
2022-11-05T15:41:06.621Z,4.90
2022-11-05T15:43:33.006Z,6.63
2022-11-05T15:46:15.741Z,7.53
2022-11-05T15:48:46.762Z,8.43
2022-11-05T15:51:13.398Z,9.23
2022-11-05T15:54:15.597Z,5.88
2022-11-05T15:56:37.433Z,4.95
2022-11-05T15:59:07.142Z,5.60
2022-11-05T16:01:36.597Z,8.93
2022-11-05T16:04:24.174Z,6.43
2022-11-05T16:06:53.788Z,6.45
2022-11-05T16:09:29.245Z,5.72
2022-11-05T16:12:24.109Z,5.85
2022-11-05T16:14:56.577Z,9.25
2022-11-05T16:17:26.669Z,6.82
2022-11-05T16:19:53.764Z,7.32
2022-11-05T16:22:20.568Z,6.68
2022-11-05T16:24:47.079Z,5.65
2022-11-05T16:27:19.819Z,6.00
2022-11-05T16:29:50.827Z,4.90
2022-11-05T16:32:30.820Z,7.22
2022-11-05T16:35:01.662Z,6.63
2022-11-05T16:37:39.635Z,5.93
2022-11-05T16:40:22.898Z,5.45
2022-11-05T16:42:51.513Z,6.82
2022-11-05T16:45:20.850Z,5.88
2022-11-05T16:47:47.923Z,7.13
2022-11-05T16:50:20.199Z,7.38
2022-11-05T16:52:47.208Z,7.40
2022-11-05T16:55:14.922Z,7.18
2022-11-05T16:57:43.486Z,6.68
2022-11-05T17:00:18.059Z,5.90
2022-11-05T17:02:45.085Z,6.20
2022-11-05T17:05:27.554Z,5.60
2022-11-05T17:07:54.609Z,5.20
2022-11-05T17:10:21.948Z,5.70
2022-11-05T17:12:49.395Z,7.05
2022-11-05T17:15:26.595Z,9.07
2022-11-05T17:17:54.204Z,7.55
2022-11-05T17:20:43.827Z,5.80
2022-11-05T17:23:13.326Z,6.05
2022-11-05T17:25:46.724Z,4.82
2022-11-05T17:28:13.486Z,4.10
2022-11-05T17:30:41.738Z,5.35
2022-11-05T17:33:10.421Z,6.10
2022-11-05T17:35:41.047Z,4.95
2022-11-05T17:38:08.467Z,7.38
2022-11-05T17:40:36.209Z,7.72
2022-11-05T17:43:03.413Z,6.55
2022-11-05T17:45:30.099Z,4.75
2022-11-05T17:47:56.472Z,4.57
2022-11-05T17:50:22.998Z,3.30
2022-11-05T17:52:49.422Z,3.95
2022-11-05T17:55:17.174Z,4.68
2022-11-05T17:57:48.402Z,8.30
2022-11-05T18:00:24.055Z,5.82
2022-11-05T18:02:52.687Z,6.00
2022-11-05T18:05:20.190Z,7.07
2022-11-05T18:07:47.422Z,7.35
2022-11-05T18:10:14.205Z,7.45
2022-11-05T18:12:41.052Z,7.43
2022-11-05T18:15:08.658Z,5.93
2022-11-05T18:17:35.372Z,5.53
2022-11-05T18:20:02.154Z,6.10
2022-11-05T18:22:28.602Z,7.18
2022-11-05T18:24:55.040Z,5.07
2022-11-05T18:27:24.504Z,5.25
2022-11-05T18:29:51.208Z,6.72
2022-11-05T18:32:17.648Z,7.68
2022-11-05T18:34:44.037Z,6.95
2022-11-05T18:37:10.475Z,6.05
2022-11-05T18:39:37.171Z,8.55
2022-11-05T18:42:03.671Z,11.55
2022-11-05T18:44:32.712Z,10.45
2022-11-05T18:47:02.835Z,7.70
2022-11-05T18:49:29.215Z,8.13
2022-11-05T18:51:55.559Z,5.57
2022-11-05T18:54:22.001Z,6.95
2022-11-05T18:56:48.430Z,8.70
2022-11-05T19:02:04.455Z,12.40
2022-11-05T19:04:30.890Z,6.68
2022-11-05T19:07:01.671Z,7.75
2022-11-05T19:09:31.151Z,7.97
2022-11-05T19:11:57.533Z,7.25
2022-11-05T19:14:24.107Z,8.45
2022-11-05T19:16:50.562Z,6.82
2022-11-05T19:19:16.977Z,12.75
2022-11-05T19:21:43.336Z,8.82
2022-11-05T19:24:10.146Z,10.07
2022-11-05T19:26:36.563Z,9.38
2022-11-05T19:29:03.717Z,8.35
2022-11-05T19:31:32.295Z,9.23
2022-11-05T19:34:00.916Z,11.77
2022-11-05T19:36:27.801Z,8.70
2022-11-05T19:38:59.952Z,8.05
2022-11-05T19:41:27.123Z,13.43
2022-11-05T19:43:54.863Z,8.23
2022-11-05T19:46:24.028Z,8.60
2022-11-05T19:48:51.050Z,6.72
2022-11-05T19:51:22.968Z,9.45
2022-11-05T19:53:52.288Z,7.88
2022-11-05T19:56:24.430Z,12.65
2022-11-05T19:58:52.938Z,11.05
2022-11-05T20:01:20.879Z,11.13
2022-11-05T20:03:47.475Z,8.38
2022-11-05T20:06:28.254Z,7.95
2022-11-05T20:11:44.946Z,9.18
2022-11-05T20:14:11.270Z,9.57
2022-11-05T20:16:39.058Z,9.68
2022-11-05T20:19:08.195Z,11.15
2022-11-05T20:21:34.801Z,9.00
2022-11-05T20:24:01.366Z,10.82
2022-11-05T20:26:28.544Z,10.02
2022-11-05T20:28:55.363Z,7.43
2022-11-05T20:31:21.896Z,10.18
2022-11-05T20:33:48.473Z,11.48
2022-11-05T20:36:22.047Z,12.38
2022-11-05T20:38:55.090Z,9.30
2022-11-05T20:41:21.926Z,12.15
2022-11-05T20:43:48.433Z,8.00
2022-11-05T20:46:17.643Z,8.70
2022-11-05T20:48:44.664Z,8.27
2022-11-05T20:51:14.443Z,11.27
2022-11-05T20:53:41.124Z,8.93
2022-11-05T20:56:10.293Z,9.40
2022-11-05T20:58:37.995Z,11.48
2022-11-05T21:01:05.638Z,10.73
2022-11-05T21:03:32.590Z,16.67
2022-11-05T21:06:01.973Z,9.70
2022-11-05T21:08:28.947Z,12.65
2022-11-05T21:10:56.384Z,12.57
2022-11-05T21:13:24.055Z,12.60
2022-11-05T21:15:53.263Z,12.05
2022-11-05T21:18:21.908Z,13.25
2022-11-05T21:20:48.655Z,12.00
2022-11-05T21:23:15.694Z,15.43
2022-11-05T21:25:43.654Z,10.30
2022-11-05T21:28:11.600Z,9.35
2022-11-05T21:30:41.568Z,11.13
2022-11-05T21:33:08.633Z,11.27
2022-11-05T21:35:39.107Z,10.88
2022-11-05T21:38:05.422Z,10.98
2022-11-05T21:40:32.682Z,12.20
2022-11-05T21:42:59.048Z,11.52
2022-11-05T21:45:26.024Z,13.30
2022-11-05T21:47:52.421Z,10.35
2022-11-05T21:50:45.279Z,11.85
2022-11-05T21:53:34.467Z,10.00
2022-11-05T21:56:24.834Z,12.18
2022-11-05T21:59:09.631Z,12.35
2022-11-05T22:01:36.134Z,11.18
2022-11-05T22:04:03.361Z,8.40
2022-11-05T22:06:32.934Z,8.77
2022-11-05T22:08:59.831Z,7.97
2022-11-05T22:11:26.258Z,11.85
2022-11-05T22:13:53.311Z,15.65
2022-11-05T22:16:19.789Z,12.90
2022-11-05T22:18:46.266Z,10.85
2022-11-05T22:21:18.153Z,13.00
2022-11-05T22:23:44.813Z,10.70
2022-11-05T22:26:11.230Z,11.35
2022-11-05T22:28:37.612Z,11.73
2022-11-05T22:31:03.997Z,12.77
2022-11-05T22:33:30.944Z,12.82
2022-11-05T22:35:57.279Z,13.20
2022-11-05T22:38:23.680Z,11.30
2022-11-05T22:40:50.293Z,13.65
2022-11-05T22:43:16.800Z,12.38
2022-11-05T22:45:43.836Z,12.55
2022-11-05T22:48:10.583Z,10.77
2022-11-05T22:50:37.286Z,10.45
2022-11-05T22:53:03.851Z,12.48
2022-11-05T22:55:30.328Z,10.43
2022-11-05T22:57:56.875Z,15.02
2022-11-05T23:00:37.139Z,10.63
2022-11-05T23:03:03.838Z,14.75
2022-11-05T23:05:30.351Z,14.90
2022-11-05T23:08:15.600Z,9.98
2022-11-05T23:11:00.894Z,11.48
2022-11-05T23:13:27.285Z,11.30
2022-11-05T23:16:12.032Z,11.15
2022-11-05T23:18:56.828Z,14.77
2022-11-05T23:21:41.486Z,12.77
2022-11-05T23:24:08.245Z,11.63
2022-11-05T23:26:51.240Z,12.43
2022-11-05T23:29:23.877Z,13.15
2022-11-05T23:32:09.596Z,13.75
2022-11-05T23:34:36.670Z,14.10
2022-11-05T23:37:24.742Z,13.10
2022-11-05T23:39:51.300Z,13.10
2022-11-05T23:42:36.388Z,12.73
2022-11-05T23:45:23.238Z,13.52
2022-11-05T23:48:08.625Z,13.77
2022-11-05T23:50:39.571Z,12.32
2022-11-05T23:53:06.591Z,15.10
2022-11-05T23:55:32.986Z,11.57
2022-11-05T23:57:59.307Z,13.27
