createdAt,value
2024-05-09T00:00:38.767Z,0.00
2024-05-09T00:01:31.961Z,0.00
2024-05-09T00:02:31.969Z,0.00
2024-05-09T00:03:31.935Z,0.90
2024-05-09T00:04:31.873Z,0.00
2024-05-09T00:05:31.926Z,0.00
2024-05-09T00:06:31.813Z,0.00
2024-05-09T00:07:31.796Z,0.00
2024-05-09T00:08:31.940Z,0.00
2024-05-09T00:09:31.773Z,0.00
2024-05-09T00:10:36.154Z,0.00
2024-05-09T00:11:33.837Z,0.00
2024-05-09T00:12:31.755Z,0.00
2024-05-09T00:13:31.722Z,0.00
2024-05-09T00:14:31.848Z,0.00
2024-05-09T00:15:31.693Z,0.00
2024-05-09T00:16:31.681Z,0.00
2024-05-09T00:17:32.089Z,0.00
2024-05-09T00:18:31.748Z,0.00
2024-05-09T00:19:32.016Z,0.00
2024-05-09T00:20:38.004Z,0.00
2024-05-09T00:21:33.629Z,0.00
2024-05-09T00:22:31.603Z,0.00
2024-05-09T00:23:31.716Z,0.00
2024-05-09T00:24:31.583Z,0.00
2024-05-09T00:25:31.567Z,0.00
2024-05-09T00:26:31.586Z,0.00
2024-05-09T00:27:31.566Z,0.00
2024-05-09T00:28:31.540Z,0.00
2024-05-09T00:29:31.600Z,0.00
2024-05-09T00:30:35.252Z,0.00
2024-05-09T00:31:31.496Z,0.00
2024-05-09T00:32:31.659Z,0.00
2024-05-09T00:33:31.688Z,0.00
2024-05-09T00:34:31.624Z,0.00
2024-05-09T00:35:31.596Z,0.00
2024-05-09T00:36:31.421Z,0.00
2024-05-09T00:37:31.419Z,0.00
2024-05-09T00:38:31.633Z,0.00
2024-05-09T00:39:31.383Z,0.00
2024-05-09T00:40:38.674Z,0.00
2024-05-09T00:41:31.419Z,0.00
2024-05-09T00:42:31.343Z,0.00
2024-05-09T00:43:31.339Z,0.00
2024-05-09T00:44:31.378Z,0.00
2024-05-09T00:45:31.300Z,0.00
2024-05-09T00:46:31.287Z,0.00
2024-05-09T00:47:31.504Z,0.00
2024-05-09T00:48:31.555Z,0.00
2024-05-09T00:49:31.354Z,0.58
2024-05-09T00:50:36.193Z,0.47
2024-05-09T00:51:31.222Z,1.01
2024-05-09T00:52:31.222Z,0.79
2024-05-09T00:53:31.465Z,1.22
2024-05-09T00:54:31.185Z,1.11
2024-05-09T00:55:31.169Z,2.06
2024-05-09T00:56:31.198Z,1.43
2024-05-09T00:57:31.143Z,1.54
2024-05-09T00:58:31.135Z,1.33
2024-05-09T00:59:31.202Z,1.96
2024-05-09T01:00:38.113Z,1.85
2024-05-09T01:01:33.164Z,2.17
2024-05-09T01:02:31.137Z,2.27
2024-05-09T01:03:31.254Z,2.06
2024-05-09T01:04:31.115Z,2.48
2024-05-09T01:05:31.062Z,2.06
2024-05-09T01:06:31.023Z,2.27
2024-05-09T01:07:31.012Z,1.96
2024-05-09T01:08:31.202Z,2.06
2024-05-09T01:09:30.986Z,2.38
2024-05-09T01:10:34.218Z,2.38
2024-05-09T01:11:31.007Z,2.17
2024-05-09T01:12:31.079Z,2.48
2024-05-09T01:13:30.930Z,2.17
2024-05-09T01:14:30.956Z,3.20
2024-05-09T01:15:30.931Z,2.58
2024-05-09T01:16:30.899Z,2.17
2024-05-09T01:17:31.203Z,2.89
2024-05-09T01:18:31.010Z,2.38
2024-05-09T01:19:31.035Z,2.99
2024-05-09T01:20:37.533Z,2.17
2024-05-09T01:21:30.829Z,1.01
2024-05-09T01:22:30.822Z,2.06
2024-05-09T01:23:30.977Z,2.99
2024-05-09T01:24:30.807Z,2.27
2024-05-09T01:25:30.807Z,2.89
2024-05-09T01:26:30.893Z,2.27
2024-05-09T01:27:30.766Z,2.99
2024-05-09T01:28:30.747Z,2.06
2024-05-09T01:29:30.811Z,2.89
2024-05-09T01:30:34.570Z,2.27
2024-05-09T01:31:32.758Z,2.38
2024-05-09T01:32:30.876Z,3.60
2024-05-09T01:33:30.994Z,2.48
2024-05-09T01:34:30.665Z,2.69
2024-05-09T01:35:30.783Z,2.79
2024-05-09T01:36:30.635Z,3.60
2024-05-09T01:37:30.619Z,1.33
2024-05-09T01:38:30.747Z,2.89
2024-05-09T01:39:30.605Z,2.38
2024-05-09T01:41:30.658Z,2.38
2024-05-09T01:42:30.559Z,2.06
2024-05-09T01:43:30.539Z,3.40
2024-05-09T01:44:30.593Z,4.10
2024-05-09T01:45:30.524Z,1.54
2024-05-09T01:46:30.515Z,2.99
2024-05-09T01:47:30.912Z,2.58
2024-05-09T01:48:30.586Z,2.99
2024-05-09T01:49:30.614Z,2.89
2024-05-09T01:50:37.931Z,3.20
2024-05-09T01:51:32.437Z,2.69
2024-05-09T01:52:30.483Z,4.20
2024-05-09T01:53:30.586Z,4.40
2024-05-09T01:54:30.402Z,2.27
2024-05-09T01:55:30.392Z,1.33
2024-05-09T01:56:30.469Z,2.48
2024-05-09T01:57:30.358Z,1.64
2024-05-09T01:58:30.349Z,2.06
2024-05-09T01:59:30.471Z,1.22
2024-05-09T02:00:38.090Z,1.01
2024-05-09T02:01:55.373Z,1.22
2024-05-09T02:02:30.344Z,1.96
2024-05-09T02:03:30.464Z,1.01
2024-05-09T02:04:30.342Z,1.22
2024-05-09T02:05:30.370Z,0.90
2024-05-09T02:06:30.254Z,1.22
2024-05-09T02:07:30.243Z,1.11
2024-05-09T02:08:30.304Z,1.11
2024-05-09T02:09:30.250Z,1.22
2024-05-09T02:10:32.842Z,1.01
2024-05-09T02:11:30.271Z,1.96
2024-05-09T02:12:30.225Z,1.75
2024-05-09T02:13:30.151Z,1.43
2024-05-09T02:14:30.196Z,1.22
2024-05-09T02:15:30.129Z,1.33
2024-05-09T02:16:30.123Z,1.54
2024-05-09T02:17:30.257Z,1.64
2024-05-09T02:18:30.135Z,1.54
2024-05-09T02:19:30.106Z,2.17
2024-05-09T02:20:35.779Z,1.43
2024-05-09T02:21:30.050Z,1.33
2024-05-09T02:22:30.039Z,1.54
2024-05-09T02:23:30.018Z,1.43
2024-05-09T02:24:30.018Z,1.54
2024-05-09T02:25:30.004Z,1.33
2024-05-09T02:26:30.081Z,1.85
2024-05-09T02:27:29.967Z,2.17
2024-05-09T02:28:29.958Z,1.75
2024-05-09T02:29:30.063Z,1.43
2024-05-09T02:30:38.106Z,1.54
2024-05-09T02:31:31.934Z,1.85
2024-05-09T02:32:30.105Z,2.17
2024-05-09T02:33:29.972Z,1.75
2024-05-09T02:34:29.915Z,2.06
2024-05-09T02:35:30.000Z,2.48
2024-05-09T02:36:29.851Z,1.33
2024-05-09T02:37:29.859Z,2.58
2024-05-09T02:38:29.917Z,2.48
2024-05-09T02:39:29.813Z,2.58
2024-05-09T02:40:36.439Z,2.79
2024-05-09T02:41:29.863Z,2.89
2024-05-09T02:42:29.776Z,3.20
2024-05-09T02:43:29.760Z,3.20
2024-05-09T02:44:29.889Z,3.20
2024-05-09T02:45:29.737Z,2.89
2024-05-09T02:46:29.724Z,3.70
2024-05-09T02:47:29.950Z,4.00
2024-05-09T02:48:29.821Z,3.20
2024-05-09T02:49:29.947Z,3.50
2024-05-09T02:50:36.849Z,2.58
2024-05-09T02:51:31.668Z,3.09
2024-05-09T02:52:29.646Z,3.09
2024-05-09T02:53:29.631Z,2.79
2024-05-09T02:54:29.619Z,3.09
2024-05-09T02:55:29.602Z,2.79
2024-05-09T02:56:29.669Z,2.58
2024-05-09T02:57:29.586Z,2.79
2024-05-09T02:58:29.572Z,2.99
2024-05-09T02:59:29.673Z,3.30
2024-05-09T03:00:37.386Z,2.89
2024-05-09T03:01:29.639Z,3.30
2024-05-09T03:02:29.597Z,2.79
2024-05-09T03:03:29.720Z,2.69
2024-05-09T03:04:29.574Z,1.64
2024-05-09T03:05:29.580Z,2.38
2024-05-09T03:06:29.466Z,1.96
2024-05-09T03:07:29.471Z,2.48
2024-05-09T03:08:29.455Z,1.64
2024-05-09T03:09:29.419Z,2.17
2024-05-09T03:10:35.461Z,2.27
2024-05-09T03:11:29.545Z,2.06
2024-05-09T03:12:29.443Z,2.17
2024-05-09T03:13:29.370Z,2.27
2024-05-09T03:14:29.411Z,2.69
2024-05-09T03:15:29.358Z,2.89
2024-05-09T03:16:29.336Z,2.58
2024-05-09T03:17:29.459Z,2.89
2024-05-09T03:18:29.519Z,2.27
2024-05-09T03:19:29.449Z,3.20
2024-05-09T03:20:33.638Z,2.79
2024-05-09T03:21:29.267Z,3.30
2024-05-09T03:22:29.276Z,2.69
2024-05-09T03:23:29.306Z,2.58
2024-05-09T03:24:29.224Z,2.99
2024-05-09T03:25:29.247Z,2.69
2024-05-09T03:26:29.298Z,2.79
2024-05-09T03:27:29.192Z,3.20
2024-05-09T03:28:29.177Z,2.89
2024-05-09T03:29:29.198Z,3.20
2024-05-09T03:30:36.357Z,3.20
2024-05-09T03:31:29.138Z,3.09
2024-05-09T03:32:29.287Z,2.99
2024-05-09T03:33:29.452Z,2.38
2024-05-09T03:34:29.128Z,3.20
2024-05-09T03:35:29.283Z,1.64
2024-05-09T03:36:29.074Z,2.99
2024-05-09T03:37:29.067Z,2.89
2024-05-09T03:38:29.145Z,3.30
2024-05-09T03:39:29.059Z,3.20
2024-05-09T03:40:30.928Z,3.09
2024-05-09T03:41:29.106Z,2.79
2024-05-09T03:42:29.009Z,2.89
2024-05-09T03:43:28.979Z,3.20
2024-05-09T03:44:29.070Z,3.30
2024-05-09T03:45:28.968Z,3.30
2024-05-09T03:46:28.942Z,3.40
2024-05-09T03:47:29.275Z,3.60
2024-05-09T03:48:29.050Z,3.50
2024-05-09T03:49:28.973Z,3.09
2024-05-09T03:50:33.777Z,3.40
2024-05-09T03:51:28.882Z,3.80
2024-05-09T03:52:28.874Z,4.10
2024-05-09T03:53:29.019Z,3.50
2024-05-09T03:54:28.836Z,4.30
2024-05-09T03:55:28.902Z,4.00
2024-05-09T03:56:28.859Z,4.30
2024-05-09T03:57:28.793Z,3.70
2024-05-09T03:58:28.794Z,4.60
2024-05-09T03:59:28.862Z,3.80
2024-05-09T04:00:35.314Z,4.00
2024-05-09T04:01:28.804Z,4.30
2024-05-09T04:02:28.809Z,4.60
2024-05-09T04:03:29.047Z,4.20
2024-05-09T04:04:28.822Z,4.99
2024-05-09T04:05:28.700Z,5.18
2024-05-09T04:06:28.676Z,5.76
2024-05-09T04:07:28.663Z,5.37
2024-05-09T04:08:28.674Z,4.99
2024-05-09T04:09:28.638Z,5.08
2024-05-09T04:10:33.300Z,4.69
2024-05-09T04:11:28.765Z,4.69
2024-05-09T04:12:28.649Z,5.47
2024-05-09T04:13:28.587Z,4.60
2024-05-09T04:14:28.678Z,5.18
2024-05-09T04:15:28.558Z,4.50
2024-05-09T04:16:28.551Z,4.60
2024-05-09T04:17:28.806Z,5.57
2024-05-09T04:18:28.641Z,5.37
2024-05-09T04:19:28.681Z,4.89
2024-05-09T04:20:36.354Z,5.28
2024-05-09T04:21:28.478Z,6.04
2024-05-09T04:22:28.484Z,5.08
2024-05-09T04:24:28.441Z,4.40
2024-05-09T04:25:28.426Z,4.60
2024-05-09T04:26:28.478Z,5.08
2024-05-09T04:27:28.420Z,4.99
2024-05-09T04:28:28.415Z,4.60
2024-05-09T04:29:28.704Z,4.79
2024-05-09T04:30:35.973Z,4.40
2024-05-09T04:31:28.366Z,5.08
2024-05-09T04:32:28.574Z,5.18
2024-05-09T04:33:28.487Z,5.57
2024-05-09T04:34:28.468Z,5.85
2024-05-09T04:35:28.508Z,6.52
2024-05-09T04:36:28.291Z,5.76
2024-05-09T04:37:28.278Z,5.47
2024-05-09T04:38:28.294Z,5.66
2024-05-09T04:39:28.257Z,5.76
2024-05-09T04:40:33.517Z,6.14
2024-05-09T04:41:28.309Z,5.76
2024-05-09T04:42:28.225Z,5.18
2024-05-09T04:43:28.216Z,7.17
2024-05-09T04:44:28.360Z,6.04
2024-05-09T04:45:28.181Z,6.80
2024-05-09T04:46:28.171Z,6.89
2024-05-09T04:47:28.453Z,5.85
2024-05-09T04:48:28.499Z,6.23
2024-05-09T04:49:28.197Z,5.85
2024-05-09T04:50:35.715Z,5.85
2024-05-09T04:51:30.101Z,7.17
2024-05-09T04:52:28.084Z,6.61
2024-05-09T04:53:28.152Z,6.61
2024-05-09T04:54:34.316Z,7.26
2024-05-09T04:55:30.054Z,6.80
2024-05-09T04:56:28.102Z,6.52
2024-05-09T04:57:28.021Z,5.95
2024-05-09T04:58:28.005Z,5.95
2024-05-09T04:59:28.180Z,6.14
2024-05-09T05:00:35.316Z,6.98
2024-05-09T05:01:30.169Z,6.61
2024-05-09T05:02:28.039Z,6.61
2024-05-09T05:03:28.053Z,6.70
2024-05-09T05:04:27.946Z,5.95
2024-05-09T05:05:27.951Z,6.98
2024-05-09T05:06:27.903Z,7.54
2024-05-09T05:07:27.894Z,6.98
2024-05-09T05:08:27.906Z,6.89
2024-05-09T05:09:27.879Z,6.04
2024-05-09T05:10:33.669Z,5.85
2024-05-09T05:11:27.853Z,5.85
2024-05-09T05:12:28.005Z,6.52
2024-05-09T05:13:27.820Z,5.57
2024-05-09T05:14:27.937Z,5.85
2024-05-09T05:15:27.806Z,6.52
2024-05-09T05:16:27.778Z,6.42
2024-05-09T05:17:27.919Z,6.33
2024-05-09T05:18:28.292Z,6.70
2024-05-09T05:19:28.047Z,6.04
2024-05-09T05:20:33.247Z,6.04
2024-05-09T05:21:29.791Z,5.76
2024-05-09T05:22:27.698Z,6.42
2024-05-09T05:23:27.715Z,6.23
2024-05-09T05:24:27.673Z,8.53
2024-05-09T05:25:27.660Z,6.80
2024-05-09T05:26:27.692Z,6.04
2024-05-09T05:27:27.633Z,7.54
2024-05-09T05:28:27.613Z,7.08
2024-05-09T05:29:27.668Z,7.08
2024-05-09T05:30:32.589Z,6.42
2024-05-09T05:31:29.686Z,6.04
2024-05-09T05:32:27.682Z,6.52
2024-05-09T05:33:27.749Z,6.42
2024-05-09T05:34:27.532Z,6.04
2024-05-09T05:35:27.566Z,7.44
2024-05-09T05:36:27.524Z,6.14
2024-05-09T05:37:27.500Z,6.52
2024-05-09T05:38:28.590Z,6.42
2024-05-09T05:39:27.478Z,7.54
2024-05-09T05:40:33.487Z,6.89
2024-05-09T05:41:29.477Z,8.62
2024-05-09T05:42:27.422Z,7.90
2024-05-09T05:43:27.414Z,6.89
2024-05-09T05:44:27.617Z,6.89
2024-05-09T05:45:27.389Z,6.98
2024-05-09T05:46:27.372Z,6.89
2024-05-09T05:47:27.508Z,6.89
2024-05-09T05:48:27.520Z,7.81
2024-05-09T05:49:27.366Z,7.08
2024-05-09T05:50:34.061Z,6.98
2024-05-09T05:51:27.311Z,6.70
2024-05-09T05:52:27.289Z,6.33
2024-05-09T05:53:27.314Z,6.61
2024-05-09T05:54:27.266Z,6.61
2024-05-09T05:55:27.254Z,6.33
2024-05-09T05:56:27.247Z,6.33
2024-05-09T05:57:27.233Z,5.76
2024-05-09T05:58:27.210Z,5.28
2024-05-09T05:59:27.246Z,5.76
2024-05-09T06:00:34.417Z,5.37
2024-05-09T06:01:27.218Z,5.95
2024-05-09T06:02:27.227Z,6.42
2024-05-09T06:03:27.193Z,6.42
2024-05-09T06:04:27.195Z,6.52
2024-05-09T06:05:27.732Z,6.14
2024-05-09T06:06:27.111Z,6.04
2024-05-09T06:07:27.095Z,6.52
2024-05-09T06:08:30.208Z,5.85
2024-05-09T06:09:27.077Z,6.04
2024-05-09T06:10:35.072Z,5.66
2024-05-09T06:11:29.123Z,5.57
2024-05-09T06:12:27.118Z,6.33
2024-05-09T06:13:27.015Z,6.42
2024-05-09T06:14:27.172Z,6.04
2024-05-09T06:15:26.999Z,5.66
2024-05-09T06:16:26.976Z,6.04
2024-05-09T06:17:27.072Z,6.98
2024-05-09T06:18:27.173Z,5.95
2024-05-09T06:19:27.122Z,7.26
2024-05-09T06:20:34.390Z,5.95
2024-05-09T06:21:26.961Z,5.47
2024-05-09T06:22:26.897Z,5.85
2024-05-09T06:23:26.952Z,6.23
2024-05-09T06:24:26.867Z,5.95
2024-05-09T06:25:26.865Z,5.95
2024-05-09T06:26:26.958Z,6.14
2024-05-09T06:27:26.852Z,5.85
2024-05-09T06:28:26.814Z,6.04
2024-05-09T06:29:27.035Z,5.76
2024-05-09T06:30:35.199Z,4.89
2024-05-09T06:31:26.786Z,4.50
2024-05-09T06:32:26.957Z,5.18
2024-05-09T06:33:26.996Z,5.08
2024-05-09T06:34:26.965Z,6.61
2024-05-09T06:35:26.780Z,4.89
2024-05-09T06:36:26.713Z,4.89
2024-05-09T06:37:26.699Z,5.08
2024-05-09T06:38:26.740Z,4.20
2024-05-09T06:39:26.690Z,4.50
2024-05-09T06:40:35.761Z,4.60
2024-05-09T06:41:28.745Z,4.40
2024-05-09T06:42:26.634Z,4.30
2024-05-09T06:43:26.619Z,4.60
2024-05-09T06:44:26.660Z,4.50
2024-05-09T06:45:26.590Z,4.79
2024-05-09T06:46:26.595Z,4.00
2024-05-09T06:47:26.758Z,4.40
2024-05-09T06:48:26.783Z,4.00
2024-05-09T06:49:26.661Z,3.70
2024-05-09T06:50:28.731Z,3.30
2024-05-09T06:51:26.531Z,3.09
2024-05-09T06:52:26.515Z,3.70
2024-05-09T06:53:26.567Z,2.99
2024-05-09T06:54:26.505Z,2.17
2024-05-09T06:55:26.469Z,1.64
2024-05-09T06:56:26.645Z,2.48
2024-05-09T06:57:26.447Z,2.17
2024-05-09T06:58:26.424Z,3.80
2024-05-09T06:59:26.452Z,2.69
2024-05-09T07:00:34.782Z,4.10
2024-05-09T07:01:28.471Z,4.50
2024-05-09T07:02:26.475Z,5.66
2024-05-09T07:03:26.647Z,6.23
2024-05-09T07:04:26.681Z,5.08
2024-05-09T07:06:26.323Z,6.70
2024-05-09T07:07:26.345Z,5.85
2024-05-09T07:08:26.314Z,7.17
2024-05-09T07:09:26.291Z,7.35
2024-05-09T07:10:32.806Z,6.61
2024-05-09T07:11:26.536Z,5.95
2024-05-09T07:12:26.406Z,7.54
2024-05-09T07:13:26.228Z,7.63
2024-05-09T07:14:26.302Z,7.54
2024-05-09T07:15:26.202Z,8.71
2024-05-09T07:16:26.184Z,8.26
2024-05-09T07:17:26.288Z,11.88
2024-05-09T07:18:26.308Z,11.13
2024-05-09T07:19:26.189Z,10.45
2024-05-09T07:20:33.824Z,10.62
2024-05-09T07:21:26.175Z,11.96
2024-05-09T07:22:26.107Z,12.20
2024-05-09T07:23:26.210Z,11.29
2024-05-09T07:24:26.083Z,13.42
2024-05-09T07:25:26.066Z,13.34
2024-05-09T07:26:26.067Z,9.68
2024-05-09T07:27:26.041Z,7.90
2024-05-09T07:28:26.026Z,11.96
2024-05-09T07:29:26.092Z,10.79
2024-05-09T07:30:30.912Z,12.45
2024-05-09T07:31:25.994Z,11.71
2024-05-09T07:32:26.153Z,11.46
2024-05-09T07:33:26.236Z,12.45
2024-05-09T07:34:26.080Z,13.89
2024-05-09T07:35:26.124Z,9.59
2024-05-09T07:36:25.923Z,13.02
2024-05-09T07:37:25.914Z,11.04
2024-05-09T07:38:25.916Z,9.76
2024-05-09T07:39:25.910Z,9.59
2024-05-09T07:40:33.119Z,10.19
2024-05-09T07:41:27.889Z,7.54
2024-05-09T07:42:25.849Z,0.00
2024-05-09T07:43:25.837Z,0.00
2024-05-09T07:44:25.861Z,0.00
2024-05-09T07:45:43.306Z,0.00
2024-05-09T07:47:14.612Z,0.00
2024-05-09T07:50:00.708Z,0.00
2024-05-09T07:54:25.847Z,0.00
2024-05-09T07:55:25.873Z,0.00
2024-05-09T07:56:26.293Z,0.00
2024-05-09T07:57:25.706Z,0.00
2024-05-09T07:58:25.641Z,0.00
2024-05-09T07:59:25.638Z,0.00
2024-05-09T08:00:31.070Z,0.00
2024-05-09T08:01:27.853Z,0.00
2024-05-09T08:02:25.732Z,0.00
2024-05-09T08:03:25.643Z,0.00
2024-05-09T08:04:26.792Z,0.00
2024-05-09T08:05:25.701Z,0.00
2024-05-09T08:06:25.557Z,0.00
2024-05-09T08:07:25.521Z,0.00
2024-05-09T08:08:25.510Z,0.00
2024-05-09T08:09:25.516Z,0.00
2024-05-09T08:10:28.896Z,0.00
2024-05-09T08:11:25.569Z,0.00
2024-05-09T08:12:25.455Z,0.00
2024-05-09T08:13:25.444Z,0.00
2024-05-09T08:14:25.437Z,0.00
2024-05-09T08:15:25.421Z,0.00
2024-05-09T08:16:25.494Z,0.00
2024-05-09T08:17:25.517Z,0.00
2024-05-09T08:18:25.512Z,0.00
2024-05-09T08:19:25.408Z,0.00
2024-05-09T08:20:31.101Z,0.00
2024-05-09T08:21:25.347Z,0.00
2024-05-09T08:22:25.333Z,0.00
2024-05-09T08:23:25.325Z,0.00
2024-05-09T08:25:25.352Z,0.00
2024-05-09T08:26:25.278Z,0.00
2024-05-09T08:27:25.292Z,1.22
2024-05-09T08:28:25.313Z,0.68
2024-05-09T08:29:25.245Z,0.00
2024-05-09T08:30:32.633Z,0.00
2024-05-09T08:31:25.263Z,0.00
2024-05-09T08:32:25.339Z,0.00
2024-05-09T08:33:25.388Z,0.00
2024-05-09T08:34:25.364Z,0.00
2024-05-09T08:35:25.178Z,0.47
2024-05-09T08:36:25.165Z,0.00
2024-05-09T08:37:29.437Z,0.00
2024-05-09T08:38:27.134Z,0.00
2024-05-09T08:39:25.123Z,0.00
2024-05-09T08:40:32.877Z,0.00
2024-05-09T08:41:27.109Z,0.00
2024-05-09T08:42:25.084Z,0.47
2024-05-09T08:43:25.173Z,0.00
2024-05-09T08:44:25.067Z,0.00
2024-05-09T08:45:25.138Z,0.00
2024-05-09T08:46:25.127Z,0.00
2024-05-09T08:47:25.187Z,0.00
2024-05-09T08:48:25.330Z,0.00
2024-05-09T08:49:25.160Z,0.00
2024-05-09T08:50:32.193Z,0.00
2024-05-09T08:51:27.148Z,0.00
2024-05-09T08:52:24.961Z,0.00
2024-05-09T08:53:24.961Z,0.00
2024-05-09T08:54:24.954Z,0.00
2024-05-09T08:55:24.978Z,0.00
2024-05-09T08:56:24.911Z,0.00
2024-05-09T08:57:24.955Z,0.00
2024-05-09T08:58:24.930Z,0.00
2024-05-09T08:59:24.902Z,0.00
2024-05-09T09:00:33.841Z,0.90
2024-05-09T09:01:24.907Z,0.00
2024-05-09T09:02:25.038Z,0.68
2024-05-09T09:03:24.980Z,0.47
2024-05-09T09:04:24.972Z,0.00
2024-05-09T09:05:25.035Z,0.58
2024-05-09T09:06:24.800Z,0.00
2024-05-09T09:07:24.853Z,0.00
2024-05-09T09:08:24.822Z,0.00
2024-05-09T09:09:24.752Z,0.00
2024-05-09T09:10:31.038Z,0.00
2024-05-09T09:11:24.754Z,0.00
2024-05-09T09:12:24.719Z,0.00
2024-05-09T09:13:24.736Z,0.00
2024-05-09T09:14:24.706Z,0.00
2024-05-09T09:15:24.706Z,0.00
2024-05-09T09:16:24.882Z,0.00
2024-05-09T09:17:24.751Z,0.00
2024-05-09T09:18:24.716Z,0.00
2024-05-09T09:19:24.782Z,0.00
2024-05-09T09:20:29.547Z,0.00
2024-05-09T09:21:26.779Z,0.00
2024-05-09T09:22:24.600Z,0.00
2024-05-09T09:23:24.588Z,0.00
2024-05-09T09:24:24.572Z,0.68
2024-05-09T09:25:24.556Z,0.00
2024-05-09T09:26:24.545Z,0.00
2024-05-09T09:27:24.527Z,0.00
2024-05-09T09:28:24.521Z,0.00
2024-05-09T09:29:24.508Z,0.00
2024-05-09T09:30:34.620Z,0.00
2024-05-09T09:31:26.632Z,0.00
2024-05-09T09:32:24.547Z,0.00
2024-05-09T09:33:24.574Z,0.00
2024-05-09T09:34:24.730Z,0.00
2024-05-09T09:35:24.430Z,0.00
2024-05-09T09:36:24.426Z,0.00
2024-05-09T09:37:24.410Z,0.00
2024-05-09T09:38:24.408Z,0.00
2024-05-09T09:39:24.385Z,0.00
2024-05-09T09:40:31.061Z,0.00
2024-05-09T09:41:26.404Z,0.00
2024-05-09T09:42:24.353Z,0.00
2024-05-09T09:43:24.460Z,0.00
2024-05-09T09:44:24.330Z,0.00
2024-05-09T09:45:24.314Z,0.00
2024-05-09T09:46:24.523Z,0.00
2024-05-09T09:47:24.394Z,0.00
2024-05-09T09:48:24.354Z,0.00
2024-05-09T09:49:24.284Z,0.00
2024-05-09T09:50:31.743Z,0.00
2024-05-09T09:51:26.237Z,0.00
2024-05-09T09:52:24.320Z,0.00
2024-05-09T09:53:24.224Z,0.00
2024-05-09T09:54:24.210Z,0.00
2024-05-09T09:55:24.296Z,0.00
2024-05-09T09:56:24.186Z,0.00
2024-05-09T09:57:24.172Z,0.00
2024-05-09T09:58:24.282Z,0.00
2024-05-09T09:59:24.147Z,0.00
2024-05-09T10:00:30.138Z,0.00
2024-05-09T10:01:24.203Z,0.00
2024-05-09T10:02:24.240Z,0.00
2024-05-09T10:03:24.323Z,0.00
2024-05-09T10:04:24.161Z,0.00
2024-05-09T10:05:24.557Z,0.00
2024-05-09T10:06:24.068Z,0.00
2024-05-09T10:07:24.082Z,0.00
2024-05-09T10:08:24.076Z,0.00
2024-05-09T10:09:24.032Z,0.00
2024-05-09T10:10:31.392Z,0.00
2024-05-09T10:11:24.050Z,0.00
2024-05-09T10:12:24.090Z,0.00
2024-05-09T10:13:24.031Z,0.00
2024-05-09T10:14:23.985Z,0.58
2024-05-09T10:15:23.966Z,0.00
2024-05-09T10:16:24.361Z,0.00
2024-05-09T10:17:23.982Z,0.00
2024-05-09T10:18:24.223Z,0.00
2024-05-09T10:19:24.070Z,0.00
2024-05-09T10:20:28.063Z,0.00
2024-05-09T10:21:25.896Z,0.00
2024-05-09T10:22:23.932Z,0.00
2024-05-09T10:23:23.929Z,0.00
2024-05-09T10:24:23.857Z,0.00
2024-05-09T10:25:24.280Z,0.00
2024-05-09T10:26:23.832Z,0.00
2024-05-09T10:27:23.822Z,0.00
2024-05-09T10:28:23.859Z,0.00
2024-05-09T10:29:23.799Z,0.00
2024-05-09T10:30:29.637Z,0.00
2024-05-09T10:31:25.817Z,0.00
2024-05-09T10:32:23.866Z,0.00
2024-05-09T10:33:23.870Z,0.00
2024-05-09T10:34:24.262Z,0.00
2024-05-09T10:35:23.752Z,0.00
2024-05-09T10:36:23.719Z,0.00
2024-05-09T10:37:23.732Z,0.00
2024-05-09T10:38:23.697Z,0.00
2024-05-09T10:39:23.687Z,0.00
2024-05-09T10:40:29.327Z,0.00
2024-05-09T10:41:25.656Z,0.00
2024-05-09T10:42:23.654Z,0.00
2024-05-09T10:43:23.655Z,0.00
2024-05-09T10:44:23.658Z,0.00
2024-05-09T10:45:23.618Z,0.00
2024-05-09T10:46:23.694Z,0.00
2024-05-09T10:47:23.689Z,0.00
2024-05-09T10:48:23.659Z,0.00
2024-05-09T10:49:23.659Z,0.00
2024-05-09T10:50:28.574Z,0.00
2024-05-09T10:51:25.555Z,0.00
2024-05-09T10:52:23.552Z,0.00
2024-05-09T10:53:23.522Z,0.58
2024-05-09T10:54:23.508Z,0.00
2024-05-09T10:55:23.631Z,0.00
2024-05-09T10:56:23.488Z,0.68
2024-05-09T10:57:23.476Z,0.47
2024-05-09T10:58:23.509Z,0.00
2024-05-09T10:59:23.445Z,0.79
2024-05-09T11:00:30.274Z,0.00
2024-05-09T11:01:23.515Z,0.00
2024-05-09T11:02:23.647Z,0.00
2024-05-09T11:03:23.417Z,0.00
2024-05-09T11:04:23.485Z,0.00
2024-05-09T11:05:23.601Z,0.00
2024-05-09T11:06:23.373Z,0.00
2024-05-09T11:07:23.425Z,0.00
2024-05-09T11:08:23.357Z,0.00
2024-05-09T11:09:23.331Z,0.00
2024-05-09T11:10:27.881Z,0.58
2024-05-09T11:11:23.338Z,0.00
2024-05-09T11:12:24.998Z,1.01
2024-05-09T11:13:23.296Z,0.00
2024-05-09T11:14:23.282Z,0.00
2024-05-09T11:15:23.273Z,0.00
2024-05-09T11:16:23.362Z,0.00
2024-05-09T11:17:23.382Z,0.68
2024-05-09T11:18:24.942Z,2.38
2024-05-09T11:19:23.359Z,0.58
2024-05-09T11:20:29.403Z,0.00
2024-05-09T11:21:23.214Z,0.00
2024-05-09T11:22:23.234Z,0.00
2024-05-09T11:23:23.194Z,0.00
2024-05-09T11:24:23.164Z,0.00
2024-05-09T11:25:23.225Z,0.00
2024-05-09T11:26:23.207Z,0.00
2024-05-09T11:27:23.192Z,0.00
2024-05-09T11:28:23.292Z,0.00
2024-05-09T11:29:23.101Z,0.00
2024-05-09T11:30:29.786Z,0.00
2024-05-09T11:31:25.311Z,0.00
2024-05-09T11:32:23.080Z,0.00
2024-05-09T11:33:23.089Z,0.00
2024-05-09T11:34:23.170Z,0.00
2024-05-09T11:35:23.029Z,0.00
2024-05-09T11:36:23.046Z,0.00
2024-05-09T11:37:23.031Z,0.58
2024-05-09T11:38:23.042Z,0.00
2024-05-09T11:39:23.009Z,0.00
2024-05-09T11:40:25.801Z,0.47
2024-05-09T11:41:22.965Z,0.00
2024-05-09T11:42:22.955Z,0.00
2024-05-09T11:43:23.126Z,0.00
2024-05-09T11:44:22.939Z,0.00
2024-05-09T11:45:22.916Z,0.00
2024-05-09T11:46:22.973Z,0.00
2024-05-09T11:47:23.011Z,0.47
2024-05-09T11:48:23.020Z,0.00
2024-05-09T11:49:26.310Z,0.00
2024-05-09T11:50:29.684Z,0.00
2024-05-09T11:51:22.844Z,0.00
2024-05-09T11:52:22.867Z,0.00
2024-05-09T11:53:22.892Z,0.00
2024-05-09T11:54:22.806Z,0.00
2024-05-09T11:55:26.756Z,0.90
2024-05-09T11:56:22.798Z,0.00
2024-05-09T11:57:22.770Z,0.47
2024-05-09T11:58:23.097Z,0.00
2024-05-09T11:59:22.746Z,0.00
2024-05-09T12:00:29.425Z,0.00
2024-05-09T12:01:27.473Z,0.00
2024-05-09T12:02:22.913Z,0.00
2024-05-09T12:03:22.768Z,0.90
2024-05-09T12:04:22.882Z,0.47
2024-05-09T12:05:22.886Z,0.00
2024-05-09T12:06:22.656Z,0.00
2024-05-09T12:07:22.759Z,0.00
2024-05-09T12:08:22.642Z,0.00
2024-05-09T12:09:22.622Z,0.00
2024-05-09T12:10:29.897Z,0.00
2024-05-09T12:11:24.747Z,0.00
2024-05-09T12:12:22.594Z,0.00
2024-05-09T12:13:22.692Z,0.00
2024-05-09T12:14:22.571Z,0.00
2024-05-09T12:15:22.549Z,0.00
2024-05-09T12:16:22.749Z,0.00
2024-05-09T12:17:22.558Z,0.00
2024-05-09T12:18:22.586Z,0.00
2024-05-09T12:19:22.626Z,0.00
2024-05-09T12:20:28.782Z,0.00
2024-05-09T12:21:22.479Z,0.00
2024-05-09T12:22:22.501Z,0.00
2024-05-09T12:23:22.461Z,0.00
2024-05-09T12:24:22.446Z,0.00
2024-05-09T12:25:22.467Z,0.00
2024-05-09T12:26:22.417Z,0.58
2024-05-09T12:27:22.544Z,0.47
2024-05-09T12:28:22.450Z,0.00
2024-05-09T12:29:22.380Z,0.58
2024-05-09T12:30:32.743Z,0.00
2024-05-09T12:31:24.509Z,0.00
2024-05-09T12:32:22.445Z,0.00
2024-05-09T12:33:22.560Z,0.00
2024-05-09T12:34:22.370Z,0.00
2024-05-09T12:35:22.305Z,0.00
2024-05-09T12:36:22.300Z,0.47
2024-05-09T12:37:22.333Z,0.00
2024-05-09T12:38:22.276Z,0.00
2024-05-09T12:39:22.268Z,0.00
2024-05-09T12:40:31.338Z,0.00
2024-05-09T12:42:27.116Z,0.00
2024-05-09T12:43:22.435Z,0.00
2024-05-09T12:44:22.202Z,0.58
2024-05-09T12:45:22.185Z,0.00
2024-05-09T12:46:22.333Z,0.00
2024-05-09T12:47:22.266Z,0.00
2024-05-09T12:48:22.359Z,0.68
2024-05-09T12:49:22.241Z,0.00
2024-05-09T12:50:29.504Z,0.00
2024-05-09T12:51:22.112Z,0.00
2024-05-09T12:52:22.344Z,0.00
2024-05-09T12:53:22.086Z,0.00
2024-05-09T12:54:22.076Z,0.00
2024-05-09T12:55:22.149Z,0.00
2024-05-09T12:56:22.063Z,0.00
2024-05-09T12:57:22.037Z,0.00
2024-05-09T12:58:22.490Z,0.00
2024-05-09T12:59:22.024Z,0.00
2024-05-09T13:00:28.015Z,0.00
2024-05-09T13:01:22.026Z,0.68
2024-05-09T13:02:22.100Z,0.00
2024-05-09T13:03:22.282Z,0.00
2024-05-09T13:04:22.053Z,0.00
2024-05-09T13:05:22.055Z,0.47
2024-05-09T13:06:21.928Z,0.00
2024-05-09T13:07:21.959Z,0.00
2024-05-09T13:08:21.910Z,0.00
2024-05-09T13:09:21.891Z,0.00
2024-05-09T13:10:29.099Z,0.00
2024-05-09T13:11:21.961Z,1.01
2024-05-09T13:12:23.987Z,0.00
2024-05-09T13:13:21.901Z,0.00
2024-05-09T13:14:21.831Z,0.00
2024-05-09T13:15:21.828Z,0.68
2024-05-09T13:16:21.863Z,0.00
2024-05-09T13:17:22.040Z,0.58
2024-05-09T13:18:21.820Z,0.00
2024-05-09T13:19:21.875Z,0.00
2024-05-09T13:20:29.336Z,0.00
2024-05-09T13:21:23.746Z,0.00
2024-05-09T13:22:21.775Z,0.00
2024-05-09T13:23:21.722Z,0.00
2024-05-09T13:24:21.707Z,0.00
2024-05-09T13:25:21.692Z,0.00
2024-05-09T13:26:21.678Z,0.00
2024-05-09T13:27:21.668Z,0.00
2024-05-09T13:28:21.687Z,0.00