createdAt,value
2019-03-11T11:40:35.894Z,2.17
2019-03-11T11:43:05.387Z,1.52
2019-03-11T11:45:34.801Z,1.67
2019-03-11T11:48:04.159Z,1.70
2019-03-11T11:50:33.876Z,2.20
2019-03-11T11:53:03.281Z,1.87
2019-03-11T11:55:32.742Z,2.35
2019-03-11T11:58:02.185Z,1.32
2019-03-11T12:00:51.698Z,1.57
2019-03-11T12:03:22.245Z,1.50
2019-03-11T12:05:51.937Z,1.67
2019-03-11T12:08:21.445Z,2.12
2019-03-11T12:10:51.284Z,2.40
2019-03-11T12:13:21.000Z,1.92
2019-03-11T12:15:50.461Z,2.52
2019-03-11T12:18:20.077Z,2.22
2019-03-11T12:20:49.423Z,2.72
2019-03-11T12:23:18.843Z,1.90
2019-03-11T12:25:49.211Z,2.15
2019-03-11T12:28:18.951Z,1.65
2019-03-11T12:30:48.633Z,2.20
2019-03-11T12:33:20.297Z,2.35
2019-03-11T12:35:49.319Z,2.30
2019-03-11T12:38:18.686Z,1.95
2019-03-11T12:40:48.117Z,2.33
2019-03-11T12:43:17.727Z,2.60
2019-03-11T12:45:47.241Z,2.45
2019-03-11T12:48:16.649Z,2.08
2019-03-11T12:50:46.037Z,1.77
2019-03-11T12:53:15.400Z,1.60
2019-03-11T12:55:45.086Z,2.30
2019-03-11T12:58:14.666Z,1.50
2019-03-11T13:00:44.369Z,1.92
2019-03-11T13:03:14.115Z,1.90
2019-03-11T13:05:43.495Z,1.72
2019-03-11T13:08:13.083Z,2.70
2019-03-11T13:10:42.498Z,2.08
2019-03-11T13:13:12.048Z,2.27
2019-03-11T13:15:41.443Z,2.22
2019-03-11T13:18:28.766Z,1.95
2019-03-11T13:20:59.669Z,2.12
2019-03-11T13:23:28.991Z,2.10
2019-03-11T13:25:58.376Z,2.95
2019-03-11T13:28:27.840Z,2.00
2019-03-11T13:30:57.430Z,2.30
2019-03-11T13:33:26.838Z,2.65
2019-03-11T13:35:56.798Z,2.45
2019-03-11T13:38:26.475Z,2.33
2019-03-11T13:40:56.227Z,2.25
2019-03-11T13:43:25.662Z,2.62
2019-03-11T13:45:55.035Z,3.05
2019-03-11T13:48:24.403Z,3.10
2019-03-11T13:50:54.156Z,2.58
2019-03-11T13:53:23.552Z,3.00
2019-03-11T13:55:53.061Z,2.08
2019-03-11T13:58:22.440Z,2.02
2019-03-11T14:00:56.696Z,1.77
2019-03-11T14:03:23.871Z,2.60
2019-03-11T14:05:53.378Z,1.77
2019-03-11T14:08:22.759Z,1.82
2019-03-11T14:10:52.121Z,2.00
2019-03-11T14:13:21.848Z,1.92
2019-03-11T14:15:51.244Z,2.42
2019-03-11T14:18:20.607Z,2.30
2019-03-11T14:20:49.995Z,2.35
2019-03-11T14:23:19.401Z,2.20
2019-03-11T14:25:48.878Z,2.00
2019-03-11T14:28:18.470Z,2.02
2019-03-11T14:30:47.872Z,2.37
2019-03-11T14:33:17.290Z,2.27
2019-03-11T14:35:46.584Z,2.15
2019-03-11T14:38:16.080Z,2.30
2019-03-11T14:40:45.439Z,1.40
2019-03-11T14:43:14.982Z,1.85
2019-03-11T14:45:44.361Z,1.87
2019-03-11T14:48:13.862Z,2.35
2019-03-11T14:50:43.225Z,2.22
2019-03-11T14:53:12.602Z,2.75
2019-03-11T14:55:41.995Z,2.37
2019-03-11T14:58:11.725Z,2.47
2019-03-11T15:00:41.088Z,2.42
2019-03-11T15:03:10.820Z,2.30
2019-03-11T15:05:40.492Z,2.72
2019-03-11T15:08:12.602Z,2.75
2019-03-11T15:10:41.206Z,2.37
2019-03-11T15:13:10.633Z,2.50
2019-03-11T15:15:39.980Z,2.47
2019-03-11T15:18:09.337Z,1.57
2019-03-11T15:20:39.039Z,2.15
2019-03-11T15:23:20.010Z,1.75
2019-03-11T15:25:39.699Z,1.95
2019-03-11T15:28:09.056Z,2.15
2019-03-11T15:30:38.424Z,2.15
2019-03-11T15:33:08.759Z,2.05
2019-03-11T15:35:38.135Z,2.40
2019-03-11T15:38:07.846Z,2.12
2019-03-11T15:40:37.323Z,2.27
2019-03-11T15:43:06.868Z,2.10
2019-03-11T15:45:38.941Z,2.05
2019-03-11T15:48:07.313Z,2.02
2019-03-11T15:50:37.129Z,2.35
2019-03-11T15:53:06.507Z,4.72
2019-03-11T15:55:35.865Z,2.15
2019-03-11T15:58:05.792Z,4.12
2019-03-11T16:00:36.626Z,2.70
2019-03-11T16:03:06.385Z,2.30
2019-03-11T16:05:35.729Z,2.15
2019-03-11T16:08:05.500Z,2.15
2019-03-11T16:10:34.875Z,1.90
2019-03-11T16:13:04.684Z,2.10
2019-03-11T16:15:34.510Z,2.30
2019-03-11T16:18:04.025Z,2.40
2019-03-11T16:20:33.475Z,2.10
2019-03-11T16:23:02.904Z,2.10
2019-03-11T16:25:32.361Z,1.75
2019-03-11T16:28:01.763Z,2.15
2019-03-11T16:30:31.523Z,2.20
2019-03-11T16:33:01.411Z,2.05
2019-03-11T16:35:30.874Z,2.20
2019-03-11T16:38:00.354Z,2.40
2019-03-11T16:40:30.090Z,2.55
2019-03-11T16:42:59.542Z,2.12
2019-03-11T16:45:29.444Z,1.67
2019-03-11T16:47:58.761Z,2.40
2019-03-11T16:50:28.204Z,2.22
2019-03-11T16:52:57.624Z,3.25
2019-03-11T16:55:28.642Z,2.65
2019-03-11T16:58:00.641Z,2.20
2019-03-11T17:00:34.564Z,2.50
2019-03-11T17:03:03.989Z,2.47
2019-03-11T17:05:33.500Z,2.27
2019-03-11T17:08:03.468Z,3.02
2019-03-11T17:10:33.013Z,3.08
2019-03-11T17:13:02.487Z,2.65
2019-03-11T17:15:31.881Z,2.20
2019-03-11T17:18:01.293Z,2.00
2019-03-11T17:20:31.690Z,2.47
2019-03-11T17:23:01.041Z,2.72
2019-03-11T17:25:30.374Z,2.02
2019-03-11T17:27:59.736Z,2.30
2019-03-11T17:30:29.363Z,2.37
2019-03-11T17:32:59.666Z,2.70
2019-03-11T17:35:29.293Z,3.15
2019-03-11T17:37:58.622Z,3.00
2019-03-11T17:40:28.086Z,3.08
2019-03-11T17:42:57.487Z,3.10
2019-03-11T17:45:26.810Z,2.40
2019-03-11T17:47:56.416Z,2.72
2019-03-11T17:50:25.778Z,2.42
2019-03-11T17:52:55.182Z,2.87
2019-03-11T17:55:24.511Z,2.58
2019-03-11T17:57:53.937Z,2.65
2019-03-11T18:00:29.074Z,2.92
2019-03-11T18:02:58.687Z,2.50
2019-03-11T18:05:28.417Z,3.47
2019-03-11T18:07:57.756Z,3.22
2019-03-11T18:10:27.148Z,3.08
2019-03-11T18:12:56.561Z,3.00
2019-03-11T18:15:25.981Z,3.20
2019-03-11T18:17:55.332Z,3.00
2019-03-11T18:20:24.693Z,3.30
2019-03-11T18:22:54.430Z,2.95
2019-03-11T18:25:24.533Z,3.30
2019-03-11T18:27:53.885Z,2.58
2019-03-11T18:30:30.375Z,2.80
2019-03-11T18:32:59.949Z,2.35
2019-03-11T18:35:30.308Z,2.05
2019-03-11T18:38:04.426Z,2.83
2019-03-11T18:40:30.784Z,3.12
2019-03-11T18:43:00.117Z,2.37
2019-03-11T18:45:29.766Z,3.00
2019-03-11T18:47:59.111Z,2.92
2019-03-11T18:50:28.492Z,2.60
2019-03-11T18:52:57.833Z,3.30
2019-03-11T18:55:27.154Z,3.80
2019-03-11T18:57:56.511Z,2.52
2019-03-11T19:00:26.174Z,3.02
2019-03-11T19:02:55.566Z,2.90
2019-03-11T19:05:25.559Z,3.62
2019-03-11T19:07:55.503Z,2.95
2019-03-11T19:10:25.859Z,3.92
2019-03-11T19:12:55.553Z,4.17
2019-03-11T19:15:26.322Z,3.75
2019-03-11T19:17:55.790Z,3.20
2019-03-11T19:20:26.544Z,2.83
2019-03-11T19:22:55.853Z,3.02
2019-03-11T19:25:25.234Z,3.27
2019-03-11T19:27:54.624Z,3.40
2019-03-11T19:30:28.447Z,5.92
2019-03-11T19:32:57.934Z,4.00
2019-03-11T19:35:27.262Z,3.92
2019-03-11T19:37:56.605Z,3.58
2019-03-11T19:40:27.107Z,3.47
2019-03-11T19:42:56.404Z,3.60
2019-03-11T19:45:25.751Z,3.62
2019-03-11T19:47:55.428Z,3.25
2019-03-11T19:50:24.721Z,3.00
2019-03-11T19:52:59.209Z,3.27
2019-03-11T19:55:25.069Z,3.75
2019-03-11T19:57:54.759Z,3.58
2019-03-11T20:00:25.096Z,2.83
2019-03-11T20:02:54.752Z,3.08
2019-03-11T20:05:26.505Z,2.77
2019-03-11T20:07:55.986Z,3.42
2019-03-11T20:10:25.590Z,3.10
2019-03-11T20:12:54.973Z,4.17
2019-03-11T20:15:24.271Z,3.27
2019-03-11T20:17:53.892Z,2.58
2019-03-11T20:20:23.273Z,2.52
2019-03-11T20:22:52.861Z,2.65
2019-03-11T20:25:31.152Z,2.87
2019-03-11T20:28:00.539Z,3.35
2019-03-11T20:30:30.070Z,3.27
2019-03-11T20:33:03.737Z,4.05
2019-03-11T20:35:32.858Z,3.05
2019-03-11T20:38:02.505Z,3.00
2019-03-11T20:40:31.826Z,2.60
2019-03-11T20:43:01.145Z,3.50
2019-03-11T20:45:30.528Z,3.52
2019-03-11T20:47:59.874Z,2.52
2019-03-11T20:50:41.535Z,4.12
2019-03-11T20:53:01.591Z,3.15
2019-03-11T20:58:33.356Z,3.08
2019-03-11T21:01:02.703Z,3.00
2019-03-11T21:03:32.177Z,3.52
2019-03-11T21:06:04.993Z,3.20
2019-03-11T21:08:34.476Z,3.23
2019-03-11T21:11:04.738Z,5.67
2019-03-11T21:13:34.035Z,3.87
2019-03-11T21:16:03.620Z,3.75
2019-03-11T21:18:33.065Z,5.65
2019-03-11T21:21:05.092Z,4.37
2019-03-11T21:23:33.436Z,4.80
2019-03-11T21:26:02.781Z,4.50
2019-03-11T21:28:32.181Z,4.08
2019-03-11T21:31:01.600Z,5.85
2019-03-11T21:33:31.126Z,5.20
2019-03-11T21:36:00.440Z,7.28
2019-03-11T21:38:29.856Z,6.95
2019-03-11T21:40:59.313Z,7.37
2019-03-11T21:43:28.706Z,8.60
2019-03-11T21:45:58.073Z,7.75
2019-03-11T21:48:28.369Z,4.35
2019-03-11T21:50:57.932Z,5.50
2019-03-11T21:53:27.411Z,6.50
2019-03-11T21:55:56.829Z,5.60
2019-03-11T21:58:26.270Z,5.50
2019-03-11T22:00:55.605Z,7.55
2019-03-11T22:03:24.972Z,6.72
2019-03-11T22:05:54.321Z,4.40
2019-03-11T22:08:23.654Z,3.92
2019-03-11T22:10:53.154Z,3.02
2019-03-11T22:13:22.483Z,3.70
2019-03-11T22:15:51.836Z,3.08
2019-03-11T22:18:21.197Z,4.37
2019-03-11T22:20:50.777Z,3.83
2019-03-11T22:23:20.110Z,4.35
2019-03-11T22:25:49.736Z,4.05
2019-03-11T22:28:19.341Z,4.33
2019-03-11T22:30:48.677Z,4.25
2019-03-11T22:33:18.042Z,3.45
2019-03-11T22:35:47.671Z,3.83
2019-03-11T22:38:17.028Z,3.80
2019-03-11T22:40:46.353Z,3.95
2019-03-11T22:43:15.716Z,3.20
2019-03-11T22:45:45.042Z,3.10
2019-03-11T22:48:14.501Z,2.40
2019-03-11T22:50:43.826Z,2.90
2019-03-11T22:53:13.155Z,3.05
2019-03-11T22:55:42.720Z,3.67
2019-03-11T22:58:12.427Z,3.30
2019-03-11T23:00:58.534Z,2.87
2019-03-11T23:03:28.421Z,2.67
2019-03-11T23:05:58.684Z,2.80
2019-03-11T23:08:28.171Z,2.90
2019-03-11T23:10:57.504Z,3.25
2019-03-11T23:13:26.834Z,3.47
2019-03-11T23:15:56.526Z,2.75
2019-03-11T23:18:25.893Z,3.85
2019-03-11T23:20:55.217Z,3.55
2019-03-11T23:23:24.845Z,3.30
2019-03-11T23:25:54.180Z,3.55
2019-03-11T23:28:23.515Z,3.92
2019-03-11T23:30:52.849Z,3.95
2019-03-11T23:33:22.185Z,3.12
2019-03-11T23:35:51.536Z,3.55
2019-03-11T23:38:20.866Z,3.42
2019-03-11T23:40:50.225Z,3.30
2019-03-11T23:43:19.530Z,3.58
2019-03-11T23:45:49.167Z,4.17
2019-03-11T23:48:18.500Z,3.80
2019-03-11T23:50:48.165Z,3.33
2019-03-11T23:53:17.490Z,5.40
2019-03-11T23:55:46.821Z,3.62
2019-03-11T23:58:16.973Z,3.70
