createdAt,value
2018-12-01T00:00:27.982Z,0.10
2018-12-01T00:02:56.781Z,0.20
2018-12-01T00:05:25.732Z,0.20
2018-12-01T00:07:54.927Z,0.20
2018-12-01T00:10:23.940Z,0.20
2018-12-01T00:12:53.000Z,0.20
2018-12-01T00:15:25.154Z,0.20
2018-12-01T00:17:54.471Z,0.20
2018-12-01T00:20:29.553Z,0.20
2018-12-01T00:22:58.522Z,0.20
2018-12-01T00:25:27.472Z,0.20
2018-12-01T00:27:56.361Z,0.20
2018-12-01T00:30:25.873Z,0.20
2018-12-01T00:32:56.004Z,0.20
2018-12-01T00:35:25.100Z,0.20
2018-12-01T00:37:54.035Z,0.20
2018-12-01T00:40:23.000Z,0.20
2018-12-01T00:42:52.124Z,0.20
2018-12-01T00:45:22.042Z,0.20
2018-12-01T00:47:52.179Z,0.20
2018-12-01T00:50:22.013Z,0.20
2018-12-01T00:52:51.703Z,0.20
2018-12-01T00:55:21.049Z,0.20
2018-12-01T00:57:50.451Z,0.20
2018-12-01T01:00:27.722Z,0.20
2018-12-01T01:02:59.323Z,0.20
2018-12-01T01:05:30.166Z,0.20
2018-12-01T01:08:00.023Z,0.20
2018-12-01T01:10:30.373Z,0.20
2018-12-01T01:12:59.194Z,0.20
2018-12-01T01:15:28.258Z,0.20
2018-12-01T01:17:57.320Z,0.20
2018-12-01T01:20:26.285Z,0.20
2018-12-01T01:22:55.179Z,0.20
2018-12-01T01:25:24.184Z,0.20
2018-12-01T01:27:53.330Z,0.20
2018-12-01T01:30:23.561Z,0.20
2018-12-01T01:32:57.567Z,0.20
2018-12-01T01:35:26.907Z,0.20
2018-12-01T01:37:55.880Z,0.20
2018-12-01T01:40:24.972Z,0.20
2018-12-01T01:42:53.901Z,0.20
2018-12-01T01:45:22.821Z,0.20
2018-12-01T01:47:51.732Z,0.20
2018-12-01T01:50:21.248Z,0.20
2018-12-01T01:52:49.886Z,0.20
2018-12-01T01:55:18.477Z,0.20
2018-12-01T01:57:47.006Z,0.20
2018-12-01T02:00:16.721Z,0.20
2018-12-01T02:02:48.683Z,0.30
2018-12-01T02:05:18.143Z,0.20
2018-12-01T02:07:48.318Z,0.20
2018-12-01T02:10:17.561Z,0.20
2018-12-01T02:12:46.091Z,0.20
2018-12-01T02:15:14.955Z,0.30
2018-12-01T02:17:43.588Z,0.20
2018-12-01T02:20:13.221Z,0.20
2018-12-01T02:22:41.822Z,0.20
2018-12-01T02:25:12.324Z,0.30
2018-12-01T02:27:40.942Z,0.20
2018-12-01T02:30:24.388Z,0.20
2018-12-01T02:32:52.951Z,0.20
2018-12-01T02:35:23.724Z,0.20
2018-12-01T02:37:52.298Z,0.20
2018-12-01T02:40:20.892Z,0.20
2018-12-01T02:42:49.451Z,0.20
2018-12-01T02:45:29.385Z,0.20
2018-12-01T02:47:58.925Z,0.30
2018-12-01T02:50:28.244Z,0.30
2018-12-01T02:53:03.676Z,0.30
2018-12-01T02:55:32.245Z,0.30
2018-12-01T02:58:00.806Z,0.30
2018-12-01T03:00:29.337Z,0.20
2018-12-01T03:02:57.891Z,0.30
2018-12-01T03:05:26.458Z,0.30
2018-12-01T03:07:55.003Z,0.30
2018-12-01T03:10:23.662Z,0.30
2018-12-01T03:12:53.359Z,0.30
2018-12-01T03:15:21.974Z,0.30
2018-12-01T03:17:51.296Z,0.30
2018-12-01T03:20:19.954Z,0.30
2018-12-01T03:22:48.464Z,0.30
2018-12-01T03:25:19.343Z,0.30
2018-12-01T03:27:48.563Z,0.30
2018-12-01T03:30:22.540Z,0.30
2018-12-01T03:32:51.919Z,0.30
2018-12-01T03:35:21.191Z,0.30
2018-12-01T03:37:50.335Z,0.30
2018-12-01T03:40:22.740Z,0.30
2018-12-01T03:42:52.212Z,0.30
2018-12-01T03:45:21.810Z,0.30
2018-12-01T03:47:50.351Z,0.30
2018-12-01T03:50:21.354Z,0.30
2018-12-01T03:52:52.030Z,0.30
2018-12-01T03:55:32.694Z,0.30
2018-12-01T03:58:01.552Z,0.30
2018-12-01T04:00:32.884Z,0.30
2018-12-01T04:03:02.166Z,0.40
2018-12-01T04:05:30.938Z,0.40
2018-12-01T04:07:59.506Z,0.30
2018-12-01T04:10:28.018Z,0.40
2018-12-01T04:12:56.691Z,0.40
2018-12-01T04:15:25.532Z,0.40
2018-12-01T04:17:54.082Z,0.40
2018-12-01T04:20:22.718Z,0.40
2018-12-01T04:22:51.288Z,0.40
2018-12-01T04:25:19.917Z,0.40
2018-12-01T04:27:48.481Z,0.40
2018-12-01T04:30:19.989Z,0.40
2018-12-01T04:32:48.772Z,0.40
2018-12-01T04:35:18.126Z,0.40
2018-12-01T04:37:54.386Z,0.40
2018-12-01T04:40:23.177Z,0.40
2018-12-01T04:42:51.837Z,0.40
2018-12-01T04:45:20.454Z,0.50
2018-12-01T04:47:49.017Z,0.50
2018-12-01T04:50:18.423Z,0.40
2018-12-01T04:52:48.926Z,0.40
2018-12-01T04:55:18.589Z,0.40
2018-12-01T04:57:47.208Z,0.50
2018-12-01T05:00:16.867Z,0.50
2018-12-01T05:02:45.433Z,0.50
2018-12-01T05:05:16.379Z,0.50
2018-12-01T05:07:44.985Z,0.50
2018-12-01T05:10:14.373Z,0.50
2018-12-01T05:12:42.939Z,0.50
2018-12-01T05:15:12.619Z,0.50
2018-12-01T05:17:41.162Z,0.50
2018-12-01T05:20:14.976Z,0.50
2018-12-01T05:22:43.570Z,0.50
2018-12-01T05:25:12.182Z,0.50
2018-12-01T05:27:40.757Z,0.50
2018-12-01T05:30:09.404Z,0.50
2018-12-01T05:32:38.632Z,0.50
2018-12-01T05:35:10.193Z,0.60
2018-12-01T05:37:38.751Z,0.50
2018-12-01T05:40:10.232Z,0.60
2018-12-01T05:42:38.840Z,0.60
2018-12-01T05:45:13.722Z,0.60
2018-12-01T05:47:42.294Z,0.60
2018-12-01T05:50:12.146Z,0.60
2018-12-01T05:52:40.733Z,0.60
2018-12-01T05:55:12.858Z,0.60
2018-12-01T05:57:41.375Z,0.60
2018-12-01T06:00:11.465Z,0.60
2018-12-01T06:02:39.994Z,0.60
2018-12-01T06:05:09.322Z,0.60
2018-12-01T06:07:37.876Z,0.60
2018-12-01T06:10:09.314Z,0.60
2018-12-01T06:12:37.876Z,0.60
2018-12-01T06:15:08.338Z,0.60
2018-12-01T06:17:36.909Z,0.70
2018-12-01T06:20:08.070Z,0.70
2018-12-01T06:22:36.638Z,0.70
2018-12-01T06:25:06.387Z,0.70
2018-12-01T06:27:35.020Z,0.70
2018-12-01T06:30:03.623Z,0.70
2018-12-01T06:32:32.200Z,0.70
2018-12-01T06:35:00.833Z,0.70
2018-12-01T06:37:29.490Z,0.70
2018-12-01T06:39:58.214Z,0.70
2018-12-01T06:42:26.904Z,0.70
2018-12-01T06:44:55.537Z,0.80
2018-12-01T06:47:24.500Z,0.70
2018-12-01T06:49:53.107Z,0.70
2018-12-01T06:52:21.742Z,0.70
2018-12-01T06:54:50.372Z,0.70
2018-12-01T06:57:19.022Z,0.80
2018-12-01T06:59:47.601Z,0.80
2018-12-01T07:02:16.250Z,0.80
2018-12-01T07:04:44.844Z,0.80
2018-12-01T07:07:13.520Z,0.80
2018-12-01T07:09:42.141Z,0.80
2018-12-01T07:12:10.829Z,0.90
2018-12-01T07:14:39.404Z,0.90
2018-12-01T07:17:08.057Z,0.90
2018-12-01T07:19:36.801Z,0.90
2018-12-01T07:22:05.517Z,0.90
2018-12-01T07:24:34.122Z,0.90
2018-12-01T07:27:02.695Z,0.90
2018-12-01T07:29:31.402Z,0.90
2018-12-01T07:32:00.041Z,0.90
2018-12-01T07:34:28.629Z,1.00
2018-12-01T07:36:57.241Z,1.00
2018-12-01T07:39:25.838Z,1.00
2018-12-01T07:41:54.496Z,1.00
2018-12-01T07:44:23.088Z,1.00
2018-12-01T07:46:51.700Z,1.10
2018-12-01T07:49:20.285Z,1.00
2018-12-01T07:51:48.823Z,1.10
2018-12-01T07:54:17.478Z,1.10
2018-12-01T07:56:48.950Z,1.10
2018-12-01T07:59:17.560Z,1.10
2018-12-01T08:01:46.217Z,1.20
2018-12-01T08:04:14.795Z,1.20
2018-12-01T08:06:43.521Z,1.20
2018-12-01T08:09:12.172Z,1.20
2018-12-01T08:11:40.834Z,1.30
2018-12-01T08:14:09.391Z,1.30
2018-12-01T08:16:37.971Z,1.30
2018-12-01T08:19:06.756Z,1.30
2018-12-01T08:21:35.331Z,1.40
2018-12-01T08:24:03.945Z,1.40
2018-12-01T08:26:32.656Z,1.50
2018-12-01T08:29:01.769Z,1.50
2018-12-01T08:31:30.371Z,1.50
2018-12-01T08:33:59.041Z,1.50
2018-12-01T08:36:27.759Z,1.50
2018-12-01T08:38:56.453Z,1.60
2018-12-01T08:41:25.123Z,1.70
2018-12-01T08:43:53.730Z,1.70
2018-12-01T08:46:22.421Z,1.80
2018-12-01T08:48:51.058Z,1.80
2018-12-01T08:51:19.657Z,1.80
2018-12-01T08:53:48.286Z,1.80
2018-12-01T08:56:16.876Z,1.80
2018-12-01T08:58:45.566Z,1.90
2018-12-01T09:01:14.188Z,1.90
2018-12-01T09:03:42.851Z,1.90
2018-12-01T09:06:11.511Z,2.00
2018-12-01T09:08:40.154Z,2.00
2018-12-01T09:11:08.803Z,2.10
2018-12-01T09:13:37.420Z,2.10
2018-12-01T09:16:06.997Z,2.10
2018-12-01T09:18:35.687Z,2.20
2018-12-01T09:21:04.343Z,2.20
2018-12-01T09:23:33.027Z,2.20
2018-12-01T09:26:01.633Z,2.30
2018-12-01T09:28:30.207Z,2.30
2018-12-01T09:30:59.887Z,2.40
2018-12-01T09:33:28.510Z,2.50
2018-12-01T09:35:57.127Z,2.50
2018-12-01T09:38:25.686Z,2.50
2018-12-01T09:40:54.406Z,2.50
2018-12-01T09:43:22.982Z,2.60
2018-12-01T09:45:51.832Z,2.70
2018-12-01T09:48:20.491Z,2.80
2018-12-01T09:50:49.041Z,2.90
2018-12-01T09:53:17.684Z,2.80
2018-12-01T09:55:46.359Z,2.90
2018-12-01T09:58:14.949Z,3.00
2018-12-01T10:00:43.660Z,3.10
2018-12-01T10:03:12.231Z,3.10
2018-12-01T10:05:40.824Z,3.10
2018-12-01T10:08:09.515Z,3.20
2018-12-01T10:10:38.214Z,3.30
2018-12-01T10:13:06.886Z,3.30
2018-12-01T10:15:36.574Z,3.30
2018-12-01T10:18:06.939Z,3.40
2018-12-01T10:20:36.490Z,3.50
2018-12-01T10:23:08.075Z,3.60
2018-12-01T10:25:36.788Z,3.60
2018-12-01T10:28:05.941Z,3.60
2018-12-01T10:30:34.641Z,3.60
2018-12-01T10:33:03.336Z,3.60
2018-12-01T10:35:31.982Z,3.60
2018-12-01T10:38:08.178Z,3.60
2018-12-01T10:40:36.950Z,3.60
2018-12-01T10:43:06.257Z,3.70
2018-12-01T10:45:34.956Z,3.70
2018-12-01T10:48:03.605Z,3.70
2018-12-01T10:50:32.249Z,3.70
2018-12-01T10:53:00.896Z,3.70
2018-12-01T10:55:30.603Z,3.80
2018-12-01T10:58:09.611Z,3.80
2018-12-01T11:00:43.761Z,3.80
2018-12-01T11:03:17.758Z,3.90
2018-12-01T11:05:46.690Z,3.90
2018-12-01T11:08:16.103Z,4.00
2018-12-01T11:10:45.344Z,4.00
2018-12-01T11:13:14.036Z,4.00
2018-12-01T11:15:42.662Z,4.10
2018-12-01T11:18:11.284Z,4.10
2018-12-01T11:20:39.915Z,4.20
2018-12-01T11:23:08.610Z,4.30
2018-12-01T11:25:37.524Z,4.40
2018-12-01T11:28:06.219Z,4.40
2018-12-01T11:30:35.229Z,4.50
2018-12-01T11:33:03.983Z,4.50
2018-12-01T11:35:32.617Z,4.50
2018-12-01T11:38:01.255Z,4.50
2018-12-01T11:40:29.928Z,4.40
2018-12-01T11:42:58.541Z,4.50
2018-12-01T11:45:27.201Z,4.80
2018-12-01T11:47:55.877Z,5.10
2018-12-01T11:50:24.432Z,5.20
2018-12-01T11:52:53.139Z,5.30
2018-12-01T11:55:22.852Z,5.30
2018-12-01T11:57:52.155Z,5.30
2018-12-01T12:00:22.874Z,5.30
2018-12-01T12:02:51.520Z,5.40
2018-12-01T12:05:20.171Z,5.50
2018-12-01T12:08:00.169Z,5.50
2018-12-01T12:10:28.798Z,5.60
2018-12-01T12:12:57.450Z,5.60
2018-12-01T12:15:26.810Z,5.60
2018-12-01T12:17:56.981Z,5.60
2018-12-01T12:20:25.612Z,5.60
2018-12-01T12:22:54.225Z,5.60
2018-12-01T12:25:22.939Z,5.60
2018-12-01T12:27:51.739Z,5.70
2018-12-01T12:30:23.426Z,5.70
2018-12-01T12:32:50.181Z,5.70
2018-12-01T12:35:19.015Z,5.70
2018-12-01T12:37:47.576Z,5.80
2018-12-01T12:40:20.694Z,5.80
2018-12-01T12:42:49.339Z,5.90
2018-12-01T12:45:18.070Z,5.90
2018-12-01T12:47:46.841Z,5.90
2018-12-01T12:50:16.414Z,5.90
2018-12-01T12:52:46.042Z,6.00
2018-12-01T12:55:20.369Z,6.00
2018-12-01T12:57:48.994Z,6.00
2018-12-01T13:00:20.611Z,6.10
2018-12-01T13:03:06.629Z,6.10
2018-12-01T13:05:37.781Z,6.10
2018-12-01T13:08:07.286Z,6.10
2018-12-01T13:10:35.987Z,6.10
2018-12-01T13:13:05.193Z,6.00
2018-12-01T13:15:33.802Z,6.10
2018-12-01T13:18:02.389Z,6.10
2018-12-01T13:20:31.110Z,6.10
2018-12-01T13:23:00.894Z,6.10
2018-12-01T13:25:29.680Z,6.20
2018-12-01T13:28:06.061Z,6.20
2018-12-01T13:30:37.982Z,6.20
2018-12-01T13:33:06.636Z,6.20
2018-12-01T13:35:35.392Z,6.20
2018-12-01T13:38:04.256Z,6.20
2018-12-01T13:40:32.935Z,6.20
2018-12-01T13:43:01.659Z,6.10
2018-12-01T13:45:30.310Z,6.20
2018-12-01T13:47:59.025Z,6.20
2018-12-01T13:50:27.687Z,6.10
2018-12-01T13:52:57.596Z,6.10
2018-12-01T13:55:26.416Z,6.10
2018-12-01T13:57:55.057Z,6.00
2018-12-01T14:00:25.003Z,6.00
2018-12-01T14:02:53.610Z,6.00
2018-12-01T14:05:22.307Z,5.90
2018-12-01T14:07:51.021Z,5.90
2018-12-01T14:10:21.845Z,5.80
2018-12-01T14:12:53.167Z,5.80
2018-12-01T14:15:22.999Z,5.70
2018-12-01T14:17:51.637Z,5.70
2018-12-01T14:20:20.523Z,5.60
2018-12-01T14:22:49.891Z,5.60
2018-12-01T14:25:19.920Z,5.60
2018-12-01T14:27:50.074Z,5.50
2018-12-01T14:30:18.760Z,5.50
2018-12-01T14:32:47.695Z,5.40
2018-12-01T14:35:19.661Z,5.40
2018-12-01T14:37:49.936Z,5.40
2018-12-01T14:40:18.621Z,5.30
2018-12-01T14:42:47.242Z,5.30
2018-12-01T14:45:18.698Z,5.20
2018-12-01T14:47:47.263Z,5.20
2018-12-01T14:50:16.481Z,5.20
2018-12-01T14:52:45.767Z,5.10
2018-12-01T14:55:16.510Z,5.00
2018-12-01T14:57:45.538Z,4.90
2018-12-01T15:00:16.464Z,4.90
2018-12-01T15:02:45.160Z,4.90
2018-12-01T15:05:13.840Z,4.80
2018-12-01T15:07:42.482Z,4.80
2018-12-01T15:10:13.426Z,4.70
2018-12-01T15:12:42.075Z,4.70
2018-12-01T15:15:11.972Z,4.60
2018-12-01T15:17:40.768Z,4.70
2018-12-01T15:20:13.740Z,4.70
2018-12-01T15:22:42.630Z,4.60
2018-12-01T15:25:19.159Z,4.50
2018-12-01T15:27:47.773Z,4.50
2018-12-01T15:30:21.197Z,4.50
2018-12-01T15:33:06.483Z,4.40
2018-12-01T15:35:35.230Z,4.60
2018-12-01T15:38:34.889Z,4.50
2018-12-01T15:41:03.523Z,4.40
2018-12-01T15:43:32.223Z,4.30
2018-12-01T15:46:00.829Z,4.30
2018-12-01T15:48:29.474Z,4.30
2018-12-01T15:50:58.075Z,4.40
2018-12-01T15:53:26.760Z,4.30
2018-12-01T15:55:55.389Z,4.20
2018-12-01T15:58:23.965Z,4.30
2018-12-01T16:00:53.005Z,4.30
2018-12-01T16:03:21.660Z,4.20
2018-12-01T16:05:50.335Z,4.30
2018-12-01T16:08:18.945Z,4.30
2018-12-01T16:10:47.560Z,4.20
2018-12-01T16:13:19.023Z,4.30
2018-12-01T16:15:49.407Z,4.40
2018-12-01T16:18:17.958Z,4.30
2018-12-01T16:20:46.619Z,4.30
2018-12-01T16:23:15.162Z,4.20
2018-12-01T16:25:43.870Z,4.20
2018-12-01T16:28:13.044Z,4.30
2018-12-01T16:30:44.047Z,4.30
2018-12-01T16:33:18.827Z,4.20
2018-12-01T16:35:47.012Z,4.30
2018-12-01T16:38:18.727Z,4.20
2018-12-01T16:40:50.349Z,4.30
2018-12-01T16:43:19.023Z,4.10
2018-12-01T16:45:49.320Z,4.00
2018-12-01T16:48:18.009Z,4.00
2018-12-01T16:50:46.635Z,4.00
2018-12-01T16:53:16.802Z,4.10
2018-12-01T16:55:45.491Z,4.20
2018-12-01T16:58:14.134Z,4.20
2018-12-01T17:00:43.156Z,4.40
2018-12-01T17:03:12.596Z,4.40
2018-12-01T17:05:44.828Z,4.40
2018-12-01T17:08:13.546Z,4.50
2018-12-01T17:10:42.266Z,4.50
2018-12-01T17:13:10.912Z,4.50
2018-12-01T17:15:39.693Z,4.50
2018-12-01T17:18:09.211Z,4.60
2018-12-01T17:20:38.055Z,4.50
2018-12-01T17:23:09.732Z,4.50
2018-12-01T17:25:38.346Z,4.40
2018-12-01T17:28:09.057Z,4.50
2018-12-01T17:30:37.691Z,4.50
2018-12-01T17:33:07.070Z,4.50
2018-12-01T17:35:35.881Z,4.50
2018-12-01T17:38:06.262Z,4.50
2018-12-01T17:40:44.551Z,4.50
2018-12-01T17:43:15.520Z,4.50
2018-12-01T17:45:44.217Z,4.40
2018-12-01T17:48:12.843Z,4.30
2018-12-01T17:50:41.525Z,4.20
2018-12-01T17:53:10.510Z,4.30
2018-12-01T17:55:38.745Z,4.20
2018-12-01T17:58:09.241Z,4.20
2018-12-01T18:00:38.092Z,4.20
2018-12-01T18:03:07.401Z,4.10
2018-12-01T18:05:41.216Z,3.90
2018-12-01T18:08:13.320Z,4.00
2018-12-01T18:10:41.886Z,4.00
2018-12-01T18:13:10.466Z,4.00
2018-12-01T18:15:45.730Z,3.90
2018-12-01T18:18:14.312Z,4.10
2018-12-01T18:20:42.901Z,4.00
2018-12-01T18:23:14.180Z,3.90
2018-12-01T18:25:46.726Z,3.90
2018-12-01T18:28:21.882Z,3.90
2018-12-01T18:30:50.570Z,3.90
2018-12-01T18:33:22.081Z,3.90
2018-12-01T18:35:50.726Z,3.90
2018-12-01T18:38:19.293Z,3.90
2018-12-01T18:40:47.909Z,3.90
2018-12-01T18:43:16.517Z,3.80
2018-12-01T18:45:47.015Z,3.70
2018-12-01T18:48:15.638Z,3.60
2018-12-01T18:50:44.195Z,3.60
2018-12-01T18:53:12.790Z,3.70
2018-12-01T18:55:48.417Z,3.70
2018-12-01T18:58:17.648Z,3.70
2018-12-01T19:00:51.594Z,3.60
2018-12-01T19:03:21.884Z,3.50
2018-12-01T19:05:50.595Z,3.70
2018-12-01T19:08:19.232Z,3.70
2018-12-01T19:10:47.805Z,3.60
2018-12-01T19:13:16.420Z,3.70
2018-12-01T19:15:45.002Z,3.70
2018-12-01T19:18:13.598Z,3.60
2018-12-01T19:20:42.185Z,3.70
2018-12-01T19:23:13.314Z,3.70
2018-12-01T19:25:44.432Z,3.60
2018-12-01T19:28:13.073Z,3.60
2018-12-01T19:30:41.679Z,3.50
2018-12-01T19:33:16.658Z,3.50
2018-12-01T19:35:46.011Z,3.60
2018-12-01T19:38:16.198Z,3.50
2018-12-01T19:43:55.198Z,3.40
2018-12-01T19:46:23.780Z,3.40
2018-12-01T19:48:52.341Z,3.50
2018-12-01T19:51:20.958Z,3.40
2018-12-01T19:53:49.546Z,3.40
2018-12-01T19:56:18.127Z,3.40
2018-12-01T19:58:46.645Z,3.40
2018-12-01T20:01:17.004Z,3.50
2018-12-01T20:03:45.896Z,3.50
2018-12-01T20:06:14.490Z,3.50
2018-12-01T20:08:43.080Z,3.40
2018-12-01T20:11:11.721Z,3.50
2018-12-01T20:13:44.142Z,3.50
2018-12-01T20:16:45.691Z,3.50
2018-12-01T20:19:14.281Z,3.50
2018-12-01T20:21:42.954Z,3.50
2018-12-01T20:24:11.628Z,3.50
2018-12-01T20:26:41.672Z,3.50
2018-12-01T20:29:10.293Z,3.40
2018-12-01T20:31:38.909Z,3.40
2018-12-01T20:34:07.822Z,3.30
2018-12-01T20:36:48.949Z,3.30
2018-12-01T20:39:27.235Z,3.30
2018-12-01T20:41:55.847Z,3.30
2018-12-01T20:44:24.540Z,3.30
2018-12-01T20:46:53.095Z,3.30
2018-12-01T20:49:21.732Z,3.20
2018-12-01T20:51:50.360Z,3.30
2018-12-01T20:54:36.959Z,3.20
2018-12-01T20:57:17.101Z,3.20
2018-12-01T20:59:46.031Z,3.20
2018-12-01T21:02:14.612Z,3.30
2018-12-01T21:04:44.791Z,3.20
2018-12-01T21:07:13.408Z,3.10
2018-12-01T21:09:42.001Z,3.10
2018-12-01T21:12:11.976Z,3.10
2018-12-01T21:14:40.597Z,3.20
2018-12-01T21:17:09.283Z,3.20
2018-12-01T21:19:37.942Z,3.10
2018-12-01T21:22:07.848Z,3.10
2018-12-01T21:24:36.446Z,3.00
2018-12-01T21:27:05.285Z,3.10
2018-12-01T21:29:33.989Z,3.10
2018-12-01T21:32:02.556Z,3.10
2018-12-01T21:34:31.183Z,3.10
2018-12-01T21:36:59.736Z,2.90
2018-12-01T21:39:28.338Z,3.00
2018-12-01T21:41:56.973Z,2.90
2018-12-01T21:44:25.536Z,2.80
2018-12-01T21:46:54.257Z,2.80
2018-12-01T21:49:22.902Z,2.90
2018-12-01T21:51:51.562Z,2.90
2018-12-01T21:54:20.182Z,2.90
2018-12-01T21:56:48.752Z,3.00
2018-12-01T21:59:17.335Z,3.00
2018-12-01T22:01:45.931Z,3.00
2018-12-01T22:04:14.555Z,3.10
2018-12-01T22:06:43.124Z,3.00
2018-12-01T22:09:11.798Z,3.10
2018-12-01T22:11:40.342Z,3.00
2018-12-01T22:14:08.948Z,3.00
2018-12-01T22:16:37.499Z,3.00
2018-12-01T22:19:06.242Z,3.00
2018-12-01T22:21:34.789Z,3.10
2018-12-01T22:24:03.426Z,3.00
2018-12-01T22:26:32.077Z,3.00
2018-12-01T22:29:00.676Z,3.00
2018-12-01T22:31:29.223Z,3.00
2018-12-01T22:33:57.828Z,2.90
2018-12-01T22:36:26.399Z,2.90
2018-12-01T22:38:55.157Z,2.80
2018-12-01T22:41:23.725Z,2.80
2018-12-01T22:43:52.263Z,2.80
2018-12-01T22:46:20.828Z,2.80
2018-12-01T22:48:49.348Z,2.70
2018-12-01T22:51:17.931Z,2.70
2018-12-01T22:53:46.499Z,2.80
2018-12-01T22:56:15.153Z,2.80
2018-12-01T22:58:43.674Z,2.80
2018-12-01T23:01:12.316Z,2.80
2018-12-01T23:03:41.996Z,2.70
2018-12-01T23:06:10.630Z,2.70
2018-12-01T23:08:39.310Z,2.70
2018-12-01T23:11:09.313Z,2.70
2018-12-01T23:13:37.893Z,2.70
2018-12-01T23:16:06.583Z,2.70
2018-12-01T23:18:35.165Z,2.60
2018-12-01T23:21:03.746Z,2.70
2018-12-01T23:23:32.367Z,2.60
2018-12-01T23:26:00.943Z,2.70
2018-12-01T23:28:29.477Z,2.70
2018-12-01T23:30:58.051Z,2.70
2018-12-01T23:33:27.933Z,2.70
2018-12-01T23:35:56.745Z,2.70
2018-12-01T23:38:25.427Z,2.70
2018-12-01T23:40:54.227Z,2.70
2018-12-01T23:43:22.869Z,2.70
2018-12-01T23:45:51.684Z,2.70
2018-12-01T23:48:20.405Z,2.80
2018-12-01T23:50:54.616Z,2.80
2018-12-01T23:53:24.205Z,2.80
2018-12-01T23:55:52.997Z,2.80
2018-12-01T23:58:21.768Z,2.80
