createdAt,value
2017-05-18T00:02:21.120Z,99.90
2017-05-18T00:04:48.672Z,99.90
2017-05-18T00:07:16.469Z,99.90
2017-05-18T00:09:43.968Z,99.90
2017-05-18T00:12:12.261Z,99.90
2017-05-18T00:14:40.524Z,99.90
2017-05-18T00:17:08.835Z,99.90
2017-05-18T00:19:36.615Z,99.90
2017-05-18T00:22:04.169Z,99.90
2017-05-18T00:24:32.417Z,99.90
2017-05-18T00:26:59.933Z,99.90
2017-05-18T00:29:27.486Z,99.90
2017-05-18T00:31:55.067Z,99.90
2017-05-18T00:34:23.328Z,99.90
2017-05-18T00:36:51.649Z,99.90
2017-05-18T00:39:19.929Z,99.90
2017-05-18T00:41:48.212Z,99.90
2017-05-18T00:44:16.497Z,99.90
2017-05-18T00:46:44.760Z,99.90
2017-05-18T00:49:12.273Z,99.90
2017-05-18T00:51:40.536Z,99.90
2017-05-18T00:54:08.817Z,99.90
2017-05-18T00:56:37.081Z,99.90
2017-05-18T00:59:04.819Z,99.90
2017-05-18T01:01:32.687Z,99.90
2017-05-18T01:04:01.360Z,99.90
2017-05-18T01:06:28.856Z,99.90
2017-05-18T01:08:57.139Z,99.90
2017-05-18T01:11:25.475Z,99.90
2017-05-18T01:13:53.028Z,99.90
2017-05-18T01:16:21.533Z,99.90
2017-05-18T01:18:49.084Z,99.90
2017-05-18T01:21:16.594Z,99.90
2017-05-18T01:23:44.895Z,99.90
2017-05-18T01:26:12.421Z,99.90
2017-05-18T01:28:39.936Z,99.90
2017-05-18T01:31:08.215Z,99.90
2017-05-18T01:33:36.517Z,99.90
2017-05-18T01:36:05.124Z,99.90
2017-05-18T01:38:33.388Z,99.90
2017-05-18T01:41:01.681Z,99.90
2017-05-18T01:43:30.008Z,99.90
2017-05-18T01:45:58.296Z,99.90
2017-05-18T01:48:26.034Z,99.90
2017-05-18T01:50:54.379Z,99.90
2017-05-18T01:53:22.663Z,99.90
2017-05-18T01:55:50.433Z,99.90
2017-05-18T01:58:19.479Z,99.90
2017-05-18T02:00:48.077Z,99.90
2017-05-18T02:03:16.369Z,99.90
2017-05-18T02:05:45.371Z,99.90
2017-05-18T02:08:13.098Z,99.90
2017-05-18T02:10:41.379Z,99.90
2017-05-18T02:13:09.977Z,99.90
2017-05-18T02:15:37.503Z,99.90
2017-05-18T02:18:05.759Z,99.90
2017-05-18T02:20:33.305Z,99.90
2017-05-18T02:23:01.625Z,99.90
2017-05-18T02:25:29.141Z,99.90
2017-05-18T02:27:56.628Z,99.90
2017-05-18T02:30:24.169Z,99.90
2017-05-18T02:32:52.430Z,99.90
2017-05-18T02:35:20.069Z,99.90
2017-05-18T02:37:48.385Z,99.90
2017-05-18T02:40:16.160Z,99.90
2017-05-18T02:42:43.680Z,99.90
2017-05-18T02:45:11.939Z,99.90
2017-05-18T02:47:40.252Z,99.90
2017-05-18T02:50:08.023Z,99.90
2017-05-18T02:52:35.572Z,99.90
2017-05-18T02:55:03.113Z,99.90
2017-05-18T02:57:30.672Z,99.90
2017-05-18T02:59:58.174Z,99.90
2017-05-18T03:02:26.022Z,99.90
2017-05-18T03:04:53.519Z,99.90
2017-05-18T03:07:21.803Z,99.90
2017-05-18T03:09:50.093Z,99.90
2017-05-18T03:12:17.652Z,99.90
2017-05-18T03:14:45.915Z,99.90
2017-05-18T03:17:14.207Z,99.90
2017-05-18T03:19:41.752Z,99.90
2017-05-18T03:22:10.107Z,99.90
2017-05-18T03:24:37.595Z,99.90
2017-05-18T03:27:06.210Z,99.90
2017-05-18T03:29:33.731Z,99.90
2017-05-18T03:32:02.016Z,99.90
2017-05-18T03:34:30.376Z,99.90
2017-05-18T03:36:58.652Z,99.90
2017-05-18T03:39:26.914Z,99.90
2017-05-18T03:41:55.197Z,99.90
2017-05-18T03:44:22.692Z,99.90
2017-05-18T03:46:50.256Z,99.90
2017-05-18T03:49:18.827Z,99.90
2017-05-18T03:51:46.657Z,99.90
2017-05-18T03:54:14.177Z,99.90
2017-05-18T03:56:43.181Z,99.90
2017-05-18T03:59:11.870Z,99.90
2017-05-18T04:01:39.688Z,99.90
2017-05-18T04:04:07.237Z,99.90
2017-05-18T04:06:34.803Z,99.90
2017-05-18T04:09:03.086Z,99.90
2017-05-18T04:11:31.344Z,99.90
2017-05-18T04:13:59.641Z,99.90
2017-05-18T04:16:27.143Z,99.90
2017-05-18T04:18:55.664Z,99.90
2017-05-18T04:21:23.186Z,99.90
2017-05-18T04:23:51.528Z,99.90
2017-05-18T04:26:19.033Z,99.90
2017-05-18T04:28:47.391Z,99.90
2017-05-18T04:31:15.191Z,99.90
2017-05-18T04:33:42.778Z,99.90
2017-05-18T04:36:13.428Z,99.90
2017-05-18T04:38:41.719Z,99.90
2017-05-18T04:41:10.189Z,99.90
2017-05-18T04:43:38.524Z,99.90
2017-05-18T04:46:06.094Z,99.90
2017-05-18T04:48:35.127Z,98.90
2017-05-18T04:51:03.399Z,99.00
2017-05-18T04:53:32.006Z,98.70
2017-05-18T04:56:00.316Z,96.20
2017-05-18T04:58:28.677Z,96.00
2017-05-18T05:00:57.017Z,95.90
2017-05-18T05:03:25.991Z,96.10
2017-05-18T05:05:54.675Z,96.20
2017-05-18T05:08:23.545Z,95.60
2017-05-18T05:10:51.888Z,90.80
2017-05-18T05:13:19.711Z,90.80
2017-05-18T05:15:47.366Z,78.40
2017-05-18T05:18:15.892Z,55.20
2017-05-18T05:20:45.118Z,56.20
2017-05-18T05:23:12.771Z,50.50
2017-05-18T05:25:41.070Z,37.60
2017-05-18T05:28:09.381Z,35.30
2017-05-18T05:30:37.720Z,30.90
2017-05-18T05:33:06.136Z,29.00
2017-05-18T05:35:34.431Z,27.70
2017-05-18T05:38:01.957Z,27.80
2017-05-18T05:40:30.581Z,32.00
2017-05-18T05:42:59.671Z,32.50
2017-05-18T05:45:28.259Z,32.80
2017-05-18T05:47:55.776Z,33.00
2017-05-18T05:50:23.271Z,30.30
2017-05-18T05:52:50.784Z,33.90
2017-05-18T05:55:18.319Z,31.60
2017-05-18T05:57:46.595Z,27.10
2017-05-18T06:00:15.112Z,27.90
2017-05-18T06:02:44.773Z,27.90
2017-05-18T06:05:12.408Z,28.50
2017-05-18T06:07:39.976Z,25.60
2017-05-18T06:10:08.617Z,26.80
2017-05-18T06:12:36.129Z,26.80
2017-05-18T06:15:04.390Z,29.60
2017-05-18T06:17:32.713Z,37.00
2017-05-18T06:20:01.056Z,33.20
2017-05-18T06:22:29.372Z,32.30
2017-05-18T06:24:57.647Z,34.70
2017-05-18T06:27:25.936Z,28.80
2017-05-18T06:29:54.209Z,29.10
2017-05-18T06:32:22.797Z,31.60
2017-05-18T06:34:50.377Z,31.40
2017-05-18T06:37:18.764Z,24.80
2017-05-18T06:39:46.472Z,24.60
2017-05-18T06:42:14.740Z,30.00
2017-05-18T06:44:42.340Z,29.70
2017-05-18T06:47:11.463Z,33.20
2017-05-18T06:49:39.770Z,28.40
2017-05-18T06:52:08.039Z,28.50
2017-05-18T06:54:36.315Z,29.70
2017-05-18T06:57:03.819Z,29.70
2017-05-18T06:59:31.347Z,32.00
2017-05-18T07:01:58.924Z,31.10
2017-05-18T07:04:27.992Z,29.40
2017-05-18T07:06:55.544Z,29.20
2017-05-18T07:09:23.396Z,34.50
2017-05-18T07:11:51.854Z,32.40
2017-05-18T07:14:19.494Z,29.50
2017-05-18T07:16:47.065Z,29.60
2017-05-18T07:19:15.372Z,24.50
2017-05-18T07:21:43.204Z,24.30
2017-05-18T07:24:11.823Z,26.70
2017-05-18T07:26:41.065Z,26.80
2017-05-18T07:29:09.636Z,27.30
2017-05-18T07:31:37.375Z,27.30
2017-05-18T07:34:04.884Z,23.40
2017-05-18T07:36:33.224Z,21.80
2017-05-18T07:39:02.244Z,23.10
2017-05-18T07:41:30.727Z,26.10
2017-05-18T07:43:59.046Z,24.10
2017-05-18T07:46:26.853Z,24.30
2017-05-18T07:48:55.172Z,26.20
2017-05-18T07:51:23.446Z,25.60
2017-05-18T07:53:52.145Z,25.40
2017-05-18T07:56:19.680Z,25.30
2017-05-18T07:58:47.961Z,24.30
2017-05-18T08:01:15.464Z,24.10
2017-05-18T08:03:44.507Z,29.10
2017-05-18T08:06:12.061Z,29.00
2017-05-18T08:08:39.627Z,30.40
2017-05-18T08:11:07.133Z,28.40
2017-05-18T08:13:34.723Z,26.20
2017-05-18T08:16:02.279Z,25.30
2017-05-18T08:18:30.561Z,23.30
2017-05-18T08:20:58.221Z,23.30
2017-05-18T08:23:25.744Z,21.70
2017-05-18T08:25:54.050Z,26.60
2017-05-18T08:28:21.610Z,26.50
2017-05-18T08:30:49.715Z,30.20
2017-05-18T08:33:17.385Z,26.30
2017-05-18T08:35:44.892Z,23.40
2017-05-18T08:38:13.200Z,21.80
2017-05-18T08:40:41.514Z,29.10
2017-05-18T08:43:09.798Z,24.90
2017-05-18T08:45:38.065Z,22.50
2017-05-18T08:48:06.596Z,23.50
2017-05-18T08:50:34.864Z,23.50
2017-05-18T08:53:02.634Z,23.50
2017-05-18T08:55:30.400Z,21.70
2017-05-18T08:57:58.720Z,25.00
2017-05-18T09:00:27.217Z,20.50
2017-05-18T09:05:24.596Z,24.30
2017-05-18T09:07:53.158Z,20.90
2017-05-18T09:10:20.775Z,20.80
2017-05-18T09:12:48.293Z,22.40
2017-05-18T09:15:15.818Z,20.50
2017-05-18T09:17:44.157Z,29.50
2017-05-18T09:20:12.501Z,29.00
2017-05-18T09:22:40.032Z,29.00
2017-05-18T09:25:08.321Z,33.80
2017-05-18T09:27:36.633Z,34.70
2017-05-18T09:30:05.027Z,40.50
2017-05-18T09:32:33.936Z,41.20
2017-05-18T09:35:02.480Z,44.50
2017-05-18T09:37:30.812Z,44.60
2017-05-18T09:39:59.115Z,51.20
2017-05-18T09:42:26.751Z,51.20
2017-05-18T09:44:55.037Z,43.10
2017-05-18T09:47:23.529Z,44.10
2017-05-18T09:49:52.373Z,46.40
2017-05-18T09:52:20.734Z,49.40
2017-05-18T09:54:49.349Z,45.40
2017-05-18T09:57:17.645Z,42.90
2017-05-18T09:59:45.971Z,43.30
2017-05-18T10:02:13.804Z,43.30
2017-05-18T10:04:42.069Z,42.00
2017-05-18T10:07:09.941Z,41.90
2017-05-18T10:09:38.272Z,38.00
2017-05-18T10:12:06.548Z,37.20
2017-05-18T10:14:34.850Z,37.70
2017-05-18T10:17:03.225Z,35.70
2017-05-18T10:19:31.570Z,35.80
2017-05-18T10:21:59.884Z,43.80
2017-05-18T10:24:27.379Z,44.00
2017-05-18T10:26:56.623Z,42.50
2017-05-18T10:29:24.122Z,42.70
2017-05-18T10:31:51.685Z,44.20
2017-05-18T10:34:19.996Z,40.30
2017-05-18T10:36:48.620Z,41.60
2017-05-18T10:39:16.119Z,40.20
2017-05-18T10:41:44.457Z,43.60
2017-05-18T10:44:12.715Z,39.80
2017-05-18T10:46:40.243Z,40.00
2017-05-18T10:49:07.763Z,40.60
2017-05-18T10:51:36.188Z,40.90
2017-05-18T10:54:03.801Z,41.00
2017-05-18T10:56:32.840Z,40.30
2017-05-18T10:59:00.360Z,40.40
2017-05-18T11:01:29.677Z,42.00
2017-05-18T11:03:58.048Z,39.70
2017-05-18T11:06:26.315Z,38.20
2017-05-18T11:08:54.611Z,35.50
2017-05-18T11:11:23.292Z,36.70
2017-05-18T11:13:51.834Z,36.70
2017-05-18T11:16:19.328Z,35.60
2017-05-18T11:18:47.778Z,37.20
2017-05-18T11:21:15.664Z,37.40
2017-05-18T11:23:44.736Z,38.70
2017-05-18T11:26:12.294Z,38.60
2017-05-18T11:28:40.116Z,37.00
2017-05-18T11:31:07.671Z,40.40
2017-05-18T11:33:35.278Z,36.10
2017-05-18T11:36:03.544Z,42.90
2017-05-18T11:38:32.648Z,45.90
2017-05-18T11:41:02.130Z,39.20
2017-05-18T11:43:31.223Z,42.60
2017-05-18T11:46:00.321Z,38.40
2017-05-18T11:48:27.899Z,38.20
2017-05-18T11:50:56.167Z,36.20
2017-05-18T11:53:24.734Z,36.20
2017-05-18T11:55:53.780Z,39.10
2017-05-18T11:58:22.093Z,39.80
2017-05-18T12:00:49.951Z,39.60
2017-05-18T12:03:18.276Z,37.90
2017-05-18T12:05:45.862Z,37.80
2017-05-18T12:08:13.985Z,42.20
2017-05-18T12:10:42.389Z,37.00
2017-05-18T12:13:10.778Z,33.00
2017-05-18T12:15:38.369Z,33.20
2017-05-18T12:18:05.972Z,39.40
2017-05-18T12:20:34.423Z,37.10
2017-05-18T12:23:03.467Z,33.60
2017-05-18T12:25:32.097Z,36.60
2017-05-18T12:27:59.603Z,36.40
2017-05-18T12:30:27.909Z,37.20
2017-05-18T12:32:56.453Z,37.20
2017-05-18T12:35:23.995Z,37.20
2017-05-18T12:37:53.689Z,34.40
2017-05-18T12:40:22.439Z,35.80
2017-05-18T12:42:50.815Z,29.00
2017-05-18T12:45:19.142Z,29.90
2017-05-18T12:47:47.488Z,28.70
2017-05-18T12:50:15.069Z,28.70
2017-05-18T12:52:43.719Z,33.40
2017-05-18T12:55:18.893Z,33.20
2017-05-18T12:57:46.531Z,30.60
2017-05-18T13:00:14.361Z,34.50
2017-05-18T13:02:41.897Z,37.10
2017-05-18T13:05:09.681Z,36.70
2017-05-18T13:07:37.234Z,36.40
2017-05-18T13:10:04.859Z,42.40
2017-05-18T13:12:32.546Z,41.00
2017-05-18T13:15:00.840Z,38.30
2017-05-18T13:17:28.579Z,38.50
2017-05-18T13:19:56.457Z,39.90
2017-05-18T13:22:23.981Z,34.60
2017-05-18T13:24:51.775Z,36.40
2017-05-18T13:27:20.142Z,38.90
2017-05-18T13:29:47.656Z,39.10
2017-05-18T13:32:16.045Z,39.20
2017-05-18T13:34:44.891Z,41.60
2017-05-18T13:37:12.454Z,41.50
2017-05-18T13:39:41.512Z,37.70
2017-05-18T13:42:09.844Z,38.50
2017-05-18T13:44:38.494Z,39.90
2017-05-18T13:47:06.840Z,37.30
2017-05-18T13:49:34.347Z,38.20
2017-05-18T13:52:02.683Z,37.20
2017-05-18T13:54:30.322Z,37.20
2017-05-18T13:56:57.858Z,37.20
2017-05-18T13:59:26.172Z,40.40
2017-05-18T14:01:54.564Z,35.60
2017-05-18T14:04:22.913Z,36.20
2017-05-18T14:06:51.499Z,42.70
2017-05-18T14:09:19.792Z,42.90
2017-05-18T14:11:48.282Z,45.30
2017-05-18T14:14:16.591Z,44.50
2017-05-18T14:16:44.950Z,45.60
2017-05-18T14:19:13.216Z,41.80
2017-05-18T14:21:40.955Z,41.90
2017-05-18T14:24:08.520Z,42.70
2017-05-18T14:26:36.025Z,41.90
2017-05-18T14:29:04.979Z,42.30
2017-05-18T14:31:32.649Z,42.00
2017-05-18T14:34:00.519Z,37.10
2017-05-18T14:36:28.921Z,40.80
2017-05-18T14:38:57.482Z,37.30
2017-05-18T14:41:25.797Z,37.40
2017-05-18T14:43:53.368Z,37.40
2017-05-18T14:46:20.919Z,37.20
2017-05-18T14:48:48.691Z,40.80
2017-05-18T14:51:16.191Z,36.80
2017-05-18T14:53:44.476Z,38.90
2017-05-18T14:56:12.745Z,39.60
2017-05-18T14:58:41.031Z,39.20
2017-05-18T15:01:09.300Z,38.40
2017-05-18T15:03:37.947Z,37.30
2017-05-18T15:06:06.302Z,41.40
2017-05-18T15:08:34.659Z,41.20
2017-05-18T15:11:02.962Z,39.20
2017-05-18T15:13:31.311Z,42.20
2017-05-18T15:15:59.611Z,44.40
2017-05-18T15:18:27.984Z,43.50
2017-05-18T15:20:55.843Z,43.50
2017-05-18T15:23:24.141Z,42.70
2017-05-18T15:25:53.149Z,44.60
2017-05-18T15:28:20.736Z,44.40
2017-05-18T15:30:49.564Z,42.80
2017-05-18T15:33:17.080Z,44.20
2017-05-18T15:35:45.212Z,48.70
2017-05-18T15:38:13.580Z,46.10
2017-05-18T15:40:41.836Z,43.50
2017-05-18T15:43:10.287Z,46.80
2017-05-18T15:45:39.211Z,46.60
2017-05-18T15:48:07.784Z,46.30
2017-05-18T15:50:36.076Z,49.00
2017-05-18T15:53:04.340Z,48.60
2017-05-18T15:55:31.971Z,48.80
2017-05-18T15:58:00.472Z,47.40
2017-05-18T16:00:28.799Z,47.80
2017-05-18T16:02:57.063Z,50.00
2017-05-18T16:05:24.576Z,49.80
2017-05-18T16:07:53.165Z,48.80
2017-05-18T16:10:21.675Z,46.50
2017-05-18T16:12:49.168Z,46.40
2017-05-18T16:15:17.544Z,45.60
2017-05-18T16:17:45.863Z,48.60
2017-05-18T16:20:14.209Z,48.60
2017-05-18T16:22:42.544Z,49.30
2017-05-18T16:25:10.984Z,49.90
2017-05-18T16:27:39.550Z,48.30
2017-05-18T16:30:07.923Z,51.10
2017-05-18T16:32:35.869Z,50.80
2017-05-18T16:35:03.518Z,54.10
2017-05-18T16:37:31.821Z,54.80
2017-05-18T16:39:59.431Z,54.80
2017-05-18T16:42:28.487Z,55.60
2017-05-18T16:44:56.748Z,56.00
2017-05-18T16:47:28.193Z,55.40
2017-05-18T16:49:57.503Z,57.40
2017-05-18T16:52:25.822Z,58.50
2017-05-18T16:54:54.819Z,57.90
2017-05-18T16:57:23.251Z,56.30
2017-05-18T16:59:51.627Z,56.40
2017-05-18T17:02:19.255Z,56.40
2017-05-18T17:04:51.657Z,58.40
2017-05-18T17:07:21.650Z,58.80
2017-05-18T17:09:50.085Z,60.80
2017-05-18T17:12:20.398Z,60.20
2017-05-18T17:14:49.564Z,58.90
2017-05-18T17:17:17.872Z,61.00
2017-05-18T17:19:46.131Z,60.10
2017-05-18T17:22:13.695Z,60.10
2017-05-18T17:24:42.696Z,61.80
2017-05-18T17:27:10.527Z,61.70
2017-05-18T17:29:38.853Z,62.70
2017-05-18T17:32:07.490Z,64.70
2017-05-18T17:34:35.967Z,63.70
2017-05-18T17:37:04.264Z,64.90
2017-05-18T17:39:32.617Z,63.50
2017-05-18T17:42:00.276Z,63.50
2017-05-18T17:44:28.140Z,64.40
2017-05-18T17:46:56.486Z,66.70
2017-05-18T17:49:24.040Z,66.60
2017-05-18T17:51:52.376Z,67.40
2017-05-18T17:54:21.709Z,67.80
2017-05-18T17:56:49.281Z,67.80
2017-05-18T17:59:17.079Z,66.20
2017-05-18T18:01:45.376Z,67.50
2017-05-18T18:04:13.225Z,67.70
2017-05-18T18:06:41.560Z,67.80
2017-05-18T18:09:09.862Z,69.40
2017-05-18T18:11:37.615Z,69.40
2017-05-18T18:14:05.872Z,70.00
2017-05-18T18:16:33.655Z,69.70
2017-05-18T18:19:01.147Z,70.30
2017-05-18T18:21:28.660Z,70.30
2017-05-18T18:23:56.244Z,72.10
2017-05-18T18:26:24.768Z,71.30
2017-05-18T18:28:53.224Z,72.10
2017-05-18T18:31:20.811Z,72.00
2017-05-18T18:33:48.308Z,72.10
2017-05-18T18:36:15.827Z,72.70
2017-05-18T18:38:43.651Z,72.80
2017-05-18T18:41:12.669Z,73.70
2017-05-18T18:43:40.971Z,73.40
2017-05-18T18:46:08.504Z,73.30
2017-05-18T18:48:36.835Z,75.70
2017-05-18T18:51:10.241Z,75.50
2017-05-18T18:53:41.284Z,76.60
2017-05-18T18:56:09.875Z,80.40
2017-05-18T18:58:38.285Z,81.30
2017-05-18T19:01:05.922Z,80.60
2017-05-18T19:03:34.673Z,83.30
2017-05-18T19:06:02.342Z,83.10
2017-05-18T19:08:33.230Z,82.50
2017-05-18T19:11:01.870Z,84.30
2017-05-18T19:13:30.879Z,85.90
2017-05-18T19:15:59.871Z,86.40
2017-05-18T19:18:28.478Z,87.70
2017-05-18T19:20:55.975Z,87.50
2017-05-18T19:23:24.998Z,85.00
2017-05-18T19:25:54.134Z,86.40
2017-05-18T19:28:23.628Z,86.30
2017-05-18T19:30:53.373Z,86.90
2017-05-18T19:33:20.942Z,86.90
2017-05-18T19:35:50.003Z,88.40
2017-05-18T19:38:18.605Z,87.50
2017-05-18T19:40:46.313Z,87.50
2017-05-18T19:43:14.593Z,87.00
2017-05-18T19:45:44.189Z,86.90
2017-05-18T19:48:12.000Z,88.00
2017-05-18T19:50:39.691Z,84.40
2017-05-18T19:53:08.138Z,84.40
2017-05-18T19:55:36.448Z,86.40
2017-05-18T19:58:04.731Z,84.70
2017-05-18T20:00:33.254Z,86.80
2017-05-18T20:03:01.834Z,87.20
2017-05-18T20:05:29.395Z,87.20
2017-05-18T20:07:57.256Z,85.30
2017-05-18T20:10:25.081Z,87.50
2017-05-18T20:12:52.702Z,85.10
2017-05-18T20:15:20.211Z,85.30
2017-05-18T20:17:47.751Z,86.60
2017-05-18T20:20:16.022Z,82.70
2017-05-18T20:22:43.834Z,82.60
2017-05-18T20:25:11.534Z,82.10
2017-05-18T20:27:39.956Z,84.70
2017-05-18T20:30:07.478Z,83.60
2017-05-18T20:32:35.766Z,83.60
2017-05-18T20:35:03.320Z,83.40
2017-05-18T20:37:30.897Z,84.60
2017-05-18T20:39:58.465Z,84.60
2017-05-18T20:42:25.998Z,85.50
2017-05-18T20:44:53.533Z,87.90
2017-05-18T20:47:21.787Z,89.80
2017-05-18T20:49:49.307Z,89.80
2017-05-18T20:52:16.901Z,90.50
2017-05-18T20:54:44.410Z,91.00
2017-05-18T20:57:12.727Z,92.90
2017-05-18T20:59:40.272Z,92.90
2017-05-18T21:02:07.763Z,94.20
2017-05-18T21:04:35.277Z,95.30
2017-05-18T21:07:02.803Z,97.20
2017-05-18T21:09:31.353Z,99.90
2017-05-18T21:11:58.867Z,99.90
2017-05-18T21:14:26.624Z,99.90
2017-05-18T21:16:55.208Z,99.90
2017-05-18T21:19:22.785Z,99.90
2017-05-18T21:21:50.400Z,99.90
2017-05-18T21:24:18.718Z,99.90
2017-05-18T21:26:46.280Z,99.90
2017-05-18T21:29:14.125Z,99.90
2017-05-18T21:31:41.668Z,99.90
2017-05-18T21:34:09.192Z,99.90
2017-05-18T21:36:37.472Z,99.90
2017-05-18T21:39:06.308Z,99.90
2017-05-18T21:41:33.825Z,99.90
2017-05-18T21:44:01.381Z,99.90
2017-05-18T21:46:29.206Z,99.90
2017-05-18T21:48:58.714Z,99.90
2017-05-18T21:51:26.412Z,99.90
2017-05-18T21:53:54.669Z,99.90
2017-05-18T21:56:22.958Z,99.90
2017-05-18T21:58:51.439Z,99.90
2017-05-18T22:01:19.715Z,99.90
2017-05-18T22:03:48.020Z,99.90
2017-05-18T22:06:16.307Z,99.90
2017-05-18T22:08:44.636Z,99.90
2017-05-18T22:11:13.188Z,99.90
2017-05-18T22:13:40.679Z,99.90
2017-05-18T22:16:08.172Z,99.90
2017-05-18T22:18:36.456Z,99.90
2017-05-18T22:21:03.988Z,99.90
2017-05-18T22:23:32.321Z,99.90
2017-05-18T22:26:00.628Z,99.90
2017-05-18T22:28:28.228Z,99.90
2017-05-18T22:30:57.689Z,99.90
2017-05-18T22:33:26.189Z,99.90
2017-05-18T22:35:54.479Z,99.90
2017-05-18T22:38:22.005Z,99.90
2017-05-18T22:40:50.326Z,99.90
2017-05-18T22:43:18.357Z,99.90
2017-05-18T22:45:46.118Z,99.90
2017-05-18T22:48:13.672Z,99.90
2017-05-18T22:50:41.163Z,99.90
2017-05-18T22:53:08.759Z,99.90
2017-05-18T22:55:37.026Z,99.90
2017-05-18T22:58:05.419Z,99.90
2017-05-18T23:00:34.431Z,99.90
2017-05-18T23:03:02.191Z,99.90
2017-05-18T23:05:30.055Z,99.90
2017-05-18T23:07:58.341Z,99.90
2017-05-18T23:10:26.665Z,99.90
2017-05-18T23:12:54.995Z,99.90
2017-05-18T23:15:23.287Z,99.90
2017-05-18T23:17:51.222Z,99.90
2017-05-18T23:20:18.825Z,99.90
2017-05-18T23:22:47.101Z,99.90
2017-05-18T23:25:15.379Z,99.90
2017-05-18T23:27:43.640Z,99.90
2017-05-18T23:30:12.107Z,99.90
2017-05-18T23:32:39.676Z,99.90
2017-05-18T23:35:07.189Z,99.90
2017-05-18T23:37:35.479Z,99.90
2017-05-18T23:40:03.243Z,99.90
2017-05-18T23:42:31.543Z,99.90
2017-05-18T23:45:00.563Z,99.90
2017-05-18T23:47:29.077Z,99.90
2017-05-18T23:49:56.948Z,99.90
2017-05-18T23:52:24.443Z,99.90
2017-05-18T23:54:52.011Z,99.90
2017-05-18T23:57:20.280Z,99.90
2017-05-18T23:59:48.757Z,99.90
