createdAt,value
2018-09-03T00:01:02.913Z,45.80
2018-09-03T00:03:31.341Z,45.90
2018-09-03T00:05:59.759Z,46.00
2018-09-03T00:08:28.241Z,46.10
2018-09-03T00:10:56.743Z,46.10
2018-09-03T00:13:26.371Z,46.10
2018-09-03T00:15:54.933Z,46.10
2018-09-03T00:18:23.363Z,46.10
2018-09-03T00:20:51.833Z,46.10
2018-09-03T00:23:20.324Z,46.20
2018-09-03T00:25:48.768Z,46.20
2018-09-03T00:28:17.247Z,46.30
2018-09-03T00:30:45.758Z,46.30
2018-09-03T00:33:19.415Z,46.30
2018-09-03T00:35:53.223Z,46.30
2018-09-03T00:38:26.824Z,46.30
2018-09-03T00:41:00.567Z,46.30
2018-09-03T00:43:35.390Z,46.30
2018-09-03T00:46:09.173Z,46.40
2018-09-03T00:48:37.696Z,46.50
2018-09-03T00:51:06.247Z,46.50
2018-09-03T00:53:34.788Z,46.50
2018-09-03T00:56:03.255Z,46.60
2018-09-03T00:58:32.725Z,46.70
2018-09-03T01:01:01.284Z,46.60
2018-09-03T01:03:29.728Z,46.60
2018-09-03T01:05:58.160Z,46.70
2018-09-03T01:08:26.652Z,46.70
2018-09-03T01:10:55.112Z,46.70
2018-09-03T01:13:23.646Z,46.80
2018-09-03T01:15:52.145Z,46.80
2018-09-03T01:18:20.647Z,46.80
2018-09-03T01:20:49.247Z,46.80
2018-09-03T01:23:17.768Z,46.90
2018-09-03T01:25:47.300Z,47.00
2018-09-03T01:28:15.885Z,47.00
2018-09-03T01:30:44.330Z,47.00
2018-09-03T01:33:12.819Z,47.10
2018-09-03T01:35:41.288Z,47.00
2018-09-03T01:38:09.752Z,47.10
2018-09-03T01:40:38.237Z,47.10
2018-09-03T01:43:07.674Z,47.00
2018-09-03T01:45:36.152Z,47.10
2018-09-03T01:48:04.706Z,47.10
2018-09-03T01:50:33.369Z,47.10
2018-09-03T01:53:01.796Z,47.10
2018-09-03T01:55:30.268Z,47.20
2018-09-03T01:57:58.705Z,47.20
2018-09-03T02:00:27.275Z,47.20
2018-09-03T02:02:55.857Z,47.20
2018-09-03T02:05:24.342Z,47.30
2018-09-03T02:07:53.789Z,47.30
2018-09-03T02:10:22.233Z,47.30
2018-09-03T02:12:50.677Z,47.30
2018-09-03T02:15:19.112Z,47.30
2018-09-03T02:17:47.598Z,47.40
2018-09-03T02:20:16.043Z,47.40
2018-09-03T02:22:44.647Z,47.50
2018-09-03T02:25:13.108Z,47.50
2018-09-03T02:27:41.560Z,47.50
2018-09-03T02:30:10.031Z,47.60
2018-09-03T02:32:38.548Z,47.70
2018-09-03T02:35:07.109Z,47.70
2018-09-03T02:37:35.616Z,47.80
2018-09-03T02:40:04.092Z,47.80
2018-09-03T02:42:33.746Z,47.90
2018-09-03T02:45:02.162Z,47.90
2018-09-03T02:47:30.596Z,48.00
2018-09-03T02:49:59.027Z,48.00
2018-09-03T02:52:27.544Z,48.00
2018-09-03T02:54:56.028Z,48.10
2018-09-03T02:57:24.600Z,48.10
2018-09-03T02:59:54.197Z,48.20
2018-09-03T03:02:22.750Z,48.20
2018-09-03T03:04:51.347Z,48.20
2018-09-03T03:07:19.840Z,48.30
2018-09-03T03:09:48.317Z,48.30
2018-09-03T03:12:23.557Z,48.30
2018-09-03T03:14:53.782Z,48.30
2018-09-03T03:17:22.333Z,48.30
2018-09-03T03:19:50.852Z,48.30
2018-09-03T03:22:19.764Z,48.40
2018-09-03T03:24:48.258Z,48.40
2018-09-03T03:27:17.322Z,48.40
2018-09-03T03:29:46.059Z,48.40
2018-09-03T03:32:14.618Z,48.40
2018-09-03T03:34:43.116Z,48.40
2018-09-03T03:37:11.579Z,48.40
2018-09-03T03:39:40.059Z,48.50
2018-09-03T03:42:08.607Z,48.50
2018-09-03T03:44:37.149Z,48.50
2018-09-03T03:47:05.678Z,48.40
2018-09-03T03:49:34.225Z,48.50
2018-09-03T03:52:02.662Z,48.50
2018-09-03T03:54:31.124Z,48.50
2018-09-03T03:56:59.566Z,48.50
2018-09-03T03:59:28.031Z,48.60
2018-09-03T04:01:57.648Z,48.60
2018-09-03T04:04:26.117Z,48.60
2018-09-03T04:06:54.717Z,48.60
2018-09-03T04:09:23.216Z,48.60
2018-09-03T04:11:51.693Z,48.60
2018-09-03T04:14:20.124Z,48.60
2018-09-03T04:16:48.626Z,48.70
2018-09-03T04:19:17.180Z,48.70
2018-09-03T04:21:45.690Z,48.70
2018-09-03T04:24:14.210Z,48.70
2018-09-03T04:26:42.724Z,48.70
2018-09-03T04:29:11.153Z,48.70
2018-09-03T04:31:39.603Z,48.70
2018-09-03T04:34:08.238Z,48.80
2018-09-03T04:36:36.704Z,48.80
2018-09-03T04:39:07.720Z,48.80
2018-09-03T04:41:36.475Z,48.80
2018-09-03T04:44:05.009Z,48.90
2018-09-03T04:46:33.493Z,48.90
2018-09-03T04:49:02.037Z,48.90
2018-09-03T04:51:30.577Z,48.90
2018-09-03T04:53:59.203Z,49.00
2018-09-03T04:56:28.156Z,49.00
2018-09-03T04:58:56.646Z,49.20
2018-09-03T05:01:25.174Z,49.60
2018-09-03T05:03:53.844Z,49.80
2018-09-03T05:06:22.328Z,50.50
2018-09-03T05:08:51.164Z,50.70
2018-09-03T05:11:19.846Z,50.80
2018-09-03T05:13:48.327Z,50.90
2018-09-03T05:16:16.836Z,51.00
2018-09-03T05:18:45.460Z,50.90
2018-09-03T05:21:13.931Z,51.00
2018-09-03T05:23:42.403Z,51.00
2018-09-03T05:26:10.887Z,51.10
2018-09-03T05:28:39.468Z,51.10
2018-09-03T05:31:07.932Z,51.20
2018-09-03T05:33:36.572Z,51.20
2018-09-03T05:36:05.012Z,51.00
2018-09-03T05:38:33.431Z,51.10
2018-09-03T05:41:01.844Z,51.00
2018-09-03T05:43:30.594Z,51.00
2018-09-03T05:45:58.792Z,51.80
2018-09-03T05:48:27.264Z,51.60
2018-09-03T05:50:55.905Z,52.60
2018-09-03T05:53:24.420Z,52.50
2018-09-03T05:55:52.941Z,53.00
2018-09-03T05:58:21.414Z,52.30
2018-09-03T06:00:49.917Z,52.00
2018-09-03T06:03:18.404Z,53.60
2018-09-03T06:05:47.074Z,51.70
2018-09-03T06:08:15.622Z,51.10
2018-09-03T06:10:44.359Z,51.00
2018-09-03T06:13:12.890Z,51.40
2018-09-03T06:15:41.384Z,50.70
2018-09-03T06:18:09.888Z,50.50
2018-09-03T06:20:38.303Z,50.30
2018-09-03T06:23:06.807Z,50.10
2018-09-03T06:25:35.274Z,50.00
2018-09-03T06:28:03.692Z,50.00
2018-09-03T06:30:32.108Z,49.80
2018-09-03T06:33:00.555Z,49.90
2018-09-03T06:35:29.093Z,49.90
2018-09-03T06:37:57.679Z,49.90
2018-09-03T06:40:26.325Z,49.80
2018-09-03T06:42:55.138Z,49.90
2018-09-03T06:45:24.014Z,50.00
2018-09-03T06:47:52.527Z,50.00
2018-09-03T06:50:21.075Z,50.70
2018-09-03T06:52:49.621Z,50.20
2018-09-03T06:55:18.219Z,50.30
2018-09-03T06:57:46.635Z,50.40
2018-09-03T07:00:15.410Z,50.50
2018-09-03T07:02:43.964Z,50.50
2018-09-03T07:05:12.708Z,50.70
2018-09-03T07:07:41.494Z,50.90
2018-09-03T07:10:10.547Z,51.50
2018-09-03T07:12:40.544Z,51.30
2018-09-03T07:15:09.159Z,51.30
2018-09-03T07:17:37.683Z,51.30
2018-09-03T07:20:06.134Z,51.30
2018-09-03T07:22:34.620Z,51.30
2018-09-03T07:25:03.257Z,51.30
2018-09-03T07:27:31.660Z,51.40
2018-09-03T07:30:00.278Z,51.40
2018-09-03T07:32:28.786Z,51.50
2018-09-03T07:34:57.267Z,51.50
2018-09-03T07:37:25.866Z,51.50
2018-09-03T07:39:54.268Z,51.60
2018-09-03T07:42:22.724Z,51.60
2018-09-03T07:44:51.208Z,51.70
2018-09-03T07:47:19.621Z,51.70
2018-09-03T07:49:48.107Z,51.70
2018-09-03T07:52:16.643Z,51.70
2018-09-03T07:54:45.195Z,51.80
2018-09-03T07:57:13.727Z,51.80
2018-09-03T07:59:42.119Z,51.90
2018-09-03T08:02:10.644Z,51.80
2018-09-03T08:04:39.071Z,51.90
2018-09-03T08:07:07.573Z,51.90
2018-09-03T08:09:36.249Z,51.90
2018-09-03T08:12:05.299Z,51.90
2018-09-03T08:14:33.803Z,51.90
2018-09-03T08:17:02.247Z,52.00
2018-09-03T08:19:30.684Z,52.00
2018-09-03T08:21:59.199Z,52.00
2018-09-03T08:24:27.635Z,52.00
2018-09-03T08:26:56.128Z,52.00
2018-09-03T08:29:24.528Z,52.10
2018-09-03T08:31:53.058Z,52.10
2018-09-03T08:34:21.595Z,52.10
2018-09-03T08:36:49.984Z,52.20
2018-09-03T08:39:18.430Z,52.20
2018-09-03T08:41:46.968Z,52.20
2018-09-03T08:44:15.477Z,52.30
2018-09-03T08:46:44.008Z,52.30
2018-09-03T08:49:12.476Z,52.30
2018-09-03T08:51:40.996Z,52.30
2018-09-03T08:54:09.431Z,52.40
2018-09-03T08:56:37.943Z,52.40
2018-09-03T08:59:06.445Z,52.40
2018-09-03T09:01:35.028Z,52.50
2018-09-03T09:04:03.582Z,52.50
2018-09-03T09:06:32.056Z,52.60
2018-09-03T09:09:00.469Z,52.50
2018-09-03T09:11:28.919Z,52.50
2018-09-03T09:13:57.403Z,53.00
2018-09-03T09:16:25.984Z,52.50
2018-09-03T09:18:54.422Z,52.40
2018-09-03T09:21:22.846Z,52.50
2018-09-03T09:23:51.308Z,52.40
2018-09-03T09:26:19.747Z,52.50
2018-09-03T09:28:48.264Z,52.50
2018-09-03T09:31:17.872Z,52.40
2018-09-03T09:33:46.381Z,52.50
2018-09-03T09:36:14.956Z,52.40
2018-09-03T09:38:43.587Z,52.50
2018-09-03T09:41:12.114Z,52.60
2018-09-03T09:43:40.668Z,52.60
2018-09-03T09:46:09.113Z,52.60
2018-09-03T09:48:37.735Z,52.60
2018-09-03T09:51:06.306Z,52.50
2018-09-03T09:53:34.884Z,52.50
2018-09-03T09:56:03.353Z,52.60
2018-09-03T09:58:31.976Z,52.60
2018-09-03T10:01:05.624Z,52.60
2018-09-03T10:03:34.439Z,52.70
2018-09-03T10:06:03.155Z,52.80
2018-09-03T10:08:31.615Z,52.70
2018-09-03T10:11:00.025Z,52.80
2018-09-03T10:13:28.476Z,52.80
2018-09-03T10:15:56.885Z,52.80
2018-09-03T10:18:25.962Z,52.90
2018-09-03T10:20:54.571Z,52.90
2018-09-03T10:23:23.072Z,53.00
2018-09-03T10:25:51.494Z,52.90
2018-09-03T10:28:19.936Z,53.00
2018-09-03T10:30:48.497Z,53.10
2018-09-03T10:33:17.062Z,53.00
2018-09-03T10:35:45.541Z,53.20
2018-09-03T10:38:14.171Z,53.20
2018-09-03T10:40:42.736Z,53.10
2018-09-03T10:43:11.307Z,53.20
2018-09-03T10:45:44.442Z,53.10
2018-09-03T10:48:13.849Z,53.20
2018-09-03T10:50:42.256Z,53.20
2018-09-03T10:53:10.876Z,53.20
2018-09-03T10:55:40.465Z,53.20
2018-09-03T10:58:09.824Z,53.40
2018-09-03T11:00:38.644Z,53.30
2018-09-03T11:03:07.173Z,53.30
2018-09-03T11:05:35.655Z,53.30
2018-09-03T11:08:04.120Z,53.20
2018-09-03T11:10:32.555Z,53.30
2018-09-03T11:13:01.079Z,53.30
2018-09-03T11:15:29.627Z,53.20
2018-09-03T11:17:58.081Z,53.30
2018-09-03T11:20:27.852Z,53.40
2018-09-03T11:22:56.916Z,53.50
2018-09-03T11:25:27.420Z,53.60
2018-09-03T11:27:56.411Z,53.60
2018-09-03T11:30:25.669Z,53.70
2018-09-03T11:32:57.407Z,53.80
2018-09-03T11:35:26.000Z,53.90
2018-09-03T11:37:54.487Z,54.00
2018-09-03T11:40:23.676Z,54.00
2018-09-03T11:42:52.161Z,54.20
2018-09-03T11:45:21.574Z,54.20
2018-09-03T11:47:50.080Z,54.30
2018-09-03T11:50:19.333Z,54.20
2018-09-03T11:52:47.904Z,54.20
2018-09-03T11:55:16.568Z,54.50
2018-09-03T11:57:45.053Z,54.40
2018-09-03T12:00:21.309Z,54.50
2018-09-03T12:02:49.712Z,54.50
2018-09-03T12:05:18.218Z,54.60
2018-09-03T12:07:46.847Z,54.50
2018-09-03T12:10:15.475Z,54.80
2018-09-03T12:12:43.870Z,54.70
2018-09-03T12:15:17.445Z,54.90
2018-09-03T12:17:46.044Z,54.90
2018-09-03T12:20:14.473Z,55.00
2018-09-03T12:22:42.978Z,54.90
2018-09-03T12:25:11.392Z,55.40
2018-09-03T12:27:39.844Z,55.80
2018-09-03T12:30:08.548Z,56.00
2018-09-03T12:32:37.069Z,56.20
2018-09-03T12:35:05.771Z,56.40
2018-09-03T12:37:34.292Z,56.70
2018-09-03T12:40:02.889Z,56.80
2018-09-03T12:42:31.540Z,57.00
2018-09-03T12:45:00.188Z,57.30
2018-09-03T12:47:28.904Z,57.30
2018-09-03T12:49:57.658Z,57.50
2018-09-03T12:52:26.568Z,57.60
2018-09-03T12:54:55.048Z,57.60
2018-09-03T12:57:23.809Z,57.50
2018-09-03T12:59:52.464Z,57.50
2018-09-03T13:02:20.945Z,58.20
2018-09-03T13:04:49.368Z,57.60
2018-09-03T13:07:17.852Z,57.60
2018-09-03T13:09:46.428Z,57.60
2018-09-03T13:12:14.956Z,57.70
2018-09-03T13:14:43.400Z,57.80
2018-09-03T13:17:11.832Z,57.80
2018-09-03T13:19:40.341Z,57.90
2018-09-03T13:22:08.824Z,57.80
2018-09-03T13:24:37.600Z,57.90
2018-09-03T13:27:06.044Z,57.90
2018-09-03T13:29:34.514Z,58.00
2018-09-03T13:32:03.131Z,58.10
2018-09-03T13:34:31.666Z,58.30
2018-09-03T13:37:00.138Z,58.30
2018-09-03T13:39:28.826Z,58.40
2018-09-03T13:41:57.413Z,58.40
2018-09-03T13:44:25.984Z,58.60
2018-09-03T13:46:54.553Z,58.60
2018-09-03T13:49:23.028Z,58.60
2018-09-03T13:51:51.444Z,58.70
2018-09-03T13:54:19.896Z,58.70
2018-09-03T13:56:48.425Z,58.80
2018-09-03T13:59:16.944Z,58.90
2018-09-03T14:01:45.551Z,59.10
2018-09-03T14:04:14.052Z,59.10
2018-09-03T14:06:42.532Z,59.60
2018-09-03T14:09:10.976Z,59.90
2018-09-03T14:11:39.449Z,60.00
2018-09-03T14:14:07.934Z,60.00
2018-09-03T14:16:36.520Z,59.80
2018-09-03T14:19:05.179Z,59.80
2018-09-03T14:21:33.708Z,60.60
2018-09-03T14:24:02.165Z,61.40
2018-09-03T14:26:30.726Z,62.10
2018-09-03T14:28:59.191Z,62.60
2018-09-03T14:31:27.839Z,63.10
2018-09-03T14:33:56.300Z,63.00
2018-09-03T14:36:24.836Z,62.50
2018-09-03T14:38:53.329Z,63.20
2018-09-03T14:41:21.764Z,63.60
2018-09-03T14:43:50.190Z,64.00
2018-09-03T14:46:18.633Z,64.50
2018-09-03T14:48:48.107Z,65.30
2018-09-03T14:51:17.016Z,65.50
2018-09-03T14:53:45.511Z,65.90
2018-09-03T14:56:14.329Z,66.50
2018-09-03T14:58:43.095Z,66.60
2018-09-03T15:01:11.671Z,66.70
2018-09-03T15:03:40.640Z,67.20
2018-09-03T15:06:09.429Z,67.30
2018-09-03T15:08:37.980Z,67.60
2018-09-03T15:11:07.944Z,67.70
2018-09-03T15:13:36.729Z,68.10
2018-09-03T15:16:05.353Z,68.10
2018-09-03T15:18:34.183Z,68.30
2018-09-03T15:21:02.870Z,68.40
2018-09-03T15:23:31.616Z,68.70
2018-09-03T15:26:00.149Z,68.90
2018-09-03T15:28:28.953Z,68.90
2018-09-03T15:30:57.578Z,68.10
2018-09-03T15:33:26.281Z,68.00
2018-09-03T15:35:54.869Z,67.90
2018-09-03T15:38:23.329Z,68.40
2018-09-03T15:40:52.505Z,68.60
2018-09-03T15:43:21.163Z,67.80
2018-09-03T15:45:49.724Z,67.80
2018-09-03T15:48:18.506Z,68.60
2018-09-03T15:50:47.276Z,70.20
2018-09-03T15:53:15.936Z,72.70
2018-09-03T15:55:44.442Z,74.60
2018-09-03T15:58:13.116Z,74.80
2018-09-03T16:00:41.728Z,72.70
2018-09-03T16:03:10.305Z,71.30
2018-09-03T16:05:38.834Z,71.30
2018-09-03T16:08:07.434Z,70.80
2018-09-03T16:10:36.052Z,70.30
2018-09-03T16:13:04.776Z,70.10
2018-09-03T16:15:33.298Z,69.80
2018-09-03T16:18:02.238Z,69.70
2018-09-03T16:20:30.736Z,69.70
2018-09-03T16:22:59.176Z,69.20
2018-09-03T16:25:28.761Z,69.40
2018-09-03T16:27:57.501Z,69.20
2018-09-03T16:30:26.196Z,69.20
2018-09-03T16:32:54.801Z,68.50
2018-09-03T16:35:23.342Z,68.60
2018-09-03T16:37:51.889Z,68.00
2018-09-03T16:40:20.469Z,68.20
2018-09-03T16:42:50.095Z,68.00
2018-09-03T16:45:18.802Z,67.60
2018-09-03T16:47:47.282Z,67.50
2018-09-03T16:50:16.181Z,67.00
2018-09-03T16:52:44.929Z,67.20
2018-09-03T16:55:13.806Z,67.00
2018-09-03T16:57:42.448Z,66.90
2018-09-03T17:00:12.208Z,66.80
2018-09-03T17:02:40.733Z,66.80
2018-09-03T17:05:09.223Z,66.80
2018-09-03T17:07:37.753Z,66.70
2018-09-03T17:10:08.296Z,66.40
2018-09-03T17:12:36.850Z,66.40
2018-09-03T17:15:05.573Z,66.40
2018-09-03T17:17:34.076Z,66.40
2018-09-03T17:20:03.560Z,67.00
2018-09-03T17:22:32.005Z,66.50
2018-09-03T17:25:00.424Z,66.20
2018-09-03T17:27:28.896Z,66.80
2018-09-03T17:29:58.380Z,66.40
2018-09-03T17:32:27.064Z,66.20
2018-09-03T17:34:55.627Z,66.10
2018-09-03T17:37:24.641Z,66.40
2018-09-03T17:39:54.285Z,66.10
2018-09-03T17:42:22.857Z,66.10
2018-09-03T17:44:51.755Z,66.40
2018-09-03T17:47:20.297Z,66.40
2018-09-03T17:49:49.098Z,66.00
2018-09-03T17:52:17.584Z,66.00
2018-09-03T17:54:46.197Z,65.80
2018-09-03T17:57:14.662Z,66.00
2018-09-03T17:59:43.110Z,66.00
2018-09-03T18:02:12.573Z,65.90
2018-09-03T18:04:40.983Z,66.20
2018-09-03T18:07:09.524Z,66.30
2018-09-03T18:09:38.055Z,66.10
2018-09-03T18:12:06.678Z,65.90
2018-09-03T18:14:36.220Z,65.90
2018-09-03T18:17:04.697Z,66.00
2018-09-03T18:19:33.237Z,66.20
2018-09-03T18:22:01.676Z,66.00
2018-09-03T18:24:30.116Z,66.00
2018-09-03T18:26:58.552Z,66.30
2018-09-03T18:29:27.117Z,66.10
2018-09-03T18:31:55.936Z,65.10
2018-09-03T18:34:24.577Z,65.80
2018-09-03T18:36:53.221Z,65.60
2018-09-03T18:39:21.632Z,65.40
2018-09-03T18:41:50.110Z,65.40
2018-09-03T18:44:18.535Z,65.20
2018-09-03T18:46:47.084Z,65.20
2018-09-03T18:49:15.734Z,65.10
2018-09-03T18:51:44.359Z,65.90
2018-09-03T18:54:12.801Z,64.90
2018-09-03T18:56:41.230Z,64.80
2018-09-03T18:59:09.741Z,64.90
2018-09-03T19:01:38.239Z,64.70
2018-09-03T19:04:06.784Z,64.70
2018-09-03T19:06:35.364Z,64.60
2018-09-03T19:09:04.979Z,64.60
2018-09-03T19:11:33.618Z,64.50
2018-09-03T19:14:02.084Z,64.50
2018-09-03T19:16:30.535Z,64.40
2018-09-03T19:18:59.028Z,64.40
2018-09-03T19:21:30.476Z,64.20
2018-09-03T19:23:59.110Z,64.20
2018-09-03T19:26:27.580Z,64.10
2018-09-03T19:28:56.212Z,64.10
2018-09-03T19:31:25.693Z,64.00
2018-09-03T19:33:54.260Z,64.10
2018-09-03T19:36:22.899Z,64.00
2018-09-03T19:38:51.455Z,64.00
2018-09-03T19:41:19.880Z,64.00
2018-09-03T19:43:48.359Z,63.80
2018-09-03T19:46:17.196Z,63.80
2018-09-03T19:48:45.786Z,63.80
2018-09-03T19:51:14.211Z,63.80
2018-09-03T19:53:42.618Z,63.90
2018-09-03T19:56:11.193Z,63.90
2018-09-03T19:58:39.620Z,63.80
2018-09-03T20:01:08.091Z,63.80
2018-09-03T20:03:36.821Z,63.80
2018-09-03T20:06:05.449Z,63.80
2018-09-03T20:08:34.124Z,63.80
2018-09-03T20:11:02.681Z,63.80
2018-09-03T20:13:32.426Z,63.80
2018-09-03T20:16:00.875Z,63.80
2018-09-03T20:18:30.380Z,63.80
2018-09-03T20:20:58.840Z,63.90
2018-09-03T20:23:27.557Z,63.90
2018-09-03T20:25:56.090Z,64.00
2018-09-03T20:28:24.645Z,64.00
2018-09-03T20:30:53.453Z,64.00
2018-09-03T20:33:22.066Z,63.90
2018-09-03T20:35:50.861Z,64.00
2018-09-03T20:38:19.565Z,64.00
2018-09-03T20:40:48.434Z,64.00
2018-09-03T20:43:16.937Z,64.00
2018-09-03T20:45:45.416Z,63.90
2018-09-03T20:48:13.932Z,63.90
2018-09-03T20:50:42.328Z,64.00
2018-09-03T20:53:10.882Z,64.00
2018-09-03T20:55:39.397Z,63.90
2018-09-03T20:58:07.951Z,63.90
2018-09-03T21:00:36.404Z,63.80
2018-09-03T21:03:04.903Z,64.00
2018-09-03T21:05:33.365Z,64.40
2018-09-03T21:08:01.774Z,64.10
2018-09-03T21:10:30.166Z,64.00
2018-09-03T21:12:58.649Z,64.80
2018-09-03T21:15:27.147Z,65.00
2018-09-03T21:17:55.674Z,64.90
2018-09-03T21:20:24.046Z,64.80
2018-09-03T21:22:52.414Z,64.70
2018-09-03T21:25:20.794Z,64.50
2018-09-03T21:27:49.222Z,64.40
2018-09-03T21:30:17.671Z,64.30
2018-09-03T21:32:46.122Z,64.30
2018-09-03T21:35:14.485Z,64.20
2018-09-03T21:37:42.867Z,64.20
2018-09-03T21:40:11.288Z,64.20
2018-09-03T21:42:39.656Z,64.00
2018-09-03T21:45:08.122Z,64.00
2018-09-03T21:47:36.617Z,64.00
2018-09-03T21:50:05.178Z,64.00
2018-09-03T21:52:33.656Z,64.00
2018-09-03T21:55:02.206Z,64.00
2018-09-03T21:57:30.865Z,63.90
2018-09-03T21:59:59.386Z,63.80
2018-09-03T22:02:27.899Z,63.80
2018-09-03T22:04:56.424Z,63.80
2018-09-03T22:07:24.989Z,63.80
2018-09-03T22:09:53.443Z,63.80
2018-09-03T22:12:21.969Z,63.80
2018-09-03T22:14:50.482Z,63.80
2018-09-03T22:17:19.040Z,63.80
2018-09-03T22:19:47.585Z,63.70
2018-09-03T22:22:16.177Z,63.60
2018-09-03T22:24:44.718Z,63.70
2018-09-03T22:27:13.170Z,63.60
2018-09-03T22:29:41.692Z,63.60
2018-09-03T22:32:10.142Z,63.60
2018-09-03T22:34:38.802Z,63.60
2018-09-03T22:37:07.290Z,63.50
2018-09-03T22:39:35.895Z,63.60
2018-09-03T22:42:04.449Z,63.60
2018-09-03T22:44:32.849Z,63.50
2018-09-03T22:47:01.429Z,63.60
2018-09-03T22:49:29.917Z,63.50
2018-09-03T22:51:58.540Z,63.50
2018-09-03T22:54:27.217Z,63.40
2018-09-03T22:56:55.822Z,63.40
2018-09-03T22:59:24.357Z,63.40
2018-09-03T23:01:52.976Z,63.40
2018-09-03T23:04:21.437Z,63.40
2018-09-03T23:06:50.131Z,63.50
2018-09-03T23:09:18.872Z,63.40
2018-09-03T23:11:47.589Z,63.50
2018-09-03T23:14:16.197Z,63.50
2018-09-03T23:16:44.794Z,63.50
2018-09-03T23:19:13.385Z,63.60
2018-09-03T23:21:41.928Z,63.60
2018-09-03T23:24:10.479Z,63.50
2018-09-03T23:26:39.103Z,63.50
2018-09-03T23:29:07.953Z,63.40
2018-09-03T23:31:36.480Z,63.40
2018-09-03T23:34:05.052Z,63.50
2018-09-03T23:36:33.544Z,63.50
2018-09-03T23:39:02.043Z,63.50
2018-09-03T23:41:30.586Z,63.50
2018-09-03T23:43:59.156Z,63.50
2018-09-03T23:46:27.822Z,63.50
2018-09-03T23:48:56.456Z,63.50
2018-09-03T23:51:25.037Z,63.50
2018-09-03T23:53:53.628Z,63.40
2018-09-03T23:56:22.178Z,63.50
2018-09-03T23:58:50.716Z,63.40
