createdAt,value
2019-05-05T00:00:35.259Z,4.90
2019-05-05T00:01:35.049Z,5.00
2019-05-05T00:02:35.059Z,5.20
2019-05-05T00:03:35.024Z,4.50
2019-05-05T00:04:35.016Z,4.60
2019-05-05T00:05:35.419Z,4.60
2019-05-05T00:06:34.991Z,4.90
2019-05-05T00:07:35.003Z,4.70
2019-05-05T00:08:35.199Z,5.10
2019-05-05T00:09:34.965Z,5.10
2019-05-05T00:10:34.946Z,4.50
2019-05-05T00:11:35.234Z,5.10
2019-05-05T00:12:34.954Z,5.10
2019-05-05T00:13:34.911Z,5.00
2019-05-05T00:14:35.155Z,4.70
2019-05-05T00:15:34.892Z,4.30
2019-05-05T00:16:35.098Z,4.90
2019-05-05T00:17:34.877Z,4.50
2019-05-05T00:18:34.879Z,4.60
2019-05-05T00:19:35.865Z,5.10
2019-05-05T00:20:34.836Z,4.10
2019-05-05T00:21:34.830Z,4.70
2019-05-05T00:22:35.063Z,5.20
2019-05-05T00:23:34.829Z,4.60
2019-05-05T00:24:35.158Z,5.40
2019-05-05T00:25:34.779Z,5.20
2019-05-05T00:26:34.981Z,5.30
2019-05-05T00:27:34.783Z,5.20
2019-05-05T00:28:35.368Z,5.70
2019-05-05T00:29:34.830Z,5.50
2019-05-05T00:30:34.724Z,4.80
2019-05-05T00:31:34.989Z,5.20
2019-05-05T00:32:34.950Z,5.00
2019-05-05T00:33:34.721Z,5.00
2019-05-05T00:34:35.045Z,4.60
2019-05-05T00:35:34.670Z,5.00
2019-05-05T00:36:35.215Z,4.70
2019-05-05T00:37:34.682Z,4.80
2019-05-05T00:38:35.328Z,4.90
2019-05-05T00:39:34.641Z,5.30
2019-05-05T00:40:35.308Z,4.70
2019-05-05T00:41:34.731Z,4.90
2019-05-05T00:42:35.220Z,4.60
2019-05-05T00:43:34.681Z,4.90
2019-05-05T00:44:35.195Z,4.70
2019-05-05T00:45:34.558Z,4.90
2019-05-05T00:46:35.161Z,4.20
2019-05-05T00:47:34.541Z,3.90
2019-05-05T00:48:35.108Z,4.30
2019-05-05T00:49:45.571Z,4.20
2019-05-05T00:50:35.499Z,4.10
2019-05-05T00:51:34.901Z,4.30
2019-05-05T00:52:35.176Z,4.40
2019-05-05T00:53:34.495Z,4.70
2019-05-05T00:54:34.793Z,4.70
2019-05-05T00:55:35.040Z,4.40
2019-05-05T00:56:34.435Z,4.50
2019-05-05T00:57:34.828Z,4.30
2019-05-05T00:58:35.315Z,3.80
2019-05-05T00:59:34.892Z,4.70
2019-05-05T01:00:34.955Z,3.70
2019-05-05T01:01:34.386Z,4.20
2019-05-05T01:02:34.476Z,4.00
2019-05-05T01:03:34.863Z,4.10
2019-05-05T01:04:35.209Z,4.30
2019-05-05T01:05:34.472Z,3.80
2019-05-05T01:06:34.597Z,3.90
2019-05-05T01:07:35.045Z,4.00
2019-05-05T01:08:35.311Z,4.10
2019-05-05T01:09:34.507Z,4.20
2019-05-05T01:10:35.285Z,4.10
2019-05-05T01:11:35.528Z,3.80
2019-05-05T01:12:34.849Z,4.10
2019-05-05T01:13:35.133Z,3.90
2019-05-05T01:14:34.349Z,3.90
2019-05-05T01:15:34.593Z,4.50
2019-05-05T01:16:35.177Z,4.00
2019-05-05T01:17:34.589Z,4.10
2019-05-05T01:18:35.159Z,4.00
2019-05-05T01:19:34.980Z,4.20
2019-05-05T01:20:34.419Z,4.20
2019-05-05T01:21:34.865Z,3.90
2019-05-05T01:22:34.275Z,4.00
2019-05-05T01:23:34.940Z,4.40
2019-05-05T01:24:34.321Z,4.20
2019-05-05T01:25:34.717Z,3.80
2019-05-05T01:26:35.419Z,3.70
2019-05-05T01:27:34.767Z,3.60
2019-05-05T01:28:35.583Z,3.80
2019-05-05T01:29:34.620Z,3.50
2019-05-05T01:30:35.084Z,4.00
2019-05-05T01:31:34.656Z,3.70
2019-05-05T01:32:35.149Z,3.60
2019-05-05T01:33:34.442Z,3.30
2019-05-05T01:34:34.855Z,3.50
2019-05-05T01:35:34.307Z,3.90
2019-05-05T01:36:34.549Z,3.60
2019-05-05T01:37:34.838Z,3.80
2019-05-05T01:38:34.301Z,3.50
2019-05-05T01:39:34.570Z,3.70
2019-05-05T01:40:35.341Z,3.70
2019-05-05T01:41:34.794Z,4.10
2019-05-05T01:42:35.270Z,4.30
2019-05-05T01:43:34.628Z,4.30
2019-05-05T01:44:35.207Z,4.10
2019-05-05T01:45:34.753Z,3.60
2019-05-05T01:46:35.292Z,3.90
2019-05-05T01:47:34.698Z,3.60
2019-05-05T01:48:35.103Z,3.70
2019-05-05T01:49:34.506Z,4.00
2019-05-05T01:50:34.931Z,4.00
2019-05-05T01:51:35.458Z,3.60
2019-05-05T01:52:34.442Z,3.80
2019-05-05T01:53:34.957Z,4.20
2019-05-05T01:54:35.286Z,4.10
2019-05-05T01:55:34.744Z,3.70
2019-05-05T01:56:35.219Z,4.00
2019-05-05T01:57:34.457Z,3.70
2019-05-05T01:58:34.906Z,4.00
2019-05-05T01:59:35.370Z,3.80
2019-05-05T02:00:34.852Z,3.70
2019-05-05T02:01:35.214Z,4.40
2019-05-05T02:02:34.241Z,3.80
2019-05-05T02:03:35.000Z,3.80
2019-05-05T02:04:34.260Z,4.00
2019-05-05T02:05:34.855Z,4.20
2019-05-05T02:06:34.978Z,4.00
2019-05-05T02:07:34.222Z,3.90
2019-05-05T02:08:34.932Z,4.40
2019-05-05T02:09:35.398Z,4.30
2019-05-05T02:10:34.847Z,3.90
2019-05-05T02:11:35.288Z,4.20
2019-05-05T02:12:35.300Z,4.20
2019-05-05T02:13:34.697Z,4.30
2019-05-05T02:14:35.172Z,4.30
2019-05-05T02:15:34.340Z,4.30
2019-05-05T02:16:34.728Z,4.10
2019-05-05T02:17:35.260Z,4.30
2019-05-05T02:18:34.552Z,4.40
2019-05-05T02:19:35.066Z,4.10
2019-05-05T02:20:34.275Z,4.30
2019-05-05T02:21:35.284Z,4.40
2019-05-05T02:22:35.558Z,4.20
2019-05-05T02:23:35.188Z,4.20
2019-05-05T02:24:35.361Z,4.30
2019-05-05T02:25:34.580Z,4.20
2019-05-05T02:26:35.040Z,4.70
2019-05-05T02:27:34.325Z,4.60
2019-05-05T02:28:34.733Z,3.90
2019-05-05T02:29:35.226Z,4.50
2019-05-05T02:30:35.899Z,4.70
2019-05-05T02:31:35.936Z,4.40
2019-05-05T02:32:36.049Z,3.80
2019-05-05T02:33:35.361Z,4.10
2019-05-05T02:34:35.666Z,4.00
2019-05-05T02:35:35.320Z,4.10
2019-05-05T02:36:35.502Z,4.00
2019-05-05T02:37:35.714Z,4.20
2019-05-05T02:38:35.498Z,4.10
2019-05-05T02:39:35.241Z,4.30
2019-05-05T02:40:35.022Z,3.90
2019-05-05T02:41:34.823Z,4.40
2019-05-05T02:42:35.461Z,4.20
2019-05-05T02:43:34.454Z,4.30
2019-05-05T02:44:34.749Z,4.20
2019-05-05T02:45:35.258Z,4.30
2019-05-05T02:46:35.723Z,4.50
2019-05-05T02:47:34.905Z,3.90
2019-05-05T02:48:35.508Z,4.20
2019-05-05T02:49:35.182Z,4.30
2019-05-05T02:50:50.444Z,4.50
2019-05-05T02:51:35.510Z,4.10
2019-05-05T02:52:34.698Z,4.30
2019-05-05T02:53:34.013Z,4.20
2019-05-05T02:54:33.888Z,4.40
2019-05-05T02:55:34.789Z,4.00
2019-05-05T02:56:34.188Z,4.70
2019-05-05T02:57:34.546Z,4.30
2019-05-05T02:58:34.007Z,4.10
2019-05-05T02:59:35.171Z,4.40
2019-05-05T03:00:34.459Z,4.20
2019-05-05T03:01:34.128Z,4.20
2019-05-05T03:02:35.173Z,4.00
2019-05-05T03:03:34.363Z,4.50
2019-05-05T03:04:33.624Z,4.50
2019-05-05T03:05:34.101Z,3.90
2019-05-05T03:06:34.285Z,5.00
2019-05-05T03:07:34.442Z,4.40
2019-05-05T03:08:33.591Z,3.90
2019-05-05T03:09:34.690Z,4.30
2019-05-05T03:10:33.967Z,4.50
2019-05-05T03:11:34.365Z,4.00
2019-05-05T03:12:34.640Z,4.00
2019-05-05T03:13:33.699Z,4.30
2019-05-05T03:14:34.109Z,4.30
2019-05-05T03:15:33.646Z,3.90
2019-05-05T03:16:34.114Z,4.20
2019-05-05T03:17:34.086Z,4.00
2019-05-05T03:18:33.821Z,4.50
2019-05-05T03:19:33.909Z,4.30
2019-05-05T03:20:34.349Z,4.10
2019-05-05T03:21:33.506Z,4.30
2019-05-05T03:22:34.103Z,4.30
2019-05-05T03:23:33.432Z,4.00
2019-05-05T03:24:34.139Z,4.10
2019-05-05T03:25:33.407Z,4.30
2019-05-05T03:26:34.034Z,4.20
2019-05-05T03:27:34.107Z,4.30
2019-05-05T03:28:34.433Z,4.60
2019-05-05T03:29:33.618Z,4.40
2019-05-05T03:30:35.619Z,3.90
2019-05-05T03:31:35.228Z,3.80
2019-05-05T03:32:35.725Z,4.40
2019-05-05T03:33:35.163Z,4.60
2019-05-05T03:34:34.335Z,4.70
2019-05-05T03:35:34.443Z,4.90
2019-05-05T03:36:33.941Z,4.40
2019-05-05T03:37:34.340Z,4.70
2019-05-05T03:38:33.699Z,4.70
2019-05-05T03:39:33.996Z,5.20
2019-05-05T03:40:34.386Z,4.50
2019-05-05T03:41:34.454Z,4.50
2019-05-05T03:42:33.825Z,5.10
2019-05-05T03:43:34.253Z,4.70
2019-05-05T03:44:33.574Z,4.80
2019-05-05T03:45:34.174Z,4.40
2019-05-05T03:46:34.357Z,4.40
2019-05-05T03:47:33.730Z,4.70
2019-05-05T03:48:34.529Z,4.80
2019-05-05T03:49:33.806Z,4.60
2019-05-05T03:50:34.090Z,4.70
2019-05-05T03:51:34.433Z,4.60
2019-05-05T03:52:34.542Z,4.30
2019-05-05T03:53:33.782Z,4.70
2019-05-05T03:54:34.239Z,4.50
2019-05-05T03:55:34.020Z,4.40
2019-05-05T03:56:34.548Z,4.50
2019-05-05T03:57:33.908Z,4.60
2019-05-05T03:58:34.394Z,4.20
2019-05-05T03:59:33.529Z,4.50
2019-05-05T04:00:34.020Z,4.40
2019-05-05T04:01:34.464Z,5.10
2019-05-05T04:02:34.074Z,4.60
2019-05-05T04:03:34.051Z,4.30
2019-05-05T04:04:33.566Z,4.90
2019-05-05T04:05:34.026Z,4.20
2019-05-05T04:06:33.975Z,5.30
2019-05-05T04:07:33.485Z,4.80
2019-05-05T04:08:33.914Z,4.60
2019-05-05T04:09:33.976Z,5.00
2019-05-05T04:10:33.513Z,4.80
2019-05-05T04:11:33.818Z,4.90
2019-05-05T04:12:34.446Z,4.60
2019-05-05T04:13:34.049Z,4.50
2019-05-05T04:14:34.580Z,4.40
2019-05-05T04:15:33.692Z,4.60
2019-05-05T04:16:34.144Z,4.60
2019-05-05T04:17:33.662Z,5.30
2019-05-05T04:18:34.083Z,4.30
2019-05-05T04:19:34.161Z,4.50
2019-05-05T04:20:33.717Z,5.30
2019-05-05T04:21:34.495Z,5.00
2019-05-05T04:22:34.182Z,4.60
2019-05-05T04:23:33.503Z,4.60
2019-05-05T04:24:34.018Z,5.50
2019-05-05T04:25:32.124Z,5.40
2019-05-05T04:26:33.524Z,5.30
2019-05-05T04:27:34.173Z,4.70
2019-05-05T04:28:32.093Z,5.60
2019-05-05T04:29:34.299Z,5.50
2019-05-05T04:30:33.812Z,5.30
2019-05-05T04:31:32.057Z,5.40
2019-05-05T04:32:32.048Z,5.70
2019-05-05T04:33:34.038Z,6.30
2019-05-05T04:34:32.048Z,6.00
2019-05-05T04:35:33.998Z,5.40
2019-05-05T04:36:33.912Z,6.10
2019-05-05T04:37:34.024Z,5.90
2019-05-05T04:38:31.979Z,5.90
2019-05-05T04:39:34.119Z,6.30
2019-05-05T04:40:31.983Z,6.40
2019-05-05T04:41:33.775Z,6.80
2019-05-05T04:42:33.684Z,5.30
2019-05-05T04:43:33.785Z,6.10
2019-05-05T04:44:33.988Z,5.20
2019-05-05T04:45:31.928Z,6.10
2019-05-05T04:46:33.783Z,6.00
2019-05-05T04:47:31.885Z,6.40
2019-05-05T04:48:31.872Z,6.20
2019-05-05T04:49:33.929Z,6.10
2019-05-05T04:50:31.871Z,6.40
2019-05-05T04:51:44.830Z,6.00
2019-05-05T04:52:34.339Z,5.50
2019-05-05T04:53:31.821Z,5.40
2019-05-05T04:54:33.474Z,5.30
2019-05-05T04:55:33.658Z,5.70
2019-05-05T04:56:34.118Z,5.00
2019-05-05T04:57:31.771Z,5.50
2019-05-05T04:58:33.581Z,5.90
2019-05-05T04:59:33.873Z,6.40
2019-05-05T05:00:31.761Z,6.50
2019-05-05T05:01:33.579Z,5.90
2019-05-05T05:02:31.717Z,5.80
2019-05-05T05:03:31.706Z,6.00
2019-05-05T05:04:33.587Z,6.30
2019-05-05T05:05:33.637Z,6.00
2019-05-05T05:06:31.671Z,5.40
2019-05-05T05:07:31.661Z,6.20
2019-05-05T05:08:33.678Z,6.40
2019-05-05T05:09:31.640Z,6.40
2019-05-05T05:10:31.629Z,6.10
2019-05-05T05:11:33.231Z,5.40
2019-05-05T05:12:31.606Z,6.30
2019-05-05T05:13:31.594Z,6.20
2019-05-05T05:14:33.556Z,6.60
2019-05-05T05:15:31.576Z,6.40
2019-05-05T05:16:31.586Z,6.60
2019-05-05T05:17:33.705Z,6.00
2019-05-05T05:18:31.541Z,6.30
2019-05-05T05:19:33.403Z,5.80
2019-05-05T05:20:31.517Z,6.40
2019-05-05T05:21:31.529Z,5.60
2019-05-05T05:22:33.337Z,6.20
2019-05-05T05:23:31.487Z,6.40
2019-05-05T05:24:31.475Z,6.80
2019-05-05T05:25:31.461Z,6.50
2019-05-05T05:26:33.470Z,6.20
2019-05-05T05:27:33.426Z,6.50
2019-05-05T05:28:31.436Z,6.20
2019-05-05T05:29:31.419Z,6.80
2019-05-05T05:30:31.408Z,5.70
2019-05-05T05:31:33.621Z,6.30
2019-05-05T05:32:31.385Z,6.60
2019-05-05T05:33:31.374Z,6.60
2019-05-05T05:34:31.363Z,6.80
2019-05-05T05:35:33.451Z,7.60
2019-05-05T05:36:31.364Z,7.20
2019-05-05T05:37:31.329Z,7.50
2019-05-05T05:38:31.318Z,7.20
2019-05-05T05:39:33.439Z,6.70
2019-05-05T05:40:31.298Z,6.30
2019-05-05T05:41:31.309Z,6.40
2019-05-05T05:42:33.448Z,6.40
2019-05-05T05:43:33.412Z,6.20
2019-05-05T05:44:31.253Z,6.30
2019-05-05T05:45:31.241Z,5.80
2019-05-05T05:46:32.965Z,7.10
2019-05-05T05:47:31.245Z,6.30
2019-05-05T05:48:31.211Z,6.20
2019-05-05T05:49:31.197Z,6.60
2019-05-05T05:50:31.185Z,6.30
2019-05-05T05:51:31.179Z,6.50
2019-05-05T05:52:31.189Z,6.80
2019-05-05T05:53:31.155Z,6.60
2019-05-05T05:54:31.145Z,6.60
2019-05-05T05:55:31.131Z,6.30
2019-05-05T05:56:31.119Z,5.80
2019-05-05T05:57:31.134Z,5.90
2019-05-05T05:58:31.097Z,6.70
2019-05-05T05:59:31.087Z,7.00
2019-05-05T06:00:31.077Z,6.60
2019-05-05T06:01:31.068Z,6.00
2019-05-05T06:02:31.078Z,5.90
2019-05-05T06:03:31.042Z,6.40
2019-05-05T06:04:31.031Z,6.00
2019-05-05T06:05:31.022Z,6.10
2019-05-05T06:06:31.012Z,6.20
2019-05-05T06:07:31.024Z,6.50
2019-05-05T06:08:30.988Z,5.80
2019-05-05T06:09:30.978Z,6.10
2019-05-05T06:10:30.968Z,5.70
2019-05-05T06:11:30.954Z,6.20
2019-05-05T06:12:30.946Z,6.20
2019-05-05T06:13:30.957Z,5.50
2019-05-05T06:14:30.924Z,5.40
2019-05-05T06:15:30.912Z,5.60
2019-05-05T06:16:30.898Z,5.60
2019-05-05T06:17:30.889Z,5.70
2019-05-05T06:18:30.907Z,6.00
2019-05-05T06:19:30.869Z,5.50
2019-05-05T06:20:30.866Z,5.60
2019-05-05T06:21:30.854Z,5.60
2019-05-05T06:22:31.551Z,5.50
2019-05-05T06:23:30.848Z,5.20
2019-05-05T06:24:30.811Z,5.80
2019-05-05T06:25:30.799Z,6.00
2019-05-05T06:26:30.789Z,5.80
2019-05-05T06:27:30.778Z,5.60
2019-05-05T06:28:30.790Z,5.10
2019-05-05T06:29:30.757Z,5.40
2019-05-05T06:30:30.745Z,6.30
2019-05-05T06:31:30.737Z,5.90
2019-05-05T06:32:30.723Z,6.00
2019-05-05T06:33:30.737Z,6.20
2019-05-05T06:34:30.704Z,6.10
2019-05-05T06:35:30.693Z,6.00
2019-05-05T06:36:30.678Z,6.40
2019-05-05T06:37:30.665Z,6.30
2019-05-05T06:38:30.679Z,6.00
2019-05-05T06:39:30.644Z,5.90
2019-05-05T06:40:30.632Z,5.90
2019-05-05T06:41:30.622Z,6.00
2019-05-05T06:42:30.611Z,5.90
2019-05-05T06:43:30.627Z,6.30
2019-05-05T06:44:30.591Z,5.70
2019-05-05T06:45:30.579Z,6.40
2019-05-05T06:46:30.567Z,6.30
2019-05-05T06:47:30.555Z,6.70
2019-05-05T06:48:30.576Z,6.40
2019-05-05T06:49:31.349Z,6.50
2019-05-05T06:50:30.521Z,6.50
2019-05-05T06:51:30.512Z,6.70
2019-05-05T06:52:41.915Z,5.30
2019-05-05T06:53:31.516Z,5.50
2019-05-05T06:54:30.476Z,6.20
2019-05-05T06:55:30.467Z,6.70
2019-05-05T06:56:30.455Z,6.60
2019-05-05T06:57:30.447Z,6.50
2019-05-05T06:58:30.456Z,6.90
2019-05-05T06:59:30.420Z,6.10
2019-05-05T07:00:30.413Z,6.10
2019-05-05T07:01:30.400Z,6.20
2019-05-05T07:02:30.389Z,6.80
2019-05-05T07:03:30.403Z,6.40
2019-05-05T07:04:30.371Z,5.90
2019-05-05T07:05:30.355Z,6.00
2019-05-05T07:06:30.344Z,5.70
2019-05-05T07:07:30.332Z,5.90
2019-05-05T07:08:30.348Z,6.30
2019-05-05T07:09:30.310Z,6.40
2019-05-05T07:10:30.300Z,6.40
2019-05-05T07:11:30.292Z,6.10
2019-05-05T07:12:30.281Z,6.50
2019-05-05T07:13:30.267Z,6.60
2019-05-05T07:14:30.278Z,6.20
2019-05-05T07:15:30.243Z,6.30
2019-05-05T07:16:30.233Z,6.50
2019-05-05T07:17:30.222Z,6.20
2019-05-05T07:18:30.216Z,6.50
2019-05-05T07:19:30.227Z,6.60
2019-05-05T07:20:30.189Z,6.60
2019-05-05T07:21:30.178Z,6.30
2019-05-05T07:22:30.165Z,7.00
2019-05-05T07:23:30.158Z,7.10
2019-05-05T07:24:30.169Z,6.90
2019-05-05T07:25:42.184Z,6.50
2019-05-05T07:26:31.121Z,7.20
2019-05-05T07:27:30.110Z,6.80
2019-05-05T07:28:30.098Z,6.90
2019-05-05T07:29:30.114Z,6.80
2019-05-05T07:30:30.077Z,7.30
2019-05-05T07:31:30.065Z,7.70
2019-05-05T07:32:30.054Z,8.20
2019-05-05T07:33:30.043Z,8.20
2019-05-05T07:34:30.055Z,8.10
2019-05-05T07:35:30.022Z,8.60
2019-05-05T07:36:30.011Z,8.00
2019-05-05T07:37:30.002Z,8.40
2019-05-05T07:38:29.988Z,8.60
2019-05-05T07:39:30.003Z,8.40
2019-05-05T07:40:29.966Z,8.60
2019-05-05T07:41:29.954Z,8.10
2019-05-05T07:42:29.942Z,8.20
2019-05-05T07:43:29.931Z,8.70
2019-05-05T07:44:29.961Z,8.70
2019-05-05T07:45:29.911Z,8.70
2019-05-05T07:46:29.901Z,9.40
2019-05-05T07:47:29.890Z,8.80
2019-05-05T07:48:29.875Z,10.50
2019-05-05T07:49:29.892Z,10.80
2019-05-05T07:50:32.573Z,10.10
2019-05-05T07:51:30.845Z,10.50
2019-05-05T07:52:29.833Z,10.00
2019-05-05T07:53:29.824Z,9.70
2019-05-05T07:54:29.835Z,10.10
2019-05-05T07:55:29.800Z,10.10
2019-05-05T07:56:29.788Z,10.50
2019-05-05T07:57:29.778Z,13.40
2019-05-05T07:58:29.765Z,12.90
2019-05-05T07:59:29.779Z,11.70
2019-05-05T08:00:29.756Z,11.60
2019-05-05T08:01:29.734Z,11.40
2019-05-05T08:02:29.726Z,12.10
2019-05-05T08:03:29.712Z,12.80
2019-05-05T08:04:29.726Z,12.30
2019-05-05T08:05:29.691Z,13.40
2019-05-05T08:06:29.687Z,13.60
2019-05-05T08:07:29.667Z,14.20
2019-05-05T08:08:29.666Z,14.20
2019-05-05T08:09:29.672Z,14.00
2019-05-05T08:10:29.640Z,13.50
2019-05-05T08:11:29.627Z,14.20
2019-05-05T08:12:29.612Z,12.70
2019-05-05T08:13:29.602Z,12.60
2019-05-05T08:14:29.596Z,12.40
2019-05-05T08:15:29.605Z,12.90
2019-05-05T08:16:29.570Z,14.10
2019-05-05T08:17:29.562Z,13.90
2019-05-05T08:18:29.551Z,15.10
2019-05-05T08:19:29.544Z,14.50
2019-05-05T08:20:29.554Z,14.80
2019-05-05T08:21:29.515Z,14.70
2019-05-05T08:22:29.506Z,16.20
2019-05-05T08:23:32.621Z,16.70
2019-05-05T08:24:29.483Z,16.40
2019-05-05T08:25:37.435Z,16.20
2019-05-05T08:26:30.462Z,16.50
2019-05-05T08:27:29.449Z,16.10
2019-05-05T08:28:29.439Z,15.80
2019-05-05T08:29:29.429Z,16.00
2019-05-05T08:30:29.443Z,15.50
2019-05-05T08:31:29.406Z,15.00
2019-05-05T08:32:32.648Z,13.90
2019-05-05T08:33:30.382Z,14.70
2019-05-05T08:34:29.377Z,14.20
2019-05-05T08:35:29.388Z,14.50
2019-05-05T08:36:29.363Z,14.00
2019-05-05T08:37:29.340Z,14.70
2019-05-05T08:38:29.331Z,15.50
2019-05-05T08:39:29.318Z,15.30
2019-05-05T08:40:29.309Z,14.90
2019-05-05T08:41:29.325Z,15.40
2019-05-05T08:42:29.288Z,14.30
2019-05-05T08:43:29.277Z,14.40
2019-05-05T08:44:29.275Z,14.00
2019-05-05T08:45:29.254Z,14.50
2019-05-05T08:46:29.267Z,15.60
2019-05-05T08:47:29.231Z,15.30
2019-05-05T08:48:29.221Z,15.30
2019-05-05T08:49:29.211Z,14.80
2019-05-05T08:50:29.197Z,15.70
2019-05-05T08:51:29.216Z,14.50
2019-05-05T08:52:29.178Z,14.30
2019-05-05T08:53:41.688Z,15.30
2019-05-05T08:54:30.155Z,14.80
2019-05-05T08:55:29.143Z,16.30
2019-05-05T08:56:29.159Z,16.10
2019-05-05T08:57:29.123Z,16.30
2019-05-05T08:58:29.111Z,16.80
2019-05-05T08:59:29.099Z,17.40
2019-05-05T09:00:29.088Z,17.20
2019-05-05T09:01:29.099Z,16.70
2019-05-05T09:02:29.067Z,15.50
2019-05-05T09:03:29.057Z,15.50
2019-05-05T09:04:29.045Z,15.10
2019-05-05T09:05:29.037Z,16.70
2019-05-05T09:06:29.046Z,16.40
2019-05-05T09:07:29.010Z,16.30
2019-05-05T09:08:29.000Z,15.20
2019-05-05T09:09:28.989Z,15.40
2019-05-05T09:10:28.976Z,15.60
2019-05-05T09:11:28.993Z,15.10
2019-05-05T09:12:28.953Z,15.10
2019-05-05T09:13:28.945Z,15.10
2019-05-05T09:14:28.935Z,14.20
2019-05-05T09:15:28.924Z,13.00
2019-05-05T09:16:28.912Z,14.40
2019-05-05T09:17:28.922Z,14.40
2019-05-05T09:18:28.885Z,14.60
2019-05-05T09:19:28.874Z,13.20
2019-05-05T09:20:28.869Z,12.70
2019-05-05T09:21:28.849Z,12.10
2019-05-05T09:22:28.866Z,13.20
2019-05-05T09:23:28.828Z,11.50
2019-05-05T09:24:28.818Z,12.10
2019-05-05T09:25:28.804Z,11.80
2019-05-05T09:26:28.793Z,11.40
2019-05-05T09:27:28.810Z,13.70
2019-05-05T09:28:28.775Z,12.30
2019-05-05T09:29:28.763Z,12.40
2019-05-05T09:30:28.750Z,12.60
2019-05-05T09:31:28.737Z,13.60
2019-05-05T09:32:28.749Z,13.00
2019-05-05T09:33:28.722Z,14.00
2019-05-05T09:34:28.702Z,14.20
2019-05-05T09:35:28.694Z,14.00
2019-05-05T09:36:28.682Z,14.30
2019-05-05T09:37:28.697Z,13.70
2019-05-05T09:38:30.295Z,13.70
2019-05-05T09:39:28.651Z,13.80
2019-05-05T09:40:28.650Z,14.70
2019-05-05T09:41:28.625Z,14.80
2019-05-05T09:42:28.643Z,14.90
2019-05-05T09:43:28.606Z,14.20
2019-05-05T09:44:28.591Z,14.50
2019-05-05T09:45:28.580Z,14.50
2019-05-05T09:46:28.574Z,15.00
2019-05-05T09:47:28.585Z,13.60
2019-05-05T09:48:28.552Z,14.10
2019-05-05T09:49:28.538Z,14.10
2019-05-05T09:50:28.533Z,14.90
2019-05-05T09:51:28.519Z,12.80
2019-05-05T09:52:28.531Z,12.60
2019-05-05T09:53:28.492Z,11.90
2019-05-05T09:54:28.485Z,12.00
2019-05-05T09:55:28.472Z,12.20
2019-05-05T09:56:28.458Z,12.60
2019-05-05T09:57:28.453Z,12.00
2019-05-05T09:58:28.461Z,12.50
2019-05-05T09:59:28.430Z,12.90
2019-05-05T10:00:28.413Z,12.30
2019-05-05T10:01:28.448Z,12.00
2019-05-05T10:02:28.691Z,11.90
2019-05-05T10:03:28.421Z,11.50
2019-05-05T10:04:28.370Z,10.00
2019-05-05T10:05:28.359Z,10.70
2019-05-05T10:06:28.347Z,11.50
2019-05-05T10:07:28.339Z,10.70
2019-05-05T10:08:28.352Z,11.00
2019-05-05T10:09:28.314Z,10.70
2019-05-05T10:10:28.302Z,11.20
2019-05-05T10:11:28.290Z,11.30
2019-05-05T10:12:28.285Z,11.60
2019-05-05T10:13:28.294Z,10.10
2019-05-05T10:14:28.258Z,10.40
2019-05-05T10:15:28.249Z,10.10
2019-05-05T10:16:28.237Z,10.00
2019-05-05T10:17:28.233Z,10.00
2019-05-05T10:18:28.238Z,9.10
2019-05-05T10:19:28.202Z,9.20
2019-05-05T10:20:28.212Z,9.60
2019-05-05T10:21:28.182Z,9.70
2019-05-05T10:22:28.171Z,9.00
2019-05-05T10:23:28.186Z,9.50
2019-05-05T10:24:30.963Z,10.20
2019-05-05T10:25:28.140Z,9.50
2019-05-05T10:26:28.126Z,9.50
2019-05-05T10:27:41.920Z,9.50
2019-05-05T10:28:29.126Z,7.30
2019-05-05T10:29:28.092Z,6.60
2019-05-05T10:30:28.083Z,6.30
2019-05-05T10:31:28.067Z,5.90
2019-05-05T10:32:28.058Z,6.50
2019-05-05T10:33:28.071Z,5.80
2019-05-05T10:34:28.034Z,6.00
2019-05-05T10:35:28.025Z,6.60
2019-05-05T10:36:28.025Z,7.10
2019-05-05T10:37:28.001Z,7.00
2019-05-05T10:38:28.017Z,6.50
2019-05-05T10:39:27.980Z,6.80
2019-05-05T10:40:27.970Z,6.80
2019-05-05T10:41:27.960Z,6.90
2019-05-05T10:42:27.946Z,7.30
2019-05-05T10:43:27.959Z,6.80
2019-05-05T10:44:27.930Z,7.60
2019-05-05T10:45:27.910Z,7.30
2019-05-05T10:46:27.900Z,7.50
2019-05-05T10:47:27.889Z,6.90
2019-05-05T10:48:27.886Z,7.00
2019-05-05T10:49:27.894Z,7.10
2019-05-05T10:50:27.856Z,7.00
2019-05-05T10:51:27.845Z,6.50
2019-05-05T10:52:27.834Z,7.50
2019-05-05T10:53:27.827Z,6.90
2019-05-05T10:54:40.576Z,7.00
2019-05-05T10:55:28.799Z,7.30
2019-05-05T10:56:27.788Z,6.90
2019-05-05T10:57:27.778Z,7.20
2019-05-05T10:58:27.766Z,6.30
2019-05-05T10:59:27.784Z,5.80
2019-05-05T11:00:27.742Z,5.90
2019-05-05T11:01:27.732Z,6.00
2019-05-05T11:02:27.723Z,6.10
2019-05-05T11:03:27.711Z,5.40
2019-05-05T11:04:27.728Z,5.80
2019-05-05T11:05:27.688Z,5.40
2019-05-05T11:06:27.678Z,5.60
2019-05-05T11:07:27.664Z,5.40
2019-05-05T11:08:30.531Z,5.30
2019-05-05T11:09:27.669Z,5.00
2019-05-05T11:10:27.635Z,5.30
2019-05-05T11:11:27.621Z,5.10
2019-05-05T11:12:27.616Z,5.40
2019-05-05T11:13:27.599Z,4.90
2019-05-05T11:14:27.614Z,5.50
2019-05-05T11:15:27.582Z,5.00
2019-05-05T11:16:27.567Z,4.90
2019-05-05T11:17:27.553Z,5.00
2019-05-05T11:18:27.544Z,5.70
2019-05-05T11:19:27.567Z,5.90
2019-05-05T11:20:27.525Z,6.30
2019-05-05T11:21:27.510Z,5.90
2019-05-05T11:22:27.500Z,6.30
2019-05-05T11:23:27.488Z,6.10
2019-05-05T11:24:27.502Z,6.30
2019-05-05T11:25:27.466Z,6.00
2019-05-05T11:26:27.454Z,6.30
2019-05-05T11:27:27.445Z,6.50
2019-05-05T11:28:27.432Z,6.00
2019-05-05T11:29:27.433Z,6.00
2019-05-05T11:30:27.432Z,6.00
2019-05-05T11:31:27.396Z,6.10
2019-05-05T11:32:27.412Z,5.60
2019-05-05T11:33:27.375Z,6.10
2019-05-05T11:34:27.372Z,5.70
2019-05-05T11:35:27.376Z,5.50
2019-05-05T11:36:27.342Z,5.70
2019-05-05T11:37:27.330Z,5.30
2019-05-05T11:38:27.320Z,5.30
2019-05-05T11:39:27.314Z,5.40
2019-05-05T11:40:27.328Z,5.30
2019-05-05T11:41:27.286Z,5.30
2019-05-05T11:42:27.277Z,5.40
2019-05-05T11:43:27.263Z,5.40
2019-05-05T11:44:27.251Z,5.30
2019-05-05T11:45:27.289Z,4.50
2019-05-05T11:46:27.230Z,4.70
2019-05-05T11:47:27.219Z,5.00
2019-05-05T11:48:27.213Z,5.60
2019-05-05T11:49:27.197Z,4.60
2019-05-05T11:50:27.214Z,4.40
2019-05-05T11:51:27.176Z,4.10
2019-05-05T11:52:27.164Z,3.90
2019-05-05T11:53:27.153Z,3.60
2019-05-05T11:54:27.141Z,3.70
2019-05-05T11:55:27.157Z,3.60
2019-05-05T11:56:27.119Z,3.50
2019-05-05T11:57:27.109Z,3.80
2019-05-05T11:58:27.096Z,3.00
2019-05-05T11:59:27.086Z,3.20
2019-05-05T12:00:27.100Z,3.60
2019-05-05T12:01:27.067Z,3.50
2019-05-05T12:02:27.054Z,3.30
2019-05-05T12:03:27.040Z,3.30
2019-05-05T12:04:27.028Z,3.40
2019-05-05T12:05:27.020Z,3.50
2019-05-05T12:06:27.031Z,4.00
2019-05-05T12:07:26.994Z,3.60
2019-05-05T12:08:26.984Z,4.00
2019-05-05T12:09:26.974Z,4.00
2019-05-05T12:10:26.969Z,4.00
2019-05-05T12:11:26.976Z,3.90
2019-05-05T12:12:26.938Z,4.30
2019-05-05T12:13:26.929Z,3.90
2019-05-05T12:14:27.398Z,4.00
2019-05-05T12:15:26.905Z,3.90
2019-05-05T12:16:26.918Z,3.60
2019-05-05T12:17:26.884Z,3.60
2019-05-05T12:18:26.870Z,4.00
2019-05-05T12:19:26.861Z,3.80
2019-05-05T12:20:26.849Z,3.70
2019-05-05T12:21:26.863Z,3.70
2019-05-05T12:22:26.832Z,4.00
2019-05-05T12:23:26.818Z,4.30
2019-05-05T12:24:26.803Z,3.80
2019-05-05T12:25:28.517Z,3.90
2019-05-05T12:26:26.809Z,4.20
2019-05-05T12:27:26.770Z,3.80
2019-05-05T12:28:26.759Z,4.90
2019-05-05T12:29:26.751Z,4.50
2019-05-05T12:30:26.737Z,4.10
2019-05-05T12:31:26.755Z,4.40
2019-05-05T12:32:26.715Z,4.10
2019-05-05T12:33:26.703Z,4.10
2019-05-05T12:34:26.692Z,3.80
2019-05-05T12:35:26.683Z,4.10
2019-05-05T12:36:26.696Z,3.80
2019-05-05T12:37:26.660Z,3.80
2019-05-05T12:38:26.654Z,4.40
2019-05-05T12:39:26.641Z,4.00
2019-05-05T12:40:26.632Z,3.80
2019-05-05T12:41:26.641Z,4.10
2019-05-05T12:42:26.608Z,3.90
2019-05-05T12:43:26.602Z,3.60
2019-05-05T12:44:26.587Z,4.00
2019-05-05T12:45:26.570Z,4.10
2019-05-05T12:46:26.559Z,3.60
2019-05-05T12:47:26.573Z,4.20
2019-05-05T12:48:26.537Z,4.40
2019-05-05T12:49:26.526Z,4.50
2019-05-05T12:50:26.515Z,4.00
2019-05-05T12:51:26.504Z,4.40
2019-05-05T12:52:26.517Z,4.40
2019-05-05T12:53:26.482Z,3.80
2019-05-05T12:54:26.468Z,3.80
2019-05-05T12:55:39.117Z,4.00
2019-05-05T12:56:27.446Z,3.90
2019-05-05T12:57:26.460Z,3.40
2019-05-05T12:58:26.424Z,3.60
2019-05-05T12:59:26.414Z,3.90
2019-05-05T13:00:26.402Z,3.50
2019-05-05T13:01:26.389Z,3.70
2019-05-05T13:02:26.408Z,3.90
2019-05-05T13:03:26.370Z,4.10
2019-05-05T13:04:26.358Z,3.70
2019-05-05T13:05:26.345Z,3.60
2019-05-05T13:06:26.334Z,4.20
2019-05-05T13:07:26.372Z,3.60
2019-05-05T13:08:26.312Z,4.10
2019-05-05T13:09:26.302Z,3.70
2019-05-05T13:10:26.289Z,4.10
2019-05-05T13:11:26.277Z,4.70
2019-05-05T13:12:26.296Z,3.80
2019-05-05T13:13:26.256Z,4.00