createdAt,value
2023-05-06T00:00:19.180Z,24.57
2023-05-06T00:01:19.261Z,24.57
2023-05-06T00:02:19.419Z,24.57
2023-05-06T00:03:19.545Z,24.57
2023-05-06T00:04:19.475Z,24.57
2023-05-06T00:05:19.528Z,24.57
2023-05-06T00:06:19.720Z,24.57
2023-05-06T00:07:19.668Z,24.56
2023-05-06T00:08:19.751Z,24.57
2023-05-06T00:09:19.813Z,24.57
2023-05-06T00:10:19.873Z,24.57
2023-05-06T00:11:19.938Z,24.57
2023-05-06T00:12:20.036Z,24.56
2023-05-06T00:13:20.196Z,24.56
2023-05-06T00:14:20.182Z,24.56
2023-05-06T00:15:20.257Z,24.57
2023-05-06T00:16:20.391Z,24.56
2023-05-06T00:17:20.413Z,24.56
2023-05-06T00:18:20.467Z,24.57
2023-05-06T00:19:20.873Z,24.56
2023-05-06T00:20:20.988Z,24.56
2023-05-06T00:21:20.699Z,24.57
2023-05-06T00:22:20.797Z,24.57
2023-05-06T00:23:20.793Z,24.55
2023-05-06T00:24:20.899Z,24.56
2023-05-06T00:25:20.979Z,24.57
2023-05-06T00:26:21.038Z,24.56
2023-05-06T00:27:21.111Z,24.56
2023-05-06T00:28:21.195Z,24.57
2023-05-06T00:29:21.221Z,24.57
2023-05-06T00:30:21.344Z,24.55
2023-05-06T00:31:21.438Z,24.56
2023-05-06T00:32:21.452Z,24.55
2023-05-06T00:33:21.530Z,24.54
2023-05-06T00:34:21.582Z,24.54
2023-05-06T00:35:21.644Z,24.54
2023-05-06T00:36:21.690Z,24.54
2023-05-06T00:37:21.754Z,24.54
2023-05-06T00:38:21.893Z,24.54
2023-05-06T00:39:21.876Z,24.54
2023-05-06T00:40:21.953Z,24.54
2023-05-06T00:41:22.057Z,24.55
2023-05-06T00:42:22.133Z,24.54
2023-05-06T00:43:22.107Z,24.54
2023-05-06T00:44:22.152Z,24.54
2023-05-06T00:45:22.202Z,24.54
2023-05-06T00:46:22.270Z,24.54
2023-05-06T00:47:22.338Z,24.53
2023-05-06T00:48:22.407Z,24.53
2023-05-06T00:49:22.464Z,24.53
2023-05-06T00:50:22.547Z,24.54
2023-05-06T00:51:22.612Z,24.53
2023-05-06T00:52:22.649Z,24.53
2023-05-06T00:53:22.728Z,24.54
2023-05-06T00:54:22.947Z,24.54
2023-05-06T00:55:22.869Z,24.54
2023-05-06T00:56:22.947Z,24.54
2023-05-06T00:57:23.041Z,24.53
2023-05-06T00:58:23.094Z,24.53
2023-05-06T00:59:23.225Z,24.53
2023-05-06T01:00:23.243Z,24.53
2023-05-06T01:01:23.328Z,24.53
2023-05-06T01:02:26.332Z,24.53
2023-05-06T01:03:24.441Z,24.52
2023-05-06T01:04:23.385Z,24.52
2023-05-06T01:05:23.427Z,24.53
2023-05-06T01:06:23.430Z,24.53
2023-05-06T01:07:23.418Z,24.52
2023-05-06T01:08:23.433Z,24.52
2023-05-06T01:09:23.473Z,24.53
2023-05-06T01:10:23.609Z,24.52
2023-05-06T01:11:23.522Z,24.52
2023-05-06T01:12:23.513Z,24.52
2023-05-06T01:13:23.501Z,24.52
2023-05-06T01:14:23.562Z,24.51
2023-05-06T01:15:23.563Z,24.51
2023-05-06T01:16:23.610Z,24.52
2023-05-06T01:17:23.634Z,24.51
2023-05-06T01:18:23.591Z,24.52
2023-05-06T01:19:23.640Z,24.51
2023-05-06T01:20:23.659Z,24.52
2023-05-06T01:21:23.725Z,24.50
2023-05-06T01:22:23.765Z,24.51
2023-05-06T01:23:23.810Z,24.51
2023-05-06T01:24:23.823Z,24.51
2023-05-06T01:25:23.915Z,24.51
2023-05-06T01:26:24.062Z,24.51
2023-05-06T01:27:24.046Z,24.51
2023-05-06T01:28:24.104Z,24.51
2023-05-06T01:29:24.173Z,24.50
2023-05-06T01:30:24.256Z,24.50
2023-05-06T01:31:24.331Z,24.50
2023-05-06T01:32:24.359Z,24.50
2023-05-06T01:33:24.424Z,24.49
2023-05-06T01:34:24.470Z,24.50
2023-05-06T01:35:24.562Z,24.50
2023-05-06T01:36:24.620Z,24.49
2023-05-06T01:37:24.685Z,24.49
2023-05-06T01:38:24.759Z,24.49
2023-05-06T01:39:24.788Z,24.49
2023-05-06T01:40:24.877Z,24.49
2023-05-06T01:41:24.872Z,24.49
2023-05-06T01:42:25.011Z,24.48
2023-05-06T01:43:25.003Z,24.48
2023-05-06T01:44:25.052Z,24.48
2023-05-06T01:45:25.122Z,24.48
2023-05-06T01:46:25.174Z,24.48
2023-05-06T01:47:25.235Z,24.48
2023-05-06T01:48:25.254Z,24.48
2023-05-06T01:49:25.302Z,24.48
2023-05-06T01:50:25.315Z,24.48
2023-05-06T01:51:25.389Z,24.48
2023-05-06T01:52:25.431Z,24.48
2023-05-06T01:53:25.494Z,24.47
2023-05-06T01:54:25.551Z,24.48
2023-05-06T01:55:25.558Z,24.47
2023-05-06T01:56:25.621Z,24.47
2023-05-06T01:57:25.685Z,24.48
2023-05-06T01:58:25.726Z,24.48
2023-05-06T01:59:25.801Z,24.48
2023-05-06T02:00:25.795Z,24.48
2023-05-06T02:01:25.917Z,24.48
2023-05-06T02:02:26.021Z,24.47
2023-05-06T02:03:26.074Z,24.47
2023-05-06T02:04:26.029Z,24.47
2023-05-06T02:05:26.057Z,24.46
2023-05-06T02:06:26.123Z,24.47
2023-05-06T02:07:26.155Z,24.46
2023-05-06T02:08:26.190Z,24.46
2023-05-06T02:09:26.280Z,24.47
2023-05-06T02:10:26.274Z,24.47
2023-05-06T02:11:26.341Z,24.47
2023-05-06T02:12:26.397Z,24.46
2023-05-06T02:13:26.444Z,24.47
2023-05-06T02:14:26.513Z,24.46
2023-05-06T02:15:26.521Z,24.46
2023-05-06T02:16:26.619Z,24.46
2023-05-06T02:17:26.647Z,24.46
2023-05-06T02:18:26.623Z,24.45
2023-05-06T02:19:26.674Z,24.46
2023-05-06T02:20:26.693Z,24.45
2023-05-06T02:21:26.766Z,24.45
2023-05-06T02:22:26.817Z,24.45
2023-05-06T02:23:26.857Z,24.46
2023-05-06T02:24:26.992Z,24.45
2023-05-06T02:25:26.997Z,24.45
2023-05-06T02:26:27.060Z,24.45
2023-05-06T02:27:27.138Z,24.45
2023-05-06T02:28:27.190Z,24.45
2023-05-06T02:29:27.247Z,24.45
2023-05-06T02:30:27.366Z,24.45
2023-05-06T02:31:27.416Z,24.45
2023-05-06T02:32:27.399Z,24.45
2023-05-06T02:33:27.411Z,24.44
2023-05-06T02:34:27.444Z,24.44
2023-05-06T02:35:27.498Z,24.44
2023-05-06T02:36:27.582Z,24.44
2023-05-06T02:37:27.581Z,24.44
2023-05-06T02:38:27.618Z,24.44
2023-05-06T02:39:27.661Z,24.44
2023-05-06T02:40:27.717Z,24.44
2023-05-06T02:41:27.757Z,24.44
2023-05-06T02:42:27.850Z,24.44
2023-05-06T02:43:27.829Z,24.44
2023-05-06T02:44:27.878Z,24.44
2023-05-06T02:45:28.021Z,24.44
2023-05-06T02:46:27.970Z,24.44
2023-05-06T02:47:28.013Z,24.43
2023-05-06T02:48:28.080Z,24.44
2023-05-06T02:49:28.155Z,24.43
2023-05-06T02:50:28.202Z,24.43
2023-05-06T02:51:28.294Z,24.43
2023-05-06T02:52:28.325Z,24.43
2023-05-06T02:53:28.411Z,24.43
2023-05-06T02:54:28.472Z,24.43
2023-05-06T02:55:28.524Z,24.43
2023-05-06T02:56:28.623Z,24.43
2023-05-06T02:57:28.707Z,24.43
2023-05-06T02:58:28.691Z,24.43
2023-05-06T02:59:28.745Z,24.43
2023-05-06T03:00:28.877Z,24.43
2023-05-06T03:01:28.997Z,24.43
2023-05-06T03:02:29.086Z,24.43
2023-05-06T03:03:29.017Z,24.43
2023-05-06T03:04:29.091Z,24.43
2023-05-06T03:05:29.163Z,24.43
2023-05-06T03:06:29.187Z,24.43
2023-05-06T03:07:29.266Z,24.43
2023-05-06T03:08:29.350Z,24.43
2023-05-06T03:09:29.383Z,24.43
2023-05-06T03:10:29.443Z,24.43
2023-05-06T03:11:29.471Z,24.42
2023-05-06T03:12:29.538Z,24.42
2023-05-06T03:13:29.606Z,24.42
2023-05-06T03:14:29.643Z,24.42
2023-05-06T03:15:29.716Z,24.43
2023-05-06T03:16:29.818Z,24.42
2023-05-06T03:17:29.836Z,24.42
2023-05-06T03:18:29.922Z,24.42
2023-05-06T03:19:29.959Z,24.43
2023-05-06T03:20:29.993Z,24.41
2023-05-06T03:21:30.178Z,24.42
2023-05-06T03:22:30.134Z,24.42
2023-05-06T03:23:30.173Z,24.41
2023-05-06T03:24:30.244Z,24.41
2023-05-06T03:25:30.275Z,24.42
2023-05-06T03:26:30.334Z,24.41
2023-05-06T03:27:30.340Z,24.42
2023-05-06T03:28:30.428Z,24.42
2023-05-06T03:29:30.510Z,24.42
2023-05-06T03:30:30.549Z,24.41
2023-05-06T03:31:30.704Z,24.41
2023-05-06T03:32:30.712Z,24.40
2023-05-06T03:33:30.671Z,24.41
2023-05-06T03:34:30.822Z,24.41
2023-05-06T03:35:30.833Z,24.41
2023-05-06T03:36:30.869Z,24.41
2023-05-06T03:37:30.937Z,24.41
2023-05-06T03:38:31.013Z,24.41
2023-05-06T03:39:31.044Z,24.40
2023-05-06T03:40:31.117Z,24.40
2023-05-06T03:41:31.144Z,24.40
2023-05-06T03:42:31.224Z,24.40
2023-05-06T03:43:31.263Z,24.40
2023-05-06T03:44:31.306Z,24.40
2023-05-06T03:45:31.408Z,24.39
2023-05-06T03:46:31.471Z,24.40
2023-05-06T03:47:31.559Z,24.40
2023-05-06T03:48:31.560Z,24.39
2023-05-06T03:49:31.603Z,24.39
2023-05-06T03:50:31.731Z,24.40
2023-05-06T03:51:31.701Z,24.39
2023-05-06T03:52:31.747Z,24.39
2023-05-06T03:53:31.792Z,24.40
2023-05-06T03:54:31.801Z,24.40
2023-05-06T03:55:31.883Z,24.39
2023-05-06T03:56:31.897Z,24.39
2023-05-06T03:57:31.941Z,24.39
2023-05-06T03:58:31.998Z,24.39
2023-05-06T03:59:32.022Z,24.39
2023-05-06T04:00:32.050Z,24.38
2023-05-06T04:01:32.132Z,24.39
2023-05-06T04:02:32.266Z,24.38
2023-05-06T04:03:32.387Z,24.39
2023-05-06T04:04:32.316Z,24.38
2023-05-06T04:05:32.368Z,24.39
2023-05-06T04:06:32.520Z,24.38
2023-05-06T04:07:32.484Z,24.38
2023-05-06T04:08:32.491Z,24.39
2023-05-06T04:09:32.585Z,24.38
2023-05-06T04:10:32.630Z,24.39
2023-05-06T04:11:32.675Z,24.39
2023-05-06T04:12:32.742Z,24.38
2023-05-06T04:13:32.839Z,24.39
2023-05-06T04:14:32.852Z,24.38
2023-05-06T04:15:32.933Z,24.38
2023-05-06T04:16:33.018Z,24.38
2023-05-06T04:17:33.078Z,24.38
2023-05-06T04:18:33.100Z,24.38
2023-05-06T04:19:33.133Z,24.37
2023-05-06T04:20:33.191Z,24.37
2023-05-06T04:21:33.224Z,24.37
2023-05-06T04:22:33.448Z,24.36
2023-05-06T04:23:33.300Z,24.36
2023-05-06T04:24:33.346Z,24.36
2023-05-06T04:25:33.382Z,24.36
2023-05-06T04:26:33.406Z,24.36
2023-05-06T04:27:33.468Z,24.36
2023-05-06T04:28:33.538Z,24.36
2023-05-06T04:29:33.502Z,24.36
2023-05-06T04:30:33.573Z,24.36
2023-05-06T04:31:33.647Z,24.35
2023-05-06T04:32:33.677Z,24.36
2023-05-06T04:33:33.752Z,24.36
2023-05-06T04:34:33.715Z,24.35
2023-05-06T04:35:33.777Z,24.35
2023-05-06T04:36:33.773Z,24.36
2023-05-06T04:37:33.834Z,24.35
2023-05-06T04:38:33.841Z,24.35
2023-05-06T04:39:33.895Z,24.36
2023-05-06T04:40:33.935Z,24.35
2023-05-06T04:41:33.984Z,24.35
2023-05-06T04:42:34.013Z,24.36
2023-05-06T04:43:34.226Z,24.36
2023-05-06T04:44:34.405Z,24.36
2023-05-06T04:45:34.367Z,24.36
2023-05-06T04:46:34.190Z,24.36
2023-05-06T04:47:34.278Z,24.36
2023-05-06T04:48:34.267Z,24.36
2023-05-06T04:49:34.296Z,24.36
2023-05-06T04:50:34.364Z,24.36
2023-05-06T04:51:34.347Z,24.37
2023-05-06T04:52:34.429Z,24.36
2023-05-06T04:53:34.440Z,24.36
2023-05-06T04:54:34.556Z,24.37
2023-05-06T04:55:34.536Z,24.37
2023-05-06T04:56:34.540Z,24.36
2023-05-06T04:57:34.569Z,24.37
2023-05-06T04:58:34.648Z,24.37
2023-05-06T04:59:34.683Z,24.37
2023-05-06T05:00:34.717Z,24.36
2023-05-06T05:01:34.809Z,24.37
2023-05-06T05:02:34.916Z,24.37
2023-05-06T05:03:34.959Z,24.37
2023-05-06T05:04:34.887Z,24.36
2023-05-06T05:05:34.942Z,24.35
2023-05-06T05:06:34.974Z,24.35
2023-05-06T05:07:34.977Z,24.36
2023-05-06T05:08:35.002Z,24.35
2023-05-06T05:09:35.064Z,24.36
2023-05-06T05:10:35.164Z,24.35
2023-05-06T05:11:35.130Z,24.36
2023-05-06T05:12:35.214Z,24.36
2023-05-06T05:13:35.192Z,24.36
2023-05-06T05:14:35.210Z,24.36
2023-05-06T05:15:35.276Z,24.36
2023-05-06T05:16:35.329Z,24.36
2023-05-06T05:17:35.375Z,24.36
2023-05-06T05:18:35.404Z,24.36
2023-05-06T05:19:35.435Z,24.35
2023-05-06T05:20:35.478Z,24.36
2023-05-06T05:21:35.548Z,24.36
2023-05-06T05:22:35.565Z,24.36
2023-05-06T05:23:35.582Z,24.36
2023-05-06T05:24:35.639Z,24.36
2023-05-06T05:25:35.667Z,24.36
2023-05-06T05:26:35.785Z,24.37
2023-05-06T05:27:35.758Z,24.37
2023-05-06T05:28:35.810Z,24.36
2023-05-06T05:29:35.829Z,24.36
2023-05-06T05:30:35.889Z,24.37
2023-05-06T05:31:35.963Z,24.37
2023-05-06T05:32:35.986Z,24.37
2023-05-06T05:33:36.118Z,24.37
2023-05-06T05:34:36.058Z,24.38
2023-05-06T05:35:36.161Z,24.38
2023-05-06T05:36:36.185Z,24.38
2023-05-06T05:37:36.215Z,24.38
2023-05-06T05:38:36.232Z,24.38
2023-05-06T05:39:36.288Z,24.37
2023-05-06T05:40:36.333Z,24.38
2023-05-06T05:41:36.368Z,24.38
2023-05-06T05:42:36.578Z,24.38
2023-05-06T05:43:36.480Z,24.37
2023-05-06T05:44:36.491Z,24.37
2023-05-06T05:45:36.560Z,24.37
2023-05-06T05:46:36.682Z,24.37
2023-05-06T05:47:36.670Z,24.37
2023-05-06T05:48:36.669Z,24.36
2023-05-06T05:49:36.753Z,24.36
2023-05-06T05:50:36.762Z,24.36
2023-05-06T05:51:36.812Z,24.37
2023-05-06T05:52:36.826Z,24.37
2023-05-06T05:53:36.866Z,24.37
2023-05-06T05:54:36.891Z,24.37
2023-05-06T05:55:36.930Z,24.37
2023-05-06T05:56:36.992Z,24.37
2023-05-06T05:57:37.059Z,24.37
2023-05-06T05:58:37.270Z,24.37
2023-05-06T05:59:37.125Z,24.37
2023-05-06T06:00:37.107Z,24.37
2023-05-06T06:01:37.160Z,24.37
2023-05-06T06:02:37.224Z,24.37
2023-05-06T06:03:37.376Z,24.38
2023-05-06T06:04:37.413Z,24.39
2023-05-06T06:05:37.354Z,24.39
2023-05-06T06:06:37.384Z,24.39
2023-05-06T06:07:37.479Z,24.41
2023-05-06T06:08:37.537Z,24.41
2023-05-06T06:09:37.574Z,24.41
2023-05-06T06:10:37.656Z,24.42
2023-05-06T06:11:37.751Z,24.42
2023-05-06T06:12:37.812Z,24.42
2023-05-06T06:13:37.865Z,24.42
2023-05-06T06:14:37.920Z,24.42
2023-05-06T06:15:38.007Z,24.42
2023-05-06T06:16:38.266Z,24.43
2023-05-06T06:17:38.263Z,24.42
2023-05-06T06:18:38.189Z,24.42
2023-05-06T06:19:38.217Z,24.40
2023-05-06T06:20:38.282Z,24.40
2023-05-06T06:21:38.333Z,24.40
2023-05-06T06:22:38.451Z,24.41
2023-05-06T06:23:38.458Z,24.40
2023-05-06T06:24:38.533Z,24.40
2023-05-06T06:25:38.546Z,24.39
2023-05-06T06:26:38.618Z,24.39
2023-05-06T06:27:38.694Z,24.38
2023-05-06T06:28:38.837Z,24.38
2023-05-06T06:29:38.802Z,24.37
2023-05-06T06:30:38.908Z,24.38
2023-05-06T06:31:40.430Z,24.39
2023-05-06T06:32:38.988Z,24.38
2023-05-06T06:33:39.032Z,24.37
2023-05-06T06:34:39.083Z,24.38
2023-05-06T06:35:39.181Z,24.38
2023-05-06T06:36:39.242Z,24.38
2023-05-06T06:37:39.327Z,24.38
2023-05-06T06:38:39.373Z,24.38
2023-05-06T06:39:39.472Z,24.38
2023-05-06T06:40:39.531Z,24.39
2023-05-06T06:41:39.638Z,24.39
2023-05-06T06:42:39.613Z,24.38
2023-05-06T06:43:39.681Z,24.39
2023-05-06T06:44:39.674Z,24.39
2023-05-06T06:45:39.758Z,24.39
2023-05-06T06:46:39.833Z,24.39
2023-05-06T06:47:39.848Z,24.40
2023-05-06T06:48:39.842Z,24.40
2023-05-06T06:49:39.895Z,24.41
2023-05-06T06:50:39.956Z,24.41
2023-05-06T06:51:40.043Z,24.41
2023-05-06T06:52:40.110Z,24.41
2023-05-06T06:53:40.189Z,24.41
2023-05-06T06:54:40.191Z,24.41
2023-05-06T06:55:40.240Z,24.41
2023-05-06T06:56:40.362Z,24.41
2023-05-06T06:57:40.410Z,24.41
2023-05-06T06:58:40.489Z,24.41
2023-05-06T06:59:40.492Z,24.43
2023-05-06T07:00:40.586Z,24.43
2023-05-06T07:01:40.685Z,24.43
2023-05-06T07:02:40.734Z,24.44
2023-05-06T07:03:40.704Z,24.44
2023-05-06T07:04:40.845Z,24.43
2023-05-06T07:05:40.818Z,24.43
2023-05-06T07:06:40.844Z,24.44
2023-05-06T07:07:40.866Z,24.44
2023-05-06T07:08:40.889Z,24.44
2023-05-06T07:09:40.944Z,24.45
2023-05-06T07:10:41.034Z,24.46
2023-05-06T07:11:41.083Z,24.46
2023-05-06T07:12:41.175Z,24.48
2023-05-06T07:13:41.207Z,24.48
2023-05-06T07:14:41.238Z,24.48
2023-05-06T07:15:41.300Z,24.48
2023-05-06T07:16:41.874Z,24.50
2023-05-06T07:17:41.430Z,24.52
2023-05-06T07:18:41.463Z,24.52
2023-05-06T07:19:41.466Z,24.52
2023-05-06T07:20:41.530Z,24.52
2023-05-06T07:21:41.595Z,24.53
2023-05-06T07:22:41.752Z,24.53
2023-05-06T07:23:41.673Z,24.53
2023-05-06T07:24:41.766Z,24.52
2023-05-06T07:25:41.824Z,24.52
2023-05-06T07:26:41.892Z,24.54
2023-05-06T07:27:41.935Z,24.54
2023-05-06T07:28:41.984Z,24.54
2023-05-06T07:29:42.018Z,24.55
2023-05-06T07:30:42.129Z,24.57
2023-05-06T07:31:42.179Z,24.58
2023-05-06T07:32:42.208Z,24.57
2023-05-06T07:33:42.242Z,24.60
2023-05-06T07:34:42.573Z,24.65
2023-05-06T07:35:42.402Z,24.68
2023-05-06T07:36:42.481Z,24.70
2023-05-06T07:37:42.519Z,24.73
2023-05-06T07:38:42.569Z,24.76
2023-05-06T07:39:42.652Z,24.77
2023-05-06T07:40:42.729Z,24.78
2023-05-06T07:41:42.788Z,24.79
2023-05-06T07:42:43.374Z,24.81
2023-05-06T07:43:42.918Z,24.83
2023-05-06T07:44:42.993Z,24.84
2023-05-06T07:45:43.037Z,24.85
2023-05-06T07:46:43.249Z,24.87
2023-05-06T07:47:43.343Z,24.88
2023-05-06T07:48:43.207Z,24.90
2023-05-06T07:49:43.262Z,24.92
2023-05-06T07:50:43.296Z,24.93
2023-05-06T07:51:43.407Z,24.93
2023-05-06T07:52:43.426Z,24.92
2023-05-06T07:53:43.483Z,24.92
2023-05-06T07:54:43.541Z,24.91
2023-05-06T07:55:43.593Z,24.91
2023-05-06T07:56:43.657Z,24.90
2023-05-06T07:57:43.714Z,24.90
2023-05-06T07:58:43.789Z,24.89
2023-05-06T07:59:43.827Z,24.89
2023-05-06T08:00:43.923Z,24.88
2023-05-06T08:01:43.995Z,24.88
2023-05-06T08:02:44.332Z,24.87
2023-05-06T08:03:44.320Z,24.86
2023-05-06T08:04:44.269Z,24.86
2023-05-06T08:05:44.249Z,24.85
2023-05-06T08:06:44.361Z,24.86
2023-05-06T08:07:44.386Z,24.85
2023-05-06T08:08:44.428Z,24.84
2023-05-06T08:09:44.487Z,24.85
2023-05-06T08:10:44.583Z,24.84
2023-05-06T08:11:44.635Z,24.84
2023-05-06T08:12:44.738Z,24.84
2023-05-06T08:13:44.771Z,24.83
2023-05-06T08:14:44.790Z,24.84
2023-05-06T08:15:44.896Z,24.84
2023-05-06T08:16:45.066Z,24.85
2023-05-06T08:17:45.138Z,24.85
2023-05-06T08:18:45.074Z,24.86
2023-05-06T08:19:45.144Z,24.85
2023-05-06T08:20:45.174Z,24.86
2023-05-06T08:21:45.278Z,24.87
2023-05-06T08:22:45.439Z,24.89
2023-05-06T08:23:45.379Z,24.89
2023-05-06T08:24:45.429Z,24.88
2023-05-06T08:25:45.503Z,24.88
2023-05-06T08:26:45.571Z,24.88
2023-05-06T08:27:45.602Z,24.89
2023-05-06T08:28:45.681Z,24.89
2023-05-06T08:29:45.755Z,24.87
2023-05-06T08:30:45.800Z,24.88
2023-05-06T08:31:45.951Z,24.87
2023-05-06T08:32:45.974Z,24.87
2023-05-06T08:33:46.002Z,24.88
2023-05-06T08:34:46.063Z,24.89
2023-05-06T08:35:46.116Z,24.89
2023-05-06T08:36:46.183Z,24.89
2023-05-06T08:37:46.274Z,24.89
2023-05-06T08:38:46.367Z,24.89
2023-05-06T08:39:46.375Z,24.89
2023-05-06T08:40:46.435Z,24.89
2023-05-06T08:41:46.496Z,24.89
2023-05-06T08:42:46.577Z,24.89
2023-05-06T08:43:46.606Z,24.89
2023-05-06T08:44:46.644Z,24.89
2023-05-06T08:45:46.779Z,24.89
2023-05-06T08:46:46.784Z,24.90
2023-05-06T08:47:46.850Z,24.90
2023-05-06T08:48:46.888Z,24.90
2023-05-06T08:49:46.933Z,24.90
2023-05-06T08:50:47.009Z,24.90
2023-05-06T08:51:47.052Z,24.90
2023-05-06T08:52:47.081Z,24.90
2023-05-06T08:53:47.150Z,24.91
2023-05-06T08:54:47.238Z,24.90
2023-05-06T08:55:47.248Z,24.91
2023-05-06T08:56:47.319Z,24.91
2023-05-06T08:57:47.370Z,24.91
2023-05-06T08:58:47.434Z,24.90
2023-05-06T08:59:47.498Z,24.91
2023-05-06T09:00:47.591Z,24.91
2023-05-06T09:01:47.668Z,24.91
2023-05-06T09:02:47.782Z,24.92
2023-05-06T09:03:47.771Z,24.91
2023-05-06T09:04:47.820Z,24.91
2023-05-06T09:05:47.846Z,24.92
2023-05-06T09:06:47.936Z,24.91
2023-05-06T09:07:47.995Z,24.91
2023-05-06T09:08:48.081Z,24.91
2023-05-06T09:09:48.109Z,24.91
2023-05-06T09:10:48.210Z,24.91
2023-05-06T09:11:48.239Z,24.91
2023-05-06T09:12:48.307Z,24.90
2023-05-06T09:13:48.361Z,24.90
2023-05-06T09:14:48.414Z,24.90
2023-05-06T09:15:48.457Z,24.90
2023-05-06T09:16:48.588Z,24.90
2023-05-06T09:17:48.618Z,24.89
2023-05-06T09:18:48.661Z,24.89
2023-05-06T09:19:48.748Z,24.89
2023-05-06T09:20:48.805Z,24.88
2023-05-06T09:21:48.859Z,24.87
2023-05-06T09:22:48.941Z,24.87
2023-05-06T09:23:48.984Z,24.87
2023-05-06T09:24:49.073Z,24.87
2023-05-06T09:25:49.159Z,24.87
2023-05-06T09:26:49.321Z,24.87
2023-05-06T09:27:49.341Z,24.86
2023-05-06T09:28:49.368Z,24.86
2023-05-06T09:29:49.427Z,24.86
2023-05-06T09:30:49.469Z,24.85
2023-05-06T09:31:49.508Z,24.85
2023-05-06T09:32:49.615Z,24.85
2023-05-06T09:33:49.634Z,24.84
2023-05-06T09:34:49.717Z,24.84
2023-05-06T09:35:49.781Z,24.85
2023-05-06T09:36:49.842Z,24.84
2023-05-06T09:37:49.888Z,24.84
2023-05-06T09:38:49.957Z,24.83
2023-05-06T09:39:50.056Z,24.84
2023-05-06T09:40:50.106Z,24.83
2023-05-06T09:41:50.173Z,24.83
2023-05-06T09:42:50.469Z,24.83
2023-05-06T09:43:50.261Z,24.84
2023-05-06T09:44:50.342Z,24.84
2023-05-06T09:45:50.388Z,24.84
2023-05-06T09:46:50.473Z,24.83
2023-05-06T09:47:50.522Z,24.83
2023-05-06T09:48:50.569Z,24.83
2023-05-06T09:49:50.650Z,24.83
2023-05-06T09:50:50.667Z,24.83
2023-05-06T09:51:50.727Z,24.84
2023-05-06T09:52:50.792Z,24.83
2023-05-06T09:53:50.821Z,24.83
2023-05-06T09:54:50.886Z,24.83
2023-05-06T09:55:50.940Z,24.84
2023-05-06T09:56:50.984Z,24.83
2023-05-06T09:57:51.048Z,24.83
2023-05-06T09:58:51.218Z,24.84
2023-05-06T09:59:51.151Z,24.83
2023-05-06T10:00:51.204Z,24.83
2023-05-06T10:01:51.309Z,24.84
2023-05-06T10:02:51.473Z,24.85
2023-05-06T10:03:51.542Z,24.87
2023-05-06T10:04:52.059Z,24.87
2023-05-06T10:05:51.531Z,24.88
2023-05-06T10:06:51.559Z,24.89
2023-05-06T10:07:51.659Z,24.89
2023-05-06T10:08:51.720Z,24.89
2023-05-06T10:09:51.766Z,24.90
2023-05-06T10:10:51.814Z,24.90
2023-05-06T10:11:51.938Z,24.91
2023-05-06T10:12:52.011Z,24.91
2023-05-06T10:13:52.017Z,24.91
2023-05-06T10:14:52.256Z,24.91
2023-05-06T10:15:52.171Z,24.91
2023-05-06T10:16:52.258Z,24.91
2023-05-06T10:17:52.307Z,24.92
2023-05-06T10:18:52.301Z,24.92
2023-05-06T10:19:52.399Z,24.91
2023-05-06T10:20:52.452Z,24.91
2023-05-06T10:21:52.515Z,24.90
2023-05-06T10:22:52.552Z,24.90
2023-05-06T10:23:52.607Z,24.90
2023-05-06T10:24:52.664Z,24.90
2023-05-06T10:25:52.712Z,24.91
2023-05-06T10:26:52.772Z,24.91
2023-05-06T10:27:52.847Z,24.90
2023-05-06T10:28:52.877Z,24.91
2023-05-06T10:29:52.966Z,24.92
2023-05-06T10:30:53.035Z,24.93
2023-05-06T10:31:53.145Z,24.93
2023-05-06T10:32:53.298Z,24.94
2023-05-06T10:33:53.201Z,24.94
2023-05-06T10:34:53.208Z,24.94
2023-05-06T10:35:53.276Z,24.93
2023-05-06T10:36:53.333Z,24.93
2023-05-06T10:37:53.385Z,24.93
2023-05-06T10:38:53.439Z,24.93
2023-05-06T10:39:53.485Z,24.93
2023-05-06T10:40:53.564Z,24.93
2023-05-06T10:41:53.615Z,24.93
2023-05-06T10:42:53.664Z,24.93
2023-05-06T10:43:53.669Z,24.93
2023-05-06T10:44:53.730Z,24.93
2023-05-06T10:45:53.874Z,24.92
2023-05-06T10:46:53.885Z,24.93
2023-05-06T10:47:53.978Z,24.92
2023-05-06T10:48:53.989Z,24.92
2023-05-06T10:49:54.029Z,24.91
2023-05-06T10:50:54.087Z,24.91
2023-05-06T10:51:54.138Z,24.91
2023-05-06T10:52:54.183Z,24.91
2023-05-06T10:53:54.246Z,24.91
2023-05-06T10:54:54.312Z,24.90
2023-05-06T10:55:54.395Z,24.91
2023-05-06T10:56:54.422Z,24.92
2023-05-06T10:57:54.509Z,24.90
2023-05-06T10:58:54.564Z,24.92
2023-05-06T10:59:54.595Z,24.92
2023-05-06T11:00:54.740Z,24.92
2023-05-06T11:01:54.757Z,24.92
2023-05-06T11:02:55.001Z,24.93
2023-05-06T11:03:54.827Z,24.93
2023-05-06T11:04:54.889Z,24.93
2023-05-06T11:05:54.975Z,24.93
2023-05-06T11:06:55.068Z,24.94
2023-05-06T11:07:55.104Z,24.93
2023-05-06T11:08:55.124Z,24.93
2023-05-06T11:09:55.213Z,24.94
2023-05-06T11:10:55.247Z,24.94
2023-05-06T11:11:55.328Z,24.94
2023-05-06T11:12:55.477Z,24.94
2023-05-06T11:13:55.460Z,24.93
2023-05-06T11:14:55.513Z,24.94
2023-05-06T11:15:55.608Z,24.95
2023-05-06T11:16:55.717Z,24.97
2023-05-06T11:17:55.844Z,24.98
2023-05-06T11:18:55.850Z,24.97
2023-05-06T11:19:55.858Z,24.97
2023-05-06T11:20:55.891Z,24.97
2023-05-06T11:21:55.905Z,24.97
2023-05-06T11:22:55.986Z,24.97
2023-05-06T11:23:56.034Z,24.98
2023-05-06T11:24:56.105Z,24.98
2023-05-06T11:25:56.132Z,24.98
2023-05-06T11:26:56.218Z,24.97
2023-05-06T11:27:56.220Z,24.97
2023-05-06T11:28:56.299Z,24.97
2023-05-06T11:29:56.332Z,24.97
2023-05-06T11:30:56.417Z,24.98
2023-05-06T11:31:56.454Z,24.98
2023-05-06T11:32:56.575Z,24.99
2023-05-06T11:33:56.593Z,24.99
2023-05-06T11:34:56.668Z,24.99
2023-05-06T11:35:56.677Z,24.99
2023-05-06T11:36:56.791Z,25.00
2023-05-06T11:37:56.861Z,25.00
2023-05-06T11:38:56.855Z,25.00
2023-05-06T11:39:56.938Z,25.00
2023-05-06T11:40:57.001Z,25.00
2023-05-06T11:41:57.045Z,25.00
2023-05-06T11:42:57.089Z,25.02
2023-05-06T11:43:57.179Z,25.02
2023-05-06T11:44:57.207Z,25.03
2023-05-06T11:45:57.248Z,25.04
2023-05-06T11:46:57.308Z,25.03
2023-05-06T11:47:57.325Z,25.05
2023-05-06T11:48:57.404Z,25.06
2023-05-06T11:49:57.441Z,25.06
2023-05-06T11:50:57.636Z,25.06
2023-05-06T11:51:57.522Z,25.07
2023-05-06T11:52:57.557Z,25.07
2023-05-06T11:53:57.646Z,25.08
2023-05-06T11:54:57.675Z,25.09
2023-05-06T11:55:57.740Z,25.09
2023-05-06T11:56:57.825Z,25.11
2023-05-06T11:57:57.841Z,25.12
2023-05-06T11:58:57.909Z,25.14
2023-05-06T11:59:57.993Z,25.15
2023-05-06T12:00:58.018Z,25.15
2023-05-06T12:01:58.096Z,25.15
2023-05-06T12:02:58.144Z,25.15
2023-05-06T12:03:58.314Z,25.16
2023-05-06T12:04:58.338Z,25.16
2023-05-06T12:05:58.251Z,25.15
2023-05-06T12:06:58.404Z,25.15
2023-05-06T12:07:58.358Z,25.15
2023-05-06T12:08:58.428Z,25.16
2023-05-06T12:09:58.432Z,25.16
2023-05-06T12:10:58.476Z,25.16
2023-05-06T12:11:58.527Z,25.19
2023-05-06T12:12:58.577Z,25.20
2023-05-06T12:13:58.629Z,25.19
2023-05-06T12:14:58.694Z,25.20
2023-05-06T12:15:58.734Z,25.20
2023-05-06T12:16:58.724Z,25.21
2023-05-06T12:17:58.803Z,25.21
2023-05-06T12:18:58.828Z,25.21
2023-05-06T12:19:58.866Z,25.21
2023-05-06T12:20:58.915Z,25.23
2023-05-06T12:21:58.955Z,25.23
2023-05-06T12:22:59.045Z,25.24
2023-05-06T12:23:59.114Z,25.26
2023-05-06T12:24:59.046Z,25.27
2023-05-06T12:25:59.089Z,25.27
2023-05-06T12:26:59.169Z,25.27
2023-05-06T12:27:59.193Z,25.27
2023-05-06T12:28:59.224Z,25.26
2023-05-06T12:29:59.281Z,25.28
2023-05-06T12:30:59.327Z,25.27
2023-05-06T12:31:59.433Z,25.27
2023-05-06T12:32:59.470Z,25.26
2023-05-06T12:34:01.269Z,25.26
2023-05-06T12:34:59.537Z,25.27
2023-05-06T12:35:59.524Z,25.27
2023-05-06T12:36:59.563Z,25.27
2023-05-06T12:37:59.630Z,25.25
2023-05-06T12:38:59.789Z,25.26
2023-05-06T12:39:59.784Z,25.26
2023-05-06T12:40:59.730Z,25.25
2023-05-06T12:41:59.803Z,25.27
2023-05-06T12:42:59.829Z,25.26
2023-05-06T12:43:59.872Z,25.25
2023-05-06T12:44:59.936Z,25.26
2023-05-06T12:46:00.026Z,25.24
2023-05-06T12:47:00.017Z,25.25
2023-05-06T12:48:00.107Z,25.24
2023-05-06T12:49:00.135Z,25.24
2023-05-06T12:50:00.217Z,25.24
2023-05-06T12:51:00.195Z,25.24
2023-05-06T12:52:00.237Z,25.24
2023-05-06T12:53:00.261Z,25.23