createdAt,value
2023-11-24T00:00:31.616Z,90.92
2023-11-24T00:01:31.732Z,91.75
2023-11-24T00:02:31.590Z,90.31
2023-11-24T00:03:31.650Z,89.79
2023-11-24T00:04:31.582Z,92.51
2023-11-24T00:05:31.596Z,90.14
2023-11-24T00:06:31.583Z,93.13
2023-11-24T00:07:31.535Z,93.34
2023-11-24T00:08:31.512Z,91.69
2023-11-24T00:09:31.664Z,91.48
2023-11-24T00:10:31.529Z,94.47
2023-11-24T00:11:31.508Z,94.72
2023-11-24T00:12:31.534Z,92.46
2023-11-24T00:13:31.474Z,90.55
2023-11-24T00:14:31.478Z,90.86
2023-11-24T00:15:31.509Z,89.62
2023-11-24T00:16:31.456Z,90.97
2023-11-24T00:17:31.461Z,91.17
2023-11-24T00:18:31.479Z,91.79
2023-11-24T00:19:31.418Z,93.07
2023-11-24T00:20:31.436Z,90.80
2023-11-24T00:21:31.427Z,89.62
2023-11-24T00:22:31.368Z,90.91
2023-11-24T00:23:31.387Z,92.46
2023-11-24T00:24:32.401Z,90.59
2023-11-24T00:25:31.385Z,90.19
2023-11-24T00:26:31.364Z,89.87
2023-11-24T00:27:31.363Z,90.49
2023-11-24T00:28:31.322Z,92.55
2023-11-24T00:29:31.322Z,93.28
2023-11-24T00:30:31.319Z,92.76
2023-11-24T00:31:31.308Z,91.36
2023-11-24T00:32:31.321Z,93.73
2023-11-24T00:33:31.378Z,91.88
2023-11-24T00:34:31.308Z,90.02
2023-11-24T00:35:31.254Z,92.04
2023-11-24T00:36:31.297Z,93.07
2023-11-24T00:37:31.263Z,90.74
2023-11-24T00:38:31.283Z,89.25
2023-11-24T00:39:31.252Z,88.84
2023-11-24T00:40:31.203Z,88.22
2023-11-24T00:41:31.230Z,86.88
2023-11-24T00:42:31.203Z,90.49
2023-11-24T00:43:31.175Z,89.25
2023-11-24T00:44:31.901Z,86.26
2023-11-24T00:45:31.157Z,85.85
2023-11-24T00:46:31.228Z,87.71
2023-11-24T00:47:31.205Z,86.16
2023-11-24T00:48:31.136Z,86.36
2023-11-24T00:49:31.127Z,86.78
2023-11-24T00:50:31.149Z,87.81
2023-11-24T00:51:31.118Z,88.12
2023-11-24T00:52:31.100Z,87.50
2023-11-24T00:53:31.130Z,87.19
2023-11-24T00:54:31.143Z,87.92
2023-11-24T00:55:31.055Z,86.98
2023-11-24T00:56:31.088Z,86.16
2023-11-24T00:57:31.108Z,86.16
2023-11-24T00:58:31.034Z,85.54
2023-11-24T00:59:31.062Z,87.29
2023-11-24T01:00:31.068Z,88.74
2023-11-24T01:01:31.034Z,86.57
2023-11-24T01:02:31.100Z,89.09
2023-11-24T01:03:31.897Z,85.13
2023-11-24T01:04:31.027Z,86.68
2023-11-24T01:05:31.012Z,87.34
2023-11-24T01:06:30.990Z,85.58
2023-11-24T01:07:30.949Z,89.29
2023-11-24T01:08:30.959Z,89.81
2023-11-24T01:09:30.989Z,91.26
2023-11-24T01:10:30.947Z,86.30
2023-11-24T01:11:30.914Z,86.30
2023-11-24T01:12:30.947Z,85.33
2023-11-24T01:13:30.890Z,85.23
2023-11-24T01:14:33.098Z,84.92
2023-11-24T01:15:30.933Z,84.30
2023-11-24T01:16:30.881Z,86.05
2023-11-24T01:17:30.896Z,84.92
2023-11-24T01:18:30.941Z,88.32
2023-11-24T01:19:30.894Z,88.06
2023-11-24T01:20:30.831Z,87.44
2023-11-24T01:21:30.864Z,87.54
2023-11-24T01:22:30.814Z,87.74
2023-11-24T01:23:30.827Z,86.10
2023-11-24T01:24:30.871Z,85.99
2023-11-24T01:25:30.776Z,87.74
2023-11-24T01:26:30.836Z,86.82
2023-11-24T01:27:30.802Z,86.51
2023-11-24T01:28:30.774Z,86.51
2023-11-24T01:29:30.761Z,88.47
2023-11-24T01:30:30.803Z,85.23
2023-11-24T01:31:30.719Z,87.71
2023-11-24T01:32:30.731Z,86.78
2023-11-24T01:33:30.818Z,86.88
2023-11-24T01:34:30.769Z,87.92
2023-11-24T01:35:30.679Z,84.51
2023-11-24T01:36:30.825Z,89.87
2023-11-24T01:37:30.686Z,88.12
2023-11-24T01:38:30.675Z,87.40
2023-11-24T01:39:30.702Z,88.84
2023-11-24T01:40:30.655Z,88.53
2023-11-24T01:41:30.650Z,90.12
2023-11-24T01:42:30.686Z,87.74
2023-11-24T01:43:30.653Z,89.61
2023-11-24T01:44:30.671Z,91.77
2023-11-24T01:45:30.674Z,87.74
2023-11-24T01:46:30.632Z,89.50
2023-11-24T01:47:30.600Z,88.06
2023-11-24T01:48:30.623Z,86.30
2023-11-24T01:49:30.564Z,88.57
2023-11-24T01:50:30.555Z,89.65
2023-11-24T01:51:30.568Z,90.06
2023-11-24T01:52:30.555Z,93.78
2023-11-24T01:53:30.509Z,89.86
2023-11-24T01:54:30.560Z,91.55
2023-11-24T01:55:30.501Z,95.73
2023-11-24T01:56:30.531Z,97.88
2023-11-24T01:57:30.526Z,98.09
2023-11-24T01:58:30.478Z,99.99
2023-11-24T01:59:30.500Z,99.99
2023-11-24T02:00:30.516Z,99.99
2023-11-24T02:01:30.493Z,99.99
2023-11-24T02:02:30.675Z,99.99
2023-11-24T02:03:30.494Z,99.99
2023-11-24T02:04:30.507Z,99.99
2023-11-24T02:05:30.399Z,99.52
2023-11-24T02:06:30.431Z,99.99
2023-11-24T02:07:30.432Z,99.99
2023-11-24T02:08:30.450Z,99.63
2023-11-24T02:09:30.445Z,97.25
2023-11-24T02:10:30.388Z,96.01
2023-11-24T02:11:30.391Z,96.83
2023-11-24T02:12:30.371Z,97.04
2023-11-24T02:13:30.363Z,94.45
2023-11-24T02:14:30.373Z,92.80
2023-11-24T02:15:30.371Z,94.14
2023-11-24T02:16:30.330Z,92.80
2023-11-24T02:17:30.328Z,91.76
2023-11-24T02:18:30.380Z,94.24
2023-11-24T02:19:30.320Z,92.80
2023-11-24T02:20:30.295Z,94.81
2023-11-24T02:21:30.287Z,96.67
2023-11-24T02:22:30.268Z,94.29
2023-11-24T02:23:30.274Z,95.53
2023-11-24T02:24:30.278Z,95.64
2023-11-24T02:25:30.301Z,96.15
2023-11-24T02:26:30.244Z,96.26
2023-11-24T02:27:30.254Z,96.57
2023-11-24T02:28:30.218Z,95.74
2023-11-24T02:29:30.224Z,95.57
2023-11-24T02:30:30.240Z,95.64
2023-11-24T02:31:30.236Z,95.68
2023-11-24T02:32:30.222Z,95.89
2023-11-24T02:33:30.277Z,97.65
2023-11-24T02:34:30.203Z,96.41
2023-11-24T02:35:30.390Z,95.99
2023-11-24T02:36:30.172Z,96.20
2023-11-24T02:37:30.169Z,96.82
2023-11-24T02:38:30.167Z,95.89
2023-11-24T02:39:30.147Z,97.34
2023-11-24T02:40:30.157Z,97.03
2023-11-24T02:41:30.089Z,97.34
2023-11-24T02:42:30.170Z,96.20
2023-11-24T02:43:30.063Z,98.17
2023-11-24T02:44:30.959Z,97.44
2023-11-24T02:45:30.102Z,97.55
2023-11-24T02:46:30.109Z,97.65
2023-11-24T02:47:30.130Z,97.59
2023-11-24T02:48:30.210Z,96.51
2023-11-24T02:49:30.142Z,97.03
2023-11-24T02:50:30.032Z,97.44
2023-11-24T02:51:30.030Z,97.65
2023-11-24T02:52:29.992Z,98.27
2023-11-24T02:53:30.054Z,97.65
2023-11-24T02:54:30.081Z,97.44
2023-11-24T02:55:29.958Z,98.38
2023-11-24T02:56:30.032Z,96.92
2023-11-24T02:57:29.960Z,96.92
2023-11-24T02:58:29.930Z,97.24
2023-11-24T02:59:29.931Z,96.41
2023-11-24T03:00:30.030Z,97.96
2023-11-24T03:01:30.093Z,96.09
2023-11-24T03:02:30.096Z,97.13
2023-11-24T03:03:30.970Z,96.82
2023-11-24T03:04:30.107Z,94.95
2023-11-24T03:05:29.868Z,94.02
2023-11-24T03:06:29.888Z,94.43
2023-11-24T03:07:29.852Z,94.43
2023-11-24T03:08:29.869Z,95.37
2023-11-24T03:09:29.912Z,95.26
2023-11-24T03:10:29.886Z,96.30
2023-11-24T03:11:29.821Z,96.72
2023-11-24T03:12:29.840Z,94.64
2023-11-24T03:13:29.806Z,97.24
2023-11-24T03:14:29.815Z,97.24
2023-11-24T03:15:29.830Z,96.92
2023-11-24T03:16:29.843Z,95.47
2023-11-24T03:17:29.831Z,94.08
2023-11-24T03:18:29.815Z,95.22
2023-11-24T03:19:29.784Z,96.26
2023-11-24T03:20:29.734Z,95.32
2023-11-24T03:21:30.528Z,95.74
2023-11-24T03:22:29.771Z,96.82
2023-11-24T03:23:30.404Z,95.89
2023-11-24T03:24:29.767Z,95.68
2023-11-24T03:25:29.702Z,95.89
2023-11-24T03:26:29.681Z,95.64
2023-11-24T03:27:29.770Z,95.84
2023-11-24T03:28:29.673Z,94.70
2023-11-24T03:29:29.692Z,96.67
2023-11-24T03:30:29.657Z,96.98
2023-11-24T03:31:29.649Z,95.95
2023-11-24T03:32:29.646Z,95.74
2023-11-24T03:33:29.706Z,96.47
2023-11-24T03:34:29.688Z,96.98
2023-11-24T03:35:29.663Z,95.74
2023-11-24T03:36:29.633Z,96.78
2023-11-24T03:37:29.598Z,94.81
2023-11-24T03:38:29.569Z,95.32
2023-11-24T03:39:29.591Z,96.98
2023-11-24T03:40:29.637Z,95.74
2023-11-24T03:41:29.575Z,94.29
2023-11-24T03:42:30.444Z,94.45
2023-11-24T03:43:29.553Z,95.70
2023-11-24T03:44:29.530Z,94.87
2023-11-24T03:45:29.525Z,95.90
2023-11-24T03:46:29.552Z,95.90
2023-11-24T03:47:29.558Z,96.21
2023-11-24T03:48:29.537Z,96.01
2023-11-24T03:49:29.486Z,94.24
2023-11-24T03:50:29.454Z,95.49
2023-11-24T03:51:29.464Z,95.49
2023-11-24T03:52:29.526Z,95.86
2023-11-24T03:53:29.428Z,96.62
2023-11-24T03:54:29.479Z,94.76
2023-11-24T03:55:29.431Z,95.03
2023-11-24T03:56:29.435Z,96.17
2023-11-24T03:57:29.399Z,98.24
2023-11-24T03:58:29.482Z,94.41
2023-11-24T03:59:29.374Z,93.99
2023-11-24T04:00:29.449Z,93.79
2023-11-24T04:01:29.543Z,96.37
2023-11-24T04:02:29.474Z,93.79
2023-11-24T04:03:29.948Z,96.37
2023-11-24T04:04:29.376Z,97.83
2023-11-24T04:05:29.366Z,97.10
2023-11-24T04:06:29.361Z,95.75
2023-11-24T04:07:29.298Z,95.54
2023-11-24T04:08:29.312Z,94.62
2023-11-24T04:09:29.355Z,96.58
2023-11-24T04:10:29.287Z,95.65
2023-11-24T04:11:29.327Z,94.82
2023-11-24T04:12:29.262Z,95.34
2023-11-24T04:13:29.249Z,96.27
2023-11-24T04:14:29.289Z,95.14
2023-11-24T04:15:29.257Z,96.69
2023-11-24T04:16:29.335Z,95.90
2023-11-24T04:17:29.295Z,97.20
2023-11-24T04:18:29.299Z,97.25
2023-11-24T04:19:29.241Z,95.65
2023-11-24T04:20:29.192Z,93.99
2023-11-24T04:21:29.873Z,93.48
2023-11-24T04:22:29.189Z,95.34
2023-11-24T04:23:29.178Z,95.86
2023-11-24T04:24:29.251Z,96.79
2023-11-24T04:25:29.183Z,95.03
2023-11-24T04:26:29.142Z,93.58
2023-11-24T04:27:29.159Z,95.03
2023-11-24T04:28:29.117Z,93.02
2023-11-24T04:29:29.154Z,93.64
2023-11-24T04:30:29.182Z,93.12
2023-11-24T04:31:29.092Z,92.50
2023-11-24T04:32:29.107Z,94.37
2023-11-24T04:33:29.103Z,92.71
2023-11-24T04:34:29.189Z,92.71
2023-11-24T04:35:29.060Z,92.71
2023-11-24T04:36:29.116Z,93.02
2023-11-24T04:37:29.054Z,93.12
2023-11-24T04:38:29.089Z,93.54
2023-11-24T04:39:29.062Z,95.71
2023-11-24T04:40:29.002Z,98.13
2023-11-24T04:41:29.027Z,98.03
2023-11-24T04:42:29.027Z,99.99
2023-11-24T04:43:28.983Z,99.99
2023-11-24T04:44:28.970Z,99.26
2023-11-24T04:45:28.990Z,99.99
2023-11-24T04:46:29.063Z,99.99
2023-11-24T04:47:28.981Z,99.99
2023-11-24T04:48:28.949Z,99.99
2023-11-24T04:49:28.968Z,99.99
2023-11-24T04:50:28.956Z,99.99
2023-11-24T04:51:28.942Z,99.99
2023-11-24T04:52:28.885Z,99.99
2023-11-24T04:53:28.886Z,99.99
2023-11-24T04:54:28.908Z,99.99
2023-11-24T04:55:28.873Z,99.99
2023-11-24T04:56:28.858Z,99.99
2023-11-24T04:57:28.863Z,99.99
2023-11-24T04:58:28.842Z,99.99
2023-11-24T04:59:29.048Z,99.99
2023-11-24T05:00:28.810Z,99.99
2023-11-24T05:01:30.512Z,99.99
2023-11-24T05:02:28.872Z,99.99
2023-11-24T05:03:28.851Z,99.99
2023-11-24T05:04:28.864Z,99.99
2023-11-24T05:05:28.796Z,99.99
2023-11-24T05:06:28.779Z,99.99
2023-11-24T05:07:28.805Z,99.99
2023-11-24T05:08:28.735Z,99.99
2023-11-24T05:09:28.789Z,99.99
2023-11-24T05:10:28.752Z,99.99
2023-11-24T05:11:28.738Z,99.99
2023-11-24T05:12:28.730Z,99.99
2023-11-24T05:13:28.709Z,99.99
2023-11-24T05:14:28.715Z,99.99
2023-11-24T05:15:28.711Z,99.99
2023-11-24T05:16:28.763Z,99.99
2023-11-24T05:17:28.684Z,99.99
2023-11-24T05:18:28.687Z,99.99
2023-11-24T05:19:28.672Z,99.99
2023-11-24T05:20:28.637Z,99.99
2023-11-24T05:21:28.671Z,99.99
2023-11-24T05:22:28.615Z,99.99
2023-11-24T05:23:28.640Z,99.99
2023-11-24T05:24:28.647Z,99.99
2023-11-24T05:25:28.622Z,99.99
2023-11-24T05:26:28.578Z,99.99
2023-11-24T05:27:28.613Z,99.99
2023-11-24T05:28:28.557Z,99.99
2023-11-24T05:29:28.573Z,99.99
2023-11-24T05:30:28.594Z,99.99
2023-11-24T05:31:28.561Z,99.99
2023-11-24T05:32:28.534Z,99.99
2023-11-24T05:33:28.556Z,99.99
2023-11-24T05:34:28.546Z,99.99
2023-11-24T05:35:28.527Z,99.99
2023-11-24T05:36:28.512Z,99.99
2023-11-24T05:37:28.498Z,99.99
2023-11-24T05:38:28.478Z,99.99
2023-11-24T05:39:28.549Z,99.99
2023-11-24T05:40:28.481Z,99.99
2023-11-24T05:41:28.452Z,99.99
2023-11-24T05:42:28.476Z,99.99
2023-11-24T05:43:28.427Z,99.99
2023-11-24T05:44:28.414Z,99.99
2023-11-24T05:45:28.462Z,99.99
2023-11-24T05:46:28.473Z,99.99
2023-11-24T05:47:28.487Z,99.99
2023-11-24T05:48:28.490Z,99.99
2023-11-24T05:49:28.390Z,99.99
2023-11-24T05:50:28.368Z,99.99
2023-11-24T05:51:28.359Z,99.99
2023-11-24T05:52:28.354Z,99.99
2023-11-24T05:53:28.327Z,99.30
2023-11-24T05:54:28.328Z,99.99
2023-11-24T05:55:28.325Z,99.99
2023-11-24T05:56:28.308Z,99.51
2023-11-24T05:57:28.292Z,99.99
2023-11-24T05:58:28.283Z,99.61
2023-11-24T05:59:31.423Z,99.99
2023-11-24T06:00:28.308Z,99.99
2023-11-24T06:01:28.351Z,99.99
2023-11-24T06:02:28.290Z,99.99
2023-11-24T06:03:28.280Z,99.99
2023-11-24T06:04:28.363Z,99.99
2023-11-24T06:05:28.266Z,99.99
2023-11-24T06:06:28.203Z,99.99
2023-11-24T06:07:28.209Z,99.99
2023-11-24T06:08:28.219Z,99.99
2023-11-24T06:09:28.220Z,99.99
2023-11-24T06:10:28.179Z,99.99
2023-11-24T06:11:28.166Z,99.99
2023-11-24T06:12:28.178Z,99.56
2023-11-24T06:13:28.151Z,99.56
2023-11-24T06:14:28.138Z,98.21
2023-11-24T06:15:28.124Z,98.73
2023-11-24T06:16:28.118Z,98.42
2023-11-24T06:17:28.181Z,98.83
2023-11-24T06:18:28.125Z,98.94
2023-11-24T06:19:28.127Z,96.97
2023-11-24T06:20:28.103Z,97.28
2023-11-24T06:21:28.091Z,99.15
2023-11-24T06:22:28.044Z,97.90
2023-11-24T06:23:28.065Z,98.94
2023-11-24T06:24:28.086Z,97.80
2023-11-24T06:25:28.065Z,98.42
2023-11-24T06:26:28.012Z,97.80
2023-11-24T06:27:28.041Z,98.83
2023-11-24T06:28:27.993Z,96.24
2023-11-24T06:29:28.015Z,97.80
2023-11-24T06:30:27.991Z,95.41
2023-11-24T06:31:27.966Z,97.59
2023-11-24T06:32:27.978Z,98.00
2023-11-24T06:33:28.060Z,95.51
2023-11-24T06:34:28.118Z,96.24
2023-11-24T06:35:27.944Z,96.97
2023-11-24T06:36:27.940Z,96.45
2023-11-24T06:37:27.983Z,96.76
2023-11-24T06:38:27.887Z,96.34
2023-11-24T06:39:27.903Z,98.73
2023-11-24T06:40:27.875Z,97.80
2023-11-24T06:41:27.876Z,98.52
2023-11-24T06:42:27.856Z,96.76
2023-11-24T06:43:27.894Z,96.45
2023-11-24T06:44:27.841Z,96.03
2023-11-24T06:45:27.855Z,98.00
2023-11-24T06:46:27.930Z,97.69
2023-11-24T06:47:27.911Z,98.11
2023-11-24T06:48:27.804Z,98.32
2023-11-24T06:49:27.817Z,96.14
2023-11-24T06:50:27.770Z,95.62
2023-11-24T06:51:27.781Z,96.03
2023-11-24T06:52:27.775Z,96.76
2023-11-24T06:53:27.756Z,97.55
2023-11-24T06:54:27.803Z,95.31
2023-11-24T06:55:27.754Z,95.89
2023-11-24T06:56:27.736Z,94.23
2023-11-24T06:57:27.741Z,94.33
2023-11-24T06:58:27.710Z,94.23
2023-11-24T06:59:27.729Z,96.30
2023-11-24T07:00:27.757Z,96.61
2023-11-24T07:01:27.790Z,93.50
2023-11-24T07:02:27.698Z,93.50
2023-11-24T07:03:27.729Z,91.95
2023-11-24T07:04:27.720Z,93.60
2023-11-24T07:05:27.661Z,94.64
2023-11-24T07:06:27.645Z,96.09
2023-11-24T07:07:27.637Z,94.81
2023-11-24T07:08:27.662Z,94.33
2023-11-24T07:09:27.635Z,93.04
2023-11-24T07:10:27.759Z,91.80
2023-11-24T07:11:27.616Z,92.22
2023-11-24T07:12:27.624Z,93.25
2023-11-24T07:13:27.602Z,90.77
2023-11-24T07:14:27.678Z,92.63
2023-11-24T07:15:27.641Z,92.43
2023-11-24T07:16:27.704Z,91.60
2023-11-24T07:17:27.581Z,92.22
2023-11-24T07:18:27.794Z,93.56
2023-11-24T07:19:27.629Z,93.98
2023-11-24T07:20:27.564Z,91.80
2023-11-24T07:21:27.624Z,92.22
2023-11-24T07:22:27.557Z,94.70
2023-11-24T07:23:27.562Z,93.46
2023-11-24T07:24:27.529Z,92.36
2023-11-24T07:25:27.536Z,91.95
2023-11-24T07:26:27.525Z,93.56
2023-11-24T07:27:29.385Z,93.04
2023-11-24T07:28:27.532Z,91.39
2023-11-24T07:29:27.489Z,92.74
2023-11-24T07:30:27.469Z,88.69
2023-11-24T07:31:27.477Z,91.08
2023-11-24T07:32:27.407Z,92.63
2023-11-24T07:33:27.401Z,92.88
2023-11-24T07:34:27.556Z,93.19
2023-11-24T07:35:27.441Z,91.85
2023-11-24T07:36:27.453Z,91.85
2023-11-24T07:37:27.413Z,89.31
2023-11-24T07:38:27.435Z,89.42
2023-11-24T07:39:27.413Z,89.62
2023-11-24T07:40:27.439Z,89.21
2023-11-24T07:41:27.381Z,90.66
2023-11-24T07:42:27.342Z,92.05
2023-11-24T07:43:27.343Z,90.50
2023-11-24T07:44:27.428Z,92.78
2023-11-24T07:45:27.308Z,91.12
2023-11-24T07:46:27.371Z,89.46
2023-11-24T07:47:28.976Z,89.87
2023-11-24T07:48:27.334Z,90.81
2023-11-24T07:49:27.302Z,90.60
2023-11-24T07:50:27.279Z,91.33
2023-11-24T07:51:27.283Z,87.70
2023-11-24T07:52:27.364Z,89.77
2023-11-24T07:53:27.295Z,88.73
2023-11-24T07:54:27.264Z,88.21
2023-11-24T07:55:27.254Z,90.91
2023-11-24T07:56:27.268Z,88.84
2023-11-24T07:57:27.218Z,86.97
2023-11-24T07:58:27.239Z,90.39
2023-11-24T07:59:27.248Z,88.94
2023-11-24T08:00:27.220Z,86.55
2023-11-24T08:01:27.223Z,87.59
2023-11-24T08:02:27.249Z,86.52
2023-11-24T08:03:27.228Z,89.62
2023-11-24T08:04:27.238Z,88.39
2023-11-24T08:05:27.127Z,87.55
2023-11-24T08:06:27.207Z,87.80
2023-11-24T08:07:27.105Z,90.08
2023-11-24T08:08:27.137Z,88.39
2023-11-24T08:09:27.147Z,87.90
2023-11-24T08:10:27.104Z,86.97
2023-11-24T08:11:27.069Z,88.90
2023-11-24T08:12:27.128Z,90.04
2023-11-24T08:13:27.064Z,89.62
2023-11-24T08:14:27.094Z,86.72
2023-11-24T08:15:27.092Z,88.90
2023-11-24T08:16:27.398Z,87.35
2023-11-24T08:17:27.046Z,87.87
2023-11-24T08:18:27.001Z,89.21
2023-11-24T08:19:27.139Z,88.39
2023-11-24T08:20:27.072Z,89.62
2023-11-24T08:21:27.363Z,89.11
2023-11-24T08:22:26.996Z,86.83
2023-11-24T08:23:27.008Z,85.89
2023-11-24T08:24:27.058Z,85.65
2023-11-24T08:25:26.967Z,86.68
2023-11-24T08:26:27.018Z,87.10
2023-11-24T08:27:26.984Z,86.07
2023-11-24T08:28:26.980Z,88.34
2023-11-24T08:29:27.010Z,86.07
2023-11-24T08:30:26.930Z,85.55
2023-11-24T08:31:26.973Z,86.68
2023-11-24T08:32:26.895Z,87.51
2023-11-24T08:33:26.883Z,84.82
2023-11-24T08:34:27.064Z,85.34
2023-11-24T08:35:26.914Z,85.13
2023-11-24T08:36:26.898Z,88.28
2023-11-24T08:37:26.875Z,87.41
2023-11-24T08:38:27.033Z,89.52
2023-11-24T08:39:26.907Z,88.69
2023-11-24T08:40:26.860Z,85.27
2023-11-24T08:41:35.386Z,84.23
2023-11-24T08:42:26.864Z,85.79
2023-11-24T08:43:26.819Z,88.90
2023-11-24T08:44:26.857Z,88.07
2023-11-24T08:45:26.770Z,87.76
2023-11-24T08:46:26.856Z,88.39
2023-11-24T08:47:26.895Z,87.87
2023-11-24T08:48:26.760Z,86.10
2023-11-24T08:49:26.757Z,84.65
2023-11-24T08:50:26.882Z,86.52
2023-11-24T08:51:26.737Z,88.07
2023-11-24T08:52:26.767Z,86.52
2023-11-24T08:53:26.663Z,88.18
2023-11-24T08:54:26.836Z,89.07
2023-11-24T08:55:26.705Z,84.82
2023-11-24T08:56:26.729Z,84.41
2023-11-24T08:57:26.654Z,84.20
2023-11-24T08:58:26.662Z,84.61
2023-11-24T08:59:27.343Z,83.78
2023-11-24T09:00:26.654Z,85.34
2023-11-24T09:01:26.761Z,86.47
2023-11-24T09:02:26.668Z,85.34
2023-11-24T09:03:26.589Z,86.37
2023-11-24T09:04:26.676Z,84.82
2023-11-24T09:05:26.620Z,85.86
2023-11-24T09:06:26.566Z,84.68
2023-11-24T09:07:26.562Z,85.09
2023-11-24T09:08:26.621Z,84.92
2023-11-24T09:09:26.544Z,85.24
2023-11-24T09:10:26.495Z,82.44
2023-11-24T09:11:26.506Z,85.34
2023-11-24T09:12:26.537Z,86.07
2023-11-24T09:13:26.548Z,87.30
2023-11-24T09:14:26.549Z,87.30
2023-11-24T09:15:26.430Z,90.10
2023-11-24T09:16:26.577Z,84.09
2023-11-24T09:17:26.690Z,85.24
2023-11-24T09:18:26.517Z,85.96
2023-11-24T09:19:26.551Z,84.51
2023-11-24T09:20:26.461Z,83.16
2023-11-24T09:21:26.450Z,84.41
2023-11-24T09:22:26.481Z,85.34
2023-11-24T09:23:26.379Z,84.72
2023-11-24T09:24:26.434Z,84.82
2023-11-24T09:25:26.426Z,85.86
2023-11-24T09:26:26.416Z,83.99
2023-11-24T09:27:26.361Z,82.54
2023-11-24T09:28:26.353Z,82.54
2023-11-24T09:29:26.339Z,82.86
2023-11-24T09:30:26.372Z,83.47
2023-11-24T09:31:26.383Z,84.09
2023-11-24T09:32:26.287Z,84.72
2023-11-24T09:33:26.375Z,82.86
2023-11-24T09:34:27.919Z,82.23
2023-11-24T09:35:26.317Z,83.26
2023-11-24T09:36:26.307Z,82.34
2023-11-24T09:37:26.247Z,82.13
2023-11-24T09:38:26.308Z,84.51
2023-11-24T09:39:26.237Z,81.82
2023-11-24T09:40:26.278Z,81.51
2023-11-24T09:41:26.251Z,80.47
2023-11-24T09:42:26.190Z,81.82
2023-11-24T09:43:26.203Z,82.34
2023-11-24T09:44:26.285Z,81.61
2023-11-24T09:45:26.170Z,80.68
2023-11-24T09:46:29.053Z,81.26
2023-11-24T09:47:26.242Z,80.74
2023-11-24T09:48:26.220Z,81.92
2023-11-24T09:49:26.119Z,83.64
2023-11-24T09:50:27.026Z,84.41
2023-11-24T09:51:26.151Z,82.13
2023-11-24T09:52:26.109Z,82.44
2023-11-24T09:53:26.079Z,82.44
2023-11-24T09:54:26.108Z,81.20
2023-11-24T09:55:27.682Z,82.95
2023-11-24T09:56:26.128Z,83.06
2023-11-24T09:57:26.094Z,82.44
2023-11-24T09:58:26.050Z,85.55
2023-11-24T09:59:26.057Z,85.55
2023-11-24T10:00:26.061Z,82.03
2023-11-24T10:01:26.045Z,81.37
2023-11-24T10:02:26.106Z,82.50
2023-11-24T10:03:26.081Z,85.19
2023-11-24T10:04:26.112Z,82.60
2023-11-24T10:05:25.953Z,81.99
2023-11-24T10:06:25.983Z,82.71
2023-11-24T10:07:25.985Z,83.85
2023-11-24T10:08:25.963Z,80.74
2023-11-24T10:09:26.034Z,80.64
2023-11-24T10:10:26.025Z,83.33
2023-11-24T10:11:25.880Z,83.44
2023-11-24T10:12:25.904Z,83.44
2023-11-24T10:13:25.954Z,81.78
2023-11-24T10:14:25.969Z,83.02
2023-11-24T10:15:25.888Z,81.68
2023-11-24T10:16:26.022Z,80.43
2023-11-24T10:17:25.984Z,83.85
2023-11-24T10:18:25.847Z,81.68
2023-11-24T10:19:25.927Z,83.02
2023-11-24T10:20:25.866Z,80.43
2023-11-24T10:21:30.645Z,84.78
2023-11-24T10:22:25.835Z,82.29
2023-11-24T10:23:25.788Z,85.09
2023-11-24T10:24:25.825Z,82.26
2023-11-24T10:25:25.762Z,81.02
2023-11-24T10:26:25.764Z,81.43
2023-11-24T10:27:25.764Z,83.40
2023-11-24T10:28:26.292Z,82.67
2023-11-24T10:29:25.744Z,80.60
2023-11-24T10:30:25.729Z,81.02
2023-11-24T10:31:25.773Z,80.91
2023-11-24T10:32:25.735Z,81.43
2023-11-24T10:33:35.105Z,79.47
2023-11-24T10:34:25.985Z,81.23
2023-11-24T10:35:25.789Z,82.26
2023-11-24T10:36:25.789Z,81.33
2023-11-24T10:37:25.673Z,81.84
2023-11-24T10:38:25.654Z,80.91
2023-11-24T10:39:25.628Z,78.74
2023-11-24T10:40:25.648Z,78.85
2023-11-24T10:41:25.642Z,78.29
2023-11-24T10:42:25.582Z,78.91
2023-11-24T10:43:25.665Z,77.36
2023-11-24T10:44:25.599Z,79.94
2023-11-24T10:45:25.568Z,79.22
2023-11-24T10:46:25.653Z,81.29
2023-11-24T10:47:25.638Z,80.05
2023-11-24T10:48:25.528Z,79.57
2023-11-24T10:49:25.625Z,76.98
2023-11-24T10:50:25.554Z,77.56
2023-11-24T10:51:26.056Z,78.91
2023-11-24T10:52:25.573Z,80.46
2023-11-24T10:53:26.509Z,78.29
2023-11-24T10:54:25.525Z,79.22
2023-11-24T10:55:25.513Z,78.33
2023-11-24T10:56:25.440Z,77.50
2023-11-24T10:57:25.440Z,76.98
2023-11-24T10:58:25.496Z,78.33
2023-11-24T10:59:25.456Z,78.60
2023-11-24T11:00:25.526Z,81.29
2023-11-24T11:01:25.590Z,77.36
2023-11-24T11:02:25.490Z,76.46
2023-11-24T11:03:25.455Z,78.02
2023-11-24T11:04:25.476Z,78.02
2023-11-24T11:05:25.386Z,82.57
2023-11-24T11:06:25.440Z,80.40
2023-11-24T11:07:25.360Z,78.53
2023-11-24T11:08:25.384Z,81.91
2023-11-24T11:09:25.429Z,81.70
2023-11-24T11:10:25.421Z,79.36
2023-11-24T11:11:25.580Z,78.64
2023-11-24T11:12:25.400Z,78.91
2023-11-24T11:13:25.344Z,77.47
2023-11-24T11:14:25.324Z,82.64
2023-11-24T11:15:25.264Z,82.12
2023-11-24T11:16:25.347Z,82.01
2023-11-24T11:17:25.298Z,79.12
2023-11-24T11:18:25.288Z,78.91
2023-11-24T11:19:25.276Z,79.84
2023-11-24T11:20:25.318Z,77.77
2023-11-24T11:21:25.253Z,79.43
2023-11-24T11:22:25.234Z,76.95
2023-11-24T11:23:25.200Z,77.05
2023-11-24T11:24:25.257Z,77.15
2023-11-24T11:25:25.343Z,79.84
2023-11-24T11:26:25.192Z,81.91
2023-11-24T11:27:25.144Z,82.29
2023-11-24T11:28:25.312Z,79.29
2023-11-24T11:29:25.180Z,78.46
2023-11-24T11:30:25.177Z,81.98
2023-11-24T11:31:25.276Z,83.63
2023-11-24T11:32:26.975Z,78.77
2023-11-24T11:33:25.185Z,80.53
2023-11-24T11:34:25.124Z,77.94
2023-11-24T11:35:25.154Z,77.43
2023-11-24T11:36:25.110Z,77.94
2023-11-24T11:37:25.098Z,79.08
2023-11-24T11:38:27.160Z,80.53
2023-11-24T11:39:25.149Z,78.05
2023-11-24T11:40:25.043Z,76.60
2023-11-24T11:41:25.076Z,76.81
2023-11-24T11:42:25.009Z,78.98
2023-11-24T11:43:25.157Z,76.91
2023-11-24T11:44:27.567Z,80.01
2023-11-24T11:45:24.988Z,76.91
2023-11-24T11:46:25.012Z,76.12
2023-11-24T11:47:25.102Z,76.12
2023-11-24T11:48:25.019Z,78.29
2023-11-24T11:49:25.184Z,78.98
2023-11-24T11:50:24.939Z,76.50
2023-11-24T11:51:24.972Z,77.74
2023-11-24T11:52:25.065Z,76.09
2023-11-24T11:53:24.947Z,76.60
2023-11-24T11:54:24.989Z,75.60
2023-11-24T11:55:25.621Z,76.09
2023-11-24T11:56:24.998Z,75.15
2023-11-24T11:57:24.935Z,75.46
2023-11-24T11:58:24.946Z,75.67
2023-11-24T11:59:24.878Z,76.09
2023-11-24T12:00:24.836Z,76.91
2023-11-24T12:01:24.924Z,75.15
2023-11-24T12:02:25.020Z,78.88
2023-11-24T12:03:24.850Z,75.32
2023-11-24T12:04:24.927Z,78.22
2023-11-24T12:05:24.878Z,76.46
2023-11-24T12:06:24.798Z,76.98
2023-11-24T12:07:24.898Z,75.84
2023-11-24T12:08:24.766Z,73.77
2023-11-24T12:09:24.800Z,74.40
2023-11-24T12:10:24.776Z,75.70
2023-11-24T12:11:24.830Z,77.36
2023-11-24T12:12:24.762Z,75.29
2023-11-24T12:13:24.836Z,77.56
2023-11-24T12:14:24.743Z,77.46
2023-11-24T12:15:24.684Z,74.67
2023-11-24T12:17:24.673Z,77.87
2023-11-24T12:18:24.743Z,77.04
2023-11-24T12:19:24.677Z,76.43
2023-11-24T12:20:24.671Z,77.56
2023-11-24T12:21:24.674Z,76.46
2023-11-24T12:22:24.967Z,75.32
2023-11-24T12:23:24.679Z,76.15
2023-11-24T12:24:24.626Z,77.50
2023-11-24T12:25:24.742Z,78.84
2023-11-24T12:26:24.618Z,77.50
2023-11-24T12:27:24.581Z,76.26
2023-11-24T12:28:24.637Z,77.19
2023-11-24T12:29:24.621Z,76.26
2023-11-24T12:30:24.571Z,78.22
2023-11-24T12:31:24.734Z,75.84
2023-11-24T12:32:24.595Z,78.91
2023-11-24T12:33:24.541Z,74.60
2023-11-24T12:34:24.563Z,77.46
2023-11-24T12:35:24.516Z,75.09
2023-11-24T12:36:24.513Z,74.57
2023-11-24T12:37:25.448Z,74.77
2023-11-24T12:38:24.506Z,74.77
2023-11-24T12:39:24.528Z,76.32
2023-11-24T12:40:24.549Z,74.36
