createdAt,value
2019-04-20T00:00:54.284Z,64.40
2019-04-20T00:01:59.360Z,62.80
2019-04-20T00:03:01.277Z,63.40
2019-04-20T00:04:05.329Z,65.00
2019-04-20T00:05:09.381Z,67.00
2019-04-20T00:06:13.126Z,65.80
2019-04-20T00:07:18.675Z,63.40
2019-04-20T00:08:27.758Z,62.80
2019-04-20T00:09:31.289Z,62.60
2019-04-20T00:10:44.544Z,65.00
2019-04-20T00:11:49.399Z,65.60
2019-04-20T00:12:55.644Z,62.00
2019-04-20T00:13:56.200Z,65.80
2019-04-20T00:14:50.263Z,67.20
2019-04-20T00:15:54.056Z,66.80
2019-04-20T00:16:56.935Z,63.00
2019-04-20T00:18:03.481Z,65.00
2019-04-20T00:19:05.866Z,64.60
2019-04-20T00:20:16.218Z,65.80
2019-04-20T00:21:33.956Z,63.40
2019-04-20T00:22:48.616Z,62.20
2019-04-20T00:23:48.632Z,63.40
2019-04-20T00:24:58.073Z,61.40
2019-04-20T00:26:26.810Z,64.40
2019-04-20T00:27:44.403Z,63.00
2019-04-20T00:28:47.256Z,66.40
2019-04-20T00:29:49.912Z,65.60
2019-04-20T00:30:52.948Z,65.20
2019-04-20T00:31:52.322Z,65.80
2019-04-20T00:32:55.579Z,66.40
2019-04-20T00:33:59.448Z,65.00
2019-04-20T00:34:54.055Z,65.20
2019-04-20T00:35:57.013Z,63.80
2019-04-20T00:37:00.310Z,66.00
2019-04-20T00:38:03.465Z,67.20
2019-04-20T00:39:10.418Z,67.00
2019-04-20T00:40:12.912Z,66.20
2019-04-20T00:41:17.206Z,67.60
2019-04-20T00:42:29.078Z,68.60
2019-04-20T00:43:28.131Z,66.60
2019-04-20T00:44:34.134Z,67.00
2019-04-20T00:45:35.222Z,66.80
2019-04-20T00:46:51.263Z,64.80
2019-04-20T00:47:50.923Z,66.20
2019-04-20T00:48:53.439Z,60.60
2019-04-20T00:50:00.905Z,64.40
2019-04-20T00:51:17.411Z,66.80
2019-04-20T00:53:13.953Z,67.40
2019-04-20T00:54:09.950Z,72.00
2019-04-20T00:55:12.841Z,71.40
2019-04-20T00:56:16.150Z,68.60
2019-04-20T00:57:30.063Z,69.20
2019-04-20T00:58:32.981Z,71.00
2019-04-20T00:59:42.941Z,69.00
2019-04-20T01:01:00.388Z,72.40
2019-04-20T01:01:59.839Z,77.60
2019-04-20T01:02:55.535Z,68.00
2019-04-20T01:04:06.492Z,69.60
2019-04-20T01:05:11.133Z,72.60
2019-04-20T01:06:17.683Z,71.00
2019-04-20T01:07:20.388Z,66.80
2019-04-20T01:08:19.083Z,70.00
2019-04-20T01:09:26.898Z,74.00
2019-04-20T01:10:35.374Z,69.40
2019-04-20T01:11:39.491Z,66.00
2019-04-20T01:12:40.258Z,66.80
2019-04-20T01:13:50.512Z,68.80
2019-04-20T01:18:38.413Z,69.80
2019-04-20T01:19:40.618Z,69.00
2019-04-20T01:20:43.211Z,72.20
2019-04-20T01:21:54.807Z,70.60
2019-04-20T01:22:56.021Z,68.80
2019-04-20T01:23:59.537Z,70.40
2019-04-20T01:25:04.987Z,71.00
2019-04-20T01:26:07.510Z,71.60
2019-04-20T01:27:22.885Z,71.40
2019-04-20T01:28:27.651Z,70.00
2019-04-20T01:29:26.071Z,69.20
2019-04-20T01:30:28.492Z,68.00
2019-04-20T01:31:33.949Z,76.60
2019-04-20T01:32:41.637Z,71.00
2019-04-20T01:33:42.607Z,70.40
2019-04-20T01:34:48.285Z,71.40
2019-04-20T01:36:00.690Z,69.80
2019-04-20T01:37:01.024Z,67.40
2019-04-20T01:38:07.313Z,68.00
2019-04-20T01:39:02.967Z,68.60
2019-04-20T01:40:00.739Z,66.00
2019-04-20T01:41:03.252Z,68.20
2019-04-20T01:42:06.515Z,69.00
2019-04-20T01:43:10.057Z,68.00
2019-04-20T01:44:13.448Z,67.00
2019-04-20T01:45:25.212Z,69.00
2019-04-20T01:46:23.487Z,70.00
2019-04-20T01:47:32.363Z,68.20
2019-04-20T01:48:33.314Z,69.00
2019-04-20T01:49:35.195Z,69.00
2019-04-20T01:50:43.419Z,70.60
2019-04-20T01:51:53.603Z,71.00
2019-04-20T01:52:58.102Z,69.60
2019-04-20T01:54:11.790Z,69.20
2019-04-20T01:55:43.946Z,70.20
2019-04-20T01:56:43.475Z,71.60
2019-04-20T01:58:00.393Z,67.40
2019-04-20T01:59:04.876Z,70.20
2019-04-20T02:00:03.902Z,68.40
2019-04-20T02:01:23.900Z,69.80
2019-04-20T02:02:24.947Z,70.60
2019-04-20T02:03:51.811Z,66.60
2019-04-20T02:05:04.518Z,67.40
2019-04-20T02:06:10.002Z,69.20
2019-04-20T02:07:10.676Z,69.00
2019-04-20T02:08:18.341Z,67.20
2019-04-20T02:09:22.221Z,68.80
2019-04-20T02:10:34.227Z,68.80
2019-04-20T02:11:33.981Z,66.80
2019-04-20T02:12:35.930Z,65.00
2019-04-20T02:13:42.172Z,67.60
2019-04-20T02:14:45.333Z,68.00
2019-04-20T02:15:51.271Z,66.60
2019-04-20T02:16:58.391Z,64.40
2019-04-20T02:18:07.700Z,67.60
2019-04-20T02:19:13.512Z,69.00
2019-04-20T02:20:28.627Z,67.00
2019-04-20T02:21:28.663Z,65.80
2019-04-20T02:22:37.317Z,68.00
2019-04-20T02:23:33.018Z,68.20
2019-04-20T02:24:25.744Z,63.80
2019-04-20T02:25:29.042Z,66.60
2019-04-20T02:26:32.339Z,65.00
2019-04-20T02:27:44.456Z,65.60
2019-04-20T02:29:05.963Z,66.80
2019-04-20T02:30:07.754Z,64.00
2019-04-20T02:31:28.552Z,62.20
2019-04-20T02:32:22.423Z,60.80
2019-04-20T02:34:55.527Z,62.60
2019-04-20T02:39:37.603Z,63.00
2019-04-20T02:40:47.355Z,65.80
2019-04-20T02:41:58.004Z,64.80
2019-04-20T02:42:51.596Z,67.40
2019-04-20T02:45:13.066Z,67.40
2019-04-20T02:46:14.915Z,63.80
2019-04-20T02:47:24.663Z,64.80
2019-04-20T02:48:07.720Z,66.60
2019-04-20T02:51:31.290Z,62.20
2019-04-20T02:52:50.672Z,60.80
2019-04-20T02:53:46.592Z,61.80
2019-04-20T02:54:53.587Z,56.80
2019-04-20T02:55:48.333Z,65.00
2019-04-20T02:57:07.352Z,61.40
2019-04-20T02:59:02.143Z,61.60
2019-04-20T03:00:07.021Z,60.40
2019-04-20T03:01:17.796Z,58.00
2019-04-20T03:02:15.608Z,61.00
2019-04-20T03:03:14.692Z,61.40
2019-04-20T03:04:20.312Z,57.80
2019-04-20T03:05:25.748Z,61.00
2019-04-20T03:06:30.493Z,61.80
2019-04-20T03:07:35.381Z,58.20
2019-04-20T03:08:53.232Z,58.40
2019-04-20T03:09:54.240Z,61.80
2019-04-20T03:11:06.314Z,59.20
2019-04-20T03:12:03.390Z,60.20
2019-04-20T03:13:09.830Z,60.80
2019-04-20T03:14:02.202Z,58.40
2019-04-20T03:15:11.213Z,57.00
2019-04-20T03:16:16.777Z,62.60
2019-04-20T03:17:26.965Z,62.20
2019-04-20T03:18:25.313Z,61.80
2019-04-20T03:19:23.414Z,61.80
2019-04-20T03:20:36.856Z,61.40
2019-04-20T03:21:45.404Z,61.20
2019-04-20T03:23:07.315Z,66.20
2019-04-20T03:23:54.196Z,61.60
2019-04-20T03:24:54.415Z,64.20
2019-04-20T03:26:05.423Z,60.40
2019-04-20T03:27:07.563Z,60.60
2019-04-20T03:28:20.539Z,63.60
2019-04-20T03:29:36.087Z,62.00
2019-04-20T03:33:23.856Z,69.40
2019-04-20T03:34:52.647Z,65.00
2019-04-20T03:35:31.405Z,65.60
2019-04-20T03:36:47.255Z,63.40
2019-04-20T03:37:31.986Z,62.20
2019-04-20T03:38:33.733Z,61.60
2019-04-20T03:39:32.393Z,63.80
2019-04-20T03:40:37.564Z,60.20
2019-04-20T03:41:36.283Z,58.20
2019-04-20T03:42:30.872Z,62.60
2019-04-20T03:43:34.602Z,65.40
2019-04-20T03:44:38.895Z,62.60
2019-04-20T03:45:49.962Z,62.00
2019-04-20T03:46:54.996Z,62.40
2019-04-20T03:48:04.432Z,65.00
2019-04-20T03:49:17.289Z,65.20
2019-04-20T03:50:29.391Z,64.80
2019-04-20T03:51:32.011Z,63.00
2019-04-20T03:52:32.708Z,62.60
2019-04-20T03:53:43.408Z,65.00
2019-04-20T03:54:52.241Z,67.60
2019-04-20T03:56:03.809Z,66.60
2019-04-20T03:57:21.227Z,62.20
2019-04-20T03:58:24.196Z,65.80
2019-04-20T03:59:34.628Z,65.80
2019-04-20T04:00:36.173Z,67.80
2019-04-20T04:02:07.454Z,63.40
2019-04-20T04:03:08.386Z,68.20
2019-04-20T04:04:05.215Z,65.20
2019-04-20T04:05:10.929Z,66.00
2019-04-20T04:06:24.224Z,68.00
2019-04-20T04:07:28.297Z,62.80
2019-04-20T04:08:35.321Z,65.40
2019-04-20T04:09:40.138Z,60.40
2019-04-20T04:10:50.318Z,63.40
2019-04-20T04:11:55.082Z,61.40
2019-04-20T04:13:07.293Z,58.40
2019-04-20T04:14:09.921Z,57.60
2019-04-20T04:15:12.748Z,61.80
2019-04-20T04:16:17.200Z,62.20
2019-04-20T04:17:21.244Z,60.20
2019-04-20T04:18:29.795Z,61.20
2019-04-20T04:19:31.709Z,59.00
2019-04-20T04:20:38.788Z,63.60
2019-04-20T04:21:53.766Z,62.80
2019-04-20T04:23:00.410Z,64.80
2019-04-20T04:24:02.440Z,62.20
2019-04-20T04:25:03.832Z,65.60
2019-04-20T04:26:08.723Z,66.80
2019-04-20T04:27:10.508Z,70.00
2019-04-20T04:28:20.682Z,69.20
2019-04-20T04:29:34.516Z,65.60
2019-04-20T04:30:25.320Z,63.20
2019-04-20T04:31:36.327Z,65.00
2019-04-20T04:33:06.971Z,60.00
2019-04-20T04:33:55.757Z,64.20
2019-04-20T04:34:52.757Z,62.20
2019-04-20T04:35:56.569Z,60.60
2019-04-20T04:37:03.448Z,59.40
2019-04-20T04:38:09.433Z,57.80
2019-04-20T04:39:19.645Z,63.00
2019-04-20T04:40:27.937Z,64.60
2019-04-20T04:42:27.681Z,64.40
2019-04-20T04:43:28.486Z,52.40
2019-04-20T04:44:26.313Z,57.80
2019-04-20T04:45:23.727Z,57.00
2019-04-20T04:46:22.869Z,62.60
2019-04-20T04:47:26.233Z,58.40
2019-04-20T04:48:34.427Z,60.60
2019-04-20T04:49:39.283Z,57.80
2019-04-20T04:50:46.216Z,61.60
2019-04-20T04:51:50.387Z,57.00
2019-04-20T04:52:58.782Z,58.00
2019-04-20T04:53:58.032Z,58.60
2019-04-20T04:55:07.618Z,61.80
2019-04-20T04:56:05.754Z,55.40
2019-04-20T04:57:03.341Z,57.40
2019-04-20T04:58:06.569Z,57.00
2019-04-20T04:59:10.613Z,55.40
2019-04-20T05:00:20.073Z,57.60
2019-04-20T05:01:25.302Z,57.40
2019-04-20T05:02:29.963Z,58.80
2019-04-20T05:03:44.938Z,51.20
2019-04-20T05:05:20.534Z,58.60
2019-04-20T05:06:18.655Z,57.40
2019-04-20T05:07:15.147Z,58.80
2019-04-20T05:08:21.198Z,59.60
2019-04-20T05:09:15.812Z,59.20
2019-04-20T05:10:20.690Z,59.80
2019-04-20T05:11:23.868Z,56.40
2019-04-20T05:12:28.335Z,58.40
2019-04-20T05:13:37.085Z,55.20
2019-04-20T05:14:47.163Z,56.40
2019-04-20T05:15:53.934Z,55.60
2019-04-20T05:16:58.288Z,54.00
2019-04-20T05:18:05.842Z,55.20
2019-04-20T05:20:17.379Z,55.20
2019-04-20T05:21:25.983Z,51.00
2019-04-20T05:22:34.749Z,48.00
2019-04-20T05:23:41.399Z,48.60
2019-04-20T05:24:57.119Z,56.80
2019-04-20T05:26:10.051Z,49.00
2019-04-20T05:27:24.653Z,50.20
2019-04-20T05:28:30.566Z,55.00
2019-04-20T05:29:29.304Z,52.80
2019-04-20T05:30:28.774Z,52.60
2019-04-20T05:31:39.686Z,55.40
2019-04-20T05:32:44.654Z,48.80
2019-04-20T05:34:04.161Z,49.00
2019-04-20T05:35:05.532Z,48.00
2019-04-20T05:36:06.865Z,46.00
2019-04-20T05:37:20.838Z,48.80
2019-04-20T05:38:25.168Z,48.80
2019-04-20T05:39:26.791Z,43.00
2019-04-20T05:40:26.239Z,48.20
2019-04-20T05:41:31.030Z,47.20
2019-04-20T05:42:41.235Z,46.20
2019-04-20T05:43:41.181Z,51.40
2019-04-20T05:44:57.269Z,50.80
2019-04-20T05:45:55.024Z,49.40
2019-04-20T05:47:06.901Z,52.20
2019-04-20T05:48:06.728Z,52.80
2019-04-20T05:49:19.059Z,49.20
2019-04-20T05:50:08.268Z,50.00
2019-04-20T05:51:25.521Z,51.40
2019-04-20T05:52:36.158Z,49.00
2019-04-20T05:53:32.575Z,49.00
2019-04-20T05:54:40.351Z,46.40
2019-04-20T05:55:40.093Z,44.00
2019-04-20T05:57:00.579Z,46.00
2019-04-20T05:57:50.460Z,47.60
2019-04-20T05:58:50.714Z,44.00
2019-04-20T06:00:02.196Z,48.00
2019-04-20T06:01:08.955Z,48.00
2019-04-20T06:02:11.137Z,48.80
2019-04-20T06:03:05.825Z,48.40
2019-04-20T06:04:11.612Z,43.00
2019-04-20T06:05:23.906Z,48.80
2019-04-20T06:06:21.819Z,48.00
2019-04-20T06:08:39.009Z,38.40
2019-04-20T06:09:34.187Z,38.40
2019-04-20T06:10:45.406Z,36.00
2019-04-20T06:12:00.285Z,33.60
2019-04-20T06:12:46.095Z,32.60
2019-04-20T06:13:48.664Z,34.60
2019-04-20T06:15:15.449Z,32.80
2019-04-20T06:16:29.815Z,32.00
2019-04-20T06:17:53.140Z,33.60
2019-04-20T06:19:06.354Z,33.60
2019-04-20T06:20:16.869Z,33.60
2019-04-20T06:21:21.308Z,32.60
2019-04-20T06:22:21.764Z,35.00
2019-04-20T06:25:11.915Z,35.00
2019-04-20T06:26:22.753Z,32.20
2019-04-20T06:27:11.426Z,37.00
2019-04-20T06:28:16.083Z,39.20
2019-04-20T06:29:18.386Z,36.00
2019-04-20T06:30:20.164Z,38.80
2019-04-20T06:31:30.048Z,37.40
2019-04-20T06:33:24.625Z,30.60
2019-04-20T06:34:33.458Z,34.00
2019-04-20T06:35:56.607Z,33.20
2019-04-20T06:36:41.353Z,34.20
2019-04-20T06:37:45.881Z,36.20
2019-04-20T06:41:17.337Z,27.40
2019-04-20T06:43:09.068Z,35.60
2019-04-20T06:44:08.808Z,29.20
2019-04-20T06:45:18.289Z,24.60
2019-04-20T06:46:18.775Z,31.20
2019-04-20T06:47:18.822Z,25.40
2019-04-20T06:48:29.120Z,30.00
2019-04-20T06:50:29.185Z,24.00
2019-04-20T06:51:42.512Z,24.60
2019-04-20T06:53:13.241Z,26.80
2019-04-20T06:54:07.286Z,25.00
2019-04-20T06:55:14.188Z,22.60
2019-04-20T06:56:29.389Z,26.60
2019-04-20T06:57:34.616Z,30.60
2019-04-20T06:58:44.852Z,28.00
2019-04-20T06:59:43.408Z,34.60
2019-04-20T07:00:53.441Z,35.00
2019-04-20T07:01:58.315Z,36.80
2019-04-20T07:03:07.946Z,34.00
2019-04-20T07:04:15.043Z,33.80
2019-04-20T07:04:59.637Z,35.60
2019-04-20T07:06:23.232Z,38.40
2019-04-20T07:07:15.690Z,35.40
2019-04-20T07:08:34.623Z,30.40
2019-04-20T07:09:23.491Z,31.20
2019-04-20T07:10:35.904Z,25.20
2019-04-20T07:11:32.200Z,32.40
2019-04-20T07:12:35.680Z,34.80
2019-04-20T07:13:33.679Z,27.80
2019-04-20T07:14:39.083Z,24.60
2019-04-20T07:15:46.278Z,26.40
2019-04-20T07:17:00.145Z,34.60
2019-04-20T07:18:23.020Z,31.80
2019-04-20T07:19:24.132Z,35.00
2019-04-20T07:20:51.664Z,32.80
2019-04-20T07:22:17.006Z,34.20
2019-04-20T07:24:18.446Z,34.80
2019-04-20T07:25:16.317Z,23.20
2019-04-20T07:26:22.264Z,23.60
2019-04-20T07:27:26.238Z,22.00
2019-04-20T07:28:35.591Z,20.80
2019-04-20T07:29:36.736Z,21.00
2019-04-20T07:30:41.508Z,20.20
2019-04-20T07:31:39.372Z,23.40
2019-04-20T07:32:52.536Z,24.40
2019-04-20T07:33:54.387Z,34.60
2019-04-20T07:34:58.560Z,33.60
2019-04-20T07:35:56.321Z,27.40
2019-04-20T07:37:28.351Z,22.40
2019-04-20T07:38:24.324Z,25.00
2019-04-20T07:39:13.481Z,24.80
2019-04-20T07:40:29.223Z,26.40
2019-04-20T07:41:33.113Z,20.80
2019-04-20T07:42:29.090Z,22.00
2019-04-20T07:43:30.086Z,29.00
2019-04-20T07:44:44.256Z,27.80
2019-04-20T07:45:36.541Z,29.80
2019-04-20T07:47:08.868Z,25.60
2019-04-20T07:47:56.870Z,21.60
2019-04-20T07:48:54.386Z,21.80
2019-04-20T07:49:58.072Z,26.00
2019-04-20T07:50:56.829Z,28.80
2019-04-20T07:51:49.462Z,34.00
2019-04-20T07:53:09.238Z,29.60
2019-04-20T07:54:26.700Z,37.00
2019-04-20T07:56:34.939Z,36.20
2019-04-20T07:57:30.745Z,29.80
2019-04-20T07:58:27.355Z,32.80
2019-04-20T07:59:32.534Z,32.80
2019-04-20T08:00:55.052Z,27.20
2019-04-20T08:02:08.433Z,35.00
2019-04-20T08:04:36.409Z,35.40
2019-04-20T08:05:40.612Z,28.80
2019-04-20T08:06:40.742Z,25.80
2019-04-20T08:07:46.347Z,33.40
2019-04-20T08:08:57.421Z,31.60
2019-04-20T08:09:54.695Z,27.80
2019-04-20T08:11:07.474Z,21.40
2019-04-20T08:12:25.679Z,23.20
2019-04-20T08:13:32.065Z,22.20
2019-04-20T08:14:31.865Z,21.20
2019-04-20T08:15:42.754Z,23.60
2019-04-20T08:17:09.593Z,30.80
2019-04-20T08:17:50.949Z,30.20
2019-04-20T08:18:49.898Z,26.00
2019-04-20T08:19:52.167Z,24.80
2019-04-20T08:20:58.398Z,35.20
2019-04-20T08:21:58.604Z,31.60
2019-04-20T08:23:09.782Z,27.60
2019-04-20T08:24:07.020Z,34.20
2019-04-20T08:25:08.318Z,29.80
2019-04-20T08:26:09.030Z,24.60
2019-04-20T08:27:10.950Z,26.00
2019-04-20T08:28:21.435Z,34.40
2019-04-20T08:29:41.708Z,26.40
2019-04-20T08:30:41.272Z,22.20
2019-04-20T08:32:16.423Z,27.20
2019-04-20T08:33:17.827Z,23.00
2019-04-20T08:34:35.348Z,21.20
2019-04-20T08:35:42.546Z,23.00
2019-04-20T08:36:49.228Z,23.40
2019-04-20T08:37:59.451Z,22.20
2019-04-20T08:39:12.740Z,26.80
2019-04-20T08:40:01.740Z,27.00
2019-04-20T08:40:59.462Z,27.20
2019-04-20T08:42:06.390Z,20.80
2019-04-20T08:43:20.046Z,29.20
2019-04-20T08:44:33.986Z,20.20
2019-04-20T08:45:23.909Z,28.60
2019-04-20T08:46:26.782Z,23.60
2019-04-20T08:47:37.938Z,19.40
2019-04-20T08:48:32.849Z,22.80
2019-04-20T08:49:41.431Z,21.20
2019-04-20T08:50:41.468Z,23.20
2019-04-20T08:51:55.031Z,17.60
2019-04-20T08:53:09.610Z,21.80
2019-04-20T08:54:00.010Z,21.00
2019-04-20T08:55:07.772Z,23.00
2019-04-20T08:56:02.285Z,22.20
2019-04-20T08:56:55.379Z,21.00
2019-04-20T08:57:56.490Z,21.20
2019-04-20T08:58:59.647Z,17.00
2019-04-20T09:00:09.221Z,16.40
2019-04-20T09:01:20.035Z,12.40
2019-04-20T09:02:18.534Z,12.80
2019-04-20T09:03:27.604Z,12.80
2019-04-20T09:04:38.785Z,14.00
2019-04-20T09:05:42.417Z,16.80
2019-04-20T09:06:50.630Z,16.80
2019-04-20T09:07:49.983Z,17.40
2019-04-20T09:08:53.958Z,13.60
2019-04-20T09:10:12.316Z,14.40
2019-04-20T09:11:10.288Z,13.80
2019-04-20T09:12:16.756Z,13.80
2019-04-20T09:13:12.060Z,16.40
2019-04-20T09:14:18.694Z,10.60
2019-04-20T09:15:23.372Z,13.40
2019-04-20T09:16:35.680Z,11.00
2019-04-20T09:17:45.002Z,10.40
2019-04-20T09:18:50.271Z,10.80
2019-04-20T09:19:55.890Z,14.60
2019-04-20T09:20:58.909Z,13.40
2019-04-20T09:22:24.458Z,14.60
2019-04-20T09:23:33.496Z,19.60
2019-04-20T09:24:47.451Z,14.00
2019-04-20T09:26:47.961Z,14.40
2019-04-20T09:27:48.758Z,12.80
2019-04-20T09:28:59.029Z,12.60
2019-04-20T09:30:09.433Z,12.60
2019-04-20T09:31:18.492Z,14.60
2019-04-20T09:32:23.347Z,12.20
2019-04-20T09:33:46.995Z,12.80
2019-04-20T09:34:55.811Z,13.00
2019-04-20T09:35:48.656Z,16.80
2019-04-20T09:37:20.352Z,13.00
2019-04-20T09:38:15.489Z,13.60
2019-04-20T09:39:37.807Z,14.60
2019-04-20T09:40:50.824Z,12.00
2019-04-20T09:42:00.381Z,12.00
2019-04-20T09:43:06.946Z,11.60
2019-04-20T09:44:10.921Z,12.00
2019-04-20T09:45:27.625Z,13.00
2019-04-20T09:46:26.389Z,13.80
2019-04-20T09:47:35.842Z,15.00
2019-04-20T09:48:41.983Z,13.60
2019-04-20T09:49:51.881Z,12.00
2019-04-20T09:51:03.844Z,16.80
2019-04-20T09:52:01.682Z,12.00
2019-04-20T09:53:09.875Z,14.80
2019-04-20T09:54:17.465Z,13.80
2019-04-20T09:55:16.335Z,13.40
2019-04-20T09:56:20.766Z,12.80
2019-04-20T09:57:30.964Z,14.60
2019-04-20T09:58:26.228Z,13.60
2019-04-20T09:59:39.706Z,13.00
2019-04-20T10:00:56.751Z,12.80
2019-04-20T10:01:50.803Z,11.00
2019-04-20T10:02:50.585Z,12.40
2019-04-20T10:03:52.844Z,12.20
2019-04-20T10:04:55.651Z,17.80
2019-04-20T10:05:59.272Z,15.00
2019-04-20T10:07:07.951Z,13.20
2019-04-20T10:08:09.654Z,13.20
2019-04-20T10:09:11.630Z,15.00
2019-04-20T10:10:24.380Z,14.00
2019-04-20T10:11:19.419Z,13.40
2019-04-20T10:12:22.041Z,12.20
2019-04-20T10:13:25.234Z,11.00
2019-04-20T10:14:28.909Z,14.40
2019-04-20T10:15:32.752Z,13.40
2019-04-20T10:16:35.800Z,12.80
2019-04-20T10:17:39.188Z,12.20
2019-04-20T10:18:46.823Z,15.00
2019-04-20T10:19:48.781Z,17.80
2019-04-20T10:20:51.650Z,19.60
2019-04-20T10:21:54.882Z,15.00
2019-04-20T10:22:58.476Z,12.40
2019-04-20T10:24:01.333Z,14.20
2019-04-20T10:25:04.754Z,11.00
2019-04-20T10:26:07.312Z,23.00
2019-04-20T10:27:12.251Z,25.00
2019-04-20T10:28:19.445Z,25.80
2019-04-20T10:29:21.970Z,25.80
2019-04-20T10:30:26.054Z,23.00
2019-04-20T10:31:28.826Z,14.80
2019-04-20T10:32:38.850Z,14.20
2019-04-20T10:33:35.599Z,13.60
2019-04-20T10:34:38.844Z,13.40
2019-04-20T10:35:41.769Z,13.60
2019-04-20T10:36:44.053Z,14.00
2019-04-20T10:37:49.625Z,18.00
2019-04-20T10:38:53.153Z,20.40
2019-04-20T10:39:56.432Z,19.40
2019-04-20T10:41:08.156Z,15.40
2019-04-20T10:42:04.366Z,32.80
2019-04-20T10:43:08.070Z,24.40
2019-04-20T10:44:12.308Z,22.40
2019-04-20T10:45:15.363Z,29.80
2019-04-20T10:46:20.733Z,20.40
2019-04-20T10:47:23.591Z,15.40
2019-04-20T10:48:32.054Z,21.60
2019-04-20T10:49:33.142Z,21.40
2019-04-20T10:50:36.773Z,16.80
2019-04-20T10:51:39.971Z,16.40
2019-04-20T10:52:43.680Z,15.60
2019-04-20T10:53:48.615Z,18.80
2019-04-20T10:54:52.062Z,26.60
2019-04-20T10:55:55.717Z,26.60
2019-04-20T10:56:59.451Z,28.80
2019-04-20T10:58:03.802Z,25.60
2019-04-20T10:59:07.703Z,17.20
2019-04-20T11:00:13.537Z,54.60
2019-04-20T11:01:15.756Z,22.20
2019-04-20T11:02:19.483Z,18.20
2019-04-20T11:03:22.820Z,17.60
2019-04-20T11:04:26.313Z,20.60
2019-04-20T11:05:30.722Z,21.20
2019-04-20T11:06:34.456Z,16.40
2019-04-20T11:07:37.122Z,15.60
2019-04-20T11:08:40.705Z,14.20
2019-04-20T11:09:42.821Z,17.40
2019-04-20T11:10:58.961Z,21.00
2019-04-20T11:11:50.423Z,20.00
2019-04-20T11:12:53.403Z,19.40
2019-04-20T11:13:59.873Z,19.60
2019-04-20T11:15:00.646Z,13.40
2019-04-20T11:16:04.308Z,16.00
2019-04-20T11:17:06.910Z,16.20
2019-04-20T11:18:09.529Z,16.00
2019-04-20T11:19:11.676Z,16.00
2019-04-20T11:20:15.148Z,13.60
2019-04-20T11:21:17.908Z,19.60
2019-04-20T11:22:20.055Z,16.40
2019-04-20T11:23:22.530Z,21.80
2019-04-20T11:24:26.080Z,21.80
2019-04-20T11:25:30.326Z,17.00
2019-04-20T11:26:36.586Z,16.20
2019-04-20T11:27:38.405Z,24.40
2019-04-20T11:28:41.975Z,13.40
2019-04-20T11:29:44.753Z,22.00
2019-04-20T11:30:48.050Z,16.60
2019-04-20T11:31:54.347Z,14.20
2019-04-20T11:32:56.008Z,20.80
2019-04-20T11:33:58.543Z,16.20
2019-04-20T11:35:11.473Z,16.20
2019-04-20T11:36:07.324Z,21.40
2019-04-20T11:37:10.805Z,15.60
2019-04-20T11:38:17.010Z,17.40
2019-04-20T11:39:18.833Z,16.80
2019-04-20T11:40:23.365Z,19.20
2019-04-20T11:41:29.137Z,18.60
2019-04-20T11:42:31.876Z,13.40
2019-04-20T11:43:35.655Z,19.20
2019-04-20T11:44:38.553Z,14.60
2019-04-20T11:45:40.747Z,19.60
2019-04-20T11:46:43.326Z,20.20
2019-04-20T11:47:47.287Z,16.40
2019-04-20T11:48:49.952Z,20.40
2019-04-20T11:49:53.413Z,21.00
2019-04-20T11:50:57.663Z,23.40
2019-04-20T11:52:01.406Z,22.60
2019-04-20T11:53:03.955Z,18.80
2019-04-20T11:54:08.027Z,15.20
2019-04-20T11:55:12.637Z,16.40
2019-04-20T11:56:21.304Z,20.20
2019-04-20T11:57:19.631Z,16.80
2019-04-20T11:58:21.853Z,21.00
2019-04-20T11:59:25.359Z,19.20
2019-04-20T12:00:46.028Z,17.00
2019-04-20T12:02:02.545Z,18.20
2019-04-20T12:03:15.881Z,26.20
2019-04-20T12:04:28.456Z,25.00
2019-04-20T12:05:31.590Z,26.40
2019-04-20T12:06:26.512Z,23.80
2019-04-20T12:07:38.194Z,25.40
2019-04-20T12:08:42.707Z,25.60
2019-04-20T12:09:45.242Z,27.80
2019-04-20T12:10:52.862Z,21.60
2019-04-20T12:12:02.051Z,17.00
2019-04-20T12:12:57.759Z,17.40
2019-04-20T12:14:00.680Z,21.40
2019-04-20T12:15:06.493Z,23.20
2019-04-20T12:16:09.859Z,24.40
2019-04-20T12:17:13.573Z,20.20
2019-04-20T12:18:17.815Z,26.00
2019-04-20T12:19:20.749Z,24.20
2019-04-20T12:20:23.092Z,27.60
2019-04-20T12:21:28.678Z,22.40
2019-04-20T12:22:32.437Z,26.60
2019-04-20T12:23:36.081Z,29.00
2019-04-20T12:24:38.446Z,22.60
2019-04-20T12:25:42.743Z,18.40
2019-04-20T12:26:46.879Z,18.20
2019-04-20T12:27:55.099Z,26.40
2019-04-20T12:28:54.213Z,19.00
2019-04-20T12:29:57.567Z,18.20
2019-04-20T12:31:04.064Z,16.20
2019-04-20T12:32:06.908Z,14.60
2019-04-20T12:33:09.606Z,17.00
2019-04-20T12:34:12.699Z,16.80
2019-04-20T12:35:16.440Z,17.40
2019-04-20T12:36:18.715Z,13.20
2019-04-20T12:37:20.911Z,14.60
2019-04-20T12:38:23.312Z,14.80
2019-04-20T12:39:25.094Z,14.20
2019-04-20T12:40:28.229Z,13.00
2019-04-20T12:41:37.140Z,13.20
2019-04-20T12:42:34.993Z,15.00
2019-04-20T12:43:38.107Z,13.60
2019-04-20T12:44:41.697Z,15.20
2019-04-20T12:45:44.133Z,16.00
2019-04-20T12:46:47.801Z,15.20
2019-04-20T12:47:51.545Z,10.80
2019-04-20T12:48:53.571Z,14.20
2019-04-20T12:49:56.150Z,11.20
2019-04-20T12:50:59.496Z,14.80
2019-04-20T12:52:06.074Z,15.00
2019-04-20T12:53:06.575Z,14.40
2019-04-20T12:54:08.853Z,15.40
2019-04-20T12:55:12.408Z,12.20
2019-04-20T12:56:14.864Z,13.00
2019-04-20T12:57:18.566Z,13.60
2019-04-20T12:58:21.249Z,9.40
2019-04-20T12:59:25.454Z,15.00
2019-04-20T13:00:49.652Z,12.60
2019-04-20T13:01:55.403Z,13.40
2019-04-20T13:02:59.158Z,13.00
2019-04-20T13:04:04.472Z,12.00
2019-04-20T13:05:09.421Z,14.00
2019-04-20T13:06:12.152Z,11.80
2019-04-20T13:07:15.674Z,12.20
2019-04-20T13:08:28.590Z,14.60
2019-04-20T13:09:32.610Z,13.00
2019-04-20T13:10:35.956Z,12.20
2019-04-20T13:11:49.469Z,14.40
2019-04-20T13:12:46.834Z,11.00
2019-04-20T13:14:14.578Z,10.20
2019-04-20T13:15:40.545Z,10.60
2019-04-20T13:16:44.070Z,12.20
2019-04-20T13:17:49.280Z,13.80
2019-04-20T13:18:55.265Z,13.40
2019-04-20T13:19:57.886Z,13.20
2019-04-20T13:21:01.698Z,14.20
2019-04-20T13:22:05.297Z,12.00
2019-04-20T13:23:09.304Z,13.40
2019-04-20T13:24:11.761Z,13.40
2019-04-20T13:25:14.974Z,11.00
2019-04-20T13:26:17.542Z,14.00
2019-04-20T13:27:20.894Z,12.20
2019-04-20T13:28:23.187Z,12.00
2019-04-20T13:29:26.821Z,15.20
2019-04-20T13:30:30.047Z,15.20
2019-04-20T13:31:33.757Z,12.40
2019-04-20T13:32:36.325Z,16.40
2019-04-20T13:33:39.224Z,13.00
2019-04-20T13:34:44.188Z,13.00
2019-04-20T13:35:48.088Z,13.60
2019-04-20T13:36:52.388Z,14.20
2019-04-20T13:37:56.146Z,12.60
2019-04-20T13:38:59.651Z,12.40
2019-04-20T13:40:04.924Z,10.20
2019-04-20T13:41:09.500Z,13.80
2019-04-20T13:42:21.227Z,16.00
2019-04-20T13:43:19.715Z,15.20
2019-04-20T13:44:22.139Z,14.20
2019-04-20T13:45:25.071Z,16.80
2019-04-20T13:46:29.216Z,14.00
2019-04-20T13:47:32.746Z,13.60
2019-04-20T13:48:35.145Z,12.40
2019-04-20T13:49:38.860Z,15.60
2019-04-20T13:50:42.545Z,15.20
2019-04-20T13:51:45.043Z,10.80
2019-04-20T13:52:48.962Z,11.80
2019-04-20T13:53:53.125Z,10.00
2019-04-20T13:54:56.408Z,10.60
2019-04-20T13:56:01.679Z,12.20
2019-04-20T13:57:06.036Z,16.00
2019-04-20T13:58:27.494Z,16.00
2019-04-20T13:59:33.892Z,14.00
2019-04-20T14:00:41.312Z,12.40
2019-04-20T14:01:45.081Z,10.00
2019-04-20T14:02:53.936Z,12.00
2019-04-20T14:04:08.201Z,11.40
2019-04-20T14:05:11.108Z,12.80
2019-04-20T14:06:14.393Z,9.80
2019-04-20T14:07:18.696Z,13.80
2019-04-20T14:08:25.780Z,11.40
2019-04-20T14:09:29.611Z,12.40
2019-04-20T14:10:33.403Z,10.40
2019-04-20T14:11:35.926Z,12.80
2019-04-20T14:12:48.870Z,15.20
2019-04-20T14:13:47.211Z,16.40
2019-04-20T14:14:46.935Z,13.80
2019-04-20T14:15:49.446Z,11.60
2019-04-20T14:16:52.951Z,13.40
2019-04-20T14:17:55.452Z,15.80
2019-04-20T14:19:00.869Z,14.40
2019-04-20T14:20:11.422Z,11.00
2019-04-20T14:21:10.066Z,14.60
2019-04-20T14:22:13.237Z,16.20
2019-04-20T14:23:17.050Z,13.80
2019-04-20T14:24:19.434Z,11.00
2019-04-20T14:25:22.878Z,10.40
2019-04-20T14:26:25.326Z,13.00
2019-04-20T14:27:28.762Z,12.20
2019-04-20T14:28:33.206Z,15.20
2019-04-20T14:29:36.987Z,8.60
2019-04-20T14:30:40.202Z,11.00
2019-04-20T14:31:43.799Z,14.40
2019-04-20T14:32:47.955Z,10.00