createdAt,value
2016-05-22T00:00:49.688Z,987.11
2016-05-22T00:01:49.690Z,987.1
2016-05-22T00:02:49.693Z,987.06
2016-05-22T00:03:49.696Z,987.11
2016-05-22T00:04:49.698Z,987.07
2016-05-22T00:05:49.701Z,987.08
2016-05-22T00:06:49.704Z,987.06
2016-05-22T00:07:49.706Z,987.05
2016-05-22T00:08:49.710Z,987.03
2016-05-22T00:09:49.712Z,987.02
2016-05-22T00:10:49.714Z,986.99
2016-05-22T00:11:49.718Z,987.04
2016-05-22T00:12:49.720Z,987.03
2016-05-22T00:13:49.722Z,986.98
2016-05-22T00:14:49.726Z,986.97
2016-05-22T00:15:49.728Z,987
2016-05-22T00:16:49.731Z,986.98
2016-05-22T00:17:49.733Z,987.01
2016-05-22T00:18:49.736Z,986.93
2016-05-22T00:19:49.739Z,986.94
2016-05-22T00:20:49.741Z,986.96
2016-05-22T00:21:49.744Z,986.95
2016-05-22T00:22:49.747Z,986.95
2016-05-22T00:23:49.749Z,986.95
2016-05-22T00:24:49.753Z,986.95
2016-05-22T00:25:49.771Z,986.92
2016-05-22T00:26:49.757Z,986.92
2016-05-22T00:27:49.855Z,986.91
2016-05-22T00:28:49.747Z,986.91
2016-05-22T00:29:49.750Z,986.92
2016-05-22T00:30:49.768Z,986.91
2016-05-22T00:31:49.755Z,986.89
2016-05-22T00:32:49.758Z,986.89
2016-05-22T00:33:49.776Z,986.86
2016-05-22T00:34:49.763Z,986.83
2016-05-22T00:35:49.766Z,986.84
2016-05-22T00:36:49.769Z,986.86
2016-05-22T00:37:49.787Z,986.83
2016-05-22T00:38:49.790Z,986.81
2016-05-22T00:39:49.793Z,986.83
2016-05-22T00:40:49.795Z,986.84
2016-05-22T00:41:49.798Z,986.82
2016-05-22T00:42:49.801Z,986.8
2016-05-22T00:43:49.803Z,986.78
2016-05-22T00:44:49.791Z,986.78
2016-05-22T00:45:49.793Z,986.78
2016-05-22T00:46:49.811Z,986.75
2016-05-22T00:47:49.799Z,986.76
2016-05-22T00:48:49.817Z,986.81
2016-05-22T00:49:49.819Z,986.78
2016-05-22T00:50:49.806Z,986.8
2016-05-22T00:51:49.809Z,986.81
2016-05-22T00:52:49.812Z,986.76
2016-05-22T00:53:49.814Z,986.74
2016-05-22T00:54:49.817Z,986.72
2016-05-22T00:55:49.820Z,986.72
2016-05-22T00:56:49.822Z,986.7
2016-05-22T00:57:49.825Z,986.67
2016-05-22T00:58:49.828Z,986.71
2016-05-22T00:59:49.831Z,986.71
2016-05-22T01:00:49.833Z,986.69
2016-05-22T01:01:49.821Z,986.68
2016-05-22T01:02:49.838Z,986.71
2016-05-22T01:03:49.841Z,986.71
2016-05-22T01:04:49.829Z,986.66
2016-05-22T01:05:49.846Z,986.61
2016-05-22T01:06:49.834Z,986.61
2016-05-22T01:07:49.837Z,986.64
2016-05-22T01:08:49.855Z,986.63
2016-05-22T01:09:49.842Z,986.64
2016-05-22T01:10:49.845Z,986.63
2016-05-22T01:11:49.848Z,986.64
2016-05-22T01:12:49.865Z,986.61
2016-05-22T01:13:49.853Z,986.67
2016-05-22T01:14:49.871Z,986.63
2016-05-22T01:15:49.873Z,986.63
2016-05-22T01:16:49.877Z,986.64
2016-05-22T01:17:49.879Z,986.64
2016-05-22T01:18:49.881Z,986.66
2016-05-22T01:19:49.884Z,986.63
2016-05-22T01:20:49.887Z,986.62
2016-05-22T01:21:49.875Z,986.63
2016-05-22T01:22:49.878Z,986.62
2016-05-22T01:23:49.880Z,986.64
2016-05-22T01:24:49.883Z,986.61
2016-05-22T01:25:49.885Z,986.62
2016-05-22T01:26:49.888Z,986.62
2016-05-22T01:27:49.906Z,986.59
2016-05-22T01:28:49.908Z,986.54
2016-05-22T01:29:49.911Z,986.56
2016-05-22T01:30:49.898Z,986.56
2016-05-22T01:31:49.885Z,986.53
2016-05-22T01:32:49.904Z,986.56
2016-05-22T01:33:49.907Z,986.54
2016-05-22T01:34:49.909Z,986.5
2016-05-22T01:35:49.896Z,986.47
2016-05-22T01:36:49.915Z,986.48
2016-05-22T01:37:49.902Z,986.46
2016-05-22T01:38:49.904Z,986.42
2016-05-22T01:39:49.923Z,986.41
2016-05-22T01:40:49.925Z,986.41
2016-05-22T01:41:49.913Z,986.4
2016-05-22T01:42:49.915Z,986.41
2016-05-22T01:43:49.918Z,986.41
2016-05-22T01:44:49.920Z,986.4
2016-05-22T01:45:49.939Z,986.45
2016-05-22T01:46:49.926Z,986.42
2016-05-22T01:47:49.929Z,986.39
2016-05-22T01:48:49.931Z,986.4
2016-05-22T01:49:49.934Z,986.38
2016-05-22T01:50:49.937Z,986.4
2016-05-22T01:51:49.939Z,986.37
2016-05-22T01:52:49.942Z,986.39
2016-05-22T01:53:49.944Z,986.37
2016-05-22T01:54:49.964Z,986.33
2016-05-22T01:55:49.934Z,986.35
2016-05-22T01:56:49.937Z,986.35
2016-05-22T01:57:49.939Z,986.35
2016-05-22T01:58:49.942Z,986.34
2016-05-22T01:59:49.945Z,986.37
2016-05-22T02:00:49.964Z,986.38
2016-05-22T02:01:49.966Z,986.4
2016-05-22T02:02:49.953Z,986.38
2016-05-22T02:03:49.955Z,986.36
2016-05-22T02:04:49.959Z,986.35
2016-05-22T02:05:49.961Z,986.3
2016-05-22T02:06:49.979Z,986.31
2016-05-22T02:07:49.983Z,986.3
2016-05-22T02:08:49.985Z,986.29
2016-05-22T02:09:49.972Z,986.28
2016-05-22T02:10:49.974Z,986.24
2016-05-22T02:11:49.977Z,986.25
2016-05-22T02:12:49.980Z,986.19
2016-05-22T02:13:49.983Z,986.23
2016-05-22T02:14:49.985Z,986.21
2016-05-22T02:15:49.988Z,986.24
2016-05-22T02:16:50.007Z,986.21
2016-05-22T02:17:49.978Z,986.16
2016-05-22T02:18:49.981Z,986.18
2016-05-22T02:19:49.999Z,986.17
2016-05-22T02:20:49.987Z,986.16
2016-05-22T02:21:49.989Z,986.17
2016-05-22T02:22:49.992Z,986.16
2016-05-22T02:23:49.994Z,986.16
2016-05-22T02:24:49.997Z,986.16
2016-05-22T02:25:50.000Z,986.16
2016-05-22T02:26:50.003Z,986.17
2016-05-22T02:27:50.020Z,986.19
2016-05-22T02:28:50.008Z,986.17
2016-05-22T02:29:50.011Z,986.18
2016-05-22T02:30:50.013Z,986.19
2016-05-22T02:31:50.016Z,986.21
2016-05-22T02:32:50.034Z,986.24
2016-05-22T02:33:50.022Z,986.22
2016-05-22T02:34:50.024Z,986.23
2016-05-22T02:35:50.011Z,986.27
2016-05-22T02:36:50.029Z,986.31
2016-05-22T02:37:50.016Z,986.3
2016-05-22T02:38:50.019Z,986.26
2016-05-22T02:39:50.022Z,986.33
2016-05-22T02:40:50.024Z,986.29
2016-05-22T02:41:50.043Z,986.28
2016-05-22T02:42:50.030Z,986.35
2016-05-22T02:43:50.032Z,986.29
2016-05-22T02:44:50.034Z,986.3
2016-05-22T02:45:50.038Z,986.3
2016-05-22T02:46:50.040Z,986.27
2016-05-22T02:47:50.028Z,986.3
2016-05-22T02:48:50.031Z,986.25
2016-05-22T02:49:50.033Z,986.27
2016-05-22T02:50:50.036Z,986.26
2016-05-22T02:51:50.070Z,986.27
2016-05-22T02:52:50.056Z,986.2
2016-05-22T02:53:50.044Z,986.25
2016-05-22T02:54:50.047Z,986.25
2016-05-22T02:55:50.049Z,986.2
2016-05-22T02:56:50.052Z,986.24
2016-05-22T02:57:50.086Z,986.24
2016-05-22T02:58:50.057Z,986.26
2016-05-22T02:59:50.060Z,986.27
2016-05-22T03:00:50.047Z,986.23
2016-05-22T03:01:50.066Z,986.26
2016-05-22T03:02:50.068Z,986.21
2016-05-22T03:03:50.054Z,986.23
2016-05-22T03:04:50.058Z,986.22
2016-05-22T03:05:50.060Z,986.18
2016-05-22T03:06:50.063Z,986.2
2016-05-22T03:07:50.066Z,986.21
2016-05-22T03:08:50.069Z,986.2
2016-05-22T03:09:50.071Z,986.19
2016-05-22T03:10:50.073Z,986.22
2016-05-22T03:11:50.076Z,986.19
2016-05-22T03:12:50.657Z,986.16
2016-05-22T03:13:50.082Z,986.23
2016-05-22T03:14:50.084Z,986.2
2016-05-22T03:15:50.071Z,986.21
2016-05-22T03:16:50.074Z,986.19
2016-05-22T03:17:50.076Z,986.17
2016-05-22T03:18:50.080Z,986.15
2016-05-22T03:19:50.082Z,986.12
2016-05-22T03:20:50.101Z,986.12
2016-05-22T03:21:50.087Z,986.14
2016-05-22T03:22:50.090Z,986.16
2016-05-22T03:23:50.078Z,986.15
2016-05-22T03:24:50.095Z,986.16
2016-05-22T03:25:50.083Z,986.2
2016-05-22T03:26:50.101Z,986.16
2016-05-22T03:27:50.103Z,986.15
2016-05-22T03:28:50.106Z,986.11
2016-05-22T03:29:50.125Z,986.07
2016-05-22T03:30:50.145Z,986.06
2016-05-22T03:31:50.194Z,986.06
2016-05-22T03:32:50.214Z,986.09
2016-05-22T03:33:50.248Z,986.05
2016-05-22T03:34:50.271Z,986.09
2016-05-22T03:35:50.285Z,986.05
2016-05-22T03:36:50.298Z,986.07
2016-05-22T03:37:50.313Z,986.09
2016-05-22T03:38:50.326Z,986.11
2016-05-22T03:39:50.321Z,986.07
2016-05-22T03:40:50.327Z,986.07
2016-05-22T03:41:50.334Z,986.11
2016-05-22T03:42:50.371Z,986.11
2016-05-22T03:43:50.348Z,986.07
2016-05-22T03:44:50.353Z,986.09
2016-05-22T03:45:50.358Z,986.07
2016-05-22T03:46:50.362Z,986.03
2016-05-22T03:47:50.366Z,986.09
2016-05-22T03:48:50.371Z,986.1
2016-05-22T03:49:50.357Z,986.1
2016-05-22T03:50:50.361Z,986.09
2016-05-22T03:51:50.364Z,986.11
2016-05-22T03:52:50.367Z,986.15
2016-05-22T03:53:50.370Z,986.11
2016-05-22T03:54:50.373Z,986.12
2016-05-22T03:55:50.376Z,986.14
2016-05-22T03:56:50.378Z,986.09
2016-05-22T03:57:50.381Z,986.1
2016-05-22T03:58:50.383Z,986.08
2016-05-22T03:59:50.386Z,986.03
2016-05-22T04:00:50.374Z,986.02
2016-05-22T04:01:50.392Z,985.99
2016-05-22T04:02:50.379Z,986.03
2016-05-22T04:03:50.397Z,986.06
2016-05-22T04:04:50.399Z,986.05
2016-05-22T04:05:50.387Z,986.09
2016-05-22T04:06:50.391Z,986.04
2016-05-22T04:07:50.393Z,986.05
2016-05-22T04:08:50.395Z,986
2016-05-22T04:09:50.398Z,986.04
2016-05-22T04:10:50.401Z,986.03
2016-05-22T04:11:50.404Z,986.06
2016-05-22T04:12:50.422Z,986.07
2016-05-22T04:13:50.409Z,986.09
2016-05-22T04:14:50.395Z,986.05
2016-05-22T04:15:50.398Z,986.05
2016-05-22T04:16:50.401Z,986.04
2016-05-22T04:17:50.404Z,986.02
2016-05-22T04:18:50.407Z,985.99
2016-05-22T04:19:50.410Z,985.99
2016-05-22T04:20:50.411Z,986.02
2016-05-22T04:21:50.431Z,986.03
2016-05-22T04:22:50.433Z,986.05
2016-05-22T04:23:50.436Z,986.03
2016-05-22T04:24:50.439Z,986.06
2016-05-22T04:25:50.442Z,986.04
2016-05-22T04:26:50.444Z,986.03
2016-05-22T04:27:50.431Z,985.99
2016-05-22T04:28:50.450Z,986.01
2016-05-22T04:29:50.436Z,985.98
2016-05-22T04:30:50.439Z,986
2016-05-22T04:31:50.441Z,985.99
2016-05-22T04:32:50.444Z,985.98
2016-05-22T04:33:50.447Z,985.96
2016-05-22T04:34:50.449Z,985.92
2016-05-22T04:35:50.452Z,985.9
2016-05-22T04:36:50.455Z,985.9
2016-05-22T04:37:50.458Z,985.86
2016-05-22T04:38:50.460Z,985.79
2016-05-22T04:39:50.463Z,985.82
2016-05-22T04:40:50.465Z,985.83
2016-05-22T04:41:50.484Z,985.8
2016-05-22T04:42:50.502Z,985.73
2016-05-22T04:43:50.474Z,985.72
2016-05-22T04:44:50.476Z,985.74
2016-05-22T04:45:50.479Z,985.76
2016-05-22T04:46:50.482Z,985.77
2016-05-22T04:47:50.484Z,985.78
2016-05-22T04:48:50.487Z,985.78
2016-05-22T04:49:50.490Z,985.85
2016-05-22T04:50:50.493Z,985.83
2016-05-22T04:51:50.495Z,985.86
2016-05-22T04:52:50.498Z,985.84
2016-05-22T04:53:50.516Z,985.87
2016-05-22T04:54:50.519Z,985.87
2016-05-22T04:55:50.506Z,985.89
2016-05-22T04:56:50.508Z,985.89
2016-05-22T04:57:50.527Z,985.83
2016-05-22T04:58:50.514Z,985.79
2016-05-22T04:59:50.533Z,985.58
2016-05-22T05:00:50.535Z,985.65
2016-05-22T05:01:50.538Z,985.72
2016-05-22T05:02:50.540Z,985.73
2016-05-22T05:03:50.543Z,985.74
2016-05-22T05:04:50.561Z,985.75
2016-05-22T05:05:50.627Z,985.87
2016-05-22T05:06:50.629Z,985.89
2016-05-22T05:07:50.569Z,985.72
2016-05-22T05:08:50.572Z,985.78
2016-05-22T05:09:50.574Z,985.74
2016-05-22T05:10:50.578Z,985.79
2016-05-22T05:11:50.580Z,985.78
2016-05-22T05:12:50.582Z,985.72
2016-05-22T05:13:50.585Z,985.72
2016-05-22T05:14:50.588Z,985.71
2016-05-22T05:15:50.606Z,985.74
2016-05-22T05:16:50.610Z,985.88
2016-05-22T05:17:50.612Z,985.9
2016-05-22T05:18:50.630Z,985.84
2016-05-22T05:19:50.633Z,985.88
2016-05-22T05:20:50.636Z,985.64
2016-05-22T05:21:50.639Z,985.67
2016-05-22T05:22:50.642Z,985.68
2016-05-22T05:23:50.645Z,985.64
2016-05-22T05:24:50.646Z,985.61
2016-05-22T05:25:50.649Z,985.59
2016-05-22T05:26:50.668Z,985.63
2016-05-22T05:27:50.655Z,985.57
2016-05-22T05:28:50.673Z,985.6
2016-05-22T05:29:50.676Z,985.6
2016-05-22T05:30:50.678Z,985.61
2016-05-22T05:31:50.680Z,985.63
2016-05-22T05:32:50.700Z,985.64
2016-05-22T05:33:50.686Z,985.65
2016-05-22T05:34:50.705Z,985.65
2016-05-22T05:35:50.692Z,985.65
2016-05-22T05:36:50.711Z,985.77
2016-05-22T05:37:50.713Z,985.78
2016-05-22T05:38:50.716Z,985.79
2016-05-22T05:39:50.718Z,985.82
2016-05-22T05:40:50.721Z,985.78
2016-05-22T05:41:50.724Z,985.73
2016-05-22T05:42:50.727Z,985.81
2016-05-22T05:43:50.745Z,985.81
2016-05-22T05:44:50.747Z,985.78
2016-05-22T05:45:50.750Z,985.81
2016-05-22T05:46:50.753Z,985.8
2016-05-22T05:47:50.755Z,985.87
2016-05-22T05:48:50.774Z,985.82
2016-05-22T05:49:50.776Z,985.73
2016-05-22T05:50:50.779Z,985.88
2016-05-22T05:51:50.781Z,985.82
2016-05-22T05:52:50.785Z,985.84
2016-05-22T05:53:50.787Z,985.8
2016-05-22T05:54:50.806Z,985.71
2016-05-22T05:55:50.808Z,985.78
2016-05-22T05:56:50.811Z,985.75
2016-05-22T05:57:50.845Z,985.71
2016-05-22T05:58:50.831Z,985.77
2016-05-22T05:59:50.834Z,985.78
2016-05-22T06:00:50.853Z,985.77
2016-05-22T06:01:50.855Z,985.83
2016-05-22T06:02:50.858Z,985.8
2016-05-22T06:03:50.876Z,985.84
2016-05-22T06:04:50.895Z,985.85
2016-05-22T06:05:50.882Z,985.86
2016-05-22T06:06:50.900Z,985.83
2016-05-22T06:07:50.903Z,985.89
2016-05-22T06:08:50.905Z,985.84
2016-05-22T06:09:50.924Z,985.87
2016-05-22T06:10:50.927Z,985.83
2016-05-22T06:11:50.945Z,985.88
2016-05-22T06:12:50.948Z,985.86
2016-05-22T06:13:50.951Z,985.85
2016-05-22T06:14:50.969Z,985.74
2016-05-22T06:15:50.971Z,985.78
2016-05-22T06:16:50.974Z,985.74
2016-05-22T06:17:50.993Z,985.76
2016-05-22T06:18:50.996Z,985.77
2016-05-22T06:19:51.013Z,985.8
2016-05-22T06:20:51.015Z,985.8
2016-05-22T06:21:51.034Z,985.81
2016-05-22T06:22:51.037Z,985.73
2016-05-22T06:23:51.040Z,985.79
2016-05-22T06:24:51.059Z,985.76
2016-05-22T06:25:51.061Z,985.78
2016-05-22T06:26:51.078Z,985.8
2016-05-22T06:27:51.082Z,985.81
2016-05-22T06:28:51.084Z,985.83
2016-05-22T06:29:51.103Z,985.85
2016-05-22T06:30:51.106Z,985.86
2016-05-22T06:31:51.125Z,985.8
2016-05-22T06:32:51.141Z,985.85
2016-05-22T06:33:51.144Z,985.79
2016-05-22T06:34:51.147Z,985.83
2016-05-22T06:35:51.166Z,985.86
2016-05-22T06:36:51.169Z,985.89
2016-05-22T06:37:51.186Z,985.9
2016-05-22T06:38:51.188Z,985.98
2016-05-22T06:39:51.207Z,985.95
2016-05-22T06:40:51.210Z,986.01
2016-05-22T06:41:51.213Z,986.06
2016-05-22T06:42:51.232Z,986.05
2016-05-22T06:43:51.266Z,986.1
2016-05-22T06:44:51.252Z,986.1
2016-05-22T06:45:51.254Z,986.05
2016-05-22T06:46:51.274Z,986
2016-05-22T06:47:51.276Z,985.96
2016-05-22T06:48:51.295Z,985.99
2016-05-22T06:49:51.298Z,985.91
2016-05-22T06:50:51.315Z,985.91
2016-05-22T06:51:51.317Z,985.95
2016-05-22T06:52:51.336Z,985.91
2016-05-22T06:53:51.354Z,985.92
2016-05-22T06:54:51.357Z,985.92
2016-05-22T06:55:51.360Z,985.88
2016-05-22T06:56:51.378Z,985.87
2016-05-22T06:57:51.397Z,985.88
2016-05-22T06:58:51.400Z,985.85
2016-05-22T06:59:51.417Z,985.8
2016-05-22T07:00:51.421Z,985.82
2016-05-22T07:01:51.439Z,985.88
2016-05-22T07:02:51.457Z,985.97
2016-05-22T07:03:51.460Z,986
2016-05-22T07:04:51.463Z,986.06
2016-05-22T07:05:51.480Z,986.02
2016-05-22T07:06:51.483Z,986
2016-05-22T07:07:51.502Z,985.97
2016-05-22T07:08:51.520Z,985.96
2016-05-22T07:09:51.538Z,985.9
2016-05-22T07:10:51.541Z,985.86
2016-05-22T07:11:51.544Z,985.88
2016-05-22T07:12:51.952Z,985.94
2016-05-22T07:13:51.565Z,985.92
2016-05-22T07:14:51.583Z,985.96
2016-05-22T07:15:51.601Z,985.96
2016-05-22T07:16:51.604Z,985.94
2016-05-22T07:17:51.623Z,985.93
2016-05-22T07:18:51.626Z,985.91
2016-05-22T07:19:51.643Z,985.86
2016-05-22T07:20:51.646Z,985.84
2016-05-22T07:21:51.665Z,985.8
2016-05-22T07:22:51.668Z,985.77
2016-05-22T07:23:51.685Z,985.79
2016-05-22T07:24:51.688Z,985.76
2016-05-22T07:25:51.707Z,985.71
2016-05-22T07:26:51.709Z,985.69
2016-05-22T07:27:51.728Z,985.59
2016-05-22T07:28:51.745Z,985.56
2016-05-22T07:29:51.748Z,985.53
2016-05-22T07:30:51.767Z,985.54
2016-05-22T07:31:51.770Z,985.53
2016-05-22T07:32:51.803Z,985.51
2016-05-22T07:33:51.790Z,985.54
2016-05-22T07:34:51.808Z,985.53
2016-05-22T07:35:51.828Z,985.53
2016-05-22T07:36:51.845Z,985.53
2016-05-22T07:37:51.864Z,985.55
2016-05-22T07:38:51.882Z,985.53
2016-05-22T07:39:51.869Z,985.54
2016-05-22T07:40:51.887Z,985.53
2016-05-22T07:41:51.890Z,985.49
2016-05-22T07:42:51.924Z,985.49
2016-05-22T07:43:51.927Z,985.5
2016-05-22T07:44:51.945Z,985.5
2016-05-22T07:45:51.948Z,985.46
2016-05-22T07:46:51.965Z,985.44
2016-05-22T07:47:51.968Z,985.42
2016-05-22T07:48:51.988Z,985.43
2016-05-22T07:49:52.005Z,985.42
2016-05-22T07:50:52.007Z,985.39
2016-05-22T07:51:52.026Z,985.38
2016-05-22T07:52:52.029Z,985.37
2016-05-22T07:53:52.047Z,985.4
2016-05-22T07:54:52.082Z,985.36
2016-05-22T07:55:52.084Z,985.32
2016-05-22T07:56:52.086Z,985.26
2016-05-22T07:57:52.684Z,985.25
2016-05-22T07:58:52.108Z,985.22
2016-05-22T07:59:52.125Z,985.28
2016-05-22T08:00:52.145Z,985.27
2016-05-22T08:01:52.148Z,985.26
2016-05-22T08:02:52.165Z,985.27
2016-05-22T08:03:52.183Z,985.23
2016-05-22T08:04:52.187Z,985.2
2016-05-22T08:05:52.205Z,985.2
2016-05-22T08:06:52.222Z,985.17
2016-05-22T08:07:52.225Z,985.11
2016-05-22T08:08:52.244Z,985.09
2016-05-22T08:09:52.263Z,985.07
2016-05-22T08:10:52.266Z,985.07
2016-05-22T08:11:52.283Z,985.04
2016-05-22T08:12:52.302Z,985.05
2016-05-22T08:13:52.304Z,985.01
2016-05-22T08:14:52.322Z,985.01
2016-05-22T08:15:52.340Z,985.05
2016-05-22T08:16:52.343Z,985.05
2016-05-22T08:17:52.362Z,985.08
2016-05-22T08:18:52.380Z,985.05
2016-05-22T08:19:52.382Z,985.05
2016-05-22T08:20:52.401Z,985.03
2016-05-22T08:21:52.420Z,985.01
2016-05-22T08:22:52.423Z,985.04
2016-05-22T08:23:52.440Z,985.07
2016-05-22T08:24:52.443Z,985.03
2016-05-22T08:25:52.462Z,985.01
2016-05-22T08:26:52.479Z,985.01
2016-05-22T08:27:52.498Z,984.99
2016-05-22T08:28:52.501Z,985.03
2016-05-22T08:29:52.520Z,985
2016-05-22T08:30:52.537Z,985
2016-05-22T08:31:52.556Z,985.02
2016-05-22T08:32:52.558Z,985.06
2016-05-22T08:33:52.578Z,985.02
2016-05-22T08:34:52.580Z,985
2016-05-22T08:35:52.598Z,985.05
2016-05-22T08:36:52.616Z,985.04
2016-05-22T08:37:52.619Z,985.01
2016-05-22T08:38:52.636Z,985.01
2016-05-22T08:39:52.656Z,984.95
2016-05-22T08:40:52.705Z,984.9
2016-05-22T08:41:52.677Z,984.89
2016-05-22T08:42:53.179Z,984.89
2016-05-22T08:43:52.697Z,984.86
2016-05-22T08:44:52.716Z,984.87
2016-05-22T08:45:52.735Z,984.84
2016-05-22T08:46:52.752Z,984.82
2016-05-22T08:47:52.771Z,984.84
2016-05-22T08:48:52.773Z,984.85
2016-05-22T08:49:52.776Z,984.8
2016-05-22T08:50:52.794Z,984.79
2016-05-22T08:51:52.812Z,984.79
2016-05-22T08:52:52.831Z,984.78
2016-05-22T08:53:52.834Z,984.82
2016-05-22T08:54:52.852Z,984.8
2016-05-22T08:55:52.854Z,984.81
2016-05-22T08:56:52.873Z,984.79
2016-05-22T08:57:52.892Z,984.76
2016-05-22T08:58:52.894Z,984.72
2016-05-22T08:59:52.912Z,984.73
2016-05-22T09:00:52.930Z,984.71
2016-05-22T09:01:52.948Z,984.7
2016-05-22T09:02:52.951Z,984.68
2016-05-22T09:03:52.954Z,984.72
2016-05-22T09:04:52.972Z,984.71
2016-05-22T09:05:52.991Z,984.67
2016-05-22T09:06:52.994Z,984.7
2016-05-22T09:07:52.997Z,984.65
2016-05-22T09:08:53.014Z,984.63
2016-05-22T09:09:53.033Z,984.61
2016-05-22T09:10:53.036Z,984.6
2016-05-22T09:11:53.069Z,984.6
2016-05-22T09:12:53.369Z,984.56
2016-05-22T09:13:53.060Z,984.54
2016-05-22T09:14:53.078Z,984.48
2016-05-22T09:15:53.080Z,984.52
2016-05-22T09:16:53.098Z,984.49
2016-05-22T09:17:53.101Z,984.46
2016-05-22T09:18:53.119Z,984.41
2016-05-22T09:19:53.122Z,984.45
2016-05-22T09:20:53.140Z,984.47
2016-05-22T09:21:53.143Z,984.44
2016-05-22T09:22:53.162Z,984.4
2016-05-22T09:23:53.165Z,984.39
2016-05-22T09:24:53.167Z,984.4
2016-05-22T09:25:53.185Z,984.44
2016-05-22T09:26:53.188Z,984.41
2016-05-22T09:27:53.206Z,984.41
2016-05-22T09:28:53.209Z,984.39
2016-05-22T09:29:53.212Z,984.39
2016-05-22T09:30:53.231Z,984.42
2016-05-22T09:31:53.234Z,984.36
2016-05-22T09:32:53.236Z,984.36
2016-05-22T09:33:53.253Z,984.33
2016-05-22T09:34:53.256Z,984.32
2016-05-22T09:35:53.275Z,984.33
2016-05-22T09:36:53.277Z,984.32
2016-05-22T09:37:53.295Z,984.35
2016-05-22T09:38:53.298Z,984.32
2016-05-22T09:39:53.301Z,984.33
2016-05-22T09:40:53.319Z,984.3
2016-05-22T09:41:53.322Z,984.24
2016-05-22T09:42:53.325Z,984.23
2016-05-22T09:43:53.343Z,984.22
2016-05-22T09:44:53.361Z,984.18
2016-05-22T09:45:53.364Z,984.22
2016-05-22T09:46:53.367Z,984.2
2016-05-22T09:47:53.369Z,984.19
2016-05-22T09:48:53.388Z,984.17
2016-05-22T09:49:53.391Z,984.19
2016-05-22T09:50:53.409Z,984.22
2016-05-22T09:51:53.427Z,984.22
2016-05-22T09:52:53.415Z,984.24
2016-05-22T09:53:53.433Z,984.2
2016-05-22T09:54:53.435Z,984.16
2016-05-22T09:55:53.438Z,984.24
2016-05-22T09:56:53.456Z,984.21
2016-05-22T09:57:53.459Z,984.24
2016-05-22T09:58:53.462Z,984.19
2016-05-22T09:59:53.479Z,984.17
2016-05-22T10:00:53.482Z,984.15
2016-05-22T10:01:53.501Z,984.1
2016-05-22T10:02:53.503Z,984.14
2016-05-22T10:03:53.522Z,984.09
2016-05-22T10:04:53.525Z,984.08
2016-05-22T10:05:53.528Z,984.1
2016-05-22T10:06:53.546Z,984.11
2016-05-22T10:07:53.548Z,984.06
2016-05-22T10:08:53.567Z,984.06
2016-05-22T10:09:53.569Z,984.06
2016-05-22T10:10:53.572Z,984.01
2016-05-22T10:11:53.591Z,984
2016-05-22T10:12:53.593Z,983.98
2016-05-22T10:13:53.596Z,984
2016-05-22T10:14:53.599Z,983.95
2016-05-22T10:15:53.616Z,983.92
2016-05-22T10:16:53.620Z,983.91
2016-05-22T10:17:53.621Z,983.9
2016-05-22T10:18:53.641Z,983.87
2016-05-22T10:19:53.643Z,983.87
2016-05-22T10:20:53.646Z,983.84
2016-05-22T10:21:53.664Z,983.82
2016-05-22T10:22:53.666Z,983.81
2016-05-22T10:23:53.685Z,983.8
2016-05-22T10:24:53.688Z,983.78
2016-05-22T10:25:53.690Z,983.74
2016-05-22T10:26:53.709Z,983.76
2016-05-22T10:27:53.821Z,983.76
2016-05-22T10:28:53.729Z,983.76
2016-05-22T10:29:53.732Z,983.73
2016-05-22T10:30:53.750Z,983.7
2016-05-22T10:31:53.754Z,983.69
2016-05-22T10:32:53.757Z,983.61
2016-05-22T10:33:53.759Z,983.63
2016-05-22T10:34:53.778Z,983.67
2016-05-22T10:35:53.781Z,983.65
2016-05-22T10:36:53.783Z,983.65
2016-05-22T10:37:53.801Z,983.58
2016-05-22T10:38:53.819Z,983.61
2016-05-22T10:39:53.822Z,983.5
2016-05-22T10:40:53.825Z,983.5
2016-05-22T10:41:53.828Z,983.48
2016-05-22T10:42:53.845Z,983.51
2016-05-22T10:43:53.848Z,983.5
2016-05-22T10:44:53.850Z,983.61
2016-05-22T10:45:53.870Z,983.55
2016-05-22T10:46:53.871Z,983.6
2016-05-22T10:47:53.874Z,983.57
2016-05-22T10:48:53.893Z,983.56
2016-05-22T10:49:53.896Z,983.54
2016-05-22T10:50:53.914Z,983.57
2016-05-22T10:51:53.932Z,983.56
2016-05-22T10:52:53.919Z,983.53
2016-05-22T10:53:53.938Z,983.55
2016-05-22T10:54:53.957Z,983.54
2016-05-22T10:55:53.960Z,983.54
2016-05-22T10:56:53.961Z,983.5
2016-05-22T10:57:54.417Z,983.49
2016-05-22T10:58:54.513Z,983.5
2016-05-22T10:59:53.985Z,983.53
2016-05-22T11:00:54.004Z,983.55
2016-05-22T11:01:54.006Z,983.48
2016-05-22T11:02:54.009Z,983.46
2016-05-22T11:03:54.027Z,983.5
2016-05-22T11:04:54.030Z,983.41
2016-05-22T11:05:54.048Z,983.39
2016-05-22T11:06:54.050Z,983.33
2016-05-22T11:07:54.053Z,983.33
2016-05-22T11:08:54.072Z,983.34
2016-05-22T11:09:54.074Z,983.34
2016-05-22T11:10:54.093Z,983.33
2016-05-22T11:11:54.095Z,983.34
2016-05-22T11:12:54.114Z,983.3
2016-05-22T11:13:54.132Z,983.3
2016-05-22T11:14:54.119Z,983.27
2016-05-22T11:15:54.138Z,983.23
2016-05-22T11:16:54.141Z,983.28
2016-05-22T11:17:54.158Z,983.24
2016-05-22T11:18:54.161Z,983.27
2016-05-22T11:19:54.179Z,983.2
2016-05-22T11:20:54.182Z,983.19
2016-05-22T11:21:54.185Z,983.22
2016-05-22T11:22:54.188Z,983.17
2016-05-22T11:23:54.206Z,983.18
2016-05-22T11:24:54.208Z,983.22
2016-05-22T11:25:54.227Z,983.12
2016-05-22T11:26:54.230Z,983.13
2016-05-22T11:27:54.248Z,983.13
2016-05-22T11:28:54.251Z,983.07
2016-05-22T11:29:54.268Z,983.08
2016-05-22T11:30:54.271Z,983.02
2016-05-22T11:31:54.274Z,983.1
2016-05-22T11:32:54.277Z,983.07
2016-05-22T11:33:54.296Z,983.07
2016-05-22T11:34:54.345Z,983.13
2016-05-22T11:35:54.317Z,983.04
2016-05-22T11:36:54.320Z,983.06
2016-05-22T11:37:54.322Z,983.02
2016-05-22T11:38:54.340Z,982.98
2016-05-22T11:39:54.342Z,982.98
2016-05-22T11:40:54.376Z,982.96
2016-05-22T11:41:54.364Z,982.9
2016-05-22T11:42:54.367Z,982.94
2016-05-22T11:43:54.384Z,982.97
2016-05-22T11:44:54.387Z,982.91
2016-05-22T11:45:54.406Z,982.91
2016-05-22T11:46:54.409Z,982.91
2016-05-22T11:47:54.411Z,982.88
2016-05-22T11:48:54.429Z,982.87
2016-05-22T11:49:54.448Z,982.86
2016-05-22T11:50:54.435Z,982.89
2016-05-22T11:51:54.453Z,982.83
2016-05-22T11:52:54.456Z,982.82
2016-05-22T11:53:54.474Z,982.82
2016-05-22T11:54:54.477Z,982.78
2016-05-22T11:55:54.480Z,982.8
2016-05-22T11:56:54.498Z,982.76
2016-05-22T11:57:54.501Z,982.74
2016-05-22T11:58:54.706Z,982.74
2016-05-22T11:59:54.521Z,982.72
2016-05-22T12:00:54.524Z,982.71
2016-05-22T12:01:54.543Z,982.69
2016-05-22T12:02:54.546Z,982.69
2016-05-22T12:03:54.563Z,982.69
2016-05-22T12:04:54.613Z,982.73
2016-05-22T12:05:54.584Z,982.74
2016-05-22T12:06:54.587Z,982.77
2016-05-22T12:07:54.590Z,982.71
2016-05-22T12:08:54.608Z,982.74
2016-05-22T12:09:54.611Z,982.73
2016-05-22T12:10:54.614Z,982.74
2016-05-22T12:11:54.632Z,982.69
2016-05-22T12:12:55.010Z,982.7
2016-05-22T12:13:54.636Z,982.68
2016-05-22T12:14:54.656Z,982.64
2016-05-22T12:15:54.674Z,982.61
2016-05-22T12:16:54.677Z,982.6
2016-05-22T12:17:54.680Z,982.6
2016-05-22T12:18:54.682Z,982.63
2016-05-22T12:19:54.700Z,982.62
2016-05-22T12:20:54.733Z,982.59
2016-05-22T12:21:54.721Z,982.58
2016-05-22T12:22:54.724Z,982.59
2016-05-22T12:23:54.742Z,982.55
2016-05-22T12:24:54.792Z,982.52
2016-05-22T12:25:54.764Z,982.44
2016-05-22T12:26:54.766Z,982.42
2016-05-22T12:27:54.768Z,982.42
2016-05-22T12:28:54.787Z,982.42
2016-05-22T12:29:54.790Z,982.42
2016-05-22T12:30:54.807Z,982.35
2016-05-22T12:31:54.810Z,982.38
2016-05-22T12:32:54.813Z,982.41