createdAt,value
2023-05-07T00:01:13.678Z,4.97
2023-05-07T00:03:43.804Z,4.90
2023-05-07T00:06:13.844Z,4.77
2023-05-07T00:08:42.318Z,4.93
2023-05-07T00:11:11.099Z,5.53
2023-05-07T00:13:39.752Z,4.80
2023-05-07T00:16:08.503Z,4.70
2023-05-07T00:18:37.121Z,4.73
2023-05-07T00:21:07.692Z,4.73
2023-05-07T00:23:36.269Z,4.87
2023-05-07T00:26:05.019Z,4.37
2023-05-07T00:28:33.774Z,4.40
2023-05-07T00:31:02.494Z,4.40
2023-05-07T00:33:31.266Z,4.37
2023-05-07T00:36:02.559Z,3.97
2023-05-07T00:38:32.663Z,4.90
2023-05-07T00:41:01.189Z,4.60
2023-05-07T00:43:29.901Z,4.80
2023-05-07T00:45:58.514Z,4.80
2023-05-07T00:48:28.243Z,4.87
2023-05-07T00:50:57.130Z,4.70
2023-05-07T00:53:25.748Z,4.93
2023-05-07T00:55:55.700Z,4.10
2023-05-07T00:58:24.805Z,5.30
2023-05-07T01:00:53.597Z,4.90
2023-05-07T01:03:23.574Z,4.93
2023-05-07T01:05:54.724Z,5.30
2023-05-07T01:08:26.758Z,5.73
2023-05-07T01:10:59.783Z,5.37
2023-05-07T01:13:29.678Z,5.00
2023-05-07T01:15:58.290Z,5.53
2023-05-07T01:18:27.091Z,5.47
2023-05-07T01:20:58.414Z,5.80
2023-05-07T01:23:30.678Z,6.00
2023-05-07T01:25:59.314Z,5.43
2023-05-07T01:28:29.908Z,6.27
2023-05-07T01:31:05.767Z,6.27
2023-05-07T01:33:39.077Z,6.73
2023-05-07T01:36:10.678Z,6.00
2023-05-07T01:38:42.936Z,6.30
2023-05-07T01:41:11.933Z,7.10
2023-05-07T01:43:45.145Z,6.10
2023-05-07T01:46:14.804Z,6.13
2023-05-07T01:48:47.009Z,6.10
2023-05-07T01:51:15.883Z,6.70
2023-05-07T01:53:49.025Z,5.70
2023-05-07T01:56:18.145Z,5.87
2023-05-07T01:58:48.376Z,6.00
2023-05-07T02:01:17.699Z,5.50
2023-05-07T02:03:46.994Z,4.83
2023-05-07T02:06:22.856Z,4.70
2023-05-07T02:08:54.512Z,5.43
2023-05-07T02:11:23.166Z,5.40
2023-05-07T02:13:51.627Z,5.17
2023-05-07T02:16:21.208Z,5.03
2023-05-07T02:18:49.794Z,5.00
2023-05-07T02:21:18.493Z,4.67
2023-05-07T02:23:47.286Z,4.80
2023-05-07T02:26:17.431Z,4.73
2023-05-07T02:28:48.999Z,5.40
2023-05-07T02:31:17.709Z,5.83
2023-05-07T02:33:46.475Z,5.37
2023-05-07T02:36:16.466Z,5.27
2023-05-07T02:39:07.964Z,5.30
2023-05-07T02:41:38.651Z,4.67
2023-05-07T02:44:07.227Z,5.23
2023-05-07T02:46:36.425Z,5.07
2023-05-07T02:49:10.245Z,5.50
2023-05-07T02:51:39.023Z,5.40
2023-05-07T02:54:13.321Z,5.60
2023-05-07T02:56:43.455Z,5.30
2023-05-07T02:59:11.885Z,5.37
2023-05-07T03:01:45.202Z,5.53
2023-05-07T03:04:15.080Z,5.67
2023-05-07T03:06:43.965Z,5.47
2023-05-07T03:09:12.957Z,6.00
2023-05-07T03:11:43.208Z,5.23
2023-05-07T03:14:12.043Z,5.87
2023-05-07T03:16:41.692Z,6.20
2023-05-07T03:19:10.366Z,5.90
2023-05-07T03:21:39.178Z,6.40
2023-05-07T03:24:08.482Z,5.77
2023-05-07T03:26:37.231Z,4.83
2023-05-07T03:29:08.283Z,4.40
2023-05-07T03:31:37.082Z,4.50
2023-05-07T03:34:05.600Z,5.00
2023-05-07T03:36:34.260Z,5.13
2023-05-07T03:39:02.816Z,4.70
2023-05-07T03:41:39.067Z,4.40
2023-05-07T03:44:09.365Z,4.10
2023-05-07T03:46:38.689Z,3.80
2023-05-07T03:49:07.907Z,4.70
2023-05-07T03:51:37.251Z,4.30
2023-05-07T03:54:08.119Z,4.30
2023-05-07T03:56:37.171Z,4.27
2023-05-07T03:59:05.796Z,4.27
2023-05-07T04:01:36.385Z,3.90
2023-05-07T04:04:05.834Z,3.97
2023-05-07T04:06:37.204Z,4.20
2023-05-07T04:09:06.203Z,4.10
2023-05-07T04:11:34.934Z,3.93
2023-05-07T04:14:03.650Z,3.83
2023-05-07T04:16:32.234Z,3.77
2023-05-07T04:19:02.615Z,4.30
2023-05-07T04:21:32.076Z,4.03
2023-05-07T04:24:01.718Z,4.00
2023-05-07T04:26:30.804Z,4.30
2023-05-07T04:29:00.563Z,4.53
2023-05-07T04:31:34.393Z,4.70
2023-05-07T04:34:04.525Z,4.70
2023-05-07T04:36:34.355Z,4.53
2023-05-07T04:39:07.766Z,4.33
2023-05-07T04:41:38.684Z,4.17
2023-05-07T04:44:10.533Z,4.27
2023-05-07T04:46:39.466Z,4.27
2023-05-07T04:49:09.572Z,3.40
2023-05-07T04:51:39.408Z,3.60
2023-05-07T04:54:08.120Z,3.63
2023-05-07T04:56:36.944Z,4.00
2023-05-07T04:59:06.995Z,3.63
2023-05-07T05:01:36.042Z,3.90
2023-05-07T05:04:06.702Z,4.20
2023-05-07T05:06:36.816Z,4.47
2023-05-07T05:09:07.343Z,4.20
2023-05-07T05:11:37.443Z,4.10
2023-05-07T05:14:06.803Z,4.37
2023-05-07T05:16:35.931Z,5.10
2023-05-07T05:19:04.718Z,4.50
2023-05-07T05:21:37.517Z,4.90
2023-05-07T05:24:10.260Z,5.00
2023-05-07T05:26:38.866Z,4.60
2023-05-07T05:29:08.931Z,5.03
2023-05-07T05:31:39.665Z,5.10
2023-05-07T05:34:08.615Z,4.50
2023-05-07T05:36:40.735Z,4.80
2023-05-07T05:39:12.946Z,4.70
2023-05-07T05:41:41.785Z,4.93
2023-05-07T05:44:10.636Z,4.50
2023-05-07T05:46:40.033Z,4.53
2023-05-07T05:49:08.996Z,4.77
2023-05-07T05:51:39.322Z,4.23
2023-05-07T05:54:08.502Z,4.53
2023-05-07T05:56:37.326Z,4.57
2023-05-07T05:59:06.121Z,3.80
2023-05-07T06:01:36.169Z,3.60
2023-05-07T06:04:06.926Z,3.43
2023-05-07T06:06:36.744Z,3.10
2023-05-07T06:09:07.345Z,3.37
2023-05-07T06:11:42.230Z,3.40
2023-05-07T06:14:12.378Z,3.27
2023-05-07T06:16:43.218Z,3.07
2023-05-07T06:19:11.803Z,3.30
2023-05-07T06:21:42.399Z,3.23
2023-05-07T06:24:12.756Z,3.30
2023-05-07T06:26:42.398Z,3.43
2023-05-07T06:29:11.571Z,3.20
2023-05-07T06:31:42.828Z,3.70
2023-05-07T06:34:15.328Z,3.50
2023-05-07T06:36:44.439Z,3.80
2023-05-07T06:39:36.997Z,3.57
2023-05-07T06:42:06.162Z,3.43
2023-05-07T06:44:35.810Z,3.13
2023-05-07T06:47:09.974Z,2.97
2023-05-07T06:49:41.280Z,3.30
2023-05-07T06:52:10.272Z,2.73
2023-05-07T06:54:40.256Z,3.03
2023-05-07T06:57:10.017Z,3.10
2023-05-07T06:59:38.870Z,2.80
2023-05-07T07:02:07.902Z,2.87
2023-05-07T07:04:37.017Z,2.80
2023-05-07T07:07:10.004Z,3.30
2023-05-07T07:09:40.723Z,2.73
2023-05-07T07:12:10.990Z,2.90
2023-05-07T07:14:42.545Z,3.07
2023-05-07T07:17:11.501Z,2.90
2023-05-07T07:19:41.218Z,2.30
2023-05-07T07:22:11.446Z,2.90
2023-05-07T07:24:43.105Z,3.00
2023-05-07T07:27:16.855Z,3.13
2023-05-07T07:29:46.281Z,2.80
2023-05-07T07:32:14.856Z,2.90
2023-05-07T07:34:44.001Z,3.10
2023-05-07T07:37:13.168Z,3.13
2023-05-07T07:39:43.397Z,3.70
2023-05-07T07:42:12.329Z,4.03
2023-05-07T07:44:42.121Z,4.00
2023-05-07T07:47:13.270Z,4.13
2023-05-07T07:49:43.339Z,3.80
2023-05-07T07:52:12.666Z,4.10
2023-05-07T07:54:44.407Z,3.53
2023-05-07T07:57:13.606Z,3.80
2023-05-07T07:59:44.586Z,3.90
2023-05-07T08:02:16.080Z,3.60
2023-05-07T08:04:45.901Z,4.17
2023-05-07T08:07:15.249Z,3.43
2023-05-07T08:09:50.243Z,3.50
2023-05-07T08:12:23.439Z,3.53
2023-05-07T08:14:54.138Z,3.13
2023-05-07T08:17:24.701Z,3.63
2023-05-07T08:19:54.710Z,3.80
2023-05-07T08:22:26.124Z,3.90
2023-05-07T08:24:56.939Z,4.43
2023-05-07T08:27:26.300Z,4.10
2023-05-07T08:29:56.325Z,4.57
2023-05-07T08:32:25.497Z,4.20
2023-05-07T08:34:54.724Z,4.20
2023-05-07T08:37:28.989Z,4.83
2023-05-07T08:40:00.383Z,4.97
2023-05-07T08:42:38.150Z,4.47
2023-05-07T08:45:11.075Z,5.13
2023-05-07T08:47:47.498Z,4.40
2023-05-07T08:50:18.825Z,4.67
2023-05-07T08:52:48.137Z,4.87
2023-05-07T08:55:21.127Z,4.60
2023-05-07T08:57:50.270Z,4.10
2023-05-07T09:00:20.004Z,4.03
2023-05-07T09:02:52.964Z,4.20
2023-05-07T09:05:25.768Z,3.37
2023-05-07T09:07:58.442Z,4.40
2023-05-07T09:10:30.479Z,3.63
2023-05-07T09:13:01.922Z,3.30
2023-05-07T09:15:31.968Z,3.47
2023-05-07T09:18:04.281Z,3.87
2023-05-07T09:20:35.611Z,3.50
2023-05-07T09:23:05.062Z,3.83
2023-05-07T09:25:37.108Z,4.10
2023-05-07T09:28:13.564Z,3.60
2023-05-07T09:30:43.298Z,4.40
2023-05-07T09:33:15.344Z,4.03
2023-05-07T09:35:48.812Z,4.97
2023-05-07T09:38:23.949Z,4.40
2023-05-07T09:41:16.364Z,4.20
2023-05-07T09:43:58.295Z,4.00
2023-05-07T09:46:36.220Z,4.37
2023-05-07T09:49:15.484Z,3.63
2023-05-07T09:51:51.477Z,3.27
2023-05-07T09:54:22.857Z,3.50
2023-05-07T09:56:57.088Z,3.30
2023-05-07T09:59:30.427Z,3.03
2023-05-07T10:02:05.074Z,2.87
2023-05-07T10:04:39.735Z,3.30
2023-05-07T10:07:09.844Z,3.50
2023-05-07T10:09:41.028Z,3.37
2023-05-07T10:12:17.733Z,3.13
2023-05-07T10:14:49.711Z,3.10
2023-05-07T10:17:20.255Z,3.00
2023-05-07T10:19:52.329Z,2.87
2023-05-07T10:22:22.641Z,2.90
2023-05-07T10:24:56.211Z,2.63
2023-05-07T10:27:27.645Z,2.43
2023-05-07T10:30:11.591Z,2.77
2023-05-07T10:32:47.578Z,3.03
2023-05-07T10:35:28.409Z,7.47
2023-05-07T10:37:57.769Z,8.47
2023-05-07T10:40:29.742Z,3.43
2023-05-07T10:43:10.028Z,3.03
2023-05-07T10:46:13.769Z,4.07
2023-05-07T10:49:17.900Z,3.33
2023-05-07T10:52:16.416Z,3.50
2023-05-07T10:55:22.785Z,3.03
2023-05-07T11:01:12.356Z,3.00
2023-05-07T11:04:18.906Z,2.70
2023-05-07T11:07:28.741Z,2.80
2023-05-07T11:10:12.553Z,3.10
2023-05-07T11:13:08.744Z,3.13
2023-05-07T11:15:47.888Z,3.27
2023-05-07T11:18:51.295Z,2.80
2023-05-07T11:21:38.573Z,3.27
2023-05-07T11:24:27.539Z,3.13
2023-05-07T11:27:01.147Z,2.80
2023-05-07T11:29:34.987Z,2.27
2023-05-07T11:32:15.538Z,2.20
2023-05-07T11:34:55.106Z,2.73
2023-05-07T11:37:26.131Z,2.70
2023-05-07T11:40:11.097Z,3.37
2023-05-07T11:42:42.595Z,3.60
2023-05-07T11:45:13.521Z,6.70
2023-05-07T11:47:44.977Z,6.80
2023-05-07T11:50:14.260Z,3.97
2023-05-07T11:52:52.320Z,2.70
2023-05-07T11:55:24.070Z,2.57
2023-05-07T11:57:55.093Z,2.57
2023-05-07T12:00:25.698Z,2.80
2023-05-07T12:02:55.824Z,3.00
2023-05-07T12:05:24.774Z,2.70
2023-05-07T12:07:59.690Z,3.00
2023-05-07T12:10:29.372Z,2.60
2023-05-07T12:12:58.718Z,3.30
2023-05-07T12:15:31.690Z,2.80
2023-05-07T12:18:01.856Z,2.47
2023-05-07T12:20:30.801Z,2.60
2023-05-07T12:23:00.008Z,2.80
2023-05-07T12:25:32.559Z,3.80
2023-05-07T12:28:05.710Z,4.33
2023-05-07T12:30:40.437Z,4.50
2023-05-07T12:33:10.608Z,4.23
2023-05-07T12:35:42.109Z,3.50
2023-05-07T12:38:13.272Z,3.30
2023-05-07T12:40:44.230Z,2.97
2023-05-07T12:43:20.885Z,3.10
2023-05-07T12:45:53.299Z,2.63
2023-05-07T12:48:23.487Z,3.03
2023-05-07T12:50:52.916Z,3.00
2023-05-07T12:53:24.795Z,3.00
2023-05-07T12:55:55.595Z,3.33
2023-05-07T12:58:28.045Z,3.17
2023-05-07T13:01:01.180Z,3.47
2023-05-07T13:03:33.274Z,3.87
2023-05-07T13:06:04.031Z,3.97
2023-05-07T13:08:35.606Z,3.83
2023-05-07T13:11:05.984Z,3.80
2023-05-07T13:13:35.710Z,4.23
2023-05-07T13:16:08.406Z,3.20
2023-05-07T13:18:38.595Z,3.10
2023-05-07T13:21:07.850Z,3.03
2023-05-07T13:23:36.713Z,2.43
2023-05-07T13:26:14.580Z,3.00
2023-05-07T13:28:54.583Z,2.50
2023-05-07T13:31:25.763Z,3.20
2023-05-07T13:33:54.362Z,2.97
2023-05-07T13:36:27.178Z,4.00
2023-05-07T13:38:56.116Z,3.70
2023-05-07T13:41:26.417Z,3.43
2023-05-07T13:43:55.429Z,2.97
2023-05-07T13:46:26.308Z,3.10
2023-05-07T13:48:56.071Z,3.43
2023-05-07T13:51:24.656Z,3.10
2023-05-07T13:53:53.985Z,3.07
2023-05-07T13:56:23.010Z,3.37
2023-05-07T13:58:59.621Z,3.30
2023-05-07T14:01:31.464Z,2.83
2023-05-07T14:04:00.994Z,2.60
2023-05-07T14:06:30.263Z,2.70
2023-05-07T14:08:59.574Z,2.60
2023-05-07T14:11:28.380Z,2.40
2023-05-07T14:13:58.659Z,3.10
2023-05-07T14:16:27.687Z,2.93
2023-05-07T14:18:59.994Z,3.13
2023-05-07T14:21:28.940Z,3.20
2023-05-07T14:23:58.883Z,3.07
2023-05-07T14:26:28.494Z,3.10
2023-05-07T14:28:59.717Z,3.23
2023-05-07T14:31:28.890Z,4.13
2023-05-07T14:34:01.146Z,3.20
2023-05-07T14:36:33.534Z,3.50
2023-05-07T14:39:03.142Z,3.83
2023-05-07T14:41:34.528Z,3.70
2023-05-07T14:44:06.578Z,3.43
2023-05-07T14:46:35.630Z,3.53
2023-05-07T14:49:07.060Z,3.13
2023-05-07T14:51:36.145Z,2.93
2023-05-07T14:54:05.508Z,3.60
2023-05-07T14:56:34.635Z,3.30
2023-05-07T14:59:05.656Z,3.40
2023-05-07T15:01:35.012Z,3.07
2023-05-07T15:04:04.586Z,2.93
2023-05-07T15:06:35.720Z,3.60
2023-05-07T15:09:05.417Z,3.50
2023-05-07T15:11:34.216Z,3.53
2023-05-07T15:14:03.294Z,3.00
2023-05-07T15:16:35.522Z,3.20
2023-05-07T15:19:07.098Z,3.70
2023-05-07T15:21:37.885Z,3.10
2023-05-07T15:24:15.415Z,3.50
2023-05-07T15:26:45.318Z,3.17
2023-05-07T15:29:14.943Z,3.20
2023-05-07T15:31:44.025Z,3.13
2023-05-07T15:34:13.479Z,3.73
2023-05-07T15:36:45.062Z,3.60
2023-05-07T15:39:14.246Z,3.23
2023-05-07T15:41:43.873Z,3.40
2023-05-07T15:44:13.702Z,3.20
2023-05-07T15:46:42.867Z,3.60
2023-05-07T15:49:12.495Z,3.37
2023-05-07T15:51:43.662Z,4.00
2023-05-07T15:54:13.442Z,3.57
2023-05-07T15:56:42.961Z,3.03
2023-05-07T15:59:13.166Z,3.60
2023-05-07T16:01:42.665Z,3.30
2023-05-07T16:04:13.597Z,3.83
2023-05-07T16:06:47.608Z,3.30
2023-05-07T16:09:16.949Z,3.60
2023-05-07T16:11:46.253Z,3.80
2023-05-07T16:14:15.430Z,3.63
2023-05-07T16:16:44.174Z,3.73
2023-05-07T16:19:13.864Z,3.10
2023-05-07T16:21:44.290Z,3.40
2023-05-07T16:24:14.438Z,3.77
2023-05-07T16:26:43.464Z,3.30
2023-05-07T16:29:12.603Z,3.60
2023-05-07T16:31:42.131Z,3.60
2023-05-07T16:34:11.422Z,3.33
2023-05-07T16:36:40.322Z,3.40
2023-05-07T16:39:12.382Z,3.30
2023-05-07T16:41:41.260Z,3.93
2023-05-07T16:44:10.051Z,4.20
2023-05-07T16:46:39.208Z,5.87
2023-05-07T16:49:08.290Z,4.97
2023-05-07T16:51:37.532Z,4.20
2023-05-07T16:54:06.709Z,4.30
2023-05-07T16:56:36.925Z,4.23
2023-05-07T16:59:06.495Z,4.40
2023-05-07T17:01:35.746Z,4.40
2023-05-07T17:04:04.949Z,4.20
2023-05-07T17:06:35.364Z,4.30
2023-05-07T17:09:04.771Z,4.70
2023-05-07T17:11:35.506Z,4.50
2023-05-07T17:14:06.368Z,4.30
2023-05-07T17:16:35.718Z,4.60
2023-05-07T17:19:04.804Z,4.10
2023-05-07T17:21:33.783Z,4.17
2023-05-07T17:24:02.843Z,4.27
2023-05-07T17:26:33.278Z,3.90
2023-05-07T17:29:02.090Z,4.40
2023-05-07T17:31:32.654Z,3.67
2023-05-07T17:34:01.479Z,4.53
2023-05-07T17:36:30.178Z,4.17
2023-05-07T17:38:58.925Z,4.10
2023-05-07T17:41:27.577Z,3.70
2023-05-07T17:43:56.695Z,3.87
2023-05-07T17:46:25.885Z,3.70
2023-05-07T17:48:57.231Z,4.40
2023-05-07T17:51:36.073Z,4.10
2023-05-07T17:54:11.384Z,4.43
2023-05-07T17:56:40.321Z,4.27
2023-05-07T17:59:09.626Z,4.50
2023-05-07T18:01:38.622Z,5.17
2023-05-07T18:04:11.366Z,5.27
2023-05-07T18:06:42.316Z,4.27
2023-05-07T18:09:11.588Z,4.00
2023-05-07T18:11:40.238Z,4.50
2023-05-07T18:14:09.388Z,4.37
2023-05-07T18:16:38.515Z,4.37
2023-05-07T18:19:09.912Z,4.40
2023-05-07T18:21:40.759Z,3.53
2023-05-07T18:24:14.148Z,3.70
2023-05-07T18:26:44.183Z,4.13
2023-05-07T18:29:13.784Z,4.00
2023-05-07T18:31:43.330Z,3.83
2023-05-07T18:34:14.603Z,4.60
2023-05-07T18:36:44.469Z,4.13
2023-05-07T18:39:17.880Z,4.20
2023-05-07T18:41:48.934Z,4.27
2023-05-07T18:44:20.870Z,4.33
2023-05-07T18:46:50.074Z,4.43
2023-05-07T18:49:21.239Z,4.20
2023-05-07T18:51:50.481Z,4.33
2023-05-07T18:54:19.749Z,4.03
2023-05-07T18:56:48.797Z,4.40
2023-05-07T18:59:19.025Z,4.33
2023-05-07T19:01:49.242Z,4.60
2023-05-07T19:04:20.781Z,4.80
2023-05-07T19:06:50.260Z,5.00
2023-05-07T19:09:19.870Z,4.27
2023-05-07T19:11:49.622Z,4.83
2023-05-07T19:14:18.611Z,5.40
2023-05-07T19:16:50.492Z,4.70
2023-05-07T19:19:21.712Z,4.33
2023-05-07T19:21:54.887Z,4.23
2023-05-07T19:24:24.019Z,4.07
2023-05-07T19:26:54.248Z,4.27
2023-05-07T19:29:23.633Z,3.80
2023-05-07T19:31:53.663Z,4.10
2023-05-07T19:34:24.861Z,4.20
2023-05-07T19:36:54.434Z,4.10
2023-05-07T19:39:24.970Z,4.03
2023-05-07T19:41:56.277Z,4.43
2023-05-07T19:44:29.122Z,4.53
2023-05-07T19:47:01.731Z,4.80
2023-05-07T19:49:32.860Z,4.63
2023-05-07T19:52:02.732Z,4.37
2023-05-07T19:54:32.588Z,4.97
2023-05-07T19:57:01.646Z,4.87
2023-05-07T19:59:31.616Z,4.70
2023-05-07T20:02:00.848Z,4.70
2023-05-07T20:04:33.772Z,4.60
2023-05-07T20:07:05.200Z,4.40
2023-05-07T20:09:36.414Z,4.80
2023-05-07T20:12:07.578Z,5.27
2023-05-07T20:14:40.198Z,5.10
2023-05-07T20:17:10.324Z,5.43
2023-05-07T20:19:39.743Z,5.40
2023-05-07T20:22:12.102Z,5.00
2023-05-07T20:24:41.333Z,5.70
2023-05-07T20:27:11.779Z,5.73
2023-05-07T20:29:42.461Z,6.43
2023-05-07T20:32:12.070Z,4.00
2023-05-07T20:34:44.102Z,4.40
2023-05-07T20:37:16.722Z,4.13
2023-05-07T20:39:47.019Z,3.53
2023-05-07T20:42:18.209Z,3.57
2023-05-07T20:44:47.450Z,4.00
2023-05-07T20:47:16.386Z,4.20
2023-05-07T20:49:46.488Z,3.93
2023-05-07T20:52:19.414Z,2.67
2023-05-07T20:54:50.423Z,2.80
2023-05-07T20:57:20.888Z,2.90
2023-05-07T20:59:50.109Z,2.73
2023-05-07T21:02:20.822Z,3.27
2023-05-07T21:04:52.130Z,2.97
2023-05-07T21:07:23.616Z,3.00
2023-05-07T21:09:53.034Z,3.50
2023-05-07T21:12:23.484Z,3.00
2023-05-07T21:14:52.858Z,3.27
2023-05-07T21:17:24.962Z,3.47
2023-05-07T21:19:54.426Z,3.00
2023-05-07T21:22:26.605Z,3.13
2023-05-07T21:24:55.754Z,2.63
2023-05-07T21:27:25.527Z,3.20
2023-05-07T21:30:03.368Z,2.83
2023-05-07T21:32:32.311Z,2.93
2023-05-07T21:35:01.611Z,3.43
2023-05-07T21:37:31.838Z,3.40
2023-05-07T21:40:00.688Z,3.40
2023-05-07T21:42:29.421Z,3.17
2023-05-07T21:44:58.139Z,3.80
2023-05-07T21:47:26.995Z,3.73
2023-05-07T21:49:55.701Z,4.00
2023-05-07T21:52:26.369Z,4.00
2023-05-07T21:54:56.493Z,4.37
2023-05-07T21:57:25.686Z,4.80
2023-05-07T21:59:54.271Z,4.10
2023-05-07T22:02:22.938Z,3.57
2023-05-07T22:04:52.012Z,3.53
2023-05-07T22:07:21.010Z,3.80
2023-05-07T22:09:49.632Z,3.63
2023-05-07T22:12:19.898Z,3.40
2023-05-07T22:14:48.760Z,3.80
2023-05-07T22:17:17.635Z,3.70
2023-05-07T22:19:46.746Z,3.90
2023-05-07T22:22:15.822Z,4.00
2023-05-07T22:24:44.752Z,3.87
2023-05-07T22:27:13.341Z,3.87
2023-05-07T22:29:43.754Z,3.80
2023-05-07T22:32:12.894Z,3.97
2023-05-07T22:34:42.009Z,2.93
2023-05-07T22:37:11.342Z,3.73
2023-05-07T22:39:42.354Z,3.30
2023-05-07T22:42:11.030Z,4.00
2023-05-07T22:44:39.630Z,3.60
2023-05-07T22:47:09.991Z,4.17
2023-05-07T22:49:38.681Z,3.83
2023-05-07T22:52:07.291Z,5.37
2023-05-07T22:54:35.929Z,5.57
2023-05-07T22:57:04.456Z,5.90
2023-05-07T22:59:33.431Z,6.63
2023-05-07T23:02:02.054Z,6.70
2023-05-07T23:04:32.496Z,7.17
2023-05-07T23:07:03.077Z,7.67
2023-05-07T23:09:32.125Z,7.93
2023-05-07T23:12:00.765Z,8.30
2023-05-07T23:14:29.361Z,8.10
2023-05-07T23:16:57.886Z,8.60
2023-05-07T23:19:26.743Z,8.33
2023-05-07T23:21:57.301Z,8.20
2023-05-07T23:24:25.912Z,8.57
2023-05-07T23:26:54.627Z,9.03
2023-05-07T23:29:23.498Z,7.93
2023-05-07T23:31:52.476Z,8.50
2023-05-07T23:34:24.258Z,7.97
2023-05-07T23:36:53.250Z,8.20
2023-05-07T23:39:23.361Z,9.23
2023-05-07T23:41:52.796Z,8.33
2023-05-07T23:44:21.554Z,7.87
2023-05-07T23:46:50.426Z,8.80
2023-05-07T23:49:19.038Z,8.70
2023-05-07T23:51:47.681Z,9.20
2023-05-07T23:54:16.780Z,8.23
2023-05-07T23:56:49.298Z,9.07
2023-05-07T23:59:18.124Z,9.53
