createdAt,value
2018-07-26T00:00:34.716Z,98.90
2018-07-26T00:03:10.277Z,99.30
2018-07-26T00:05:45.791Z,99.70
2018-07-26T00:08:21.677Z,99.90
2018-07-26T00:10:57.283Z,99.90
2018-07-26T00:13:32.767Z,99.90
2018-07-26T00:16:08.604Z,99.90
2018-07-26T00:18:44.793Z,99.90
2018-07-26T00:21:20.163Z,99.90
2018-07-26T00:23:55.591Z,99.90
2018-07-26T00:26:31.358Z,99.90
2018-07-26T00:29:06.749Z,99.90
2018-07-26T00:31:42.180Z,99.90
2018-07-26T00:34:17.953Z,99.90
2018-07-26T00:36:53.212Z,99.90
2018-07-26T00:39:28.641Z,99.90
2018-07-26T00:42:04.437Z,99.90
2018-07-26T00:44:40.442Z,99.90
2018-07-26T00:47:16.629Z,99.90
2018-07-26T00:49:52.191Z,99.90
2018-07-26T00:52:27.188Z,99.90
2018-07-26T00:55:02.178Z,99.90
2018-07-26T00:57:37.686Z,99.90
2018-07-26T01:00:13.452Z,99.90
2018-07-26T01:02:48.790Z,99.90
2018-07-26T01:05:23.796Z,99.90
2018-07-26T01:07:58.664Z,99.90
2018-07-26T01:10:33.367Z,99.90
2018-07-26T01:13:08.429Z,99.90
2018-07-26T01:15:43.381Z,99.90
2018-07-26T01:18:18.979Z,99.90
2018-07-26T01:20:56.965Z,99.90
2018-07-26T01:23:32.133Z,99.90
2018-07-26T01:26:07.607Z,99.90
2018-07-26T01:28:42.480Z,99.90
2018-07-26T01:33:52.990Z,99.90
2018-07-26T01:36:28.377Z,99.90
2018-07-26T01:39:03.826Z,99.90
2018-07-26T01:41:39.323Z,99.90
2018-07-26T01:44:17.293Z,99.90
2018-07-26T01:46:52.371Z,99.90
2018-07-26T01:49:27.093Z,99.90
2018-07-26T01:52:01.899Z,99.90
2018-07-26T01:54:37.207Z,99.90
2018-07-26T01:57:11.915Z,99.90
2018-07-26T01:59:46.818Z,99.90
2018-07-26T02:02:22.061Z,99.90
2018-07-26T02:04:57.161Z,99.90
2018-07-26T02:07:32.141Z,99.90
2018-07-26T02:10:07.223Z,99.90
2018-07-26T02:15:17.227Z,99.90
2018-07-26T02:17:52.255Z,99.90
2018-07-26T02:20:27.572Z,99.90
2018-07-26T02:23:03.025Z,99.90
2018-07-26T02:25:37.947Z,99.90
2018-07-26T02:28:13.250Z,99.90
2018-07-26T02:30:47.962Z,99.90
2018-07-26T02:33:22.737Z,99.90
2018-07-26T02:35:57.783Z,99.90
2018-07-26T02:38:39.371Z,99.90
2018-07-26T02:41:14.100Z,99.90
2018-07-26T02:43:49.251Z,99.90
2018-07-26T02:46:24.360Z,99.90
2018-07-26T02:48:59.515Z,99.90
2018-07-26T02:51:34.356Z,99.90
2018-07-26T02:54:09.526Z,99.90
2018-07-26T02:56:44.661Z,99.90
2018-07-26T02:59:20.183Z,99.90
2018-07-26T03:01:55.134Z,99.90
2018-07-26T03:04:30.169Z,99.90
2018-07-26T03:07:05.450Z,99.90
2018-07-26T03:09:41.033Z,99.90
2018-07-26T03:12:15.825Z,99.90
2018-07-26T03:14:50.858Z,99.90
2018-07-26T03:17:25.839Z,99.90
2018-07-26T03:20:01.134Z,99.90
2018-07-26T03:22:36.106Z,99.90
2018-07-26T03:25:11.888Z,99.90
2018-07-26T03:27:46.901Z,99.90
2018-07-26T03:30:22.294Z,99.90
2018-07-26T03:32:57.249Z,99.90
2018-07-26T03:35:32.168Z,99.90
2018-07-26T03:38:07.179Z,99.90
2018-07-26T03:40:41.986Z,99.90
2018-07-26T03:43:16.962Z,99.90
2018-07-26T03:45:51.966Z,99.90
2018-07-26T03:48:27.010Z,99.90
2018-07-26T03:51:02.111Z,99.90
2018-07-26T03:53:37.251Z,99.90
2018-07-26T03:56:12.286Z,99.90
2018-07-26T03:58:47.444Z,99.90
2018-07-26T04:01:22.670Z,99.90
2018-07-26T04:03:57.589Z,99.90
2018-07-26T04:06:32.667Z,99.90
2018-07-26T04:09:10.813Z,99.90
2018-07-26T04:11:46.418Z,99.90
2018-07-26T04:14:21.480Z,99.90
2018-07-26T04:16:56.782Z,99.90
2018-07-26T04:19:31.652Z,99.90
2018-07-26T04:22:06.715Z,99.90
2018-07-26T04:24:41.702Z,99.90
2018-07-26T04:27:16.819Z,99.90
2018-07-26T04:29:51.751Z,99.90
2018-07-26T04:32:27.129Z,99.90
2018-07-26T04:35:02.065Z,99.90
2018-07-26T04:37:36.958Z,99.90
2018-07-26T04:40:12.200Z,99.90
2018-07-26T04:42:47.849Z,99.90
2018-07-26T04:45:22.846Z,99.90
2018-07-26T04:47:57.954Z,99.90
2018-07-26T04:50:32.657Z,99.90
2018-07-26T04:53:07.827Z,99.90
2018-07-26T04:55:42.693Z,99.90
2018-07-26T04:58:17.865Z,99.90
2018-07-26T05:00:53.620Z,99.90
2018-07-26T05:03:28.806Z,99.90
2018-07-26T05:06:03.813Z,99.90
2018-07-26T05:08:38.862Z,99.90
2018-07-26T05:11:14.141Z,99.90
2018-07-26T05:13:49.261Z,99.90
2018-07-26T05:16:24.123Z,99.90
2018-07-26T05:18:59.515Z,99.90
2018-07-26T05:21:34.758Z,99.90
2018-07-26T05:24:10.265Z,99.90
2018-07-26T05:26:45.391Z,99.90
2018-07-26T05:29:20.817Z,99.90
2018-07-26T05:31:56.166Z,99.90
2018-07-26T05:34:31.168Z,99.90
2018-07-26T05:37:06.190Z,99.90
2018-07-26T05:39:41.490Z,99.90
2018-07-26T05:42:16.613Z,99.90
2018-07-26T05:44:51.885Z,99.90
2018-07-26T05:47:26.890Z,99.90
2018-07-26T05:50:02.008Z,99.90
2018-07-26T05:52:37.371Z,99.90
2018-07-26T05:55:13.049Z,99.90
2018-07-26T05:57:48.306Z,99.90
2018-07-26T06:00:23.463Z,99.90
2018-07-26T06:02:58.426Z,99.90
2018-07-26T06:05:33.589Z,99.90
2018-07-26T06:08:08.642Z,99.90
2018-07-26T06:10:43.796Z,99.90
2018-07-26T06:13:19.135Z,99.90
2018-07-26T06:15:58.442Z,99.90
2018-07-26T06:18:33.767Z,99.90
2018-07-26T06:21:08.696Z,99.90
2018-07-26T06:23:43.668Z,99.90
2018-07-26T06:26:18.985Z,99.90
2018-07-26T06:28:53.852Z,99.90
2018-07-26T06:31:29.134Z,99.90
2018-07-26T06:34:04.497Z,99.90
2018-07-26T06:36:39.563Z,99.90
2018-07-26T06:39:14.827Z,99.90
2018-07-26T06:41:49.790Z,99.90
2018-07-26T06:44:24.868Z,99.90
2018-07-26T06:47:00.225Z,99.90
2018-07-26T06:49:35.440Z,99.90
2018-07-26T06:52:11.077Z,99.90
2018-07-26T06:54:46.286Z,99.90
2018-07-26T06:57:21.102Z,99.90
2018-07-26T06:59:56.131Z,99.90
2018-07-26T07:02:31.552Z,99.90
2018-07-26T07:05:06.540Z,99.90
2018-07-26T07:07:41.355Z,99.90
2018-07-26T07:10:16.436Z,99.70
2018-07-26T07:15:26.710Z,97.40
2018-07-26T07:18:02.235Z,96.10
2018-07-26T07:20:39.025Z,95.80
2018-07-26T07:23:13.870Z,95.90
2018-07-26T07:25:49.173Z,95.00
2018-07-26T07:28:27.396Z,95.10
2018-07-26T07:31:02.492Z,94.60
2018-07-26T07:33:39.325Z,93.40
2018-07-26T07:36:15.136Z,92.80
2018-07-26T07:38:50.229Z,92.50
2018-07-26T07:41:25.377Z,92.90
2018-07-26T07:44:00.369Z,92.40
2018-07-26T07:46:35.806Z,92.20
2018-07-26T07:49:11.882Z,91.80
2018-07-26T07:51:46.882Z,91.30
2018-07-26T07:54:21.953Z,91.40
2018-07-26T07:56:57.165Z,90.80
2018-07-26T07:59:32.282Z,90.90
2018-07-26T08:04:42.993Z,89.70
2018-07-26T08:07:17.933Z,90.00
2018-07-26T08:09:52.948Z,88.10
2018-07-26T08:12:33.839Z,88.30
2018-07-26T08:15:10.522Z,89.90
2018-07-26T08:17:45.983Z,88.10
2018-07-26T08:20:21.111Z,87.40
2018-07-26T08:22:56.434Z,85.60
2018-07-26T08:25:31.771Z,84.80
2018-07-26T08:28:06.760Z,81.80
2018-07-26T08:30:41.833Z,83.10
2018-07-26T08:33:16.926Z,84.30
2018-07-26T08:35:51.782Z,82.70
2018-07-26T08:38:26.698Z,83.50
2018-07-26T08:41:01.575Z,84.30
2018-07-26T08:43:36.818Z,83.80
2018-07-26T08:46:11.755Z,80.30
2018-07-26T08:48:46.796Z,77.90
2018-07-26T08:51:21.836Z,78.90
2018-07-26T08:53:56.820Z,79.40
2018-07-26T08:56:32.022Z,79.10
2018-07-26T08:59:06.940Z,78.10
2018-07-26T09:01:42.196Z,78.00
2018-07-26T09:04:17.154Z,78.70
2018-07-26T09:06:52.135Z,81.60
2018-07-26T09:09:27.155Z,79.00
2018-07-26T09:12:02.200Z,77.10
2018-07-26T09:14:37.130Z,76.00
2018-07-26T09:17:13.546Z,75.50
2018-07-26T09:19:48.945Z,75.70
2018-07-26T09:22:24.190Z,74.60
2018-07-26T09:24:58.931Z,74.80
2018-07-26T09:27:38.975Z,75.70
2018-07-26T09:32:48.613Z,73.00
2018-07-26T09:35:24.001Z,72.10
2018-07-26T09:37:59.802Z,70.50
2018-07-26T09:40:34.918Z,69.70
2018-07-26T09:43:09.837Z,69.30
2018-07-26T09:45:44.920Z,69.10
2018-07-26T09:48:20.571Z,69.60
2018-07-26T09:50:55.917Z,69.30
2018-07-26T09:53:31.301Z,68.50
2018-07-26T09:56:06.451Z,66.70
2018-07-26T09:58:41.497Z,66.60
2018-07-26T10:01:22.059Z,66.20
2018-07-26T10:03:57.634Z,64.60
2018-07-26T10:06:32.729Z,64.80
2018-07-26T10:09:09.746Z,64.30
2018-07-26T10:11:44.783Z,64.80
2018-07-26T10:14:19.716Z,64.00
2018-07-26T10:16:54.843Z,64.70
2018-07-26T10:19:30.405Z,64.20
2018-07-26T10:22:05.413Z,62.40
2018-07-26T10:24:40.760Z,63.00
2018-07-26T10:27:16.103Z,62.40
2018-07-26T10:29:51.294Z,62.20
2018-07-26T10:32:26.248Z,61.30
2018-07-26T10:35:01.422Z,61.10
2018-07-26T10:37:36.279Z,60.40
2018-07-26T10:40:11.446Z,60.10
2018-07-26T10:42:47.044Z,59.20
2018-07-26T10:45:22.105Z,58.60
2018-07-26T10:47:57.206Z,58.80
2018-07-26T10:50:32.134Z,58.00
2018-07-26T10:53:07.397Z,57.70
2018-07-26T10:55:42.776Z,58.00
2018-07-26T10:58:19.118Z,57.50
2018-07-26T11:00:54.017Z,57.10
2018-07-26T11:03:30.137Z,56.40
2018-07-26T11:06:05.303Z,56.20
2018-07-26T11:08:40.553Z,56.00
2018-07-26T11:11:16.477Z,55.60
2018-07-26T11:13:52.158Z,54.70
2018-07-26T11:16:27.899Z,53.50
2018-07-26T11:19:03.400Z,53.80
2018-07-26T11:24:14.386Z,54.80
2018-07-26T11:29:24.958Z,53.90
2018-07-26T11:32:00.674Z,53.40
2018-07-26T11:34:36.762Z,53.00
2018-07-26T11:37:12.523Z,54.10
2018-07-26T11:39:53.087Z,53.60
2018-07-26T11:42:28.710Z,53.80
2018-07-26T11:45:05.439Z,53.70
2018-07-26T11:47:41.229Z,52.40
2018-07-26T11:50:17.046Z,52.70
2018-07-26T11:52:52.450Z,53.10
2018-07-26T11:55:28.287Z,52.90
2018-07-26T11:58:03.453Z,52.20
2018-07-26T12:00:38.862Z,51.40
2018-07-26T12:03:14.862Z,51.80
2018-07-26T12:05:50.495Z,52.40
2018-07-26T12:08:25.979Z,51.60
2018-07-26T12:11:01.553Z,50.60
2018-07-26T12:13:37.930Z,49.60
2018-07-26T12:16:13.369Z,51.10
2018-07-26T12:18:49.051Z,50.40
2018-07-26T12:21:25.244Z,50.00
2018-07-26T12:24:00.622Z,50.10
2018-07-26T12:26:36.379Z,49.40
2018-07-26T12:29:11.929Z,49.50
2018-07-26T12:31:47.354Z,48.60
2018-07-26T12:36:58.862Z,48.90
2018-07-26T12:39:35.936Z,49.40
2018-07-26T12:42:11.979Z,48.90
2018-07-26T12:44:47.583Z,49.10
2018-07-26T12:47:23.316Z,48.10
2018-07-26T12:49:58.624Z,48.10
2018-07-26T12:52:34.108Z,48.50
2018-07-26T12:55:09.619Z,49.00
2018-07-26T12:57:44.506Z,48.50
2018-07-26T13:00:20.002Z,48.20
2018-07-26T13:02:56.446Z,48.30
2018-07-26T13:05:32.399Z,47.80
2018-07-26T13:08:07.476Z,47.20
2018-07-26T13:10:42.425Z,47.50
2018-07-26T13:13:17.512Z,48.00
2018-07-26T13:15:52.508Z,46.80
2018-07-26T13:18:27.428Z,47.20
2018-07-26T13:21:02.427Z,47.10
2018-07-26T13:23:37.917Z,46.90
2018-07-26T13:28:48.005Z,47.50
2018-07-26T13:31:23.156Z,47.30
2018-07-26T13:36:34.139Z,46.60
2018-07-26T13:39:11.775Z,46.70
2018-07-26T13:41:46.995Z,46.50
2018-07-26T13:44:22.724Z,46.10
2018-07-26T13:46:58.114Z,46.00
2018-07-26T13:49:32.997Z,46.40
2018-07-26T13:52:09.048Z,46.60
2018-07-26T13:54:44.364Z,47.10
2018-07-26T13:57:19.552Z,47.10
2018-07-26T13:59:55.004Z,47.30
2018-07-26T14:02:30.130Z,47.50
2018-07-26T14:05:05.620Z,46.90
2018-07-26T14:07:40.526Z,46.90
2018-07-26T14:10:15.569Z,45.80
2018-07-26T14:12:50.582Z,45.70
2018-07-26T14:15:25.569Z,45.70
2018-07-26T14:18:01.211Z,45.00
2018-07-26T14:20:36.716Z,45.50
2018-07-26T14:23:16.284Z,45.50
2018-07-26T14:25:51.618Z,44.60
2018-07-26T14:28:26.935Z,44.40
2018-07-26T14:31:01.865Z,44.80
2018-07-26T14:33:37.102Z,44.80
2018-07-26T14:36:12.166Z,45.30
2018-07-26T14:38:47.773Z,46.00
2018-07-26T14:41:22.830Z,46.10
2018-07-26T14:43:58.667Z,45.80
2018-07-26T14:46:34.489Z,45.50
2018-07-26T14:49:09.990Z,45.50
2018-07-26T14:51:46.330Z,46.40
2018-07-26T14:54:22.158Z,46.60
2018-07-26T14:56:57.803Z,46.60
2018-07-26T14:59:33.347Z,46.50
2018-07-26T15:02:09.476Z,48.00
2018-07-26T15:04:45.061Z,47.00
2018-07-26T15:07:20.411Z,47.70
2018-07-26T15:10:01.881Z,46.80
2018-07-26T15:12:37.746Z,47.30
2018-07-26T15:15:14.016Z,47.20
2018-07-26T15:17:49.278Z,48.30
2018-07-26T15:20:25.284Z,48.50
2018-07-26T15:23:00.982Z,49.10
2018-07-26T15:25:36.897Z,49.60
2018-07-26T15:28:13.099Z,49.20
2018-07-26T15:30:48.887Z,49.30
2018-07-26T15:33:30.257Z,49.60
2018-07-26T15:36:06.636Z,51.00
2018-07-26T15:38:42.556Z,49.70
2018-07-26T15:41:18.386Z,54.60
2018-07-26T15:43:53.861Z,54.00
2018-07-26T15:46:29.302Z,53.80
2018-07-26T15:49:04.956Z,50.60
2018-07-26T15:51:39.782Z,48.50
2018-07-26T15:54:14.952Z,45.50
2018-07-26T15:56:50.783Z,44.60
2018-07-26T15:59:25.581Z,43.40
2018-07-26T16:02:00.503Z,42.80
2018-07-26T16:04:35.574Z,43.60
2018-07-26T16:07:10.922Z,43.00
2018-07-26T16:09:47.267Z,42.40
2018-07-26T16:12:22.362Z,43.30
2018-07-26T16:14:57.757Z,42.70
2018-07-26T16:17:33.449Z,42.60
2018-07-26T16:20:10.943Z,42.70
2018-07-26T16:22:45.766Z,42.40
2018-07-26T16:25:23.410Z,42.50
2018-07-26T16:27:58.787Z,42.50
2018-07-26T16:30:34.551Z,42.80
2018-07-26T16:33:09.689Z,42.60
2018-07-26T16:35:45.298Z,41.70
2018-07-26T16:38:20.972Z,41.90
2018-07-26T16:40:56.983Z,41.60
2018-07-26T16:43:32.316Z,41.60
2018-07-26T16:46:08.373Z,41.70
2018-07-26T16:51:19.136Z,41.80
2018-07-26T16:53:55.002Z,41.70
2018-07-26T16:56:30.793Z,42.20
2018-07-26T16:59:06.683Z,42.40
2018-07-26T17:01:42.362Z,42.00
2018-07-26T17:04:18.165Z,42.20
2018-07-26T17:06:52.972Z,44.00
2018-07-26T17:09:28.928Z,43.80
2018-07-26T17:12:05.236Z,44.60
2018-07-26T17:14:41.550Z,45.00
2018-07-26T17:17:17.728Z,45.50
2018-07-26T17:19:53.866Z,46.00
2018-07-26T17:25:05.530Z,46.80
2018-07-26T17:27:41.243Z,47.00
2018-07-26T17:30:42.513Z,47.20
2018-07-26T17:33:18.817Z,47.50
2018-07-26T17:36:05.720Z,46.70
2018-07-26T17:41:22.723Z,46.00
2018-07-26T17:44:04.933Z,46.60
2018-07-26T17:46:40.635Z,46.60
2018-07-26T17:49:17.016Z,47.70
2018-07-26T17:52:01.698Z,47.20
2018-07-26T17:54:38.799Z,47.40
2018-07-26T17:57:14.431Z,48.00
2018-07-26T17:59:55.190Z,48.90
2018-07-26T18:02:31.488Z,49.70
2018-07-26T18:05:08.243Z,50.00
2018-07-26T18:07:45.457Z,50.40
2018-07-26T18:10:21.367Z,50.90
2018-07-26T18:12:56.782Z,51.10
2018-07-26T18:15:33.220Z,51.20
2018-07-26T18:18:09.939Z,51.60
2018-07-26T18:20:44.705Z,51.90
2018-07-26T18:23:20.732Z,52.00
2018-07-26T18:25:56.538Z,52.10
2018-07-26T18:28:32.585Z,52.20
2018-07-26T18:31:08.697Z,52.20
2018-07-26T18:33:45.073Z,52.50
2018-07-26T18:36:21.341Z,52.40
2018-07-26T18:39:02.015Z,52.70
2018-07-26T18:41:37.234Z,52.70
2018-07-26T18:44:13.157Z,52.60
2018-07-26T18:46:49.369Z,52.90
2018-07-26T18:49:29.168Z,52.70
2018-07-26T18:52:06.026Z,52.90
2018-07-26T18:54:41.887Z,53.20
2018-07-26T18:57:17.532Z,53.40
2018-07-26T18:59:53.618Z,53.60
2018-07-26T19:02:29.188Z,54.10
2018-07-26T19:05:14.080Z,53.60
2018-07-26T19:07:49.614Z,53.90
2018-07-26T19:10:25.242Z,53.70
2018-07-26T19:13:01.933Z,53.80
2018-07-26T19:15:37.229Z,54.10
2018-07-26T19:18:14.453Z,54.30
2018-07-26T19:20:49.969Z,54.30
2018-07-26T19:23:27.140Z,54.40
2018-07-26T19:26:06.373Z,53.70
2018-07-26T19:28:44.860Z,54.40
2018-07-26T19:31:20.006Z,54.70
2018-07-26T19:34:02.381Z,54.90
2018-07-26T19:36:39.365Z,55.20
2018-07-26T19:39:15.944Z,55.00
2018-07-26T19:41:53.703Z,55.00
2018-07-26T19:44:30.486Z,55.00
2018-07-26T19:47:05.607Z,55.50
2018-07-26T19:49:40.450Z,55.80
2018-07-26T19:52:18.889Z,56.30
2018-07-26T19:54:59.249Z,56.50
2018-07-26T19:57:34.236Z,56.80
2018-07-26T20:00:10.367Z,57.30
2018-07-26T20:02:46.208Z,56.90
2018-07-26T20:05:25.999Z,57.40
2018-07-26T20:08:00.987Z,57.10
2018-07-26T20:10:35.956Z,57.30
2018-07-26T20:13:11.010Z,57.30
2018-07-26T20:15:46.324Z,57.40
2018-07-26T20:18:21.900Z,57.50
2018-07-26T20:23:32.167Z,58.20
2018-07-26T20:26:07.364Z,58.50
2018-07-26T20:28:42.274Z,58.70
2018-07-26T20:31:17.867Z,58.90
2018-07-26T20:33:53.658Z,59.30
2018-07-26T20:36:29.082Z,59.50
2018-07-26T20:39:05.585Z,59.90
2018-07-26T20:41:41.043Z,60.00
2018-07-26T20:44:16.060Z,60.30
2018-07-26T20:46:51.103Z,60.40
2018-07-26T20:49:26.265Z,60.30
2018-07-26T20:52:01.459Z,60.00
2018-07-26T20:54:36.972Z,60.10
2018-07-26T20:57:11.800Z,60.30
2018-07-26T20:59:46.992Z,60.40
2018-07-26T21:02:22.543Z,60.50
2018-07-26T21:04:58.084Z,60.80
2018-07-26T21:07:33.107Z,61.00
2018-07-26T21:10:09.103Z,60.90
2018-07-26T21:12:43.950Z,59.90
2018-07-26T21:15:18.991Z,58.90
2018-07-26T21:17:54.227Z,59.00
2018-07-26T21:20:29.280Z,59.00
2018-07-26T21:25:39.272Z,58.90
2018-07-26T21:28:14.982Z,58.80
2018-07-26T21:30:50.191Z,58.50
2018-07-26T21:33:25.491Z,57.80
2018-07-26T21:36:01.011Z,57.60
2018-07-26T21:38:36.211Z,56.90
2018-07-26T21:41:11.471Z,56.90
2018-07-26T21:43:47.120Z,56.40
2018-07-26T21:46:21.794Z,56.00
2018-07-26T21:48:56.917Z,55.90
2018-07-26T21:51:31.831Z,55.40
2018-07-26T21:54:06.885Z,55.10
2018-07-26T21:56:42.258Z,54.80
2018-07-26T21:59:17.206Z,54.50
2018-07-26T22:01:52.714Z,54.50
2018-07-26T22:04:28.490Z,54.20
2018-07-26T22:07:03.900Z,54.00
2018-07-26T22:09:38.965Z,54.20
2018-07-26T22:12:14.163Z,54.40
2018-07-26T22:14:50.038Z,54.30
2018-07-26T22:17:25.148Z,54.40
2018-07-26T22:20:00.182Z,54.50
2018-07-26T22:22:35.461Z,54.50
2018-07-26T22:25:10.631Z,54.30
2018-07-26T22:27:45.456Z,54.30
2018-07-26T22:30:20.635Z,54.50
2018-07-26T22:32:55.452Z,54.50
2018-07-26T22:35:30.406Z,54.40
2018-07-26T22:38:05.431Z,54.90
2018-07-26T22:40:40.759Z,54.60
2018-07-26T22:43:15.569Z,54.60
2018-07-26T22:45:50.977Z,54.80
2018-07-26T22:48:25.737Z,55.10
2018-07-26T22:51:00.620Z,55.20
2018-07-26T22:53:35.806Z,55.30
2018-07-26T22:56:11.093Z,55.40
2018-07-26T22:58:46.218Z,55.30
2018-07-26T23:01:21.332Z,55.20
2018-07-26T23:03:56.169Z,54.80
2018-07-26T23:11:42.504Z,54.60
2018-07-26T23:14:17.603Z,53.80
2018-07-26T23:16:52.736Z,53.80
2018-07-26T23:19:28.014Z,53.70
2018-07-26T23:22:03.345Z,53.70
2018-07-26T23:24:38.526Z,53.80
2018-07-26T23:27:14.210Z,53.50
2018-07-26T23:29:49.478Z,53.50
2018-07-26T23:32:24.426Z,53.30
2018-07-26T23:34:59.672Z,53.40
2018-07-26T23:37:34.678Z,53.50
2018-07-26T23:40:11.197Z,53.40
2018-07-26T23:45:20.497Z,53.40
2018-07-26T23:47:55.897Z,54.00
2018-07-26T23:50:30.788Z,53.70
2018-07-26T23:53:06.410Z,54.10
2018-07-26T23:55:41.257Z,53.90
2018-07-26T23:58:16.593Z,53.60
