createdAt,value
2022-09-09T00:01:39.441Z,1.93
2022-09-09T00:04:12.074Z,2.30
2022-09-09T00:06:45.779Z,2.30
2022-09-09T00:09:15.199Z,2.40
2022-09-09T00:11:44.859Z,2.10
2022-09-09T00:14:15.497Z,2.70
2022-09-09T00:16:44.088Z,2.87
2022-09-09T00:19:18.647Z,2.60
2022-09-09T00:21:49.911Z,2.60
2022-09-09T00:24:26.378Z,2.90
2022-09-09T00:26:58.399Z,2.93
2022-09-09T00:29:30.843Z,2.90
2022-09-09T00:32:00.549Z,2.40
2022-09-09T00:34:29.259Z,2.67
2022-09-09T00:36:58.202Z,2.80
2022-09-09T00:39:29.638Z,2.90
2022-09-09T00:42:03.500Z,2.57
2022-09-09T00:44:36.014Z,2.23
2022-09-09T00:47:11.192Z,2.93
2022-09-09T00:49:46.455Z,2.33
2022-09-09T00:52:24.828Z,2.40
2022-09-09T00:54:56.218Z,2.67
2022-09-09T00:57:29.110Z,2.13
2022-09-09T01:00:19.259Z,2.40
2022-09-09T01:02:51.972Z,2.47
2022-09-09T01:05:22.998Z,2.37
2022-09-09T01:07:56.291Z,2.30
2022-09-09T01:10:28.658Z,2.27
2022-09-09T01:12:57.895Z,2.30
2022-09-09T01:15:28.831Z,2.20
2022-09-09T01:18:00.264Z,2.13
2022-09-09T01:20:29.534Z,2.33
2022-09-09T01:23:06.468Z,2.47
2022-09-09T01:25:55.447Z,2.37
2022-09-09T01:28:28.486Z,2.47
2022-09-09T01:31:02.781Z,2.70
2022-09-09T01:33:36.594Z,2.40
2022-09-09T01:36:06.172Z,2.77
2022-09-09T01:38:39.160Z,2.40
2022-09-09T01:41:06.881Z,2.43
2022-09-09T01:43:51.588Z,2.23
2022-09-09T01:46:20.373Z,2.47
2022-09-09T01:48:48.159Z,2.50
2022-09-09T01:51:16.615Z,2.50
2022-09-09T01:53:45.496Z,2.30
2022-09-09T01:56:17.664Z,2.70
2022-09-09T01:59:03.505Z,2.40
2022-09-09T02:01:37.304Z,2.30
2022-09-09T02:04:09.811Z,2.80
2022-09-09T02:06:39.614Z,2.50
2022-09-09T02:09:21.197Z,2.30
2022-09-09T02:11:51.953Z,2.60
2022-09-09T02:14:30.744Z,2.30
2022-09-09T02:17:00.233Z,2.40
2022-09-09T02:19:39.456Z,2.40
2022-09-09T02:22:21.679Z,2.23
2022-09-09T02:24:49.364Z,2.37
2022-09-09T02:27:23.827Z,2.40
2022-09-09T02:29:55.091Z,2.50
2022-09-09T02:32:37.319Z,2.00
2022-09-09T02:35:09.642Z,2.60
2022-09-09T02:37:40.251Z,2.40
2022-09-09T02:40:09.603Z,2.10
2022-09-09T02:42:44.125Z,2.43
2022-09-09T02:45:14.296Z,2.10
2022-09-09T02:47:48.131Z,2.30
2022-09-09T02:50:17.554Z,2.87
2022-09-09T02:52:49.578Z,2.10
2022-09-09T02:55:22.341Z,2.23
2022-09-09T02:57:52.077Z,2.40
2022-09-09T03:00:26.340Z,2.40
2022-09-09T03:02:57.149Z,2.20
2022-09-09T03:05:24.964Z,2.13
2022-09-09T03:07:52.823Z,2.00
2022-09-09T03:10:21.554Z,2.03
2022-09-09T03:12:49.200Z,2.30
2022-09-09T03:15:17.492Z,2.07
2022-09-09T03:17:46.736Z,2.20
2022-09-09T03:20:14.543Z,2.10
2022-09-09T03:22:42.180Z,2.00
2022-09-09T03:25:10.215Z,2.10
2022-09-09T03:27:38.292Z,2.03
2022-09-09T03:30:06.710Z,2.00
2022-09-09T03:32:34.430Z,2.10
2022-09-09T03:35:04.119Z,1.80
2022-09-09T03:37:32.643Z,1.80
2022-09-09T03:40:00.736Z,1.60
2022-09-09T03:42:29.102Z,1.70
2022-09-09T03:44:58.830Z,1.90
2022-09-09T03:47:26.956Z,1.80
2022-09-09T03:50:00.467Z,1.80
2022-09-09T03:52:30.344Z,1.60
2022-09-09T03:54:58.068Z,2.50
2022-09-09T03:57:25.847Z,1.67
2022-09-09T03:59:53.723Z,1.50
2022-09-09T04:02:22.304Z,1.60
2022-09-09T04:04:50.180Z,1.80
2022-09-09T04:07:18.056Z,1.50
2022-09-09T04:09:47.419Z,1.63
2022-09-09T04:12:17.355Z,1.53
2022-09-09T04:14:44.901Z,1.27
2022-09-09T04:17:12.539Z,1.37
2022-09-09T04:19:40.395Z,1.30
2022-09-09T04:22:09.014Z,1.47
2022-09-09T04:24:36.786Z,1.23
2022-09-09T04:27:06.212Z,1.37
2022-09-09T04:29:35.851Z,1.70
2022-09-09T04:32:03.786Z,1.23
2022-09-09T04:34:32.195Z,1.37
2022-09-09T04:37:01.363Z,1.30
2022-09-09T04:39:29.789Z,1.40
2022-09-09T04:41:59.611Z,1.20
2022-09-09T04:44:28.682Z,1.23
2022-09-09T04:46:56.279Z,1.40
2022-09-09T04:49:24.106Z,1.40
2022-09-09T04:51:51.666Z,1.37
2022-09-09T04:54:19.926Z,1.57
2022-09-09T04:56:47.867Z,1.40
2022-09-09T04:59:15.491Z,1.40
2022-09-09T05:01:51.649Z,1.50
2022-09-09T05:04:20.321Z,1.30
2022-09-09T05:06:47.910Z,1.40
2022-09-09T05:09:15.466Z,1.43
2022-09-09T05:11:43.067Z,1.30
2022-09-09T05:14:18.288Z,1.30
2022-09-09T05:16:46.526Z,1.30
2022-09-09T05:19:15.485Z,1.40
2022-09-09T05:21:48.578Z,1.33
2022-09-09T05:24:19.419Z,1.60
2022-09-09T05:26:49.355Z,1.73
2022-09-09T05:29:20.135Z,1.57
2022-09-09T05:31:48.063Z,1.33
2022-09-09T05:34:20.441Z,1.67
2022-09-09T05:36:48.352Z,1.90
2022-09-09T05:39:17.180Z,1.50
2022-09-09T05:41:44.872Z,1.70
2022-09-09T05:44:12.468Z,1.50
2022-09-09T05:46:41.091Z,1.80
2022-09-09T05:49:09.167Z,1.63
2022-09-09T05:51:38.760Z,1.70
2022-09-09T05:54:10.866Z,1.47
2022-09-09T05:56:43.185Z,1.90
2022-09-09T05:59:11.047Z,1.60
2022-09-09T06:01:41.450Z,1.80
2022-09-09T06:04:11.436Z,1.60
2022-09-09T06:06:42.979Z,1.67
2022-09-09T06:09:16.195Z,1.70
2022-09-09T06:11:44.593Z,1.53
2022-09-09T06:14:13.407Z,2.67
2022-09-09T06:16:44.961Z,1.60
2022-09-09T06:19:18.279Z,1.70
2022-09-09T06:21:48.642Z,1.80
2022-09-09T06:24:18.293Z,1.50
2022-09-09T06:26:46.252Z,1.43
2022-09-09T06:29:18.529Z,1.50
2022-09-09T06:31:46.648Z,1.30
2022-09-09T06:34:17.158Z,1.30
2022-09-09T06:36:50.284Z,1.23
2022-09-09T06:39:18.161Z,1.30
2022-09-09T06:41:46.516Z,1.40
2022-09-09T06:44:40.019Z,1.40
2022-09-09T06:47:11.894Z,1.40
2022-09-09T06:49:40.817Z,1.37
2022-09-09T06:52:12.860Z,1.27
2022-09-09T06:54:40.495Z,1.40
2022-09-09T06:57:33.593Z,1.37
2022-09-09T06:59:58.058Z,1.20
2022-09-09T07:02:26.056Z,1.30
2022-09-09T07:04:54.523Z,1.40
2022-09-09T07:07:24.200Z,1.90
2022-09-09T07:09:51.736Z,1.60
2022-09-09T07:12:19.252Z,1.60
2022-09-09T07:14:54.988Z,1.50
2022-09-09T07:17:22.535Z,1.60
2022-09-09T07:19:50.096Z,1.60
2022-09-09T07:22:18.382Z,1.30
2022-09-09T07:24:47.791Z,1.27
2022-09-09T07:27:16.279Z,1.90
2022-09-09T07:29:44.291Z,1.37
2022-09-09T07:32:11.998Z,1.10
2022-09-09T07:34:39.682Z,1.10
2022-09-09T07:37:07.650Z,1.13
2022-09-09T07:39:36.592Z,1.27
2022-09-09T07:42:05.943Z,1.50
2022-09-09T07:44:35.795Z,1.70
2022-09-09T07:47:07.847Z,2.40
2022-09-09T07:49:39.868Z,2.40
2022-09-09T07:52:09.116Z,1.80
2022-09-09T07:54:39.087Z,2.23
2022-09-09T07:57:09.329Z,2.20
2022-09-09T07:59:38.563Z,1.70
2022-09-09T08:02:06.970Z,2.20
2022-09-09T08:04:36.511Z,1.80
2022-09-09T08:07:05.183Z,1.83
2022-09-09T08:09:39.514Z,1.60
2022-09-09T08:12:25.240Z,1.70
2022-09-09T08:14:55.898Z,2.30
2022-09-09T08:17:25.708Z,1.80
2022-09-09T08:19:55.035Z,1.60
2022-09-09T08:22:27.095Z,1.70
2022-09-09T08:24:55.994Z,1.73
2022-09-09T08:27:25.393Z,1.60
2022-09-09T08:29:54.399Z,1.90
2022-09-09T08:32:21.919Z,1.40
2022-09-09T08:34:54.694Z,1.60
2022-09-09T08:37:23.882Z,1.80
2022-09-09T08:39:53.998Z,1.37
2022-09-09T08:42:30.268Z,1.43
2022-09-09T08:45:13.425Z,1.50
2022-09-09T08:47:47.996Z,1.33
2022-09-09T08:50:20.662Z,1.30
2022-09-09T08:52:51.861Z,1.20
2022-09-09T08:55:24.523Z,1.30
2022-09-09T08:57:55.859Z,1.50
2022-09-09T09:00:29.092Z,1.50
2022-09-09T09:03:06.679Z,1.77
2022-09-09T09:05:37.990Z,1.30
2022-09-09T09:08:08.980Z,2.20
2022-09-09T09:10:42.786Z,1.30
2022-09-09T09:13:17.829Z,1.40
2022-09-09T09:15:48.836Z,1.77
2022-09-09T09:18:22.047Z,1.40
2022-09-09T09:20:53.336Z,1.40
2022-09-09T09:23:23.740Z,1.03
2022-09-09T09:25:52.528Z,1.50
2022-09-09T09:28:25.176Z,1.63
2022-09-09T09:30:59.682Z,1.13
2022-09-09T09:33:29.258Z,1.20
2022-09-09T09:35:57.728Z,1.13
2022-09-09T09:41:15.145Z,1.40
2022-09-09T09:43:44.424Z,1.30
2022-09-09T09:46:21.901Z,1.47
2022-09-09T09:48:58.061Z,1.27
2022-09-09T09:51:26.951Z,1.83
2022-09-09T09:53:55.335Z,1.30
2022-09-09T09:56:28.467Z,1.40
2022-09-09T09:58:58.550Z,1.47
2022-09-09T10:01:34.672Z,1.20
2022-09-09T10:04:17.052Z,1.10
2022-09-09T10:06:44.815Z,1.50
2022-09-09T10:09:23.257Z,1.47
2022-09-09T10:11:54.428Z,1.20
2022-09-09T10:14:25.272Z,1.50
2022-09-09T10:17:00.144Z,1.17
2022-09-09T10:19:31.833Z,1.27
2022-09-09T10:22:12.141Z,1.13
2022-09-09T10:24:53.644Z,1.10
2022-09-09T10:27:23.791Z,1.10
2022-09-09T10:29:59.578Z,1.20
2022-09-09T10:32:42.192Z,1.00
2022-09-09T10:35:14.755Z,1.10
2022-09-09T10:38:00.126Z,1.23
2022-09-09T10:40:33.755Z,1.13
2022-09-09T10:43:07.112Z,1.13
2022-09-09T10:45:39.207Z,1.20
2022-09-09T10:48:14.437Z,1.07
2022-09-09T10:51:07.304Z,1.10
2022-09-09T10:53:39.630Z,1.30
2022-09-09T10:56:09.510Z,1.27
2022-09-09T10:58:39.485Z,1.30
2022-09-09T11:01:12.012Z,1.37
2022-09-09T11:03:41.664Z,1.37
2022-09-09T11:06:14.800Z,1.20
2022-09-09T11:08:42.375Z,1.37
2022-09-09T11:11:13.476Z,1.10
2022-09-09T11:13:44.840Z,1.07
2022-09-09T11:16:19.029Z,1.20
2022-09-09T11:18:48.254Z,1.17
2022-09-09T11:21:19.742Z,1.00
2022-09-09T11:23:50.377Z,1.00
2022-09-09T11:26:19.876Z,1.00
2022-09-09T11:28:53.074Z,1.20
2022-09-09T11:31:38.424Z,1.10
2022-09-09T11:34:15.055Z,0.90
2022-09-09T11:36:53.765Z,1.27
2022-09-09T11:39:29.471Z,0.90
2022-09-09T11:42:07.836Z,1.40
2022-09-09T11:44:35.550Z,1.00
2022-09-09T11:47:03.059Z,1.23
2022-09-09T11:49:42.110Z,1.30
2022-09-09T11:52:13.059Z,1.20
2022-09-09T11:54:48.104Z,1.40
2022-09-09T11:57:23.403Z,1.30
2022-09-09T11:59:53.442Z,1.43
2022-09-09T12:02:24.415Z,1.30
2022-09-09T12:04:57.146Z,1.40
2022-09-09T12:07:28.903Z,1.10
2022-09-09T12:09:58.967Z,1.50
2022-09-09T12:12:30.631Z,1.30
2022-09-09T12:15:00.110Z,1.43
2022-09-09T12:17:28.784Z,1.20
2022-09-09T12:20:08.056Z,1.27
2022-09-09T12:22:39.675Z,1.20
2022-09-09T12:25:12.559Z,1.43
2022-09-09T12:27:46.611Z,1.50
2022-09-09T12:30:16.215Z,1.40
2022-09-09T12:32:45.427Z,1.20
2022-09-09T12:35:18.578Z,1.50
2022-09-09T12:37:49.300Z,1.20
2022-09-09T12:40:22.071Z,1.60
2022-09-09T12:42:49.764Z,1.97
2022-09-09T12:45:18.791Z,1.27
2022-09-09T12:47:48.443Z,1.30
2022-09-09T12:50:22.018Z,1.20
2022-09-09T12:52:50.031Z,1.53
2022-09-09T12:55:20.128Z,1.20
2022-09-09T12:57:47.768Z,1.33
2022-09-09T13:00:17.322Z,1.40
2022-09-09T13:02:49.191Z,1.30
2022-09-09T13:05:17.782Z,1.60
2022-09-09T13:07:46.739Z,1.70
2022-09-09T13:10:18.121Z,1.30
2022-09-09T13:12:53.238Z,1.30
2022-09-09T13:15:23.503Z,1.40
2022-09-09T13:17:52.336Z,1.50
2022-09-09T13:20:20.592Z,1.37
2022-09-09T13:22:49.689Z,1.63
2022-09-09T13:25:20.651Z,1.30
2022-09-09T13:27:54.464Z,1.20
2022-09-09T13:30:24.638Z,1.40
2022-09-09T13:33:02.923Z,1.00
2022-09-09T13:35:30.520Z,1.30
2022-09-09T13:37:59.890Z,1.33
2022-09-09T13:40:27.460Z,1.30
2022-09-09T13:42:56.838Z,1.27
2022-09-09T13:45:27.618Z,1.10
2022-09-09T13:47:56.295Z,1.17
2022-09-09T13:50:24.841Z,1.13
2022-09-09T13:52:54.238Z,1.27
2022-09-09T13:55:24.556Z,1.27
2022-09-09T13:57:52.636Z,1.00
2022-09-09T14:00:20.577Z,1.10
2022-09-09T14:02:48.183Z,1.00
2022-09-09T14:05:16.730Z,1.00
2022-09-09T14:07:44.399Z,0.85
2022-09-09T14:10:11.990Z,0.80
2022-09-09T14:12:40.899Z,1.13
2022-09-09T14:15:09.323Z,1.00
2022-09-09T14:17:37.059Z,0.80
2022-09-09T14:20:04.743Z,1.10
2022-09-09T14:22:32.239Z,1.23
2022-09-09T14:24:59.737Z,0.98
2022-09-09T14:27:27.882Z,0.80
2022-09-09T14:29:57.292Z,1.38
2022-09-09T14:32:24.818Z,1.00
2022-09-09T14:34:52.355Z,1.00
2022-09-09T14:37:21.431Z,1.23
2022-09-09T14:39:51.311Z,1.02
2022-09-09T14:42:19.578Z,0.90
2022-09-09T14:44:47.102Z,1.10
2022-09-09T14:47:15.969Z,1.40
2022-09-09T14:49:46.591Z,1.10
2022-09-09T14:52:14.751Z,1.10
2022-09-09T14:54:42.276Z,1.13
2022-09-09T14:57:09.807Z,0.90
2022-09-09T14:59:37.344Z,0.98
2022-09-09T15:02:05.169Z,0.80
2022-09-09T15:04:34.195Z,0.98
2022-09-09T15:07:01.713Z,0.88
2022-09-09T15:09:29.225Z,0.80
2022-09-09T15:11:56.735Z,1.17
2022-09-09T15:14:26.020Z,0.93
2022-09-09T15:16:53.787Z,0.80
2022-09-09T15:19:21.299Z,1.05
2022-09-09T15:21:50.162Z,0.75
2022-09-09T15:24:18.028Z,0.82
2022-09-09T15:26:45.766Z,0.98
2022-09-09T15:29:13.423Z,0.80
2022-09-09T15:31:40.968Z,0.88
2022-09-09T15:34:09.109Z,0.98
2022-09-09T15:36:37.580Z,0.85
2022-09-09T15:39:08.000Z,0.90
2022-09-09T15:41:35.759Z,0.80
2022-09-09T15:44:03.713Z,0.70
2022-09-09T15:46:33.146Z,0.90
2022-09-09T15:49:05.084Z,0.77
2022-09-09T15:51:47.944Z,1.00
2022-09-09T15:54:18.794Z,0.63
2022-09-09T15:56:47.342Z,0.65
2022-09-09T15:59:15.643Z,0.70
2022-09-09T16:01:43.876Z,0.80
2022-09-09T16:04:11.470Z,0.70
2022-09-09T16:06:39.855Z,0.80
2022-09-09T16:09:08.484Z,0.70
2022-09-09T16:11:38.309Z,0.60
2022-09-09T16:14:07.218Z,0.63
2022-09-09T16:16:35.942Z,0.85
2022-09-09T16:19:05.999Z,0.80
2022-09-09T16:21:35.188Z,0.70
2022-09-09T16:24:04.167Z,0.60
2022-09-09T16:26:33.196Z,0.80
2022-09-09T16:29:03.539Z,0.90
2022-09-09T16:31:32.861Z,0.90
2022-09-09T16:34:00.732Z,0.90
2022-09-09T16:36:31.091Z,1.02
2022-09-09T16:38:59.627Z,0.95
2022-09-09T16:41:27.708Z,0.80
2022-09-09T16:43:56.227Z,0.90
2022-09-09T16:46:26.194Z,0.95
2022-09-09T16:48:53.775Z,0.95
2022-09-09T16:51:22.330Z,1.00
2022-09-09T16:53:49.862Z,1.08
2022-09-09T16:56:19.599Z,0.93
2022-09-09T16:58:51.268Z,1.00
2022-09-09T17:01:19.270Z,0.90
2022-09-09T17:03:48.226Z,0.90
2022-09-09T17:06:16.742Z,0.93
2022-09-09T17:08:45.009Z,0.87
2022-09-09T17:11:16.067Z,0.90
2022-09-09T17:13:44.726Z,1.37
2022-09-09T17:16:12.336Z,0.93
2022-09-09T17:18:40.071Z,1.20
2022-09-09T17:21:11.513Z,1.20
2022-09-09T17:23:39.398Z,1.00
2022-09-09T17:26:08.446Z,1.13
2022-09-09T17:28:36.489Z,1.70
2022-09-09T17:31:05.675Z,1.40
2022-09-09T17:33:34.132Z,1.10
2022-09-09T17:36:02.520Z,1.23
2022-09-09T17:38:31.405Z,1.00
2022-09-09T17:41:05.534Z,1.30
2022-09-09T17:43:33.095Z,1.10
2022-09-09T17:46:07.001Z,0.83
2022-09-09T17:48:34.675Z,0.80
2022-09-09T17:51:02.199Z,1.07
2022-09-09T17:53:31.664Z,1.07
2022-09-09T17:56:03.371Z,1.00
2022-09-09T17:58:30.964Z,1.00
2022-09-09T18:01:03.129Z,1.33
2022-09-09T18:03:31.009Z,1.07
2022-09-09T18:06:01.353Z,0.80
2022-09-09T18:08:32.471Z,0.90
2022-09-09T18:11:04.997Z,1.13
2022-09-09T18:13:32.948Z,0.97
2022-09-09T18:16:00.715Z,0.80
2022-09-09T18:18:28.843Z,1.07
2022-09-09T18:21:01.592Z,0.80
2022-09-09T18:23:29.133Z,0.90
2022-09-09T18:25:58.716Z,0.77
2022-09-09T18:28:27.727Z,0.80
2022-09-09T18:30:55.404Z,0.90
2022-09-09T18:33:23.014Z,0.80
2022-09-09T18:35:50.503Z,1.07
2022-09-09T18:38:18.089Z,0.60
2022-09-09T18:40:45.592Z,0.70
2022-09-09T18:43:13.156Z,0.70
2022-09-09T18:45:42.020Z,0.90
2022-09-09T18:48:10.026Z,0.80
2022-09-09T18:50:37.571Z,0.80
2022-09-09T18:53:05.083Z,0.90
2022-09-09T18:55:32.702Z,0.97
2022-09-09T18:58:00.223Z,0.83
2022-09-09T19:00:29.114Z,1.13
2022-09-09T19:02:58.030Z,0.60
2022-09-09T19:05:25.566Z,0.70
2022-09-09T19:07:53.099Z,0.80
2022-09-09T19:10:21.263Z,0.60
2022-09-09T19:12:49.365Z,0.30
2022-09-09T19:15:17.872Z,0.73
2022-09-09T19:17:45.371Z,0.63
2022-09-09T19:20:16.315Z,0.60
2022-09-09T19:22:43.834Z,0.80
2022-09-09T19:25:11.358Z,0.63
2022-09-09T19:27:38.895Z,0.80
2022-09-09T19:30:07.100Z,0.70
2022-09-09T19:32:52.688Z,1.00
2022-09-09T19:35:22.351Z,0.80
2022-09-09T19:37:49.871Z,0.90
2022-09-09T19:40:17.487Z,0.90
2022-09-09T19:42:45.006Z,0.70
2022-09-09T19:45:12.531Z,0.73
2022-09-09T19:47:40.051Z,0.73
2022-09-09T19:50:08.450Z,0.70
2022-09-09T19:52:38.765Z,0.70
2022-09-09T19:55:06.778Z,0.70
2022-09-09T19:57:34.302Z,0.83
2022-09-09T20:00:02.116Z,0.63
2022-09-09T20:02:39.668Z,0.63
2022-09-09T20:05:07.947Z,0.60
2022-09-09T20:07:36.871Z,0.70
2022-09-09T20:10:04.439Z,0.57
2022-09-09T20:12:31.957Z,0.60
2022-09-09T20:14:59.458Z,0.97
2022-09-09T20:17:27.069Z,0.70
2022-09-09T20:19:54.587Z,0.87
2022-09-09T20:22:22.130Z,0.70
2022-09-09T20:24:50.991Z,0.80
2022-09-09T20:27:18.519Z,0.73
2022-09-09T20:29:47.042Z,0.57
2022-09-09T20:32:14.538Z,0.90
2022-09-09T20:34:46.416Z,0.60
2022-09-09T20:37:16.720Z,0.80
2022-09-09T20:39:46.126Z,0.83
2022-09-09T20:42:15.266Z,0.80
2022-09-09T20:44:43.100Z,0.80
2022-09-09T20:47:10.590Z,0.93
2022-09-09T20:49:38.301Z,0.83
2022-09-09T20:52:06.899Z,1.30
2022-09-09T20:54:35.827Z,1.40
2022-09-09T20:57:03.326Z,1.40
2022-09-09T20:59:32.208Z,1.20
2022-09-09T21:02:00.734Z,0.90
2022-09-09T21:04:29.068Z,1.07
2022-09-09T21:06:56.604Z,1.47
2022-09-09T21:09:24.444Z,1.30
2022-09-09T21:11:53.340Z,1.17
2022-09-09T21:14:20.834Z,1.23
2022-09-09T21:16:49.746Z,0.90
2022-09-09T21:19:17.269Z,0.90
2022-09-09T21:21:45.295Z,0.80
2022-09-09T21:24:12.871Z,0.80
2022-09-09T21:26:40.383Z,0.70
2022-09-09T21:29:07.959Z,1.00
2022-09-09T21:31:35.483Z,0.80
2022-09-09T21:34:05.130Z,0.90
2022-09-09T21:36:33.647Z,0.90
2022-09-09T21:39:01.406Z,0.80
2022-09-09T21:41:29.056Z,0.90
2022-09-09T21:43:56.575Z,0.90
2022-09-09T21:46:26.388Z,0.83
2022-09-09T21:48:56.636Z,0.93
2022-09-09T21:51:25.979Z,1.20
2022-09-09T21:53:55.682Z,1.10
2022-09-09T21:56:23.521Z,0.80
2022-09-09T21:58:55.187Z,0.80
2022-09-09T22:01:24.670Z,0.90
2022-09-09T22:03:52.589Z,0.80
2022-09-09T22:06:20.235Z,0.83
2022-09-09T22:08:49.182Z,0.80
2022-09-09T22:11:31.382Z,1.03
2022-09-09T22:14:05.907Z,1.10
2022-09-09T22:16:33.488Z,0.70
2022-09-09T22:19:02.304Z,0.90
2022-09-09T22:21:31.019Z,1.27
2022-09-09T22:24:00.674Z,2.70
2022-09-09T22:26:29.967Z,3.90
2022-09-09T22:28:57.780Z,2.50
2022-09-09T22:31:25.818Z,1.50
2022-09-09T22:33:53.391Z,1.17
2022-09-09T22:36:21.250Z,1.00
2022-09-09T22:38:48.887Z,0.80
2022-09-09T22:41:18.658Z,1.00
2022-09-09T22:43:46.559Z,1.00
2022-09-09T22:46:14.378Z,0.90
2022-09-09T22:48:42.013Z,0.60
2022-09-09T22:51:11.180Z,0.60
2022-09-09T22:53:40.674Z,0.60
2022-09-09T22:56:09.114Z,0.83
2022-09-09T22:58:39.846Z,0.60
2022-09-09T23:01:11.307Z,0.60
2022-09-09T23:03:41.122Z,0.60
2022-09-09T23:06:09.359Z,0.67
2022-09-09T23:08:38.169Z,0.70
2022-09-09T23:11:08.868Z,0.87
2022-09-09T23:13:37.027Z,0.93
2022-09-09T23:16:11.331Z,0.60
2022-09-09T23:18:40.193Z,0.50
2022-09-09T23:21:07.771Z,0.67
2022-09-09T23:23:35.643Z,0.50
2022-09-09T23:26:05.211Z,0.50
2022-09-09T23:28:33.043Z,1.50
2022-09-09T23:31:00.592Z,0.60
2022-09-09T23:33:29.563Z,0.60
2022-09-09T23:36:00.698Z,0.60
2022-09-09T23:38:28.555Z,0.60
2022-09-09T23:40:56.256Z,0.80
2022-09-09T23:43:26.600Z,0.50
2022-09-09T23:45:54.181Z,0.50
2022-09-09T23:48:21.701Z,0.50
2022-09-09T23:50:50.869Z,0.60
2022-09-09T23:53:18.388Z,0.60
2022-09-09T23:55:45.907Z,0.50
2022-09-09T23:58:15.012Z,0.40
