createdAt,value
2022-10-19T00:04:39.026Z,66431.25
2022-10-19T00:09:45.074Z,66386.84
2022-10-19T00:14:48.852Z,66391.50
2022-10-19T00:19:54.113Z,66409.22
2022-10-19T00:24:58.887Z,66402.94
2022-10-19T00:30:02.937Z,66400.63
2022-10-19T00:35:09.764Z,66400.09
2022-10-19T00:40:14.421Z,66416.75
2022-10-19T00:45:19.261Z,66436.09
2022-10-19T00:50:24.861Z,66409.13
2022-10-19T00:55:28.807Z,66423.28
2022-10-19T01:00:34.204Z,66428.72
2022-10-19T01:05:40.270Z,66467.69
2022-10-19T01:10:52.345Z,66472.59
2022-10-19T01:16:03.068Z,66540.84
2022-10-19T01:21:27.293Z,66562.78
2022-10-19T01:27:00.625Z,66582.78
2022-10-19T01:32:12.733Z,66514.97
2022-10-19T01:37:21.595Z,66475.91
2022-10-19T01:42:33.919Z,66469.38
2022-10-19T01:47:47.391Z,66467.31
2022-10-19T01:52:53.248Z,66418.44
2022-10-19T01:58:02.811Z,66430.78
2022-10-19T02:03:09.387Z,66446.28
2022-10-19T02:08:17.723Z,66453.34
2022-10-19T02:13:22.811Z,66534.56
2022-10-19T02:18:31.094Z,66495.78
2022-10-19T02:23:34.945Z,66375.94
2022-10-19T02:28:42.204Z,66449.50
2022-10-19T02:33:47.779Z,66465.25
2022-10-19T02:38:51.956Z,66501.00
2022-10-19T02:44:00.256Z,66440.84
2022-10-19T02:49:09.861Z,66448.44
2022-10-19T02:54:13.760Z,66419.44
2022-10-19T02:59:18.857Z,66458.56
2022-10-19T03:04:24.497Z,66517.19
2022-10-19T03:09:31.934Z,66579.63
2022-10-19T03:14:35.958Z,66475.19
2022-10-19T03:19:41.724Z,66504.00
2022-10-19T03:24:45.825Z,66458.66
2022-10-19T03:29:49.696Z,66462.41
2022-10-19T03:34:55.503Z,66491.47
2022-10-19T03:40:00.650Z,66522.63
2022-10-19T03:45:06.176Z,66423.28
2022-10-19T03:50:14.170Z,66423.13
2022-10-19T03:55:18.635Z,66514.66
2022-10-19T04:00:22.636Z,66467.69
2022-10-19T04:05:28.425Z,66448.97
2022-10-19T04:10:32.332Z,66499.47
2022-10-19T04:15:39.810Z,66520.50
2022-10-19T04:20:45.453Z,66480.13
2022-10-19T04:25:49.479Z,66460.78
2022-10-19T04:30:53.318Z,66407.69
2022-10-19T04:36:01.082Z,66411.38
2022-10-19T04:41:09.195Z,66432.31
2022-10-19T04:46:15.538Z,66427.50
2022-10-19T04:51:21.647Z,66476.38
2022-10-19T04:56:26.416Z,66505.38
2022-10-19T05:01:32.238Z,66453.91
2022-10-19T05:06:37.649Z,66407.69
2022-10-19T05:11:41.552Z,66460.31
2022-10-19T05:16:45.559Z,66438.25
2022-10-19T05:21:50.913Z,66419.50
2022-10-19T05:26:54.807Z,66432.94
2022-10-19T05:31:58.673Z,66464.09
2022-10-19T05:37:04.031Z,66482.81
2022-10-19T05:42:07.978Z,66482.28
2022-10-19T05:47:12.009Z,66397.41
2022-10-19T05:52:17.858Z,66456.94
2022-10-19T05:57:21.664Z,66419.44
2022-10-19T06:02:25.544Z,66436.09
2022-10-19T06:07:31.107Z,66453.91
2022-10-19T06:12:35.092Z,66465.16
2022-10-19T06:17:39.579Z,66368.97
2022-10-19T06:22:44.839Z,66392.03
2022-10-19T06:27:48.696Z,66488.78
2022-10-19T06:32:54.419Z,66520.78
2022-10-19T06:38:00.953Z,66499.00
2022-10-19T06:43:05.525Z,66437.69
2022-10-19T06:48:09.548Z,66418.91
2022-10-19T06:53:14.957Z,66440.91
2022-10-19T06:58:18.868Z,66419.91
2022-10-19T07:03:22.868Z,66493.53
2022-10-19T07:08:32.399Z,66490.78
2022-10-19T07:13:36.835Z,66525.25
2022-10-19T07:18:42.336Z,66456.56
2022-10-19T07:23:48.638Z,66533.78
2022-10-19T07:28:54.243Z,66488.78
2022-10-19T07:33:59.813Z,66548.44
2022-10-19T07:39:06.457Z,66548.91
2022-10-19T07:44:15.655Z,66495.09
2022-10-19T07:49:21.003Z,66492.47
2022-10-19T07:54:27.569Z,66576.31
2022-10-19T07:59:31.695Z,66547.38
2022-10-19T08:04:55.976Z,66641.91
2022-10-19T08:10:01.179Z,66582.84
2022-10-19T08:15:08.518Z,66594.59
2022-10-19T08:20:12.736Z,66525.25
2022-10-19T08:25:18.310Z,66511.88
2022-10-19T08:30:22.209Z,66496.75
2022-10-19T08:35:26.074Z,66553.25
2022-10-19T08:40:32.576Z,66461.41
2022-10-19T08:45:42.653Z,66545.13
2022-10-19T08:50:48.206Z,66572.50
2022-10-19T08:56:04.846Z,66564.09
2022-10-19T09:01:15.888Z,66580.16
2022-10-19T09:06:25.613Z,66654.91
2022-10-19T09:11:34.033Z,66674.09
2022-10-19T09:16:38.180Z,66700.56
2022-10-19T09:21:47.929Z,66555.53
2022-10-19T09:27:00.027Z,66515.28
2022-10-19T09:32:07.316Z,66527.38
2022-10-19T09:37:18.895Z,66550.06
2022-10-19T09:42:30.605Z,66547.38
2022-10-19T09:47:36.921Z,66493.53
2022-10-19T09:52:43.057Z,66537.06
2022-10-19T09:57:50.822Z,66518.88
2022-10-19T10:02:56.044Z,66594.22
2022-10-19T10:08:01.050Z,66628.09
2022-10-19T10:13:07.506Z,66529.56
2022-10-19T10:18:16.373Z,66575.31
2022-10-19T10:23:26.302Z,66513.88
2022-10-19T10:28:32.269Z,66473.59
2022-10-19T10:33:45.091Z,66520.50
2022-10-19T10:38:53.269Z,66486.66
2022-10-19T10:44:04.572Z,66512.44
2022-10-19T10:49:21.582Z,66591.44
2022-10-19T10:54:27.793Z,66476.97
2022-10-19T10:59:35.142Z,66505.47
2022-10-19T11:04:48.694Z,66468.31
2022-10-19T11:09:58.659Z,66503.28
2022-10-19T11:15:08.260Z,66523.16
2022-10-19T11:20:16.945Z,66496.84
2022-10-19T11:25:34.076Z,66523.09
2022-10-19T11:30:50.682Z,66523.09
2022-10-19T11:36:02.403Z,66555.94
2022-10-19T11:41:18.282Z,66592.44
2022-10-19T11:46:26.822Z,66618.25
2022-10-19T11:51:39.537Z,66561.44
2022-10-19T11:57:08.292Z,66528.47
2022-10-19T12:02:29.220Z,66567.88
2022-10-19T12:07:45.335Z,66468.31
2022-10-19T12:12:52.118Z,66439.91
2022-10-19T12:18:03.887Z,66497.31
2022-10-19T12:23:33.215Z,66463.19
2022-10-19T12:28:40.718Z,66429.66
2022-10-19T12:33:52.262Z,66450.13
2022-10-19T12:39:04.365Z,66445.91
2022-10-19T12:49:45.356Z,66424.34
2022-10-19T12:54:49.551Z,66443.16
2022-10-19T13:00:01.812Z,66464.00
2022-10-19T13:05:08.335Z,66410.28
2022-10-19T13:10:22.242Z,66435.03
2022-10-19T13:15:59.330Z,66413.09
2022-10-19T13:21:08.194Z,66403.94
2022-10-19T13:26:30.807Z,66451.28
2022-10-19T13:31:37.118Z,66420.75
2022-10-19T13:37:00.997Z,66439.38
2022-10-19T13:42:05.032Z,66458.72
2022-10-19T13:53:11.592Z,66444.84
2022-10-19T13:58:35.396Z,66441.09
2022-10-19T14:03:55.240Z,66406.00
2022-10-19T14:09:22.278Z,66364.69
2022-10-19T14:14:26.633Z,66442.63
2022-10-19T14:19:33.615Z,66416.31
2022-10-19T14:24:39.783Z,66395.28
2022-10-19T14:29:48.543Z,66375.94
2022-10-19T14:34:52.938Z,66479.75
2022-10-19T14:40:05.060Z,66446.91
2022-10-19T14:45:16.379Z,66378.16
2022-10-19T14:50:22.679Z,66402.41
2022-10-19T14:55:34.355Z,66375.41
2022-10-19T15:00:38.525Z,66340.63
2022-10-19T15:05:48.971Z,66336.31
2022-10-19T15:10:54.825Z,66271.94
2022-10-19T15:15:58.849Z,66252.47
2022-10-19T15:21:12.475Z,66312.25
2022-10-19T15:26:21.311Z,66291.25
2022-10-19T15:31:27.105Z,66320.75
2022-10-19T15:36:32.925Z,66288.03
2022-10-19T15:41:43.178Z,66257.47
2022-10-19T15:47:19.365Z,66290.72
2022-10-19T15:52:25.915Z,66310.56
2022-10-19T15:57:34.530Z,66250.41
2022-10-19T16:02:41.797Z,66292.25
2022-10-19T16:07:50.192Z,66092.94
2022-10-19T16:12:59.540Z,66096.22
2022-10-19T16:18:06.517Z,66045.59
2022-10-19T16:23:12.958Z,66030.25
2022-10-19T16:28:22.892Z,66021.63
2022-10-19T16:33:36.212Z,66014.66
2022-10-19T16:38:44.465Z,66078.38
2022-10-19T16:43:57.960Z,66130.94
2022-10-19T16:49:05.303Z,66084.00
2022-10-19T16:54:19.878Z,66119.09
2022-10-19T16:59:34.370Z,66090.78
2022-10-19T17:05:16.463Z,66084.28
2022-10-19T17:10:34.286Z,66147.47
2022-10-19T17:15:45.743Z,66096.06
2022-10-19T17:20:50.996Z,66151.84
2022-10-19T17:25:55.319Z,66067.22
2022-10-19T17:31:06.279Z,66014.03
2022-10-19T17:36:11.850Z,66127.81
2022-10-19T17:41:18.741Z,66156.50
2022-10-19T17:46:26.003Z,66134.63
2022-10-19T17:51:33.812Z,66117.56
2022-10-19T17:56:38.998Z,66185.63
2022-10-19T18:01:44.367Z,66160.78
2022-10-19T18:06:48.250Z,66149.16
2022-10-19T18:11:52.157Z,66137.84
2022-10-19T18:16:57.383Z,66159.25
2022-10-19T18:22:01.323Z,66201.78
2022-10-19T18:27:05.340Z,66214.00
2022-10-19T18:32:10.683Z,66150.59
2022-10-19T18:37:14.645Z,66112.22
2022-10-19T18:42:19.100Z,66120.34
2022-10-19T18:47:24.414Z,66089.09
2022-10-19T18:52:28.303Z,66049.44
2022-10-19T18:57:32.383Z,66007.69
2022-10-19T19:02:46.558Z,66008.84
2022-10-19T19:07:51.674Z,66062.22
2022-10-19T19:12:55.809Z,66018.50
2022-10-19T19:18:01.163Z,65981.03
2022-10-19T19:23:05.816Z,65987.44
2022-10-19T19:28:10.197Z,65955.69
2022-10-19T19:33:16.314Z,65920.03
2022-10-19T19:38:23.905Z,65941.25
2022-10-19T19:43:32.899Z,66016.34
2022-10-19T19:48:40.275Z,65928.59
2022-10-19T19:53:44.933Z,65943.56
2022-10-19T19:58:49.034Z,65924.84
2022-10-19T20:03:55.246Z,65858.09
2022-10-19T20:08:59.731Z,65883.56
2022-10-19T20:14:04.502Z,65874.47
2022-10-19T20:19:12.574Z,65917.91
2022-10-19T20:24:16.779Z,66098.28
2022-10-19T20:29:21.883Z,66055.97
2022-10-19T20:34:27.664Z,66035.44
2022-10-19T20:39:32.271Z,66030.06
2022-10-19T20:44:36.419Z,65942.94
2022-10-19T20:49:42.078Z,65953.03
2022-10-19T20:54:50.197Z,65905.50
2022-10-19T20:59:56.485Z,65818.34
2022-10-19T21:05:05.078Z,65844.97
2022-10-19T21:10:10.024Z,65854.69
2022-10-19T21:15:14.402Z,65832.25
2022-10-19T21:20:22.481Z,65880.44
2022-10-19T21:25:30.472Z,65787.34
2022-10-19T21:30:40.374Z,65813.56
2022-10-19T21:40:58.906Z,65742.13
2022-10-19T21:46:07.566Z,65851.03
2022-10-19T21:51:42.246Z,65801.34
2022-10-19T22:04:00.397Z,65858.53
2022-10-19T22:10:24.337Z,65783.78
2022-10-19T22:16:39.742Z,65834.41
2022-10-19T22:22:14.006Z,65915.13
2022-10-19T22:28:40.829Z,65954.09
2022-10-19T22:34:02.976Z,65918.97
2022-10-19T22:40:03.407Z,65969.25
2022-10-19T22:45:28.510Z,65837.69
2022-10-19T22:51:23.816Z,65854.81
2022-10-19T22:57:11.850Z,65880.00
2022-10-19T23:03:30.259Z,65837.06
2022-10-19T23:09:27.777Z,65815.78
2022-10-19T23:28:17.979Z,65735.44
2022-10-19T23:41:04.300Z,65777.28
2022-10-19T23:47:25.077Z,65759.03
2022-10-19T23:54:17.157Z,65818.34
