createdAt,value
2016-04-28T00:00:25.228Z,1008.44
2016-04-28T00:01:25.247Z,1008.45
2016-04-28T00:02:50.954Z,1008.44
2016-04-28T00:03:25.938Z,1008.44
2016-04-28T00:04:25.302Z,1008.45
2016-04-28T00:05:44.104Z,1008.43
2016-04-28T00:06:44.121Z,1008.42
2016-04-28T00:07:44.141Z,1008.4
2016-04-28T00:08:44.158Z,1008.41
2016-04-28T00:09:44.176Z,1008.47
2016-04-28T00:10:44.195Z,1008.45
2016-04-28T00:11:44.198Z,1008.46
2016-04-28T00:12:44.216Z,1008.46
2016-04-28T00:13:50.501Z,1008.47
2016-04-28T00:14:44.253Z,1008.48
2016-04-28T00:15:44.255Z,1008.44
2016-04-28T00:16:57.009Z,1008.48
2016-04-28T00:18:09.964Z,1008.5
2016-04-28T00:19:03.514Z,1008.5
2016-04-28T00:19:44.312Z,1008.5
2016-04-28T00:21:10.003Z,1008.51
2016-04-28T00:21:44.350Z,1008.52
2016-04-28T00:22:44.353Z,1008.58
2016-04-28T00:23:44.386Z,1008.56
2016-04-28T00:24:44.389Z,1008.57
2016-04-28T00:25:44.408Z,1008.61
2016-04-28T00:26:44.426Z,1008.58
2016-04-28T00:27:44.428Z,1008.62
2016-04-28T00:28:57.196Z,1008.61
2016-04-28T00:29:44.465Z,1008.66
2016-04-28T00:30:44.483Z,1008.6
2016-04-28T00:31:44.486Z,1008.63
2016-04-28T00:32:44.504Z,1008.65
2016-04-28T00:33:44.522Z,1008.68
2016-04-28T00:34:45.150Z,1008.69
2016-04-28T00:36:00.340Z,1008.66
2016-04-28T00:37:00.358Z,1008.7
2016-04-28T00:38:00.361Z,1008.67
2016-04-28T00:39:00.396Z,1008.71
2016-04-28T00:40:00.398Z,1008.7
2016-04-28T00:41:00.760Z,1008.73
2016-04-28T00:42:00.434Z,1008.74
2016-04-28T00:43:00.438Z,1008.74
2016-04-28T00:44:00.456Z,1008.72
2016-04-28T00:45:00.474Z,1008.72
2016-04-28T00:46:00.492Z,1008.72
2016-04-28T00:47:00.495Z,1008.8
2016-04-28T00:48:00.513Z,1008.8
2016-04-28T00:49:00.531Z,1008.74
2016-04-28T00:50:00.534Z,1008.82
2016-04-28T00:51:00.568Z,1008.86
2016-04-28T00:52:00.571Z,1008.9
2016-04-28T00:53:00.605Z,1008.85
2016-04-28T00:54:00.608Z,1008.84
2016-04-28T00:55:00.626Z,1008.85
2016-04-28T00:56:00.628Z,1008.85
2016-04-28T00:57:13.381Z,1008.87
2016-04-28T00:58:00.665Z,1008.85
2016-04-28T00:59:00.683Z,1008.84
2016-04-28T01:00:13.436Z,1008.8
2016-04-28T01:01:00.705Z,1008.82
2016-04-28T01:02:00.707Z,1008.83
2016-04-28T01:03:13.475Z,1008.77
2016-04-28T01:04:00.744Z,1008.77
2016-04-28T01:05:19.981Z,1008.77
2016-04-28T01:06:13.530Z,1008.7
2016-04-28T01:08:26.488Z,1008.68
2016-04-28T01:09:00.819Z,1008.71
2016-04-28T01:10:00.838Z,1008.72
2016-04-28T01:11:00.856Z,1008.71
2016-04-28T01:12:00.859Z,1008.72
2016-04-28T01:13:00.893Z,1008.69
2016-04-28T01:15:00.914Z,1008.67
2016-04-28T01:16:00.917Z,1008.68
2016-04-28T01:17:00.935Z,1008.68
2016-04-28T01:18:00.954Z,1008.67
2016-04-28T01:19:00.971Z,1008.64
2016-04-28T01:20:00.974Z,1008.61
2016-04-28T01:21:00.992Z,1008.67
2016-04-28T01:22:01.011Z,1008.66
2016-04-28T01:23:01.029Z,1008.69
2016-04-28T01:24:01.031Z,1008.65
2016-04-28T01:25:01.066Z,1008.64
2016-04-28T01:26:01.194Z,1008.69
2016-04-28T01:27:01.087Z,1008.7
2016-04-28T01:28:01.105Z,1008.71
2016-04-28T01:29:01.108Z,1008.67
2016-04-28T01:30:13.861Z,1008.67
2016-04-28T01:31:01.145Z,1008.65
2016-04-28T01:32:01.147Z,1008.7
2016-04-28T01:33:01.227Z,1008.68
2016-04-28T01:35:16.374Z,1008.7
2016-04-28T01:36:16.392Z,1008.73
2016-04-28T01:37:16.394Z,1008.7
2016-04-28T01:38:16.414Z,1008.72
2016-04-28T01:39:29.166Z,1008.76
2016-04-28T01:40:16.435Z,1008.73
2016-04-28T01:41:16.452Z,1008.74
2016-04-28T01:42:32.271Z,1008.75
2016-04-28T01:43:19.583Z,1008.73
2016-04-28T01:44:19.555Z,1008.76
2016-04-28T01:45:32.309Z,1008.78
2016-04-28T01:46:19.575Z,1008.76
2016-04-28T01:47:19.610Z,1008.79
2016-04-28T01:48:19.612Z,1008.8
2016-04-28T01:49:19.631Z,1008.8
2016-04-28T01:50:32.371Z,1008.78
2016-04-28T01:51:19.652Z,1008.85
2016-04-28T01:52:19.685Z,1008.86
2016-04-28T01:53:19.687Z,1008.88
2016-04-28T01:55:34.884Z,1008.95
2016-04-28T01:57:00.683Z,1008.93
2016-04-28T01:57:34.920Z,1008.93
2016-04-28T01:59:50.129Z,1009.03
2016-04-28T02:00:50.131Z,1009
2016-04-28T02:01:50.149Z,1009.03
2016-04-28T02:02:50.153Z,1009.01
2016-04-28T02:03:50.171Z,1009.01
2016-04-28T02:04:50.189Z,1009.03
2016-04-28T02:06:02.941Z,1009.07
2016-04-28T02:06:56.475Z,1009.06
2016-04-28T02:08:15.916Z,1009.02
2016-04-28T02:08:50.247Z,1009.07
2016-04-28T02:09:50.249Z,1009.09
2016-04-28T02:10:50.830Z,1009.08
2016-04-28T02:11:51.708Z,1009.1
2016-04-28T02:12:51.726Z,1009.09
2016-04-28T02:13:50.323Z,1009.1
2016-04-28T02:14:50.325Z,1009.12
2016-04-28T02:15:50.344Z,1009.09
2016-04-28T02:17:03.096Z,1009.12
2016-04-28T02:17:50.380Z,1009.1
2016-04-28T02:19:03.196Z,1009.11
2016-04-28T02:19:50.417Z,1009.17
2016-04-28T02:20:50.420Z,1009.13
2016-04-28T02:21:50.765Z,1009.16
2016-04-28T02:22:50.446Z,1009.16
2016-04-28T02:23:50.465Z,1009.14
2016-04-28T02:24:50.483Z,1009.15
2016-04-28T02:25:50.485Z,1009.17
2016-04-28T02:26:50.504Z,1009.16
2016-04-28T02:27:50.522Z,1009.15
2016-04-28T02:28:50.541Z,1009.16
2016-04-28T02:29:50.543Z,1009.17
2016-04-28T02:30:51.234Z,1009.17
2016-04-28T02:31:50.580Z,1009.21
2016-04-28T02:33:03.333Z,1009.23
2016-04-28T02:34:03.351Z,1009.2
2016-04-28T02:34:50.619Z,1009.22
2016-04-28T02:35:50.638Z,1009.21
2016-04-28T02:37:16.328Z,1009.23
2016-04-28T02:37:50.675Z,1009.22
2016-04-28T02:38:50.677Z,1009.24
2016-04-28T02:39:50.694Z,1009.24
2016-04-28T02:40:50.714Z,1009.25
2016-04-28T02:41:50.936Z,1009.29
2016-04-28T02:42:50.735Z,1009.29
2016-04-28T02:43:50.752Z,1009.32
2016-04-28T02:44:51.381Z,1009.33
2016-04-28T02:45:50.789Z,1009.25
2016-04-28T02:46:50.792Z,1009.29
2016-04-28T02:47:50.810Z,1009.32
2016-04-28T02:48:50.830Z,1009.3
2016-04-28T02:49:50.847Z,1009.33
2016-04-28T02:50:50.849Z,1009.27
2016-04-28T02:51:50.868Z,1009.33
2016-04-28T02:52:50.886Z,1009.27
2016-04-28T02:53:51.499Z,1009.29
2016-04-28T02:54:50.923Z,1009.3
2016-04-28T02:55:51.020Z,1009.24
2016-04-28T02:56:50.944Z,1009.29
2016-04-28T02:57:50.962Z,1009.29
2016-04-28T02:59:03.715Z,1009.29
2016-04-28T02:59:50.983Z,1009.28
2016-04-28T03:00:51.002Z,1009.24
2016-04-28T03:01:51.020Z,1009.22
2016-04-28T03:03:03.773Z,1009.29
2016-04-28T03:03:51.041Z,1009.31
2016-04-28T03:05:16.731Z,1009.28
2016-04-28T03:06:26.922Z,1009.27
2016-04-28T03:07:20.470Z,1009.31
2016-04-28T03:08:01.270Z,1009.3
2016-04-28T03:09:01.289Z,1009.29
2016-04-28T03:10:05.198Z,1009.3
2016-04-28T03:11:05.263Z,1009.29
2016-04-28T03:12:16.625Z,1009.33
2016-04-28T03:13:15.612Z,1009.3
2016-04-28T03:14:25.177Z,1009.31
2016-04-28T03:15:25.196Z,1009.32
2016-04-28T03:16:25.199Z,1009.26
2016-04-28T03:17:25.216Z,1009.27
2016-04-28T03:18:42.097Z,1009.26
2016-04-28T03:20:29.380Z,1009.29
2016-04-28T03:21:29.383Z,1009.29
2016-04-28T03:22:35.686Z,1009.26
2016-04-28T03:23:42.157Z,1009.26
2016-04-28T03:24:48.644Z,1009.28
2016-04-28T03:25:29.457Z,1009.31
2016-04-28T03:26:29.460Z,1009.25
2016-04-28T03:27:29.478Z,1009.29
2016-04-28T03:29:44.690Z,1009.33
2016-04-28T03:30:44.692Z,1009.27
2016-04-28T03:31:44.710Z,1009.31
2016-04-28T03:32:44.728Z,1009.35
2016-04-28T03:33:44.731Z,1009.31
2016-04-28T03:34:44.750Z,1009.33
2016-04-28T03:35:44.767Z,1009.31
2016-04-28T03:36:57.520Z,1009.34
2016-04-28T03:37:44.804Z,1009.38
2016-04-28T03:39:10.495Z,1009.38
2016-04-28T03:39:57.559Z,1009.34
2016-04-28T03:42:01.019Z,1009.38
2016-04-28T03:43:26.692Z,1009.35
2016-04-28T03:44:10.570Z,1009.4
2016-04-28T03:45:10.588Z,1009.4
2016-04-28T03:46:12.030Z,1009.41
2016-04-28T03:47:10.610Z,1009.44
2016-04-28T03:48:10.627Z,1009.47
2016-04-28T03:49:10.647Z,1009.46
2016-04-28T03:50:10.665Z,1009.45
2016-04-28T03:51:12.089Z,1009.47
2016-04-28T03:52:10.685Z,1009.46
2016-04-28T03:53:10.704Z,1009.48
2016-04-28T03:54:23.472Z,1009.46
2016-04-28T03:55:23.474Z,1009.44
2016-04-28T03:56:10.743Z,1009.47
2016-04-28T03:57:10.762Z,1009.48
2016-04-28T03:58:13.718Z,1009.49
2016-04-28T03:59:13.735Z,1009.48
2016-04-28T04:00:14.348Z,1009.49
2016-04-28T04:01:13.757Z,1009.47
2016-04-28T04:02:14.385Z,1009.46
2016-04-28T04:03:13.809Z,1009.47
2016-04-28T04:04:26.531Z,1009.45
2016-04-28T04:05:13.815Z,1009.43
2016-04-28T04:06:13.833Z,1009.46
2016-04-28T04:07:26.679Z,1009.5
2016-04-28T04:08:13.853Z,1009.51
2016-04-28T04:09:13.872Z,1009.55
2016-04-28T04:10:13.890Z,1009.58
2016-04-28T04:11:39.583Z,1009.6
2016-04-28T04:12:21.770Z,1009.57
2016-04-28T04:13:18.758Z,1009.59
2016-04-28T04:14:25.042Z,1009.63
2016-04-28T04:15:18.778Z,1009.63
2016-04-28T04:16:18.797Z,1009.64
2016-04-28T04:18:33.850Z,1009.67
2016-04-28T04:19:33.868Z,1009.68
2016-04-28T04:20:33.885Z,1009.71
2016-04-28T04:21:33.905Z,1009.7
2016-04-28T04:22:46.644Z,1009.69
2016-04-28T04:23:34.535Z,1009.68
2016-04-28T04:24:33.927Z,1009.71
2016-04-28T04:25:33.947Z,1009.74
2016-04-28T04:26:34.433Z,1009.7
2016-04-28T04:27:59.673Z,1009.71
2016-04-28T04:28:34.001Z,1009.77
2016-04-28T04:29:34.004Z,1009.79
2016-04-28T04:30:34.038Z,1009.77
2016-04-28T04:31:37.137Z,1009.77
2016-04-28T04:32:37.140Z,1009.82
2016-04-28T04:33:37.158Z,1009.79
2016-04-28T04:34:37.192Z,1009.83
2016-04-28T04:35:43.459Z,1009.82
2016-04-28T04:37:02.885Z,1009.87
2016-04-28T04:37:37.231Z,1009.9
2016-04-28T04:38:37.234Z,1009.89
2016-04-28T04:39:37.456Z,1009.88
2016-04-28T04:40:37.270Z,1009.94
2016-04-28T04:41:43.539Z,1009.92
2016-04-28T04:42:37.291Z,1009.93
2016-04-28T04:43:37.310Z,1009.98
2016-04-28T04:45:37.534Z,1010.01
2016-04-28T04:46:37.349Z,1010.01
2016-04-28T04:47:52.539Z,1010.02
2016-04-28T04:48:52.558Z,1010.05
2016-04-28T04:50:05.294Z,1010.05
2016-04-28T04:50:52.579Z,1010.04
2016-04-28T04:51:52.597Z,1010.1
2016-04-28T04:52:52.600Z,1010.15
2016-04-28T04:55:07.965Z,1010.14
2016-04-28T04:56:07.983Z,1010.18
2016-04-28T04:57:08.001Z,1010.2
2016-04-28T04:58:08.004Z,1010.22
2016-04-28T04:59:08.037Z,1010.22
2016-04-28T05:00:08.635Z,1010.25
2016-04-28T05:01:08.059Z,1010.25
2016-04-28T05:02:08.062Z,1010.24
2016-04-28T05:03:20.814Z,1010.26
2016-04-28T05:04:08.082Z,1010.28
2016-04-28T05:05:30.242Z,1010.3
2016-04-28T05:06:30.259Z,1010.29
2016-04-28T05:07:30.278Z,1010.3
2016-04-28T05:08:30.296Z,1010.32
2016-04-28T05:09:30.299Z,1010.35
2016-04-28T05:10:30.317Z,1010.35
2016-04-28T05:11:36.603Z,1010.34
2016-04-28T05:12:49.560Z,1010.36
2016-04-28T05:13:30.357Z,1010.35
2016-04-28T05:14:30.375Z,1010.38
2016-04-28T05:15:30.393Z,1010.41
2016-04-28T05:16:30.397Z,1010.41
2016-04-28T05:17:58.339Z,1010.4
2016-04-28T05:18:58.357Z,1010.44
2016-04-28T05:20:04.626Z,1010.4
2016-04-28T05:21:11.112Z,1010.45
2016-04-28T05:21:58.397Z,1010.49
2016-04-28T05:22:58.399Z,1010.47
2016-04-28T05:23:58.417Z,1010.48
2016-04-28T05:24:58.435Z,1010.49
2016-04-28T05:26:11.674Z,1010.5
2016-04-28T05:26:58.676Z,1010.54
2016-04-28T05:28:24.146Z,1010.56
2016-04-28T05:29:08.041Z,1010.54
2016-04-28T05:30:08.074Z,1010.6
2016-04-28T05:31:20.812Z,1010.63
2016-04-28T05:32:08.095Z,1010.66
2016-04-28T05:33:08.114Z,1010.65
2016-04-28T05:35:27.338Z,1010.71
2016-04-28T05:36:08.153Z,1010.72
2016-04-28T05:37:08.170Z,1010.7
2016-04-28T05:38:17.830Z,1010.68
2016-04-28T05:39:17.849Z,1010.71
2016-04-28T05:40:17.851Z,1010.76
2016-04-28T05:41:17.884Z,1010.76
2016-04-28T05:42:17.903Z,1010.77
2016-04-28T05:43:30.640Z,1010.78
2016-04-28T05:44:19.331Z,1010.79
2016-04-28T05:45:17.943Z,1010.85
2016-04-28T05:46:17.961Z,1010.83
2016-04-28T05:47:17.963Z,1010.83
2016-04-28T05:48:17.983Z,1010.85
2016-04-28T05:49:18.000Z,1010.84
2016-04-28T05:50:18.019Z,1010.85
2016-04-28T05:51:18.021Z,1010.86
2016-04-28T05:52:18.650Z,1010.87
2016-04-28T05:53:18.058Z,1010.89
2016-04-28T05:54:18.077Z,1010.89
2016-04-28T05:55:30.829Z,1010.93
2016-04-28T05:56:18.097Z,1010.91
2016-04-28T05:57:18.116Z,1010.96
2016-04-28T05:58:18.134Z,1010.88
2016-04-28T05:59:18.152Z,1010.96
2016-04-28T06:00:18.171Z,1011
2016-04-28T06:01:18.194Z,1011.01
2016-04-28T06:02:18.238Z,1011.01
2016-04-28T06:03:18.297Z,1011.05
2016-04-28T06:04:18.356Z,1011.03
2016-04-28T06:05:18.415Z,1011.03
2016-04-28T06:06:18.454Z,1011.03
2016-04-28T06:07:18.487Z,1011.06
2016-04-28T06:08:18.521Z,1011.07
2016-04-28T06:09:18.554Z,1011.07
2016-04-28T06:10:18.586Z,1011.09
2016-04-28T06:11:18.603Z,1011.14
2016-04-28T06:12:18.625Z,1011.11
2016-04-28T06:13:18.649Z,1011.07
2016-04-28T06:14:18.656Z,1011.08
2016-04-28T06:15:18.696Z,1011.18
2016-04-28T06:16:18.702Z,1011.15
2016-04-28T06:17:18.723Z,1011.17
2016-04-28T06:18:18.743Z,1011.19
2016-04-28T06:19:18.763Z,1011.26
2016-04-28T06:20:18.784Z,1011.25
2016-04-28T06:21:18.819Z,1011.32
2016-04-28T06:22:18.823Z,1011.27
2016-04-28T06:23:18.842Z,1011.31
2016-04-28T06:24:18.845Z,1011.32
2016-04-28T06:25:18.864Z,1011.33
2016-04-28T06:26:18.884Z,1011.38
2016-04-28T06:27:18.902Z,1011.36
2016-04-28T06:28:18.906Z,1011.42
2016-04-28T06:29:18.923Z,1011.41
2016-04-28T06:30:19.146Z,1011.34
2016-04-28T06:31:18.961Z,1011.47
2016-04-28T06:32:18.979Z,1011.48
2016-04-28T06:33:18.999Z,1011.51
2016-04-28T06:34:25.266Z,1011.59
2016-04-28T06:35:19.222Z,1011.55
2016-04-28T06:36:19.038Z,1011.5
2016-04-28T06:37:19.056Z,1011.69
2016-04-28T06:38:19.058Z,1011.55
2016-04-28T06:39:19.076Z,1011.64
2016-04-28T06:40:19.095Z,1011.58
2016-04-28T06:41:19.113Z,1011.63
2016-04-28T06:42:19.131Z,1011.65
2016-04-28T06:43:19.150Z,1011.7
2016-04-28T06:44:19.153Z,1011.68
2016-04-28T06:45:19.170Z,1011.72
2016-04-28T06:46:19.205Z,1011.77
2016-04-28T06:47:19.208Z,1011.76
2016-04-28T06:48:19.226Z,1011.74
2016-04-28T06:49:19.228Z,1011.72
2016-04-28T06:50:19.262Z,1011.74
2016-04-28T06:51:19.264Z,1011.72
2016-04-28T06:52:19.284Z,1011.75
2016-04-28T06:53:19.302Z,1011.73
2016-04-28T06:54:19.305Z,1011.72
2016-04-28T06:55:19.322Z,1011.71
2016-04-28T06:56:19.341Z,1011.77
2016-04-28T06:57:19.360Z,1011.77
2016-04-28T06:58:19.362Z,1011.8
2016-04-28T06:59:19.396Z,1011.83
2016-04-28T07:00:19.398Z,1011.79
2016-04-28T07:01:45.092Z,1011.8
2016-04-28T07:02:19.420Z,1011.82
2016-04-28T07:04:22.565Z,1011.86
2016-04-28T07:05:22.585Z,1011.85
2016-04-28T07:06:22.587Z,1011.83
2016-04-28T07:07:22.604Z,1011.79
2016-04-28T07:08:22.623Z,1011.81
2016-04-28T07:09:22.626Z,1011.83
2016-04-28T07:10:22.644Z,1011.91
2016-04-28T07:11:22.663Z,1011.87
2016-04-28T07:12:22.696Z,1011.86
2016-04-28T07:13:22.699Z,1011.9
2016-04-28T07:14:22.718Z,1011.84
2016-04-28T07:15:22.736Z,1011.87
2016-04-28T07:16:22.754Z,1011.84
2016-04-28T07:17:22.756Z,1011.81
2016-04-28T07:18:22.775Z,1011.81
2016-04-28T07:19:22.794Z,1011.78
2016-04-28T07:20:22.811Z,1011.78
2016-04-28T07:21:22.830Z,1011.76
2016-04-28T07:22:22.848Z,1011.74
2016-04-28T07:23:22.868Z,1011.76
2016-04-28T07:24:22.871Z,1011.77
2016-04-28T07:25:22.889Z,1011.76
2016-04-28T07:26:22.907Z,1011.8
2016-04-28T07:27:48.600Z,1011.78
2016-04-28T07:28:32.678Z,1011.82
2016-04-28T07:29:32.680Z,1011.84
2016-04-28T07:30:32.714Z,1011.86
2016-04-28T07:31:45.470Z,1011.84
2016-04-28T07:32:32.736Z,1011.83
2016-04-28T07:33:32.770Z,1011.87
2016-04-28T07:34:32.789Z,1011.86
2016-04-28T07:35:32.791Z,1011.93
2016-04-28T07:36:32.809Z,1011.89
2016-04-28T07:37:32.827Z,1011.89
2016-04-28T07:38:32.846Z,1011.94
2016-04-28T07:39:32.863Z,1011.96
2016-04-28T07:40:32.897Z,1012.01
2016-04-28T07:41:32.900Z,1011.98
2016-04-28T07:42:32.919Z,1012.01
2016-04-28T07:43:32.937Z,1012.03
2016-04-28T07:44:32.955Z,1012.04
2016-04-28T07:45:32.990Z,1012.09
2016-04-28T07:46:32.993Z,1012.14
2016-04-28T07:47:33.011Z,1012.09
2016-04-28T07:48:39.294Z,1012.25
2016-04-28T07:49:33.062Z,1012.16
2016-04-28T07:50:33.065Z,1012.11
2016-04-28T07:51:33.099Z,1012.13
2016-04-28T07:52:33.101Z,1012.05
2016-04-28T07:53:33.136Z,1012.11
2016-04-28T07:54:33.139Z,1012.11
2016-04-28T07:55:33.173Z,1012.1
2016-04-28T07:56:33.191Z,1012.16
2016-04-28T07:57:45.946Z,1012.16
2016-04-28T07:58:33.243Z,1012.1
2016-04-28T07:59:33.262Z,1012.1
2016-04-28T08:00:33.280Z,1012.13
2016-04-28T08:01:33.298Z,1012.1
2016-04-28T08:02:33.317Z,1012.15
2016-04-28T08:03:33.334Z,1012.17
2016-04-28T08:04:33.353Z,1012.14
2016-04-28T08:05:33.386Z,1012.16
2016-04-28T08:06:33.405Z,1012.15
2016-04-28T08:07:33.425Z,1012.22
2016-04-28T08:08:33.438Z,1012.26
2016-04-28T08:09:33.440Z,1012.28
2016-04-28T08:10:33.474Z,1012.27
2016-04-28T08:11:33.493Z,1012.24
2016-04-28T08:12:33.511Z,1012.27
2016-04-28T08:13:33.529Z,1012.28
2016-04-28T08:14:33.547Z,1012.26
2016-04-28T08:15:33.582Z,1012.32
2016-04-28T08:16:33.584Z,1012.35
2016-04-28T08:17:33.603Z,1012.36
2016-04-28T08:18:33.621Z,1012.38
2016-04-28T08:19:33.640Z,1012.42
2016-04-28T08:20:33.658Z,1012.43
2016-04-28T08:21:33.691Z,1012.42
2016-04-28T08:22:33.694Z,1012.36
2016-04-28T08:23:33.713Z,1012.38
2016-04-28T08:24:33.747Z,1012.38
2016-04-28T08:25:52.955Z,1012.41
2016-04-28T08:26:33.767Z,1012.4
2016-04-28T08:27:33.802Z,1012.42
2016-04-28T08:28:33.805Z,1012.44
2016-04-28T08:29:33.823Z,1012.39
2016-04-28T08:30:33.857Z,1012.42
2016-04-28T08:31:33.860Z,1012.44
2016-04-28T08:32:33.893Z,1012.41
2016-04-28T08:33:33.911Z,1012.42
2016-04-28T08:34:34.024Z,1012.41
2016-04-28T08:35:33.932Z,1012.45
2016-04-28T08:36:46.688Z,1012.46
2016-04-28T08:37:33.969Z,1012.47
2016-04-28T08:38:33.987Z,1012.5
2016-04-28T08:39:34.006Z,1012.49
2016-04-28T08:40:34.023Z,1012.5
2016-04-28T08:41:34.058Z,1012.49
2016-04-28T08:42:34.515Z,1012.46
2016-04-28T08:43:34.360Z,1012.47
2016-04-28T08:44:34.098Z,1012.47
2016-04-28T08:45:34.115Z,1012.47
2016-04-28T08:46:34.150Z,1012.48
2016-04-28T08:47:59.826Z,1012.53
2016-04-28T08:48:34.780Z,1012.44
2016-04-28T08:49:34.189Z,1012.44
2016-04-28T08:50:34.207Z,1012.45
2016-04-28T08:51:34.226Z,1012.43
2016-04-28T08:52:34.244Z,1012.44
2016-04-28T08:53:34.262Z,1012.47
2016-04-28T08:54:34.483Z,1012.44
2016-04-28T08:55:34.299Z,1012.48
2016-04-28T08:56:34.317Z,1012.44
2016-04-28T08:57:36.101Z,1012.49
2016-04-28T08:58:37.025Z,1012.49
2016-04-28T08:59:34.372Z,1012.43
2016-04-28T09:00:34.405Z,1012.45
2016-04-28T09:01:34.408Z,1012.4
2016-04-28T09:02:34.427Z,1012.43
2016-04-28T09:03:34.446Z,1012.44
2016-04-28T09:04:34.464Z,1012.43
2016-04-28T09:05:34.482Z,1012.43
2016-04-28T09:06:34.500Z,1012.42
2016-04-28T09:07:34.519Z,1012.4
2016-04-28T09:08:34.537Z,1012.4
2016-04-28T09:09:34.555Z,1012.43
2016-04-28T09:10:34.573Z,1012.4
2016-04-28T09:11:34.607Z,1012.44
2016-04-28T09:12:34.626Z,1012.41
2016-04-28T09:13:35.363Z,1012.43
2016-04-28T09:14:34.647Z,1012.42
2016-04-28T09:15:34.665Z,1012.44
2016-04-28T09:16:34.684Z,1012.42
2016-04-28T09:17:34.701Z,1012.41
2016-04-28T09:18:34.720Z,1012.41
2016-04-28T09:19:34.739Z,1012.39
2016-04-28T09:20:34.756Z,1012.44
2016-04-28T09:21:34.775Z,1012.47
2016-04-28T09:22:34.793Z,1012.45
2016-04-28T09:23:34.811Z,1012.49
2016-04-28T09:24:34.830Z,1012.5
2016-04-28T09:25:34.833Z,1012.45
2016-04-28T09:26:34.867Z,1012.52
2016-04-28T09:27:34.885Z,1012.53
2016-04-28T09:28:34.903Z,1012.51
2016-04-28T09:29:34.921Z,1012.54
2016-04-28T09:30:35.533Z,1012.53
2016-04-28T09:31:34.957Z,1012.56
2016-04-28T09:32:34.976Z,1012.5
2016-04-28T09:33:34.995Z,1012.51
2016-04-28T09:34:35.013Z,1012.51
2016-04-28T09:35:35.031Z,1012.52
2016-04-28T09:36:35.049Z,1012.52
2016-04-28T09:37:35.068Z,1012.59
2016-04-28T09:38:35.086Z,1012.57
2016-04-28T09:39:35.104Z,1012.62
2016-04-28T09:40:35.123Z,1012.66
2016-04-28T09:41:35.140Z,1012.69
2016-04-28T09:42:35.159Z,1012.67
2016-04-28T09:43:35.194Z,1012.67
2016-04-28T09:44:35.196Z,1012.78
2016-04-28T09:45:35.215Z,1012.76
2016-04-28T09:46:35.232Z,1012.77
2016-04-28T09:47:35.251Z,1012.83
2016-04-28T09:48:35.269Z,1012.74
2016-04-28T09:49:35.287Z,1012.76
2016-04-28T09:50:41.587Z,1012.75
2016-04-28T09:51:35.340Z,1012.78
2016-04-28T09:52:35.358Z,1012.79
2016-04-28T09:53:35.580Z,1012.74
2016-04-28T09:54:35.395Z,1012.75
2016-04-28T09:55:35.413Z,1012.74
2016-04-28T09:56:35.431Z,1012.74
2016-04-28T09:57:35.465Z,1012.77
2016-04-28T09:58:35.483Z,1012.75
2016-04-28T09:59:35.502Z,1012.75
2016-04-28T10:00:35.536Z,1012.72
2016-04-28T10:01:35.555Z,1012.73
2016-04-28T10:02:35.572Z,1012.76
2016-04-28T10:03:35.591Z,1012.79
2016-04-28T10:04:35.610Z,1012.79
2016-04-28T10:05:35.737Z,1012.77
2016-04-28T10:06:35.646Z,1012.71
2016-04-28T10:07:35.727Z,1012.69
2016-04-28T10:08:35.699Z,1012.69
2016-04-28T10:09:35.717Z,1012.67
2016-04-28T10:10:35.735Z,1012.75
2016-04-28T10:11:35.769Z,1012.75
2016-04-28T10:12:35.772Z,1012.77
2016-04-28T10:13:55.026Z,1012.68
2016-04-28T10:14:35.839Z,1012.78
2016-04-28T10:15:35.858Z,1012.82
2016-04-28T10:16:35.892Z,1012.85
2016-04-28T10:17:35.894Z,1012.97
2016-04-28T10:18:35.959Z,1013.03
2016-04-28T10:19:35.946Z,1013.19
2016-04-28T10:20:35.948Z,1013.14
2016-04-28T10:21:35.968Z,1013.2
2016-04-28T10:22:35.986Z,1013.23
2016-04-28T10:23:36.020Z,1013.2
2016-04-28T10:24:36.038Z,1013.18
2016-04-28T10:25:36.057Z,1013.19
2016-04-28T10:26:36.075Z,1013.21
2016-04-28T10:27:36.547Z,1013.22
2016-04-28T10:28:36.095Z,1013.24
2016-04-28T10:29:36.130Z,1013.3
2016-04-28T10:30:36.148Z,1013.29
2016-04-28T10:31:36.166Z,1013.26
2016-04-28T10:32:36.185Z,1013.25
2016-04-28T10:33:36.203Z,1013.29
2016-04-28T10:34:36.221Z,1013.31
2016-04-28T10:35:36.239Z,1013.31
2016-04-28T10:36:36.274Z,1013.28
2016-04-28T10:37:49.014Z,1013.25
2016-04-28T10:38:36.920Z,1013.26
2016-04-28T10:39:36.328Z,1013.23
2016-04-28T10:40:36.346Z,1013.23
2016-04-28T10:42:02.040Z,1013.23
2016-04-28T10:42:36.399Z,1013.22
2016-04-28T10:43:51.638Z,1013.26
2016-04-28T10:44:51.657Z,1013.23
2016-04-28T10:45:57.957Z,1013.25
2016-04-28T10:46:51.694Z,1013.34
2016-04-28T10:48:04.462Z,1013.31
2016-04-28T10:48:57.996Z,1013.45
2016-04-28T10:49:51.765Z,1013.25
2016-04-28T10:51:04.517Z,1013.4
2016-04-28T10:52:17.473Z,1013.5
2016-04-28T10:53:01.381Z,1013.45
2016-04-28T10:54:01.400Z,1013.51
2016-04-28T10:55:01.418Z,1013.51
2016-04-28T10:56:27.109Z,1013.46
2016-04-28T10:57:10.877Z,1013.5
2016-04-28T10:58:16.520Z,1013.48
2016-04-28T10:59:16.539Z,1013.44
2016-04-28T11:00:22.822Z,1013.44
2016-04-28T11:01:16.591Z,1013.46
2016-04-28T11:02:16.594Z,1013.54
2016-04-28T11:03:42.362Z,1013.51
2016-04-28T11:04:26.724Z,1013.51
2016-04-28T11:05:45.945Z,1013.51
2016-04-28T11:07:32.950Z,1013.52
2016-04-28T11:08:32.985Z,1013.52
2016-04-28T11:09:48.221Z,1013.53
2016-04-28T11:10:48.240Z,1013.4
2016-04-28T11:12:01.761Z,1013.42
2016-04-28T11:13:01.013Z,1013.45
2016-04-28T11:13:48.310Z,1013.42
2016-04-28T11:14:48.313Z,1013.37
2016-04-28T11:17:03.540Z,1013.42
2016-04-28T11:18:03.574Z,1013.48
2016-04-28T11:19:04.186Z,1013.36
2016-04-28T11:20:29.267Z,1013.43
2016-04-28T11:21:13.169Z,1013.48
2016-04-28T11:22:13.907Z,1013.4
2016-04-28T11:23:13.223Z,1013.44
2016-04-28T11:24:13.241Z,1013.44
2016-04-28T11:25:13.259Z,1013.41
2016-04-28T11:26:13.277Z,1013.37
2016-04-28T11:27:14.608Z,1013.38
2016-04-28T11:28:26.048Z,1013.36
2016-04-28T11:29:13.347Z,1013.38
2016-04-28T11:30:13.366Z,1013.33
2016-04-28T11:31:13.368Z,1013.42
2016-04-28T11:32:13.403Z,1013.35
2016-04-28T11:33:22.016Z,1013.36
2016-04-28T11:34:22.018Z,1013.38
2016-04-28T11:35:22.051Z,1013.4
2016-04-28T11:36:22.069Z,1013.41
2016-04-28T11:37:34.806Z,1013.48
2016-04-28T11:38:28.371Z,1013.48
2016-04-28T11:39:22.109Z,1013.48
2016-04-28T11:40:22.127Z,1013.47
2016-04-28T11:41:22.162Z,1013.43
2016-04-28T11:42:31.835Z,1013.42
2016-04-28T11:43:31.854Z,1013.35
2016-04-28T11:44:31.873Z,1013.32
2016-04-28T11:45:31.891Z,1013.36
2016-04-28T11:46:44.675Z,1013.33
2016-04-28T11:47:31.943Z,1013.37
2016-04-28T11:48:31.962Z,1013.34
2016-04-28T11:49:31.979Z,1013.29
2016-04-28T11:50:57.673Z,1013.34
2016-04-28T11:51:54.301Z,1013.31
2016-04-28T11:52:54.303Z,1013.4
2016-04-28T11:53:54.336Z,1013.38
2016-04-28T11:54:54.370Z,1013.4
2016-04-28T11:55:54.389Z,1013.42
2016-04-28T11:56:54.392Z,1013.34
2016-04-28T11:57:54.426Z,1013.45
2016-04-28T11:59:07.163Z,1013.49
2016-04-28T12:00:00.728Z,1013.47
2016-04-28T12:00:54.481Z,1013.5
2016-04-28T12:02:13.702Z,1013.57
2016-04-28T12:02:57.721Z,1013.55
2016-04-28T12:03:57.738Z,1013.6
2016-04-28T12:04:57.960Z,1013.62
2016-04-28T12:06:23.494Z,1013.58
2016-04-28T12:06:57.810Z,1013.59
2016-04-28T12:09:14.440Z,1013.64
2016-04-28T12:10:14.457Z,1013.66
2016-04-28T12:11:14.476Z,1013.67
2016-04-28T12:12:16.666Z,1013.71
2016-04-28T12:13:27.607Z,1013.75
2016-04-28T12:14:33.750Z,1013.8
2016-04-28T12:15:14.565Z,1013.79
2016-04-28T12:17:29.790Z,1013.75
2016-04-28T12:18:55.592Z,1013.76
2016-04-28T12:19:29.826Z,1013.7
2016-04-28T12:20:29.954Z,1013.71
2016-04-28T12:21:29.879Z,1013.8
2016-04-28T12:22:30.006Z,1013.79
2016-04-28T12:23:29.915Z,1013.77
2016-04-28T12:24:29.933Z,1013.83
2016-04-28T12:25:29.967Z,1013.8
2016-04-28T12:26:29.985Z,1013.82
2016-04-28T12:27:30.785Z,1013.84
2016-04-28T12:28:30.022Z,1013.86
2016-04-28T12:29:30.056Z,1013.82
2016-04-28T12:30:30.075Z,1013.77
2016-04-28T12:31:30.092Z,1013.74
2016-04-28T12:32:30.111Z,1013.69
2016-04-28T12:33:42.864Z,1013.72