createdAt,value
2023-01-13T00:00:18.967Z,4.13
2023-01-13T00:01:36.215Z,4.10
2023-01-13T00:02:41.592Z,4.00
2023-01-13T00:03:44.973Z,4.00
2023-01-13T00:04:47.872Z,4.01
2023-01-13T00:05:50.696Z,4.03
2023-01-13T00:06:54.561Z,4.07
2023-01-13T00:08:06.641Z,4.02
2023-01-13T00:09:09.775Z,4.00
2023-01-13T00:10:16.003Z,3.99
2023-01-13T00:11:22.641Z,4.06
2023-01-13T00:12:25.570Z,3.99
2023-01-13T00:13:28.467Z,4.08
2023-01-13T00:14:34.658Z,4.05
2023-01-13T00:15:37.631Z,3.94
2023-01-13T00:16:41.041Z,4.07
2023-01-13T00:17:43.779Z,4.08
2023-01-13T00:18:51.801Z,4.08
2023-01-13T00:19:54.441Z,4.07
2023-01-13T00:21:09.054Z,4.03
2023-01-13T00:22:11.619Z,4.10
2023-01-13T00:23:14.220Z,4.01
2023-01-13T00:24:16.941Z,3.99
2023-01-13T00:25:19.828Z,4.00
2023-01-13T00:26:25.260Z,3.94
2023-01-13T00:27:29.660Z,3.99
2023-01-13T00:28:33.069Z,4.04
2023-01-13T00:29:35.924Z,3.98
2023-01-13T00:30:38.789Z,4.00
2023-01-13T00:31:41.518Z,4.04
2023-01-13T00:32:44.352Z,4.02
2023-01-13T00:33:49.411Z,4.01
2023-01-13T00:34:52.259Z,4.04
2023-01-13T00:35:59.726Z,3.99
2023-01-13T00:37:02.721Z,4.11
2023-01-13T00:38:05.336Z,4.24
2023-01-13T00:39:09.224Z,4.21
2023-01-13T00:40:12.696Z,4.17
2023-01-13T00:41:18.537Z,4.09
2023-01-13T00:42:39.991Z,4.13
2023-01-13T00:43:43.475Z,4.20
2023-01-13T00:44:46.332Z,4.22
2023-01-13T00:45:51.752Z,4.11
2023-01-13T00:46:55.617Z,4.05
2023-01-13T00:47:58.334Z,4.21
2023-01-13T00:49:02.283Z,4.08
2023-01-13T00:50:05.337Z,4.06
2023-01-13T00:51:17.567Z,4.07
2023-01-13T00:52:20.427Z,4.07
2023-01-13T00:53:23.308Z,4.08
2023-01-13T00:54:29.099Z,4.06
2023-01-13T00:55:35.329Z,4.09
2023-01-13T00:56:40.775Z,4.14
2023-01-13T00:57:44.042Z,4.08
2023-01-13T00:58:47.885Z,4.13
2023-01-13T00:59:50.742Z,4.08
2023-01-13T01:00:53.714Z,4.11
2023-01-13T01:01:57.221Z,4.08
2023-01-13T01:03:00.137Z,4.04
2023-01-13T01:04:05.708Z,4.16
2023-01-13T01:05:08.806Z,4.09
2023-01-13T01:06:15.196Z,4.13
2023-01-13T01:07:17.780Z,4.13
2023-01-13T01:08:23.573Z,4.11
2023-01-13T01:09:33.048Z,4.10
2023-01-13T01:10:35.841Z,4.11
2023-01-13T01:11:38.671Z,4.11
2023-01-13T01:12:41.362Z,4.11
2023-01-13T01:13:45.324Z,4.04
2023-01-13T01:14:48.089Z,4.11
2023-01-13T01:15:52.986Z,4.17
2023-01-13T01:16:55.957Z,4.22
2023-01-13T01:17:58.718Z,4.17
2023-01-13T01:19:02.437Z,4.10
2023-01-13T01:20:05.569Z,4.11
2023-01-13T01:21:16.327Z,4.10
2023-01-13T01:22:20.736Z,4.14
2023-01-13T01:23:23.403Z,4.10
2023-01-13T01:24:26.277Z,4.10
2023-01-13T01:25:29.068Z,4.12
2023-01-13T01:26:32.511Z,4.16
2023-01-13T01:27:35.451Z,4.14
2023-01-13T01:28:38.183Z,4.17
2023-01-13T01:29:40.926Z,4.12
2023-01-13T01:30:43.655Z,4.05
2023-01-13T01:31:46.696Z,4.14
2023-01-13T01:32:49.544Z,4.11
2023-01-13T01:33:53.644Z,4.13
2023-01-13T01:34:56.315Z,4.11
2023-01-13T01:36:01.617Z,4.11
2023-01-13T01:37:04.285Z,4.13
2023-01-13T01:38:07.003Z,4.15
2023-01-13T01:39:11.027Z,4.12
2023-01-13T01:40:13.921Z,4.03
2023-01-13T01:41:20.057Z,4.20
2023-01-13T01:42:41.633Z,4.15
2023-01-13T01:44:03.081Z,4.09
2023-01-13T01:45:20.432Z,4.06
2023-01-13T01:46:23.402Z,4.07
2023-01-13T01:47:28.433Z,3.98
2023-01-13T01:48:42.842Z,4.06
2023-01-13T01:49:46.763Z,4.10
2023-01-13T01:50:49.597Z,4.17
2023-01-13T01:51:58.834Z,4.09
2023-01-13T01:53:10.149Z,3.99
2023-01-13T01:54:18.947Z,3.99
2023-01-13T01:55:30.322Z,4.01
2023-01-13T01:56:35.108Z,4.07
2023-01-13T01:57:37.899Z,3.99
2023-01-13T01:58:50.254Z,3.99
2023-01-13T01:59:53.973Z,3.95
2023-01-13T02:00:57.475Z,3.88
2023-01-13T02:02:00.619Z,3.90
2023-01-13T02:03:05.374Z,3.89
2023-01-13T02:04:14.191Z,3.91
2023-01-13T02:05:17.778Z,3.91
2023-01-13T02:06:20.506Z,3.99
2023-01-13T02:07:34.798Z,4.00
2023-01-13T02:08:41.829Z,3.92
2023-01-13T02:09:44.850Z,4.02
2023-01-13T02:10:53.490Z,4.01
2023-01-13T02:12:17.292Z,3.97
2023-01-13T02:13:26.408Z,3.98
2023-01-13T02:14:30.667Z,3.89
2023-01-13T02:15:42.718Z,3.91
2023-01-13T02:17:09.224Z,3.87
2023-01-13T02:18:47.044Z,3.91
2023-01-13T02:20:27.745Z,3.91
2023-01-13T02:21:55.822Z,3.89
2023-01-13T02:23:59.200Z,3.92
2023-01-13T02:25:35.798Z,3.91
2023-01-13T02:26:57.617Z,3.84
2023-01-13T02:28:45.480Z,3.84
2023-01-13T02:30:25.671Z,3.87
2023-01-13T02:31:44.391Z,3.87
2023-01-13T02:33:03.377Z,3.92
2023-01-13T02:34:12.366Z,3.90
2023-01-13T02:35:27.879Z,3.89
2023-01-13T02:36:55.355Z,3.92
2023-01-13T02:37:59.995Z,4.08
2023-01-13T02:39:42.057Z,3.96
2023-01-13T02:40:50.447Z,4.02
2023-01-13T02:42:28.934Z,4.02
2023-01-13T02:43:57.669Z,4.00
2023-01-13T02:45:26.227Z,3.99
2023-01-13T02:46:35.184Z,4.04
2023-01-13T02:47:40.556Z,4.05
2023-01-13T02:48:46.230Z,4.13
2023-01-13T02:49:56.121Z,4.16
2023-01-13T02:51:06.208Z,4.16
2023-01-13T02:52:32.775Z,4.10
2023-01-13T02:53:47.345Z,4.16
2023-01-13T02:55:03.749Z,4.24
2023-01-13T02:56:12.138Z,4.16
2023-01-13T02:57:29.243Z,4.16
2023-01-13T02:58:55.466Z,4.25
2023-01-13T03:00:00.159Z,4.20
2023-01-13T03:01:02.739Z,4.25
2023-01-13T03:02:13.720Z,4.27
2023-01-13T03:03:16.740Z,4.22
2023-01-13T03:04:51.208Z,4.20
2023-01-13T03:06:16.685Z,4.30
2023-01-13T03:07:46.794Z,4.33
2023-01-13T03:09:02.451Z,4.22
2023-01-13T03:10:27.488Z,4.23
2023-01-13T03:12:23.329Z,4.31
2023-01-13T03:13:44.067Z,4.30
2023-01-13T03:15:04.676Z,4.30
2023-01-13T03:16:28.253Z,4.34
2023-01-13T03:17:56.148Z,4.29
2023-01-13T03:19:41.655Z,4.35
2023-01-13T03:20:57.147Z,4.34
2023-01-13T03:22:39.809Z,4.29
2023-01-13T03:24:03.630Z,4.23
2023-01-13T03:25:20.832Z,4.15
2023-01-13T03:26:44.979Z,4.26
2023-01-13T03:28:22.765Z,4.28
2023-01-13T03:29:44.975Z,4.34
2023-01-13T03:31:00.788Z,4.36
2023-01-13T03:32:16.321Z,4.30
2023-01-13T03:33:25.881Z,4.30
2023-01-13T03:34:42.188Z,4.26
2023-01-13T03:35:49.672Z,4.27
2023-01-13T03:37:04.676Z,4.24
2023-01-13T03:38:15.965Z,4.23
2023-01-13T03:39:36.356Z,4.28
2023-01-13T03:40:52.557Z,4.28
2023-01-13T03:42:10.730Z,4.22
2023-01-13T03:43:41.127Z,4.23
2023-01-13T03:44:47.414Z,4.24
2023-01-13T03:45:56.146Z,4.30
2023-01-13T03:47:28.328Z,4.33
2023-01-13T03:48:34.919Z,4.32
2023-01-13T03:49:50.120Z,4.32
2023-01-13T03:51:01.891Z,4.35
2023-01-13T03:52:11.913Z,4.33
2023-01-13T03:53:26.561Z,4.36
2023-01-13T03:54:41.621Z,4.33
2023-01-13T03:56:01.782Z,4.42
2023-01-13T03:57:19.886Z,4.44
2023-01-13T03:58:31.444Z,4.42
2023-01-13T03:59:49.670Z,4.39
2023-01-13T04:01:28.867Z,4.33
2023-01-13T04:02:56.540Z,4.32
2023-01-13T04:04:33.355Z,4.37
2023-01-13T04:05:41.823Z,4.51
2023-01-13T04:06:51.046Z,4.51
2023-01-13T04:08:10.307Z,4.43
2023-01-13T04:09:19.449Z,4.47
2023-01-13T04:10:32.870Z,4.48
2023-01-13T04:11:43.040Z,4.48
2023-01-13T04:13:01.358Z,4.52
2023-01-13T04:14:05.156Z,4.49
2023-01-13T04:15:08.238Z,4.48
2023-01-13T04:16:12.427Z,4.46
2023-01-13T04:17:16.156Z,4.45
2023-01-13T04:18:25.414Z,4.55
2023-01-13T04:19:28.330Z,4.52
2023-01-13T04:20:31.217Z,4.49
2023-01-13T04:21:35.045Z,4.46
2023-01-13T04:22:37.465Z,4.53
2023-01-13T04:23:40.044Z,4.51
2023-01-13T04:24:42.480Z,4.48
2023-01-13T04:25:46.407Z,4.42
2023-01-13T04:26:48.792Z,4.41
2023-01-13T04:27:51.323Z,4.51
2023-01-13T04:28:57.172Z,4.47
2023-01-13T04:29:59.607Z,4.46
2023-01-13T04:31:02.518Z,4.45
2023-01-13T04:32:04.946Z,4.56
2023-01-13T04:33:07.658Z,4.46
2023-01-13T04:34:11.193Z,4.38
2023-01-13T04:35:13.745Z,4.46
2023-01-13T04:36:16.373Z,4.45
2023-01-13T04:37:19.073Z,4.43
2023-01-13T04:38:22.959Z,4.38
2023-01-13T04:39:25.385Z,4.41
2023-01-13T04:40:27.935Z,4.43
2023-01-13T04:41:53.067Z,4.41
2023-01-13T04:42:55.622Z,4.48
2023-01-13T04:43:58.095Z,4.46
2023-01-13T04:45:00.633Z,4.48
2023-01-13T04:46:03.340Z,4.42
2023-01-13T04:47:06.100Z,4.38
2023-01-13T04:48:08.998Z,4.37
2023-01-13T04:49:11.542Z,4.36
2023-01-13T04:50:14.939Z,4.36
2023-01-13T04:51:17.349Z,4.32
2023-01-13T04:52:19.787Z,4.36
2023-01-13T04:53:22.183Z,4.35
2023-01-13T04:54:24.684Z,4.42
2023-01-13T04:55:27.488Z,4.38
2023-01-13T04:56:29.997Z,4.42
2023-01-13T04:57:35.077Z,4.41
2023-01-13T04:58:39.206Z,4.38
2023-01-13T04:59:42.335Z,4.36
2023-01-13T05:00:44.774Z,4.50
2023-01-13T05:01:47.379Z,4.50
2023-01-13T05:02:51.288Z,4.42
2023-01-13T05:03:53.701Z,4.34
2023-01-13T05:04:57.119Z,4.39
2023-01-13T05:05:59.617Z,4.40
2023-01-13T05:07:02.137Z,4.39
2023-01-13T05:08:05.748Z,4.36
2023-01-13T05:09:08.445Z,4.33
2023-01-13T05:10:12.001Z,4.35
2023-01-13T05:11:33.446Z,4.36
2023-01-13T05:12:54.666Z,4.33
2023-01-13T05:14:15.912Z,4.36
2023-01-13T05:15:36.930Z,4.44
2023-01-13T05:16:58.691Z,4.49
2023-01-13T05:18:01.939Z,4.38
2023-01-13T05:19:04.375Z,4.47
2023-01-13T05:20:07.430Z,4.43
2023-01-13T05:21:30.459Z,4.38
2023-01-13T05:22:51.728Z,4.40
2023-01-13T05:24:12.987Z,4.46
2023-01-13T05:25:21.671Z,4.45
2023-01-13T05:26:24.570Z,4.52
2023-01-13T05:27:27.680Z,4.47
2023-01-13T05:28:34.461Z,4.47
2023-01-13T05:29:37.540Z,4.43
2023-01-13T05:30:42.757Z,4.45
2023-01-13T05:31:45.197Z,4.48
2023-01-13T05:32:47.932Z,4.44
2023-01-13T05:33:50.566Z,4.51
2023-01-13T05:34:53.097Z,4.47
2023-01-13T05:35:55.632Z,4.50
2023-01-13T05:36:58.302Z,4.44
2023-01-13T05:38:03.505Z,4.51
2023-01-13T05:39:06.069Z,4.42
2023-01-13T05:40:27.769Z,4.43
2023-01-13T05:41:48.871Z,4.49
2023-01-13T05:43:20.124Z,4.54
2023-01-13T05:44:23.919Z,4.55
2023-01-13T05:45:26.564Z,4.52
2023-01-13T05:46:29.430Z,4.57
2023-01-13T05:47:32.654Z,4.52
2023-01-13T05:48:43.111Z,4.56
2023-01-13T05:49:47.727Z,4.51
2023-01-13T05:50:50.629Z,4.54
2023-01-13T05:51:53.298Z,4.63
2023-01-13T05:52:55.770Z,4.56
2023-01-13T05:53:59.549Z,4.51
2023-01-13T05:55:02.346Z,4.53
2023-01-13T05:56:05.906Z,4.57
2023-01-13T05:57:11.525Z,4.47
2023-01-13T05:58:16.418Z,4.53
2023-01-13T05:59:19.268Z,4.55
2023-01-13T06:00:22.900Z,4.54
2023-01-13T06:01:25.639Z,4.54
2023-01-13T06:02:31.246Z,4.51
2023-01-13T06:03:33.918Z,4.61
2023-01-13T06:04:36.468Z,4.56
2023-01-13T06:05:39.439Z,4.54
2023-01-13T06:06:43.656Z,4.49
2023-01-13T06:07:46.513Z,4.50
2023-01-13T06:08:49.818Z,4.51
2023-01-13T06:09:52.714Z,4.52
2023-01-13T06:10:55.373Z,4.60
2023-01-13T06:11:58.050Z,4.58
2023-01-13T06:13:00.893Z,4.52
2023-01-13T06:14:06.012Z,4.57
2023-01-13T06:15:09.024Z,4.56
2023-01-13T06:16:11.741Z,4.57
2023-01-13T06:17:16.279Z,4.57
2023-01-13T06:18:20.165Z,4.58
2023-01-13T06:19:23.143Z,4.53
2023-01-13T06:20:26.017Z,4.60
2023-01-13T06:21:33.238Z,4.50
2023-01-13T06:22:40.158Z,4.61
2023-01-13T06:23:43.000Z,4.60
2023-01-13T06:24:46.655Z,4.62
2023-01-13T06:26:13.911Z,4.66
2023-01-13T06:27:18.788Z,4.54
2023-01-13T06:28:21.204Z,4.57
2023-01-13T06:29:23.732Z,4.62
2023-01-13T06:30:38.691Z,4.54
2023-01-13T06:31:41.454Z,4.58
2023-01-13T06:32:49.527Z,4.55
2023-01-13T06:34:06.157Z,4.57
2023-01-13T06:35:12.097Z,4.60
2023-01-13T06:36:19.631Z,4.56
2023-01-13T06:37:26.315Z,4.55
2023-01-13T06:38:38.679Z,4.60
2023-01-13T06:39:41.640Z,4.52
2023-01-13T06:40:44.295Z,4.52
2023-01-13T06:42:09.045Z,4.58
2023-01-13T06:43:17.874Z,4.55
2023-01-13T06:44:21.987Z,4.53
2023-01-13T06:45:27.202Z,4.50
2023-01-13T06:46:29.813Z,4.55
2023-01-13T06:47:32.535Z,4.53
2023-01-13T06:48:36.165Z,4.50
2023-01-13T06:49:38.693Z,4.51
2023-01-13T06:50:42.515Z,4.52
2023-01-13T06:51:47.822Z,4.54
2023-01-13T06:52:50.462Z,4.48
2023-01-13T06:53:53.123Z,4.43
2023-01-13T06:54:55.742Z,4.45
2023-01-13T06:56:01.182Z,4.46
2023-01-13T06:57:03.788Z,4.46
2023-01-13T06:58:06.712Z,4.56
2023-01-13T06:59:12.476Z,4.50
2023-01-13T07:00:18.051Z,4.41
2023-01-13T07:01:20.781Z,4.48
2023-01-13T07:02:23.663Z,4.51
2023-01-13T07:03:28.761Z,4.44
2023-01-13T07:04:41.888Z,4.43
2023-01-13T07:05:57.289Z,4.36
2023-01-13T07:07:00.371Z,4.39
2023-01-13T07:08:03.370Z,4.43
2023-01-13T07:09:06.888Z,4.43
2023-01-13T07:10:13.348Z,4.42
2023-01-13T07:11:17.034Z,4.36
2023-01-13T07:13:15.305Z,4.36
2023-01-13T07:14:46.028Z,4.36
2023-01-13T07:16:04.630Z,4.35
2023-01-13T07:17:28.240Z,4.37
2023-01-13T07:18:34.806Z,4.41
2023-01-13T07:19:37.747Z,4.39
2023-01-13T07:20:44.917Z,4.43
2023-01-13T07:22:26.620Z,4.33
2023-01-13T07:23:32.756Z,4.27
2023-01-13T07:24:35.571Z,4.37
2023-01-13T07:25:38.681Z,4.34
2023-01-13T07:26:50.241Z,4.30
2023-01-13T07:28:02.587Z,4.29
2023-01-13T07:29:24.520Z,4.30
2023-01-13T07:30:30.075Z,4.29
2023-01-13T07:31:33.463Z,4.29
2023-01-13T07:32:42.634Z,4.28
2023-01-13T07:33:45.549Z,4.29
2023-01-13T07:34:59.263Z,4.36
2023-01-13T07:36:11.069Z,4.32
2023-01-13T07:37:14.094Z,4.38
2023-01-13T07:38:16.950Z,4.36
2023-01-13T07:39:19.566Z,4.33
2023-01-13T07:40:22.272Z,4.30
2023-01-13T07:41:45.749Z,4.42
2023-01-13T07:43:07.727Z,4.35
2023-01-13T07:44:13.287Z,4.39
2023-01-13T07:45:15.883Z,4.46
2023-01-13T07:46:19.063Z,4.43
2023-01-13T07:47:27.603Z,4.51
2023-01-13T07:48:31.549Z,4.51
2023-01-13T07:49:34.418Z,4.58
2023-01-13T07:50:46.569Z,4.52
2023-01-13T07:51:49.289Z,4.54
2023-01-13T07:52:58.232Z,4.50
2023-01-13T07:54:00.897Z,4.43
2023-01-13T07:55:03.882Z,4.56
2023-01-13T07:56:09.717Z,4.42
2023-01-13T07:57:15.298Z,4.48
2023-01-13T07:58:18.416Z,4.52
2023-01-13T07:59:34.444Z,4.52
2023-01-13T08:00:38.473Z,4.49
2023-01-13T08:01:41.315Z,4.54
2023-01-13T08:02:54.508Z,4.50
2023-01-13T08:03:57.872Z,4.59
2023-01-13T08:05:00.928Z,4.52
2023-01-13T08:06:03.696Z,4.61
2023-01-13T08:07:09.991Z,4.57
2023-01-13T08:08:16.436Z,4.58
2023-01-13T08:09:19.817Z,4.53
2023-01-13T08:10:27.275Z,4.51
2023-01-13T08:11:30.414Z,4.59
2023-01-13T08:13:00.514Z,4.57
2023-01-13T08:14:05.130Z,4.64
2023-01-13T08:15:16.436Z,4.63
2023-01-13T08:16:19.202Z,4.64
2023-01-13T08:17:22.288Z,4.76
2023-01-13T08:18:27.783Z,4.65
2023-01-13T08:19:32.993Z,4.62
2023-01-13T08:20:38.352Z,4.70
2023-01-13T08:21:41.325Z,4.73
2023-01-13T08:22:47.649Z,4.72
2023-01-13T08:24:01.402Z,4.77
2023-01-13T08:25:06.819Z,4.74
2023-01-13T08:26:13.108Z,4.82
2023-01-13T08:27:15.955Z,4.74
2023-01-13T08:29:50.442Z,4.67
2023-01-13T08:30:54.613Z,4.73
2023-01-13T08:31:57.665Z,4.76
2023-01-13T08:33:02.741Z,4.76
2023-01-13T08:34:10.516Z,4.66
2023-01-13T08:35:16.003Z,4.71
2023-01-13T08:36:21.114Z,4.72
2023-01-13T08:37:26.632Z,4.67
2023-01-13T08:38:32.595Z,4.77
2023-01-13T08:39:36.363Z,4.78
2023-01-13T08:40:40.942Z,4.84
2023-01-13T08:41:55.867Z,4.78
2023-01-13T08:42:59.358Z,4.82
2023-01-13T08:44:02.020Z,4.82
2023-01-13T08:45:06.525Z,4.77
2023-01-13T08:46:09.705Z,4.78
2023-01-13T08:47:12.570Z,4.81
2023-01-13T08:48:15.149Z,4.84
2023-01-13T08:49:18.683Z,4.85
2023-01-13T08:50:26.642Z,4.90
2023-01-13T08:51:29.715Z,4.81
2023-01-13T08:52:35.479Z,4.87
2023-01-13T08:53:40.806Z,4.83
2023-01-13T08:54:43.598Z,4.87
2023-01-13T08:55:46.873Z,4.89
2023-01-13T08:56:49.689Z,4.99
2023-01-13T08:57:54.451Z,5.02
2023-01-13T08:59:01.820Z,4.91
2023-01-13T09:00:06.722Z,4.88
2023-01-13T09:01:14.150Z,4.94
2023-01-13T09:02:21.712Z,4.90
2023-01-13T09:03:24.535Z,4.90
2023-01-13T09:04:29.285Z,4.89
2023-01-13T09:05:35.288Z,4.94
2023-01-13T09:06:38.893Z,4.95
2023-01-13T09:07:42.756Z,5.03
2023-01-13T09:08:45.929Z,4.96
2023-01-13T09:09:48.628Z,4.98
2023-01-13T09:10:52.024Z,5.01
2023-01-13T09:12:13.705Z,5.07
2023-01-13T09:13:20.527Z,4.94
2023-01-13T09:14:31.897Z,4.99
2023-01-13T09:15:46.081Z,5.03
2023-01-13T09:16:49.034Z,5.03
2023-01-13T09:17:57.721Z,5.05
2023-01-13T09:19:03.382Z,5.03
2023-01-13T09:20:16.553Z,5.12
2023-01-13T09:21:28.583Z,5.08
2023-01-13T09:22:51.924Z,5.12
2023-01-13T09:23:56.593Z,5.14
2023-01-13T09:24:59.467Z,5.27
2023-01-13T09:26:02.115Z,5.23
2023-01-13T09:27:04.907Z,5.17
2023-01-13T09:28:10.954Z,5.19
2023-01-13T09:29:17.971Z,5.20
2023-01-13T09:30:20.969Z,5.38
2023-01-13T09:31:23.774Z,5.40
2023-01-13T09:32:26.855Z,5.39
2023-01-13T09:33:55.446Z,5.41
2023-01-13T09:35:00.570Z,5.45
2023-01-13T09:36:06.410Z,5.39
2023-01-13T09:37:09.605Z,5.37
2023-01-13T09:38:12.497Z,5.36
2023-01-13T09:39:15.787Z,5.45
2023-01-13T09:40:22.898Z,5.45
2023-01-13T09:41:47.854Z,5.51
2023-01-13T09:43:18.998Z,5.41
2023-01-13T09:44:29.874Z,5.46
2023-01-13T09:45:42.834Z,5.46
2023-01-13T09:47:03.250Z,5.53
2023-01-13T09:48:22.454Z,5.51
2023-01-13T09:49:54.397Z,5.49
2023-01-13T09:51:09.930Z,5.52
2023-01-13T09:52:26.920Z,5.46
2023-01-13T09:53:45.379Z,5.51
2023-01-13T09:54:54.739Z,5.52
2023-01-13T09:55:59.414Z,5.61
2023-01-13T09:57:02.064Z,5.64
2023-01-13T09:58:14.182Z,5.76
2023-01-13T09:59:20.380Z,5.75
2023-01-13T10:00:35.803Z,5.60
2023-01-13T10:02:17.477Z,5.56
2023-01-13T10:03:26.957Z,5.65
2023-01-13T10:04:29.948Z,5.65
2023-01-13T10:05:41.606Z,5.62
2023-01-13T10:06:53.202Z,5.63
2023-01-13T10:08:49.524Z,5.58
2023-01-13T10:09:58.875Z,5.48
2023-01-13T10:11:24.149Z,5.49
2023-01-13T10:13:06.387Z,5.47
2023-01-13T10:14:20.825Z,5.44
2023-01-13T10:15:26.897Z,5.49
2023-01-13T10:16:43.212Z,5.49
2023-01-13T10:17:58.763Z,5.54
2023-01-13T10:19:47.601Z,5.46
2023-01-13T10:21:06.903Z,5.45
2023-01-13T10:22:47.048Z,5.50
2023-01-13T10:24:19.062Z,5.52
2023-01-13T10:25:25.123Z,5.59
2023-01-13T10:26:34.570Z,5.57
2023-01-13T10:27:41.096Z,5.52
2023-01-13T10:28:52.092Z,5.51
2023-01-13T10:29:54.796Z,5.50
2023-01-13T10:30:59.963Z,5.47
2023-01-13T10:32:05.489Z,5.47
2023-01-13T10:33:15.290Z,5.38
2023-01-13T10:34:19.566Z,5.51
2023-01-13T10:35:59.952Z,5.38
2023-01-13T10:37:06.768Z,5.37
2023-01-13T10:38:17.358Z,5.37
2023-01-13T10:39:21.523Z,5.33
2023-01-13T10:40:24.251Z,5.40
2023-01-13T10:41:28.542Z,5.34
2023-01-13T10:42:31.056Z,5.40
2023-01-13T10:43:36.769Z,5.34
2023-01-13T10:45:03.901Z,5.39
2023-01-13T10:46:18.409Z,5.46
2023-01-13T10:47:27.300Z,5.47
2023-01-13T10:48:38.722Z,5.47
2023-01-13T10:49:41.429Z,5.53
2023-01-13T10:50:51.489Z,5.56
2023-01-13T10:51:54.440Z,5.53
2023-01-13T10:53:32.047Z,5.55
2023-01-13T10:54:50.345Z,5.50
2023-01-13T10:56:43.600Z,5.53
2023-01-13T10:57:49.609Z,5.62
2023-01-13T10:59:26.213Z,5.58
2023-01-13T11:00:35.279Z,5.59
2023-01-13T11:02:25.648Z,5.65
2023-01-13T11:04:04.619Z,5.68
2023-01-13T11:05:25.409Z,5.72
2023-01-13T11:06:33.506Z,5.77
2023-01-13T11:07:52.935Z,5.75
2023-01-13T11:09:26.980Z,5.80
2023-01-13T11:10:32.958Z,5.76
2023-01-13T11:11:35.613Z,5.91
2023-01-13T11:12:59.345Z,5.95
2023-01-13T11:14:29.664Z,6.00
2023-01-13T11:15:38.163Z,5.89
2023-01-13T11:16:53.114Z,5.83
2023-01-13T11:18:05.378Z,5.80
2023-01-13T11:19:17.231Z,5.84
2023-01-13T11:20:29.990Z,5.77
2023-01-13T11:21:41.915Z,5.83
2023-01-13T11:22:51.657Z,5.77
2023-01-13T11:24:21.037Z,5.75
2023-01-13T11:27:15.167Z,5.73
2023-01-13T11:32:34.625Z,5.84
2023-01-13T11:33:45.701Z,5.83
2023-01-13T11:35:17.884Z,5.89
2023-01-13T11:36:48.125Z,5.80
2023-01-13T11:38:04.939Z,5.87
2023-01-13T11:39:21.523Z,5.91
2023-01-13T11:40:37.870Z,5.92
2023-01-13T11:41:45.792Z,5.91
2023-01-13T11:43:18.432Z,5.92
2023-01-13T11:44:50.917Z,5.81
2023-01-13T11:46:01.300Z,5.82
2023-01-13T11:47:04.111Z,5.83
2023-01-13T11:48:12.854Z,5.83
2023-01-13T11:49:28.715Z,5.77
2023-01-13T11:50:42.654Z,5.80
2023-01-13T11:51:53.389Z,5.85
2023-01-13T11:53:31.073Z,5.83
2023-01-13T11:54:48.848Z,5.83
2023-01-13T11:56:13.363Z,5.81
2023-01-13T11:57:43.556Z,5.88
2023-01-13T11:59:00.525Z,5.85
2023-01-13T12:00:28.598Z,5.93
2023-01-13T12:01:44.941Z,5.99
2023-01-13T12:03:14.969Z,5.90
2023-01-13T12:04:23.130Z,5.91
2023-01-13T12:05:39.897Z,5.96
2023-01-13T12:06:43.718Z,5.92
2023-01-13T12:08:03.595Z,5.91
2023-01-13T12:09:24.244Z,5.95
2023-01-13T12:10:35.564Z,5.92
2023-01-13T12:12:16.764Z,5.95
2023-01-13T12:13:28.495Z,5.91
2023-01-13T12:14:50.611Z,5.94
2023-01-13T12:16:11.890Z,5.98
2023-01-13T12:17:41.415Z,5.98
2023-01-13T12:19:07.855Z,5.96
2023-01-13T12:20:33.112Z,6.00
2023-01-13T12:21:56.571Z,6.03
2023-01-13T12:23:04.539Z,6.01
2023-01-13T12:24:29.774Z,6.01
2023-01-13T12:25:47.487Z,6.00
2023-01-13T12:26:56.753Z,5.93
2023-01-13T12:28:20.412Z,5.93
2023-01-13T12:29:31.077Z,5.95
2023-01-13T12:30:45.393Z,5.94
2023-01-13T12:31:50.664Z,5.96
2023-01-13T12:32:58.588Z,6.01
2023-01-13T12:34:13.198Z,5.89
2023-01-13T12:35:34.562Z,5.97
2023-01-13T12:36:42.692Z,6.06
2023-01-13T12:38:16.434Z,5.93
2023-01-13T12:39:49.030Z,6.01
2023-01-13T12:41:08.630Z,6.00
2023-01-13T12:42:39.379Z,5.99
2023-01-13T12:44:05.052Z,6.03
2023-01-13T12:45:10.263Z,6.07
2023-01-13T12:46:21.940Z,6.04
2023-01-13T12:47:37.426Z,5.97
2023-01-13T12:48:59.834Z,5.88
2023-01-13T12:50:36.511Z,6.04
2023-01-13T12:52:09.599Z,5.94
2023-01-13T12:53:37.053Z,5.96
2023-01-13T12:54:57.552Z,5.89
2023-01-13T12:56:25.277Z,6.01
2023-01-13T12:57:36.869Z,5.92
2023-01-13T12:58:46.208Z,5.92
2023-01-13T13:00:18.820Z,5.95
2023-01-13T13:01:38.030Z,5.98
2023-01-13T13:03:18.558Z,6.05
2023-01-13T13:04:52.225Z,6.00
2023-01-13T13:06:13.268Z,5.95
2023-01-13T13:08:01.456Z,6.00
2023-01-13T13:09:29.394Z,5.97
2023-01-13T13:10:37.643Z,5.99
2023-01-13T13:12:03.821Z,6.01
2023-01-13T13:13:20.376Z,5.97
2023-01-13T13:14:38.159Z,5.95
2023-01-13T13:15:41.458Z,5.92
2023-01-13T13:16:52.147Z,6.04
2023-01-13T13:18:07.360Z,6.03
2023-01-13T13:19:40.242Z,6.18
2023-01-13T13:21:04.717Z,6.12
2023-01-13T13:22:13.556Z,6.15
2023-01-13T13:23:40.573Z,6.12
2023-01-13T13:24:58.044Z,6.06
2023-01-13T13:26:27.021Z,6.06
2023-01-13T13:27:59.802Z,6.07
2023-01-13T13:29:21.141Z,6.17
2023-01-13T13:30:45.342Z,6.12
2023-01-13T13:32:03.185Z,6.18
2023-01-13T13:33:54.561Z,6.18
2023-01-13T13:35:07.551Z,6.14
2023-01-13T13:37:02.456Z,6.24
2023-01-13T13:38:46.067Z,6.18
2023-01-13T13:40:16.212Z,6.25
2023-01-13T13:41:42.304Z,6.21
2023-01-13T13:43:18.005Z,6.13
2023-01-13T13:45:04.760Z,6.17
2023-01-13T13:46:47.807Z,6.28
2023-01-13T13:47:51.748Z,6.19
2023-01-13T13:48:55.916Z,6.24
2023-01-13T13:50:12.880Z,6.21
2023-01-13T13:51:38.480Z,6.20
2023-01-13T13:52:51.590Z,6.21
2023-01-13T13:53:59.549Z,6.34
2023-01-13T13:55:18.927Z,6.32
2023-01-13T13:56:28.059Z,6.33
2023-01-13T13:57:33.373Z,6.33
2023-01-13T13:58:37.508Z,6.29
2023-01-13T13:59:40.415Z,6.38
2023-01-13T14:00:48.669Z,6.30
2023-01-13T14:02:05.900Z,6.33
2023-01-13T14:03:25.163Z,6.25
2023-01-13T14:04:36.368Z,6.26
2023-01-13T14:05:38.938Z,6.27
2023-01-13T14:06:54.794Z,6.31
2023-01-13T14:08:03.495Z,6.37
2023-01-13T14:09:17.357Z,6.37
2023-01-13T14:10:25.454Z,6.30
2023-01-13T14:11:34.265Z,6.30
2023-01-13T14:12:38.840Z,6.30
2023-01-13T14:13:41.425Z,6.34
2023-01-13T14:14:45.991Z,6.31
2023-01-13T14:16:03.517Z,6.26
2023-01-13T14:17:07.542Z,6.28
2023-01-13T14:18:19.079Z,6.42
2023-01-13T14:19:40.683Z,6.43
2023-01-13T14:20:43.701Z,6.33
2023-01-13T14:21:48.414Z,6.33
2023-01-13T14:22:54.253Z,6.30
2023-01-13T14:24:10.859Z,6.24
2023-01-13T14:26:00.994Z,6.25
2023-01-13T14:27:17.533Z,6.30
2023-01-13T14:28:32.595Z,6.32
2023-01-13T14:29:35.495Z,6.31
2023-01-13T14:30:38.301Z,6.33
2023-01-13T14:31:45.393Z,6.36
2023-01-13T14:32:48.586Z,6.40
2023-01-13T14:33:55.065Z,6.26
2023-01-13T14:34:57.718Z,6.27
2023-01-13T14:36:22.372Z,6.25
2023-01-13T14:37:36.986Z,6.21
2023-01-13T14:38:41.098Z,6.17
2023-01-13T14:39:43.563Z,6.24
2023-01-13T14:40:47.150Z,6.33
2023-01-13T14:41:50.915Z,6.28
2023-01-13T14:43:00.994Z,6.24
2023-01-13T14:44:28.099Z,6.18
2023-01-13T14:45:33.336Z,6.25
2023-01-13T14:46:46.660Z,6.31
2023-01-13T14:47:53.364Z,6.23
2023-01-13T14:49:02.215Z,6.17
2023-01-13T14:50:11.093Z,6.26
2023-01-13T14:51:22.628Z,6.23
2023-01-13T14:52:28.350Z,6.24
2023-01-13T14:53:46.450Z,6.20
2023-01-13T14:54:49.205Z,6.30
2023-01-13T14:55:53.125Z,6.27
2023-01-13T14:57:27.900Z,6.20
2023-01-13T14:58:30.543Z,6.23
2023-01-13T14:59:36.576Z,6.26
2023-01-13T15:00:40.040Z,6.24
2023-01-13T15:01:43.054Z,6.21
2023-01-13T15:02:53.657Z,6.21
2023-01-13T15:04:18.735Z,6.29
2023-01-13T15:05:50.626Z,6.18
2023-01-13T15:06:57.562Z,6.14
2023-01-13T15:08:06.307Z,6.18
2023-01-13T15:09:13.516Z,6.22
2023-01-13T15:10:29.765Z,6.24
2023-01-13T15:11:32.533Z,6.24
2023-01-13T15:12:41.812Z,6.31
2023-01-13T15:13:53.123Z,6.29
2023-01-13T15:15:02.251Z,6.29
2023-01-13T15:16:08.371Z,6.26
2023-01-13T15:17:17.734Z,6.27
2023-01-13T15:18:20.631Z,6.27
2023-01-13T15:19:24.025Z,6.29
2023-01-13T15:20:30.721Z,6.28
2023-01-13T15:21:34.552Z,6.22
2023-01-13T15:22:40.694Z,6.24
2023-01-13T15:23:48.872Z,6.18
2023-01-13T15:24:58.915Z,6.22
2023-01-13T15:26:22.041Z,6.22
2023-01-13T15:27:26.649Z,6.25
2023-01-13T15:28:32.566Z,6.16
2023-01-13T15:29:38.464Z,6.23
2023-01-13T15:30:41.423Z,6.21
2023-01-13T15:31:44.298Z,6.17
2023-01-13T15:32:47.485Z,6.25
2023-01-13T15:33:53.329Z,6.21
2023-01-13T15:34:55.995Z,6.19
2023-01-13T15:36:02.385Z,6.16
2023-01-13T15:37:11.663Z,6.17
2023-01-13T15:38:28.362Z,6.17
2023-01-13T15:39:50.117Z,6.18
2023-01-13T15:40:57.106Z,6.21
2023-01-13T15:42:22.695Z,6.19
2023-01-13T15:43:54.277Z,6.11
2023-01-13T15:45:18.435Z,6.16
2023-01-13T15:46:39.614Z,6.15
2023-01-13T15:47:49.427Z,6.13
2023-01-13T15:48:54.988Z,6.21
2023-01-13T15:50:00.866Z,6.20
2023-01-13T15:51:03.827Z,6.16
2023-01-13T15:56:57.601Z,6.16
2023-01-13T15:58:14.197Z,6.13
2023-01-13T15:59:37.779Z,6.19
2023-01-13T16:02:44.971Z,6.10
2023-01-13T16:05:54.073Z,6.12
2023-01-13T16:07:07.568Z,6.09