createdAt,value
2022-09-26T00:00:21.219Z,2.70
2022-09-26T00:01:21.508Z,3.00
2022-09-26T00:02:21.167Z,4.10
2022-09-26T00:03:21.134Z,3.60
2022-09-26T00:04:23.308Z,2.90
2022-09-26T00:05:21.120Z,5.30
2022-09-26T00:06:21.143Z,2.60
2022-09-26T00:07:21.093Z,3.60
2022-09-26T00:08:21.394Z,3.30
2022-09-26T00:09:21.075Z,3.90
2022-09-26T00:10:21.068Z,2.10
2022-09-26T00:11:21.067Z,3.50
2022-09-26T00:12:21.071Z,3.10
2022-09-26T00:13:21.051Z,3.40
2022-09-26T00:14:21.042Z,2.60
2022-09-26T00:15:21.336Z,5.20
2022-09-26T00:16:21.062Z,3.40
2022-09-26T00:17:20.995Z,2.30
2022-09-26T00:18:21.008Z,2.60
2022-09-26T00:19:20.976Z,4.00
2022-09-26T00:20:20.954Z,4.40
2022-09-26T00:21:20.944Z,2.60
2022-09-26T00:22:21.208Z,5.60
2022-09-26T00:23:20.938Z,8.50
2022-09-26T00:24:20.964Z,3.10
2022-09-26T00:25:20.902Z,4.00
2022-09-26T00:26:20.895Z,3.60
2022-09-26T00:27:20.882Z,3.30
2022-09-26T00:28:20.902Z,5.60
2022-09-26T00:29:21.139Z,3.80
2022-09-26T00:30:20.938Z,4.20
2022-09-26T00:31:20.954Z,2.90
2022-09-26T00:32:20.820Z,5.30
2022-09-26T00:33:20.833Z,3.90
2022-09-26T00:34:20.802Z,3.40
2022-09-26T00:35:20.799Z,5.80
2022-09-26T00:36:20.866Z,5.70
2022-09-26T00:37:20.776Z,4.50
2022-09-26T00:38:20.761Z,6.20
2022-09-26T00:39:20.753Z,4.00
2022-09-26T00:40:20.790Z,2.90
2022-09-26T00:41:21.016Z,3.90
2022-09-26T00:42:20.737Z,3.50
2022-09-26T00:43:20.707Z,3.50
2022-09-26T00:44:20.697Z,4.10
2022-09-26T00:45:20.686Z,3.30
2022-09-26T00:46:20.763Z,4.70
2022-09-26T00:47:20.668Z,6.20
2022-09-26T00:48:20.686Z,4.40
2022-09-26T00:49:20.651Z,3.00
2022-09-26T00:50:20.646Z,5.80
2022-09-26T00:51:20.626Z,4.60
2022-09-26T00:52:20.614Z,4.20
2022-09-26T00:53:20.899Z,5.00
2022-09-26T00:54:20.629Z,6.80
2022-09-26T00:55:20.583Z,7.70
2022-09-26T00:56:20.584Z,5.00
2022-09-26T00:57:20.563Z,2.60
2022-09-26T00:58:20.552Z,3.40
2022-09-26T00:59:20.561Z,4.50
2022-09-26T01:00:20.845Z,3.50
2022-09-26T01:01:20.659Z,3.60
2022-09-26T01:02:20.605Z,3.60
2022-09-26T01:03:20.519Z,5.20
2022-09-26T01:04:20.482Z,3.10
2022-09-26T01:05:20.484Z,3.60
2022-09-26T01:06:20.491Z,3.90
2022-09-26T01:07:20.759Z,5.00
2022-09-26T01:08:20.461Z,4.00
2022-09-26T01:09:20.434Z,6.30
2022-09-26T01:10:20.434Z,4.00
2022-09-26T01:11:20.422Z,3.60
2022-09-26T01:12:20.453Z,5.40
2022-09-26T01:13:20.441Z,3.10
2022-09-26T01:14:20.723Z,6.70
2022-09-26T01:15:20.374Z,5.30
2022-09-26T01:16:20.508Z,4.60
2022-09-26T01:17:20.352Z,5.30
2022-09-26T01:18:20.382Z,9.10
2022-09-26T01:19:20.391Z,4.10
2022-09-26T01:20:20.327Z,3.30
2022-09-26T01:21:20.621Z,7.30
2022-09-26T01:22:20.294Z,3.00
2022-09-26T01:23:20.282Z,3.40
2022-09-26T01:24:20.294Z,3.50
2022-09-26T01:25:20.349Z,3.30
2022-09-26T01:26:20.253Z,6.50
2022-09-26T01:27:20.252Z,3.90
2022-09-26T01:28:20.531Z,6.10
2022-09-26T01:29:20.234Z,6.00
2022-09-26T01:30:20.243Z,3.80
2022-09-26T01:31:20.245Z,4.00
2022-09-26T01:32:20.201Z,4.30
2022-09-26T01:33:20.190Z,3.60
2022-09-26T01:34:20.168Z,3.10
2022-09-26T01:35:20.438Z,3.80
2022-09-26T01:36:20.240Z,4.30
2022-09-26T01:37:20.145Z,4.50
2022-09-26T01:38:20.138Z,3.50
2022-09-26T01:39:20.128Z,6.30
2022-09-26T01:40:20.150Z,6.40
2022-09-26T01:41:20.099Z,7.10
2022-09-26T01:42:20.388Z,4.90
2022-09-26T01:43:20.079Z,6.40
2022-09-26T01:44:20.079Z,4.50
2022-09-26T01:45:20.064Z,7.60
2022-09-26T01:46:20.095Z,4.10
2022-09-26T01:47:20.030Z,4.30
2022-09-26T01:48:20.047Z,3.30
2022-09-26T01:49:20.299Z,5.30
2022-09-26T01:50:19.998Z,5.10
2022-09-26T01:51:19.990Z,6.40
2022-09-26T01:52:19.978Z,3.80
2022-09-26T01:53:19.970Z,4.00
2022-09-26T01:54:19.974Z,5.90
2022-09-26T01:55:19.957Z,5.20
2022-09-26T01:56:20.239Z,5.90
2022-09-26T01:57:19.933Z,6.30
2022-09-26T01:58:19.908Z,4.60
2022-09-26T01:59:19.900Z,4.30
2022-09-26T02:00:19.917Z,4.20
2022-09-26T02:01:19.943Z,4.50
2022-09-26T02:02:19.908Z,4.10
2022-09-26T02:03:20.183Z,4.70
2022-09-26T02:04:19.843Z,6.00
2022-09-26T02:05:19.858Z,5.90
2022-09-26T02:06:19.857Z,7.50
2022-09-26T02:07:19.822Z,6.80
2022-09-26T02:08:19.828Z,6.60
2022-09-26T02:09:19.809Z,3.80
2022-09-26T02:10:20.083Z,6.20
2022-09-26T02:11:19.789Z,4.90
2022-09-26T02:12:19.806Z,5.00
2022-09-26T02:13:19.754Z,6.70
2022-09-26T02:14:19.738Z,5.30
2022-09-26T02:15:19.744Z,6.40
2022-09-26T02:16:19.736Z,3.80
2022-09-26T02:17:20.004Z,4.90
2022-09-26T02:18:19.765Z,4.10
2022-09-26T02:19:19.697Z,5.60
2022-09-26T02:20:19.690Z,8.40
2022-09-26T02:21:19.670Z,4.60
2022-09-26T02:22:19.660Z,3.80
2022-09-26T02:23:19.656Z,4.50
2022-09-26T02:24:19.956Z,5.40
2022-09-26T02:25:19.640Z,5.60
2022-09-26T02:26:19.614Z,8.70
2022-09-26T02:27:19.617Z,5.10
2022-09-26T02:28:19.598Z,4.40
2022-09-26T02:29:19.590Z,5.40
2022-09-26T02:30:19.594Z,5.10
2022-09-26T02:31:19.929Z,5.60
2022-09-26T02:32:19.586Z,4.60
2022-09-26T02:33:19.559Z,5.40
2022-09-26T02:34:19.545Z,5.70
2022-09-26T02:35:19.522Z,5.60
2022-09-26T02:36:19.536Z,5.30
2022-09-26T02:37:19.503Z,5.00
2022-09-26T02:38:19.777Z,5.30
2022-09-26T02:39:19.478Z,5.80
2022-09-26T02:40:19.553Z,8.20
2022-09-26T02:41:19.482Z,8.60
2022-09-26T02:42:19.484Z,3.20
2022-09-26T02:43:19.449Z,5.40
2022-09-26T02:44:19.425Z,7.10
2022-09-26T02:45:19.716Z,4.50
2022-09-26T02:46:19.488Z,7.90
2022-09-26T02:47:19.409Z,5.50
2022-09-26T02:48:19.417Z,3.80
2022-09-26T02:49:19.373Z,6.90
2022-09-26T02:50:19.357Z,6.80
2022-09-26T02:51:19.351Z,8.70
2022-09-26T02:52:19.677Z,6.10
2022-09-26T02:53:19.328Z,5.30
2022-09-26T02:54:19.359Z,4.30
2022-09-26T02:55:19.309Z,4.90
2022-09-26T02:56:19.296Z,6.20
2022-09-26T02:57:19.311Z,6.10
2022-09-26T02:58:19.286Z,5.70
2022-09-26T02:59:19.572Z,5.50
2022-09-26T03:00:19.318Z,5.60
2022-09-26T03:01:19.423Z,7.10
2022-09-26T03:02:19.234Z,6.90
2022-09-26T03:03:19.230Z,4.90
2022-09-26T03:04:19.258Z,5.70
2022-09-26T03:05:19.247Z,7.90
2022-09-26T03:06:19.550Z,7.30
2022-09-26T03:07:19.193Z,6.30
2022-09-26T03:08:19.195Z,5.60
2022-09-26T03:09:19.174Z,5.50
2022-09-26T03:10:19.153Z,7.50
2022-09-26T03:11:19.178Z,7.60
2022-09-26T03:12:19.172Z,5.40
2022-09-26T03:13:19.409Z,8.70
2022-09-26T03:14:19.106Z,6.50
2022-09-26T03:15:19.110Z,6.60
2022-09-26T03:16:19.144Z,4.90
2022-09-26T03:17:19.139Z,5.40
2022-09-26T03:18:19.129Z,5.40
2022-09-26T03:19:19.060Z,5.50
2022-09-26T03:20:19.353Z,8.00
2022-09-26T03:21:19.041Z,12.80
2022-09-26T03:22:19.034Z,6.60
2022-09-26T03:23:19.050Z,4.60
2022-09-26T03:24:19.050Z,6.80
2022-09-26T03:25:19.021Z,10.40
2022-09-26T03:26:18.994Z,5.70
2022-09-26T03:27:19.263Z,5.10
2022-09-26T03:28:18.967Z,9.20
2022-09-26T03:29:18.959Z,6.60
2022-09-26T03:30:19.002Z,4.50
2022-09-26T03:31:19.012Z,4.60
2022-09-26T03:32:18.938Z,6.30
2022-09-26T03:33:18.911Z,8.00
2022-09-26T03:34:19.178Z,6.00
2022-09-26T03:35:18.891Z,7.50
2022-09-26T03:36:18.917Z,6.70
2022-09-26T03:37:18.892Z,4.90
2022-09-26T03:38:18.855Z,5.90
2022-09-26T03:39:18.846Z,6.00
2022-09-26T03:40:18.959Z,9.50
2022-09-26T03:41:19.138Z,7.60
2022-09-26T03:42:18.838Z,5.60
2022-09-26T03:43:18.836Z,7.70
2022-09-26T03:44:18.804Z,5.30
2022-09-26T03:45:18.824Z,6.30
2022-09-26T03:46:18.848Z,6.10
2022-09-26T03:47:18.762Z,6.10
2022-09-26T03:48:19.062Z,4.50
2022-09-26T03:49:18.741Z,4.50
2022-09-26T03:50:18.731Z,8.60
2022-09-26T03:51:18.721Z,5.80
2022-09-26T03:52:18.706Z,5.40
2022-09-26T03:53:18.717Z,5.50
2022-09-26T03:54:18.736Z,6.10
2022-09-26T03:55:18.960Z,5.40
2022-09-26T03:56:18.674Z,5.20
2022-09-26T03:57:18.652Z,6.80
2022-09-26T03:58:18.659Z,4.40
2022-09-26T03:59:18.639Z,7.20
2022-09-26T04:00:18.652Z,7.60
2022-09-26T04:01:18.672Z,5.90
2022-09-26T04:02:18.974Z,7.60
2022-09-26T04:03:18.600Z,5.00
2022-09-26T04:04:18.585Z,7.50
2022-09-26T04:05:18.591Z,8.70
2022-09-26T04:06:18.602Z,10.70
2022-09-26T04:07:18.573Z,7.00
2022-09-26T04:08:18.544Z,5.30
2022-09-26T04:09:19.245Z,9.40
2022-09-26T04:10:18.526Z,4.20
2022-09-26T04:11:18.516Z,6.00
2022-09-26T04:12:18.534Z,6.10
2022-09-26T04:13:46.616Z,5.10
2022-09-26T04:14:18.484Z,6.60
2022-09-26T04:15:18.511Z,7.70
2022-09-26T04:16:18.811Z,10.60
2022-09-26T04:17:18.463Z,8.50
2022-09-26T04:18:18.472Z,11.20
2022-09-26T04:19:18.425Z,9.20
2022-09-26T04:20:18.462Z,9.60
2022-09-26T04:21:18.405Z,7.20
2022-09-26T04:22:18.398Z,7.70
2022-09-26T04:23:18.693Z,7.80
2022-09-26T04:24:18.404Z,6.10
2022-09-26T04:25:18.378Z,6.90
2022-09-26T04:26:22.712Z,14.70
2022-09-26T04:27:18.351Z,6.00
2022-09-26T04:28:18.330Z,6.20
2022-09-26T04:29:18.319Z,7.50
2022-09-26T04:30:18.624Z,4.40
2022-09-26T04:31:18.326Z,7.70
2022-09-26T04:32:18.306Z,7.20
2022-09-26T04:33:18.293Z,6.00
2022-09-26T04:34:19.648Z,6.50
2022-09-26T04:35:18.253Z,11.00
2022-09-26T04:36:18.305Z,7.30
2022-09-26T04:37:18.529Z,5.70
2022-09-26T04:38:18.230Z,7.40
2022-09-26T04:39:18.236Z,6.80
2022-09-26T04:40:18.328Z,8.30
2022-09-26T04:41:18.187Z,11.90
2022-09-26T04:42:18.242Z,9.60
2022-09-26T04:43:18.179Z,8.30
2022-09-26T04:44:18.467Z,10.00
2022-09-26T04:45:18.155Z,7.20
2022-09-26T04:46:21.243Z,6.50
2022-09-26T04:47:18.169Z,4.80
2022-09-26T04:48:18.156Z,6.80
2022-09-26T04:49:18.106Z,6.50
2022-09-26T04:50:18.105Z,5.60
2022-09-26T04:51:18.368Z,6.20
2022-09-26T04:52:18.079Z,6.40
2022-09-26T04:53:18.065Z,11.70
2022-09-26T04:54:18.082Z,6.60
2022-09-26T04:55:18.047Z,5.00
2022-09-26T04:56:18.046Z,6.60
2022-09-26T04:57:19.938Z,6.50
2022-09-26T04:58:18.313Z,5.50
2022-09-26T04:59:18.004Z,6.90
2022-09-26T05:00:18.042Z,5.90
2022-09-26T05:01:18.184Z,7.10
2022-09-26T05:02:18.017Z,10.50
2022-09-26T05:03:17.988Z,6.60
2022-09-26T05:04:17.983Z,6.30
2022-09-26T05:05:18.236Z,7.90
2022-09-26T05:06:17.965Z,6.90
2022-09-26T05:07:17.923Z,5.50
2022-09-26T05:08:17.915Z,10.10
2022-09-26T05:09:17.962Z,8.00
2022-09-26T05:10:17.893Z,6.00
2022-09-26T05:11:17.880Z,8.30
2022-09-26T05:12:18.215Z,8.90
2022-09-26T05:13:17.870Z,8.60
2022-09-26T05:14:17.854Z,7.30
2022-09-26T05:15:17.835Z,9.60
2022-09-26T05:16:17.903Z,6.00
2022-09-26T05:17:17.850Z,8.50
2022-09-26T05:18:17.848Z,7.90
2022-09-26T05:19:18.084Z,7.50
2022-09-26T05:20:17.807Z,5.40
2022-09-26T05:21:17.950Z,5.40
2022-09-26T05:22:17.774Z,7.90
2022-09-26T05:23:17.774Z,7.00
2022-09-26T05:24:17.787Z,5.70
2022-09-26T05:25:17.758Z,4.90
2022-09-26T05:26:17.999Z,6.00
2022-09-26T05:27:17.738Z,10.30
2022-09-26T05:28:17.709Z,5.50
2022-09-26T05:29:17.839Z,8.20
2022-09-26T05:30:17.730Z,8.90
2022-09-26T05:31:17.733Z,14.70
2022-09-26T05:32:17.698Z,6.50
2022-09-26T05:33:17.949Z,5.50
2022-09-26T05:34:20.107Z,5.90
2022-09-26T05:35:17.646Z,5.60
2022-09-26T05:36:17.698Z,6.10
2022-09-26T05:37:17.612Z,5.60
2022-09-26T05:38:17.597Z,7.20
2022-09-26T05:39:17.655Z,7.80
2022-09-26T05:40:18.007Z,7.80
2022-09-26T05:41:17.584Z,6.10
2022-09-26T05:42:17.590Z,7.80
2022-09-26T05:43:17.538Z,5.30
2022-09-26T05:44:17.533Z,7.50
2022-09-26T05:45:17.519Z,8.90
2022-09-26T05:46:17.631Z,6.50
2022-09-26T05:47:17.806Z,7.70
2022-09-26T05:48:17.526Z,8.10
2022-09-26T05:49:17.478Z,6.10
2022-09-26T05:50:17.475Z,6.20
2022-09-26T05:51:17.451Z,5.70
2022-09-26T05:52:17.475Z,4.80
2022-09-26T05:53:17.455Z,5.40
2022-09-26T05:54:17.752Z,6.70
2022-09-26T05:55:17.411Z,10.20
2022-09-26T05:56:19.151Z,11.00
2022-09-26T05:57:17.391Z,5.90
2022-09-26T05:58:17.396Z,6.00
2022-09-26T05:59:17.412Z,6.20
2022-09-26T06:00:17.410Z,6.20
2022-09-26T06:01:17.743Z,7.00
2022-09-26T06:02:20.895Z,6.00
2022-09-26T06:03:17.341Z,7.10
2022-09-26T06:04:17.324Z,7.90
2022-09-26T06:05:17.310Z,8.60
2022-09-26T06:06:17.329Z,6.40
2022-09-26T06:07:17.280Z,6.60
2022-09-26T06:08:18.625Z,7.50
2022-09-26T06:09:17.304Z,10.90
2022-09-26T06:10:17.284Z,7.10
2022-09-26T06:11:17.260Z,6.90
2022-09-26T06:12:17.297Z,5.10
2022-09-26T06:13:17.241Z,5.70
2022-09-26T06:14:17.230Z,6.60
2022-09-26T06:15:17.484Z,8.00
2022-09-26T06:16:17.300Z,12.70
2022-09-26T06:17:17.190Z,7.10
2022-09-26T06:18:17.219Z,8.00
2022-09-26T06:19:20.701Z,5.80
2022-09-26T06:20:17.156Z,8.70
2022-09-26T06:21:17.143Z,6.10
2022-09-26T06:22:17.445Z,5.90
2022-09-26T06:23:17.115Z,6.80
2022-09-26T06:24:17.146Z,7.10
2022-09-26T06:25:17.130Z,5.30
2022-09-26T06:26:17.103Z,4.80
2022-09-26T06:27:17.075Z,7.30
2022-09-26T06:28:17.085Z,5.80
2022-09-26T06:29:17.326Z,5.20
2022-09-26T06:30:17.111Z,7.50
2022-09-26T06:31:17.184Z,5.80
2022-09-26T06:32:17.090Z,9.60
2022-09-26T06:33:17.023Z,5.50
2022-09-26T06:34:17.032Z,6.80
2022-09-26T06:35:17.023Z,6.60
2022-09-26T06:36:17.035Z,8.70
2022-09-26T06:37:16.967Z,6.60
2022-09-26T06:38:16.994Z,4.80
2022-09-26T06:39:17.157Z,7.00
2022-09-26T06:40:17.007Z,5.50
2022-09-26T06:41:17.215Z,7.30
2022-09-26T06:42:16.956Z,6.30
2022-09-26T06:43:16.939Z,10.00
2022-09-26T06:44:16.907Z,5.80
2022-09-26T06:45:16.902Z,4.50
2022-09-26T06:46:17.960Z,5.40
2022-09-26T06:47:17.374Z,5.60
2022-09-26T06:48:20.983Z,7.40
2022-09-26T06:49:16.932Z,7.10
2022-09-26T06:50:16.838Z,9.10
2022-09-26T06:51:16.840Z,7.40
2022-09-26T06:52:16.829Z,4.50
2022-09-26T06:53:16.796Z,6.20
2022-09-26T06:54:17.091Z,4.10
2022-09-26T06:55:16.798Z,8.80
2022-09-26T06:56:16.778Z,6.70
2022-09-26T06:57:16.759Z,7.90
2022-09-26T06:58:16.788Z,7.40
2022-09-26T06:59:16.826Z,8.60
2022-09-26T07:00:16.813Z,7.10
2022-09-26T07:01:17.167Z,6.10
2022-09-26T07:02:16.788Z,4.50
2022-09-26T07:03:16.694Z,7.10
2022-09-26T07:04:16.683Z,7.00
2022-09-26T07:05:16.674Z,5.70
2022-09-26T07:06:16.728Z,5.80
2022-09-26T07:07:16.654Z,6.00
2022-09-26T07:08:16.930Z,7.30
2022-09-26T07:09:17.009Z,4.10
2022-09-26T07:10:16.740Z,5.10
2022-09-26T07:11:35.073Z,6.00
2022-09-26T07:12:16.643Z,4.70
2022-09-26T07:13:16.600Z,7.00
2022-09-26T07:14:16.636Z,7.90
2022-09-26T07:15:16.850Z,5.30
2022-09-26T07:16:16.591Z,8.50
2022-09-26T07:17:16.562Z,5.60
2022-09-26T07:18:16.611Z,6.60
2022-09-26T07:19:16.540Z,4.40
2022-09-26T07:20:16.520Z,4.30
2022-09-26T07:21:16.528Z,3.70
2022-09-26T07:22:16.812Z,5.30
2022-09-26T07:23:16.496Z,5.10
2022-09-26T07:24:16.547Z,7.90
2022-09-26T07:25:16.479Z,5.20
2022-09-26T07:26:16.488Z,6.40
2022-09-26T07:27:16.468Z,10.70
2022-09-26T07:28:16.447Z,6.10
2022-09-26T07:29:16.751Z,5.10
2022-09-26T07:30:16.443Z,6.20
2022-09-26T07:31:16.466Z,4.90
2022-09-26T07:32:16.431Z,7.10
2022-09-26T07:33:16.379Z,3.80
2022-09-26T07:34:18.586Z,7.40
2022-09-26T07:35:16.369Z,6.90
2022-09-26T07:36:16.697Z,6.30
2022-09-26T07:37:16.338Z,6.30
2022-09-26T07:38:16.349Z,4.20
2022-09-26T07:39:16.535Z,6.30
2022-09-26T07:40:16.336Z,4.20
2022-09-26T07:41:16.325Z,6.20
2022-09-26T07:42:16.328Z,5.00
2022-09-26T07:43:20.228Z,7.50
2022-09-26T07:45:09.405Z,5.60
2022-09-26T07:45:28.734Z,4.60
2022-09-26T07:46:16.319Z,6.60
2022-09-26T07:47:16.323Z,3.00
2022-09-26T07:48:16.275Z,4.90
2022-09-26T07:49:16.220Z,4.10
2022-09-26T07:50:16.511Z,4.10
2022-09-26T07:51:16.197Z,5.30
2022-09-26T07:52:16.191Z,6.70
2022-09-26T07:53:16.180Z,3.90
2022-09-26T07:54:16.335Z,4.00
2022-09-26T07:55:16.144Z,3.30
2022-09-26T07:56:16.140Z,4.50
2022-09-26T07:57:16.404Z,3.50
2022-09-26T07:58:16.162Z,2.80
2022-09-26T07:59:16.105Z,6.40
2022-09-26T08:00:16.155Z,5.90
2022-09-26T08:01:16.166Z,3.70
2022-09-26T08:02:16.253Z,4.00
2022-09-26T08:03:16.214Z,4.60
2022-09-26T08:04:16.418Z,4.00
2022-09-26T08:05:16.054Z,3.60
2022-09-26T08:06:16.063Z,4.30
2022-09-26T08:07:16.047Z,2.90
2022-09-26T08:08:16.017Z,5.10
2022-09-26T08:09:16.274Z,4.00
2022-09-26T08:10:16.006Z,3.10
2022-09-26T08:11:16.275Z,8.20
2022-09-26T08:12:16.013Z,3.20
2022-09-26T08:13:15.980Z,4.00
2022-09-26T08:14:16.124Z,6.40
2022-09-26T08:15:15.961Z,5.30
2022-09-26T08:16:15.950Z,6.20
2022-09-26T08:17:15.946Z,3.00
2022-09-26T08:18:16.229Z,8.90
2022-09-26T08:19:16.052Z,11.10
2022-09-26T08:20:15.902Z,4.80
2022-09-26T08:21:15.892Z,4.90
2022-09-26T08:22:15.875Z,2.40
2022-09-26T08:23:15.878Z,5.80
2022-09-26T08:24:16.114Z,3.30
2022-09-26T08:25:16.162Z,3.20
2022-09-26T08:26:15.827Z,5.10
2022-09-26T08:27:15.821Z,3.10
2022-09-26T08:28:15.797Z,6.70
2022-09-26T08:29:15.807Z,3.90
2022-09-26T08:30:15.815Z,6.00
2022-09-26T08:31:15.827Z,5.90
2022-09-26T08:32:15.769Z,5.10
2022-09-26T08:33:15.770Z,5.40
2022-09-26T08:34:15.982Z,6.40
2022-09-26T08:35:15.727Z,6.30
2022-09-26T08:36:15.782Z,3.90
2022-09-26T08:37:15.742Z,4.00
2022-09-26T08:38:15.701Z,4.50
2022-09-26T08:39:15.907Z,3.70
2022-09-26T08:40:16.052Z,2.30
2022-09-26T08:41:15.672Z,2.60
2022-09-26T08:42:15.761Z,2.70
2022-09-26T08:43:15.696Z,4.60
2022-09-26T08:44:15.804Z,4.90
2022-09-26T08:45:15.739Z,6.70
2022-09-26T08:46:15.660Z,6.20
2022-09-26T08:47:15.610Z,4.70
2022-09-26T08:48:15.626Z,8.20
2022-09-26T08:49:15.584Z,4.60
2022-09-26T08:50:15.675Z,4.80
2022-09-26T08:51:15.588Z,4.00
2022-09-26T08:52:15.830Z,7.80
2022-09-26T08:53:15.583Z,3.20
2022-09-26T08:54:15.713Z,4.70
2022-09-26T08:55:15.598Z,4.10
2022-09-26T08:56:15.521Z,4.10
2022-09-26T08:57:15.522Z,2.90
2022-09-26T08:58:15.501Z,4.70
2022-09-26T08:59:15.781Z,4.70
2022-09-26T09:00:15.505Z,3.90
2022-09-26T09:01:16.470Z,3.80
2022-09-26T09:02:15.560Z,3.70
2022-09-26T09:03:15.539Z,3.80
2022-09-26T09:04:15.658Z,3.00
2022-09-26T09:05:15.445Z,4.60
2022-09-26T09:06:15.729Z,3.50
2022-09-26T09:07:15.396Z,5.00
2022-09-26T09:08:15.380Z,4.50
2022-09-26T09:09:15.375Z,2.90
2022-09-26T09:10:15.379Z,5.90
2022-09-26T09:11:15.356Z,5.60
2022-09-26T09:12:15.503Z,2.80
2022-09-26T09:13:15.612Z,5.50
2022-09-26T09:14:15.472Z,3.50
2022-09-26T09:15:25.348Z,5.20
2022-09-26T09:16:15.369Z,3.30
2022-09-26T09:17:15.306Z,3.40
2022-09-26T09:18:15.316Z,1.90
2022-09-26T09:19:15.285Z,5.40
2022-09-26T09:20:15.536Z,5.70
2022-09-26T09:21:15.264Z,6.20
2022-09-26T09:22:15.248Z,5.90
2022-09-26T09:23:15.225Z,3.90
2022-09-26T09:24:15.368Z,5.10
2022-09-26T09:25:15.208Z,3.60
2022-09-26T09:28:15.172Z,3.70
2022-09-26T09:29:19.245Z,2.70
2022-09-26T09:30:17.183Z,3.20
2022-09-26T09:31:15.230Z,3.60
2022-09-26T09:32:15.130Z,3.30
2022-09-26T09:33:15.396Z,4.70
2022-09-26T09:34:15.292Z,6.40
2022-09-26T09:35:15.099Z,1.90
2022-09-26T09:36:15.112Z,5.50
2022-09-26T09:37:15.097Z,2.40
2022-09-26T09:38:15.062Z,3.50
2022-09-26T09:39:15.055Z,8.20
2022-09-26T09:40:15.396Z,2.90
2022-09-26T09:41:15.047Z,2.10
2022-09-26T09:42:15.064Z,3.40
2022-09-26T09:43:15.036Z,2.20
2022-09-26T09:44:15.168Z,4.50
2022-09-26T09:45:14.997Z,4.20
2022-09-26T09:46:15.035Z,2.40
2022-09-26T09:47:15.344Z,3.10
2022-09-26T09:48:15.012Z,2.20
2022-09-26T09:49:14.955Z,2.40
2022-09-26T09:50:14.944Z,2.60
2022-09-26T09:51:14.943Z,4.60
2022-09-26T09:52:15.039Z,2.40
2022-09-26T09:53:14.919Z,2.00
2022-09-26T09:54:15.422Z,4.60
2022-09-26T09:55:14.899Z,1.70
2022-09-26T09:56:14.874Z,1.40
2022-09-26T09:57:14.874Z,3.10
2022-09-26T09:58:14.854Z,2.50
2022-09-26T09:59:14.852Z,0.40
2022-09-26T10:00:14.868Z,0.90
2022-09-26T10:01:15.107Z,1.60
2022-09-26T10:02:14.833Z,1.70
2022-09-26T10:03:14.945Z,1.00
2022-09-26T10:04:14.882Z,2.80
2022-09-26T10:05:14.844Z,1.70
2022-09-26T10:06:44.538Z,0.80
2022-09-26T10:07:14.772Z,2.00
2022-09-26T10:08:15.053Z,1.40
2022-09-26T10:09:38.583Z,4.00
2022-09-26T10:10:14.811Z,1.00
2022-09-26T10:11:14.734Z,4.70
2022-09-26T10:12:14.793Z,1.40
2022-09-26T10:13:14.720Z,1.20
2022-09-26T10:14:14.823Z,0.70
2022-09-26T10:15:14.987Z,1.70
2022-09-26T10:16:14.831Z,1.70
2022-09-26T10:17:14.660Z,2.30
2022-09-26T10:18:30.051Z,0.90
2022-09-26T10:19:14.657Z,1.80
2022-09-26T10:20:14.714Z,2.10
2022-09-26T10:21:14.638Z,5.10
2022-09-26T10:22:14.888Z,5.30
2022-09-26T10:23:14.615Z,1.10
2022-09-26T10:24:14.721Z,2.10
2022-09-26T10:25:14.586Z,1.70
2022-09-26T10:26:14.581Z,3.10
2022-09-26T10:27:14.565Z,1.70
2022-09-26T10:28:14.538Z,0.60
2022-09-26T10:29:14.534Z,0.60
2022-09-26T10:30:14.610Z,1.50
2022-09-26T10:31:14.593Z,0.90
2022-09-26T10:32:14.519Z,1.50
2022-09-26T10:33:14.497Z,1.00
2022-09-26T10:34:14.917Z,1.10
2022-09-26T10:35:18.872Z,0.60
2022-09-26T10:36:14.481Z,2.40
2022-09-26T10:37:14.450Z,0.50
2022-09-26T10:38:14.465Z,1.00
2022-09-26T10:39:14.429Z,1.10
2022-09-26T10:40:14.901Z,0.70
2022-09-26T10:41:14.422Z,0.60
2022-09-26T10:42:14.445Z,1.00
2022-09-26T10:43:14.398Z,1.20
2022-09-26T10:44:14.483Z,2.50
2022-09-26T10:45:14.362Z,0.90
2022-09-26T10:46:14.359Z,1.10
2022-09-26T10:47:14.346Z,0.70
2022-09-26T10:48:14.349Z,2.50
2022-09-26T10:49:14.346Z,1.40
2022-09-26T10:50:14.350Z,0.50
2022-09-26T10:51:14.327Z,1.60
2022-09-26T10:52:18.459Z,1.10
2022-09-26T10:53:14.282Z,0.70
2022-09-26T10:54:14.507Z,1.10
2022-09-26T10:55:14.283Z,0.70
2022-09-26T10:56:14.243Z,1.80
2022-09-26T10:57:14.234Z,0.90
2022-09-26T10:58:15.262Z,1.40
2022-09-26T10:59:14.521Z,0.80
2022-09-26T11:00:14.273Z,0.50
2022-09-26T11:01:14.298Z,3.60
2022-09-26T11:02:14.273Z,0.70
2022-09-26T11:03:14.288Z,2.00
2022-09-26T11:04:14.423Z,1.50
2022-09-26T11:05:14.172Z,2.30
2022-09-26T11:06:14.458Z,0.60
2022-09-26T11:07:14.125Z,0.80
2022-09-26T11:08:14.151Z,0.80
2022-09-26T11:09:14.112Z,0.70
2022-09-26T11:10:14.140Z,0.60
2022-09-26T11:11:14.100Z,1.20
2022-09-26T11:12:14.102Z,0.70
2022-09-26T11:13:14.352Z,0.70
2022-09-26T11:14:14.172Z,0.80
2022-09-26T11:15:14.061Z,1.40
2022-09-26T11:16:14.126Z,0.80
2022-09-26T11:17:14.021Z,1.70
2022-09-26T11:18:14.060Z,1.20
2022-09-26T11:19:14.104Z,0.80
2022-09-26T11:20:14.276Z,1.70
2022-09-26T11:21:27.797Z,0.60
2022-09-26T11:22:13.968Z,0.80
2022-09-26T11:23:13.958Z,1.00
2022-09-26T11:24:14.181Z,0.50
2022-09-26T11:25:13.944Z,0.80
2022-09-26T11:26:13.925Z,0.80
2022-09-26T11:27:14.237Z,5.40
2022-09-26T11:28:13.931Z,0.60
2022-09-26T11:29:14.112Z,0.70
2022-09-26T11:30:13.915Z,0.50
2022-09-26T11:31:13.954Z,0.90
2022-09-26T11:32:13.864Z,0.50
2022-09-26T11:33:13.855Z,1.30
2022-09-26T11:34:14.252Z,2.90
2022-09-26T11:35:13.855Z,0.60
2022-09-26T11:36:13.862Z,0.80
2022-09-26T11:37:13.818Z,1.20
2022-09-26T11:38:13.797Z,0.50
2022-09-26T11:39:13.935Z,0.90
2022-09-26T11:40:13.960Z,3.30
2022-09-26T11:41:14.044Z,4.30
2022-09-26T11:42:13.818Z,1.10
2022-09-26T11:43:13.759Z,0.90
2022-09-26T11:44:13.802Z,1.40
2022-09-26T11:45:13.749Z,0.80
2022-09-26T11:46:13.742Z,0.70
2022-09-26T11:47:13.707Z,1.80
2022-09-26T11:48:14.020Z,0.50
2022-09-26T11:49:13.683Z,1.00
2022-09-26T11:50:13.718Z,1.30
2022-09-26T11:51:13.663Z,0.90
2022-09-26T11:52:13.645Z,2.00
2022-09-26T11:53:13.635Z,0.70
2022-09-26T11:54:14.156Z,0.50
2022-09-26T11:55:13.897Z,1.20
2022-09-26T11:56:13.603Z,0.60
2022-09-26T11:57:13.658Z,1.40
2022-09-26T11:58:13.603Z,1.10
2022-09-26T11:59:13.610Z,0.60
2022-09-26T12:00:13.588Z,1.30
2022-09-26T12:01:13.559Z,0.80
2022-09-26T12:02:13.880Z,0.90
2022-09-26T12:03:13.699Z,0.60
2022-09-26T12:04:13.725Z,0.50
2022-09-26T12:05:13.507Z,3.40
2022-09-26T12:06:13.524Z,0.90
2022-09-26T12:07:13.494Z,0.60
2022-09-26T12:08:13.473Z,0.60
2022-09-26T12:09:13.761Z,1.30
2022-09-26T12:10:13.475Z,1.20
2022-09-26T12:11:13.452Z,0.80
2022-09-26T12:12:13.515Z,0.70
2022-09-26T12:13:13.427Z,0.60
2022-09-26T12:14:13.415Z,0.90
2022-09-26T12:15:13.408Z,0.50
2022-09-26T12:16:13.833Z,0.80
2022-09-26T12:17:13.415Z,0.50
2022-09-26T12:18:13.502Z,0.50
2022-09-26T12:19:16.544Z,1.10
2022-09-26T12:20:13.352Z,0.60
2022-09-26T12:21:13.349Z,1.60
2022-09-26T12:22:13.328Z,1.00
2022-09-26T12:23:13.599Z,0.60
2022-09-26T12:24:13.357Z,0.60
2022-09-26T12:25:17.853Z,0.40
2022-09-26T12:26:13.406Z,0.40
2022-09-26T12:27:13.304Z,1.20
2022-09-26T12:28:13.288Z,1.30
2022-09-26T12:29:13.263Z,4.50
2022-09-26T12:30:13.552Z,0.50
2022-09-26T12:31:18.711Z,0.50
2022-09-26T12:32:13.254Z,9.10
2022-09-26T12:33:13.240Z,5.80
2022-09-26T12:34:13.311Z,1.30
2022-09-26T12:35:13.203Z,0.40
2022-09-26T12:36:13.235Z,0.60
2022-09-26T12:37:13.483Z,0.60
2022-09-26T12:38:13.173Z,1.00
2022-09-26T12:39:13.144Z,1.10
2022-09-26T12:40:13.229Z,0.90
2022-09-26T12:41:13.172Z,0.50
2022-09-26T12:42:13.193Z,0.60
2022-09-26T12:43:13.109Z,0.80
2022-09-26T12:44:13.433Z,0.80
2022-09-26T12:45:13.088Z,0.60
2022-09-26T12:46:13.159Z,0.50
2022-09-26T12:47:13.079Z,1.00
2022-09-26T12:48:13.109Z,0.70
2022-09-26T12:49:13.210Z,0.50
2022-09-26T12:50:13.063Z,0.60
2022-09-26T12:51:13.306Z,0.80
2022-09-26T12:52:13.046Z,0.40
2022-09-26T12:53:13.006Z,0.50
2022-09-26T12:54:13.050Z,0.50
2022-09-26T12:55:12.983Z,2.90
2022-09-26T12:56:13.012Z,0.40
2022-09-26T12:57:12.987Z,0.90
2022-09-26T12:58:13.329Z,1.50
2022-09-26T12:59:13.086Z,1.30
2022-09-26T13:00:13.006Z,0.70
2022-09-26T13:01:13.017Z,0.70
2022-09-26T13:02:12.918Z,12.80
2022-09-26T13:03:12.960Z,0.70
2022-09-26T13:04:12.893Z,0.30
2022-09-26T13:05:13.166Z,1.00
2022-09-26T13:06:12.916Z,0.70
2022-09-26T13:07:19.355Z,0.60
2022-09-26T13:08:12.853Z,1.50
2022-09-26T13:09:12.901Z,0.60
2022-09-26T13:10:12.839Z,1.80
2022-09-26T13:11:12.813Z,0.40
2022-09-26T13:12:13.109Z,0.50
2022-09-26T13:13:12.807Z,1.10
2022-09-26T13:14:12.786Z,0.70
2022-09-26T13:15:12.777Z,1.00
2022-09-26T13:16:12.812Z,0.60
2022-09-26T13:17:12.748Z,0.70
2022-09-26T13:18:12.771Z,0.70
2022-09-26T13:19:13.012Z,1.20