createdAt,value
2019-01-16T00:00:36.726Z,10.33
2019-01-16T00:03:27.906Z,10.37
2019-01-16T00:06:16.233Z,11.30
2019-01-16T00:09:15.236Z,10.93
2019-01-16T00:12:02.173Z,10.73
2019-01-16T00:15:02.635Z,10.73
2019-01-16T00:17:54.148Z,11.07
2019-01-16T00:21:00.652Z,10.93
2019-01-16T00:24:01.244Z,11.67
2019-01-16T00:26:59.337Z,11.87
2019-01-16T00:29:46.649Z,11.20
2019-01-16T00:32:41.209Z,11.50
2019-01-16T00:35:29.920Z,12.07
2019-01-16T00:38:17.741Z,11.20
2019-01-16T00:41:05.020Z,10.83
2019-01-16T00:44:05.437Z,11.13
2019-01-16T00:47:12.165Z,9.83
2019-01-16T00:50:11.360Z,11.13
2019-01-16T00:52:53.632Z,11.57
2019-01-16T00:55:51.550Z,11.80
2019-01-16T00:58:58.531Z,11.93
2019-01-16T01:01:50.013Z,11.70
2019-01-16T01:04:30.354Z,12.17
2019-01-16T01:07:30.828Z,11.87
2019-01-16T01:10:22.345Z,12.63
2019-01-16T01:13:04.737Z,12.97
2019-01-16T01:16:08.302Z,12.60
2019-01-16T01:18:55.549Z,13.17
2019-01-16T01:21:42.577Z,13.20
2019-01-16T01:24:30.941Z,12.97
2019-01-16T01:27:18.494Z,12.33
2019-01-16T01:30:07.388Z,12.70
2019-01-16T01:32:58.930Z,13.43
2019-01-16T01:36:02.639Z,13.03
2019-01-16T01:38:43.508Z,12.17
2019-01-16T01:41:34.406Z,12.60
2019-01-16T01:44:31.885Z,12.77
2019-01-16T01:47:32.416Z,12.77
2019-01-16T01:50:12.395Z,12.83
2019-01-16T01:53:13.172Z,11.87
2019-01-16T01:56:02.670Z,12.57
2019-01-16T01:58:51.076Z,13.03
2019-01-16T02:01:38.119Z,12.30
2019-01-16T02:04:25.711Z,12.97
2019-01-16T02:07:14.476Z,12.90
2019-01-16T02:10:15.820Z,13.43
2019-01-16T02:13:04.145Z,13.10
2019-01-16T02:16:00.054Z,13.17
2019-01-16T02:18:36.288Z,12.27
2019-01-16T02:21:24.027Z,13.60
2019-01-16T02:24:15.358Z,13.50
2019-01-16T02:26:51.922Z,13.00
2019-01-16T02:29:31.989Z,13.07
2019-01-16T02:32:19.518Z,12.57
2019-01-16T02:35:04.177Z,13.40
2019-01-16T02:37:52.552Z,12.97
2019-01-16T02:40:41.690Z,12.90
2019-01-16T02:43:30.217Z,13.87
2019-01-16T02:46:11.729Z,12.37
2019-01-16T02:49:06.476Z,12.30
2019-01-16T02:51:57.772Z,12.47
2019-01-16T02:54:55.237Z,13.00
2019-01-16T02:57:46.941Z,11.93
2019-01-16T03:00:36.213Z,12.00
2019-01-16T03:03:24.137Z,10.60
2019-01-16T03:06:18.564Z,11.87
2019-01-16T03:08:59.273Z,10.77
2019-01-16T03:11:56.491Z,11.17
2019-01-16T03:14:38.529Z,9.50
2019-01-16T03:17:36.054Z,10.33
2019-01-16T03:20:28.049Z,9.37
2019-01-16T03:23:15.379Z,9.17
2019-01-16T03:26:02.361Z,8.90
2019-01-16T03:28:51.058Z,10.30
2019-01-16T03:31:38.143Z,9.20
2019-01-16T03:34:25.578Z,9.50
2019-01-16T03:37:13.264Z,9.90
2019-01-16T03:40:13.921Z,9.23
2019-01-16T03:43:02.690Z,9.67
2019-01-16T03:46:09.430Z,9.57
2019-01-16T03:49:01.310Z,9.93
2019-01-16T03:51:52.353Z,9.97
2019-01-16T03:54:40.689Z,10.30
2019-01-16T03:57:26.818Z,10.03
2019-01-16T04:00:14.193Z,9.93
2019-01-16T04:03:02.492Z,10.00
2019-01-16T04:05:45.048Z,9.73
2019-01-16T04:08:33.439Z,9.67
2019-01-16T04:11:40.052Z,9.93
2019-01-16T04:14:40.188Z,9.80
2019-01-16T04:17:34.766Z,10.03
2019-01-16T04:20:23.871Z,9.43
2019-01-16T04:23:11.123Z,9.43
2019-01-16T04:25:59.119Z,9.37
2019-01-16T04:28:38.433Z,10.50
2019-01-16T04:31:34.744Z,9.90
2019-01-16T04:34:24.813Z,9.73
2019-01-16T04:37:13.210Z,9.73
2019-01-16T04:39:53.125Z,9.63
2019-01-16T04:42:34.226Z,9.47
2019-01-16T04:45:22.981Z,9.60
2019-01-16T04:48:00.614Z,9.10
2019-01-16T04:50:49.456Z,9.17
2019-01-16T04:53:35.646Z,9.67
2019-01-16T04:56:29.365Z,8.90
2019-01-16T04:59:16.398Z,8.50
2019-01-16T05:02:03.976Z,8.67
2019-01-16T05:04:52.342Z,8.37
2019-01-16T05:07:34.813Z,8.57
2019-01-16T05:10:30.698Z,8.33
2019-01-16T05:13:27.992Z,9.10
2019-01-16T05:16:22.445Z,8.87
2019-01-16T05:19:09.632Z,8.63
2019-01-16T05:21:56.264Z,9.40
2019-01-16T05:24:44.574Z,8.87
2019-01-16T05:27:31.184Z,8.80
2019-01-16T05:30:22.357Z,8.23
2019-01-16T05:33:23.106Z,9.13
2019-01-16T05:36:30.129Z,8.00
2019-01-16T05:39:17.349Z,7.93
2019-01-16T05:42:09.101Z,7.37
2019-01-16T05:45:15.552Z,8.10
2019-01-16T05:48:10.018Z,8.23
2019-01-16T05:51:11.093Z,8.27
2019-01-16T05:53:58.339Z,8.90
2019-01-16T05:56:50.153Z,7.90
2019-01-16T05:59:41.637Z,6.87
2019-01-16T06:02:31.723Z,8.10
2019-01-16T06:05:38.468Z,8.13
2019-01-16T06:08:42.565Z,8.53
2019-01-16T06:11:29.116Z,7.90
2019-01-16T06:14:23.627Z,7.77
2019-01-16T06:17:08.052Z,7.90
2019-01-16T06:19:55.477Z,8.10
2019-01-16T06:22:50.365Z,6.97
2019-01-16T06:25:38.951Z,7.57
2019-01-16T06:28:30.735Z,7.90
2019-01-16T06:31:22.129Z,7.57
2019-01-16T06:34:25.565Z,7.93
2019-01-16T06:37:16.785Z,7.40
2019-01-16T06:40:08.284Z,7.17
2019-01-16T06:42:59.452Z,7.33
2019-01-16T06:45:47.074Z,7.10
2019-01-16T06:48:34.669Z,7.17
2019-01-16T06:51:09.336Z,7.47
2019-01-16T06:53:57.933Z,6.57
2019-01-16T06:56:45.387Z,7.60
2019-01-16T06:59:35.595Z,7.87
2019-01-16T07:02:26.174Z,7.00
2019-01-16T07:05:20.833Z,6.93
2019-01-16T07:08:17.386Z,6.87
2019-01-16T07:11:08.636Z,7.23
2019-01-16T07:14:15.096Z,7.60
2019-01-16T07:17:06.262Z,6.90
2019-01-16T07:20:09.744Z,7.43
2019-01-16T07:23:01.714Z,7.47
2019-01-16T07:25:46.893Z,7.17
2019-01-16T07:28:53.603Z,7.57
2019-01-16T07:31:44.943Z,7.30
2019-01-16T07:34:27.134Z,7.20
2019-01-16T07:37:18.457Z,6.97
2019-01-16T07:40:06.869Z,7.10
2019-01-16T07:43:04.565Z,7.67
2019-01-16T07:45:42.729Z,7.17
2019-01-16T07:48:30.061Z,7.20
2019-01-16T07:51:24.590Z,7.17
2019-01-16T07:54:20.713Z,7.60
2019-01-16T07:57:02.425Z,7.07
2019-01-16T07:59:49.413Z,7.73
2019-01-16T08:02:56.216Z,7.17
2019-01-16T08:05:53.385Z,7.43
2019-01-16T08:08:50.643Z,7.30
2019-01-16T08:11:42.005Z,7.93
2019-01-16T08:14:49.060Z,8.27
2019-01-16T08:17:37.733Z,8.10
2019-01-16T08:20:26.465Z,7.50
2019-01-16T08:23:14.869Z,8.37
2019-01-16T08:26:12.606Z,8.67
2019-01-16T08:29:10.253Z,9.07
2019-01-16T08:32:01.501Z,8.87
2019-01-16T08:34:49.217Z,9.40
2019-01-16T08:37:36.744Z,9.50
2019-01-16T08:40:16.230Z,9.90
2019-01-16T08:43:17.064Z,10.23
2019-01-16T08:46:00.556Z,10.17
2019-01-16T08:48:48.956Z,10.50
2019-01-16T08:51:40.284Z,9.87
2019-01-16T08:54:40.633Z,10.00
2019-01-16T08:57:21.409Z,10.40
2019-01-16T09:00:08.734Z,9.80
2019-01-16T09:02:57.917Z,10.67
2019-01-16T09:05:49.471Z,10.37
2019-01-16T09:08:36.422Z,11.30
2019-01-16T09:11:43.266Z,11.20
2019-01-16T09:14:30.544Z,9.93
2019-01-16T09:17:21.705Z,11.57
2019-01-16T09:20:10.072Z,10.77
2019-01-16T09:23:10.545Z,10.87
2019-01-16T09:26:08.993Z,11.13
2019-01-16T09:28:56.061Z,10.93
2019-01-16T09:31:36.143Z,11.50
2019-01-16T09:34:27.513Z,11.80
2019-01-16T09:37:15.873Z,11.50
2019-01-16T09:40:02.785Z,11.83
2019-01-16T09:42:54.370Z,10.80
2019-01-16T09:45:50.368Z,11.97
2019-01-16T09:48:35.432Z,10.03
2019-01-16T09:51:22.188Z,9.87
2019-01-16T09:54:24.290Z,11.00
2019-01-16T09:57:15.711Z,9.30
2019-01-16T10:00:06.906Z,10.07
2019-01-16T10:03:04.337Z,10.00
2019-01-16T10:05:53.034Z,9.90
2019-01-16T10:08:44.165Z,9.80
2019-01-16T10:11:27.118Z,9.87
2019-01-16T10:14:15.689Z,9.70
2019-01-16T10:16:56.413Z,9.73
2019-01-16T10:19:45.141Z,9.27
2019-01-16T10:22:33.897Z,9.50
2019-01-16T10:25:22.580Z,9.70
2019-01-16T10:28:26.365Z,9.80
2019-01-16T10:31:14.731Z,8.93
2019-01-16T10:34:11.057Z,9.53
2019-01-16T10:37:11.497Z,8.90
2019-01-16T10:39:58.757Z,10.00
2019-01-16T10:43:02.396Z,9.37
2019-01-16T10:45:49.605Z,9.50
2019-01-16T10:48:49.724Z,8.90
2019-01-16T10:51:33.141Z,9.30
2019-01-16T10:54:33.629Z,8.60
2019-01-16T10:57:21.237Z,9.63
2019-01-16T10:59:57.768Z,9.57
2019-01-16T11:02:58.014Z,9.17
2019-01-16T11:06:01.720Z,9.50
2019-01-16T11:08:52.884Z,9.63
2019-01-16T11:11:40.095Z,9.40
2019-01-16T11:14:27.501Z,9.77
2019-01-16T11:17:14.535Z,8.47
2019-01-16T11:20:06.349Z,9.30
2019-01-16T11:22:53.338Z,9.47
2019-01-16T11:25:44.584Z,8.97
2019-01-16T11:28:36.307Z,9.23
2019-01-16T11:31:33.618Z,9.00
2019-01-16T11:34:20.941Z,9.20
2019-01-16T11:37:15.315Z,9.17
2019-01-16T11:40:04.767Z,9.00
2019-01-16T11:42:52.606Z,8.80
2019-01-16T11:45:33.245Z,8.20
2019-01-16T11:48:20.197Z,8.53
2019-01-16T11:51:18.728Z,9.10
2019-01-16T11:54:08.881Z,10.20
2019-01-16T11:57:09.991Z,10.13
2019-01-16T12:00:07.677Z,9.87
2019-01-16T12:02:56.076Z,9.23
2019-01-16T12:05:53.493Z,8.93
2019-01-16T12:08:45.145Z,9.93
2019-01-16T12:11:30.828Z,9.07
2019-01-16T12:14:34.717Z,9.80
2019-01-16T12:17:23.187Z,9.63
2019-01-16T12:20:23.691Z,9.97
2019-01-16T12:23:24.062Z,10.13
2019-01-16T12:26:12.485Z,10.27
2019-01-16T12:29:09.801Z,10.07
2019-01-16T12:32:01.737Z,10.10
2019-01-16T12:34:49.708Z,10.00
2019-01-16T12:37:41.458Z,9.70
2019-01-16T12:40:40.020Z,9.43
2019-01-16T12:43:27.718Z,10.67
2019-01-16T12:46:16.101Z,9.77
2019-01-16T12:49:10.662Z,9.57
2019-01-16T12:51:55.722Z,9.90
2019-01-16T12:54:43.125Z,9.90
2019-01-16T12:57:43.908Z,10.73
2019-01-16T13:00:48.842Z,9.40
2019-01-16T13:03:37.260Z,10.53
2019-01-16T13:09:11.977Z,10.20
2019-01-16T13:12:12.435Z,9.57
2019-01-16T13:15:16.208Z,9.50
2019-01-16T13:18:22.740Z,9.60
2019-01-16T13:21:14.184Z,9.30
2019-01-16T13:23:54.513Z,10.30
2019-01-16T13:26:35.635Z,10.13
2019-01-16T13:29:37.537Z,9.47
2019-01-16T13:32:17.858Z,9.83
2019-01-16T13:35:12.391Z,9.67
2019-01-16T13:38:09.881Z,9.73
2019-01-16T13:40:57.488Z,9.63
2019-01-16T13:43:41.476Z,9.67
2019-01-16T13:46:36.709Z,9.17
2019-01-16T13:49:24.277Z,10.03
2019-01-16T13:52:02.490Z,9.60
2019-01-16T13:54:49.560Z,8.77
2019-01-16T13:57:33.187Z,9.47
2019-01-16T14:00:20.227Z,9.67
2019-01-16T14:03:13.648Z,9.07
2019-01-16T14:06:29.259Z,9.60
2019-01-16T14:09:20.604Z,9.67
2019-01-16T14:12:01.052Z,8.97
2019-01-16T14:14:48.639Z,9.23
2019-01-16T14:17:41.633Z,8.83
2019-01-16T14:20:33.304Z,8.57
2019-01-16T14:23:21.665Z,8.77
2019-01-16T14:26:16.807Z,9.40
2019-01-16T14:29:11.732Z,9.17
2019-01-16T14:32:07.256Z,8.80
2019-01-16T14:34:45.723Z,8.80
2019-01-16T14:37:32.315Z,8.53
2019-01-16T14:40:19.626Z,8.80
2019-01-16T14:43:06.640Z,8.23
2019-01-16T14:46:04.708Z,8.70
2019-01-16T14:49:08.585Z,9.07
2019-01-16T14:52:12.454Z,8.27
2019-01-16T14:55:06.008Z,8.67
2019-01-16T14:57:57.577Z,7.63
2019-01-16T15:00:46.077Z,7.77
2019-01-16T15:03:37.677Z,8.37
2019-01-16T15:06:16.670Z,8.00
2019-01-16T15:09:05.380Z,8.67
2019-01-16T15:12:00.117Z,8.33
2019-01-16T15:14:47.508Z,8.20
2019-01-16T15:17:45.172Z,8.43
2019-01-16T15:20:39.776Z,8.27
2019-01-16T15:23:22.978Z,7.60
2019-01-16T15:26:23.498Z,8.47
2019-01-16T15:29:24.189Z,8.47
2019-01-16T15:32:11.694Z,7.93
2019-01-16T15:34:49.444Z,7.63
2019-01-16T15:37:40.793Z,8.47
2019-01-16T15:40:34.289Z,8.13
2019-01-16T15:43:15.175Z,8.03
2019-01-16T15:46:02.166Z,8.00
2019-01-16T15:48:49.574Z,6.80
2019-01-16T15:51:40.745Z,7.63
2019-01-16T15:54:35.173Z,8.10
2019-01-16T15:57:35.696Z,7.77
2019-01-16T16:00:33.271Z,7.60
2019-01-16T16:03:22.020Z,7.40
2019-01-16T16:06:23.978Z,7.30
2019-01-16T16:09:16.247Z,7.33
2019-01-16T16:12:04.313Z,8.13
2019-01-16T16:15:08.137Z,7.17
2019-01-16T16:18:02.459Z,7.43
2019-01-16T16:20:50.009Z,7.13
2019-01-16T16:23:32.283Z,7.57
2019-01-16T16:26:09.653Z,7.20
2019-01-16T16:29:10.126Z,7.77
2019-01-16T16:31:54.760Z,7.50
2019-01-16T16:34:42.065Z,7.53
2019-01-16T16:37:33.224Z,7.50
2019-01-16T16:40:40.217Z,7.33
2019-01-16T16:43:41.233Z,6.90
2019-01-16T16:46:24.651Z,7.77
2019-01-16T16:49:25.124Z,8.07
2019-01-16T16:52:13.773Z,7.67
2019-01-16T16:55:00.220Z,7.40
2019-01-16T16:57:54.616Z,7.43
2019-01-16T17:00:37.551Z,8.20
2019-01-16T17:03:41.491Z,8.03
2019-01-16T17:06:42.501Z,8.37
2019-01-16T17:09:37.977Z,8.53
2019-01-16T17:12:24.884Z,8.30
2019-01-16T17:15:12.003Z,8.37
2019-01-16T17:18:12.560Z,7.70
2019-01-16T17:21:07.031Z,7.53
2019-01-16T17:23:58.741Z,8.27
2019-01-16T17:26:40.493Z,7.80
2019-01-16T17:29:27.448Z,8.03
2019-01-16T17:32:15.065Z,8.27
2019-01-16T17:35:15.560Z,8.37
2019-01-16T17:38:15.945Z,8.03
2019-01-16T17:41:07.036Z,7.93
2019-01-16T17:43:54.228Z,8.20
2019-01-16T17:46:49.504Z,8.07
2019-01-16T17:49:37.887Z,7.77
2019-01-16T17:52:25.389Z,7.67
2019-01-16T17:55:13.952Z,8.20
2019-01-16T17:58:08.978Z,7.27
2019-01-16T18:01:06.376Z,7.77
2019-01-16T18:03:46.321Z,8.07
2019-01-16T18:06:33.371Z,8.27
2019-01-16T18:09:34.346Z,8.63
2019-01-16T18:12:31.723Z,7.77
2019-01-16T18:15:18.822Z,8.77
2019-01-16T18:18:06.388Z,8.50
2019-01-16T18:20:56.781Z,8.37
2019-01-16T18:23:37.310Z,8.50
2019-01-16T18:26:24.556Z,8.13
2019-01-16T18:29:12.937Z,8.80
2019-01-16T18:32:01.627Z,8.90
2019-01-16T18:34:53.059Z,9.23
2019-01-16T18:37:40.969Z,9.33
2019-01-16T18:40:21.990Z,8.37
2019-01-16T18:43:09.073Z,8.70
2019-01-16T18:46:07.157Z,8.50
2019-01-16T18:48:55.552Z,8.73
2019-01-16T18:51:46.760Z,9.13
2019-01-16T18:54:29.808Z,8.97
2019-01-16T18:57:20.893Z,8.47
2019-01-16T19:00:08.163Z,9.47
2019-01-16T19:03:08.531Z,8.77
2019-01-16T19:06:00.447Z,9.60
2019-01-16T19:09:04.226Z,9.10
2019-01-16T19:11:52.601Z,9.57
2019-01-16T19:14:40.073Z,9.70
2019-01-16T19:17:44.257Z,9.67
2019-01-16T19:20:53.568Z,9.37
2019-01-16T19:23:51.081Z,8.77
2019-01-16T19:26:41.926Z,9.87
2019-01-16T19:29:28.657Z,9.93
2019-01-16T19:32:26.544Z,10.00
2019-01-16T19:35:09.343Z,9.20
2019-01-16T19:37:57.073Z,10.13
2019-01-16T19:40:49.176Z,10.50
2019-01-16T19:43:50.181Z,9.40
2019-01-16T19:46:42.741Z,9.50
2019-01-16T19:49:43.384Z,9.43
2019-01-16T19:52:30.498Z,9.27
2019-01-16T19:55:18.905Z,9.77
2019-01-16T19:58:10.169Z,10.30
2019-01-16T20:00:58.972Z,10.07
2019-01-16T20:03:56.591Z,9.60
2019-01-16T20:07:00.458Z,9.93
2019-01-16T20:09:51.904Z,8.93
2019-01-16T20:12:40.221Z,9.37
2019-01-16T20:15:47.606Z,9.70
2019-01-16T20:18:40.900Z,9.80
2019-01-16T20:21:39.878Z,10.13
2019-01-16T20:24:34.102Z,10.13
2019-01-16T20:27:21.065Z,9.80
2019-01-16T20:30:15.565Z,9.30
2019-01-16T20:33:11.122Z,10.20
2019-01-16T20:36:11.540Z,9.50
2019-01-16T20:39:08.914Z,10.03
2019-01-16T20:42:00.141Z,9.17
2019-01-16T20:44:50.977Z,8.70
2019-01-16T20:47:38.409Z,9.90
2019-01-16T20:50:26.492Z,9.50
2019-01-16T20:53:17.510Z,10.00
2019-01-16T20:56:09.811Z,9.67
2019-01-16T20:58:50.324Z,10.70
2019-01-16T21:01:37.473Z,9.23
2019-01-16T21:04:31.671Z,9.43
2019-01-16T21:07:26.091Z,9.67
2019-01-16T21:10:20.757Z,9.40
2019-01-16T21:13:21.161Z,9.53
2019-01-16T21:16:01.136Z,9.07
2019-01-16T21:18:48.295Z,10.60
2019-01-16T21:21:52.380Z,9.50
2019-01-16T21:24:49.763Z,9.90
2019-01-16T21:27:41.145Z,10.43
2019-01-16T21:30:28.396Z,10.07
2019-01-16T21:33:10.696Z,10.37
2019-01-16T21:35:59.165Z,9.70
2019-01-16T21:38:46.657Z,10.67
2019-01-16T21:41:32.585Z,10.17
2019-01-16T21:44:22.069Z,9.73
2019-01-16T21:47:10.415Z,9.37
2019-01-16T21:49:57.644Z,10.27
2019-01-16T21:52:43.784Z,10.03
2019-01-16T21:55:31.040Z,10.20
2019-01-16T21:58:17.669Z,8.90
2019-01-16T22:01:24.247Z,10.87
2019-01-16T22:04:10.173Z,9.03
2019-01-16T22:07:05.629Z,9.30
2019-01-16T22:10:00.661Z,10.07
2019-01-16T22:12:43.053Z,10.00
2019-01-16T22:15:45.569Z,11.10
2019-01-16T22:18:36.967Z,10.67
2019-01-16T22:21:28.280Z,9.90
2019-01-16T22:24:07.399Z,10.13
2019-01-16T22:26:58.733Z,9.50
2019-01-16T22:29:45.754Z,10.00
2019-01-16T22:32:32.520Z,9.70
2019-01-16T22:35:26.848Z,10.20
2019-01-16T22:38:21.485Z,10.20
2019-01-16T22:41:08.710Z,10.17
2019-01-16T22:43:55.845Z,10.07
2019-01-16T22:46:34.288Z,10.50
2019-01-16T22:49:34.866Z,10.23
2019-01-16T22:52:32.352Z,11.80
2019-01-16T22:55:19.458Z,11.50
2019-01-16T22:58:07.993Z,11.80
2019-01-16T23:01:00.885Z,10.40
2019-01-16T23:03:57.317Z,12.43
2019-01-16T23:06:36.294Z,11.10
2019-01-16T23:09:26.632Z,10.10
2019-01-16T23:12:20.992Z,12.23
2019-01-16T23:15:09.279Z,12.20
2019-01-16T23:17:51.402Z,11.90
2019-01-16T23:20:49.036Z,12.33
2019-01-16T23:23:37.743Z,12.37
2019-01-16T23:26:20.474Z,11.87
2019-01-16T23:29:13.165Z,11.63
2019-01-16T23:32:01.494Z,11.87
2019-01-16T23:34:52.943Z,11.57
2019-01-16T23:37:44.120Z,11.90
2019-01-16T23:40:42.632Z,12.17
2019-01-16T23:43:29.915Z,12.70
2019-01-16T23:46:17.040Z,12.23
2019-01-16T23:48:58.278Z,12.93
2019-01-16T23:51:45.760Z,13.07
2019-01-16T23:54:34.510Z,13.00
2019-01-16T23:57:11.957Z,13.33
