createdAt,value
2022-09-24T00:01:36.457Z,100995.96
2022-09-24T00:04:10.111Z,100992.55
2022-09-24T00:06:42.363Z,100995.36
2022-09-24T00:09:10.884Z,100996.07
2022-09-24T00:11:39.775Z,100993.74
2022-09-24T00:14:07.553Z,100996.04
2022-09-24T00:16:35.350Z,100991.60
2022-09-24T00:19:04.311Z,100986.48
2022-09-24T00:21:35.171Z,100988.95
2022-09-24T00:24:34.951Z,100991.98
2022-09-24T00:27:04.049Z,100994.38
2022-09-24T00:29:34.139Z,100996.36
2022-09-24T00:32:04.349Z,100991.85
2022-09-24T00:34:31.643Z,100988.02
2022-09-24T00:36:59.058Z,100984.77
2022-09-24T00:39:26.588Z,100979.83
2022-09-24T00:41:53.316Z,100983.67
2022-09-24T00:44:51.887Z,100979.27
2022-09-24T00:47:28.650Z,100976.67
2022-09-24T00:50:26.455Z,100976.58
2022-09-24T00:53:01.022Z,100976.27
2022-09-24T00:55:28.806Z,100970.30
2022-09-24T00:58:04.314Z,100969.86
2022-09-24T01:00:54.700Z,100971.79
2022-09-24T01:03:25.654Z,100968.58
2022-09-24T01:05:53.057Z,100965.02
2022-09-24T01:08:21.010Z,100962.12
2022-09-24T01:11:19.670Z,100958.95
2022-09-24T01:14:38.024Z,100957.17
2022-09-24T01:17:48.405Z,100952.92
2022-09-24T01:21:07.070Z,100951.05
2022-09-24T01:24:05.178Z,100946.70
2022-09-24T01:26:56.626Z,100943.51
2022-09-24T01:29:32.505Z,100943.09
2022-09-24T01:32:33.326Z,100943.89
2022-09-24T01:35:26.139Z,100942.83
2022-09-24T01:38:01.359Z,100938.52
2022-09-24T01:40:30.714Z,100934.70
2022-09-24T01:43:02.170Z,100930.45
2022-09-24T01:45:32.216Z,100929.55
2022-09-24T01:48:00.938Z,100929.34
2022-09-24T01:50:33.431Z,100926.04
2022-09-24T01:53:16.714Z,100924.32
2022-09-24T01:55:49.645Z,100918.39
2022-09-24T01:58:27.907Z,100916.14
2022-09-24T02:01:06.396Z,100916.08
2022-09-24T02:03:43.194Z,100914.84
2022-09-24T02:06:25.751Z,100914.03
2022-09-24T02:08:52.382Z,100915.29
2022-09-24T02:11:23.595Z,100912.34
2022-09-24T02:14:11.499Z,100914.66
2022-09-24T02:16:49.023Z,100909.82
2022-09-24T02:19:23.100Z,100912.05
2022-09-24T02:21:51.050Z,100911.09
2022-09-24T02:24:24.621Z,100910.80
2022-09-24T02:26:51.823Z,100905.44
2022-09-24T02:29:18.698Z,100902.01
2022-09-24T02:31:50.603Z,100901.97
2022-09-24T02:34:25.528Z,100896.02
2022-09-24T02:37:00.612Z,100900.79
2022-09-24T02:39:27.586Z,100897.60
2022-09-24T02:41:54.902Z,100897.10
2022-09-24T02:44:22.413Z,100896.45
2022-09-24T02:46:50.459Z,100893.00
2022-09-24T02:49:18.226Z,100892.67
2022-09-24T02:51:45.244Z,100891.74
2022-09-24T02:54:12.180Z,100900.39
2022-09-24T02:56:39.334Z,100896.23
2022-09-24T02:59:07.631Z,100889.95
2022-09-24T03:01:35.386Z,100886.35
2022-09-24T03:04:03.803Z,100881.81
2022-09-24T03:06:30.601Z,100887.21
2022-09-24T03:08:57.605Z,100887.33
2022-09-24T03:11:25.556Z,100881.84
2022-09-24T03:13:52.193Z,100887.61
2022-09-24T03:16:19.490Z,100892.19
2022-09-24T03:18:47.908Z,100892.23
2022-09-24T03:21:19.025Z,100893.34
2022-09-24T03:23:46.274Z,100897.35
2022-09-24T03:26:13.683Z,100891.53
2022-09-24T03:28:40.509Z,100891.98
2022-09-24T03:31:08.922Z,100884.33
2022-09-24T03:33:42.892Z,100884.67
2022-09-24T03:36:25.880Z,100879.10
2022-09-24T03:38:56.191Z,100876.54
2022-09-24T03:41:27.247Z,100874.77
2022-09-24T03:43:54.959Z,100873.50
2022-09-24T03:46:22.096Z,100869.70
2022-09-24T03:48:49.179Z,100868.85
2022-09-24T03:51:19.131Z,100871.31
2022-09-24T03:53:48.075Z,100871.05
2022-09-24T03:56:15.117Z,100865.73
2022-09-24T03:58:42.200Z,100864.44
2022-09-24T04:01:12.884Z,100861.29
2022-09-24T04:03:40.609Z,100861.32
2022-09-24T04:06:07.682Z,100862.41
2022-09-24T04:08:34.682Z,100862.70
2022-09-24T04:11:01.650Z,100861.08
2022-09-24T04:13:28.352Z,100856.96
2022-09-24T04:15:55.159Z,100856.42
2022-09-24T04:18:22.246Z,100855.64
2022-09-24T04:20:48.960Z,100851.10
2022-09-24T04:23:15.725Z,100852.77
2022-09-24T04:25:42.482Z,100849.29
2022-09-24T04:28:10.495Z,100847.69
2022-09-24T04:30:38.525Z,100849.40
2022-09-24T04:33:07.526Z,100853.52
2022-09-24T04:35:36.263Z,100850.83
2022-09-24T04:38:05.226Z,100852.80
2022-09-24T04:40:32.742Z,100851.10
2022-09-24T04:43:00.165Z,100854.88
2022-09-24T04:45:27.014Z,100853.15
2022-09-24T04:47:58.003Z,100852.70
2022-09-24T04:50:27.305Z,100852.40
2022-09-24T04:52:55.937Z,100853.65
2022-09-24T04:55:24.118Z,100855.95
2022-09-24T04:57:51.404Z,100855.20
2022-09-24T05:00:20.976Z,100856.86
2022-09-24T05:02:55.472Z,100854.62
2022-09-24T05:05:22.249Z,100858.28
2022-09-24T05:07:49.486Z,100858.76
2022-09-24T05:10:16.281Z,100850.69
2022-09-24T05:12:43.134Z,100851.13
2022-09-24T05:15:11.046Z,100850.65
2022-09-24T05:17:39.665Z,100853.84
2022-09-24T05:20:11.292Z,100851.66
2022-09-24T05:22:46.615Z,100858.05
2022-09-24T05:25:15.593Z,100858.80
2022-09-24T05:27:55.748Z,100856.28
2022-09-24T05:30:25.131Z,100859.97
2022-09-24T05:32:52.981Z,100861.14
2022-09-24T05:35:24.366Z,100856.37
2022-09-24T05:37:53.867Z,100851.98
2022-09-24T05:40:40.089Z,100852.22
2022-09-24T05:43:07.062Z,100850.32
2022-09-24T05:45:33.876Z,100853.63
2022-09-24T05:48:00.761Z,100853.55
2022-09-24T05:50:28.368Z,100855.72
2022-09-24T05:52:55.294Z,100858.02
2022-09-24T05:55:22.095Z,100859.17
2022-09-24T05:57:49.262Z,100858.52
2022-09-24T06:00:16.201Z,100856.38
2022-09-24T06:02:42.897Z,100862.00
2022-09-24T06:05:10.931Z,100865.64
2022-09-24T06:07:37.996Z,100873.05
2022-09-24T06:10:07.464Z,100874.41
2022-09-24T06:12:37.226Z,100875.99
2022-09-24T06:15:04.439Z,100875.77
2022-09-24T06:17:32.466Z,100877.43
2022-09-24T06:19:59.252Z,100877.55
2022-09-24T06:22:28.564Z,100877.69
2022-09-24T06:24:56.509Z,100882.23
2022-09-24T06:27:23.359Z,100877.75
2022-09-24T06:29:50.019Z,100878.38
2022-09-24T06:32:17.744Z,100875.08
2022-09-24T06:34:44.584Z,100873.77
2022-09-24T06:37:11.360Z,100873.27
2022-09-24T06:39:38.098Z,100873.42
2022-09-24T06:42:06.035Z,100879.06
2022-09-24T06:44:34.556Z,100882.36
2022-09-24T06:47:01.722Z,100886.10
2022-09-24T06:49:33.827Z,100888.56
2022-09-24T06:52:01.222Z,100887.73
2022-09-24T06:54:27.844Z,100889.71
2022-09-24T06:56:54.521Z,100888.04
2022-09-24T06:59:21.439Z,100884.23
2022-09-24T07:01:48.040Z,100881.11
2022-09-24T07:04:14.665Z,100879.93
2022-09-24T07:07:00.028Z,100885.95
2022-09-24T07:09:26.763Z,100886.41
2022-09-24T07:11:54.714Z,100891.71
2022-09-24T07:14:21.336Z,100895.45
2022-09-24T07:16:48.469Z,100897.08
2022-09-24T07:19:15.059Z,100900.09
2022-09-24T07:21:41.860Z,100894.52
2022-09-24T07:24:08.606Z,100898.73
2022-09-24T07:26:35.213Z,100895.31
2022-09-24T07:29:02.505Z,100898.95
2022-09-24T07:31:30.603Z,100899.11
2022-09-24T07:33:57.351Z,100901.14
2022-09-24T07:36:24.064Z,100898.21
2022-09-24T07:38:51.991Z,100897.65
2022-09-24T07:41:20.352Z,100893.31
2022-09-24T07:43:47.227Z,100893.21
2022-09-24T07:46:13.994Z,100895.44
2022-09-24T07:48:40.783Z,100901.70
2022-09-24T07:51:10.315Z,100895.57
2022-09-24T07:53:38.537Z,100899.45
2022-09-24T07:56:05.392Z,100897.91
2022-09-24T07:58:32.096Z,100900.29
2022-09-24T08:01:03.093Z,100903.71
2022-09-24T08:03:30.289Z,100902.63
2022-09-24T08:05:58.696Z,100902.09
2022-09-24T08:08:26.280Z,100904.77
2022-09-24T08:10:53.365Z,100907.38
2022-09-24T08:13:25.221Z,100904.60
2022-09-24T08:16:02.633Z,100903.88
2022-09-24T08:18:32.009Z,100906.38
2022-09-24T08:21:04.214Z,100904.46
2022-09-24T08:23:33.146Z,100904.29
2022-09-24T08:26:00.428Z,100902.48
2022-09-24T08:28:27.112Z,100902.52
2022-09-24T08:31:01.541Z,100901.95
2022-09-24T08:33:31.954Z,100903.92
2022-09-24T08:36:05.958Z,100901.34
2022-09-24T08:38:32.929Z,100899.52
2022-09-24T08:41:43.760Z,100899.92
2022-09-24T08:44:50.004Z,100902.16
2022-09-24T08:47:33.961Z,100901.78
2022-09-24T08:50:25.497Z,100897.88
2022-09-24T08:53:26.313Z,100899.04
2022-09-24T08:55:58.371Z,100898.71
2022-09-24T08:58:50.632Z,100898.73
2022-09-24T09:02:20.908Z,100893.12
2022-09-24T09:05:05.139Z,100895.24
2022-09-24T09:07:45.205Z,100895.48
2022-09-24T09:10:27.924Z,100897.17
2022-09-24T09:13:16.051Z,100898.02
2022-09-24T09:15:57.806Z,100895.02
2022-09-24T09:18:48.166Z,100892.22
2022-09-24T09:21:46.809Z,100892.46
2022-09-24T09:24:23.306Z,100893.36
2022-09-24T09:26:55.445Z,100892.58
2022-09-24T09:29:28.192Z,100891.39
2022-09-24T09:32:25.786Z,100897.66
2022-09-24T09:35:30.713Z,100894.80
2022-09-24T09:38:23.364Z,100896.15
2022-09-24T09:42:04.244Z,100896.07
2022-09-24T09:44:41.876Z,100892.14
2022-09-24T09:47:40.945Z,100894.17
2022-09-24T09:50:35.892Z,100894.85
2022-09-24T09:53:05.414Z,100897.53
2022-09-24T09:55:37.480Z,100898.12
2022-09-24T09:58:16.298Z,100895.83
2022-09-24T10:00:48.222Z,100894.05
2022-09-24T10:03:43.986Z,100894.93
2022-09-24T10:06:26.712Z,100894.61
2022-09-24T10:08:54.751Z,100894.44
2022-09-24T10:11:22.542Z,100891.63
2022-09-24T10:14:08.721Z,100894.47
2022-09-24T10:16:44.433Z,100892.32
2022-09-24T10:19:35.392Z,100896.05
2022-09-24T10:22:22.254Z,100889.05
2022-09-24T10:24:50.705Z,100885.73
2022-09-24T10:27:36.229Z,100881.66
2022-09-24T10:30:33.930Z,100886.77
2022-09-24T10:33:06.409Z,100885.70
2022-09-24T10:35:38.944Z,100884.47
2022-09-24T10:38:19.689Z,100885.36
2022-09-24T10:40:48.106Z,100881.65
2022-09-24T10:43:24.033Z,100884.86
2022-09-24T10:46:46.634Z,100881.11
2022-09-24T10:49:40.757Z,100882.99
2022-09-24T10:52:34.653Z,100879.90
2022-09-24T10:55:21.841Z,100882.91
2022-09-24T10:58:07.515Z,100885.46
2022-09-24T11:00:58.237Z,100883.32
2022-09-24T11:03:50.142Z,100883.27
2022-09-24T11:07:06.755Z,100884.46
2022-09-24T11:10:04.130Z,100885.04
2022-09-24T11:12:54.824Z,100878.97
2022-09-24T11:15:45.494Z,100878.02
2022-09-24T11:18:40.229Z,100875.37
2022-09-24T11:21:52.150Z,100872.38
2022-09-24T11:24:36.794Z,100871.59
2022-09-24T11:27:45.207Z,100867.07
2022-09-24T11:30:19.667Z,100869.46
2022-09-24T11:32:58.379Z,100864.54
2022-09-24T11:35:56.715Z,100864.16
2022-09-24T11:38:34.736Z,100864.50
2022-09-24T11:41:10.338Z,100864.31
2022-09-24T11:44:13.587Z,100862.34
2022-09-24T11:47:21.730Z,100862.24
2022-09-24T11:50:16.809Z,100862.13
2022-09-24T11:53:09.180Z,100862.56
2022-09-24T11:56:01.527Z,100861.23
2022-09-24T11:58:49.544Z,100863.15
2022-09-24T12:01:26.590Z,100862.61
2022-09-24T12:04:33.182Z,100865.40
2022-09-24T12:07:12.750Z,100866.43
2022-09-24T12:09:56.909Z,100860.94
2022-09-24T12:12:37.810Z,100855.63
2022-09-24T12:15:27.746Z,100857.04
2022-09-24T12:18:16.220Z,100857.14
2022-09-24T12:20:55.449Z,100853.02
2022-09-24T12:23:32.340Z,100854.91
2022-09-24T12:26:05.425Z,100852.50
2022-09-24T12:29:24.799Z,100847.52
2022-09-24T12:32:45.305Z,100849.99
2022-09-24T12:35:24.476Z,100845.96
2022-09-24T12:38:00.666Z,100843.82
2022-09-24T12:41:03.979Z,100841.32
2022-09-24T12:43:55.440Z,100846.30
2022-09-24T12:46:27.180Z,100846.65
2022-09-24T12:48:55.831Z,100846.21
2022-09-24T12:51:24.141Z,100842.27
2022-09-24T12:54:18.359Z,100842.70
2022-09-24T12:56:45.168Z,100845.38
2022-09-24T12:59:28.940Z,100843.58
2022-09-24T13:02:15.879Z,100837.07
2022-09-24T13:05:02.919Z,100834.33
2022-09-24T13:07:35.300Z,100829.52
2022-09-24T13:10:17.376Z,100835.09
2022-09-24T13:12:46.362Z,100831.58
2022-09-24T13:15:40.380Z,100833.74
2022-09-24T13:18:10.191Z,100831.23
2022-09-24T13:20:47.650Z,100831.09
2022-09-24T13:23:20.347Z,100828.73
2022-09-24T13:26:05.004Z,100827.46
2022-09-24T13:28:52.353Z,100819.02
2022-09-24T13:31:21.814Z,100821.34
2022-09-24T13:33:56.380Z,100814.82
2022-09-24T13:36:33.727Z,100815.80
2022-09-24T13:39:13.850Z,100813.05
2022-09-24T13:41:40.802Z,100815.61
2022-09-24T13:44:26.678Z,100812.95
2022-09-24T13:47:12.275Z,100812.98
2022-09-24T13:49:46.427Z,100810.14
2022-09-24T13:53:00.176Z,100813.16
2022-09-24T13:55:40.037Z,100813.59
2022-09-24T13:58:31.041Z,100812.22
2022-09-24T14:01:01.264Z,100815.66
2022-09-24T14:03:35.640Z,100815.48
2022-09-24T14:06:12.270Z,100814.48
2022-09-24T14:08:44.497Z,100816.59
2022-09-24T14:11:26.479Z,100812.58
2022-09-24T14:13:56.371Z,100813.11
2022-09-24T14:16:25.922Z,100811.10
2022-09-24T14:19:05.743Z,100810.34
2022-09-24T14:21:44.195Z,100806.42
2022-09-24T14:24:19.806Z,100810.25
2022-09-24T14:27:11.694Z,100807.79
2022-09-24T14:30:06.020Z,100808.77
2022-09-24T14:32:38.220Z,100809.43
2022-09-24T14:35:32.628Z,100815.02
2022-09-24T14:38:09.581Z,100815.30
2022-09-24T14:40:49.421Z,100816.36
2022-09-24T14:43:32.114Z,100820.96
2022-09-24T14:46:09.488Z,100820.27
2022-09-24T14:48:36.243Z,100819.68
2022-09-24T14:51:03.063Z,100819.04
2022-09-24T14:53:36.518Z,100820.50
2022-09-24T14:56:20.618Z,100824.52
2022-09-24T14:58:47.487Z,100820.88
2022-09-24T15:01:19.491Z,100820.11
2022-09-24T15:04:16.441Z,100817.81
2022-09-24T15:06:48.008Z,100821.06
2022-09-24T15:09:29.891Z,100817.06
2022-09-24T15:12:21.813Z,100819.77
2022-09-24T15:15:01.700Z,100819.05
2022-09-24T15:17:36.484Z,100815.84
2022-09-24T15:20:04.853Z,100813.34
2022-09-24T15:22:31.779Z,100815.83
2022-09-24T15:25:01.999Z,100811.98
2022-09-24T15:27:39.463Z,100813.27
2022-09-24T15:30:11.487Z,100812.26
2022-09-24T15:32:38.728Z,100814.40
2022-09-24T15:35:09.336Z,100814.23
2022-09-24T15:37:39.761Z,100813.54
2022-09-24T15:40:31.105Z,100807.55
2022-09-24T15:42:57.923Z,100810.36
2022-09-24T15:45:25.855Z,100813.20
2022-09-24T15:47:53.719Z,100810.89
2022-09-24T15:50:23.996Z,100818.69
2022-09-24T15:52:58.409Z,100814.09
2022-09-24T15:55:25.969Z,100816.15
2022-09-24T15:57:53.204Z,100817.77
2022-09-24T16:00:23.480Z,100816.17
2022-09-24T16:02:56.653Z,100816.34
2022-09-24T16:05:25.086Z,100815.78
2022-09-24T16:07:51.829Z,100820.20
2022-09-24T16:10:18.727Z,100821.46
2022-09-24T16:12:45.494Z,100823.41
2022-09-24T16:15:14.998Z,100822.38
2022-09-24T16:17:42.508Z,100823.83
2022-09-24T16:20:10.566Z,100822.09
2022-09-24T16:22:37.356Z,100826.89
2022-09-24T16:25:04.574Z,100826.02
2022-09-24T16:27:31.448Z,100821.59
2022-09-24T16:29:58.263Z,100823.55
2022-09-24T16:32:25.170Z,100823.60
2022-09-24T16:34:54.859Z,100828.75
2022-09-24T16:37:21.557Z,100826.10
2022-09-24T16:39:48.189Z,100822.77
2022-09-24T16:42:18.646Z,100826.84
2022-09-24T16:44:45.278Z,100831.25
2022-09-24T16:47:16.145Z,100834.96
2022-09-24T16:49:43.169Z,100836.55
2022-09-24T16:52:09.914Z,100839.73
2022-09-24T16:54:36.831Z,100842.75
2022-09-24T16:57:06.052Z,100846.81
2022-09-24T16:59:34.002Z,100847.52
2022-09-24T17:02:01.265Z,100847.34
2022-09-24T17:04:28.376Z,100847.34
2022-09-24T17:06:57.508Z,100849.83
2022-09-24T17:09:43.300Z,100847.70
2022-09-24T17:12:14.120Z,100848.76
2022-09-24T17:14:40.780Z,100850.16
2022-09-24T17:17:07.437Z,100851.75
2022-09-24T17:19:34.183Z,100852.98
2022-09-24T17:22:00.930Z,100857.05
2022-09-24T17:24:27.852Z,100860.75
2022-09-24T17:26:55.075Z,100856.13
2022-09-24T17:29:26.494Z,100857.90
2022-09-24T17:31:55.707Z,100859.15
2022-09-24T17:34:22.884Z,100856.13
2022-09-24T17:36:49.548Z,100853.45
2022-09-24T17:39:16.503Z,100858.23
2022-09-24T17:41:43.139Z,100858.05
2022-09-24T17:44:13.123Z,100860.16
2022-09-24T17:46:40.082Z,100859.64
2022-09-24T17:49:07.058Z,100861.73
2022-09-24T17:51:39.211Z,100862.27
2022-09-24T17:54:13.566Z,100862.09
2022-09-24T17:56:40.484Z,100864.73
2022-09-24T17:59:10.293Z,100864.90
2022-09-24T18:01:40.803Z,100866.46
2022-09-24T18:04:15.716Z,100867.73
2022-09-24T18:06:45.092Z,100868.23
2022-09-24T18:09:14.661Z,100868.23
2022-09-24T18:11:52.621Z,100870.70
2022-09-24T18:14:22.890Z,100867.84
2022-09-24T18:16:50.958Z,100872.59
2022-09-24T18:19:18.578Z,100871.00
2022-09-24T18:21:48.331Z,100871.52
2022-09-24T18:24:16.343Z,100868.52
2022-09-24T18:26:43.711Z,100868.33
2022-09-24T18:29:16.693Z,100867.80
2022-09-24T18:31:44.873Z,100868.17
2022-09-24T18:34:15.704Z,100872.04
2022-09-24T18:36:44.918Z,100872.20
2022-09-24T18:39:21.831Z,100872.73
2022-09-24T18:41:51.710Z,100873.90
2022-09-24T18:44:19.752Z,100875.14
2022-09-24T18:46:47.090Z,100874.61
2022-09-24T18:49:13.934Z,100874.95
2022-09-24T18:51:40.671Z,100875.30
2022-09-24T18:54:18.377Z,100878.11
2022-09-24T18:56:46.317Z,100877.05
2022-09-24T18:59:18.134Z,100875.64
2022-09-24T19:01:47.002Z,100878.79
2022-09-24T19:04:15.313Z,100882.31
2022-09-24T19:06:45.811Z,100880.90
2022-09-24T19:09:17.300Z,100883.55
2022-09-24T19:11:45.620Z,100883.20
2022-09-24T19:14:15.074Z,100885.84
2022-09-24T19:16:41.795Z,100885.13
2022-09-24T19:19:09.576Z,100884.04
2022-09-24T19:21:36.754Z,100884.39
2022-09-24T19:24:06.688Z,100883.00
2022-09-24T19:26:36.306Z,100886.17
2022-09-24T19:29:04.888Z,100882.42
2022-09-24T19:31:36.513Z,100886.11
2022-09-24T19:34:06.641Z,100888.23
2022-09-24T19:36:44.163Z,100881.70
2022-09-24T19:39:15.615Z,100884.17
2022-09-24T19:41:43.761Z,100883.81
2022-09-24T19:44:11.607Z,100881.88
2022-09-24T19:46:39.438Z,100884.88
2022-09-24T19:49:07.165Z,100878.52
2022-09-24T19:51:35.748Z,100876.59
2022-09-24T19:54:08.852Z,100874.29
2022-09-24T19:56:37.255Z,100873.76
2022-09-24T19:59:05.599Z,100877.25
2022-09-24T20:01:33.848Z,100876.40
2022-09-24T20:04:06.234Z,100876.20
2022-09-24T20:06:35.847Z,100876.20
2022-09-24T20:09:03.878Z,100881.13
2022-09-24T20:11:32.933Z,100879.55
2022-09-24T20:14:07.735Z,100885.51
2022-09-24T20:16:34.704Z,100882.86
2022-09-24T20:19:03.112Z,100881.97
2022-09-24T20:21:34.631Z,100876.66
2022-09-24T20:24:04.473Z,100878.21
2022-09-24T20:26:51.451Z,100878.92
2022-09-24T20:29:19.879Z,100874.64
2022-09-24T20:31:52.963Z,100876.23
2022-09-24T20:34:24.779Z,100877.98
2022-09-24T20:36:51.555Z,100874.77
2022-09-24T20:39:18.760Z,100876.35
2022-09-24T20:41:46.094Z,100873.14
2022-09-24T20:44:13.803Z,100872.41
2022-09-24T20:46:40.603Z,100877.65
2022-09-24T20:49:07.560Z,100877.97
2022-09-24T20:51:34.243Z,100873.91
2022-09-24T20:54:01.871Z,100875.14
2022-09-24T20:56:30.661Z,100879.88
2022-09-24T20:58:58.662Z,100882.30
2022-09-24T21:01:25.825Z,100884.20
2022-09-24T21:03:53.132Z,100885.22
2022-09-24T21:06:23.027Z,100889.98
2022-09-24T21:08:51.404Z,100889.48
2022-09-24T21:11:26.448Z,100888.19
2022-09-24T21:13:58.539Z,100886.95
2022-09-24T21:16:33.176Z,100888.70
2022-09-24T21:19:00.819Z,100890.94
2022-09-24T21:21:31.124Z,100889.13
2022-09-24T21:24:01.870Z,100889.13
2022-09-24T21:26:32.692Z,100886.12
2022-09-24T21:29:26.606Z,100884.89
2022-09-24T21:31:53.395Z,100882.36
2022-09-24T21:34:23.413Z,100879.23
2022-09-24T21:36:52.502Z,100879.23
2022-09-24T21:39:28.913Z,100878.66
2022-09-24T21:41:59.471Z,100875.85
2022-09-24T21:44:28.859Z,100876.02
2022-09-24T21:46:55.648Z,100874.08
2022-09-24T21:49:22.771Z,100875.65
2022-09-24T21:51:50.722Z,100873.51
2022-09-24T21:54:18.360Z,100875.48
2022-09-24T21:56:46.682Z,100875.47
2022-09-24T21:59:33.123Z,100872.24
2022-09-24T22:02:00.410Z,100872.98
2022-09-24T22:04:27.880Z,100869.78
2022-09-24T22:06:54.597Z,100867.86
2022-09-24T22:09:21.490Z,100869.14
2022-09-24T22:11:48.371Z,100866.98
2022-09-24T22:14:15.120Z,100868.55
2022-09-24T22:16:41.872Z,100867.30
2022-09-24T22:19:09.557Z,100868.83
2022-09-24T22:21:36.970Z,100871.89
2022-09-24T22:24:05.345Z,100869.28
2022-09-24T22:26:32.890Z,100866.84
2022-09-24T22:29:00.285Z,100867.54
2022-09-24T22:31:27.469Z,100865.23
2022-09-24T22:34:13.375Z,100866.27
2022-09-24T22:36:40.982Z,100860.09
2022-09-24T22:39:08.698Z,100855.14
2022-09-24T22:41:40.020Z,100853.92
2022-09-24T22:44:07.665Z,100856.23
2022-09-24T22:46:36.057Z,100853.21
2022-09-24T22:49:05.760Z,100853.36
2022-09-24T22:51:33.952Z,100851.46
2022-09-24T22:54:01.045Z,100848.17
2022-09-24T22:56:29.909Z,100848.34
2022-09-24T22:59:00.132Z,100848.66
2022-09-24T23:01:35.530Z,100851.69
2022-09-24T23:04:03.200Z,100848.70
2022-09-24T23:06:32.868Z,100846.75
2022-09-24T23:09:00.775Z,100844.99
2022-09-24T23:11:33.616Z,100846.19
2022-09-24T23:14:05.340Z,100844.95
2022-09-24T23:16:35.861Z,100845.84
2022-09-24T23:19:07.353Z,100847.59
2022-09-24T23:21:35.040Z,100847.06
2022-09-24T23:24:15.863Z,100845.12
2022-09-24T23:26:44.035Z,100848.29
2022-09-24T23:29:13.065Z,100843.89
2022-09-24T23:31:40.008Z,100843.54
2022-09-24T23:34:07.712Z,100847.06
2022-09-24T23:36:35.575Z,100845.30
2022-09-24T23:39:04.250Z,100844.41
2022-09-24T23:41:31.778Z,100844.38
2022-09-24T23:44:00.177Z,100844.50
2022-09-24T23:46:27.678Z,100839.30
2022-09-24T23:48:55.733Z,100836.47
2022-09-24T23:51:23.018Z,100837.14
2022-09-24T23:53:50.303Z,100836.47
2022-09-24T23:56:17.236Z,100837.36
2022-09-24T23:58:44.097Z,100835.98
