createdAt,value
2022-12-04T00:02:04.352Z,28.50
2022-12-04T00:04:37.437Z,30.50
2022-12-04T00:07:10.210Z,28.70
2022-12-04T00:09:43.645Z,26.90
2022-12-04T00:12:16.533Z,19.10
2022-12-04T00:15:23.378Z,27.80
2022-12-04T00:17:42.686Z,28.50
2022-12-04T00:20:16.330Z,30.40
2022-12-04T00:22:49.079Z,31.30
2022-12-04T00:25:22.053Z,30.60
2022-12-04T00:27:54.832Z,25.60
2022-12-04T00:30:27.647Z,27.50
2022-12-04T00:33:00.516Z,30.00
2022-12-04T00:35:33.393Z,27.40
2022-12-04T00:38:06.368Z,28.30
2022-12-04T00:40:39.140Z,28.50
2022-12-04T00:43:11.896Z,28.40
2022-12-04T00:45:44.867Z,29.20
2022-12-04T00:48:17.696Z,28.00
2022-12-04T00:50:50.565Z,27.80
2022-12-04T00:53:23.657Z,26.40
2022-12-04T00:55:56.401Z,26.90
2022-12-04T00:58:29.121Z,23.30
2022-12-04T01:01:09.018Z,24.60
2022-12-04T01:03:42.573Z,28.50
2022-12-04T01:06:26.401Z,29.90
2022-12-04T01:09:01.171Z,27.20
2022-12-04T01:11:35.406Z,26.60
2022-12-04T01:14:08.238Z,24.30
2022-12-04T01:16:42.569Z,28.00
2022-12-04T01:19:16.439Z,29.10
2022-12-04T01:21:49.667Z,28.90
2022-12-04T01:24:22.483Z,24.00
2022-12-04T01:26:55.212Z,26.60
2022-12-04T01:29:28.128Z,25.90
2022-12-04T01:32:01.062Z,28.10
2022-12-04T01:34:34.036Z,28.80
2022-12-04T01:37:06.862Z,27.20
2022-12-04T01:39:41.604Z,26.80
2022-12-04T01:42:17.418Z,25.40
2022-12-04T01:45:43.547Z,27.60
2022-12-04T01:48:23.318Z,23.00
2022-12-04T01:51:03.222Z,27.60
2022-12-04T01:53:37.739Z,23.70
2022-12-04T01:56:11.850Z,25.30
2022-12-04T01:58:50.164Z,28.50
2022-12-04T02:01:24.025Z,27.60
2022-12-04T02:03:57.122Z,27.00
2022-12-04T02:06:29.941Z,25.90
2022-12-04T02:09:03.102Z,28.40
2022-12-04T02:11:45.917Z,27.80
2022-12-04T02:14:27.507Z,26.00
2022-12-04T02:17:14.958Z,27.60
2022-12-04T02:20:15.701Z,31.30
2022-12-04T02:23:28.822Z,25.10
2022-12-04T02:26:13.623Z,26.30
2022-12-04T02:29:09.146Z,24.20
2022-12-04T02:31:50.915Z,25.60
2022-12-04T02:34:30.717Z,27.00
2022-12-04T02:37:10.552Z,27.10
2022-12-04T02:39:51.482Z,21.70
2022-12-04T02:42:34.230Z,27.20
2022-12-04T02:45:13.183Z,29.40
2022-12-04T02:47:47.881Z,29.40
2022-12-04T02:50:23.964Z,30.50
2022-12-04T02:53:01.269Z,27.80
2022-12-04T02:55:40.258Z,23.70
2022-12-04T02:58:23.027Z,26.80
2022-12-04T03:00:57.694Z,27.00
2022-12-04T03:03:34.838Z,27.30
2022-12-04T03:06:13.042Z,25.50
2022-12-04T03:08:51.085Z,24.20
2022-12-04T03:11:24.340Z,21.80
2022-12-04T03:14:02.060Z,25.80
2022-12-04T03:16:40.932Z,28.60
2022-12-04T03:19:18.855Z,24.90
2022-12-04T03:21:57.935Z,25.60
2022-12-04T03:24:35.069Z,26.10
2022-12-04T03:27:15.770Z,25.50
2022-12-04T03:29:55.178Z,26.10
2022-12-04T03:32:32.982Z,24.10
2022-12-04T03:35:13.981Z,31.60
2022-12-04T03:37:55.449Z,32.70
2022-12-04T03:40:36.297Z,30.90
2022-12-04T03:43:16.411Z,31.60
2022-12-04T03:46:02.687Z,30.90
2022-12-04T03:48:42.969Z,32.30
2022-12-04T03:51:20.713Z,31.30
2022-12-04T03:54:03.413Z,30.30
2022-12-04T03:56:54.841Z,27.10
2022-12-04T03:59:35.797Z,26.20
2022-12-04T04:02:14.685Z,27.30
2022-12-04T04:04:52.233Z,24.40
2022-12-04T04:07:35.157Z,23.10
2022-12-04T04:10:15.494Z,24.30
2022-12-04T04:13:09.331Z,25.90
2022-12-04T04:16:06.639Z,25.40
2022-12-04T04:19:00.893Z,23.60
2022-12-04T04:21:57.829Z,26.00
2022-12-04T04:24:41.863Z,24.60
2022-12-04T04:27:15.321Z,25.90
2022-12-04T04:29:52.623Z,27.30
2022-12-04T04:32:36.323Z,27.50
2022-12-04T04:35:20.186Z,26.80
2022-12-04T04:38:03.050Z,28.90
2022-12-04T04:40:42.271Z,26.40
2022-12-04T04:43:20.166Z,26.80
2022-12-04T04:48:50.179Z,27.20
2022-12-04T04:51:23.706Z,25.30
2022-12-04T04:54:00.479Z,27.10
2022-12-04T04:56:33.615Z,27.50
2022-12-04T04:59:06.402Z,27.10
2022-12-04T05:01:39.936Z,27.00
2022-12-04T05:04:13.956Z,24.70
2022-12-04T05:06:48.115Z,26.70
2022-12-04T05:09:21.043Z,26.80
2022-12-04T05:11:53.844Z,30.40
2022-12-04T05:14:26.525Z,25.40
2022-12-04T05:17:01.969Z,24.70
2022-12-04T05:19:57.465Z,26.80
2022-12-04T05:22:34.499Z,26.30
2022-12-04T05:25:08.807Z,27.30
2022-12-04T05:27:41.580Z,30.00
2022-12-04T05:30:15.776Z,32.80
2022-12-04T05:32:48.422Z,30.00
2022-12-04T05:35:21.590Z,27.90
2022-12-04T05:37:54.397Z,29.00
2022-12-04T05:40:27.276Z,28.70
2022-12-04T05:43:00.212Z,32.80
2022-12-04T05:45:33.048Z,23.90
2022-12-04T05:48:05.910Z,23.50
2022-12-04T05:50:39.274Z,24.10
2022-12-04T05:53:12.161Z,24.00
2022-12-04T05:55:44.835Z,24.80
2022-12-04T05:58:17.612Z,29.50
2022-12-04T06:00:50.559Z,27.20
2022-12-04T06:03:23.875Z,32.10
2022-12-04T06:05:56.693Z,27.80
2022-12-04T06:08:29.454Z,29.90
2022-12-04T06:11:03.693Z,27.30
2022-12-04T06:13:37.902Z,26.70
2022-12-04T06:16:15.935Z,28.00
2022-12-04T06:18:52.805Z,22.90
2022-12-04T06:21:28.428Z,27.20
2022-12-04T06:24:01.355Z,26.50
2022-12-04T06:26:34.239Z,25.80
2022-12-04T06:29:07.116Z,26.80
2022-12-04T06:31:40.371Z,28.80
2022-12-04T06:34:13.866Z,30.80
2022-12-04T06:36:46.698Z,31.10
2022-12-04T06:39:19.653Z,29.10
2022-12-04T06:41:52.545Z,28.80
2022-12-04T06:44:25.257Z,29.30
2022-12-04T06:47:00.997Z,30.20
2022-12-04T06:49:34.256Z,33.10
2022-12-04T06:52:07.163Z,32.20
2022-12-04T06:54:39.912Z,31.40
2022-12-04T06:57:12.654Z,33.30
2022-12-04T06:59:45.484Z,36.20
2022-12-04T07:02:18.268Z,35.20
2022-12-04T07:04:51.321Z,31.40
2022-12-04T07:07:24.136Z,27.80
2022-12-04T07:09:57.304Z,26.50
2022-12-04T07:12:30.464Z,29.00
2022-12-04T07:15:03.300Z,30.60
2022-12-04T07:17:36.139Z,28.90
2022-12-04T07:20:11.111Z,31.10
2022-12-04T07:22:43.996Z,29.20
2022-12-04T07:25:16.930Z,26.80
2022-12-04T07:27:49.801Z,27.50
2022-12-04T07:30:22.964Z,28.60
2022-12-04T07:32:56.388Z,30.20
2022-12-04T07:35:29.249Z,26.20
2022-12-04T07:38:02.021Z,30.00
2022-12-04T07:40:34.744Z,29.00
2022-12-04T07:43:07.649Z,30.60
2022-12-04T07:45:41.255Z,31.60
2022-12-04T07:48:14.182Z,27.90
2022-12-04T07:50:47.069Z,28.40
2022-12-04T07:53:19.902Z,31.20
2022-12-04T07:55:57.682Z,30.60
2022-12-04T07:58:31.244Z,28.50
2022-12-04T08:01:13.001Z,30.50
2022-12-04T08:03:48.927Z,32.50
2022-12-04T08:06:24.248Z,29.00
2022-12-04T08:08:58.575Z,27.50
2022-12-04T08:11:32.038Z,29.30
2022-12-04T08:14:09.053Z,31.40
2022-12-04T08:16:42.127Z,34.10
2022-12-04T08:19:15.073Z,32.80
2022-12-04T08:21:47.846Z,32.90
2022-12-04T08:24:20.605Z,31.50
2022-12-04T08:27:10.723Z,31.50
2022-12-04T08:29:43.534Z,33.30
2022-12-04T08:32:16.235Z,29.20
2022-12-04T08:34:55.734Z,28.90
2022-12-04T08:37:28.963Z,29.30
2022-12-04T08:40:02.046Z,32.40
2022-12-04T08:42:34.815Z,32.40
2022-12-04T08:45:09.205Z,31.70
2022-12-04T08:47:42.018Z,31.50
2022-12-04T08:50:15.126Z,28.70
2022-12-04T08:52:47.879Z,30.60
2022-12-04T08:55:20.696Z,27.90
2022-12-04T08:57:55.183Z,30.40
2022-12-04T09:00:28.480Z,28.40
2022-12-04T09:03:01.492Z,28.70
2022-12-04T09:05:35.619Z,25.20
2022-12-04T09:08:09.029Z,28.30
2022-12-04T09:10:42.630Z,25.60
2022-12-04T09:13:15.453Z,26.10
2022-12-04T09:15:48.412Z,24.80
2022-12-04T09:18:21.225Z,26.00
2022-12-04T09:21:02.608Z,26.20
2022-12-04T09:23:36.979Z,26.70
2022-12-04T09:26:21.801Z,27.00
2022-12-04T09:28:55.677Z,25.80
2022-12-04T09:31:29.329Z,26.20
2022-12-04T09:34:04.765Z,27.60
2022-12-04T09:36:38.291Z,23.80
2022-12-04T09:39:11.610Z,23.80
2022-12-04T09:42:11.403Z,23.90
2022-12-04T09:44:48.791Z,25.00
2022-12-04T09:47:28.683Z,23.40
2022-12-04T09:50:06.481Z,25.20
2022-12-04T09:52:52.624Z,24.40
2022-12-04T09:55:31.453Z,24.40
2022-12-04T09:58:11.659Z,23.70
2022-12-04T10:00:50.302Z,24.90
2022-12-04T10:03:27.052Z,23.40
2022-12-04T10:06:14.684Z,23.10
2022-12-04T10:08:52.019Z,22.20
2022-12-04T10:11:33.892Z,22.20
2022-12-04T10:14:22.641Z,21.20
2022-12-04T10:17:16.126Z,22.50
2022-12-04T10:20:00.460Z,26.20
2022-12-04T10:22:44.625Z,21.50
2022-12-04T10:25:23.023Z,19.90
2022-12-04T10:28:01.401Z,20.80
2022-12-04T10:30:38.248Z,24.70
2022-12-04T10:33:21.404Z,21.30
2022-12-04T10:35:56.119Z,22.00
2022-12-04T10:38:39.307Z,23.70
2022-12-04T10:41:22.317Z,21.90
2022-12-04T10:43:55.194Z,20.50
2022-12-04T10:46:31.292Z,20.40
2022-12-04T10:49:24.985Z,21.90
2022-12-04T10:52:00.736Z,20.40
2022-12-04T10:54:39.918Z,22.00
2022-12-04T10:57:40.751Z,19.80
2022-12-04T11:03:35.330Z,21.30
2022-12-04T11:06:11.371Z,19.30
2022-12-04T11:08:52.342Z,18.40
2022-12-04T11:11:31.099Z,20.00
2022-12-04T11:14:15.624Z,19.30
2022-12-04T11:16:51.552Z,26.70
2022-12-04T11:19:28.055Z,30.00
2022-12-04T11:22:05.889Z,35.50
2022-12-04T11:24:42.833Z,38.20
2022-12-04T11:27:39.887Z,21.20
2022-12-04T11:30:21.157Z,24.00
2022-12-04T11:32:55.228Z,29.60
2022-12-04T11:35:30.336Z,20.60
2022-12-04T11:38:08.673Z,16.40
2022-12-04T11:40:46.779Z,15.40
2022-12-04T11:43:21.347Z,12.90
2022-12-04T11:46:06.711Z,13.50
2022-12-04T11:48:48.158Z,15.10
2022-12-04T11:51:39.032Z,14.50
2022-12-04T11:54:26.629Z,13.60
2022-12-04T11:57:12.027Z,15.50
2022-12-04T12:00:03.148Z,17.60
2022-12-04T12:03:21.473Z,18.00
2022-12-04T12:06:30.024Z,18.00
2022-12-04T12:09:29.846Z,25.20
2022-12-04T12:12:07.642Z,30.10
2022-12-04T12:14:50.203Z,27.50
2022-12-04T12:17:30.623Z,25.10
2022-12-04T12:20:18.860Z,17.50
2022-12-04T12:23:09.089Z,15.10
2022-12-04T12:25:52.554Z,17.70
2022-12-04T12:28:44.561Z,17.00
2022-12-04T12:31:39.932Z,19.30
2022-12-04T12:34:21.508Z,16.50
2022-12-04T12:37:00.938Z,15.60
2022-12-04T12:39:42.719Z,16.60
2022-12-04T12:42:24.680Z,16.20
2022-12-04T12:45:04.407Z,16.10
2022-12-04T12:47:43.691Z,16.10
2022-12-04T12:50:22.660Z,17.70
2022-12-04T12:53:00.278Z,17.30
2022-12-04T12:55:38.631Z,18.10
2022-12-04T12:58:18.893Z,16.10
2022-12-04T13:01:05.711Z,15.70
2022-12-04T13:03:46.195Z,17.10
2022-12-04T13:06:23.226Z,17.40
2022-12-04T13:09:08.133Z,17.10
2022-12-04T13:11:41.711Z,18.20
2022-12-04T13:14:17.190Z,18.30
2022-12-04T13:16:54.486Z,16.90
2022-12-04T13:19:30.906Z,13.90
2022-12-04T13:22:17.873Z,17.10
2022-12-04T13:25:28.113Z,15.10
2022-12-04T13:28:15.754Z,13.70
2022-12-04T13:30:58.577Z,16.30
2022-12-04T13:34:29.195Z,18.30
2022-12-04T13:37:23.873Z,16.70
2022-12-04T13:40:41.824Z,14.40
2022-12-04T13:43:38.678Z,15.00
2022-12-04T13:46:28.421Z,13.50
2022-12-04T13:49:25.343Z,13.90
2022-12-04T13:51:59.501Z,15.10
2022-12-04T13:54:36.115Z,12.30
2022-12-04T13:57:28.358Z,15.00
2022-12-04T14:00:25.605Z,13.00
2022-12-04T14:03:04.567Z,15.60
2022-12-04T14:05:44.946Z,16.00
2022-12-04T14:08:28.656Z,14.10
2022-12-04T14:11:08.068Z,13.00
2022-12-04T14:13:49.884Z,17.10
2022-12-04T14:16:29.884Z,14.40
2022-12-04T14:19:05.711Z,14.00
2022-12-04T14:21:46.041Z,14.80
2022-12-04T14:24:35.193Z,12.30
2022-12-04T14:27:44.670Z,14.00
2022-12-04T14:30:24.695Z,16.80
2022-12-04T14:33:17.989Z,13.00
2022-12-04T14:36:00.213Z,11.40
2022-12-04T14:38:33.681Z,17.80
2022-12-04T14:41:07.258Z,15.60
2022-12-04T14:43:45.948Z,14.40
2022-12-04T14:46:27.662Z,12.70
2022-12-04T14:49:14.451Z,14.00
2022-12-04T14:51:55.257Z,17.10
2022-12-04T14:54:34.711Z,19.00
2022-12-04T14:57:26.124Z,16.70
2022-12-04T15:00:00.833Z,16.70
2022-12-04T15:02:42.894Z,22.70
2022-12-04T15:05:23.656Z,21.30
2022-12-04T15:08:00.036Z,19.20
2022-12-04T15:10:54.070Z,19.30
2022-12-04T15:13:34.222Z,19.50
2022-12-04T15:16:18.994Z,21.20
2022-12-04T15:19:02.382Z,18.10
2022-12-04T15:21:43.169Z,20.80
2022-12-04T15:24:24.887Z,18.30
2022-12-04T15:26:58.836Z,18.00
2022-12-04T15:29:34.973Z,15.50
2022-12-04T15:32:12.336Z,16.70
2022-12-04T15:34:47.582Z,18.90
2022-12-04T15:37:25.330Z,18.00
2022-12-04T15:39:59.096Z,20.10
2022-12-04T15:42:33.058Z,19.70
2022-12-04T15:45:26.500Z,14.10
2022-12-04T15:47:59.364Z,17.50
2022-12-04T15:50:33.658Z,24.50
2022-12-04T15:53:13.940Z,20.70
2022-12-04T15:55:55.244Z,17.60
2022-12-04T15:58:31.877Z,20.20
2022-12-04T16:01:07.505Z,19.90
2022-12-04T16:03:50.531Z,19.00
2022-12-04T16:06:28.885Z,17.20
2022-12-04T16:09:13.901Z,15.00
2022-12-04T16:11:46.987Z,18.40
2022-12-04T16:14:21.849Z,18.50
2022-12-04T16:17:01.231Z,16.10
2022-12-04T16:19:40.191Z,19.10
2022-12-04T16:22:21.155Z,20.30
2022-12-04T16:24:54.640Z,20.40
2022-12-04T16:27:28.554Z,19.60
2022-12-04T16:30:01.387Z,17.40
2022-12-04T16:32:36.345Z,19.60
2022-12-04T16:35:12.422Z,16.20
2022-12-04T16:37:45.200Z,15.70
2022-12-04T16:40:19.275Z,17.70
2022-12-04T16:42:52.820Z,16.80
2022-12-04T16:45:35.465Z,16.70
2022-12-04T16:48:09.550Z,18.90
2022-12-04T16:50:42.866Z,19.70
2022-12-04T16:53:18.821Z,17.20
2022-12-04T16:55:54.066Z,18.00
2022-12-04T16:58:27.129Z,16.00
2022-12-04T17:01:00.986Z,14.40
2022-12-04T17:03:36.265Z,18.30
2022-12-04T17:06:09.380Z,19.30
2022-12-04T17:08:42.116Z,16.10
2022-12-04T17:11:17.918Z,22.70
2022-12-04T17:13:50.617Z,15.70
2022-12-04T17:16:24.995Z,21.20
2022-12-04T17:18:57.750Z,20.20
2022-12-04T17:21:30.709Z,11.70
2022-12-04T17:24:03.802Z,14.90
2022-12-04T17:26:36.655Z,18.40
2022-12-04T17:29:09.394Z,20.30
2022-12-04T17:31:42.282Z,18.40
2022-12-04T17:34:15.017Z,15.40
2022-12-04T17:36:47.884Z,19.30
2022-12-04T17:39:20.587Z,22.00
2022-12-04T17:41:53.269Z,20.20
2022-12-04T17:44:26.054Z,19.70
2022-12-04T17:46:58.917Z,19.60
2022-12-04T17:49:31.990Z,19.00
2022-12-04T17:52:05.253Z,16.60
2022-12-04T17:54:38.175Z,17.00
2022-12-04T17:57:11.066Z,23.50
2022-12-04T17:59:44.507Z,18.40
2022-12-04T18:02:17.590Z,21.50
2022-12-04T18:04:50.672Z,17.90
2022-12-04T18:07:23.421Z,17.90
2022-12-04T18:09:56.561Z,17.00
2022-12-04T18:12:29.594Z,16.60
2022-12-04T18:15:02.461Z,19.30
2022-12-04T18:17:35.241Z,16.30
2022-12-04T18:20:10.358Z,21.00
2022-12-04T18:22:43.454Z,19.60
2022-12-04T18:25:16.413Z,17.20
2022-12-04T18:27:49.158Z,20.60
2022-12-04T18:30:22.216Z,22.20
2022-12-04T18:32:58.548Z,15.70
2022-12-04T18:35:31.436Z,13.80
2022-12-04T18:38:04.179Z,20.40
2022-12-04T18:40:38.987Z,18.40
2022-12-04T18:43:15.365Z,16.30
2022-12-04T18:45:48.413Z,23.10
2022-12-04T18:48:21.370Z,18.30
2022-12-04T18:50:54.290Z,18.80
2022-12-04T18:53:30.279Z,18.90
2022-12-04T18:56:07.620Z,18.30
2022-12-04T18:58:40.394Z,19.40
2022-12-04T19:01:15.276Z,23.60
2022-12-04T19:03:48.883Z,17.70
2022-12-04T19:06:22.186Z,24.80
2022-12-04T19:08:55.005Z,25.40
2022-12-04T19:11:28.280Z,24.00
2022-12-04T19:14:06.603Z,23.60
2022-12-04T19:16:43.855Z,20.20
2022-12-04T19:19:17.217Z,18.40
2022-12-04T19:21:49.931Z,18.70
2022-12-04T19:24:23.005Z,21.20
2022-12-04T19:26:57.821Z,24.00
2022-12-04T19:29:30.765Z,18.80
2022-12-04T19:32:03.649Z,25.70
2022-12-04T19:34:36.864Z,25.20
2022-12-04T19:37:09.904Z,26.40
2022-12-04T19:39:42.982Z,24.10
2022-12-04T19:42:15.728Z,24.60
2022-12-04T19:44:49.590Z,20.30
2022-12-04T19:47:23.649Z,24.10
2022-12-04T19:49:56.677Z,23.70
2022-12-04T19:52:29.783Z,26.60
2022-12-04T19:55:02.589Z,22.70
2022-12-04T19:57:35.700Z,20.90
2022-12-04T20:00:11.108Z,25.20
2022-12-04T20:02:46.602Z,22.00
2022-12-04T20:05:19.602Z,27.10
2022-12-04T20:07:52.424Z,24.20
2022-12-04T20:10:25.554Z,26.40
2022-12-04T20:12:58.340Z,24.50
2022-12-04T20:15:33.148Z,30.90
2022-12-04T20:18:06.399Z,27.90
2022-12-04T20:20:39.260Z,32.60
2022-12-04T20:23:12.289Z,32.40
2022-12-04T20:25:45.092Z,39.50
2022-12-04T20:28:18.040Z,31.00
2022-12-04T20:30:51.032Z,26.70
2022-12-04T20:33:23.887Z,22.30
2022-12-04T20:35:56.709Z,18.80
2022-12-04T20:38:29.458Z,21.80
2022-12-04T20:41:06.642Z,22.90
2022-12-04T20:43:39.742Z,16.60
2022-12-04T20:46:21.509Z,22.40
2022-12-04T20:48:55.055Z,23.60
2022-12-04T20:51:30.204Z,23.20
2022-12-04T20:54:04.154Z,26.20
2022-12-04T20:56:39.204Z,19.90
2022-12-04T20:59:15.260Z,19.30
2022-12-04T21:01:49.154Z,24.80
2022-12-04T21:04:23.012Z,21.20
2022-12-04T21:06:55.904Z,22.50
2022-12-04T21:09:29.113Z,23.60
2022-12-04T21:12:02.009Z,23.30
2022-12-04T21:14:52.866Z,20.50
2022-12-04T21:17:26.437Z,22.40
2022-12-04T21:20:04.150Z,26.00
2022-12-04T21:22:40.127Z,20.60
2022-12-04T21:25:13.382Z,22.60
2022-12-04T21:27:46.201Z,23.10
2022-12-04T21:30:19.528Z,21.40
2022-12-04T21:32:52.272Z,23.80
2022-12-04T21:35:24.982Z,22.30
2022-12-04T21:37:58.023Z,22.00
2022-12-04T21:40:30.752Z,24.10
2022-12-04T21:43:03.560Z,20.40
2022-12-04T21:45:36.290Z,16.60
2022-12-04T21:48:09.293Z,18.40
2022-12-04T21:50:42.040Z,23.30
2022-12-04T21:53:14.755Z,24.50
2022-12-04T21:55:54.090Z,22.40
2022-12-04T21:58:29.312Z,16.40
2022-12-04T22:01:02.094Z,23.00
2022-12-04T22:03:34.788Z,21.20
2022-12-04T22:06:07.872Z,22.60
2022-12-04T22:08:42.299Z,19.30
2022-12-04T22:11:16.829Z,20.50
2022-12-04T22:13:49.674Z,23.70
2022-12-04T22:16:30.088Z,17.80
2022-12-04T22:19:03.920Z,17.00
2022-12-04T22:21:36.982Z,29.00
2022-12-04T22:24:11.684Z,33.90
2022-12-04T22:26:44.468Z,35.20
2022-12-04T22:29:48.574Z,35.50
2022-12-04T22:32:10.109Z,26.70
2022-12-04T22:34:42.870Z,31.50
2022-12-04T22:37:15.649Z,30.30
2022-12-04T22:39:48.414Z,24.60
2022-12-04T22:42:21.434Z,23.60
2022-12-04T22:44:54.472Z,23.10
2022-12-04T22:47:27.296Z,25.30
2022-12-04T22:50:00.258Z,16.80
2022-12-04T22:52:35.275Z,21.90
2022-12-04T22:55:09.344Z,21.80
2022-12-04T22:57:42.102Z,23.90
2022-12-04T23:00:18.363Z,24.10
2022-12-04T23:02:51.201Z,22.20
2022-12-04T23:05:24.111Z,21.90
2022-12-04T23:07:56.997Z,21.10
2022-12-04T23:10:29.767Z,23.00
2022-12-04T23:13:02.514Z,19.20
2022-12-04T23:15:39.094Z,23.10
2022-12-04T23:18:11.912Z,20.80
2022-12-04T23:20:44.592Z,19.60
2022-12-04T23:23:17.448Z,20.70
2022-12-04T23:25:50.184Z,20.70
2022-12-04T23:28:23.410Z,21.90
2022-12-04T23:30:56.261Z,18.80
2022-12-04T23:33:29.449Z,23.10
2022-12-04T23:36:05.129Z,18.40
2022-12-04T23:38:40.227Z,19.50
2022-12-04T23:41:15.849Z,22.40
2022-12-04T23:43:49.478Z,17.70
2022-12-04T23:46:24.758Z,19.70
2022-12-04T23:48:58.136Z,18.70
2022-12-04T23:51:31.577Z,21.20
2022-12-04T23:54:04.417Z,19.70
2022-12-04T23:56:37.172Z,22.70
2022-12-04T23:59:09.872Z,21.40
