createdAt,value
2022-08-02T00:00:35.410Z,1.20
2022-08-02T00:03:01.876Z,1.30
2022-08-02T00:05:28.234Z,1.20
2022-08-02T00:07:54.665Z,1.30
2022-08-02T00:10:21.050Z,1.30
2022-08-02T00:12:47.368Z,1.30
2022-08-02T00:15:16.117Z,1.30
2022-08-02T00:17:42.950Z,1.30
2022-08-02T00:20:10.438Z,1.30
2022-08-02T00:22:36.725Z,1.30
2022-08-02T00:25:03.416Z,1.30
2022-08-02T00:27:29.787Z,1.30
2022-08-02T00:29:56.139Z,1.30
2022-08-02T00:32:23.232Z,1.30
2022-08-02T00:34:49.699Z,1.30
2022-08-02T00:37:16.203Z,1.30
2022-08-02T00:39:42.972Z,1.30
2022-08-02T00:42:09.868Z,1.30
2022-08-02T00:44:36.566Z,1.40
2022-08-02T00:47:02.986Z,1.30
2022-08-02T00:49:29.525Z,1.30
2022-08-02T00:51:55.941Z,1.40
2022-08-02T00:54:22.247Z,1.30
2022-08-02T00:56:50.887Z,1.40
2022-08-02T00:59:17.851Z,1.40
2022-08-02T01:01:57.361Z,1.40
2022-08-02T01:04:30.365Z,1.30
2022-08-02T01:06:58.294Z,1.40
2022-08-02T01:09:24.647Z,1.40
2022-08-02T01:11:51.008Z,1.30
2022-08-02T01:14:17.780Z,1.40
2022-08-02T01:16:50.694Z,1.40
2022-08-02T01:19:31.165Z,1.40
2022-08-02T01:22:18.950Z,1.40
2022-08-02T01:24:59.209Z,1.40
2022-08-02T01:27:25.439Z,1.40
2022-08-02T01:29:53.624Z,1.50
2022-08-02T01:32:24.246Z,1.40
2022-08-02T01:35:00.889Z,1.40
2022-08-02T01:37:46.052Z,1.40
2022-08-02T01:40:14.014Z,1.50
2022-08-02T01:42:41.942Z,1.40
2022-08-02T01:45:09.110Z,1.40
2022-08-02T01:47:37.142Z,1.40
2022-08-02T01:50:04.671Z,1.50
2022-08-02T01:52:32.455Z,1.47
2022-08-02T01:55:04.491Z,1.47
2022-08-02T01:57:33.812Z,1.40
2022-08-02T02:00:09.659Z,1.40
2022-08-02T02:02:37.064Z,1.40
2022-08-02T02:05:05.922Z,1.53
2022-08-02T02:07:33.617Z,1.40
2022-08-02T02:10:00.632Z,1.40
2022-08-02T02:12:27.154Z,1.50
2022-08-02T02:14:54.623Z,1.50
2022-08-02T02:17:53.039Z,1.50
2022-08-02T02:20:09.731Z,1.50
2022-08-02T02:22:36.194Z,1.50
2022-08-02T02:25:02.635Z,1.40
2022-08-02T02:27:33.427Z,1.50
2022-08-02T02:30:00.176Z,1.40
2022-08-02T02:32:27.499Z,1.40
2022-08-02T02:34:53.985Z,1.60
2022-08-02T02:37:21.365Z,1.50
2022-08-02T02:39:49.982Z,1.50
2022-08-02T02:42:17.472Z,1.50
2022-08-02T02:44:46.181Z,1.60
2022-08-02T02:47:14.100Z,1.50
2022-08-02T02:49:40.720Z,1.50
2022-08-02T02:52:07.842Z,1.60
2022-08-02T02:54:35.355Z,1.60
2022-08-02T02:57:02.519Z,1.50
2022-08-02T02:59:29.351Z,1.40
2022-08-02T03:01:58.049Z,1.50
2022-08-02T03:04:26.956Z,1.50
2022-08-02T03:06:53.469Z,1.60
2022-08-02T03:09:19.764Z,1.67
2022-08-02T03:11:46.294Z,1.70
2022-08-02T03:14:13.231Z,1.50
2022-08-02T03:16:43.880Z,1.60
2022-08-02T03:19:10.182Z,1.50
2022-08-02T03:21:36.468Z,1.60
2022-08-02T03:24:02.800Z,1.50
2022-08-02T03:26:29.067Z,1.60
2022-08-02T03:28:55.412Z,1.60
2022-08-02T03:31:21.686Z,1.60
2022-08-02T03:33:48.118Z,1.70
2022-08-02T03:36:16.118Z,1.60
2022-08-02T03:38:43.850Z,1.60
2022-08-02T03:41:11.118Z,1.70
2022-08-02T03:43:38.453Z,1.70
2022-08-02T03:46:05.029Z,1.60
2022-08-02T03:48:35.131Z,1.70
2022-08-02T03:51:01.805Z,1.70
2022-08-02T03:53:28.311Z,1.70
2022-08-02T03:55:55.926Z,1.80
2022-08-02T03:58:24.167Z,1.70
2022-08-02T04:00:52.300Z,1.70
2022-08-02T04:03:19.916Z,1.70
2022-08-02T04:06:01.094Z,1.70
2022-08-02T04:08:35.760Z,1.70
2022-08-02T04:11:22.621Z,1.60
2022-08-02T04:13:48.944Z,1.70
2022-08-02T04:16:20.158Z,1.70
2022-08-02T04:18:51.663Z,1.70
2022-08-02T04:21:19.251Z,1.70
2022-08-02T04:23:46.027Z,1.80
2022-08-02T04:26:12.549Z,1.80
2022-08-02T04:28:40.256Z,1.70
2022-08-02T04:31:07.297Z,1.80
2022-08-02T04:33:34.342Z,1.80
2022-08-02T04:36:00.909Z,1.90
2022-08-02T04:38:27.209Z,1.90
2022-08-02T04:40:55.358Z,1.80
2022-08-02T04:43:22.256Z,1.90
2022-08-02T04:45:50.089Z,1.90
2022-08-02T04:48:16.370Z,1.90
2022-08-02T04:50:42.652Z,1.80
2022-08-02T04:53:08.996Z,1.80
2022-08-02T04:55:35.287Z,1.70
2022-08-02T04:58:03.969Z,1.80
2022-08-02T05:00:36.214Z,1.70
2022-08-02T05:03:02.629Z,1.80
2022-08-02T05:05:28.956Z,2.13
2022-08-02T05:07:55.502Z,1.80
2022-08-02T05:10:21.923Z,1.80
2022-08-02T05:12:48.270Z,1.80
2022-08-02T05:15:16.657Z,1.80
2022-08-02T05:17:47.757Z,1.80
2022-08-02T05:20:15.228Z,1.80
2022-08-02T05:22:41.719Z,1.80
2022-08-02T05:25:08.341Z,1.80
2022-08-02T05:27:34.848Z,2.43
2022-08-02T05:30:01.263Z,1.80
2022-08-02T05:32:27.528Z,1.70
2022-08-02T05:34:53.870Z,1.80
2022-08-02T05:37:20.165Z,1.80
2022-08-02T05:39:55.362Z,1.70
2022-08-02T05:42:22.790Z,1.70
2022-08-02T05:44:49.118Z,1.60
2022-08-02T05:47:15.476Z,1.67
2022-08-02T05:49:41.984Z,1.60
2022-08-02T05:52:11.192Z,1.60
2022-08-02T05:54:56.431Z,1.60
2022-08-02T05:57:32.705Z,1.60
2022-08-02T06:00:14.034Z,1.60
2022-08-02T06:02:43.397Z,1.60
2022-08-02T06:05:14.238Z,1.60
2022-08-02T06:07:41.722Z,1.63
2022-08-02T06:10:08.352Z,1.60
2022-08-02T06:12:37.765Z,1.50
2022-08-02T06:15:05.770Z,1.60
2022-08-02T06:17:32.631Z,1.57
2022-08-02T06:20:00.220Z,1.50
2022-08-02T06:22:33.526Z,1.60
2022-08-02T06:25:03.557Z,1.50
2022-08-02T06:27:30.262Z,1.50
2022-08-02T06:29:57.038Z,1.43
2022-08-02T06:32:23.561Z,1.50
2022-08-02T06:34:49.943Z,1.50
2022-08-02T06:37:16.326Z,1.40
2022-08-02T06:39:47.541Z,1.40
2022-08-02T06:42:15.812Z,1.33
2022-08-02T06:44:49.563Z,1.30
2022-08-02T06:47:17.158Z,1.40
2022-08-02T06:49:52.542Z,1.50
2022-08-02T06:52:25.618Z,1.30
2022-08-02T06:54:54.979Z,1.30
2022-08-02T06:57:21.301Z,1.40
2022-08-02T07:02:31.029Z,1.20
2022-08-02T07:04:57.355Z,1.30
2022-08-02T07:07:23.952Z,1.30
2022-08-02T07:09:57.219Z,1.23
2022-08-02T07:12:27.751Z,1.97
2022-08-02T07:14:54.015Z,1.20
2022-08-02T07:17:20.275Z,1.30
2022-08-02T07:19:46.578Z,1.20
2022-08-02T07:22:13.149Z,1.20
2022-08-02T07:24:40.192Z,1.30
2022-08-02T07:27:11.650Z,1.20
2022-08-02T07:29:44.933Z,1.10
2022-08-02T07:32:12.864Z,1.20
2022-08-02T07:34:39.434Z,1.20
2022-08-02T07:37:09.778Z,1.10
2022-08-02T07:39:46.939Z,1.20
2022-08-02T07:42:15.144Z,1.10
2022-08-02T07:44:41.412Z,1.10
2022-08-02T07:47:07.740Z,1.10
2022-08-02T07:49:34.170Z,1.10
2022-08-02T07:52:00.443Z,1.10
2022-08-02T07:54:26.743Z,1.10
2022-08-02T07:56:58.457Z,1.10
2022-08-02T07:59:25.283Z,1.10
2022-08-02T08:01:51.779Z,1.10
2022-08-02T08:04:18.535Z,1.00
2022-08-02T08:06:44.870Z,1.00
2022-08-02T08:09:11.419Z,1.00
2022-08-02T08:11:38.082Z,1.00
2022-08-02T08:14:04.828Z,1.00
2022-08-02T08:16:31.253Z,1.10
2022-08-02T08:18:57.542Z,1.00
2022-08-02T08:21:23.839Z,1.00
2022-08-02T08:23:50.435Z,1.00
2022-08-02T08:26:16.718Z,1.00
2022-08-02T08:28:42.973Z,1.00
2022-08-02T08:31:09.392Z,1.00
2022-08-02T08:33:35.653Z,0.90
2022-08-02T08:36:02.490Z,0.90
2022-08-02T08:38:29.079Z,1.00
2022-08-02T08:40:55.400Z,0.87
2022-08-02T08:43:21.695Z,1.03
2022-08-02T08:45:56.220Z,0.80
2022-08-02T08:48:30.314Z,0.97
2022-08-02T08:51:01.415Z,0.90
2022-08-02T08:53:36.745Z,0.87
2022-08-02T08:56:03.412Z,0.80
2022-08-02T08:58:29.716Z,0.80
2022-08-02T09:00:56.378Z,0.80
2022-08-02T09:03:22.729Z,0.80
2022-08-02T09:05:49.161Z,0.80
2022-08-02T09:08:17.083Z,0.80
2022-08-02T09:10:44.811Z,0.80
2022-08-02T09:13:38.867Z,0.90
2022-08-02T09:16:11.648Z,0.70
2022-08-02T09:18:40.141Z,0.70
2022-08-02T09:21:08.791Z,0.60
2022-08-02T09:23:39.886Z,0.60
2022-08-02T09:26:07.876Z,0.50
2022-08-02T09:28:35.496Z,0.50
2022-08-02T09:31:09.916Z,0.50
2022-08-02T09:33:37.209Z,0.50
2022-08-02T09:36:07.389Z,0.50
2022-08-02T09:38:34.886Z,0.60
2022-08-02T09:41:01.686Z,0.50
2022-08-02T09:43:51.828Z,0.50
2022-08-02T09:46:30.393Z,0.60
2022-08-02T09:48:58.130Z,0.50
2022-08-02T09:51:25.543Z,0.50
2022-08-02T09:54:06.098Z,0.50
2022-08-02T09:56:45.250Z,0.50
2022-08-02T09:59:11.767Z,0.40
2022-08-02T10:01:38.326Z,0.47
2022-08-02T10:04:06.411Z,0.40
2022-08-02T10:06:33.150Z,0.50
2022-08-02T10:08:59.770Z,0.40
2022-08-02T10:11:27.874Z,0.40
2022-08-02T10:13:54.666Z,0.40
2022-08-02T10:16:23.434Z,0.40
2022-08-02T10:18:51.079Z,0.37
2022-08-02T10:21:20.337Z,0.40
2022-08-02T10:23:48.331Z,0.30
2022-08-02T10:26:16.688Z,0.40
2022-08-02T10:28:45.739Z,0.40
2022-08-02T10:31:14.088Z,0.40
2022-08-02T10:33:40.783Z,0.40
2022-08-02T10:36:07.984Z,0.40
2022-08-02T10:38:35.787Z,0.53
2022-08-02T10:41:02.631Z,0.40
2022-08-02T10:43:31.960Z,0.33
2022-08-02T10:46:17.074Z,0.30
2022-08-02T10:49:23.936Z,0.30
2022-08-02T10:51:53.358Z,0.30
2022-08-02T10:54:23.330Z,0.30
2022-08-02T10:56:50.587Z,0.30
2022-08-02T10:59:25.182Z,0.30
2022-08-02T11:01:52.022Z,0.30
2022-08-02T11:04:47.238Z,0.30
2022-08-02T11:07:19.966Z,0.30
2022-08-02T11:09:47.365Z,0.30
2022-08-02T11:12:15.303Z,0.30
2022-08-02T11:14:45.241Z,0.30
2022-08-02T11:17:15.796Z,0.30
2022-08-02T11:20:01.664Z,0.30
2022-08-02T11:22:27.934Z,0.20
2022-08-02T11:24:54.223Z,0.20
2022-08-02T11:27:21.886Z,0.30
2022-08-02T11:29:51.527Z,0.20
2022-08-02T11:32:19.535Z,0.20
2022-08-02T11:34:46.891Z,0.20
2022-08-02T11:37:13.213Z,0.20
2022-08-02T11:39:39.467Z,0.20
2022-08-02T11:42:05.922Z,0.20
2022-08-02T11:44:39.949Z,0.20
2022-08-02T11:47:08.176Z,0.20
2022-08-02T11:49:34.570Z,0.20
2022-08-02T11:52:05.538Z,0.10
2022-08-02T11:54:32.819Z,0.10
2022-08-02T11:57:20.225Z,0.10
2022-08-02T11:59:51.589Z,0.00
2022-08-02T12:02:18.653Z,0.03
2022-08-02T12:04:51.625Z,0.00
2022-08-02T12:07:18.913Z,0.00
2022-08-02T12:10:08.030Z,0.00
2022-08-02T12:12:46.589Z,0.00
2022-08-02T12:15:15.402Z,0.00
2022-08-02T12:18:04.998Z,0.00
2022-08-02T12:20:37.595Z,0.00
2022-08-02T12:23:04.135Z,0.00
2022-08-02T12:25:35.548Z,0.00
2022-08-02T12:28:22.288Z,0.00
2022-08-02T12:30:49.733Z,0.00
2022-08-02T12:33:22.239Z,0.00
2022-08-02T12:35:51.130Z,0.00
2022-08-02T12:38:17.440Z,0.00
2022-08-02T12:40:43.810Z,0.00
2022-08-02T12:43:17.262Z,0.00
2022-08-02T12:45:49.104Z,0.00
2022-08-02T12:48:15.834Z,0.00
2022-08-02T12:50:42.142Z,0.00
2022-08-02T12:53:13.513Z,0.00
2022-08-02T12:56:00.913Z,0.00
2022-08-02T12:58:30.402Z,0.00
2022-08-02T13:04:09.269Z,0.00
2022-08-02T13:06:43.086Z,0.00
2022-08-02T13:09:11.847Z,0.00
2022-08-02T13:11:38.138Z,0.00
2022-08-02T13:14:09.910Z,0.00
2022-08-02T13:16:36.232Z,0.00
2022-08-02T13:19:02.547Z,0.00
2022-08-02T13:21:40.687Z,0.00
2022-08-02T13:24:32.941Z,0.00
2022-08-02T13:27:04.442Z,0.00
2022-08-02T13:29:31.516Z,0.00
2022-08-02T13:31:57.808Z,0.00
2022-08-02T13:34:24.207Z,0.00
2022-08-02T13:36:50.490Z,0.00
2022-08-02T13:39:16.772Z,0.00
2022-08-02T13:41:43.121Z,0.00
2022-08-02T13:44:10.937Z,0.00
2022-08-02T13:46:41.198Z,0.00
2022-08-02T13:49:16.323Z,0.00
2022-08-02T13:51:45.003Z,0.00
2022-08-02T13:54:11.286Z,0.00
2022-08-02T13:56:37.555Z,0.00
2022-08-02T13:59:54.833Z,0.00
2022-08-02T14:01:50.714Z,0.00
2022-08-02T14:04:17.047Z,0.10
2022-08-02T14:06:43.326Z,0.00
2022-08-02T14:09:09.595Z,0.00
2022-08-02T14:11:42.066Z,0.00
2022-08-02T14:14:10.090Z,0.00
2022-08-02T14:16:43.521Z,0.00
2022-08-02T14:19:16.679Z,0.00
2022-08-02T14:21:47.222Z,0.00
2022-08-02T14:24:14.331Z,0.00
2022-08-02T14:26:40.605Z,0.00
2022-08-02T14:29:06.931Z,0.00
2022-08-02T14:31:33.270Z,0.00
2022-08-02T14:33:59.627Z,0.00
2022-08-02T14:36:27.414Z,0.00
2022-08-02T14:38:54.627Z,0.00
2022-08-02T14:41:21.818Z,0.00
2022-08-02T14:44:07.937Z,0.00
2022-08-02T14:46:40.235Z,0.00
2022-08-02T14:49:07.781Z,0.00
2022-08-02T14:51:35.694Z,0.00
2022-08-02T14:54:03.605Z,0.00
2022-08-02T14:56:31.261Z,0.00
2022-08-02T14:58:57.575Z,0.00
2022-08-02T15:01:26.096Z,0.00
2022-08-02T15:03:52.667Z,0.00
2022-08-02T15:06:19.535Z,0.00
2022-08-02T15:08:46.000Z,0.00
2022-08-02T15:11:12.392Z,0.00
2022-08-02T15:13:41.116Z,0.00
2022-08-02T15:16:09.169Z,0.00
2022-08-02T15:18:35.408Z,0.00
2022-08-02T15:21:01.715Z,0.00
2022-08-02T15:23:45.772Z,0.00
2022-08-02T15:26:12.113Z,0.00
2022-08-02T15:28:38.616Z,0.00
2022-08-02T15:31:04.919Z,0.00
2022-08-02T15:33:31.187Z,0.00
2022-08-02T15:35:57.467Z,0.00
2022-08-02T15:38:24.096Z,0.00
2022-08-02T15:40:50.445Z,0.00
2022-08-02T15:43:16.769Z,0.00
2022-08-02T15:45:43.076Z,0.00
2022-08-02T15:48:09.440Z,0.00
2022-08-02T15:50:35.718Z,0.00
2022-08-02T15:53:01.993Z,0.00
2022-08-02T15:55:28.724Z,0.00
2022-08-02T15:58:07.850Z,0.00
2022-08-02T16:00:43.473Z,0.00
2022-08-02T16:03:09.756Z,0.00
2022-08-02T16:05:36.196Z,0.00
2022-08-02T16:08:02.532Z,0.00
2022-08-02T16:10:28.815Z,0.00
2022-08-02T16:13:15.150Z,0.00
2022-08-02T16:15:41.450Z,0.00
2022-08-02T16:18:07.739Z,0.00
2022-08-02T16:20:37.242Z,0.00
2022-08-02T16:23:04.462Z,0.00
2022-08-02T16:25:31.035Z,0.00
2022-08-02T16:28:07.423Z,0.00
2022-08-02T16:30:34.757Z,0.00
2022-08-02T16:33:01.063Z,0.00
2022-08-02T16:35:30.313Z,0.00
2022-08-02T16:37:56.610Z,0.00
2022-08-02T16:40:23.038Z,0.00
2022-08-02T16:42:50.995Z,0.00
2022-08-02T16:45:20.712Z,0.00
2022-08-02T16:47:57.402Z,0.00
2022-08-02T16:50:28.637Z,0.00
2022-08-02T16:52:55.884Z,0.00
2022-08-02T16:55:22.154Z,0.00
2022-08-02T16:57:50.208Z,0.00
2022-08-02T17:00:17.180Z,0.00
2022-08-02T17:02:43.770Z,0.00
2022-08-02T17:05:14.145Z,0.00
2022-08-02T17:08:07.722Z,0.00
2022-08-02T17:10:29.081Z,0.00
2022-08-02T17:12:55.993Z,0.00
2022-08-02T17:16:07.971Z,0.00
2022-08-02T17:18:09.466Z,0.00
2022-08-02T17:20:35.826Z,0.00
2022-08-02T17:23:02.126Z,0.00
2022-08-02T17:25:28.442Z,0.00
2022-08-02T17:27:58.441Z,0.00
2022-08-02T17:30:26.644Z,0.00
2022-08-02T17:32:57.620Z,0.00
2022-08-02T17:35:25.896Z,0.00
2022-08-02T17:38:10.205Z,0.00
2022-08-02T17:40:36.710Z,0.00
2022-08-02T17:43:02.994Z,0.00
2022-08-02T17:46:00.765Z,0.00
2022-08-02T17:48:29.257Z,0.00
2022-08-02T17:51:03.198Z,0.00
2022-08-02T17:53:29.467Z,0.00
2022-08-02T17:56:02.939Z,0.00
2022-08-02T17:58:36.440Z,0.00
2022-08-02T18:01:24.036Z,0.00
2022-08-02T18:03:50.831Z,0.00
2022-08-02T18:06:21.038Z,0.00
2022-08-02T18:08:53.287Z,0.00
2022-08-02T18:11:51.873Z,0.00
2022-08-02T18:14:08.354Z,0.00
2022-08-02T18:16:34.677Z,0.00
2022-08-02T18:19:06.681Z,0.00
2022-08-02T18:21:43.825Z,0.00
2022-08-02T18:24:10.399Z,0.30
2022-08-02T18:26:37.560Z,0.00
2022-08-02T18:29:04.826Z,0.00
2022-08-02T18:31:39.446Z,0.00
2022-08-02T18:34:06.723Z,0.00
2022-08-02T18:36:33.068Z,0.00
2022-08-02T18:41:47.888Z,0.00
2022-08-02T18:44:15.626Z,0.00
2022-08-02T18:46:42.371Z,0.00
2022-08-02T18:49:14.855Z,0.00
2022-08-02T18:51:41.847Z,0.00
2022-08-02T18:54:08.256Z,0.00
2022-08-02T18:56:34.598Z,0.00
2022-08-02T18:59:05.327Z,0.00
2022-08-02T19:01:35.133Z,0.00
2022-08-02T19:04:05.913Z,0.10
2022-08-02T19:06:35.095Z,0.00
2022-08-02T19:09:10.515Z,0.07
2022-08-02T19:11:40.968Z,0.00
2022-08-02T19:14:07.789Z,0.00
2022-08-02T19:19:21.259Z,0.00
2022-08-02T19:22:17.776Z,0.00
2022-08-02T19:24:34.185Z,0.10
2022-08-02T19:27:09.047Z,0.10
2022-08-02T19:29:48.412Z,0.10
2022-08-02T19:32:41.887Z,0.07
2022-08-02T19:35:03.648Z,0.00
2022-08-02T19:37:46.333Z,0.10
2022-08-02T19:40:20.550Z,0.10
2022-08-02T19:44:21.330Z,0.10
2022-08-02T19:48:23.906Z,0.10
2022-08-02T19:50:53.456Z,0.10
2022-08-02T19:53:22.440Z,0.10
2022-08-02T19:56:00.260Z,0.10
2022-08-02T19:58:29.436Z,0.10
2022-08-02T20:00:56.890Z,0.20
2022-08-02T20:03:50.919Z,0.10
2022-08-02T20:06:10.198Z,0.13
2022-08-02T20:08:38.688Z,0.10
2022-08-02T20:11:04.994Z,0.17
2022-08-02T20:13:34.660Z,0.10
2022-08-02T20:16:27.253Z,0.10
2022-08-02T20:18:53.988Z,0.20
2022-08-02T20:21:35.845Z,0.10
2022-08-02T20:24:03.839Z,0.10
2022-08-02T20:26:30.427Z,0.20
2022-08-02T20:28:57.992Z,0.20
2022-08-02T20:31:29.828Z,0.20
2022-08-02T20:33:56.896Z,0.20
2022-08-02T20:36:23.468Z,0.20
2022-08-02T20:38:50.159Z,0.20
2022-08-02T20:41:20.256Z,0.20
2022-08-02T20:43:48.317Z,0.20
2022-08-02T20:46:15.053Z,0.20
2022-08-02T20:48:41.320Z,0.30
2022-08-02T20:51:09.865Z,0.20
2022-08-02T20:53:54.723Z,0.20
2022-08-02T20:56:21.625Z,0.20
2022-08-02T20:58:47.904Z,0.20
2022-08-02T21:01:18.778Z,0.20
2022-08-02T21:03:47.700Z,0.30
2022-08-02T21:06:24.847Z,0.20
2022-08-02T21:08:54.258Z,0.30
2022-08-02T21:11:20.602Z,0.20
2022-08-02T21:14:06.956Z,0.20
2022-08-02T21:16:35.431Z,0.30
2022-08-02T21:19:01.896Z,0.30
2022-08-02T21:21:29.794Z,0.30
2022-08-02T21:23:56.396Z,0.30
2022-08-02T21:26:28.267Z,0.30
2022-08-02T21:28:57.349Z,0.30
2022-08-02T21:31:24.330Z,0.30
2022-08-02T21:33:59.442Z,0.30
2022-08-02T21:36:32.630Z,0.30
2022-08-02T21:39:04.318Z,0.30
2022-08-02T21:41:38.983Z,0.30
2022-08-02T21:44:11.832Z,0.30
2022-08-02T21:46:38.097Z,0.30
2022-08-02T21:49:04.993Z,0.30
2022-08-02T21:51:34.140Z,0.30
2022-08-02T21:54:18.091Z,0.30
2022-08-02T21:56:48.363Z,0.30
2022-08-02T21:59:15.895Z,0.30
2022-08-02T22:01:52.839Z,0.30
2022-08-02T22:04:19.550Z,0.30
2022-08-02T22:06:46.683Z,0.30
2022-08-02T22:09:43.810Z,0.40
2022-08-02T22:12:06.489Z,0.40
2022-08-02T22:14:35.968Z,0.40
2022-08-02T22:17:05.159Z,0.40
2022-08-02T22:19:35.167Z,0.40
2022-08-02T22:22:01.470Z,0.40
2022-08-02T22:24:29.791Z,0.40
2022-08-02T22:26:56.849Z,0.40
2022-08-02T22:29:23.121Z,0.40
2022-08-02T22:31:49.408Z,0.40
2022-08-02T22:34:37.352Z,0.40
2022-08-02T22:37:02.492Z,0.40
2022-08-02T22:39:32.365Z,0.40
2022-08-02T22:42:06.241Z,0.40
2022-08-02T22:44:33.867Z,0.40
2022-08-02T22:47:00.346Z,0.43
2022-08-02T22:49:38.847Z,0.40
2022-08-02T22:52:11.942Z,0.50
2022-08-02T22:54:40.638Z,0.50
2022-08-02T22:57:11.547Z,0.50
2022-08-02T22:58:45.114Z,0.00
2022-08-02T22:58:47.334Z,0.00
2022-08-02T22:58:53.028Z,0.10
2022-08-02T22:59:39.645Z,0.40
2022-08-02T23:02:06.443Z,0.40
2022-08-02T23:04:32.761Z,0.50
2022-08-02T23:06:59.142Z,0.50
2022-08-02T23:09:25.419Z,0.50
2022-08-02T23:11:51.659Z,0.50
2022-08-02T23:14:17.932Z,0.47
2022-08-02T23:17:02.847Z,0.40
2022-08-02T23:19:47.727Z,0.50
2022-08-02T23:22:14.236Z,0.50
2022-08-02T23:24:40.695Z,0.50
2022-08-02T23:27:06.938Z,0.50
2022-08-02T23:29:33.405Z,0.50
2022-08-02T23:31:59.734Z,0.50
2022-08-02T23:34:27.065Z,0.50
2022-08-02T23:36:53.313Z,0.50
2022-08-02T23:39:19.587Z,0.50
2022-08-02T23:41:49.354Z,0.50
2022-08-02T23:44:21.618Z,0.50
2022-08-02T23:46:47.908Z,0.60
2022-08-02T23:49:14.507Z,0.50
2022-08-02T23:51:41.062Z,0.50
2022-08-02T23:54:07.428Z,0.50
2022-08-02T23:56:33.717Z,0.50
2022-08-02T23:59:00.080Z,0.60
