createdAt,value
2018-10-16T00:02:07.524Z,22.10
2018-10-16T00:05:11.646Z,24.63
2018-10-16T00:08:15.959Z,22.40
2018-10-16T00:11:20.539Z,23.27
2018-10-16T00:14:24.965Z,22.00
2018-10-16T00:17:28.908Z,21.13
2018-10-16T00:20:33.137Z,23.93
2018-10-16T00:23:37.407Z,22.97
2018-10-16T00:26:41.671Z,23.57
2018-10-16T00:29:45.861Z,24.53
2018-10-16T00:32:50.211Z,23.67
2018-10-16T00:35:54.528Z,23.00
2018-10-16T00:38:58.794Z,21.73
2018-10-16T00:42:02.964Z,22.00
2018-10-16T00:45:08.142Z,23.47
2018-10-16T00:48:12.537Z,23.67
2018-10-16T00:51:16.722Z,24.37
2018-10-16T00:54:21.199Z,23.47
2018-10-16T00:57:25.504Z,23.90
2018-10-16T01:00:29.819Z,24.53
2018-10-16T01:03:34.075Z,23.13
2018-10-16T01:06:38.708Z,23.47
2018-10-16T01:09:42.930Z,22.73
2018-10-16T01:12:47.218Z,24.17
2018-10-16T01:15:51.439Z,23.10
2018-10-16T01:18:55.647Z,23.80
2018-10-16T01:21:59.844Z,23.47
2018-10-16T01:25:04.730Z,23.67
2018-10-16T01:28:09.147Z,23.27
2018-10-16T01:31:13.695Z,23.53
2018-10-16T01:34:18.059Z,23.87
2018-10-16T01:37:22.546Z,23.90
2018-10-16T01:40:26.899Z,26.40
2018-10-16T01:43:31.443Z,24.20
2018-10-16T01:46:35.738Z,26.27
2018-10-16T01:49:40.200Z,23.50
2018-10-16T01:52:45.252Z,23.83
2018-10-16T01:55:49.621Z,22.60
2018-10-16T01:58:53.579Z,23.70
2018-10-16T02:01:57.792Z,23.47
2018-10-16T02:05:02.046Z,24.83
2018-10-16T02:08:07.508Z,22.70
2018-10-16T02:11:11.840Z,22.70
2018-10-16T02:14:16.275Z,26.40
2018-10-16T02:17:20.822Z,23.90
2018-10-16T02:20:25.348Z,24.43
2018-10-16T02:23:29.297Z,21.40
2018-10-16T02:26:33.243Z,22.17
2018-10-16T02:29:37.202Z,22.70
2018-10-16T02:32:41.148Z,23.47
2018-10-16T02:35:45.109Z,23.40
2018-10-16T02:38:49.109Z,22.67
2018-10-16T02:41:53.075Z,22.00
2018-10-16T02:44:57.034Z,20.80
2018-10-16T02:48:01.575Z,21.90
2018-10-16T02:51:06.453Z,21.63
2018-10-16T02:54:10.755Z,20.60
2018-10-16T02:57:15.019Z,21.90
2018-10-16T03:00:19.333Z,20.80
2018-10-16T03:03:23.791Z,23.20
2018-10-16T03:06:27.974Z,21.93
2018-10-16T03:09:32.397Z,23.43
2018-10-16T03:12:36.507Z,22.60
2018-10-16T03:15:40.452Z,24.13
2018-10-16T03:18:44.369Z,23.60
2018-10-16T03:21:48.387Z,23.10
2018-10-16T03:24:52.824Z,24.40
2018-10-16T03:27:56.999Z,22.50
2018-10-16T03:31:01.428Z,21.60
2018-10-16T03:34:05.911Z,24.23
2018-10-16T03:37:10.156Z,25.27
2018-10-16T03:40:14.582Z,22.70
2018-10-16T03:43:18.697Z,23.50
2018-10-16T03:46:22.917Z,24.20
2018-10-16T03:49:27.217Z,21.57
2018-10-16T03:52:31.390Z,23.70
2018-10-16T03:55:35.572Z,23.43
2018-10-16T03:58:39.925Z,22.80
2018-10-16T04:01:44.493Z,22.80
2018-10-16T04:04:48.756Z,23.87
2018-10-16T04:07:53.068Z,24.17
2018-10-16T04:10:57.524Z,22.77
2018-10-16T04:14:01.964Z,23.00
2018-10-16T04:17:06.186Z,21.73
2018-10-16T04:20:10.558Z,25.70
2018-10-16T04:23:15.038Z,21.97
2018-10-16T04:26:19.314Z,23.97
2018-10-16T04:29:23.892Z,23.83
2018-10-16T04:32:28.023Z,22.50
2018-10-16T04:35:32.186Z,24.17
2018-10-16T04:38:36.519Z,20.27
2018-10-16T04:41:41.029Z,22.20
2018-10-16T04:44:45.517Z,24.03
2018-10-16T04:47:49.866Z,22.53
2018-10-16T04:50:54.187Z,23.43
2018-10-16T04:53:58.509Z,25.07
2018-10-16T04:57:03.070Z,24.20
2018-10-16T05:00:08.303Z,23.80
2018-10-16T05:03:12.680Z,23.03
2018-10-16T05:06:17.053Z,79.27
2018-10-16T05:09:21.418Z,39.57
2018-10-16T05:12:25.725Z,25.87
2018-10-16T05:15:31.227Z,23.27
2018-10-16T05:18:35.524Z,26.80
2018-10-16T05:21:46.050Z,25.07
2018-10-16T05:24:50.328Z,24.20
2018-10-16T05:27:54.867Z,26.63
2018-10-16T05:30:59.436Z,23.60
2018-10-16T05:34:03.918Z,24.90
2018-10-16T05:37:08.264Z,28.73
2018-10-16T05:40:12.568Z,25.83
2018-10-16T05:43:16.874Z,27.10
2018-10-16T05:46:21.369Z,25.30
2018-10-16T05:49:25.566Z,24.43
2018-10-16T05:52:29.816Z,25.53
2018-10-16T05:55:33.992Z,23.60
2018-10-16T05:58:38.316Z,23.03
2018-10-16T06:01:42.530Z,24.73
2018-10-16T06:04:46.842Z,22.40
2018-10-16T06:07:51.062Z,22.87
2018-10-16T06:10:55.345Z,22.70
2018-10-16T06:13:59.726Z,23.83
2018-10-16T06:17:03.863Z,21.70
2018-10-16T06:20:11.065Z,23.20
2018-10-16T06:23:15.362Z,24.43
2018-10-16T06:26:19.715Z,22.37
2018-10-16T06:29:24.006Z,27.57
2018-10-16T06:32:28.330Z,24.60
2018-10-16T06:35:32.644Z,22.57
2018-10-16T06:38:36.964Z,25.57
2018-10-16T06:41:41.314Z,24.87
2018-10-16T06:44:45.481Z,24.53
2018-10-16T06:47:49.964Z,22.97
2018-10-16T06:50:54.261Z,22.70
2018-10-16T06:53:58.602Z,24.07
2018-10-16T06:57:02.954Z,20.73
2018-10-16T07:00:07.801Z,24.10
2018-10-16T07:03:12.197Z,22.33
2018-10-16T07:06:16.412Z,23.23
2018-10-16T07:09:20.743Z,20.17
2018-10-16T07:12:24.870Z,19.20
2018-10-16T07:15:29.140Z,23.90
2018-10-16T07:18:33.774Z,22.10
2018-10-16T07:21:38.199Z,20.80
2018-10-16T07:24:42.608Z,21.93
2018-10-16T07:27:46.788Z,22.37
2018-10-16T07:30:51.166Z,20.50
2018-10-16T07:33:55.468Z,25.03
2018-10-16T07:36:59.754Z,21.53
2018-10-16T07:40:04.215Z,21.67
2018-10-16T07:43:08.574Z,22.67
2018-10-16T07:46:12.768Z,20.47
2018-10-16T07:49:17.247Z,20.33
2018-10-16T07:52:21.733Z,20.93
2018-10-16T07:55:26.059Z,25.40
2018-10-16T07:58:30.356Z,21.20
2018-10-16T08:01:34.581Z,21.27
2018-10-16T08:04:39.049Z,21.33
2018-10-16T08:07:43.219Z,19.80
2018-10-16T08:10:47.552Z,20.10
2018-10-16T08:13:52.246Z,18.93
2018-10-16T08:16:56.563Z,19.70
2018-10-16T08:20:00.818Z,20.13
2018-10-16T08:23:05.496Z,21.27
2018-10-16T08:26:09.673Z,20.20
2018-10-16T08:29:14.026Z,20.93
2018-10-16T08:32:18.328Z,22.07
2018-10-16T08:35:22.805Z,20.87
2018-10-16T08:38:37.738Z,20.60
2018-10-16T08:43:57.482Z,20.03
2018-10-16T08:47:12.751Z,20.00
2018-10-16T08:50:28.425Z,22.95
2018-10-16T08:53:33.123Z,19.80
2018-10-16T08:56:37.512Z,19.80
2018-10-16T08:59:43.104Z,19.36
2018-10-16T09:02:47.498Z,18.47
2018-10-16T09:05:51.900Z,20.57
2018-10-16T09:08:56.312Z,20.27
2018-10-16T09:12:00.611Z,20.80
2018-10-16T09:15:05.126Z,20.92
2018-10-16T09:18:09.579Z,22.13
2018-10-16T09:21:13.773Z,22.58
2018-10-16T09:24:18.056Z,25.77
2018-10-16T09:27:22.433Z,26.48
2018-10-16T09:30:26.845Z,28.73
2018-10-16T09:33:31.185Z,27.80
2018-10-16T09:36:35.546Z,27.37
2018-10-16T09:39:39.876Z,28.40
2018-10-16T09:42:44.417Z,27.25
2018-10-16T09:45:48.804Z,26.50
2018-10-16T09:48:53.327Z,27.87
2018-10-16T09:51:57.802Z,26.62
2018-10-16T09:55:02.118Z,27.67
2018-10-16T09:58:06.407Z,27.67
2018-10-16T10:01:16.458Z,27.62
2018-10-16T10:04:20.820Z,26.93
2018-10-16T10:07:24.782Z,29.35
2018-10-16T10:10:29.180Z,29.05
2018-10-16T10:13:33.346Z,30.27
2018-10-16T10:16:38.067Z,27.10
2018-10-16T10:19:42.258Z,29.73
2018-10-16T10:22:46.519Z,28.80
2018-10-16T10:25:50.811Z,28.13
2018-10-16T10:28:54.987Z,29.67
2018-10-16T10:31:59.244Z,27.93
2018-10-16T10:35:03.558Z,27.73
2018-10-16T10:38:07.930Z,27.40
2018-10-16T10:41:12.661Z,28.03
2018-10-16T10:44:17.032Z,25.27
2018-10-16T10:47:20.924Z,25.43
2018-10-16T10:50:25.401Z,25.23
2018-10-16T10:53:29.161Z,24.40
2018-10-16T10:56:34.159Z,23.07
2018-10-16T10:59:38.304Z,24.23
2018-10-16T11:02:44.715Z,24.40
2018-10-16T11:05:49.002Z,25.53
2018-10-16T11:08:53.269Z,25.17
2018-10-16T11:11:57.978Z,24.53
2018-10-16T11:15:02.417Z,22.60
2018-10-16T11:18:06.625Z,26.73
2018-10-16T11:21:10.968Z,26.90
2018-10-16T11:24:15.144Z,27.60
2018-10-16T11:27:19.495Z,26.90
2018-10-16T11:30:23.881Z,26.00
2018-10-16T11:33:28.451Z,27.10
2018-10-16T11:36:32.985Z,25.50
2018-10-16T11:39:37.289Z,27.00
2018-10-16T11:42:42.185Z,24.87
2018-10-16T11:45:46.703Z,25.43
2018-10-16T11:48:50.936Z,24.50
2018-10-16T11:51:55.193Z,22.53
2018-10-16T11:54:59.417Z,24.63
2018-10-16T11:58:03.623Z,23.83
2018-10-16T12:01:07.885Z,24.00
2018-10-16T12:04:12.109Z,22.52
2018-10-16T12:07:16.617Z,22.27
2018-10-16T12:10:20.910Z,24.00
2018-10-16T12:13:25.564Z,22.25
2018-10-16T12:16:33.171Z,21.55
2018-10-16T12:19:40.629Z,23.60
2018-10-16T12:22:44.943Z,23.77
2018-10-16T12:25:48.840Z,24.40
2018-10-16T12:28:53.214Z,26.05
2018-10-16T12:31:57.467Z,24.27
2018-10-16T12:35:02.036Z,25.30
2018-10-16T12:38:06.292Z,24.77
2018-10-16T12:41:10.768Z,26.20
2018-10-16T12:44:15.048Z,26.50
2018-10-16T12:47:19.484Z,24.90
2018-10-16T12:50:23.969Z,23.50
2018-10-16T12:53:28.263Z,23.40
2018-10-16T12:56:32.681Z,24.50
2018-10-16T12:59:37.051Z,24.80
2018-10-16T13:02:41.646Z,27.40
2018-10-16T13:05:45.898Z,24.73
2018-10-16T13:08:50.344Z,27.00
2018-10-16T13:11:54.655Z,28.23
2018-10-16T13:14:59.007Z,24.53
2018-10-16T13:18:04.451Z,26.00
2018-10-16T13:21:08.887Z,24.50
2018-10-16T13:24:13.241Z,24.27
2018-10-16T13:27:17.563Z,26.70
2018-10-16T13:30:21.839Z,27.10
2018-10-16T13:33:26.228Z,25.33
2018-10-16T13:36:30.412Z,24.40
2018-10-16T13:39:34.848Z,26.63
2018-10-16T13:42:39.426Z,28.47
2018-10-16T13:45:43.717Z,26.37
2018-10-16T13:48:48.020Z,25.20
2018-10-16T13:51:52.431Z,25.53
2018-10-16T13:54:56.782Z,26.50
2018-10-16T13:58:01.458Z,23.43
2018-10-16T14:01:05.714Z,25.80
2018-10-16T14:04:10.216Z,25.43
2018-10-16T14:07:14.619Z,25.73
2018-10-16T14:10:19.160Z,23.87
2018-10-16T14:13:23.404Z,26.97
2018-10-16T14:16:27.759Z,25.30
2018-10-16T14:19:32.163Z,25.23
2018-10-16T14:22:37.046Z,28.37
2018-10-16T14:25:40.953Z,28.27
2018-10-16T14:28:44.886Z,28.10
2018-10-16T14:31:49.259Z,26.23
2018-10-16T14:34:53.624Z,26.40
2018-10-16T14:37:58.156Z,27.67
2018-10-16T14:41:02.466Z,25.50
2018-10-16T14:44:07.465Z,27.63
2018-10-16T14:47:11.633Z,26.40
2018-10-16T14:50:16.161Z,27.90
2018-10-16T14:53:20.600Z,26.67
2018-10-16T14:56:25.221Z,27.40
2018-10-16T14:59:29.717Z,25.93
2018-10-16T15:02:34.049Z,28.70
2018-10-16T15:05:38.345Z,27.53
2018-10-16T15:08:42.689Z,27.30
2018-10-16T15:11:46.705Z,26.00
2018-10-16T15:14:50.924Z,26.37
2018-10-16T15:17:55.213Z,26.60
2018-10-16T15:20:59.555Z,24.97
2018-10-16T15:24:03.933Z,27.37
2018-10-16T15:27:08.111Z,27.27
2018-10-16T15:30:12.245Z,26.13
2018-10-16T15:33:16.509Z,27.07
2018-10-16T15:36:21.154Z,26.00
2018-10-16T15:39:25.597Z,26.37
2018-10-16T15:42:29.952Z,29.53
2018-10-16T15:45:34.478Z,26.40
2018-10-16T15:48:38.852Z,29.40
2018-10-16T15:51:43.296Z,29.70
2018-10-16T15:54:53.989Z,29.43
2018-10-16T15:57:58.212Z,28.50
2018-10-16T16:01:02.664Z,30.80
2018-10-16T16:04:07.046Z,31.23
2018-10-16T16:07:11.370Z,30.33
2018-10-16T16:10:16.331Z,32.60
2018-10-16T16:13:20.327Z,29.77
2018-10-16T16:16:24.370Z,30.37
2018-10-16T16:19:28.777Z,31.13
2018-10-16T16:22:33.039Z,30.70
2018-10-16T16:25:37.319Z,30.17
2018-10-16T16:28:41.764Z,32.27
2018-10-16T16:31:45.874Z,31.53
2018-10-16T16:34:50.356Z,30.60
2018-10-16T16:37:54.745Z,29.13
2018-10-16T16:40:59.010Z,31.27
2018-10-16T16:44:03.513Z,40.23
2018-10-16T16:47:07.669Z,34.13
2018-10-16T16:50:12.593Z,32.60
2018-10-16T16:53:17.083Z,33.20
2018-10-16T16:56:21.505Z,31.43
2018-10-16T16:59:25.931Z,30.30
2018-10-16T17:02:30.182Z,30.50
2018-10-16T17:05:34.582Z,29.63
2018-10-16T17:08:38.822Z,31.27
2018-10-16T17:11:43.317Z,29.87
2018-10-16T17:14:47.862Z,30.85
2018-10-16T17:17:52.233Z,31.07
2018-10-16T17:20:56.557Z,32.00
2018-10-16T17:24:00.832Z,34.30
2018-10-16T17:27:05.295Z,35.63
2018-10-16T17:30:13.123Z,35.87
2018-10-16T17:33:17.792Z,33.27
2018-10-16T17:36:22.023Z,29.90
2018-10-16T17:39:26.556Z,31.80
2018-10-16T17:42:31.019Z,32.10
2018-10-16T17:45:35.338Z,30.43
2018-10-16T17:48:39.542Z,31.60
2018-10-16T17:51:43.990Z,32.27
2018-10-16T17:54:48.503Z,32.50
2018-10-16T17:57:52.908Z,31.00
2018-10-16T18:00:57.480Z,33.10
2018-10-16T18:04:01.482Z,34.40
2018-10-16T18:07:05.515Z,32.87
2018-10-16T18:10:09.725Z,36.17
2018-10-16T18:13:14.177Z,35.83
2018-10-16T18:16:18.872Z,36.50
2018-10-16T18:19:23.146Z,36.97
2018-10-16T18:22:27.507Z,35.00
2018-10-16T18:25:31.812Z,32.37
2018-10-16T18:28:36.267Z,34.00
2018-10-16T18:31:40.463Z,32.60
2018-10-16T18:34:44.834Z,33.40
2018-10-16T18:37:49.327Z,34.77
2018-10-16T18:40:53.590Z,38.10
2018-10-16T18:43:58.136Z,35.67
2018-10-16T18:47:02.463Z,34.77
2018-10-16T18:50:07.835Z,35.70
2018-10-16T18:53:12.277Z,36.40
2018-10-16T18:56:17.100Z,34.60
2018-10-16T18:59:21.464Z,36.27
2018-10-16T19:02:26.138Z,35.13
2018-10-16T19:05:30.518Z,33.27
2018-10-16T19:08:34.730Z,33.03
2018-10-16T19:11:39.379Z,33.07
2018-10-16T19:14:43.509Z,35.20
2018-10-16T19:17:47.897Z,35.90
2018-10-16T19:20:52.272Z,32.00
2018-10-16T19:23:56.487Z,35.20
2018-10-16T19:27:00.956Z,34.90
2018-10-16T19:30:06.392Z,37.53
2018-10-16T19:33:10.822Z,35.70
2018-10-16T19:36:15.511Z,36.27
2018-10-16T19:39:20.141Z,38.20
2018-10-16T19:42:25.121Z,38.17
2018-10-16T19:45:29.322Z,40.40
2018-10-16T19:48:33.675Z,41.57
2018-10-16T19:51:37.941Z,40.40
2018-10-16T19:54:42.236Z,40.23
2018-10-16T19:57:46.809Z,42.83
2018-10-16T20:00:52.179Z,36.50
2018-10-16T20:03:56.727Z,37.60
2018-10-16T20:07:00.936Z,40.43
2018-10-16T20:10:05.127Z,36.97
2018-10-16T20:13:10.290Z,37.30
2018-10-16T20:16:14.678Z,38.53
2018-10-16T20:19:18.726Z,37.87
2018-10-16T20:22:23.133Z,36.83
2018-10-16T20:25:27.457Z,38.87
2018-10-16T20:28:31.799Z,39.43
2018-10-16T20:31:35.909Z,39.60
2018-10-16T20:34:39.807Z,37.53
2018-10-16T20:37:44.267Z,42.33
2018-10-16T20:40:48.509Z,39.60
2018-10-16T20:43:52.934Z,39.63
2018-10-16T20:46:56.937Z,39.90
2018-10-16T20:50:01.043Z,39.03
2018-10-16T20:53:05.656Z,38.27
2018-10-16T20:56:09.692Z,39.57
2018-10-16T20:59:13.638Z,41.40
2018-10-16T21:02:17.950Z,40.53
2018-10-16T21:05:22.219Z,40.17
2018-10-16T21:08:26.009Z,36.90
2018-10-16T21:11:30.087Z,40.20
2018-10-16T21:14:34.124Z,42.13
2018-10-16T21:17:38.177Z,39.87
2018-10-16T21:20:42.564Z,38.67
2018-10-16T21:23:46.574Z,38.50
2018-10-16T21:27:01.285Z,39.40
2018-10-16T21:30:06.469Z,41.60
2018-10-16T21:33:10.446Z,42.03
2018-10-16T21:36:14.538Z,38.60
2018-10-16T21:39:18.686Z,39.97
2018-10-16T21:42:23.021Z,44.70
2018-10-16T21:45:27.087Z,42.80
2018-10-16T21:48:32.177Z,41.70
2018-10-16T21:51:36.824Z,40.87
2018-10-16T21:54:41.900Z,41.97
2018-10-16T21:57:45.878Z,41.70
2018-10-16T22:00:55.298Z,42.67
2018-10-16T22:03:59.677Z,39.60
2018-10-16T22:07:04.092Z,45.80
2018-10-16T22:10:08.136Z,44.40
2018-10-16T22:13:12.568Z,40.83
2018-10-16T22:16:16.913Z,44.23
2018-10-16T22:19:21.489Z,44.33
2018-10-16T22:22:25.699Z,43.27
2018-10-16T22:25:30.248Z,39.77
2018-10-16T22:28:34.749Z,39.80
2018-10-16T22:31:38.741Z,41.93
2018-10-16T22:34:42.606Z,45.37
2018-10-16T22:37:46.575Z,44.03
2018-10-16T22:40:51.169Z,43.20
2018-10-16T22:43:55.538Z,43.80
2018-10-16T22:46:59.832Z,46.17
2018-10-16T22:50:04.261Z,46.23
2018-10-16T22:53:08.723Z,47.87
2018-10-16T22:56:13.300Z,48.20
2018-10-16T22:59:17.200Z,45.73
2018-10-16T23:02:21.562Z,46.80
2018-10-16T23:05:25.900Z,45.30
2018-10-16T23:08:29.835Z,43.90
2018-10-16T23:11:34.243Z,44.03
2018-10-16T23:14:38.547Z,43.27
2018-10-16T23:17:42.491Z,44.03
2018-10-16T23:20:46.491Z,42.67
2018-10-16T23:23:50.882Z,41.40
2018-10-16T23:26:55.113Z,44.97
2018-10-16T23:29:59.492Z,44.93
2018-10-16T23:33:03.943Z,43.67
2018-10-16T23:36:08.219Z,44.20
2018-10-16T23:39:14.211Z,44.67
2018-10-16T23:42:18.502Z,42.90
2018-10-16T23:45:22.499Z,41.50
2018-10-16T23:48:26.518Z,42.40
2018-10-16T23:51:30.793Z,42.80
2018-10-16T23:54:35.211Z,42.57
2018-10-16T23:57:39.637Z,43.80
