createdAt,value
2018-10-18T00:00:29.260Z,26.23
2018-10-18T00:01:07.292Z,26.26
2018-10-18T00:01:45.109Z,26.29
2018-10-18T00:02:23.156Z,26.31
2018-10-18T00:03:01.565Z,26.32
2018-10-18T00:03:40.855Z,26.30
2018-10-18T00:04:18.773Z,26.34
2018-10-18T00:04:56.600Z,26.32
2018-10-18T00:05:36.015Z,26.36
2018-10-18T00:06:14.067Z,26.40
2018-10-18T00:06:52.029Z,26.43
2018-10-18T00:07:30.053Z,26.45
2018-10-18T00:08:08.434Z,26.49
2018-10-18T00:08:46.361Z,26.54
2018-10-18T00:09:24.329Z,26.61
2018-10-18T00:10:02.646Z,26.64
2018-10-18T00:10:40.562Z,26.66
2018-10-18T00:11:19.973Z,26.68
2018-10-18T00:11:58.718Z,26.69
2018-10-18T00:12:37.624Z,26.71
2018-10-18T00:13:16.235Z,26.72
2018-10-18T00:13:54.135Z,26.75
2018-10-18T00:14:32.260Z,26.77
2018-10-18T00:15:11.256Z,26.79
2018-10-18T00:15:50.892Z,26.81
2018-10-18T00:16:29.198Z,26.82
2018-10-18T00:18:10.815Z,26.85
2018-10-18T00:18:48.789Z,26.84
2018-10-18T00:19:28.152Z,26.84
2018-10-18T00:20:06.172Z,26.85
2018-10-18T00:20:44.786Z,26.86
2018-10-18T00:21:22.724Z,26.91
2018-10-18T00:22:02.320Z,26.95
2018-10-18T00:22:40.175Z,26.97
2018-10-18T00:23:18.052Z,26.99
2018-10-18T00:23:55.983Z,26.99
2018-10-18T00:24:34.361Z,26.96
2018-10-18T00:25:12.481Z,26.98
2018-10-18T00:25:51.265Z,27.01
2018-10-18T00:26:29.408Z,27.04
2018-10-18T00:27:07.404Z,27.07
2018-10-18T00:27:45.597Z,27.10
2018-10-18T00:28:23.505Z,27.14
2018-10-18T00:29:01.530Z,27.15
2018-10-18T00:29:39.363Z,27.14
2018-10-18T00:30:17.844Z,27.15
2018-10-18T00:30:55.941Z,27.15
2018-10-18T00:31:34.077Z,27.17
2018-10-18T00:32:12.165Z,27.18
2018-10-18T00:32:50.223Z,27.19
2018-10-18T00:33:28.274Z,27.20
2018-10-18T00:34:07.809Z,27.20
2018-10-18T00:34:45.781Z,27.22
2018-10-18T00:35:23.732Z,27.24
2018-10-18T00:36:02.235Z,27.24
2018-10-18T00:36:41.405Z,27.24
2018-10-18T00:37:19.296Z,27.24
2018-10-18T00:37:57.193Z,27.24
2018-10-18T00:38:35.160Z,27.25
2018-10-18T00:39:15.570Z,27.25
2018-10-18T00:39:53.504Z,27.25
2018-10-18T00:40:31.417Z,27.27
2018-10-18T00:41:09.596Z,27.28
2018-10-18T00:41:47.543Z,27.28
2018-10-18T00:42:25.574Z,27.30
2018-10-18T00:43:03.717Z,27.30
2018-10-18T00:43:41.601Z,27.30
2018-10-18T00:44:19.503Z,27.31
2018-10-18T00:44:57.546Z,27.31
2018-10-18T00:45:35.475Z,27.32
2018-10-18T00:46:13.351Z,27.33
2018-10-18T00:46:51.342Z,27.33
2018-10-18T00:47:29.197Z,27.34
2018-10-18T00:48:07.227Z,27.35
2018-10-18T00:48:45.208Z,27.36
2018-10-18T00:49:23.965Z,27.35
2018-10-18T00:50:03.677Z,27.33
2018-10-18T00:50:41.603Z,27.34
2018-10-18T00:51:19.543Z,27.35
2018-10-18T00:51:57.466Z,27.36
2018-10-18T00:52:35.368Z,27.37
2018-10-18T00:53:13.295Z,27.39
2018-10-18T00:53:51.212Z,27.40
2018-10-18T00:54:30.161Z,27.43
2018-10-18T00:55:08.505Z,27.42
2018-10-18T00:55:47.345Z,27.42
2018-10-18T00:56:25.419Z,27.43
2018-10-18T00:57:03.832Z,27.45
2018-10-18T00:57:42.376Z,27.46
2018-10-18T00:58:20.309Z,27.48
2018-10-18T00:58:58.265Z,27.47
2018-10-18T00:59:36.140Z,27.48
2018-10-18T01:00:15.337Z,27.48
2018-10-18T01:00:54.172Z,27.49
2018-10-18T01:01:32.076Z,27.50
2018-10-18T01:02:10.219Z,27.51
2018-10-18T01:02:48.835Z,27.53
2018-10-18T01:03:28.639Z,27.53
2018-10-18T01:04:06.974Z,27.53
2018-10-18T01:04:45.513Z,27.56
2018-10-18T01:05:25.187Z,27.56
2018-10-18T01:06:03.188Z,27.57
2018-10-18T01:06:41.733Z,27.56
2018-10-18T01:07:19.893Z,27.58
2018-10-18T01:07:58.220Z,27.59
2018-10-18T01:08:36.521Z,27.59
2018-10-18T01:09:15.496Z,27.58
2018-10-18T01:09:54.003Z,27.54
2018-10-18T01:10:32.365Z,27.49
2018-10-18T01:11:11.104Z,27.48
2018-10-18T01:11:48.978Z,27.44
2018-10-18T01:12:26.911Z,27.42
2018-10-18T01:13:05.177Z,27.41
2018-10-18T01:13:43.119Z,27.39
2018-10-18T01:14:21.966Z,27.38
2018-10-18T01:15:00.285Z,27.38
2018-10-18T01:15:38.709Z,27.36
2018-10-18T01:16:18.469Z,27.34
2018-10-18T01:17:05.799Z,27.30
2018-10-18T01:17:44.822Z,27.28
2018-10-18T01:18:22.795Z,27.25
2018-10-18T01:19:00.788Z,27.22
2018-10-18T01:19:40.309Z,27.20
2018-10-18T01:20:18.321Z,27.20
2018-10-18T01:20:56.322Z,27.18
2018-10-18T01:21:34.294Z,27.17
2018-10-18T01:22:12.338Z,27.15
2018-10-18T01:22:50.366Z,27.14
2018-10-18T01:23:28.365Z,27.14
2018-10-18T01:24:07.254Z,27.15
2018-10-18T01:24:45.369Z,27.17
2018-10-18T01:25:23.272Z,27.17
2018-10-18T01:26:03.187Z,27.18
2018-10-18T01:26:41.141Z,27.19
2018-10-18T01:27:19.317Z,27.18
2018-10-18T01:27:57.394Z,27.19
2018-10-18T01:28:36.502Z,27.19
2018-10-18T01:29:14.452Z,27.20
2018-10-18T01:29:52.733Z,27.20
2018-10-18T01:30:30.636Z,27.20
2018-10-18T01:31:09.001Z,27.20
2018-10-18T01:31:46.941Z,27.21
2018-10-18T01:32:24.920Z,27.21
2018-10-18T01:33:02.759Z,27.20
2018-10-18T01:33:40.950Z,27.22
2018-10-18T01:34:18.908Z,27.21
2018-10-18T01:34:57.257Z,27.21
2018-10-18T01:35:35.331Z,27.22
2018-10-18T01:36:13.324Z,27.22
2018-10-18T01:36:51.391Z,27.23
2018-10-18T01:37:29.248Z,27.23
2018-10-18T01:38:07.624Z,27.24
2018-10-18T01:38:45.653Z,27.25
2018-10-18T01:39:23.656Z,27.27
2018-10-18T01:40:02.975Z,27.28
2018-10-18T01:40:40.939Z,27.28
2018-10-18T01:41:19.133Z,27.27
2018-10-18T01:41:57.248Z,27.28
2018-10-18T01:42:35.484Z,27.27
2018-10-18T01:43:13.745Z,27.29
2018-10-18T01:43:52.254Z,27.31
2018-10-18T01:44:31.580Z,27.32
2018-10-18T01:45:10.959Z,27.34
2018-10-18T01:45:49.203Z,27.35
2018-10-18T01:46:27.432Z,27.36
2018-10-18T01:47:05.652Z,27.38
2018-10-18T01:47:43.675Z,27.39
2018-10-18T01:48:21.855Z,27.42
2018-10-18T01:48:59.726Z,27.43
2018-10-18T01:49:37.631Z,27.46
2018-10-18T01:50:15.683Z,27.50
2018-10-18T01:50:53.672Z,27.52
2018-10-18T01:51:31.862Z,27.55
2018-10-18T01:52:10.743Z,27.59
2018-10-18T01:52:48.836Z,27.59
2018-10-18T01:53:27.108Z,27.66
2018-10-18T01:54:05.353Z,27.71
2018-10-18T01:54:43.264Z,27.81
2018-10-18T01:55:21.489Z,27.85
2018-10-18T01:55:59.419Z,27.90
2018-10-18T01:56:38.296Z,27.92
2018-10-18T01:57:16.249Z,27.94
2018-10-18T01:57:54.224Z,27.97
2018-10-18T01:58:32.055Z,27.97
2018-10-18T01:59:10.047Z,27.99
2018-10-18T01:59:47.973Z,28.00
2018-10-18T02:00:25.923Z,28.00
2018-10-18T02:01:04.441Z,28.02
2018-10-18T02:01:42.674Z,28.03
2018-10-18T02:02:20.614Z,28.06
2018-10-18T02:02:58.660Z,28.08
2018-10-18T02:03:37.186Z,28.08
2018-10-18T02:04:15.752Z,28.10
2018-10-18T02:04:53.554Z,28.09
2018-10-18T02:05:31.741Z,28.10
2018-10-18T02:06:09.963Z,28.11
2018-10-18T02:06:48.053Z,28.11
2018-10-18T02:07:26.009Z,28.09
2018-10-18T02:08:04.009Z,28.10
2018-10-18T02:08:42.480Z,28.11
2018-10-18T02:09:20.325Z,28.14
2018-10-18T02:09:58.219Z,28.13
2018-10-18T02:10:36.164Z,28.15
2018-10-18T02:11:15.260Z,28.16
2018-10-18T02:11:53.160Z,28.17
2018-10-18T02:12:31.123Z,28.15
2018-10-18T02:13:10.084Z,28.17
2018-10-18T02:13:48.110Z,28.17
2018-10-18T02:14:26.129Z,28.18
2018-10-18T02:15:04.223Z,28.21
2018-10-18T02:15:43.253Z,28.23
2018-10-18T02:16:21.145Z,28.22
2018-10-18T02:16:59.461Z,28.23
2018-10-18T02:17:37.306Z,28.25
2018-10-18T02:18:16.040Z,28.25
2018-10-18T02:18:54.169Z,28.26
2018-10-18T02:19:32.123Z,28.27
2018-10-18T02:20:11.825Z,28.28
2018-10-18T02:20:49.717Z,28.27
2018-10-18T02:21:27.666Z,28.26
2018-10-18T02:22:05.426Z,28.28
2018-10-18T02:22:43.540Z,28.27
2018-10-18T02:23:21.505Z,28.29
2018-10-18T02:23:59.524Z,28.30
2018-10-18T02:24:37.362Z,28.31
2018-10-18T02:25:16.020Z,28.33
2018-10-18T02:25:54.402Z,28.35
2018-10-18T02:26:32.211Z,28.39
2018-10-18T02:27:11.004Z,28.41
2018-10-18T02:27:48.958Z,28.42
2018-10-18T02:28:26.841Z,28.44
2018-10-18T02:29:05.254Z,28.48
2018-10-18T02:29:43.305Z,28.54
2018-10-18T02:30:21.377Z,28.61
2018-10-18T02:30:59.369Z,28.66
2018-10-18T02:31:37.242Z,28.72
2018-10-18T02:32:15.164Z,28.78
2018-10-18T02:32:53.351Z,28.84
2018-10-18T02:33:31.304Z,28.85
2018-10-18T02:34:09.293Z,28.87
2018-10-18T02:34:47.271Z,28.92
2018-10-18T02:35:25.183Z,28.98
2018-10-18T02:36:03.100Z,29.02
2018-10-18T02:36:40.980Z,29.03
2018-10-18T02:37:18.966Z,29.04
2018-10-18T02:37:56.757Z,29.00
2018-10-18T02:38:34.719Z,29.01
2018-10-18T02:39:16.270Z,29.00
2018-10-18T02:39:54.457Z,29.01
2018-10-18T02:40:32.645Z,29.02
2018-10-18T02:41:14.426Z,29.02
2018-10-18T02:41:52.437Z,29.02
2018-10-18T02:42:30.398Z,29.03
2018-10-18T02:43:08.909Z,29.05
2018-10-18T02:43:46.859Z,29.05
2018-10-18T02:44:25.204Z,29.07
2018-10-18T02:45:03.154Z,29.06
2018-10-18T02:45:40.991Z,29.07
2018-10-18T02:46:19.500Z,29.07
2018-10-18T02:46:58.080Z,29.08
2018-10-18T02:47:36.011Z,29.09
2018-10-18T02:48:14.215Z,29.08
2018-10-18T02:48:52.174Z,29.08
2018-10-18T02:49:30.037Z,29.06
2018-10-18T02:50:08.888Z,29.06
2018-10-18T02:50:46.795Z,29.05
2018-10-18T02:51:24.748Z,29.05
2018-10-18T02:52:02.718Z,29.03
2018-10-18T02:52:40.697Z,29.01
2018-10-18T02:53:19.029Z,29.01
2018-10-18T02:53:57.039Z,29.01
2018-10-18T02:54:34.967Z,29.01
2018-10-18T02:55:12.876Z,29.00
2018-10-18T02:55:50.803Z,29.00
2018-10-18T02:56:28.656Z,28.98
2018-10-18T02:57:06.530Z,29.03
2018-10-18T02:57:44.426Z,29.03
2018-10-18T02:58:22.272Z,29.03
2018-10-18T02:59:00.336Z,29.03
2018-10-18T02:59:38.228Z,29.03
2018-10-18T03:00:16.236Z,29.05
2018-10-18T03:00:54.208Z,29.03
2018-10-18T03:01:32.055Z,29.01
2018-10-18T03:02:10.946Z,29.00
2018-10-18T03:02:49.054Z,28.98
2018-10-18T03:03:27.031Z,28.98
2018-10-18T03:04:04.994Z,28.95
2018-10-18T03:04:42.957Z,28.95
2018-10-18T03:05:23.098Z,28.96
2018-10-18T03:06:01.967Z,28.96
2018-10-18T03:06:39.873Z,28.95
2018-10-18T03:07:17.736Z,28.94
2018-10-18T03:07:55.722Z,28.91
2018-10-18T03:08:33.511Z,28.86
2018-10-18T03:09:14.122Z,28.91
2018-10-18T03:09:52.136Z,28.90
2018-10-18T03:10:29.969Z,28.89
2018-10-18T03:11:08.312Z,28.90
2018-10-18T03:11:46.419Z,28.89
2018-10-18T03:12:24.669Z,28.89
2018-10-18T03:13:02.708Z,28.88
2018-10-18T03:13:40.673Z,28.89
2018-10-18T03:14:18.595Z,28.89
2018-10-18T03:14:56.481Z,28.90
2018-10-18T03:15:34.419Z,28.91
2018-10-18T03:16:12.570Z,28.92
2018-10-18T03:16:50.579Z,28.94
2018-10-18T03:17:28.667Z,28.96
2018-10-18T03:18:06.724Z,28.99
2018-10-18T03:18:44.561Z,29.01
2018-10-18T03:19:22.533Z,29.02
2018-10-18T03:20:00.333Z,29.03
2018-10-18T03:20:38.250Z,29.04
2018-10-18T03:21:16.175Z,29.04
2018-10-18T03:21:54.133Z,29.05
2018-10-18T03:22:32.053Z,29.08
2018-10-18T03:23:10.321Z,29.09
2018-10-18T03:23:48.311Z,29.07
2018-10-18T03:24:26.249Z,29.10
2018-10-18T03:25:04.183Z,29.11
2018-10-18T03:25:42.033Z,29.16
2018-10-18T03:26:19.912Z,29.19
2018-10-18T03:26:57.891Z,29.22
2018-10-18T03:27:35.965Z,29.26
2018-10-18T03:28:14.834Z,29.30
2018-10-18T03:28:52.721Z,29.35
2018-10-18T03:29:30.688Z,29.38
2018-10-18T03:30:08.881Z,29.38
2018-10-18T03:30:46.825Z,29.44
2018-10-18T03:31:24.688Z,29.46
2018-10-18T03:32:02.645Z,29.48
2018-10-18T03:32:40.641Z,29.49
2018-10-18T03:33:18.534Z,29.49
2018-10-18T03:33:56.470Z,29.53
2018-10-18T03:34:34.461Z,29.51
2018-10-18T03:35:12.561Z,29.52
2018-10-18T03:35:51.103Z,29.51
2018-10-18T03:36:29.005Z,29.56
2018-10-18T03:37:07.666Z,29.57
2018-10-18T03:37:45.620Z,29.57
2018-10-18T03:38:23.654Z,29.62
2018-10-18T03:39:01.607Z,29.61
2018-10-18T03:39:39.476Z,29.65
2018-10-18T03:40:17.338Z,29.65
2018-10-18T03:40:55.276Z,29.65
2018-10-18T03:41:33.176Z,29.62
2018-10-18T03:42:11.146Z,29.60
2018-10-18T03:42:49.139Z,29.56
2018-10-18T03:43:27.345Z,29.52
2018-10-18T03:44:05.188Z,29.45
2018-10-18T03:44:43.197Z,29.43
2018-10-18T03:45:21.117Z,29.36
2018-10-18T03:46:00.267Z,29.30
2018-10-18T03:46:38.120Z,29.25
2018-10-18T03:47:16.087Z,29.21
2018-10-18T03:47:54.040Z,29.17
2018-10-18T03:48:31.865Z,29.12
2018-10-18T03:49:09.878Z,29.10
2018-10-18T03:49:47.695Z,29.08
2018-10-18T03:50:25.625Z,29.02
2018-10-18T03:51:03.516Z,28.96
2018-10-18T03:51:41.463Z,28.95
2018-10-18T03:52:19.448Z,28.88
2018-10-18T03:52:57.396Z,28.89
2018-10-18T03:53:35.291Z,28.86
2018-10-18T03:54:13.455Z,28.86
2018-10-18T03:54:51.609Z,28.83
2018-10-18T03:55:29.490Z,28.83
2018-10-18T03:56:07.234Z,28.82
2018-10-18T03:56:45.296Z,28.79
2018-10-18T03:57:23.168Z,28.79
2018-10-18T03:58:01.051Z,28.74
2018-10-18T03:58:39.089Z,28.75
2018-10-18T03:59:17.056Z,28.75
2018-10-18T03:59:54.993Z,28.73
2018-10-18T04:00:33.072Z,28.71
2018-10-18T04:01:11.040Z,28.68
2018-10-18T04:01:49.025Z,28.66
2018-10-18T04:02:26.963Z,28.64
2018-10-18T04:03:04.925Z,28.62
2018-10-18T04:03:43.992Z,28.61
2018-10-18T04:04:21.890Z,28.57
2018-10-18T04:05:01.134Z,28.55
2018-10-18T04:05:39.068Z,28.53
2018-10-18T04:06:18.451Z,28.51
2018-10-18T04:06:57.601Z,28.49
2018-10-18T04:07:35.600Z,28.47
2018-10-18T04:11:14.971Z,28.48
2018-10-18T04:11:53.279Z,28.49
2018-10-18T04:12:31.798Z,28.52
2018-10-18T04:13:10.310Z,28.55
2018-10-18T04:13:48.193Z,28.59
2018-10-18T04:14:26.481Z,28.61
2018-10-18T04:15:04.547Z,28.64
2018-10-18T04:15:42.433Z,28.67
2018-10-18T04:16:20.821Z,28.68
2018-10-18T04:16:58.900Z,28.71
2018-10-18T04:17:37.846Z,28.72
2018-10-18T04:18:15.829Z,28.74
2018-10-18T04:18:53.788Z,28.73
2018-10-18T04:19:31.709Z,28.76
2018-10-18T04:20:10.598Z,28.77
2018-10-18T04:20:48.593Z,28.79
2018-10-18T04:21:27.932Z,28.80
2018-10-18T04:22:05.774Z,28.82
2018-10-18T04:22:43.801Z,28.85
2018-10-18T04:23:32.292Z,28.88
2018-10-18T04:24:10.315Z,28.89
2018-10-18T04:24:48.462Z,28.90
2018-10-18T04:25:26.816Z,28.91
2018-10-18T04:26:05.684Z,28.92
2018-10-18T04:26:43.763Z,28.94
2018-10-18T04:27:21.663Z,28.94
2018-10-18T04:27:59.801Z,28.96
2018-10-18T04:28:37.670Z,28.97
2018-10-18T04:29:15.715Z,28.95
2018-10-18T04:29:53.711Z,28.95
2018-10-18T04:30:31.664Z,28.94
2018-10-18T04:31:09.585Z,28.91
2018-10-18T04:31:47.584Z,28.84
2018-10-18T04:32:25.505Z,28.80
2018-10-18T04:33:03.421Z,28.77
2018-10-18T04:33:41.317Z,28.74
2018-10-18T04:34:19.193Z,28.70
2018-10-18T04:34:57.069Z,28.66
2018-10-18T04:35:35.223Z,28.62
2018-10-18T04:36:13.088Z,28.59
2018-10-18T04:36:51.127Z,28.58
2018-10-18T04:37:29.045Z,28.57
2018-10-18T04:38:06.988Z,28.54
2018-10-18T04:38:44.946Z,28.52
2018-10-18T04:39:22.781Z,28.51
2018-10-18T04:40:00.659Z,28.52
2018-10-18T04:40:39.080Z,28.50
2018-10-18T04:41:16.901Z,28.46
2018-10-18T04:41:54.950Z,28.45
2018-10-18T04:42:33.063Z,28.44
2018-10-18T04:43:11.833Z,28.43
2018-10-18T04:43:49.713Z,28.41
2018-10-18T04:44:27.846Z,28.38
2018-10-18T04:45:06.227Z,28.38
2018-10-18T04:45:47.290Z,28.36
2018-10-18T04:46:25.259Z,28.35
2018-10-18T04:47:03.152Z,28.35
2018-10-18T04:47:41.176Z,28.35
2018-10-18T04:48:19.261Z,28.35
2018-10-18T04:48:57.211Z,28.34
2018-10-18T04:49:35.108Z,28.34
2018-10-18T04:50:13.256Z,28.35
2018-10-18T04:50:51.089Z,28.33
2018-10-18T04:51:28.872Z,28.32
2018-10-18T04:52:06.763Z,28.30
2018-10-18T04:52:44.663Z,28.29
2018-10-18T04:53:22.577Z,28.24
2018-10-18T04:54:00.440Z,28.23
2018-10-18T04:54:39.113Z,28.22
2018-10-18T04:55:17.703Z,28.21
2018-10-18T04:55:57.289Z,28.21
2018-10-18T04:56:35.087Z,28.19
2018-10-18T04:57:14.520Z,28.19
2018-10-18T04:57:52.303Z,28.19
2018-10-18T04:58:31.604Z,28.17
2018-10-18T04:59:09.630Z,28.17
2018-10-18T04:59:47.890Z,28.16
2018-10-18T05:00:26.192Z,28.15
2018-10-18T05:01:04.608Z,28.13
2018-10-18T05:01:43.788Z,28.11
2018-10-18T05:02:21.698Z,28.10
2018-10-18T05:03:01.437Z,28.10
2018-10-18T05:03:39.645Z,28.07
2018-10-18T05:04:17.807Z,28.06
2018-10-18T05:06:05.001Z,28.06
2018-10-18T05:06:43.717Z,28.03
2018-10-18T05:07:22.142Z,28.05
2018-10-18T05:08:00.552Z,28.06
2018-10-18T05:08:40.833Z,28.08
2018-10-18T05:09:20.342Z,28.09
2018-10-18T05:09:58.947Z,28.11
2018-10-18T05:10:36.901Z,28.10
2018-10-18T05:11:15.160Z,28.10
2018-10-18T05:11:55.134Z,28.09
2018-10-18T05:12:33.517Z,28.11
2018-10-18T05:13:12.265Z,28.13
2018-10-18T05:13:52.266Z,28.12
2018-10-18T05:14:30.759Z,28.15
2018-10-18T05:15:10.267Z,28.16
2018-10-18T05:15:48.576Z,28.20
2018-10-18T05:16:28.343Z,28.23
2018-10-18T05:17:06.777Z,28.25
2018-10-18T05:17:45.589Z,28.27
2018-10-18T05:18:25.254Z,28.27
2018-10-18T05:19:03.293Z,28.29
2018-10-18T05:19:42.643Z,28.32
2018-10-18T05:20:21.744Z,28.35
2018-10-18T05:21:00.340Z,28.39
2018-10-18T05:21:38.759Z,28.42
2018-10-18T05:22:16.732Z,28.44
2018-10-18T05:22:55.391Z,28.46
2018-10-18T05:23:33.340Z,28.49
2018-10-18T05:24:11.985Z,28.50
2018-10-18T05:24:50.893Z,28.52
2018-10-18T05:25:29.300Z,28.54
2018-10-18T05:26:08.181Z,28.55
2018-10-18T05:26:46.078Z,28.58
2018-10-18T05:27:24.101Z,28.59
2018-10-18T05:28:02.308Z,28.59
2018-10-18T05:28:40.620Z,28.63
2018-10-18T05:29:19.157Z,28.65
2018-10-18T05:29:57.863Z,28.66
2018-10-18T05:30:36.368Z,28.70
2018-10-18T05:31:14.654Z,28.73
2018-10-18T05:31:52.711Z,28.75
2018-10-18T05:32:31.229Z,28.78
2018-10-18T05:33:09.564Z,28.81
2018-10-18T05:33:47.984Z,28.79
2018-10-18T05:34:25.937Z,28.84
2018-10-18T05:35:05.192Z,28.88
2018-10-18T05:35:43.051Z,28.89
2018-10-18T05:36:21.490Z,28.92
2018-10-18T05:37:00.199Z,28.94
2018-10-18T05:37:38.244Z,28.95
2018-10-18T05:38:16.668Z,28.98
2018-10-18T05:38:55.082Z,28.96
2018-10-18T05:39:33.005Z,29.00
2018-10-18T05:40:12.311Z,29.00
2018-10-18T05:40:50.243Z,29.01
2018-10-18T05:41:28.585Z,29.01
2018-10-18T05:42:06.430Z,29.02
2018-10-18T05:42:44.317Z,29.05
2018-10-18T05:43:25.136Z,29.08
2018-10-18T05:44:03.248Z,29.10
2018-10-18T05:44:41.319Z,29.14
2018-10-18T05:45:19.405Z,29.19
2018-10-18T05:45:59.318Z,29.19
2018-10-18T05:46:37.705Z,29.25
2018-10-18T05:47:15.722Z,29.26
2018-10-18T05:47:54.725Z,29.29
2018-10-18T05:48:33.074Z,29.34
2018-10-18T05:49:11.397Z,29.37
2018-10-18T05:49:49.683Z,29.37
2018-10-18T05:50:27.814Z,29.41
2018-10-18T05:51:05.879Z,29.39
2018-10-18T05:51:44.002Z,29.43
2018-10-18T05:52:22.201Z,29.48
2018-10-18T05:53:00.405Z,29.53
2018-10-18T05:53:39.486Z,29.57
2018-10-18T05:54:17.462Z,29.66
2018-10-18T05:54:55.392Z,29.74
2018-10-18T05:55:33.433Z,29.79
2018-10-18T05:56:11.396Z,29.87
2018-10-18T05:56:49.269Z,29.88
2018-10-18T05:57:27.635Z,29.97
2018-10-18T05:58:05.612Z,30.01
2018-10-18T05:58:44.081Z,30.12
2018-10-18T05:59:22.194Z,30.15
2018-10-18T06:00:00.195Z,30.18
2018-10-18T06:00:38.465Z,30.20
2018-10-18T06:01:16.393Z,30.22
2018-10-18T06:01:55.329Z,30.23
2018-10-18T06:02:33.323Z,30.15
2018-10-18T06:03:11.429Z,30.11
2018-10-18T06:03:49.306Z,30.07
2018-10-18T06:04:27.230Z,30.07
2018-10-18T06:05:07.195Z,30.03
2018-10-18T06:05:45.151Z,30.07
2018-10-18T06:06:23.153Z,30.03
2018-10-18T06:07:01.129Z,30.07
2018-10-18T06:07:39.267Z,30.02
2018-10-18T06:08:17.305Z,30.01
2018-10-18T06:08:55.435Z,30.03
2018-10-18T06:09:34.912Z,30.04
2018-10-18T06:10:22.354Z,30.03
2018-10-18T06:11:09.407Z,30.01
2018-10-18T06:11:47.378Z,30.02
2018-10-18T06:12:26.164Z,30.04
2018-10-18T06:13:04.405Z,30.06
2018-10-18T06:13:42.433Z,30.08
2018-10-18T06:14:20.839Z,30.10
2018-10-18T06:14:58.759Z,30.12
2018-10-18T06:15:37.988Z,30.14
2018-10-18T06:16:16.232Z,30.12
2018-10-18T06:16:54.150Z,30.14
2018-10-18T06:17:32.576Z,30.16
2018-10-18T06:18:12.445Z,30.14
2018-10-18T06:18:50.509Z,30.16
2018-10-18T06:19:28.617Z,30.16
2018-10-18T06:20:06.625Z,30.14
2018-10-18T06:20:44.568Z,30.12
2018-10-18T06:21:22.960Z,30.14
2018-10-18T06:22:00.989Z,30.10
2018-10-18T06:22:39.041Z,30.15
2018-10-18T06:23:17.398Z,30.16
2018-10-18T06:23:55.349Z,30.16
2018-10-18T06:24:33.354Z,30.16
2018-10-18T06:25:12.255Z,30.19
2018-10-18T06:25:50.209Z,30.18
2018-10-18T06:26:32.510Z,30.23
2018-10-18T06:27:10.424Z,30.25
2018-10-18T06:27:48.882Z,30.35
2018-10-18T06:28:26.907Z,30.35
2018-10-18T06:29:06.245Z,30.40
2018-10-18T06:29:44.662Z,30.53
2018-10-18T06:30:23.109Z,30.59
2018-10-18T06:31:01.399Z,30.64
2018-10-18T06:31:39.421Z,30.62
2018-10-18T06:32:17.357Z,30.64
2018-10-18T06:32:55.308Z,30.69
2018-10-18T06:33:33.359Z,30.72
2018-10-18T06:34:11.539Z,30.70
2018-10-18T06:34:49.420Z,30.81
2018-10-18T06:35:27.508Z,30.77
2018-10-18T06:36:05.549Z,30.76
2018-10-18T06:36:43.413Z,30.70
2018-10-18T06:37:21.880Z,30.67
2018-10-18T06:38:00.224Z,30.63
2018-10-18T06:38:38.373Z,30.60
2018-10-18T06:39:16.272Z,30.55
2018-10-18T06:39:54.285Z,30.51
2018-10-18T06:40:32.238Z,30.54
2018-10-18T06:41:11.050Z,30.56
2018-10-18T06:41:49.107Z,30.50
2018-10-18T06:42:27.010Z,30.53
2018-10-18T06:43:05.111Z,30.56
2018-10-18T06:43:43.867Z,30.57
2018-10-18T06:44:21.898Z,30.57
2018-10-18T06:45:00.402Z,30.59
2018-10-18T06:45:38.547Z,30.58
2018-10-18T06:46:16.903Z,30.56
2018-10-18T06:46:55.435Z,30.59
2018-10-18T06:47:34.120Z,30.58
2018-10-18T06:48:12.134Z,30.57
2018-10-18T06:48:50.410Z,30.55
2018-10-18T06:49:28.494Z,30.57
2018-10-18T06:50:06.561Z,30.52
2018-10-18T06:50:44.516Z,30.49
2018-10-18T06:51:22.654Z,30.44
2018-10-18T06:52:00.628Z,30.45
2018-10-18T06:52:38.581Z,30.45
2018-10-18T06:53:17.216Z,30.43
2018-10-18T06:53:55.132Z,30.40
2018-10-18T06:54:33.049Z,30.37
2018-10-18T06:55:11.098Z,30.32
2018-10-18T06:55:49.053Z,30.32
2018-10-18T06:56:27.345Z,30.31
2018-10-18T06:57:05.696Z,30.27
2018-10-18T06:57:44.502Z,30.23
2018-10-18T06:58:22.356Z,30.21
2018-10-18T06:59:00.452Z,30.20
2018-10-18T06:59:38.388Z,30.14
2018-10-18T07:00:19.753Z,30.13
2018-10-18T07:00:58.424Z,30.13
2018-10-18T07:01:36.767Z,30.08
2018-10-18T07:02:15.043Z,30.09
2018-10-18T07:02:53.401Z,30.08
2018-10-18T07:03:31.683Z,30.12
2018-10-18T07:04:10.927Z,30.14
2018-10-18T07:04:49.023Z,30.18
2018-10-18T07:05:27.522Z,30.20
2018-10-18T07:06:05.636Z,30.22
2018-10-18T07:06:43.678Z,30.22
2018-10-18T07:07:21.880Z,30.24
2018-10-18T07:08:00.047Z,30.25
2018-10-18T07:08:37.938Z,30.23
2018-10-18T07:09:16.824Z,30.25
2018-10-18T07:09:54.744Z,30.28
2018-10-18T07:10:33.686Z,30.22
2018-10-18T07:11:11.725Z,30.29
2018-10-18T07:11:49.849Z,30.30
2018-10-18T07:12:27.732Z,30.32
2018-10-18T07:13:05.850Z,30.35
2018-10-18T07:13:43.845Z,30.32
2018-10-18T07:14:22.876Z,30.38
2018-10-18T07:15:00.904Z,30.40
2018-10-18T07:15:38.819Z,30.42
2018-10-18T07:16:16.841Z,30.43
2018-10-18T07:16:54.902Z,30.44
2018-10-18T07:17:33.088Z,30.40
2018-10-18T07:18:11.044Z,30.43
2018-10-18T07:18:48.947Z,30.45
2018-10-18T07:19:26.840Z,30.46
2018-10-18T07:20:04.709Z,30.45
2018-10-18T07:20:42.576Z,30.44
2018-10-18T07:21:20.591Z,30.44
2018-10-18T07:21:58.990Z,30.44
2018-10-18T07:22:37.420Z,30.43
2018-10-18T07:23:16.036Z,30.43
2018-10-18T07:23:54.003Z,30.44
2018-10-18T07:24:31.856Z,30.44
2018-10-18T07:25:12.846Z,30.41
2018-10-18T07:25:50.799Z,30.40
2018-10-18T07:26:28.778Z,30.41
2018-10-18T07:27:06.882Z,30.40
2018-10-18T07:27:45.189Z,30.42
2018-10-18T07:28:23.104Z,30.41
2018-10-18T07:29:01.064Z,30.42
2018-10-18T07:29:39.039Z,30.43
2018-10-18T07:30:17.768Z,30.42
2018-10-18T07:30:55.982Z,30.42
2018-10-18T07:31:33.912Z,30.43
2018-10-18T07:32:12.032Z,30.44
2018-10-18T07:32:50.269Z,30.43
2018-10-18T07:33:28.149Z,30.42
2018-10-18T07:34:06.525Z,30.41
2018-10-18T07:34:44.545Z,30.39
2018-10-18T07:35:22.519Z,30.40
2018-10-18T07:36:00.503Z,30.40
2018-10-18T07:36:38.606Z,30.39
2018-10-18T07:37:16.528Z,30.38
2018-10-18T07:37:54.522Z,30.38
2018-10-18T07:38:32.528Z,30.37
2018-10-18T07:39:15.378Z,30.31
2018-10-18T07:39:53.254Z,30.28
2018-10-18T07:40:31.315Z,30.32
2018-10-18T07:41:09.408Z,30.30
2018-10-18T07:41:47.582Z,30.30
2018-10-18T07:42:25.497Z,30.28
2018-10-18T07:43:03.544Z,30.28
2018-10-18T07:43:41.424Z,30.29
2018-10-18T07:44:19.292Z,30.29
2018-10-18T07:44:57.281Z,30.26
2018-10-18T07:45:35.145Z,30.31
2018-10-18T07:46:13.124Z,30.32
2018-10-18T07:46:50.975Z,30.32
2018-10-18T07:47:29.153Z,30.33
2018-10-18T07:48:07.119Z,30.34
2018-10-18T07:48:45.221Z,30.36
2018-10-18T07:49:23.523Z,30.37
2018-10-18T07:50:01.998Z,30.39
2018-10-18T07:50:40.681Z,30.39
2018-10-18T07:51:18.860Z,30.38
2018-10-18T07:51:56.788Z,30.39
2018-10-18T07:52:35.253Z,30.39
2018-10-18T07:53:13.532Z,30.38
2018-10-18T07:53:51.628Z,30.38
2018-10-18T07:54:29.576Z,30.40
2018-10-18T07:55:09.706Z,30.39
2018-10-18T07:55:49.627Z,30.39
2018-10-18T07:56:27.612Z,30.34
2018-10-18T07:57:07.256Z,30.34
2018-10-18T07:57:45.106Z,30.34
2018-10-18T07:58:22.998Z,30.33
2018-10-18T07:59:00.971Z,30.32
2018-10-18T07:59:39.006Z,30.32
2018-10-18T08:00:17.897Z,30.33
2018-10-18T08:00:55.976Z,30.27
2018-10-18T08:01:34.126Z,30.33
2018-10-18T08:02:11.988Z,30.32
2018-10-18T08:02:49.869Z,30.33
2018-10-18T08:03:27.748Z,30.34
2018-10-18T08:04:05.723Z,30.35
2018-10-18T08:04:43.689Z,30.35
2018-10-18T08:05:21.578Z,30.36
2018-10-18T08:05:59.557Z,30.38
2018-10-18T08:06:37.527Z,30.37
2018-10-18T08:07:15.620Z,30.38
2018-10-18T08:07:53.593Z,30.39
2018-10-18T08:08:31.510Z,30.40
2018-10-18T08:09:13.938Z,30.42
2018-10-18T08:09:51.820Z,30.41
2018-10-18T08:10:29.744Z,30.40
2018-10-18T08:11:08.217Z,30.41
2018-10-18T08:11:46.241Z,30.43
2018-10-18T08:12:24.326Z,30.44
2018-10-18T08:13:02.308Z,30.45
2018-10-18T08:13:40.263Z,30.47
2018-10-18T08:14:18.488Z,30.47
2018-10-18T08:14:56.603Z,30.48
2018-10-18T08:15:34.795Z,30.48
2018-10-18T08:16:12.689Z,30.49
2018-10-18T08:16:50.910Z,30.49
2018-10-18T08:17:28.970Z,30.50
2018-10-18T08:18:07.013Z,30.51
2018-10-18T08:18:44.864Z,30.51