createdAt,value
2019-03-10T00:00:41.142Z,10.50
2019-03-10T00:01:41.135Z,8.80
2019-03-10T00:02:41.132Z,13.40
2019-03-10T00:03:41.115Z,10.40
2019-03-10T00:04:41.113Z,11.00
2019-03-10T00:05:41.098Z,11.20
2019-03-10T00:06:41.074Z,10.80
2019-03-10T00:07:41.073Z,11.60
2019-03-10T00:08:41.058Z,11.40
2019-03-10T00:09:41.071Z,11.20
2019-03-10T00:10:41.037Z,13.50
2019-03-10T00:11:41.019Z,13.20
2019-03-10T00:12:41.017Z,12.10
2019-03-10T00:13:41.018Z,10.10
2019-03-10T00:14:40.984Z,11.80
2019-03-10T00:15:40.973Z,10.80
2019-03-10T00:16:40.961Z,10.30
2019-03-10T00:17:40.961Z,12.70
2019-03-10T00:18:40.946Z,12.40
2019-03-10T00:19:40.945Z,12.20
2019-03-10T00:20:40.916Z,11.40
2019-03-10T00:21:40.905Z,15.50
2019-03-10T00:22:40.925Z,12.70
2019-03-10T00:23:40.885Z,10.70
2019-03-10T00:24:40.872Z,11.70
2019-03-10T00:25:40.859Z,12.40
2019-03-10T00:26:40.877Z,13.30
2019-03-10T00:27:40.839Z,11.00
2019-03-10T00:28:40.849Z,14.10
2019-03-10T00:29:40.815Z,13.40
2019-03-10T00:30:40.802Z,12.20
2019-03-10T00:31:40.841Z,15.10
2019-03-10T00:32:40.781Z,11.20
2019-03-10T00:33:40.782Z,12.50
2019-03-10T00:34:40.759Z,12.40
2019-03-10T00:35:40.753Z,12.10
2019-03-10T00:36:40.740Z,13.30
2019-03-10T00:37:40.723Z,11.50
2019-03-10T00:38:40.731Z,13.50
2019-03-10T00:39:40.701Z,13.40
2019-03-10T00:40:40.694Z,14.30
2019-03-10T00:41:40.686Z,12.40
2019-03-10T00:42:40.678Z,13.60
2019-03-10T00:43:40.677Z,12.60
2019-03-10T00:44:40.648Z,11.10
2019-03-10T00:45:40.634Z,10.90
2019-03-10T00:46:40.621Z,10.90
2019-03-10T00:47:40.613Z,13.20
2019-03-10T00:48:40.619Z,11.00
2019-03-10T00:49:40.603Z,11.90
2019-03-10T00:50:40.585Z,13.40
2019-03-10T00:51:40.566Z,13.80
2019-03-10T00:52:40.557Z,14.10
2019-03-10T00:53:40.564Z,13.20
2019-03-10T00:54:40.537Z,12.40
2019-03-10T00:55:40.531Z,10.70
2019-03-10T00:56:40.508Z,11.10
2019-03-10T00:57:40.497Z,12.70
2019-03-10T00:58:40.513Z,12.30
2019-03-10T00:59:40.476Z,11.40
2019-03-10T01:00:40.479Z,11.60
2019-03-10T01:01:40.452Z,12.10
2019-03-10T01:02:40.442Z,11.00
2019-03-10T01:03:40.431Z,8.80
2019-03-10T01:04:40.431Z,12.00
2019-03-10T01:05:40.410Z,9.90
2019-03-10T01:06:40.397Z,10.80
2019-03-10T01:07:40.390Z,11.80
2019-03-10T01:08:40.377Z,11.80
2019-03-10T01:09:40.385Z,11.00
2019-03-10T01:10:40.358Z,8.10
2019-03-10T01:11:40.340Z,8.40
2019-03-10T01:12:40.332Z,10.80
2019-03-10T01:13:40.321Z,10.80
2019-03-10T01:14:40.321Z,9.50
2019-03-10T01:15:40.294Z,13.40
2019-03-10T01:16:40.283Z,10.50
2019-03-10T01:17:40.271Z,10.30
2019-03-10T01:18:40.266Z,9.80
2019-03-10T01:19:40.262Z,10.00
2019-03-10T01:20:40.238Z,9.00
2019-03-10T01:21:40.245Z,10.80
2019-03-10T01:22:40.245Z,11.50
2019-03-10T01:23:40.208Z,9.20
2019-03-10T01:24:40.216Z,10.10
2019-03-10T01:25:40.183Z,10.70
2019-03-10T01:26:40.171Z,10.70
2019-03-10T01:27:40.162Z,13.00
2019-03-10T01:28:40.148Z,10.40
2019-03-10T01:29:40.144Z,10.30
2019-03-10T01:30:40.154Z,14.80
2019-03-10T01:31:40.115Z,12.50
2019-03-10T01:32:40.106Z,10.90
2019-03-10T01:33:40.111Z,10.10
2019-03-10T01:34:40.088Z,11.60
2019-03-10T01:35:40.081Z,14.20
2019-03-10T01:36:40.059Z,11.50
2019-03-10T01:37:40.046Z,13.10
2019-03-10T01:38:40.038Z,13.80
2019-03-10T01:39:40.022Z,11.90
2019-03-10T01:40:40.026Z,13.60
2019-03-10T01:41:40.001Z,12.20
2019-03-10T01:42:39.999Z,14.30
2019-03-10T01:43:39.985Z,12.00
2019-03-10T01:44:39.968Z,14.20
2019-03-10T01:45:39.966Z,12.30
2019-03-10T01:46:39.953Z,11.10
2019-03-10T01:47:39.936Z,13.00
2019-03-10T01:48:39.922Z,14.60
2019-03-10T01:49:39.913Z,12.50
2019-03-10T01:50:39.913Z,12.30
2019-03-10T01:51:39.894Z,12.30
2019-03-10T01:52:39.874Z,10.40
2019-03-10T01:53:39.874Z,13.30
2019-03-10T01:54:39.856Z,10.50
2019-03-10T01:55:39.862Z,11.10
2019-03-10T01:56:39.829Z,12.40
2019-03-10T01:57:39.818Z,10.90
2019-03-10T01:58:39.810Z,10.30
2019-03-10T01:59:39.795Z,8.30
2019-03-10T02:00:39.800Z,8.10
2019-03-10T02:01:39.776Z,8.60
2019-03-10T02:02:39.763Z,10.70
2019-03-10T02:03:39.754Z,10.90
2019-03-10T02:04:39.742Z,10.60
2019-03-10T02:05:39.747Z,11.00
2019-03-10T02:06:39.715Z,11.40
2019-03-10T02:07:39.706Z,11.00
2019-03-10T02:08:39.694Z,7.00
2019-03-10T02:09:39.692Z,9.10
2019-03-10T02:10:39.683Z,8.90
2019-03-10T02:11:39.678Z,10.30
2019-03-10T02:12:39.649Z,9.60
2019-03-10T02:13:39.638Z,10.60
2019-03-10T02:14:39.624Z,8.20
2019-03-10T02:15:39.614Z,9.90
2019-03-10T02:16:39.612Z,9.20
2019-03-10T02:17:39.592Z,9.70
2019-03-10T02:18:39.579Z,9.50
2019-03-10T02:19:39.576Z,9.20
2019-03-10T02:20:39.559Z,9.20
2019-03-10T02:21:39.561Z,8.20
2019-03-10T02:22:39.535Z,7.90
2019-03-10T02:23:39.522Z,9.20
2019-03-10T02:24:39.512Z,9.10
2019-03-10T02:25:39.501Z,8.50
2019-03-10T02:26:39.502Z,7.50
2019-03-10T02:27:39.479Z,7.40
2019-03-10T02:28:39.466Z,10.30
2019-03-10T02:29:39.454Z,8.60
2019-03-10T02:30:39.447Z,7.90
2019-03-10T02:31:39.445Z,8.40
2019-03-10T02:32:39.421Z,8.30
2019-03-10T02:33:39.413Z,9.00
2019-03-10T02:34:39.424Z,8.10
2019-03-10T02:35:39.388Z,8.30
2019-03-10T02:36:39.389Z,9.10
2019-03-10T02:37:39.373Z,8.70
2019-03-10T02:38:39.367Z,10.20
2019-03-10T02:39:39.346Z,8.10
2019-03-10T02:40:39.330Z,7.50
2019-03-10T02:41:39.332Z,10.50
2019-03-10T02:42:39.309Z,7.80
2019-03-10T02:43:39.300Z,9.00
2019-03-10T02:44:39.287Z,9.10
2019-03-10T02:45:39.286Z,6.70
2019-03-10T02:46:39.282Z,8.70
2019-03-10T02:47:39.251Z,8.60
2019-03-10T02:48:39.245Z,9.40
2019-03-10T02:49:39.235Z,8.20
2019-03-10T02:50:39.222Z,8.60
2019-03-10T02:51:39.215Z,8.50
2019-03-10T02:52:39.216Z,6.70
2019-03-10T02:53:39.185Z,7.70
2019-03-10T02:54:39.172Z,9.20
2019-03-10T02:55:39.163Z,6.50
2019-03-10T02:56:39.165Z,7.80
2019-03-10T02:57:39.167Z,8.30
2019-03-10T02:58:39.127Z,8.40
2019-03-10T02:59:39.128Z,8.70
2019-03-10T03:00:39.105Z,9.20
2019-03-10T03:01:39.097Z,6.50
2019-03-10T03:02:39.092Z,7.70
2019-03-10T03:03:39.070Z,8.30
2019-03-10T03:04:39.058Z,8.60
2019-03-10T03:05:39.046Z,7.00
2019-03-10T03:06:39.054Z,6.40
2019-03-10T03:07:39.064Z,7.80
2019-03-10T03:08:39.022Z,9.40
2019-03-10T03:09:39.003Z,7.90
2019-03-10T03:10:38.991Z,7.50
2019-03-10T03:11:38.978Z,8.20
2019-03-10T03:12:38.985Z,7.40
2019-03-10T03:13:38.964Z,8.70
2019-03-10T03:14:38.950Z,5.20
2019-03-10T03:15:38.943Z,7.90
2019-03-10T03:16:38.932Z,7.30
2019-03-10T03:17:38.913Z,6.70
2019-03-10T03:18:38.916Z,6.70
2019-03-10T03:19:38.895Z,7.00
2019-03-10T03:20:38.888Z,8.80
2019-03-10T03:21:43.397Z,9.90
2019-03-10T03:22:38.859Z,9.00
2019-03-10T03:23:38.855Z,7.90
2019-03-10T03:24:38.834Z,7.50
2019-03-10T03:25:38.823Z,9.20
2019-03-10T03:26:38.807Z,8.30
2019-03-10T03:27:38.804Z,6.90
2019-03-10T03:28:38.808Z,9.70
2019-03-10T03:29:38.776Z,7.80
2019-03-10T03:30:38.778Z,9.30
2019-03-10T03:31:38.753Z,8.80
2019-03-10T03:32:38.752Z,10.40
2019-03-10T03:33:38.741Z,8.20
2019-03-10T03:34:38.716Z,8.40
2019-03-10T03:35:38.707Z,10.40
2019-03-10T03:36:38.701Z,10.10
2019-03-10T03:37:38.690Z,8.40
2019-03-10T03:38:38.696Z,10.40
2019-03-10T03:39:38.658Z,10.90
2019-03-10T03:40:38.654Z,7.60
2019-03-10T03:41:38.634Z,8.90
2019-03-10T03:42:38.625Z,7.40
2019-03-10T03:43:38.654Z,10.00
2019-03-10T03:44:38.604Z,8.40
2019-03-10T03:45:38.593Z,11.90
2019-03-10T03:46:38.585Z,10.20
2019-03-10T03:47:38.567Z,9.60
2019-03-10T03:48:38.562Z,7.80
2019-03-10T03:49:38.558Z,9.30
2019-03-10T03:50:38.533Z,9.80
2019-03-10T03:51:38.561Z,10.30
2019-03-10T03:52:38.509Z,11.90
2019-03-10T03:53:38.513Z,12.00
2019-03-10T03:54:38.505Z,11.10
2019-03-10T03:55:38.573Z,12.50
2019-03-10T03:56:38.478Z,11.30
2019-03-10T03:57:38.468Z,13.50
2019-03-10T03:58:38.482Z,19.10
2019-03-10T03:59:38.447Z,22.50
2019-03-10T04:00:38.425Z,14.40
2019-03-10T04:01:38.411Z,17.60
2019-03-10T04:02:38.402Z,15.80
2019-03-10T04:03:38.390Z,13.60
2019-03-10T04:04:38.396Z,19.40
2019-03-10T04:05:38.374Z,13.10
2019-03-10T04:06:38.354Z,16.60
2019-03-10T04:07:38.345Z,13.30
2019-03-10T04:08:38.338Z,10.70
2019-03-10T04:09:38.332Z,12.40
2019-03-10T04:10:38.308Z,9.40
2019-03-10T04:11:38.298Z,10.90
2019-03-10T04:12:38.346Z,12.00
2019-03-10T04:13:38.294Z,9.80
2019-03-10T04:14:38.278Z,11.10
2019-03-10T04:15:38.252Z,12.20
2019-03-10T04:16:38.245Z,13.20
2019-03-10T04:17:38.231Z,8.80
2019-03-10T04:18:38.225Z,9.50
2019-03-10T04:19:38.322Z,10.20
2019-03-10T04:20:38.203Z,8.70
2019-03-10T04:21:38.191Z,10.20
2019-03-10T04:22:38.176Z,8.90
2019-03-10T04:23:38.173Z,9.00
2019-03-10T04:24:38.159Z,8.60
2019-03-10T04:25:38.259Z,8.00
2019-03-10T04:26:38.140Z,6.80
2019-03-10T04:27:38.249Z,8.30
2019-03-10T04:28:38.110Z,11.00
2019-03-10T04:29:38.098Z,8.70
2019-03-10T04:30:38.101Z,8.70
2019-03-10T04:31:38.074Z,8.10
2019-03-10T04:32:38.062Z,9.50
2019-03-10T04:33:38.051Z,11.20
2019-03-10T04:34:38.043Z,9.90
2019-03-10T04:35:38.053Z,10.00
2019-03-10T04:36:38.020Z,9.30
2019-03-10T04:37:38.006Z,7.80
2019-03-10T04:38:38.006Z,8.50
2019-03-10T04:39:38.000Z,8.40
2019-03-10T04:40:37.986Z,8.60
2019-03-10T04:41:37.965Z,7.50
2019-03-10T04:42:37.957Z,7.20
2019-03-10T04:43:37.937Z,7.70
2019-03-10T04:44:37.927Z,7.30
2019-03-10T04:45:37.927Z,7.20
2019-03-10T04:46:37.907Z,7.70
2019-03-10T04:47:37.895Z,7.40
2019-03-10T04:48:37.914Z,7.40
2019-03-10T04:49:37.869Z,9.70
2019-03-10T04:50:37.878Z,6.60
2019-03-10T04:51:37.866Z,7.90
2019-03-10T04:52:37.837Z,7.10
2019-03-10T04:53:37.823Z,8.20
2019-03-10T04:54:37.813Z,6.70
2019-03-10T04:55:37.829Z,6.50
2019-03-10T04:56:37.804Z,7.20
2019-03-10T04:57:37.781Z,7.80
2019-03-10T04:58:37.772Z,8.20
2019-03-10T04:59:37.758Z,10.40
2019-03-10T05:00:37.747Z,8.20
2019-03-10T05:01:37.751Z,6.80
2019-03-10T05:02:37.732Z,7.50
2019-03-10T05:03:37.729Z,6.50
2019-03-10T05:04:37.702Z,7.40
2019-03-10T05:05:37.695Z,6.30
2019-03-10T05:06:37.699Z,8.50
2019-03-10T05:07:37.671Z,5.70
2019-03-10T05:08:37.655Z,6.90
2019-03-10T05:09:37.648Z,6.00
2019-03-10T05:10:37.643Z,6.70
2019-03-10T05:11:37.633Z,6.30
2019-03-10T05:12:37.612Z,7.30
2019-03-10T05:13:37.607Z,5.90
2019-03-10T05:14:37.589Z,5.60
2019-03-10T05:15:37.574Z,5.80
2019-03-10T05:16:37.576Z,4.40
2019-03-10T05:17:37.553Z,6.10
2019-03-10T05:18:37.545Z,4.90
2019-03-10T05:19:37.535Z,6.00
2019-03-10T05:20:37.521Z,4.80
2019-03-10T05:21:37.528Z,5.00
2019-03-10T05:22:37.500Z,4.60
2019-03-10T05:23:37.484Z,4.60
2019-03-10T05:24:37.472Z,4.40
2019-03-10T05:25:37.467Z,3.60
2019-03-10T05:26:37.465Z,3.30
2019-03-10T05:27:37.438Z,4.40
2019-03-10T05:28:37.440Z,4.00
2019-03-10T05:29:37.418Z,3.40
2019-03-10T05:30:37.414Z,3.30
2019-03-10T05:31:37.417Z,3.90
2019-03-10T05:32:37.382Z,3.00
2019-03-10T05:33:37.372Z,4.20
2019-03-10T05:34:37.361Z,3.30
2019-03-10T05:35:37.350Z,2.90
2019-03-10T05:36:37.342Z,4.00
2019-03-10T05:37:37.339Z,5.70
2019-03-10T05:38:37.315Z,3.40
2019-03-10T05:39:37.305Z,3.50
2019-03-10T05:40:37.293Z,3.80
2019-03-10T05:41:37.283Z,3.00
2019-03-10T05:42:37.282Z,3.30
2019-03-10T05:43:37.261Z,4.50
2019-03-10T05:44:37.252Z,3.80
2019-03-10T05:45:37.237Z,3.90
2019-03-10T05:46:37.235Z,3.00
2019-03-10T05:47:37.228Z,5.00
2019-03-10T05:48:37.209Z,5.80
2019-03-10T05:49:37.190Z,3.30
2019-03-10T05:50:37.182Z,3.90
2019-03-10T05:51:37.178Z,4.00
2019-03-10T05:52:37.170Z,3.40
2019-03-10T05:53:37.152Z,7.30
2019-03-10T05:54:37.143Z,2.90
2019-03-10T05:55:37.123Z,3.10
2019-03-10T05:56:37.129Z,3.70
2019-03-10T05:57:37.119Z,3.90
2019-03-10T05:58:37.092Z,3.20
2019-03-10T05:59:37.082Z,3.10
2019-03-10T06:00:42.674Z,3.60
2019-03-10T06:01:38.065Z,3.40
2019-03-10T06:02:37.061Z,3.00
2019-03-10T06:03:37.046Z,2.90
2019-03-10T06:04:37.021Z,4.30
2019-03-10T06:05:37.025Z,3.30
2019-03-10T06:06:37.000Z,3.70
2019-03-10T06:07:37.013Z,3.00
2019-03-10T06:08:36.981Z,2.60
2019-03-10T06:09:36.985Z,3.10
2019-03-10T06:10:36.959Z,2.60
2019-03-10T06:11:36.945Z,3.60
2019-03-10T06:12:36.936Z,2.50
2019-03-10T06:13:36.940Z,3.10
2019-03-10T06:14:36.912Z,3.80
2019-03-10T06:15:36.898Z,3.30
2019-03-10T06:16:36.886Z,3.70
2019-03-10T06:17:36.896Z,3.00
2019-03-10T06:18:36.876Z,2.90
2019-03-10T06:19:36.853Z,2.50
2019-03-10T06:20:36.856Z,2.60
2019-03-10T06:21:36.833Z,2.90
2019-03-10T06:22:36.819Z,3.60
2019-03-10T06:23:36.829Z,3.30
2019-03-10T06:24:36.795Z,3.30
2019-03-10T06:25:36.787Z,3.10
2019-03-10T06:26:36.785Z,2.50
2019-03-10T06:27:36.772Z,2.10
2019-03-10T06:28:36.776Z,2.40
2019-03-10T06:29:36.749Z,2.90
2019-03-10T06:30:36.731Z,3.10
2019-03-10T06:31:36.722Z,6.40
2019-03-10T06:32:36.709Z,4.10
2019-03-10T06:33:36.709Z,2.80
2019-03-10T06:34:36.693Z,2.50
2019-03-10T06:35:36.672Z,3.10
2019-03-10T06:36:36.661Z,1.90
2019-03-10T06:37:36.652Z,2.20
2019-03-10T06:38:36.653Z,2.70
2019-03-10T06:39:36.629Z,2.40
2019-03-10T06:40:36.617Z,2.10
2019-03-10T06:41:36.611Z,2.10
2019-03-10T06:42:36.597Z,3.90
2019-03-10T06:43:36.604Z,3.10
2019-03-10T06:44:36.575Z,2.90
2019-03-10T06:45:36.568Z,3.10
2019-03-10T06:46:36.550Z,3.00
2019-03-10T06:47:36.539Z,2.90
2019-03-10T06:48:36.531Z,3.20
2019-03-10T06:49:36.525Z,2.40
2019-03-10T06:50:36.502Z,2.50
2019-03-10T06:51:36.508Z,3.60
2019-03-10T06:52:36.482Z,3.20
2019-03-10T06:53:36.475Z,3.30
2019-03-10T06:54:36.473Z,2.80
2019-03-10T06:55:36.461Z,3.00
2019-03-10T06:56:36.447Z,3.30
2019-03-10T06:57:36.434Z,3.10
2019-03-10T06:58:36.416Z,3.00
2019-03-10T06:59:36.422Z,2.90
2019-03-10T07:00:36.391Z,3.40
2019-03-10T07:01:36.385Z,3.40
2019-03-10T07:02:36.368Z,3.30
2019-03-10T07:03:36.378Z,3.50
2019-03-10T07:04:36.382Z,3.80
2019-03-10T07:05:36.342Z,3.50
2019-03-10T07:06:36.326Z,3.40
2019-03-10T07:07:36.317Z,3.90
2019-03-10T07:08:36.305Z,3.50
2019-03-10T07:09:36.306Z,3.90
2019-03-10T07:10:36.279Z,3.80
2019-03-10T07:11:36.286Z,4.20
2019-03-10T07:12:36.255Z,3.80
2019-03-10T07:13:36.244Z,3.60
2019-03-10T07:14:36.276Z,3.80
2019-03-10T07:15:36.223Z,3.60
2019-03-10T07:16:36.211Z,3.80
2019-03-10T07:17:36.218Z,4.00
2019-03-10T07:18:36.189Z,4.10
2019-03-10T07:19:36.181Z,4.10
2019-03-10T07:20:36.177Z,4.10
2019-03-10T07:21:36.155Z,4.20
2019-03-10T07:22:36.143Z,4.20
2019-03-10T07:23:36.135Z,4.20
2019-03-10T07:24:36.124Z,4.50
2019-03-10T07:25:36.130Z,4.40
2019-03-10T07:26:36.105Z,4.40
2019-03-10T07:27:36.089Z,4.50
2019-03-10T07:28:36.089Z,4.80
2019-03-10T07:29:36.069Z,5.00
2019-03-10T07:30:36.070Z,4.60
2019-03-10T07:31:36.044Z,5.20
2019-03-10T07:32:36.035Z,4.90
2019-03-10T07:33:36.024Z,4.90
2019-03-10T07:34:36.029Z,4.80
2019-03-10T07:35:36.015Z,5.60
2019-03-10T07:36:35.991Z,4.60
2019-03-10T07:37:35.981Z,4.30
2019-03-10T07:38:35.968Z,4.60
2019-03-10T07:39:35.961Z,4.10
2019-03-10T07:40:35.955Z,4.40
2019-03-10T07:41:35.927Z,4.40
2019-03-10T07:42:35.928Z,4.10
2019-03-10T07:43:35.906Z,3.90
2019-03-10T07:44:35.894Z,4.20
2019-03-10T07:45:35.907Z,4.50
2019-03-10T07:46:35.883Z,3.60
2019-03-10T07:47:35.862Z,3.50
2019-03-10T07:48:35.878Z,3.60
2019-03-10T07:49:35.839Z,3.80
2019-03-10T07:50:35.840Z,3.60
2019-03-10T07:51:35.822Z,3.60
2019-03-10T07:52:35.808Z,3.40
2019-03-10T07:53:35.799Z,3.60
2019-03-10T07:54:35.783Z,3.40
2019-03-10T07:55:35.794Z,3.70
2019-03-10T07:56:35.815Z,3.10
2019-03-10T07:57:35.772Z,2.90
2019-03-10T07:58:35.749Z,2.90
2019-03-10T07:59:35.733Z,3.20
2019-03-10T08:00:35.722Z,2.50
2019-03-10T08:01:35.718Z,2.90
2019-03-10T08:02:35.697Z,2.40
2019-03-10T08:03:35.693Z,2.60
2019-03-10T08:04:35.669Z,2.30
2019-03-10T08:05:35.659Z,2.60
2019-03-10T08:06:35.658Z,2.30
2019-03-10T08:07:35.634Z,2.40
2019-03-10T08:08:35.630Z,2.60
2019-03-10T08:09:35.612Z,2.60
2019-03-10T08:10:35.605Z,2.00
2019-03-10T08:11:35.604Z,2.30
2019-03-10T08:12:35.579Z,2.20
2019-03-10T08:13:35.571Z,2.30
2019-03-10T08:14:35.559Z,1.80
2019-03-10T08:15:35.545Z,1.70
2019-03-10T08:16:35.560Z,2.10
2019-03-10T08:17:35.528Z,1.90
2019-03-10T08:18:35.515Z,2.20
2019-03-10T08:19:35.501Z,1.80
2019-03-10T08:20:35.492Z,1.80
2019-03-10T08:21:35.480Z,1.70
2019-03-10T08:22:35.481Z,1.90
2019-03-10T08:23:35.466Z,2.00
2019-03-10T08:24:35.451Z,1.60
2019-03-10T08:25:35.432Z,1.60
2019-03-10T08:26:35.423Z,1.50
2019-03-10T08:27:35.429Z,1.70
2019-03-10T08:28:35.399Z,1.90
2019-03-10T08:29:35.392Z,1.60
2019-03-10T08:30:35.376Z,1.50
2019-03-10T08:31:35.374Z,1.50
2019-03-10T08:32:35.369Z,1.60
2019-03-10T08:33:35.347Z,2.10
2019-03-10T08:34:35.337Z,1.60
2019-03-10T08:35:35.321Z,1.60
2019-03-10T08:36:35.309Z,2.60
2019-03-10T08:37:35.313Z,1.50
2019-03-10T08:38:35.288Z,2.10
2019-03-10T08:39:35.281Z,1.40
2019-03-10T08:40:35.265Z,1.30
2019-03-10T08:41:35.254Z,1.30
2019-03-10T08:42:35.255Z,1.60
2019-03-10T08:43:35.233Z,1.50
2019-03-10T08:44:35.223Z,1.30
2019-03-10T08:45:35.210Z,1.30
2019-03-10T08:46:35.201Z,1.40
2019-03-10T08:47:35.201Z,1.70
2019-03-10T08:48:35.180Z,1.30
2019-03-10T08:49:44.711Z,1.70
2019-03-10T08:50:36.151Z,1.50
2019-03-10T08:51:35.140Z,1.60
2019-03-10T08:52:35.144Z,1.20
2019-03-10T08:53:35.124Z,1.40
2019-03-10T08:54:35.109Z,1.30
2019-03-10T08:55:35.097Z,1.40
2019-03-10T08:56:35.096Z,1.60
2019-03-10T08:57:35.085Z,1.40
2019-03-10T08:58:35.065Z,1.30
2019-03-10T08:59:35.051Z,1.50
2019-03-10T09:00:35.036Z,1.10
2019-03-10T09:01:35.044Z,1.30
2019-03-10T09:02:35.049Z,1.90
2019-03-10T09:03:35.008Z,1.10
2019-03-10T09:04:34.993Z,1.80
2019-03-10T09:05:34.982Z,1.50
2019-03-10T09:06:34.970Z,1.00
2019-03-10T09:07:34.961Z,1.10
2019-03-10T09:08:34.963Z,1.00
2019-03-10T09:09:34.935Z,1.10
2019-03-10T09:10:34.923Z,1.00
2019-03-10T09:11:34.915Z,1.00
2019-03-10T09:12:34.904Z,1.00
2019-03-10T09:13:34.913Z,1.30
2019-03-10T09:14:34.885Z,0.90
2019-03-10T09:15:34.868Z,1.00
2019-03-10T09:16:34.859Z,1.30
2019-03-10T09:17:34.847Z,0.90
2019-03-10T09:18:34.844Z,1.10
2019-03-10T09:19:34.822Z,0.80
2019-03-10T09:20:34.813Z,1.00
2019-03-10T09:21:34.801Z,0.90
2019-03-10T09:22:34.790Z,0.70
2019-03-10T09:23:34.788Z,0.80
2019-03-10T09:24:34.765Z,0.90
2019-03-10T09:25:34.754Z,0.90
2019-03-10T09:26:34.749Z,1.00
2019-03-10T09:27:34.733Z,1.20
2019-03-10T09:28:34.731Z,1.20
2019-03-10T09:29:34.713Z,1.00
2019-03-10T09:30:34.699Z,0.70
2019-03-10T09:31:34.697Z,1.10
2019-03-10T09:32:36.765Z,1.00
2019-03-10T09:33:34.698Z,1.00
2019-03-10T09:34:34.653Z,1.00
2019-03-10T09:35:34.649Z,1.20
2019-03-10T09:36:34.630Z,1.30
2019-03-10T09:37:34.619Z,1.30
2019-03-10T09:38:34.607Z,0.60
2019-03-10T09:39:34.610Z,0.70
2019-03-10T09:40:34.590Z,1.40
2019-03-10T09:41:34.576Z,1.00
2019-03-10T09:42:34.579Z,0.80
2019-03-10T09:43:34.562Z,1.10
2019-03-10T09:44:34.567Z,1.30
2019-03-10T09:45:34.527Z,1.00
2019-03-10T09:46:34.521Z,0.60
2019-03-10T09:47:34.512Z,0.90
2019-03-10T09:48:34.497Z,1.30
2019-03-10T09:49:34.499Z,0.70
2019-03-10T09:50:34.474Z,0.80
2019-03-10T09:51:34.461Z,1.30
2019-03-10T09:52:34.452Z,1.00
2019-03-10T09:53:34.442Z,0.70
2019-03-10T09:54:34.458Z,0.80
2019-03-10T09:55:34.417Z,0.80
2019-03-10T09:56:34.404Z,0.60
2019-03-10T09:57:34.395Z,1.00
2019-03-10T09:58:34.387Z,0.70
2019-03-10T09:59:34.382Z,0.70
2019-03-10T10:00:34.370Z,0.70
2019-03-10T10:01:34.348Z,1.00
2019-03-10T10:02:34.336Z,0.60
2019-03-10T10:03:34.324Z,1.20
2019-03-10T10:04:34.340Z,1.00
2019-03-10T10:05:34.306Z,1.40
2019-03-10T10:06:34.292Z,0.80
2019-03-10T10:07:34.282Z,0.50
2019-03-10T10:08:34.273Z,0.60
2019-03-10T10:09:34.258Z,1.40
2019-03-10T10:10:34.271Z,0.80
2019-03-10T10:11:34.237Z,1.10
2019-03-10T10:12:34.229Z,1.00
2019-03-10T10:13:34.214Z,0.50
2019-03-10T10:14:34.201Z,1.30
2019-03-10T10:15:34.210Z,0.60
2019-03-10T10:16:34.177Z,1.30
2019-03-10T10:17:34.165Z,1.60
2019-03-10T10:18:34.185Z,1.70
2019-03-10T10:19:34.153Z,1.10
2019-03-10T10:20:34.152Z,0.60
2019-03-10T10:21:34.122Z,0.90
2019-03-10T10:22:34.114Z,1.10
2019-03-10T10:23:34.112Z,0.90
2019-03-10T10:24:34.089Z,0.60
2019-03-10T10:25:34.094Z,0.70
2019-03-10T10:26:34.064Z,0.90
2019-03-10T10:27:34.066Z,1.00
2019-03-10T10:28:34.061Z,0.90
2019-03-10T10:29:34.084Z,0.80
2019-03-10T10:30:34.048Z,1.60
2019-03-10T10:31:34.059Z,1.10
2019-03-10T10:32:33.999Z,0.70
2019-03-10T10:33:33.986Z,0.70
2019-03-10T10:34:33.976Z,0.90
2019-03-10T10:35:33.973Z,0.60
2019-03-10T10:36:33.956Z,1.60
2019-03-10T10:37:35.543Z,0.70
2019-03-10T10:38:33.930Z,0.50
2019-03-10T10:39:33.919Z,0.70
2019-03-10T10:40:33.935Z,0.60
2019-03-10T10:41:33.896Z,0.60
2019-03-10T10:42:33.882Z,0.80
2019-03-10T10:43:33.873Z,0.50
2019-03-10T10:44:33.864Z,0.90
2019-03-10T10:45:33.861Z,0.90
2019-03-10T10:46:33.852Z,1.00
2019-03-10T10:47:33.833Z,0.60
2019-03-10T10:48:33.818Z,0.50
2019-03-10T10:49:33.832Z,0.60
2019-03-10T10:50:33.795Z,0.70
2019-03-10T10:51:33.796Z,0.70
2019-03-10T10:52:33.781Z,0.50
2019-03-10T10:53:33.777Z,0.60
2019-03-10T10:54:33.767Z,1.10
2019-03-10T10:55:33.752Z,0.50
2019-03-10T10:56:33.748Z,1.10
2019-03-10T10:57:33.736Z,0.50
2019-03-10T10:58:33.711Z,1.20
2019-03-10T10:59:33.723Z,1.30
2019-03-10T11:00:33.685Z,0.70
2019-03-10T11:01:33.685Z,1.20
2019-03-10T11:02:33.662Z,0.70
2019-03-10T11:03:33.650Z,0.80
2019-03-10T11:04:33.650Z,0.60
2019-03-10T11:05:33.633Z,0.70
2019-03-10T11:06:33.637Z,1.90
2019-03-10T11:07:33.609Z,1.10
2019-03-10T11:08:33.596Z,0.80
2019-03-10T11:09:33.584Z,0.60
2019-03-10T11:10:33.592Z,0.50
2019-03-10T11:11:33.592Z,0.60
2019-03-10T11:12:33.571Z,0.50
2019-03-10T11:13:33.537Z,0.50
2019-03-10T11:14:33.537Z,0.40
2019-03-10T11:15:33.519Z,0.70
2019-03-10T11:16:33.504Z,0.40
2019-03-10T11:17:33.508Z,0.90
2019-03-10T11:18:33.488Z,0.50
2019-03-10T11:19:33.472Z,0.70
2019-03-10T11:20:33.461Z,0.60
2019-03-10T11:21:33.456Z,1.20
2019-03-10T11:22:33.450Z,0.60
2019-03-10T11:23:33.429Z,1.30
2019-03-10T11:24:33.414Z,0.50
2019-03-10T11:25:33.403Z,0.60
2019-03-10T11:26:33.401Z,1.00
2019-03-10T11:27:33.396Z,0.80
2019-03-10T11:28:33.368Z,0.70
2019-03-10T11:29:33.359Z,0.60
2019-03-10T11:30:33.349Z,0.90
2019-03-10T11:31:33.336Z,0.70
2019-03-10T11:32:34.285Z,0.60
2019-03-10T11:33:33.325Z,1.70
2019-03-10T11:34:33.305Z,1.00
2019-03-10T11:35:33.350Z,1.00
2019-03-10T11:36:33.280Z,1.10
2019-03-10T11:37:33.282Z,0.90
2019-03-10T11:38:33.258Z,0.60
2019-03-10T11:39:33.249Z,0.90
2019-03-10T11:40:33.239Z,1.00
2019-03-10T11:41:34.288Z,1.00
2019-03-10T11:42:33.225Z,1.00
2019-03-10T11:43:33.211Z,0.70
2019-03-10T11:44:33.195Z,0.70
2019-03-10T11:45:33.204Z,0.70
2019-03-10T11:46:33.169Z,2.20
2019-03-10T11:47:33.258Z,1.70
2019-03-10T11:48:33.196Z,2.30
2019-03-10T11:49:33.134Z,1.40
2019-03-10T11:50:33.139Z,1.60
2019-03-10T11:51:33.118Z,0.70
2019-03-10T11:52:33.117Z,0.80
2019-03-10T11:53:33.091Z,0.60
2019-03-10T11:54:33.105Z,0.60
2019-03-10T11:55:33.066Z,0.70
2019-03-10T11:56:33.055Z,0.70
2019-03-10T11:57:33.065Z,0.90
2019-03-10T11:58:33.042Z,0.70
2019-03-10T11:59:33.023Z,0.80
2019-03-10T12:00:33.018Z,0.90
2019-03-10T12:01:33.002Z,1.20
2019-03-10T12:02:32.988Z,1.30
2019-03-10T12:03:32.991Z,1.60
2019-03-10T12:04:32.982Z,0.90
2019-03-10T12:05:32.951Z,0.70
2019-03-10T12:06:32.953Z,0.80
2019-03-10T12:07:32.937Z,0.80
2019-03-10T12:08:32.933Z,1.30
2019-03-10T12:09:32.909Z,1.20
2019-03-10T12:10:32.895Z,1.70
2019-03-10T12:11:32.891Z,1.10
2019-03-10T12:12:32.873Z,1.50
2019-03-10T12:13:32.877Z,1.00
2019-03-10T12:14:32.855Z,1.30
2019-03-10T12:15:32.844Z,1.30
2019-03-10T12:16:32.828Z,2.30
2019-03-10T12:17:32.822Z,3.80
2019-03-10T12:18:32.826Z,4.00
2019-03-10T12:19:32.797Z,2.50
2019-03-10T12:20:32.783Z,1.50
2019-03-10T12:21:32.773Z,3.30
2019-03-10T12:22:32.763Z,1.50
2019-03-10T12:23:32.768Z,1.60
2019-03-10T12:24:32.742Z,1.80
2019-03-10T12:25:32.729Z,3.10
2019-03-10T12:26:32.716Z,1.70
2019-03-10T12:27:32.718Z,3.30
2019-03-10T12:28:32.706Z,1.20
2019-03-10T12:29:32.684Z,3.00
2019-03-10T12:30:32.675Z,2.80
2019-03-10T12:31:32.660Z,4.30
2019-03-10T12:32:32.653Z,2.20
2019-03-10T12:33:32.650Z,2.80
2019-03-10T12:34:32.629Z,2.10
2019-03-10T12:35:34.557Z,1.80
2019-03-10T12:36:32.671Z,1.80
2019-03-10T12:37:32.593Z,1.50
2019-03-10T12:38:32.595Z,1.90
2019-03-10T12:39:32.571Z,2.50
2019-03-10T12:40:32.560Z,2.60
2019-03-10T12:41:32.549Z,2.90
2019-03-10T12:42:32.552Z,3.50
2019-03-10T12:43:32.548Z,2.30
2019-03-10T12:44:32.518Z,3.50
2019-03-10T12:45:32.503Z,2.20
2019-03-10T12:46:32.499Z,2.80
2019-03-10T12:47:32.486Z,2.00
2019-03-10T12:48:32.468Z,1.90
2019-03-10T12:49:32.469Z,2.30
2019-03-10T12:50:32.454Z,2.10
2019-03-10T12:51:32.434Z,4.20
2019-03-10T12:52:32.428Z,2.30
2019-03-10T12:53:32.411Z,2.20
2019-03-10T12:54:32.411Z,3.00
2019-03-10T12:55:32.390Z,2.80
2019-03-10T12:56:32.379Z,2.80
2019-03-10T12:57:32.380Z,2.80
2019-03-10T12:58:32.356Z,2.10
2019-03-10T12:59:32.356Z,4.20
2019-03-10T13:00:32.341Z,2.10
2019-03-10T13:01:32.327Z,3.00
2019-03-10T13:02:32.309Z,3.70
2019-03-10T13:03:32.309Z,1.60
2019-03-10T13:04:32.306Z,5.20
2019-03-10T13:05:32.279Z,2.70
2019-03-10T13:06:32.265Z,2.10
2019-03-10T13:07:32.256Z,3.40
2019-03-10T13:08:32.243Z,8.00
2019-03-10T13:09:32.244Z,2.90
2019-03-10T13:10:32.236Z,6.50
2019-03-10T13:11:32.210Z,5.00
2019-03-10T13:12:32.202Z,4.40
2019-03-10T13:13:32.185Z,3.80