createdAt,value
2016-09-13T00:03:55.800Z,1009.22
2016-09-13T00:08:52.387Z,1009.20
2016-09-13T00:13:48.980Z,1009.19
2016-09-13T00:18:45.879Z,1009.11
2016-09-13T00:23:43.084Z,1009.08
2016-09-13T00:28:42.543Z,1009.15
2016-09-13T00:33:38.610Z,1009.09
2016-09-13T00:38:35.252Z,1009.04
2016-09-13T00:43:34.328Z,1009.03
2016-09-13T00:48:30.300Z,1008.97
2016-09-13T00:53:28.002Z,1009.01
2016-09-13T00:58:24.235Z,1008.96
2016-09-13T01:03:23.303Z,1008.97
2016-09-13T01:08:19.352Z,1008.99
2016-09-13T01:13:15.893Z,1009.02
2016-09-13T01:18:12.556Z,1008.91
2016-09-13T01:23:09.023Z,1008.96
2016-09-13T01:28:05.597Z,1008.94
2016-09-13T01:33:02.345Z,1008.95
2016-09-13T01:37:59.315Z,1008.88
2016-09-13T01:42:55.720Z,1008.91
2016-09-13T01:47:52.187Z,1008.95
2016-09-13T01:52:48.759Z,1008.84
2016-09-13T01:57:46.399Z,1008.88
2016-09-13T02:02:43.090Z,1008.88
2016-09-13T02:07:39.605Z,1008.90
2016-09-13T02:12:36.300Z,1008.88
2016-09-13T02:17:32.854Z,1008.85
2016-09-13T02:22:29.835Z,1008.84
2016-09-13T02:27:26.341Z,1008.89
2016-09-13T02:32:22.994Z,1008.76
2016-09-13T02:37:19.916Z,1008.77
2016-09-13T02:42:16.672Z,1008.68
2016-09-13T02:47:13.361Z,1008.74
2016-09-13T02:52:11.085Z,1008.80
2016-09-13T02:57:07.434Z,1008.77
2016-09-13T03:02:04.065Z,1008.71
2016-09-13T03:07:00.706Z,1008.67
2016-09-13T03:11:57.304Z,1008.64
2016-09-13T03:16:53.761Z,1008.62
2016-09-13T03:21:50.316Z,1008.58
2016-09-13T03:26:46.985Z,1008.57
2016-09-13T03:31:43.631Z,1008.58
2016-09-13T03:36:40.210Z,1008.53
2016-09-13T03:41:36.957Z,1008.44
2016-09-13T03:46:33.664Z,1008.48
2016-09-13T03:51:30.420Z,1008.47
2016-09-13T03:56:29.397Z,1008.42
2016-09-13T04:01:25.457Z,1008.44
2016-09-13T04:06:21.983Z,1008.40
2016-09-13T04:11:18.887Z,1008.35
2016-09-13T04:16:17.942Z,1008.34
2016-09-13T04:21:13.967Z,1008.38
2016-09-13T04:26:10.538Z,1008.40
2016-09-13T04:31:07.152Z,1008.39
2016-09-13T04:36:03.743Z,1008.45
2016-09-13T04:41:00.385Z,1008.43
2016-09-13T04:45:57.135Z,1008.43
2016-09-13T04:50:53.537Z,1008.44
2016-09-13T04:55:50.149Z,1008.46
2016-09-13T05:00:46.694Z,1008.50
2016-09-13T05:05:43.303Z,1008.48
2016-09-13T05:10:39.893Z,1008.60
2016-09-13T05:15:36.651Z,1008.68
2016-09-13T05:20:33.225Z,1008.64
2016-09-13T05:25:29.973Z,1008.60
2016-09-13T05:30:26.641Z,1008.68
2016-09-13T05:35:24.029Z,1008.60
2016-09-13T05:40:20.982Z,1008.71
2016-09-13T05:45:17.737Z,1008.72
2016-09-13T05:50:14.405Z,1008.72
2016-09-13T05:55:12.388Z,1008.76
2016-09-13T06:00:08.956Z,1008.76
2016-09-13T06:05:05.574Z,1008.83
2016-09-13T06:10:02.125Z,1008.71
2016-09-13T06:14:58.903Z,1008.77
2016-09-13T06:19:55.623Z,1008.85
2016-09-13T06:24:52.223Z,1008.82
2016-09-13T06:29:48.876Z,1008.84
2016-09-13T06:34:45.981Z,1008.79
2016-09-13T06:39:42.772Z,1008.89
2016-09-13T06:44:39.510Z,1008.85
2016-09-13T06:49:35.942Z,1008.87
2016-09-13T06:54:32.751Z,1008.91
2016-09-13T06:59:29.952Z,1008.84
2016-09-13T07:04:26.698Z,1008.90
2016-09-13T07:09:26.024Z,1008.85
2016-09-13T07:14:21.982Z,1008.93
2016-09-13T07:19:18.967Z,1008.78
2016-09-13T07:24:17.093Z,1008.85
2016-09-13T07:29:13.515Z,1008.86
2016-09-13T07:34:10.227Z,1008.88
2016-09-13T07:39:06.716Z,1008.84
2016-09-13T07:44:03.599Z,1008.92
2016-09-13T07:49:02.706Z,1008.92
2016-09-13T07:53:58.713Z,1008.86
2016-09-13T07:58:56.589Z,1008.93
2016-09-13T08:03:53.102Z,1008.95
2016-09-13T08:08:51.188Z,1008.97
2016-09-13T08:13:47.944Z,1008.96
2016-09-13T08:18:45.407Z,1008.98
2016-09-13T08:23:42.625Z,1009.06
2016-09-13T08:28:39.604Z,1008.97
2016-09-13T08:33:37.744Z,1008.91
2016-09-13T08:38:34.413Z,1008.98
2016-09-13T08:43:31.351Z,1008.99
2016-09-13T08:48:28.397Z,1008.95
2016-09-13T08:53:26.131Z,1008.94
2016-09-13T08:58:22.447Z,1008.87
2016-09-13T09:03:18.390Z,1008.78
2016-09-13T09:08:14.685Z,1008.83
2016-09-13T09:13:13.840Z,1008.88
2016-09-13T09:18:10.587Z,1008.82
2016-09-13T09:23:07.267Z,1008.81
2016-09-13T09:28:04.426Z,1008.83
2016-09-13T09:33:01.127Z,1008.72
2016-09-13T09:37:57.647Z,1008.64
2016-09-13T09:42:56.813Z,1008.64
2016-09-13T09:47:53.165Z,1008.64
2016-09-13T09:52:50.352Z,1008.56
2016-09-13T09:57:47.053Z,1008.53
2016-09-13T10:02:43.681Z,1008.52
2016-09-13T10:07:41.414Z,1008.31
2016-09-13T10:12:37.798Z,1008.43
2016-09-13T10:17:34.725Z,1008.30
2016-09-13T10:22:31.275Z,1008.24
2016-09-13T10:27:28.374Z,1008.21
2016-09-13T10:32:25.106Z,1008.22
2016-09-13T10:37:21.885Z,1008.18
2016-09-13T10:42:18.414Z,1008.16
2016-09-13T10:47:15.055Z,1008.17
2016-09-13T10:52:11.875Z,1008.17
2016-09-13T10:57:08.723Z,1008.14
2016-09-13T11:02:05.337Z,1008.14
2016-09-13T11:07:02.043Z,1008.03
2016-09-13T11:11:59.090Z,1008.04
2016-09-13T11:16:55.636Z,1008.01
2016-09-13T11:21:54.896Z,1007.91
2016-09-13T11:26:51.117Z,1007.85
2016-09-13T11:31:47.707Z,1007.93
2016-09-13T11:36:45.622Z,1007.79
2016-09-13T11:41:42.066Z,1007.80
2016-09-13T11:46:38.644Z,1007.75
2016-09-13T11:51:35.305Z,1007.78
2016-09-13T11:56:31.962Z,1007.72
2016-09-13T12:01:28.655Z,1007.65
2016-09-13T12:06:25.354Z,1007.63
2016-09-13T12:11:21.816Z,1007.63
2016-09-13T12:16:18.816Z,1007.61
2016-09-13T12:21:15.818Z,1007.55
2016-09-13T12:26:12.414Z,1007.57
2016-09-13T12:31:09.182Z,1007.44
2016-09-13T12:36:05.867Z,1007.45
2016-09-13T12:41:02.628Z,1007.42
2016-09-13T12:45:59.377Z,1007.40
2016-09-13T12:50:56.141Z,1007.39
2016-09-13T12:55:52.661Z,1007.30
2016-09-13T13:00:49.365Z,1007.26
2016-09-13T13:05:46.015Z,1007.28
2016-09-13T13:10:43.798Z,1007.23
2016-09-13T13:15:40.175Z,1007.25
2016-09-13T13:20:39.526Z,1007.19
2016-09-13T13:25:35.401Z,1007.13
2016-09-13T13:30:32.127Z,1007.13
2016-09-13T13:35:28.824Z,1007.08
2016-09-13T13:40:25.732Z,1007.11
2016-09-13T13:45:22.443Z,1006.94
2016-09-13T13:50:19.167Z,1006.91
2016-09-13T13:55:16.251Z,1006.93
2016-09-13T14:00:13.015Z,1006.93
2016-09-13T14:05:10.143Z,1006.83
2016-09-13T14:10:06.875Z,1006.79
2016-09-13T14:15:03.595Z,1006.75
2016-09-13T14:20:01.061Z,1006.73
2016-09-13T14:24:57.761Z,1006.66
2016-09-13T14:29:54.311Z,1006.72
2016-09-13T14:34:50.939Z,1006.66
2016-09-13T14:39:47.516Z,1006.56
2016-09-13T14:44:44.210Z,1006.53
2016-09-13T14:49:40.926Z,1006.55
2016-09-13T14:54:37.600Z,1006.48
2016-09-13T14:59:34.269Z,1006.50
2016-09-13T15:04:30.951Z,1006.40
2016-09-13T15:09:27.760Z,1006.40
2016-09-13T15:14:24.486Z,1006.31
2016-09-13T15:19:21.529Z,1006.43
2016-09-13T15:24:18.178Z,1006.31
2016-09-13T15:29:14.709Z,1006.27
2016-09-13T15:34:11.614Z,1006.29
2016-09-13T15:39:08.368Z,1006.31
2016-09-13T15:44:04.841Z,1006.30
2016-09-13T15:49:01.495Z,1006.26
2016-09-13T15:53:58.105Z,1006.29
2016-09-13T15:58:54.807Z,1006.34
2016-09-13T16:03:51.443Z,1006.24
2016-09-13T16:08:48.374Z,1006.23
2016-09-13T16:13:45.135Z,1006.19
2016-09-13T16:18:41.897Z,1006.20
2016-09-13T16:23:38.441Z,1006.19
2016-09-13T16:28:35.041Z,1006.17
2016-09-13T16:33:32.965Z,1006.08
2016-09-13T16:38:29.163Z,1006.05
2016-09-13T16:43:25.844Z,1006.06
2016-09-13T16:48:22.513Z,1006.15
2016-09-13T16:53:19.208Z,1006.17
2016-09-13T16:58:15.888Z,1006.09
2016-09-13T17:03:14.414Z,1006.15
2016-09-13T17:08:10.891Z,1006.12
2016-09-13T17:13:08.626Z,1006.08
2016-09-13T17:18:05.005Z,1006.08
2016-09-13T17:23:01.637Z,1006.03
2016-09-13T17:27:58.299Z,1006.06
2016-09-13T17:32:54.811Z,1006.08
2016-09-13T17:37:51.557Z,1006.06
2016-09-13T17:42:48.252Z,1006.00
2016-09-13T17:47:45.282Z,1006.04
2016-09-13T17:52:42.439Z,1006.02
2016-09-13T17:57:39.020Z,1006.02
2016-09-13T18:02:35.665Z,1006.03
2016-09-13T18:07:32.380Z,1006.05
2016-09-13T18:12:29.421Z,1006.14
2016-09-13T18:17:26.198Z,1006.14
2016-09-13T18:22:24.255Z,1006.23
2016-09-13T18:27:20.757Z,1006.23
2016-09-13T18:32:18.761Z,1006.23
2016-09-13T18:37:15.129Z,1006.28
2016-09-13T18:42:11.868Z,1006.23
2016-09-13T18:47:08.447Z,1006.29
2016-09-13T18:52:05.150Z,1006.36
2016-09-13T18:57:01.687Z,1006.28
2016-09-13T19:01:58.544Z,1006.31
2016-09-13T19:06:55.369Z,1006.33
2016-09-13T19:11:52.114Z,1006.37
2016-09-13T19:16:48.689Z,1006.36
2016-09-13T19:21:45.365Z,1006.38
2016-09-13T19:26:42.075Z,1006.37
2016-09-13T19:31:41.123Z,1006.40
2016-09-13T19:36:37.232Z,1006.38
2016-09-13T19:41:33.887Z,1006.46
2016-09-13T19:46:33.079Z,1006.47
2016-09-13T19:51:29.297Z,1006.49
2016-09-13T19:56:25.827Z,1006.47
2016-09-13T20:01:22.340Z,1006.51
2016-09-13T20:06:19.283Z,1006.52
2016-09-13T20:11:15.939Z,1006.47
2016-09-13T20:16:12.878Z,1006.47
2016-09-13T20:21:10.117Z,1006.47
2016-09-13T20:26:06.697Z,1006.39
2016-09-13T20:31:03.458Z,1006.50
2016-09-13T20:36:00.530Z,1006.54
2016-09-13T20:40:57.209Z,1006.57
2016-09-13T20:45:53.737Z,1006.62
2016-09-13T20:50:50.649Z,1006.56
2016-09-13T20:55:47.540Z,1006.53
2016-09-13T21:00:44.407Z,1006.62
2016-09-13T21:05:43.561Z,1006.59
2016-09-13T21:10:39.725Z,1006.62
2016-09-13T21:15:36.341Z,1006.58
2016-09-13T21:20:33.094Z,1006.49
2016-09-13T21:25:29.827Z,1006.55
2016-09-13T21:30:26.761Z,1006.58
2016-09-13T21:35:23.537Z,1006.55
2016-09-13T21:40:20.059Z,1006.62
2016-09-13T21:45:19.665Z,1006.56
2016-09-13T21:50:15.724Z,1006.62
2016-09-13T21:55:12.611Z,1006.54
2016-09-13T22:00:09.533Z,1006.58
2016-09-13T22:05:06.261Z,1006.64
2016-09-13T22:10:02.947Z,1006.60
2016-09-13T22:14:59.635Z,1006.60
2016-09-13T22:19:56.680Z,1006.68
2016-09-13T22:24:53.673Z,1006.67
2016-09-13T22:29:50.221Z,1006.68
2016-09-13T22:34:47.321Z,1006.67
2016-09-13T22:39:44.075Z,1006.62
2016-09-13T22:44:40.758Z,1006.64
2016-09-13T22:49:37.475Z,1006.61
2016-09-13T22:54:36.720Z,1006.56
2016-09-13T22:59:32.686Z,1006.58
2016-09-13T23:04:29.384Z,1006.64
2016-09-13T23:09:26.095Z,1006.64
2016-09-13T23:14:22.675Z,1006.66
2016-09-13T23:19:22.226Z,1006.76
2016-09-13T23:24:18.314Z,1006.71
2016-09-13T23:29:15.397Z,1006.71
2016-09-13T23:34:12.010Z,1006.65
2016-09-13T23:39:08.613Z,1006.66
2016-09-13T23:44:05.256Z,1006.69
2016-09-13T23:49:01.815Z,1006.68
2016-09-13T23:53:58.353Z,1006.68
2016-09-13T23:58:54.969Z,1006.71
