createdAt,value
2023-05-05T00:01:39.389Z,11.40
2023-05-05T00:06:41.092Z,11.30
2023-05-05T00:11:42.828Z,11.30
2023-05-05T00:16:44.561Z,11.20
2023-05-05T00:21:46.349Z,11.30
2023-05-05T00:26:48.076Z,11.30
2023-05-05T00:31:53.328Z,11.20
2023-05-05T00:36:55.256Z,11.20
2023-05-05T00:41:57.332Z,11.20
2023-05-05T00:46:59.231Z,11.20
2023-05-05T00:52:01.106Z,11.20
2023-05-05T00:57:03.575Z,11.20
2023-05-05T01:02:05.373Z,11.10
2023-05-05T01:07:19.060Z,11.20
2023-05-05T01:13:18.109Z,11.10
2023-05-05T01:18:39.252Z,11.10
2023-05-05T01:23:59.434Z,11.00
2023-05-05T01:29:20.053Z,10.90
2023-05-05T01:34:27.852Z,10.90
2023-05-05T01:39:33.434Z,10.90
2023-05-05T01:44:36.971Z,10.80
2023-05-05T01:49:40.320Z,10.80
2023-05-05T01:54:45.431Z,10.80
2023-05-05T01:59:48.339Z,10.70
2023-05-05T02:04:53.021Z,10.60
2023-05-05T02:09:55.464Z,10.60
2023-05-05T02:15:01.321Z,10.50
2023-05-05T02:20:04.346Z,10.50
2023-05-05T02:25:07.545Z,10.50
2023-05-05T02:30:14.133Z,10.40
2023-05-05T02:35:24.248Z,10.40
2023-05-05T02:40:30.643Z,10.30
2023-05-05T02:45:32.439Z,10.40
2023-05-05T02:50:35.624Z,10.30
2023-05-05T02:56:00.488Z,10.30
2023-05-05T03:01:37.712Z,10.30
2023-05-05T03:06:43.277Z,10.30
2023-05-05T03:11:52.266Z,10.30
2023-05-05T03:16:56.560Z,10.20
2023-05-05T03:21:59.553Z,10.20
2023-05-05T03:27:01.532Z,10.20
2023-05-05T03:32:08.524Z,10.20
2023-05-05T03:37:10.554Z,10.10
2023-05-05T03:42:13.889Z,10.10
2023-05-05T03:47:15.693Z,10.00
2023-05-05T03:52:17.662Z,10.00
2023-05-05T03:57:20.728Z,9.90
2023-05-05T04:02:22.611Z,9.90
2023-05-05T04:07:24.813Z,9.90
2023-05-05T04:12:27.810Z,9.90
2023-05-05T04:17:29.884Z,9.90
2023-05-05T04:22:32.397Z,9.80
2023-05-05T04:27:35.196Z,9.80
2023-05-05T04:32:37.103Z,9.90
2023-05-05T04:37:39.786Z,9.90
2023-05-05T04:42:41.959Z,9.90
2023-05-05T04:47:44.275Z,10.00
2023-05-05T04:52:46.352Z,10.00
2023-05-05T04:57:48.161Z,10.10
2023-05-05T05:02:49.978Z,10.10
2023-05-05T05:07:51.843Z,10.20
2023-05-05T05:12:53.710Z,10.20
2023-05-05T05:17:55.594Z,10.40
2023-05-05T05:22:57.741Z,10.50
2023-05-05T05:28:09.588Z,10.60
2023-05-05T05:33:18.024Z,10.70
2023-05-05T05:38:20.250Z,10.80
2023-05-05T05:43:24.017Z,10.80
2023-05-05T05:48:28.545Z,10.90
2023-05-05T05:53:31.380Z,11.10
2023-05-05T05:58:33.225Z,11.20
2023-05-05T06:03:35.294Z,11.40
2023-05-05T06:08:37.450Z,11.50
2023-05-05T06:13:39.295Z,11.90
2023-05-05T06:18:41.896Z,12.20
2023-05-05T06:23:43.810Z,12.10
2023-05-05T06:28:46.060Z,12.10
2023-05-05T06:33:47.824Z,12.20
2023-05-05T06:38:50.701Z,12.10
2023-05-05T06:43:52.385Z,12.40
2023-05-05T06:48:54.097Z,12.60
2023-05-05T06:53:55.892Z,12.70
2023-05-05T06:58:57.668Z,12.50
2023-05-05T07:03:59.521Z,12.70
2023-05-05T07:09:01.376Z,13.10
2023-05-05T07:14:03.513Z,13.40
2023-05-05T07:19:08.359Z,13.60
2023-05-05T07:24:10.347Z,13.50
2023-05-05T07:29:12.080Z,13.60
2023-05-05T07:34:13.900Z,13.60
2023-05-05T07:39:15.710Z,13.60
2023-05-05T07:44:17.516Z,13.80
2023-05-05T07:49:20.094Z,13.90
2023-05-05T07:54:21.945Z,14.00
2023-05-05T07:59:23.689Z,14.10
2023-05-05T08:04:25.530Z,14.10
2023-05-05T08:09:27.308Z,14.10
2023-05-05T08:14:30.215Z,14.50
2023-05-05T08:19:31.964Z,14.90
2023-05-05T08:24:33.705Z,14.80
2023-05-05T08:29:35.612Z,15.00
2023-05-05T08:34:37.331Z,15.20
2023-05-05T08:39:39.059Z,15.50
2023-05-05T08:44:40.909Z,15.60
2023-05-05T08:49:47.081Z,15.70
2023-05-05T08:54:55.313Z,15.90
2023-05-05T08:59:58.776Z,16.00
2023-05-05T09:05:05.014Z,16.30
2023-05-05T09:10:08.895Z,16.40
2023-05-05T09:15:13.356Z,16.60
2023-05-05T09:20:15.478Z,16.80
2023-05-05T09:25:18.273Z,16.80
2023-05-05T09:30:27.040Z,17.00
2023-05-05T09:35:29.208Z,17.40
2023-05-05T09:40:48.520Z,17.50
2023-05-05T09:45:51.324Z,17.60
2023-05-05T09:50:53.850Z,17.50
2023-05-05T09:56:00.437Z,17.40
2023-05-05T10:01:02.325Z,17.40
2023-05-05T10:06:04.685Z,17.70
2023-05-05T10:11:07.020Z,18.10
2023-05-05T10:16:10.094Z,17.80
2023-05-05T10:21:16.951Z,18.40
2023-05-05T10:26:21.478Z,18.90
2023-05-05T10:31:53.053Z,18.40
2023-05-05T10:36:57.504Z,18.40
2023-05-05T10:42:04.307Z,18.60
2023-05-05T10:47:07.168Z,19.10
2023-05-05T10:52:33.062Z,18.50
2023-05-05T10:57:39.593Z,18.30
2023-05-05T11:02:41.850Z,18.60
2023-05-05T11:07:45.929Z,18.50
2023-05-05T11:13:03.033Z,18.50
2023-05-05T11:18:07.918Z,18.90
2023-05-05T11:23:10.315Z,18.90
2023-05-05T11:28:14.606Z,19.20
2023-05-05T11:33:29.625Z,19.30
2023-05-05T11:38:37.458Z,19.60
2023-05-05T11:43:40.234Z,19.60
2023-05-05T11:48:45.999Z,19.80
2023-05-05T11:53:49.538Z,19.90
2023-05-05T11:59:11.045Z,19.80
2023-05-05T12:04:14.307Z,19.90
2023-05-05T12:09:18.032Z,19.70
2023-05-05T12:14:20.405Z,19.90
2023-05-05T12:19:23.047Z,20.10
2023-05-05T12:24:24.810Z,20.00
2023-05-05T12:29:29.165Z,20.40
2023-05-05T12:34:32.091Z,20.30
2023-05-05T12:39:37.009Z,20.50
2023-05-05T12:44:40.528Z,21.20
2023-05-05T12:49:52.519Z,21.10
2023-05-05T12:54:59.353Z,21.70
2023-05-05T13:00:13.527Z,21.60
2023-05-05T13:05:15.380Z,21.60
2023-05-05T13:10:18.419Z,21.90
2023-05-05T13:15:20.259Z,22.20
2023-05-05T13:20:21.964Z,22.20
2023-05-05T13:25:23.713Z,21.90
2023-05-05T13:30:25.497Z,21.90
2023-05-05T13:35:27.242Z,22.50
2023-05-05T13:40:29.031Z,23.10
2023-05-05T13:45:30.744Z,22.90
2023-05-05T13:50:32.450Z,23.50
2023-05-05T13:55:34.246Z,23.10
2023-05-05T14:00:36.350Z,23.10
2023-05-05T14:05:42.378Z,23.40
2023-05-05T14:10:46.078Z,23.40
2023-05-05T14:15:50.655Z,23.50
2023-05-05T14:20:52.567Z,23.60
2023-05-05T14:25:54.631Z,23.40
2023-05-05T14:30:56.482Z,24.00
2023-05-05T14:35:58.287Z,23.60
2023-05-05T14:41:00.050Z,23.40
2023-05-05T14:46:06.553Z,22.90
2023-05-05T14:51:08.516Z,23.00
2023-05-05T14:56:10.213Z,23.40
2023-05-05T15:01:12.007Z,23.10
2023-05-05T15:06:13.692Z,22.80
2023-05-05T15:11:15.374Z,22.50
2023-05-05T15:16:17.176Z,22.20
2023-05-05T15:21:18.953Z,21.80
2023-05-05T15:26:20.677Z,22.10
2023-05-05T15:31:22.588Z,22.30
2023-05-05T15:36:24.652Z,21.60
2023-05-05T15:41:29.261Z,22.20
2023-05-05T15:46:32.873Z,21.50
2023-05-05T15:51:34.799Z,21.10
2023-05-05T15:56:36.625Z,21.00
2023-05-05T16:01:38.600Z,20.70
2023-05-05T16:06:40.885Z,20.50
2023-05-05T16:11:42.643Z,20.20
2023-05-05T16:16:44.400Z,20.00
2023-05-05T16:21:46.258Z,19.80
2023-05-05T16:26:48.189Z,19.90
2023-05-05T16:31:50.053Z,20.00
2023-05-05T16:36:53.352Z,20.00
2023-05-05T16:41:55.155Z,19.50
2023-05-05T16:46:56.906Z,19.50
2023-05-05T16:51:58.827Z,19.20
2023-05-05T16:57:00.687Z,19.10
2023-05-05T17:02:02.530Z,19.00
2023-05-05T17:07:04.400Z,18.80
2023-05-05T17:12:06.482Z,18.70
2023-05-05T17:17:08.281Z,18.60
2023-05-05T17:22:09.974Z,18.40
2023-05-05T17:27:12.741Z,18.40
2023-05-05T17:32:15.861Z,18.20
2023-05-05T17:37:18.095Z,18.10
2023-05-05T17:42:22.953Z,18.00
2023-05-05T17:47:24.892Z,17.80
2023-05-05T17:52:26.981Z,17.60
2023-05-05T17:57:29.306Z,17.50
2023-05-05T18:02:31.401Z,17.60
2023-05-05T18:07:34.384Z,17.30
2023-05-05T18:12:36.677Z,17.20
2023-05-05T18:17:38.805Z,17.30
2023-05-05T18:22:40.604Z,17.10
2023-05-05T18:27:43.825Z,16.90
2023-05-05T18:32:45.613Z,16.80
2023-05-05T18:37:47.357Z,16.70
2023-05-05T18:42:49.958Z,16.60
2023-05-05T18:47:51.720Z,16.60
2023-05-05T18:52:53.502Z,16.50
2023-05-05T18:57:55.201Z,16.40
2023-05-05T19:02:57.111Z,16.20
2023-05-05T19:07:58.848Z,16.10
2023-05-05T19:13:00.739Z,16.20
2023-05-05T19:18:02.936Z,16.00
2023-05-05T19:23:05.168Z,16.00
2023-05-05T19:28:06.948Z,15.80
2023-05-05T19:33:08.722Z,15.70
2023-05-05T19:38:10.791Z,15.80
2023-05-05T19:43:12.548Z,15.60
2023-05-05T19:48:14.273Z,15.50
2023-05-05T19:53:15.978Z,15.40
2023-05-05T19:58:17.690Z,15.30
2023-05-05T20:03:19.872Z,15.10
2023-05-05T20:08:21.802Z,15.10
2023-05-05T20:13:23.959Z,15.00
2023-05-05T20:18:25.755Z,14.90
2023-05-05T20:23:28.230Z,14.70
2023-05-05T20:28:31.621Z,14.60
2023-05-05T20:33:33.694Z,14.70
2023-05-05T20:38:35.534Z,14.50
2023-05-05T20:43:37.731Z,14.50
2023-05-05T20:48:42.503Z,14.50
2023-05-05T20:53:44.964Z,14.40
2023-05-05T20:58:46.668Z,14.30
2023-05-05T21:03:48.558Z,14.20
2023-05-05T21:08:50.341Z,14.20
2023-05-05T21:13:52.064Z,14.20
2023-05-05T21:18:53.812Z,14.10
2023-05-05T21:23:56.009Z,14.20
2023-05-05T21:28:57.902Z,14.20
2023-05-05T21:33:59.635Z,14.30
2023-05-05T21:39:01.607Z,14.10
2023-05-05T21:44:03.378Z,14.00
2023-05-05T21:49:15.675Z,14.20
2023-05-05T21:54:17.380Z,14.10
2023-05-05T21:59:19.092Z,13.90
2023-05-05T22:04:21.259Z,14.00
2023-05-05T22:09:22.987Z,14.10
2023-05-05T22:14:25.112Z,13.90
2023-05-05T22:19:26.986Z,13.80
2023-05-05T22:24:29.697Z,13.80
2023-05-05T22:29:31.386Z,13.70
2023-05-05T22:34:34.840Z,13.80
2023-05-05T22:39:36.637Z,13.70
2023-05-05T22:44:38.892Z,13.60
2023-05-05T22:49:40.668Z,13.50
2023-05-05T22:54:42.475Z,13.50
2023-05-05T22:59:44.259Z,13.50
2023-05-05T23:04:46.336Z,13.50
2023-05-05T23:09:48.328Z,13.40
2023-05-05T23:14:50.099Z,13.40
2023-05-05T23:19:52.116Z,13.10
2023-05-05T23:24:53.875Z,12.90
2023-05-05T23:29:55.752Z,12.90
2023-05-05T23:34:57.469Z,12.60
2023-05-05T23:39:59.298Z,12.50
2023-05-05T23:45:01.076Z,12.50
2023-05-05T23:50:03.370Z,12.40
2023-05-05T23:55:06.366Z,12.30
