createdAt,value
2019-05-23T00:00:19.443Z,23.10
2019-05-23T00:01:19.462Z,25.80
2019-05-23T00:02:19.414Z,26.60
2019-05-23T00:03:19.412Z,24.90
2019-05-23T00:04:19.402Z,25.20
2019-05-23T00:05:19.394Z,28.10
2019-05-23T00:06:19.409Z,25.20
2019-05-23T00:07:19.363Z,27.10
2019-05-23T00:08:19.352Z,27.50
2019-05-23T00:09:19.342Z,27.00
2019-05-23T00:10:19.332Z,27.30
2019-05-23T00:11:19.370Z,26.90
2019-05-23T00:12:19.303Z,28.60
2019-05-23T00:13:19.304Z,29.90
2019-05-23T00:14:19.293Z,26.90
2019-05-23T00:15:19.283Z,25.00
2019-05-23T00:16:19.303Z,27.70
2019-05-23T00:17:19.265Z,28.90
2019-05-23T00:18:21.215Z,30.90
2019-05-23T00:19:19.233Z,25.60
2019-05-23T00:20:19.223Z,27.30
2019-05-23T00:21:19.254Z,27.10
2019-05-23T00:22:19.205Z,27.00
2019-05-23T00:23:19.214Z,29.40
2019-05-23T00:24:19.185Z,26.70
2019-05-23T00:25:19.164Z,27.60
2019-05-23T00:26:19.192Z,25.30
2019-05-23T00:27:19.143Z,26.80
2019-05-23T00:28:19.132Z,25.20
2019-05-23T00:29:19.124Z,28.00
2019-05-23T00:30:19.149Z,26.60
2019-05-23T00:31:19.109Z,25.70
2019-05-23T00:32:19.104Z,29.10
2019-05-23T00:33:19.112Z,27.40
2019-05-23T00:34:19.066Z,25.60
2019-05-23T00:35:19.071Z,26.00
2019-05-23T00:36:19.053Z,27.30
2019-05-23T00:37:19.034Z,29.30
2019-05-23T00:38:19.091Z,26.20
2019-05-23T00:39:19.027Z,27.00
2019-05-23T00:40:19.007Z,27.90
2019-05-23T00:41:19.019Z,27.40
2019-05-23T00:42:19.019Z,25.80
2019-05-23T00:43:18.973Z,29.90
2019-05-23T00:44:18.994Z,30.20
2019-05-23T00:45:18.953Z,27.90
2019-05-23T00:46:18.944Z,27.50
2019-05-23T00:47:18.953Z,30.00
2019-05-23T00:48:18.915Z,28.10
2019-05-23T00:49:18.934Z,23.90
2019-05-23T00:50:18.903Z,27.40
2019-05-23T00:51:18.881Z,27.40
2019-05-23T00:52:18.904Z,26.80
2019-05-23T00:53:18.862Z,29.30
2019-05-23T00:54:18.852Z,26.70
2019-05-23T00:55:18.835Z,33.70
2019-05-23T00:56:18.847Z,28.40
2019-05-23T00:57:19.015Z,28.50
2019-05-23T00:58:18.845Z,28.10
2019-05-23T00:59:26.929Z,28.10
2019-05-23T01:00:19.784Z,29.40
2019-05-23T01:01:18.775Z,26.90
2019-05-23T01:02:18.753Z,28.70
2019-05-23T01:03:18.895Z,30.30
2019-05-23T01:04:18.773Z,29.20
2019-05-23T01:05:18.765Z,28.90
2019-05-23T01:06:18.748Z,29.10
2019-05-23T01:07:18.725Z,29.00
2019-05-23T01:08:18.705Z,29.40
2019-05-23T01:09:18.684Z,29.80
2019-05-23T01:10:18.884Z,29.90
2019-05-23T01:11:18.721Z,31.40
2019-05-23T01:12:18.667Z,26.60
2019-05-23T01:13:18.645Z,29.80
2019-05-23T01:14:18.658Z,30.10
2019-05-23T01:15:18.624Z,30.00
2019-05-23T01:16:18.665Z,29.00
2019-05-23T01:17:18.595Z,29.40
2019-05-23T01:18:18.584Z,30.10
2019-05-23T01:19:18.616Z,28.00
2019-05-23T01:20:18.640Z,27.90
2019-05-23T01:21:18.620Z,29.10
2019-05-23T01:22:18.554Z,26.30
2019-05-23T01:23:18.534Z,29.50
2019-05-23T01:24:18.553Z,27.20
2019-05-23T01:25:18.544Z,30.20
2019-05-23T01:26:18.503Z,29.90
2019-05-23T01:27:18.486Z,29.30
2019-05-23T01:28:18.475Z,29.60
2019-05-23T01:29:19.341Z,31.20
2019-05-23T01:30:18.458Z,28.00
2019-05-23T01:31:18.455Z,27.70
2019-05-23T01:32:18.442Z,27.90
2019-05-23T01:33:18.457Z,31.10
2019-05-23T01:34:18.418Z,30.10
2019-05-23T01:35:18.433Z,26.20
2019-05-23T01:36:18.400Z,28.70
2019-05-23T01:37:18.374Z,30.20
2019-05-23T01:38:18.399Z,29.30
2019-05-23T01:39:18.383Z,29.50
2019-05-23T01:40:18.372Z,30.50
2019-05-23T01:41:18.334Z,28.70
2019-05-23T01:42:18.347Z,30.70
2019-05-23T01:43:18.422Z,28.70
2019-05-23T01:44:18.307Z,29.50
2019-05-23T01:45:18.328Z,28.00
2019-05-23T01:46:18.312Z,27.50
2019-05-23T01:47:18.297Z,28.20
2019-05-23T01:48:18.263Z,27.80
2019-05-23T01:49:18.332Z,30.80
2019-05-23T01:50:18.277Z,29.60
2019-05-23T01:51:18.224Z,27.80
2019-05-23T01:52:18.211Z,30.00
2019-05-23T01:53:18.233Z,30.40
2019-05-23T01:54:18.196Z,30.90
2019-05-23T01:55:18.183Z,29.90
2019-05-23T01:56:18.207Z,32.60
2019-05-23T01:57:18.158Z,31.80
2019-05-23T01:58:18.183Z,29.20
2019-05-23T01:59:18.163Z,32.00
2019-05-23T02:00:18.142Z,29.50
2019-05-23T02:01:18.121Z,33.30
2019-05-23T02:02:18.141Z,32.30
2019-05-23T02:03:18.113Z,27.20
2019-05-23T02:04:18.089Z,29.90
2019-05-23T02:05:18.083Z,32.00
2019-05-23T02:06:18.074Z,30.80
2019-05-23T02:07:18.062Z,33.70
2019-05-23T02:08:18.037Z,30.90
2019-05-23T02:09:18.032Z,33.20
2019-05-23T02:10:18.072Z,31.30
2019-05-23T02:11:18.003Z,31.90
2019-05-23T02:12:18.030Z,28.30
2019-05-23T02:13:17.975Z,32.20
2019-05-23T02:14:17.974Z,30.60
2019-05-23T02:15:17.984Z,29.50
2019-05-23T02:16:17.950Z,31.50
2019-05-23T02:17:17.937Z,29.60
2019-05-23T02:18:17.928Z,31.20
2019-05-23T02:19:17.944Z,29.60
2019-05-23T02:20:17.904Z,31.20
2019-05-23T02:21:17.901Z,32.90
2019-05-23T02:22:17.884Z,33.10
2019-05-23T02:23:17.904Z,33.20
2019-05-23T02:24:17.865Z,29.30
2019-05-23T02:25:17.852Z,33.80
2019-05-23T02:26:17.908Z,33.10
2019-05-23T02:27:17.826Z,31.90
2019-05-23T02:28:17.854Z,30.60
2019-05-23T02:29:17.807Z,31.50
2019-05-23T02:30:33.107Z,30.80
2019-05-23T02:31:18.786Z,32.70
2019-05-23T02:32:17.771Z,29.30
2019-05-23T02:33:17.795Z,31.00
2019-05-23T02:34:17.757Z,30.60
2019-05-23T02:35:17.745Z,31.70
2019-05-23T02:36:17.737Z,30.00
2019-05-23T02:37:17.744Z,31.90
2019-05-23T02:38:17.737Z,29.50
2019-05-23T02:39:17.696Z,31.10
2019-05-23T02:40:17.687Z,30.80
2019-05-23T02:41:17.675Z,31.50
2019-05-23T02:42:17.664Z,32.40
2019-05-23T02:43:17.684Z,30.20
2019-05-23T02:44:17.649Z,29.70
2019-05-23T02:45:17.637Z,31.10
2019-05-23T02:46:17.618Z,28.60
2019-05-23T02:47:17.647Z,34.20
2019-05-23T02:48:17.606Z,31.80
2019-05-23T02:49:17.596Z,29.70
2019-05-23T02:50:17.631Z,35.20
2019-05-23T02:51:17.564Z,34.60
2019-05-23T02:52:17.555Z,34.80
2019-05-23T02:53:17.574Z,32.50
2019-05-23T02:54:17.543Z,32.60
2019-05-23T02:55:17.555Z,32.80
2019-05-23T02:56:17.519Z,33.10
2019-05-23T02:57:17.500Z,33.60
2019-05-23T02:58:17.527Z,33.90
2019-05-23T02:59:17.486Z,32.10
2019-05-23T03:00:17.467Z,31.80
2019-05-23T03:01:17.459Z,32.20
2019-05-23T03:02:17.446Z,31.50
2019-05-23T03:03:17.476Z,34.30
2019-05-23T03:04:17.426Z,33.00
2019-05-23T03:05:17.416Z,36.60
2019-05-23T03:06:17.400Z,31.30
2019-05-23T03:07:17.391Z,33.70
2019-05-23T03:08:17.415Z,32.40
2019-05-23T03:09:17.371Z,33.30
2019-05-23T03:10:17.385Z,33.60
2019-05-23T03:11:17.348Z,31.80
2019-05-23T03:12:17.347Z,35.60
2019-05-23T03:13:17.329Z,32.20
2019-05-23T03:14:17.314Z,33.20
2019-05-23T03:15:17.336Z,32.90
2019-05-23T03:16:17.293Z,32.40
2019-05-23T03:17:17.283Z,31.90
2019-05-23T03:18:17.272Z,32.90
2019-05-23T03:19:17.263Z,32.30
2019-05-23T03:20:17.293Z,34.90
2019-05-23T03:21:17.235Z,29.70
2019-05-23T03:22:17.262Z,30.50
2019-05-23T03:23:17.216Z,34.90
2019-05-23T03:24:17.206Z,32.70
2019-05-23T03:25:17.220Z,35.70
2019-05-23T03:26:17.188Z,34.10
2019-05-23T03:27:17.244Z,32.90
2019-05-23T03:28:17.157Z,36.50
2019-05-23T03:29:17.151Z,33.90
2019-05-23T03:30:17.157Z,33.20
2019-05-23T03:31:33.229Z,34.60
2019-05-23T03:32:18.145Z,33.20
2019-05-23T03:33:17.106Z,32.80
2019-05-23T03:34:17.095Z,33.10
2019-05-23T03:35:17.085Z,36.70
2019-05-23T03:36:17.076Z,33.40
2019-05-23T03:37:17.098Z,33.00
2019-05-23T03:38:17.068Z,38.50
2019-05-23T03:39:17.063Z,37.20
2019-05-23T03:40:17.026Z,34.10
2019-05-23T03:41:17.030Z,37.10
2019-05-23T03:42:17.045Z,34.60
2019-05-23T03:43:17.025Z,35.40
2019-05-23T03:44:17.014Z,34.10
2019-05-23T03:45:16.975Z,34.10
2019-05-23T03:46:16.962Z,34.80
2019-05-23T03:47:16.954Z,33.00
2019-05-23T03:48:16.975Z,32.50
2019-05-23T03:49:16.934Z,32.00
2019-05-23T03:50:16.924Z,35.80
2019-05-23T03:51:16.916Z,37.20
2019-05-23T03:52:16.906Z,34.80
2019-05-23T03:53:16.974Z,35.70
2019-05-23T03:54:16.872Z,35.80
2019-05-23T03:55:16.865Z,36.10
2019-05-23T03:56:16.885Z,37.10
2019-05-23T03:57:16.855Z,34.60
2019-05-23T03:58:16.833Z,35.30
2019-05-23T03:59:16.827Z,39.10
2019-05-23T04:00:16.834Z,34.90
2019-05-23T04:01:16.821Z,31.80
2019-05-23T04:02:16.785Z,36.30
2019-05-23T04:03:16.883Z,32.40
2019-05-23T04:04:16.766Z,33.90
2019-05-23T04:05:16.782Z,33.30
2019-05-23T04:06:16.745Z,41.40
2019-05-23T04:07:17.722Z,34.90
2019-05-23T04:08:16.729Z,39.40
2019-05-23T04:09:16.728Z,33.10
2019-05-23T04:10:16.738Z,36.20
2019-05-23T04:11:16.685Z,34.50
2019-05-23T04:12:16.678Z,34.80
2019-05-23T04:13:16.709Z,41.10
2019-05-23T04:14:16.646Z,38.40
2019-05-23T04:15:16.674Z,38.10
2019-05-23T04:16:16.650Z,34.50
2019-05-23T04:17:16.634Z,37.00
2019-05-23T04:18:16.604Z,37.60
2019-05-23T04:19:16.636Z,37.30
2019-05-23T04:20:16.596Z,37.70
2019-05-23T04:21:16.586Z,37.30
2019-05-23T04:22:16.566Z,36.80
2019-05-23T04:23:16.575Z,34.20
2019-05-23T04:24:16.582Z,39.60
2019-05-23T04:25:16.562Z,34.50
2019-05-23T04:26:16.525Z,36.90
2019-05-23T04:27:16.513Z,35.00
2019-05-23T04:28:16.538Z,37.10
2019-05-23T04:29:16.485Z,34.70
2019-05-23T04:30:16.485Z,36.60
2019-05-23T04:31:16.493Z,35.80
2019-05-23T04:32:16.453Z,35.40
2019-05-23T04:33:16.495Z,35.10
2019-05-23T04:34:16.455Z,38.20
2019-05-23T04:35:16.425Z,34.20
2019-05-23T04:36:16.414Z,37.40
2019-05-23T04:37:16.404Z,34.20
2019-05-23T04:38:16.425Z,37.20
2019-05-23T04:39:16.417Z,33.30
2019-05-23T04:40:16.377Z,37.40
2019-05-23T04:41:16.356Z,36.00
2019-05-23T04:42:16.346Z,35.10
2019-05-23T04:43:16.336Z,38.60
2019-05-23T04:44:16.378Z,40.60
2019-05-23T04:45:16.316Z,35.50
2019-05-23T04:46:16.319Z,36.20
2019-05-23T04:47:16.285Z,37.60
2019-05-23T04:48:16.291Z,38.00
2019-05-23T04:49:16.335Z,33.20
2019-05-23T04:50:16.266Z,34.30
2019-05-23T04:51:16.257Z,37.90
2019-05-23T04:52:16.244Z,35.60
2019-05-23T04:53:16.251Z,37.30
2019-05-23T04:54:16.245Z,37.10
2019-05-23T04:55:16.213Z,35.70
2019-05-23T04:56:16.225Z,40.10
2019-05-23T04:57:16.187Z,34.40
2019-05-23T04:58:16.208Z,36.90
2019-05-23T04:59:16.205Z,35.70
2019-05-23T05:00:16.157Z,32.50
2019-05-23T05:01:16.159Z,33.30
2019-05-23T05:02:25.448Z,37.40
2019-05-23T05:03:18.598Z,33.70
2019-05-23T05:04:16.152Z,35.90
2019-05-23T05:05:16.096Z,36.80
2019-05-23T05:06:16.085Z,35.40
2019-05-23T05:07:16.081Z,37.30
2019-05-23T05:08:16.366Z,34.80
2019-05-23T05:09:16.083Z,40.00
2019-05-23T05:10:16.045Z,39.00
2019-05-23T05:11:16.026Z,35.80
2019-05-23T05:12:16.088Z,38.00
2019-05-23T05:13:16.008Z,37.80
2019-05-23T05:14:16.051Z,41.50
2019-05-23T05:15:15.993Z,37.00
2019-05-23T05:16:15.975Z,39.80
2019-05-23T05:17:16.037Z,37.80
2019-05-23T05:18:15.975Z,36.30
2019-05-23T05:19:15.993Z,35.60
2019-05-23T05:20:15.969Z,36.40
2019-05-23T05:21:15.927Z,34.10
2019-05-23T05:22:15.905Z,35.30
2019-05-23T05:23:15.896Z,32.30
2019-05-23T05:24:15.936Z,35.10
2019-05-23T05:25:15.941Z,33.90
2019-05-23T05:26:15.883Z,33.50
2019-05-23T05:27:15.924Z,35.90
2019-05-23T05:28:15.834Z,38.70
2019-05-23T05:29:15.836Z,34.60
2019-05-23T05:30:15.845Z,28.30
2019-05-23T05:31:15.834Z,26.10
2019-05-23T05:32:15.824Z,28.80
2019-05-23T05:33:15.797Z,29.00
2019-05-23T05:34:15.814Z,28.60
2019-05-23T05:35:15.790Z,31.50
2019-05-23T05:36:15.765Z,30.70
2019-05-23T05:37:15.778Z,30.90
2019-05-23T05:38:15.736Z,34.30
2019-05-23T05:39:15.728Z,32.90
2019-05-23T05:40:15.745Z,27.50
2019-05-23T05:41:15.745Z,32.20
2019-05-23T05:42:15.717Z,27.80
2019-05-23T05:43:15.731Z,29.70
2019-05-23T05:44:15.665Z,31.90
2019-05-23T05:45:15.740Z,32.90
2019-05-23T05:46:15.636Z,31.40
2019-05-23T05:47:15.715Z,29.70
2019-05-23T05:48:15.636Z,30.90
2019-05-23T05:49:15.620Z,31.50
2019-05-23T05:50:15.606Z,32.50
2019-05-23T05:51:15.604Z,33.10
2019-05-23T05:52:15.615Z,33.60
2019-05-23T05:53:15.572Z,33.80
2019-05-23T05:54:15.564Z,33.10
2019-05-23T05:55:15.594Z,31.00
2019-05-23T05:56:15.578Z,34.30
2019-05-23T05:57:15.527Z,33.60
2019-05-23T05:58:15.515Z,35.70
2019-05-23T05:59:15.515Z,32.00
2019-05-23T06:00:15.536Z,31.40
2019-05-23T06:01:31.139Z,31.00
2019-05-23T06:02:16.504Z,31.40
2019-05-23T06:03:15.508Z,30.80
2019-05-23T06:04:15.485Z,29.30
2019-05-23T06:05:15.484Z,29.10
2019-05-23T06:06:15.462Z,28.10
2019-05-23T06:07:15.473Z,30.40
2019-05-23T06:08:15.420Z,29.60
2019-05-23T06:09:15.409Z,28.50
2019-05-23T06:10:15.448Z,29.50
2019-05-23T06:11:15.410Z,28.00
2019-05-23T06:12:15.371Z,30.30
2019-05-23T06:13:15.366Z,28.80
2019-05-23T06:14:15.344Z,29.10
2019-05-23T06:15:15.367Z,31.60
2019-05-23T06:16:15.316Z,26.20
2019-05-23T06:17:15.307Z,29.90
2019-05-23T06:18:15.291Z,29.30
2019-05-23T06:19:15.319Z,30.20
2019-05-23T06:20:15.977Z,32.40
2019-05-23T06:21:15.274Z,31.60
2019-05-23T06:22:15.257Z,31.20
2019-05-23T06:23:15.245Z,31.80
2019-05-23T06:24:15.248Z,31.30
2019-05-23T06:25:15.256Z,31.40
2019-05-23T06:26:15.237Z,30.80
2019-05-23T06:27:15.193Z,31.80
2019-05-23T06:28:15.187Z,32.60
2019-05-23T06:29:15.168Z,34.50
2019-05-23T06:30:15.167Z,37.40
2019-05-23T06:31:15.187Z,31.10
2019-05-23T06:32:15.156Z,33.30
2019-05-23T06:33:23.336Z,30.90
2019-05-23T06:34:16.115Z,31.90
2019-05-23T06:35:15.099Z,30.60
2019-05-23T06:36:15.167Z,29.50
2019-05-23T06:37:15.082Z,30.90
2019-05-23T06:38:15.071Z,27.10
2019-05-23T06:39:15.136Z,27.80
2019-05-23T06:40:15.068Z,25.40
2019-05-23T06:41:15.097Z,23.50
2019-05-23T06:42:15.057Z,24.40
2019-05-23T06:43:15.020Z,22.10
2019-05-23T06:44:15.012Z,24.10
2019-05-23T06:45:15.091Z,21.80
2019-05-23T06:46:15.024Z,22.80
2019-05-23T06:47:14.993Z,22.40
2019-05-23T06:48:14.980Z,23.60
2019-05-23T06:49:15.012Z,22.10
2019-05-23T06:50:14.952Z,22.50
2019-05-23T06:51:14.931Z,21.40
2019-05-23T06:52:14.927Z,24.70
2019-05-23T06:53:14.967Z,22.80
2019-05-23T06:54:14.932Z,23.00
2019-05-23T06:55:14.882Z,20.90
2019-05-23T06:56:14.880Z,18.30
2019-05-23T06:57:14.871Z,20.20
2019-05-23T06:58:14.872Z,21.10
2019-05-23T06:59:14.842Z,21.00
2019-05-23T07:00:14.843Z,22.80
2019-05-23T07:01:14.824Z,26.40
2019-05-23T07:02:14.833Z,22.20
2019-05-23T07:03:14.854Z,21.30
2019-05-23T07:04:14.799Z,20.90
2019-05-23T07:05:14.782Z,20.70
2019-05-23T07:06:14.773Z,22.00
2019-05-23T07:07:14.806Z,20.10
2019-05-23T07:08:14.839Z,20.00
2019-05-23T07:09:14.752Z,21.90
2019-05-23T07:10:14.764Z,21.60
2019-05-23T07:11:14.863Z,17.30
2019-05-23T07:12:14.704Z,21.00
2019-05-23T07:13:14.683Z,16.80
2019-05-23T07:14:14.686Z,17.00
2019-05-23T07:15:14.737Z,16.80
2019-05-23T07:16:14.671Z,17.70
2019-05-23T07:17:14.653Z,19.00
2019-05-23T07:18:14.634Z,19.90
2019-05-23T07:19:14.623Z,20.50
2019-05-23T07:20:14.653Z,18.60
2019-05-23T07:21:14.605Z,19.90
2019-05-23T07:22:18.071Z,18.20
2019-05-23T07:23:14.577Z,17.40
2019-05-23T07:24:14.591Z,17.80
2019-05-23T07:25:14.615Z,17.90
2019-05-23T07:26:14.545Z,18.20
2019-05-23T07:27:14.569Z,17.50
2019-05-23T07:28:14.537Z,15.70
2019-05-23T07:29:14.547Z,17.70
2019-05-23T07:30:14.495Z,16.70
2019-05-23T07:31:14.526Z,17.50
2019-05-23T07:32:14.482Z,19.00
2019-05-23T07:33:14.466Z,19.50
2019-05-23T07:34:14.469Z,17.80
2019-05-23T07:35:14.497Z,17.30
2019-05-23T07:36:14.448Z,17.30
2019-05-23T07:37:14.439Z,21.80
2019-05-23T07:38:14.435Z,18.90
2019-05-23T07:39:14.406Z,17.30
2019-05-23T07:40:14.418Z,17.00
2019-05-23T07:41:14.450Z,21.40
2019-05-23T07:42:14.381Z,16.00
2019-05-23T07:43:14.357Z,17.10
2019-05-23T07:44:14.446Z,13.50
2019-05-23T07:45:14.341Z,16.00
2019-05-23T07:46:14.357Z,21.20
2019-05-23T07:47:14.321Z,15.10
2019-05-23T07:48:14.310Z,13.50
2019-05-23T07:49:14.310Z,13.80
2019-05-23T07:50:14.285Z,12.00
2019-05-23T07:51:14.311Z,14.10
2019-05-23T07:52:14.273Z,14.40
2019-05-23T07:53:14.249Z,10.70
2019-05-23T07:54:14.585Z,13.80
2019-05-23T07:55:14.232Z,14.40
2019-05-23T07:56:14.225Z,14.10
2019-05-23T07:57:14.227Z,13.00
2019-05-23T07:58:14.440Z,12.50
2019-05-23T07:59:14.190Z,15.10
2019-05-23T08:00:14.177Z,14.70
2019-05-23T08:01:14.313Z,16.20
2019-05-23T08:02:14.174Z,15.40
2019-05-23T08:03:14.171Z,14.40
2019-05-23T08:04:20.978Z,13.70
2019-05-23T08:05:15.120Z,13.30
2019-05-23T08:06:14.201Z,17.30
2019-05-23T08:07:14.131Z,18.00
2019-05-23T08:08:14.109Z,16.60
2019-05-23T08:09:14.071Z,18.50
2019-05-23T08:10:14.106Z,13.20
2019-05-23T08:11:14.102Z,15.20
2019-05-23T08:12:14.041Z,12.60
2019-05-23T08:13:14.061Z,15.00
2019-05-23T08:14:14.023Z,11.10
2019-05-23T08:15:14.011Z,14.50
2019-05-23T08:16:14.114Z,11.70
2019-05-23T08:17:14.011Z,10.30
2019-05-23T08:18:14.017Z,14.20
2019-05-23T08:19:19.370Z,10.40
2019-05-23T08:20:14.952Z,10.70
2019-05-23T08:21:13.962Z,9.70
2019-05-23T08:22:13.983Z,10.20
2019-05-23T08:23:13.954Z,11.40
2019-05-23T08:24:13.912Z,11.20
2019-05-23T08:25:13.904Z,11.50
2019-05-23T08:26:13.893Z,14.40
2019-05-23T08:27:13.926Z,16.80
2019-05-23T08:28:13.864Z,13.40
2019-05-23T08:29:25.437Z,14.10
2019-05-23T08:30:14.848Z,14.50
2019-05-23T08:31:13.842Z,14.50
2019-05-23T08:32:13.847Z,13.50
2019-05-23T08:33:14.097Z,12.90
2019-05-23T08:34:13.804Z,12.00
2019-05-23T08:35:17.843Z,13.70
2019-05-23T08:36:13.783Z,15.90
2019-05-23T08:37:13.924Z,12.80
2019-05-23T08:38:13.760Z,12.80
2019-05-23T08:39:13.758Z,14.90
2019-05-23T08:40:13.736Z,12.60
2019-05-23T08:41:13.819Z,13.20
2019-05-23T08:42:13.768Z,16.20
2019-05-23T08:43:13.944Z,11.80
2019-05-23T08:44:13.689Z,12.00
2019-05-23T08:45:13.684Z,15.40
2019-05-23T08:46:13.687Z,11.50
2019-05-23T08:47:13.695Z,15.70
2019-05-23T08:48:13.649Z,13.60
2019-05-23T08:49:13.675Z,12.20
2019-05-23T08:50:13.626Z,22.70
2019-05-23T08:51:13.621Z,14.80
2019-05-23T08:52:13.608Z,15.80
2019-05-23T08:53:13.631Z,16.80
2019-05-23T08:54:13.681Z,13.10
2019-05-23T08:55:13.577Z,12.20
2019-05-23T08:56:18.855Z,11.70
2019-05-23T08:57:14.548Z,13.30
2019-05-23T08:58:13.584Z,12.40
2019-05-23T08:59:13.527Z,18.50
2019-05-23T09:00:13.519Z,38.70
2019-05-23T09:01:13.519Z,37.00
2019-05-23T09:02:13.498Z,11.20
2019-05-23T09:03:13.528Z,11.40
2019-05-23T09:04:13.491Z,14.30
2019-05-23T09:05:13.532Z,11.10
2019-05-23T09:06:13.451Z,12.70
2019-05-23T09:07:13.748Z,11.80
2019-05-23T09:08:16.781Z,10.70
2019-05-23T09:09:28.305Z,12.10
2019-05-23T09:10:14.431Z,11.10
2019-05-23T09:11:13.406Z,11.00
2019-05-23T09:12:13.423Z,10.30
2019-05-23T09:13:13.394Z,11.90
2019-05-23T09:14:13.390Z,10.00
2019-05-23T09:15:13.351Z,9.60
2019-05-23T09:16:13.343Z,11.20
2019-05-23T09:17:13.375Z,9.20
2019-05-23T09:18:13.326Z,12.70
2019-05-23T09:19:13.311Z,10.70
2019-05-23T09:20:13.378Z,11.60
2019-05-23T09:21:13.325Z,12.40
2019-05-23T09:22:13.296Z,12.60
2019-05-23T09:23:13.262Z,10.80
2019-05-23T09:24:13.250Z,11.70
2019-05-23T09:25:13.255Z,10.60
2019-05-23T09:26:13.272Z,10.70
2019-05-23T09:27:13.315Z,12.90
2019-05-23T09:28:13.211Z,12.70
2019-05-23T09:29:13.248Z,14.90
2019-05-23T09:30:13.191Z,11.10
2019-05-23T09:31:13.195Z,11.50
2019-05-23T09:32:13.201Z,11.10
2019-05-23T09:33:13.156Z,11.60
2019-05-23T09:34:13.191Z,13.90
2019-05-23T09:35:20.916Z,12.70
2019-05-23T09:36:14.122Z,10.40
2019-05-23T09:37:13.115Z,9.50
2019-05-23T09:38:13.094Z,12.40
2019-05-23T09:39:13.125Z,12.90
2019-05-23T09:40:13.083Z,16.60
2019-05-23T09:41:13.074Z,15.60
2019-05-23T09:42:13.054Z,23.80
2019-05-23T09:43:13.054Z,12.40
2019-05-23T09:44:13.077Z,13.30
2019-05-23T09:45:13.026Z,15.30
2019-05-23T09:46:13.012Z,12.30
2019-05-23T09:47:13.012Z,9.70
2019-05-23T09:48:13.024Z,12.00
2019-05-23T09:49:13.013Z,11.70
2019-05-23T09:50:12.978Z,10.50
2019-05-23T09:51:12.963Z,8.40
2019-05-23T09:52:13.082Z,9.80
2019-05-23T09:53:12.965Z,13.80
2019-05-23T09:54:12.930Z,11.60
2019-05-23T09:55:12.922Z,10.80
2019-05-23T09:56:12.931Z,10.30
2019-05-23T09:57:12.923Z,11.70
2019-05-23T09:58:12.940Z,11.50
2019-05-23T09:59:12.873Z,11.00
2019-05-23T10:00:12.858Z,12.30
2019-05-23T10:01:12.853Z,10.60
2019-05-23T10:02:12.892Z,15.00
2019-05-23T10:03:12.829Z,9.80
2019-05-23T10:04:12.822Z,10.20
2019-05-23T10:05:12.806Z,9.80
2019-05-23T10:06:12.797Z,11.50
2019-05-23T10:07:12.818Z,11.40
2019-05-23T10:08:12.768Z,11.30
2019-05-23T10:09:12.760Z,11.10
2019-05-23T10:10:12.748Z,10.40
2019-05-23T10:11:12.768Z,10.40
2019-05-23T10:12:12.754Z,10.10
2019-05-23T10:13:12.720Z,8.70
2019-05-23T10:14:12.709Z,8.10
2019-05-23T10:15:12.730Z,10.70
2019-05-23T10:16:12.735Z,9.50
2019-05-23T10:17:12.674Z,11.00
2019-05-23T10:18:12.669Z,12.40
2019-05-23T10:19:12.655Z,8.80
2019-05-23T10:20:12.648Z,9.40
2019-05-23T10:21:13.289Z,12.00
2019-05-23T10:22:12.629Z,10.40
2019-05-23T10:23:12.615Z,10.30
2019-05-23T10:24:12.600Z,12.90
2019-05-23T10:25:12.620Z,11.40
2019-05-23T10:26:12.627Z,11.20
2019-05-23T10:27:12.570Z,8.90
2019-05-23T10:28:12.564Z,8.50
2019-05-23T10:29:12.552Z,10.10
2019-05-23T10:30:12.549Z,9.00
2019-05-23T10:31:12.593Z,9.20
2019-05-23T10:32:12.511Z,12.30
2019-05-23T10:33:13.319Z,9.90
2019-05-23T10:34:12.491Z,9.60
2019-05-23T10:35:12.493Z,9.00
2019-05-23T10:36:12.504Z,9.00
2019-05-23T10:37:12.452Z,9.20
2019-05-23T10:38:12.463Z,9.60
2019-05-23T10:39:12.433Z,8.30
2019-05-23T10:40:12.462Z,10.90
2019-05-23T10:41:12.413Z,10.70
2019-05-23T10:42:12.407Z,9.60
2019-05-23T10:43:12.394Z,9.40
2019-05-23T10:44:12.409Z,9.50
2019-05-23T10:45:12.403Z,10.60
2019-05-23T10:46:12.358Z,10.90
2019-05-23T10:47:12.396Z,11.20
2019-05-23T10:48:12.334Z,9.60
2019-05-23T10:49:12.323Z,10.10
2019-05-23T10:50:12.349Z,9.70
2019-05-23T10:51:12.315Z,8.20
2019-05-23T10:52:12.337Z,10.20
2019-05-23T10:53:12.286Z,9.10
2019-05-23T10:54:12.276Z,8.80
2019-05-23T10:55:12.263Z,10.60
2019-05-23T10:56:12.259Z,10.40
2019-05-23T10:57:12.289Z,9.70
2019-05-23T10:58:12.252Z,10.80
2019-05-23T10:59:12.213Z,9.70
2019-05-23T11:00:12.207Z,10.00
2019-05-23T11:01:12.229Z,9.60
2019-05-23T11:02:12.226Z,7.70
2019-05-23T11:03:12.220Z,9.80
2019-05-23T11:04:12.168Z,10.40
2019-05-23T11:05:14.083Z,10.20
2019-05-23T11:06:16.010Z,6.40
2019-05-23T11:07:12.133Z,9.60
2019-05-23T11:08:12.160Z,11.30
2019-05-23T11:09:12.107Z,11.60
2019-05-23T11:10:12.093Z,10.80
2019-05-23T11:11:14.679Z,9.40
2019-05-23T11:12:12.119Z,6.60
2019-05-23T11:13:12.066Z,8.90
2019-05-23T11:14:12.062Z,7.70
2019-05-23T11:15:12.090Z,8.90
2019-05-23T11:16:12.033Z,8.10
2019-05-23T11:17:12.060Z,9.50
2019-05-23T11:18:12.008Z,8.60
2019-05-23T11:19:11.998Z,9.50
2019-05-23T11:20:12.043Z,9.30
2019-05-23T11:21:12.024Z,11.40
2019-05-23T11:22:11.968Z,9.90
2019-05-23T11:23:12.064Z,8.80
2019-05-23T11:24:11.939Z,8.70
2019-05-23T11:25:11.957Z,9.30
2019-05-23T11:26:11.920Z,8.40
2019-05-23T11:27:11.920Z,8.80
2019-05-23T11:28:11.930Z,8.90
2019-05-23T11:29:11.891Z,10.30
2019-05-23T11:30:11.879Z,9.50
2019-05-23T11:31:11.913Z,7.40
2019-05-23T11:32:11.862Z,6.10
2019-05-23T11:33:11.841Z,7.60
2019-05-23T11:34:11.834Z,9.70
2019-05-23T11:35:11.837Z,6.80
2019-05-23T11:36:11.860Z,8.40
2019-05-23T11:37:11.832Z,10.00
2019-05-23T11:38:11.845Z,9.20
2019-05-23T11:39:11.789Z,8.90
2019-05-23T11:40:11.803Z,9.70
2019-05-23T11:41:11.834Z,7.00
2019-05-23T11:42:11.758Z,7.20
2019-05-23T11:43:11.734Z,8.20
2019-05-23T11:44:11.723Z,6.90
2019-05-23T11:45:11.714Z,6.40
2019-05-23T11:46:11.745Z,6.70
2019-05-23T11:47:11.694Z,10.40
2019-05-23T11:48:11.730Z,9.10
2019-05-23T11:49:11.998Z,6.70
2019-05-23T11:50:11.739Z,11.10
2019-05-23T11:51:11.687Z,7.40
2019-05-23T11:52:11.688Z,9.70
2019-05-23T11:53:11.633Z,7.90
2019-05-23T11:54:11.622Z,8.40
2019-05-23T11:55:11.609Z,7.80
2019-05-23T11:56:11.638Z,7.90
2019-05-23T11:57:11.596Z,9.50
2019-05-23T11:58:11.623Z,8.60
2019-05-23T11:59:11.603Z,7.70
2019-05-23T12:00:11.571Z,7.90
2019-05-23T12:01:19.879Z,8.80
2019-05-23T12:02:12.533Z,8.30
2019-05-23T12:03:11.629Z,8.60
2019-05-23T12:04:11.876Z,9.10
2019-05-23T12:05:11.595Z,9.00
2019-05-23T12:06:11.519Z,8.50
2019-05-23T12:07:11.501Z,7.20
2019-05-23T12:08:11.511Z,9.70
2019-05-23T12:09:11.488Z,8.40
2019-05-23T12:10:11.453Z,8.10
2019-05-23T12:11:11.440Z,8.30
2019-05-23T12:12:11.494Z,7.50
2019-05-23T12:13:11.422Z,16.30
2019-05-23T12:14:11.416Z,7.20
2019-05-23T12:15:11.419Z,9.80
2019-05-23T12:16:11.379Z,7.30
2019-05-23T12:17:11.367Z,7.00
2019-05-23T12:18:11.389Z,8.70
2019-05-23T12:19:11.361Z,8.60
2019-05-23T12:20:11.725Z,7.70
2019-05-23T12:21:11.327Z,7.50
2019-05-23T12:22:11.370Z,7.70
2019-05-23T12:23:11.411Z,10.00
2019-05-23T12:24:11.289Z,7.00
2019-05-23T12:25:22.044Z,6.70
2019-05-23T12:26:12.278Z,9.10
2019-05-23T12:27:11.271Z,9.00
2019-05-23T12:28:11.313Z,7.10
2019-05-23T12:29:11.251Z,6.80
2019-05-23T12:30:11.269Z,6.60
2019-05-23T12:31:11.221Z,8.30
2019-05-23T12:32:11.224Z,7.20
2019-05-23T12:33:11.250Z,8.80
2019-05-23T12:34:11.203Z,8.90
2019-05-23T12:35:12.117Z,7.60
2019-05-23T12:36:11.152Z,6.80
2019-05-23T12:37:19.227Z,6.50
2019-05-23T12:38:12.162Z,8.40
2019-05-23T12:39:11.134Z,6.40
2019-05-23T12:40:11.138Z,5.90
2019-05-23T12:41:11.113Z,6.00
2019-05-23T12:42:11.223Z,8.70
2019-05-23T12:43:11.206Z,9.00
2019-05-23T12:44:11.075Z,7.30
2019-05-23T12:45:11.065Z,6.20
2019-05-23T12:46:11.103Z,6.90
2019-05-23T12:47:11.097Z,7.50
2019-05-23T12:48:11.036Z,8.00
2019-05-23T12:49:11.061Z,17.80
2019-05-23T12:50:11.085Z,9.10
2019-05-23T12:51:11.032Z,8.50
2019-05-23T12:52:11.045Z,7.30
2019-05-23T12:53:10.969Z,8.00
2019-05-23T12:54:10.999Z,7.90
2019-05-23T12:55:10.976Z,8.10
2019-05-23T12:56:11.078Z,8.90
2019-05-23T12:57:10.945Z,10.60