createdAt,value
2023-07-28T00:00:46.412Z,100185.06
2023-07-28T00:03:18.091Z,100189.25
2023-07-28T00:05:50.051Z,100192.63
2023-07-28T00:08:21.724Z,100191.59
2023-07-28T00:10:53.227Z,100190.94
2023-07-28T00:13:24.813Z,100182.25
2023-07-28T00:15:56.373Z,100191.72
2023-07-28T00:18:27.989Z,100196.13
2023-07-28T00:20:59.578Z,100190.09
2023-07-28T00:23:31.188Z,100188.56
2023-07-28T00:26:02.838Z,100191.31
2023-07-28T00:28:34.550Z,100181.41
2023-07-28T00:31:06.205Z,100196.78
2023-07-28T00:33:38.845Z,100194.44
2023-07-28T00:36:10.560Z,100195.28
2023-07-28T00:38:42.269Z,100190.66
2023-07-28T00:41:13.934Z,100195.50
2023-07-28T00:43:45.663Z,100198.25
2023-07-28T00:46:17.412Z,100191.06
2023-07-28T00:48:49.210Z,100192.09
2023-07-28T00:51:20.774Z,100189.38
2023-07-28T00:53:54.231Z,100188.69
2023-07-28T00:56:26.091Z,100191.81
2023-07-28T00:58:58.634Z,100193.13
2023-07-28T01:01:30.341Z,100192.47
2023-07-28T01:04:02.282Z,100191.22
2023-07-28T01:07:21.296Z,100191.81
2023-07-28T01:10:06.814Z,100195.41
2023-07-28T01:12:38.504Z,100189.28
2023-07-28T01:15:10.637Z,100192.88
2023-07-28T01:17:43.321Z,100184.47
2023-07-28T01:20:15.125Z,100182.75
2023-07-28T01:23:24.523Z,100194.38
2023-07-28T01:26:09.657Z,100186.22
2023-07-28T01:28:42.426Z,100178.41
2023-07-28T01:31:14.297Z,100184.75
2023-07-28T01:33:46.025Z,100182.84
2023-07-28T01:36:17.868Z,100171.41
2023-07-28T01:38:49.561Z,100177.38
2023-07-28T01:41:21.196Z,100174.22
2023-07-28T01:43:56.698Z,100170.84
2023-07-28T01:46:28.408Z,100179.44
2023-07-28T01:48:59.995Z,100179.44
2023-07-28T01:51:31.562Z,100177.53
2023-07-28T01:54:03.429Z,100183.00
2023-07-28T01:56:35.200Z,100184.06
2023-07-28T01:59:07.010Z,100192.09
2023-07-28T02:01:38.618Z,100196.53
2023-07-28T02:04:10.319Z,100198.25
2023-07-28T02:06:41.919Z,100192.97
2023-07-28T02:09:13.578Z,100200.97
2023-07-28T02:11:45.267Z,100198.03
2023-07-28T02:14:17.279Z,100199.72
2023-07-28T02:16:48.915Z,100198.47
2023-07-28T02:19:20.524Z,100202.06
2023-07-28T02:21:52.194Z,100201.22
2023-07-28T02:24:23.766Z,100207.19
2023-07-28T02:26:55.838Z,100208.22
2023-07-28T02:29:27.455Z,100210.13
2023-07-28T02:31:59.129Z,100212.00
2023-07-28T02:34:30.791Z,100218.34
2023-07-28T02:37:02.333Z,100217.66
2023-07-28T02:39:34.081Z,100222.13
2023-07-28T02:42:07.386Z,100224.00
2023-07-28T02:44:39.009Z,100226.56
2023-07-28T02:47:10.557Z,100233.75
2023-07-28T02:49:44.034Z,100232.03
2023-07-28T02:52:15.670Z,100231.19
2023-07-28T02:54:47.320Z,100233.09
2023-07-28T02:57:18.870Z,100237.88
2023-07-28T02:59:50.575Z,100236.41
2023-07-28T03:02:22.341Z,100244.59
2023-07-28T03:04:53.991Z,100239.34
2023-07-28T03:07:26.008Z,100245.84
2023-07-28T03:09:57.791Z,100242.44
2023-07-28T03:12:29.705Z,100246.22
2023-07-28T03:15:01.393Z,100237.16
2023-07-28T03:17:33.042Z,100241.59
2023-07-28T03:20:05.430Z,100241.78
2023-07-28T03:22:37.149Z,100247.25
2023-07-28T03:25:09.489Z,100247.47
2023-07-28T03:27:41.033Z,100251.81
2023-07-28T03:30:12.794Z,100243.13
2023-07-28T03:32:44.446Z,100258.03
2023-07-28T03:35:16.240Z,100250.22
2023-07-28T03:37:47.853Z,100249.56
2023-07-28T03:40:19.530Z,100254.41
2023-07-28T03:42:51.348Z,100252.66
2023-07-28T03:45:23.081Z,100253.56
2023-07-28T03:47:54.748Z,100254.75
2023-07-28T03:50:27.562Z,100255.81
2023-07-28T03:52:59.086Z,100258.34
2023-07-28T03:55:30.699Z,100261.28
2023-07-28T03:58:02.335Z,100260.44
2023-07-28T04:00:34.362Z,100265.06
2023-07-28T04:03:06.006Z,100268.00
2023-07-28T04:05:38.239Z,100273.47
2023-07-28T04:08:09.818Z,100270.72
2023-07-28T04:10:41.480Z,100275.56
2023-07-28T04:13:13.839Z,100267.50
2023-07-28T04:15:45.524Z,100271.69
2023-07-28T04:18:17.210Z,100274.41
2023-07-28T04:20:48.795Z,100278.19
2023-07-28T04:23:20.503Z,100286.41
2023-07-28T04:25:52.115Z,100280.09
2023-07-28T04:28:26.205Z,100287.63
2023-07-28T04:30:57.874Z,100290.53
2023-07-28T04:33:29.498Z,100294.97
2023-07-28T04:36:04.097Z,100292.25
2023-07-28T04:38:35.707Z,100292.44
2023-07-28T04:41:07.365Z,100305.09
2023-07-28T04:43:38.926Z,100300.94
2023-07-28T04:46:10.638Z,100303.50
2023-07-28T04:48:42.296Z,100301.59
2023-07-28T04:51:13.863Z,100306.63
2023-07-28T04:53:45.484Z,100302.94
2023-07-28T04:56:17.103Z,100311.50
2023-07-28T04:58:48.804Z,100306.72
2023-07-28T05:01:20.433Z,100310.84
2023-07-28T05:03:52.085Z,100311.69
2023-07-28T05:06:23.739Z,100299.69
2023-07-28T05:08:55.328Z,100310.38
2023-07-28T05:11:26.898Z,100305.69
2023-07-28T05:13:58.546Z,100305.94
2023-07-28T05:16:30.179Z,100307.63
2023-07-28T05:19:01.986Z,100311.91
2023-07-28T05:21:33.812Z,100306.50
2023-07-28T05:24:06.324Z,100304.44
2023-07-28T05:26:37.859Z,100303.94
2023-07-28T05:29:09.441Z,100316.25
2023-07-28T05:31:41.103Z,100319.84
2023-07-28T05:34:15.507Z,100322.47
2023-07-28T05:36:47.116Z,100330.41
2023-07-28T05:39:18.863Z,100320.56
2023-07-28T05:41:50.440Z,100326.63
2023-07-28T05:44:22.070Z,100327.47
2023-07-28T05:46:53.719Z,100326.41
2023-07-28T05:49:25.535Z,100325.75
2023-07-28T05:51:57.543Z,100331.16
2023-07-28T05:54:29.363Z,100330.59
2023-07-28T05:57:00.932Z,100333.97
2023-07-28T05:59:32.576Z,100328.25
2023-07-28T06:02:04.441Z,100339.00
2023-07-28T06:04:36.056Z,100339.09
2023-07-28T06:07:07.596Z,100340.50
2023-07-28T06:09:39.218Z,100341.25
2023-07-28T06:12:11.073Z,100349.75
2023-07-28T06:14:42.803Z,100344.56
2023-07-28T06:17:14.356Z,100348.91
2023-07-28T06:19:46.756Z,100359.13
2023-07-28T06:22:18.318Z,100360.88
2023-07-28T06:24:49.913Z,100355.16
2023-07-28T06:27:21.780Z,100359.59
2023-07-28T06:29:53.378Z,100363.91
2023-07-28T06:32:25.087Z,100365.81
2023-07-28T06:34:56.845Z,100363.63
2023-07-28T06:37:28.607Z,100366.47
2023-07-28T06:40:00.498Z,100370.84
2023-07-28T06:42:32.204Z,100373.63
2023-07-28T06:45:05.140Z,100377.22
2023-07-28T06:47:36.799Z,100377.06
2023-07-28T06:50:08.879Z,100382.81
2023-07-28T06:52:40.575Z,100384.41
2023-07-28T06:55:12.102Z,100386.69
2023-07-28T06:57:44.222Z,100389.69
2023-07-28T07:00:16.667Z,100390.44
2023-07-28T07:02:48.385Z,100380.78
2023-07-28T07:05:19.960Z,100388.44
2023-07-28T07:07:51.651Z,100391.59
2023-07-28T07:10:24.002Z,100391.59
2023-07-28T07:12:58.693Z,100392.94
2023-07-28T07:15:30.492Z,100390.56
2023-07-28T07:18:02.533Z,100403.38
2023-07-28T07:20:39.140Z,100399.97
2023-07-28T07:23:11.422Z,100407.06
2023-07-28T07:25:43.109Z,100407.22
2023-07-28T07:28:14.892Z,100406.88
2023-07-28T07:30:46.597Z,100415.66
2023-07-28T07:33:18.201Z,100419.34
2023-07-28T07:35:49.867Z,100419.19
2023-07-28T07:38:21.611Z,100421.41
2023-07-28T07:40:53.331Z,100428.81
2023-07-28T07:43:25.472Z,100431.41
2023-07-28T07:45:57.175Z,100428.94
2023-07-28T07:48:28.870Z,100437.88
2023-07-28T07:51:00.935Z,100441.00
2023-07-28T07:53:32.850Z,100442.19
2023-07-28T07:56:04.980Z,100447.69
2023-07-28T07:58:36.961Z,100448.34
2023-07-28T08:01:08.926Z,100450.25
2023-07-28T08:03:40.958Z,100456.16
2023-07-28T08:06:13.377Z,100449.09
2023-07-28T08:08:45.215Z,100452.69
2023-07-28T08:11:16.807Z,100456.09
2023-07-28T08:13:49.785Z,100468.50
2023-07-28T08:16:21.488Z,100469.34
2023-07-28T08:18:55.062Z,100463.16
2023-07-28T08:21:27.085Z,100463.16
2023-07-28T08:23:58.712Z,100465.31
2023-07-28T08:26:31.533Z,100468.78
2023-07-28T08:29:03.216Z,100472.50
2023-07-28T08:31:35.267Z,100475.72
2023-07-28T08:34:07.110Z,100483.56
2023-07-28T08:36:38.716Z,100484.19
2023-07-28T08:39:10.764Z,100486.44
2023-07-28T08:41:42.460Z,100495.84
2023-07-28T08:44:14.849Z,100490.06
2023-07-28T08:46:46.781Z,100495.13
2023-07-28T08:49:18.435Z,100493.53
2023-07-28T08:51:53.918Z,100498.91
2023-07-28T08:54:25.602Z,100495.47
2023-07-28T08:56:59.373Z,100494.75
2023-07-28T08:59:31.110Z,100502.22
2023-07-28T09:02:03.281Z,100494.00
2023-07-28T09:04:34.970Z,100495.63
2023-07-28T09:07:07.246Z,100504.69
2023-07-28T09:09:39.265Z,100506.69
2023-07-28T09:12:11.159Z,100510.75
2023-07-28T09:14:43.314Z,100513.78
2023-07-28T09:17:15.008Z,100515.16
2023-07-28T09:19:54.845Z,100513.75
2023-07-28T09:22:26.578Z,100515.75
2023-07-28T09:24:58.896Z,100507.78
2023-07-28T09:27:30.632Z,100508.41
2023-07-28T09:30:02.260Z,100513.50
2023-07-28T09:32:36.508Z,100516.47
2023-07-28T09:35:10.971Z,100509.88
2023-07-28T09:37:45.837Z,100516.84
2023-07-28T09:40:19.867Z,100522.72
2023-07-28T09:42:55.743Z,100532.34
2023-07-28T09:45:37.286Z,100546.88
2023-07-28T09:48:11.655Z,100543.63
2023-07-28T09:50:44.360Z,100551.72
2023-07-28T09:53:17.881Z,100547.91
2023-07-28T09:55:52.237Z,100546.06
2023-07-28T09:58:26.678Z,100552.56
2023-07-28T10:00:58.986Z,100554.66
2023-07-28T10:03:30.916Z,100545.34
2023-07-28T10:06:02.653Z,100548.91
2023-07-28T10:08:34.483Z,100554.78
2023-07-28T10:11:06.450Z,100548.38
2023-07-28T10:13:45.322Z,100555.91
2023-07-28T10:16:17.643Z,100554.06
2023-07-28T10:18:56.119Z,100555.91
2023-07-28T10:21:30.444Z,100565.56
2023-07-28T10:24:02.014Z,100564.53
2023-07-28T10:26:38.701Z,100553.00
2023-07-28T10:29:16.402Z,100560.22
2023-07-28T10:31:55.583Z,100575.81
2023-07-28T10:34:29.663Z,100570.09
2023-07-28T10:37:01.643Z,100563.13
2023-07-28T10:39:36.595Z,100553.81
2023-07-28T10:42:10.454Z,100561.53
2023-07-28T10:44:42.186Z,100562.38
2023-07-28T10:47:14.254Z,100569.06
2023-07-28T10:49:48.421Z,100577.59
2023-07-28T10:52:20.065Z,100582.50
2023-07-28T10:54:51.632Z,100581.44
2023-07-28T10:57:23.644Z,100582.31
2023-07-28T10:59:55.805Z,100581.66
2023-07-28T11:02:28.698Z,100579.13
2023-07-28T11:05:00.394Z,100581.81
2023-07-28T11:07:32.011Z,100589.25
2023-07-28T11:10:07.636Z,100587.75
2023-07-28T11:12:42.448Z,100593.53
2023-07-28T11:15:15.777Z,100601.19
2023-07-28T11:17:49.647Z,100597.16
2023-07-28T11:20:29.228Z,100603.09
2023-07-28T11:23:05.733Z,100603.31
2023-07-28T11:25:38.615Z,100603.50
2023-07-28T11:28:11.573Z,100605.00
2023-07-28T11:30:45.140Z,100603.31
2023-07-28T11:33:16.865Z,100607.13
2023-07-28T11:35:48.780Z,100609.88
2023-07-28T11:38:21.196Z,100618.59
2023-07-28T11:40:53.115Z,100616.47
2023-07-28T11:43:26.054Z,100609.88
2023-07-28T11:45:57.769Z,100616.47
2023-07-28T11:48:32.281Z,100625.78
2023-07-28T11:51:04.148Z,100625.28
2023-07-28T11:53:35.803Z,100633.53
2023-07-28T11:56:07.554Z,100636.25
2023-07-28T11:58:39.147Z,100632.84
2023-07-28T12:01:10.859Z,100643.66
2023-07-28T12:03:42.582Z,100646.19
2023-07-28T12:06:28.260Z,100651.88
2023-07-28T12:09:10.327Z,100652.84
2023-07-28T12:20:11.671Z,100642.72
2023-07-28T12:22:45.397Z,100652.94
2023-07-28T12:25:17.039Z,100648.50
2023-07-28T12:27:48.885Z,100650.75
2023-07-28T12:30:23.095Z,100655.22
2023-07-28T12:51:30.827Z,100674.50
2023-07-28T12:54:02.966Z,100675.97
2023-07-28T12:56:37.835Z,100667.28
2023-07-28T13:01:45.001Z,100666.31
2023-07-28T13:04:16.538Z,100670.25
2023-07-28T13:06:48.187Z,100669.97
2023-07-28T13:14:28.811Z,100674.63
2023-07-28T13:17:00.373Z,100675.84
2023-07-28T13:19:31.978Z,100675.06
2023-07-28T13:22:03.576Z,100683.88
2023-07-28T13:24:35.196Z,100691.69
2023-07-28T13:27:07.331Z,100687.50
2023-07-28T13:29:38.886Z,100683.69
2023-07-28T13:32:25.047Z,100686.13
2023-07-28T13:34:56.666Z,100695.31
2023-07-28T13:37:28.540Z,100687.66
2023-07-28T13:40:00.224Z,100698.38
2023-07-28T13:42:31.858Z,100676.94
2023-07-28T13:45:03.566Z,100678.41
2023-07-28T13:47:35.427Z,100680.69
2023-07-28T13:50:08.212Z,100672.94
2023-07-28T13:52:39.941Z,100666.19
2023-07-28T13:55:13.159Z,100672.53
2023-07-28T13:57:45.441Z,100667.78
2023-07-28T14:00:17.701Z,100671.28
2023-07-28T14:02:49.356Z,100655.69
2023-07-28T14:05:21.830Z,100668.91
2023-07-28T14:07:53.566Z,100668.75
2023-07-28T14:10:25.743Z,100676.25
2023-07-28T14:12:57.278Z,100669.94
2023-07-28T14:15:29.008Z,100679.34
2023-07-28T14:18:00.664Z,100681.56
2023-07-28T14:20:32.209Z,100676.56
2023-07-28T14:23:21.829Z,100670.06
2023-07-28T14:25:53.740Z,100675.75
2023-07-28T14:28:25.454Z,100668.19
2023-07-28T14:30:57.015Z,100672.53
2023-07-28T14:33:28.697Z,100669.72
2023-07-28T14:36:00.229Z,100663.53
2023-07-28T14:38:32.065Z,100661.31
2023-07-28T14:41:03.588Z,100670.28
2023-07-28T14:43:35.131Z,100674.53
2023-07-28T14:46:06.796Z,100669.19
2023-07-28T14:48:41.228Z,100681.28
2023-07-28T14:51:12.764Z,100684.06
2023-07-28T14:53:46.521Z,100676.97
2023-07-28T14:56:18.543Z,100681.69
2023-07-28T14:58:50.111Z,100676.81
2023-07-28T15:01:21.939Z,100675.50
2023-07-28T15:03:53.690Z,100684.56
2023-07-28T15:06:25.444Z,100678.03
2023-07-28T15:08:57.093Z,100674.31
2023-07-28T15:11:28.635Z,100676.53
2023-07-28T15:14:00.389Z,100688.69
2023-07-28T15:16:31.975Z,100677.59
2023-07-28T15:19:03.580Z,100683.72
2023-07-28T15:21:35.264Z,100678.06
2023-07-28T15:24:07.074Z,100681.63
2023-07-28T15:26:39.997Z,100691.28
2023-07-28T15:29:11.704Z,100681.78
2023-07-28T15:31:43.302Z,100689.38
2023-07-28T15:34:15.004Z,100694.44
2023-07-28T15:36:46.565Z,100676.78
2023-07-28T15:39:18.167Z,100677.25
2023-07-28T15:41:49.769Z,100672.66
2023-07-28T15:44:22.594Z,100680.09
2023-07-28T15:46:54.148Z,100681.13
2023-07-28T15:49:25.707Z,100677.31
2023-07-28T15:51:57.364Z,100682.84
2023-07-28T15:54:29.191Z,100677.91
2023-07-28T15:57:00.800Z,100679.63
2023-07-28T15:59:32.360Z,100685.56
2023-07-28T16:02:05.074Z,100691.63
2023-07-28T16:04:38.710Z,100687.44
2023-07-28T16:07:10.420Z,100695.34
2023-07-28T16:09:42.069Z,100695.13
2023-07-28T16:12:13.631Z,100699.19
2023-07-28T16:14:45.244Z,100711.94
2023-07-28T16:17:16.793Z,100713.69
2023-07-28T16:19:48.379Z,100703.03
2023-07-28T16:22:20.096Z,100696.69
2023-07-28T16:24:51.670Z,100686.47
2023-07-28T16:27:23.404Z,100695.63
2023-07-28T16:29:54.997Z,100693.06
2023-07-28T16:32:26.688Z,100689.03
2023-07-28T16:34:58.493Z,100684.38
2023-07-28T16:37:30.086Z,100690.78
2023-07-28T16:40:01.720Z,100680.16
2023-07-28T16:42:33.516Z,100681.66
2023-07-28T16:45:05.516Z,100690.78
2023-07-28T16:47:38.123Z,100692.69
2023-07-28T16:50:10.126Z,100686.50
2023-07-28T16:52:41.754Z,100683.97
2023-07-28T16:55:13.516Z,100683.56
2023-07-28T16:57:45.292Z,100687.59
2023-07-28T17:00:17.424Z,100688.84
2023-07-28T17:02:49.081Z,100694.16
2023-07-28T17:05:20.736Z,100680.16
2023-07-28T17:07:53.065Z,100695.22
2023-07-28T17:10:24.688Z,100688.88
2023-07-28T17:12:56.239Z,100697.75
2023-07-28T17:15:38.784Z,100697.09
2023-07-28T17:18:11.477Z,100694.78
2023-07-28T17:20:43.096Z,100698.41
2023-07-28T17:23:14.647Z,100688.44
2023-07-28T17:25:46.203Z,100695.41
2023-07-28T17:28:17.905Z,100696.06
2023-07-28T17:30:49.544Z,100689.03
2023-07-28T17:33:21.507Z,100687.31
2023-07-28T17:35:53.125Z,100692.78
2023-07-28T17:38:24.718Z,100691.09
2023-07-28T17:40:56.381Z,100698.06
2023-07-28T17:43:28.206Z,100703.75
2023-07-28T17:46:02.175Z,100704.19
2023-07-28T17:48:33.856Z,100710.72
2023-07-28T17:51:05.470Z,100721.94
2023-07-28T17:53:37.107Z,100712.81
2023-07-28T17:56:08.726Z,100714.91
2023-07-28T17:58:40.562Z,100722.72
2023-07-28T18:01:12.136Z,100715.91
2023-07-28T18:03:43.807Z,100707.84
2023-07-28T18:06:15.456Z,100714.44
2023-07-28T18:08:47.158Z,100712.31
2023-07-28T18:11:18.689Z,100719.25
2023-07-28T18:13:50.580Z,100710.16
2023-07-28T18:16:25.596Z,100712.44
2023-07-28T18:18:57.348Z,100718.84
2023-07-28T18:21:29.232Z,100722.63
2023-07-28T18:24:00.957Z,100721.34
2023-07-28T18:26:33.340Z,100728.13
2023-07-28T18:29:04.936Z,100729.34
2023-07-28T18:31:36.603Z,100735.69
2023-07-28T18:34:08.320Z,100732.69
2023-07-28T18:36:40.746Z,100736.69
2023-07-28T18:39:12.395Z,100735.63
2023-07-28T18:41:44.000Z,100736.84
2023-07-28T18:44:15.655Z,100731.09
2023-07-28T18:46:47.311Z,100725.97
2023-07-28T18:49:19.288Z,100727.44
2023-07-28T18:51:50.912Z,100736.75
2023-07-28T18:54:22.621Z,100737.34
2023-07-28T18:56:54.383Z,100737.28
2023-07-28T18:59:25.988Z,100743.22
2023-07-28T19:01:58.207Z,100743.63
2023-07-28T19:04:30.033Z,100737.44
2023-07-28T19:07:01.630Z,100737.38
2023-07-28T19:09:33.203Z,100732.00
2023-07-28T19:12:05.187Z,100741.53
2023-07-28T19:14:39.534Z,100745.75
2023-07-28T19:17:11.150Z,100750.38
2023-07-28T19:19:44.988Z,100746.78
2023-07-28T19:22:16.662Z,100746.53
2023-07-28T19:24:48.276Z,100749.28
2023-07-28T19:27:19.925Z,100737.41
2023-07-28T19:29:51.677Z,100746.72
2023-07-28T19:32:23.339Z,100743.75
2023-07-28T19:34:54.959Z,100744.63
2023-07-28T19:37:39.505Z,100747.94
2023-07-28T19:40:17.019Z,100749.41
2023-07-28T19:42:48.596Z,100756.16
2023-07-28T19:45:20.880Z,100752.09
2023-07-28T19:47:52.572Z,100753.72
2023-07-28T19:50:43.910Z,100754.88
2023-07-28T19:53:16.232Z,100749.75
2023-07-28T19:55:48.375Z,100748.91
2023-07-28T19:58:20.529Z,100755.06
2023-07-28T20:00:52.220Z,100750.81
2023-07-28T20:03:23.917Z,100752.03
2023-07-28T20:05:55.632Z,100758.19
2023-07-28T20:08:27.267Z,100757.81
2023-07-28T20:10:58.804Z,100761.44
2023-07-28T20:13:30.483Z,100762.09
2023-07-28T20:16:02.314Z,100766.72
2023-07-28T20:18:33.922Z,100766.97
2023-07-28T20:21:07.442Z,100768.69
2023-07-28T20:23:39.474Z,100763.31
2023-07-28T20:26:11.522Z,100762.50
2023-07-28T20:28:43.188Z,100768.59
2023-07-28T20:31:14.846Z,100773.09
2023-07-28T20:33:46.497Z,100780.03
2023-07-28T20:36:18.085Z,100775.78
2023-07-28T20:38:49.716Z,100776.03
2023-07-28T20:41:21.300Z,100778.88
2023-07-28T20:43:53.783Z,100774.88
2023-07-28T20:46:25.386Z,100777.38
2023-07-28T20:48:56.968Z,100773.09
2023-07-28T20:51:28.587Z,100778.59
2023-07-28T20:54:01.086Z,100793.00
2023-07-28T20:56:33.117Z,100782.47
2023-07-28T20:59:04.880Z,100778.03
2023-07-28T21:01:38.274Z,100769.31
2023-07-28T21:04:09.854Z,100762.03
2023-07-28T21:06:41.402Z,100765.34
2023-07-28T21:09:12.979Z,100757.88
2023-07-28T21:11:44.675Z,100757.88
2023-07-28T21:14:16.254Z,100765.75
2023-07-28T21:16:48.868Z,100761.56
2023-07-28T21:19:20.653Z,100770.44
2023-07-28T21:21:52.740Z,100769.88
2023-07-28T21:24:24.311Z,100766.75
2023-07-28T21:26:55.846Z,100764.66
2023-07-28T21:29:27.439Z,100766.75
2023-07-28T21:31:59.394Z,100771.59
2023-07-28T21:34:30.957Z,100774.53
2023-07-28T21:37:02.488Z,100774.13
2023-07-28T21:39:34.221Z,100773.78
2023-07-28T21:42:10.363Z,100770.53
2023-07-28T21:44:41.981Z,100768.19
2023-07-28T21:47:13.547Z,100767.34
2023-07-28T21:49:45.152Z,100774.53
2023-07-28T21:52:16.680Z,100773.50
2023-07-28T21:54:48.379Z,100766.19
2023-07-28T21:57:20.121Z,100765.06
2023-07-28T21:59:52.040Z,100758.84
2023-07-28T22:02:23.802Z,100747.69
2023-07-28T22:04:55.575Z,100739.47
2023-07-28T22:07:27.269Z,100734.34
2023-07-28T22:09:58.904Z,100732.81
2023-07-28T22:12:30.730Z,100740.22
2023-07-28T22:15:02.963Z,100739.56
2023-07-28T22:17:34.753Z,100730.94
2023-07-28T22:20:08.120Z,100725.19
2023-07-28T22:22:39.762Z,100726.03
2023-07-28T22:25:11.337Z,100724.69
2023-07-28T22:27:42.928Z,100730.44
2023-07-28T22:30:14.569Z,100739.16
2023-07-28T22:32:46.151Z,100740.38
2023-07-28T22:35:17.862Z,100749.84
2023-07-28T22:37:49.505Z,100741.72
2023-07-28T22:40:21.196Z,100744.47
2023-07-28T22:42:52.753Z,100743.31
2023-07-28T22:45:24.377Z,100744.16
2023-07-28T22:47:56.001Z,100744.47
2023-07-28T22:50:28.822Z,100733.47
2023-07-28T22:53:00.488Z,100742.84
2023-07-28T22:55:32.105Z,100743.53
2023-07-28T22:58:03.668Z,100733.13
2023-07-28T23:00:35.409Z,100738.31
2023-07-28T23:03:07.154Z,100731.41
2023-07-28T23:05:38.848Z,100738.13
2023-07-28T23:08:10.489Z,100734.63
2023-07-28T23:10:42.331Z,100724.97
2023-07-28T23:13:13.984Z,100722.09
2023-07-28T23:15:45.603Z,100723.84
2023-07-28T23:18:17.325Z,100721.44
2023-07-28T23:20:48.975Z,100717.50
2023-07-28T23:23:20.562Z,100726.38
2023-07-28T23:25:52.065Z,100722.97
2023-07-28T23:28:23.689Z,100719.88
2023-07-28T23:31:14.690Z,100709.16
2023-07-28T23:33:46.921Z,100713.44
2023-07-28T23:36:18.730Z,100709.06
2023-07-28T23:38:50.748Z,100702.16
2023-07-28T23:41:22.626Z,100705.09
2023-07-28T23:43:55.322Z,100708.97
2023-07-28T23:46:26.943Z,100710.41
2023-07-28T23:48:58.664Z,100704.41
2023-07-28T23:51:30.475Z,100708.13
2023-07-28T23:54:02.083Z,100705.38
2023-07-28T23:56:33.969Z,100694.53
2023-07-28T23:59:08.541Z,100694.75
