createdAt,value
2018-09-27T00:01:28.094Z,9.15
2018-09-27T00:03:55.844Z,5.22
2018-09-27T00:06:23.580Z,6.58
2018-09-27T00:08:51.310Z,6.42
2018-09-27T00:11:19.030Z,5.22
2018-09-27T00:13:46.765Z,5.62
2018-09-27T00:16:14.539Z,5.45
2018-09-27T00:18:42.258Z,8.50
2018-09-27T00:21:09.970Z,9.45
2018-09-27T00:23:37.752Z,6.30
2018-09-27T00:26:05.741Z,11.97
2018-09-27T00:28:33.448Z,7.30
2018-09-27T00:31:01.204Z,7.80
2018-09-27T00:33:28.917Z,8.33
2018-09-27T00:35:56.677Z,5.60
2018-09-27T00:38:24.408Z,7.00
2018-09-27T00:40:52.179Z,6.58
2018-09-27T00:43:19.895Z,9.25
2018-09-27T00:45:48.700Z,6.30
2018-09-27T00:48:16.978Z,7.37
2018-09-27T00:50:45.436Z,5.83
2018-09-27T00:53:13.241Z,7.97
2018-09-27T00:55:41.265Z,7.08
2018-09-27T00:58:09.607Z,7.35
2018-09-27T01:00:37.722Z,5.90
2018-09-27T01:03:05.685Z,8.00
2018-09-27T01:05:33.493Z,6.87
2018-09-27T01:08:01.266Z,6.70
2018-09-27T01:10:29.112Z,4.58
2018-09-27T01:12:56.915Z,6.83
2018-09-27T01:15:24.682Z,6.78
2018-09-27T01:17:52.397Z,12.50
2018-09-27T01:20:20.141Z,5.70
2018-09-27T01:22:47.917Z,5.80
2018-09-27T01:25:15.724Z,6.85
2018-09-27T01:27:43.481Z,8.95
2018-09-27T01:30:11.261Z,5.00
2018-09-27T01:32:38.963Z,7.35
2018-09-27T01:35:06.780Z,4.80
2018-09-27T01:37:34.487Z,7.70
2018-09-27T01:40:02.348Z,6.50
2018-09-27T01:42:30.049Z,8.80
2018-09-27T01:44:57.786Z,6.22
2018-09-27T01:47:25.514Z,4.90
2018-09-27T01:49:53.234Z,5.05
2018-09-27T01:52:21.033Z,6.75
2018-09-27T01:54:48.759Z,8.90
2018-09-27T01:57:16.465Z,3.72
2018-09-27T01:59:44.201Z,4.95
2018-09-27T02:02:11.901Z,10.10
2018-09-27T02:04:39.641Z,7.40
2018-09-27T02:07:07.368Z,9.23
2018-09-27T02:09:35.096Z,5.55
2018-09-27T02:12:02.821Z,9.63
2018-09-27T02:14:30.543Z,4.53
2018-09-27T02:16:58.261Z,6.42
2018-09-27T02:19:25.984Z,6.12
2018-09-27T02:21:53.705Z,6.33
2018-09-27T02:24:21.427Z,5.60
2018-09-27T02:26:49.146Z,6.08
2018-09-27T02:29:16.856Z,7.55
2018-09-27T02:31:44.597Z,9.50
2018-09-27T02:34:12.313Z,5.37
2018-09-27T02:36:40.025Z,7.60
2018-09-27T02:39:09.056Z,7.00
2018-09-27T02:41:37.076Z,6.35
2018-09-27T02:44:04.820Z,5.40
2018-09-27T02:46:32.539Z,5.67
2018-09-27T02:49:00.605Z,7.35
2018-09-27T02:51:28.308Z,4.83
2018-09-27T02:53:56.088Z,5.75
2018-09-27T02:56:23.869Z,4.20
2018-09-27T02:58:51.586Z,6.60
2018-09-27T03:01:19.619Z,4.50
2018-09-27T03:03:47.348Z,6.45
2018-09-27T03:06:15.079Z,5.00
2018-09-27T03:08:42.818Z,7.90
2018-09-27T03:11:10.538Z,6.03
2018-09-27T03:13:38.390Z,7.62
2018-09-27T03:16:06.078Z,4.95
2018-09-27T03:18:33.814Z,4.62
2018-09-27T03:21:01.614Z,6.95
2018-09-27T03:23:29.284Z,4.92
2018-09-27T03:25:57.001Z,3.90
2018-09-27T03:28:25.320Z,4.65
2018-09-27T03:30:53.104Z,3.62
2018-09-27T03:33:21.048Z,4.35
2018-09-27T03:35:48.831Z,6.37
2018-09-27T03:38:16.570Z,7.12
2018-09-27T03:40:44.450Z,6.83
2018-09-27T03:43:11.994Z,5.03
2018-09-27T03:45:39.720Z,6.08
2018-09-27T03:48:07.436Z,8.28
2018-09-27T03:50:35.186Z,7.30
2018-09-27T03:53:02.876Z,7.15
2018-09-27T03:55:30.589Z,3.65
2018-09-27T03:57:58.599Z,4.95
2018-09-27T04:00:26.342Z,4.58
2018-09-27T04:02:54.065Z,5.15
2018-09-27T04:05:21.801Z,4.20
2018-09-27T04:07:49.501Z,5.42
2018-09-27T04:10:17.200Z,4.58
2018-09-27T04:12:45.000Z,4.53
2018-09-27T04:15:12.697Z,4.08
2018-09-27T04:17:40.421Z,5.95
2018-09-27T04:20:08.224Z,6.17
2018-09-27T04:22:35.956Z,4.90
2018-09-27T04:25:03.688Z,6.30
2018-09-27T04:27:31.404Z,5.25
2018-09-27T04:29:59.123Z,5.97
2018-09-27T04:32:26.839Z,5.78
2018-09-27T04:34:54.525Z,6.70
2018-09-27T04:37:22.259Z,9.78
2018-09-27T04:39:49.976Z,9.28
2018-09-27T04:42:17.672Z,7.35
2018-09-27T04:44:45.383Z,5.72
2018-09-27T04:47:13.071Z,5.58
2018-09-27T04:49:40.792Z,4.58
2018-09-27T04:52:08.489Z,4.12
2018-09-27T04:54:36.249Z,6.03
2018-09-27T04:57:03.968Z,8.88
2018-09-27T04:59:31.725Z,4.90
2018-09-27T05:01:59.440Z,4.53
2018-09-27T05:04:27.132Z,6.35
2018-09-27T05:06:54.853Z,5.97
2018-09-27T05:09:22.565Z,5.20
2018-09-27T05:11:50.292Z,6.75
2018-09-27T05:14:17.983Z,5.33
2018-09-27T05:16:45.708Z,6.83
2018-09-27T05:19:13.477Z,5.53
2018-09-27T05:21:41.239Z,5.47
2018-09-27T05:24:08.914Z,6.70
2018-09-27T05:26:36.633Z,4.87
2018-09-27T05:29:04.345Z,4.92
2018-09-27T05:31:32.064Z,3.65
2018-09-27T05:33:59.763Z,5.85
2018-09-27T05:36:27.527Z,5.30
2018-09-27T05:38:55.244Z,5.15
2018-09-27T05:41:22.964Z,4.05
2018-09-27T05:43:50.669Z,6.60
2018-09-27T05:46:18.424Z,4.60
2018-09-27T05:48:46.141Z,7.65
2018-09-27T05:51:13.853Z,5.25
2018-09-27T05:53:41.573Z,4.20
2018-09-27T05:56:09.265Z,6.33
2018-09-27T05:58:36.988Z,8.15
2018-09-27T06:01:04.763Z,4.70
2018-09-27T06:03:32.553Z,5.08
2018-09-27T06:06:00.228Z,4.78
2018-09-27T06:08:27.961Z,13.60
2018-09-27T06:10:55.669Z,6.10
2018-09-27T06:13:23.392Z,5.55
2018-09-27T06:15:51.136Z,8.08
2018-09-27T06:18:18.839Z,7.25
2018-09-27T06:20:46.573Z,7.30
2018-09-27T06:23:14.324Z,9.55
2018-09-27T06:25:42.088Z,5.50
2018-09-27T06:28:09.794Z,8.58
2018-09-27T06:30:37.533Z,8.58
2018-09-27T06:33:05.265Z,4.65
2018-09-27T06:35:33.010Z,4.60
2018-09-27T06:38:00.841Z,8.43
2018-09-27T06:40:28.568Z,6.72
2018-09-27T06:42:56.260Z,5.83
2018-09-27T06:45:24.019Z,6.08
2018-09-27T06:47:51.777Z,7.00
2018-09-27T06:50:19.481Z,8.33
2018-09-27T06:52:47.228Z,5.90
2018-09-27T06:55:15.088Z,3.75
2018-09-27T06:57:42.686Z,5.30
2018-09-27T07:00:10.442Z,4.85
2018-09-27T07:02:38.252Z,5.50
2018-09-27T07:05:05.925Z,4.72
2018-09-27T07:07:33.645Z,8.13
2018-09-27T07:10:01.371Z,6.90
2018-09-27T07:12:29.247Z,6.58
2018-09-27T07:14:56.832Z,7.08
2018-09-27T07:17:24.612Z,4.75
2018-09-27T07:19:52.319Z,5.90
2018-09-27T07:22:20.063Z,4.25
2018-09-27T07:24:47.835Z,6.03
2018-09-27T07:27:15.573Z,5.25
2018-09-27T07:29:43.313Z,5.33
2018-09-27T07:32:11.020Z,7.08
2018-09-27T07:34:38.782Z,6.20
2018-09-27T07:37:06.628Z,5.03
2018-09-27T07:39:34.363Z,4.20
2018-09-27T07:42:02.057Z,8.28
2018-09-27T07:44:29.803Z,7.58
2018-09-27T07:46:57.544Z,4.40
2018-09-27T07:49:25.408Z,8.43
2018-09-27T07:51:53.210Z,6.40
2018-09-27T07:54:20.986Z,6.65
2018-09-27T07:56:48.765Z,5.85
2018-09-27T07:59:16.491Z,5.70
2018-09-27T08:01:44.237Z,7.20
2018-09-27T08:04:11.990Z,4.33
2018-09-27T08:06:39.771Z,5.70
2018-09-27T08:09:08.454Z,4.70
2018-09-27T08:11:36.909Z,8.67
2018-09-27T08:14:04.652Z,4.20
2018-09-27T08:16:32.397Z,3.90
2018-09-27T08:19:00.155Z,4.40
2018-09-27T08:21:27.893Z,7.73
2018-09-27T08:23:55.607Z,6.23
2018-09-27T08:26:23.344Z,5.10
2018-09-27T08:28:51.080Z,7.63
2018-09-27T08:31:18.806Z,4.30
2018-09-27T08:33:46.553Z,8.57
2018-09-27T08:36:14.339Z,4.57
2018-09-27T08:38:42.132Z,7.73
2018-09-27T08:41:09.852Z,3.30
2018-09-27T08:43:37.620Z,5.30
2018-09-27T08:46:05.354Z,7.40
2018-09-27T08:48:33.173Z,7.93
2018-09-27T08:51:00.906Z,6.43
2018-09-27T08:53:28.617Z,8.63
2018-09-27T08:55:56.481Z,5.97
2018-09-27T08:58:24.153Z,5.90
2018-09-27T09:00:51.898Z,5.23
2018-09-27T09:03:19.686Z,4.73
2018-09-27T09:05:47.465Z,4.43
2018-09-27T09:08:15.296Z,5.03
2018-09-27T09:10:43.030Z,6.87
2018-09-27T09:13:10.741Z,3.83
2018-09-27T09:15:38.541Z,6.93
2018-09-27T09:18:06.353Z,2.93
2018-09-27T09:20:34.058Z,5.23
2018-09-27T09:23:01.839Z,5.67
2018-09-27T09:25:29.631Z,5.90
2018-09-27T09:27:57.681Z,4.37
2018-09-27T09:30:25.425Z,10.87
2018-09-27T09:32:53.153Z,9.90
2018-09-27T09:35:20.873Z,4.00
2018-09-27T09:37:48.616Z,4.13
2018-09-27T09:40:16.349Z,4.67
2018-09-27T09:42:44.056Z,5.73
2018-09-27T09:45:11.828Z,6.13
2018-09-27T09:47:39.645Z,6.60
2018-09-27T09:50:07.490Z,6.57
2018-09-27T09:52:35.224Z,7.80
2018-09-27T09:55:03.091Z,8.07
2018-09-27T09:57:30.793Z,5.40
2018-09-27T09:59:58.537Z,5.40
2018-09-27T10:02:26.314Z,7.30
2018-09-27T10:04:54.357Z,5.43
2018-09-27T10:07:22.078Z,10.17
2018-09-27T10:09:49.817Z,6.00
2018-09-27T10:12:17.595Z,4.83
2018-09-27T10:14:45.317Z,4.57
2018-09-27T10:17:13.114Z,5.87
2018-09-27T10:19:40.823Z,8.20
2018-09-27T10:22:08.662Z,5.90
2018-09-27T10:24:36.332Z,5.90
2018-09-27T10:27:04.325Z,4.60
2018-09-27T10:29:32.047Z,4.83
2018-09-27T10:31:59.801Z,5.90
2018-09-27T10:34:27.591Z,5.80
2018-09-27T10:36:55.381Z,4.67
2018-09-27T10:39:23.113Z,7.17
2018-09-27T10:41:50.834Z,6.53
2018-09-27T10:44:18.620Z,5.13
2018-09-27T10:46:46.481Z,4.40
2018-09-27T10:49:14.242Z,6.13
2018-09-27T10:51:42.096Z,4.90
2018-09-27T10:54:09.827Z,7.73
2018-09-27T10:56:37.748Z,3.63
2018-09-27T10:59:05.814Z,5.97
2018-09-27T11:01:33.540Z,10.40
2018-09-27T11:04:01.325Z,3.83
2018-09-27T11:06:29.032Z,7.90
2018-09-27T11:08:56.868Z,4.80
2018-09-27T11:11:24.607Z,4.67
2018-09-27T11:13:52.356Z,3.83
2018-09-27T11:16:21.013Z,10.17
2018-09-27T11:18:48.748Z,4.87
2018-09-27T11:21:16.497Z,3.50
2018-09-27T11:23:44.219Z,3.97
2018-09-27T11:26:11.971Z,3.27
2018-09-27T11:28:45.261Z,5.73
2018-09-27T11:31:18.549Z,5.23
2018-09-27T11:33:46.274Z,6.80
2018-09-27T11:36:14.004Z,4.00
2018-09-27T11:38:41.857Z,3.10
2018-09-27T11:41:09.513Z,4.40
2018-09-27T11:43:37.228Z,4.27
2018-09-27T11:46:05.017Z,3.57
2018-09-27T11:48:32.740Z,8.70
2018-09-27T11:51:00.557Z,3.03
2018-09-27T11:53:28.287Z,3.67
2018-09-27T11:55:56.097Z,8.37
2018-09-27T11:58:23.837Z,6.77
2018-09-27T12:00:51.552Z,3.60
2018-09-27T12:03:19.321Z,3.13
2018-09-27T12:05:47.069Z,5.07
2018-09-27T12:08:14.830Z,3.80
2018-09-27T12:10:42.548Z,3.63
2018-09-27T12:13:10.273Z,2.90
2018-09-27T12:15:37.997Z,3.77
2018-09-27T12:18:05.760Z,4.60
2018-09-27T12:20:33.503Z,3.03
2018-09-27T12:23:01.314Z,6.80
2018-09-27T12:25:29.120Z,4.33
2018-09-27T12:27:56.838Z,3.67
2018-09-27T12:30:24.554Z,4.50
2018-09-27T12:32:52.255Z,2.67
2018-09-27T12:35:19.979Z,3.73
2018-09-27T12:37:47.736Z,3.23
2018-09-27T12:40:15.452Z,9.23
2018-09-27T12:42:43.281Z,5.47
2018-09-27T12:45:11.149Z,2.47
2018-09-27T12:47:38.788Z,3.00
2018-09-27T12:50:06.800Z,2.60
2018-09-27T12:52:34.643Z,3.20
2018-09-27T12:55:02.384Z,4.40
2018-09-27T12:57:30.179Z,7.30
2018-09-27T12:59:57.926Z,5.07
2018-09-27T13:02:25.691Z,3.37
2018-09-27T13:04:53.434Z,3.57
2018-09-27T13:07:21.126Z,3.17
2018-09-27T13:09:49.003Z,3.93
2018-09-27T13:12:16.708Z,4.57
2018-09-27T13:14:44.441Z,2.40
2018-09-27T13:17:12.154Z,2.63
2018-09-27T13:19:40.091Z,3.00
2018-09-27T13:22:07.688Z,2.00
2018-09-27T13:24:35.490Z,1.83
2018-09-27T13:27:03.296Z,1.67
2018-09-27T13:29:31.001Z,3.13
2018-09-27T13:31:58.787Z,2.03
2018-09-27T13:34:26.463Z,1.53
2018-09-27T13:36:54.273Z,5.97
2018-09-27T13:39:21.923Z,2.47
2018-09-27T13:41:49.666Z,3.47
2018-09-27T13:44:17.386Z,2.93
2018-09-27T13:46:45.115Z,2.40
2018-09-27T13:49:12.851Z,10.17
2018-09-27T13:51:40.592Z,5.03
2018-09-27T13:54:08.324Z,2.93
2018-09-27T13:56:36.060Z,8.73
2018-09-27T13:59:03.793Z,2.00
2018-09-27T14:01:31.568Z,7.50
2018-09-27T14:03:59.331Z,4.40
2018-09-27T14:06:27.092Z,4.43
2018-09-27T14:08:54.799Z,2.03
2018-09-27T14:11:22.550Z,4.57
2018-09-27T14:13:50.295Z,3.30
2018-09-27T14:16:18.021Z,4.00
2018-09-27T14:18:45.817Z,2.67
2018-09-27T14:21:13.520Z,2.10
2018-09-27T14:23:41.255Z,2.33
2018-09-27T14:26:09.028Z,1.67
2018-09-27T14:28:36.842Z,3.10
2018-09-27T14:31:04.556Z,2.97
2018-09-27T14:33:32.330Z,5.97
2018-09-27T14:36:00.060Z,4.80
2018-09-27T14:38:27.849Z,2.37
2018-09-27T14:40:55.673Z,3.53
2018-09-27T14:43:23.394Z,2.97
2018-09-27T14:45:51.230Z,1.60
2018-09-27T14:48:18.968Z,2.83
2018-09-27T14:50:46.716Z,2.07
2018-09-27T14:53:14.459Z,2.90
2018-09-27T14:55:42.216Z,3.50
2018-09-27T14:58:10.085Z,4.00
2018-09-27T15:00:37.819Z,3.40
2018-09-27T15:03:05.669Z,1.50
2018-09-27T15:05:33.414Z,3.03
2018-09-27T15:08:01.212Z,1.97
2018-09-27T15:10:29.022Z,56.60
2018-09-27T15:12:56.761Z,8.43
2018-09-27T15:15:24.491Z,10.00
2018-09-27T15:17:52.231Z,2.80
2018-09-27T15:20:19.997Z,2.93
2018-09-27T15:22:47.754Z,3.23
2018-09-27T15:25:15.516Z,4.73
2018-09-27T15:27:43.274Z,5.17
2018-09-27T15:30:11.032Z,3.33
2018-09-27T15:32:38.975Z,3.77
2018-09-27T15:35:06.925Z,3.37
2018-09-27T15:37:34.687Z,6.17
2018-09-27T15:40:02.596Z,7.20
2018-09-27T15:42:30.278Z,7.43
2018-09-27T15:44:58.046Z,4.60
2018-09-27T15:47:25.780Z,15.50
2018-09-27T15:49:53.537Z,6.57
2018-09-27T15:52:22.285Z,9.40
2018-09-27T15:54:50.098Z,3.90
2018-09-27T15:57:17.858Z,4.13
2018-09-27T15:59:45.648Z,3.80
2018-09-27T16:02:13.388Z,2.80
2018-09-27T16:04:41.125Z,6.90
2018-09-27T16:07:08.919Z,6.80
2018-09-27T16:09:36.648Z,4.40
2018-09-27T16:12:04.444Z,3.67
2018-09-27T16:14:32.172Z,3.03
2018-09-27T16:16:59.956Z,5.53
2018-09-27T16:19:27.727Z,5.10
2018-09-27T16:21:55.566Z,2.13
2018-09-27T16:24:23.315Z,3.63
2018-09-27T16:26:51.095Z,11.50
2018-09-27T16:29:18.850Z,4.20
2018-09-27T16:31:46.608Z,3.90
2018-09-27T16:34:14.358Z,7.40
2018-09-27T16:36:42.129Z,3.60
2018-09-27T16:39:10.297Z,7.73
2018-09-27T16:41:38.525Z,2.40
2018-09-27T16:44:06.432Z,4.63
2018-09-27T16:46:34.169Z,5.07
2018-09-27T16:49:02.017Z,8.83
2018-09-27T16:51:29.811Z,7.00
2018-09-27T16:53:57.565Z,6.03
2018-09-27T16:56:25.300Z,4.17
2018-09-27T16:58:53.061Z,4.10
2018-09-27T17:01:20.816Z,5.93
2018-09-27T17:03:48.600Z,4.43
2018-09-27T17:06:16.365Z,6.87
2018-09-27T17:08:44.113Z,4.23
2018-09-27T17:11:11.880Z,4.30
2018-09-27T17:13:39.583Z,8.50
2018-09-27T17:16:07.584Z,4.50
2018-09-27T17:18:35.337Z,5.30
2018-09-27T17:21:03.089Z,4.00
2018-09-27T17:23:30.883Z,5.63
2018-09-27T17:25:58.618Z,4.93
2018-09-27T17:28:26.441Z,7.33
2018-09-27T17:30:54.136Z,5.17
2018-09-27T17:33:21.909Z,5.00
2018-09-27T17:35:49.632Z,4.67
2018-09-27T17:38:17.381Z,5.70
2018-09-27T17:40:45.192Z,4.33
2018-09-27T17:43:12.941Z,4.30
2018-09-27T17:45:40.716Z,6.90
2018-09-27T17:48:08.477Z,7.90
2018-09-27T17:50:36.265Z,5.80
2018-09-27T17:53:04.141Z,12.27
2018-09-27T17:55:31.890Z,8.47
2018-09-27T17:57:59.675Z,44.77
2018-09-27T18:00:27.425Z,23.77
2018-09-27T18:02:55.206Z,9.30
2018-09-27T18:05:23.358Z,11.23
2018-09-27T18:07:51.456Z,6.87
2018-09-27T18:10:19.240Z,5.00
2018-09-27T18:12:47.061Z,9.17
2018-09-27T18:15:14.826Z,10.93
2018-09-27T18:17:42.608Z,10.33
2018-09-27T18:20:10.302Z,9.83
2018-09-27T18:22:38.120Z,13.20
2018-09-27T18:25:05.821Z,13.60
2018-09-27T18:27:33.598Z,12.97
2018-09-27T18:30:01.408Z,16.40
2018-09-27T18:32:29.125Z,4.43
2018-09-27T18:34:56.859Z,8.30
2018-09-27T18:37:24.701Z,9.03
2018-09-27T18:39:52.381Z,6.37
2018-09-27T18:42:20.117Z,7.60
2018-09-27T18:44:47.904Z,11.90
2018-09-27T18:47:15.622Z,8.83
2018-09-27T18:49:43.356Z,10.00
2018-09-27T18:52:11.129Z,9.77
2018-09-27T18:54:38.923Z,13.23
2018-09-27T18:57:07.480Z,28.63
2018-09-27T18:59:35.276Z,78.10
2018-09-27T19:02:03.153Z,69.30
2018-09-27T19:04:30.969Z,57.50
2018-09-27T19:06:58.741Z,45.60
2018-09-27T19:09:26.495Z,37.93
2018-09-27T19:11:54.355Z,28.70
2018-09-27T19:14:22.100Z,21.23
2018-09-27T19:16:49.929Z,27.57
2018-09-27T19:19:17.687Z,14.77
2018-09-27T19:21:45.431Z,17.53
2018-09-27T19:24:13.205Z,13.83
2018-09-27T19:26:40.987Z,13.60
2018-09-27T19:29:08.786Z,9.07
2018-09-27T19:31:36.529Z,15.30
2018-09-27T19:34:04.376Z,14.23
2018-09-27T19:36:32.154Z,13.60
2018-09-27T19:38:59.976Z,13.20
2018-09-27T19:41:27.769Z,16.93
2018-09-27T19:43:55.559Z,16.30
2018-09-27T19:46:23.429Z,14.67
2018-09-27T19:48:51.160Z,17.70
2018-09-27T19:51:18.918Z,17.40
2018-09-27T19:53:46.739Z,11.43
2018-09-27T19:56:14.593Z,15.13
2018-09-27T19:58:42.329Z,12.50
2018-09-27T20:01:10.112Z,11.13
2018-09-27T20:03:37.877Z,8.80
2018-09-27T20:06:05.724Z,9.10
2018-09-27T20:08:33.498Z,10.90
2018-09-27T20:11:01.229Z,10.77
2018-09-27T20:13:29.836Z,10.83
2018-09-27T20:15:57.591Z,8.63
2018-09-27T20:18:25.382Z,8.20
2018-09-27T20:20:53.143Z,11.73
2018-09-27T20:23:20.874Z,11.33
2018-09-27T20:25:48.637Z,9.77
2018-09-27T20:28:16.477Z,12.17
2018-09-27T20:30:44.195Z,13.43
2018-09-27T20:33:11.941Z,14.83
2018-09-27T20:35:39.692Z,13.87
2018-09-27T20:38:07.463Z,11.90
2018-09-27T20:40:35.364Z,45.30
2018-09-27T20:43:03.128Z,25.53
2018-09-27T20:45:30.916Z,14.90
2018-09-27T20:47:58.704Z,14.30
2018-09-27T20:50:26.508Z,12.50
2018-09-27T20:52:54.248Z,12.90
2018-09-27T20:55:22.001Z,14.73
2018-09-27T20:57:49.725Z,10.60
2018-09-27T21:00:17.518Z,12.70
2018-09-27T21:02:45.249Z,14.40
2018-09-27T21:05:12.956Z,9.80
2018-09-27T21:07:40.692Z,6.87
2018-09-27T21:10:08.442Z,8.33
2018-09-27T21:12:36.193Z,8.10
2018-09-27T21:15:03.957Z,7.50
2018-09-27T21:17:31.703Z,10.87
2018-09-27T21:19:59.416Z,9.27
2018-09-27T21:22:27.160Z,8.20
2018-09-27T21:24:54.968Z,8.13
2018-09-27T21:27:22.704Z,10.67
2018-09-27T21:29:50.408Z,8.20
2018-09-27T21:32:18.168Z,9.60
2018-09-27T21:34:45.901Z,9.80
2018-09-27T21:37:13.666Z,10.67
2018-09-27T21:39:41.433Z,7.00
2018-09-27T21:42:09.165Z,13.27
2018-09-27T21:44:37.000Z,11.17
2018-09-27T21:47:04.801Z,13.13
2018-09-27T21:49:32.469Z,9.63
2018-09-27T21:52:00.181Z,12.60
2018-09-27T21:54:27.889Z,12.87
2018-09-27T21:56:55.615Z,15.87
2018-09-27T21:59:23.289Z,8.20
2018-09-27T22:01:50.984Z,8.23
2018-09-27T22:04:18.681Z,7.30
2018-09-27T22:06:47.508Z,9.60
2018-09-27T22:09:15.214Z,7.07
2018-09-27T22:11:42.896Z,8.33
2018-09-27T22:14:10.613Z,9.73
2018-09-27T22:16:38.304Z,8.20
2018-09-27T22:19:06.043Z,8.57
2018-09-27T22:21:33.733Z,9.97
2018-09-27T22:24:01.451Z,7.13
2018-09-27T22:26:29.169Z,10.33
2018-09-27T22:28:56.989Z,6.93
2018-09-27T22:31:25.157Z,8.30
2018-09-27T22:33:52.856Z,7.80
2018-09-27T22:36:20.622Z,9.93
2018-09-27T22:38:48.349Z,10.77
2018-09-27T22:41:16.041Z,10.03
2018-09-27T22:43:43.741Z,11.20
2018-09-27T22:46:11.443Z,16.03
2018-09-27T22:48:39.158Z,11.73
2018-09-27T22:51:06.922Z,15.50
2018-09-27T22:53:34.612Z,9.30
2018-09-27T22:56:02.325Z,7.13
2018-09-27T22:58:30.060Z,8.30
2018-09-27T23:00:57.753Z,17.63
2018-09-27T23:03:25.472Z,11.50
2018-09-27T23:05:53.208Z,14.53
2018-09-27T23:08:20.902Z,11.50
2018-09-27T23:10:48.715Z,9.23
2018-09-27T23:13:16.388Z,10.30
2018-09-27T23:15:44.142Z,12.00
2018-09-27T23:18:11.822Z,8.13
2018-09-27T23:20:39.522Z,10.90
2018-09-27T23:23:07.221Z,9.73
2018-09-27T23:25:34.938Z,8.20
2018-09-27T23:28:02.624Z,12.93
2018-09-27T23:30:30.420Z,20.40
2018-09-27T23:32:58.085Z,19.97
2018-09-27T23:35:25.770Z,10.00
2018-09-27T23:37:53.537Z,9.00
2018-09-27T23:40:21.199Z,15.40
2018-09-27T23:42:49.015Z,9.07
2018-09-27T23:45:16.748Z,9.83
2018-09-27T23:47:44.497Z,12.17
2018-09-27T23:50:12.265Z,9.50
2018-09-27T23:52:40.036Z,14.73
2018-09-27T23:55:07.777Z,10.80
2018-09-27T23:57:35.599Z,10.83
