createdAt,value
2023-02-06T00:00:01.455Z,-3.33
2023-02-06T00:16:03.944Z,-3.39
2023-02-06T00:31:01.073Z,-3.56
2023-02-06T00:46:03.239Z,-3.78
2023-02-06T01:00:05.038Z,-4
2023-02-06T01:16:02.225Z,-4.22
2023-02-06T01:31:04.440Z,-4.44
2023-02-06T01:46:01.562Z,-4.56
2023-02-06T02:00:03.450Z,-4.72
2023-02-06T02:16:00.879Z,-4.83
2023-02-06T02:31:03.091Z,-5
2023-02-06T02:46:05.392Z,-5.22
2023-02-06T03:00:02.488Z,-5.39
2023-02-06T03:16:04.713Z,-5.56
2023-02-06T03:31:01.950Z,-5.67
2023-02-06T03:46:04.068Z,-5.78
2023-02-06T04:00:01.122Z,-5.89
2023-02-06T04:16:03.286Z,-6
2023-02-06T04:31:01.970Z,-6.06
2023-02-06T04:46:02.813Z,-6.22
2023-02-06T05:00:04.841Z,-6.39
2023-02-06T05:16:02.167Z,-6.56
2023-02-06T05:31:04.392Z,-6.67
2023-02-06T05:46:01.540Z,-6.67
2023-02-06T06:00:03.558Z,-6.78
2023-02-06T06:16:00.745Z,-6.94
2023-02-06T06:31:02.871Z,-6.94
2023-02-06T06:46:05.153Z,-7
2023-02-06T07:00:02.088Z,-6.94
2023-02-06T07:16:04.508Z,-6.83
2023-02-06T07:31:01.582Z,-6.61
2023-02-06T07:46:04.805Z,-5.89
2023-02-06T08:00:01.870Z,-5
2023-02-06T08:16:03.006Z,-3.56
2023-02-06T08:31:07.453Z,-2.56
2023-02-06T08:46:02.527Z,-2.11
2023-02-06T09:00:04.507Z,-1.61
2023-02-06T09:16:01.984Z,-0.94
2023-02-06T09:31:04.088Z,-0.61
2023-02-06T09:46:07.121Z,-0.44
2023-02-06T10:00:03.194Z,-0.22
2023-02-06T10:16:05.431Z,-0.67
2023-02-06T10:31:02.571Z,-0.78
2023-02-06T10:46:04.660Z,-0.72
2023-02-06T11:00:01.718Z,-0.5
2023-02-06T11:16:04.357Z,0.17
2023-02-06T11:31:01.296Z,0.28
2023-02-06T11:46:03.602Z,0.33
2023-02-06T12:00:05.515Z,0.5
2023-02-06T12:16:02.959Z,0.83
2023-02-06T12:31:05.216Z,0.72
2023-02-06T12:46:01.598Z,1
2023-02-06T13:00:03.715Z,1.17
2023-02-06T13:16:00.985Z,1.06
2023-02-06T13:31:03.195Z,0.89
2023-02-06T13:46:05.168Z,0.94
2023-02-06T14:00:02.198Z,1
2023-02-06T14:16:04.469Z,1.06
2023-02-06T14:31:01.234Z,1.17
2023-02-06T14:46:07.976Z,1
2023-02-06T15:00:05.314Z,0.78
2023-02-06T15:16:02.514Z,0.17
2023-02-06T15:31:04.631Z,-0.17
2023-02-06T15:46:01.760Z,-0.39
2023-02-06T16:00:03.645Z,-0.5
2023-02-06T16:16:01.734Z,-0.61
2023-02-06T16:31:02.782Z,-0.72
2023-02-06T16:46:04.920Z,-1
2023-02-06T17:00:01.871Z,-1.11
2023-02-06T17:16:04.275Z,-1.22
2023-02-06T17:31:01.204Z,-1.39
2023-02-06T17:46:03.290Z,-1.5
2023-02-06T18:00:05.193Z,-1.56
2023-02-06T18:16:02.530Z,-1.72
2023-02-06T18:31:05.678Z,-1.72
2023-02-06T18:46:01.571Z,-1.61
2023-02-06T19:00:03.548Z,-1.61
2023-02-06T19:16:00.650Z,-1.72
2023-02-06T19:31:02.919Z,-1.94
2023-02-06T19:46:04.844Z,-2.22
2023-02-06T20:00:01.637Z,-2.44
2023-02-06T20:16:04.912Z,-2.72
2023-02-06T20:31:01.714Z,-3
2023-02-06T20:46:02.922Z,-3.17
2023-02-06T21:00:04.957Z,-3.33
2023-02-06T21:16:02.330Z,-3.61
2023-02-06T21:31:04.480Z,-3.89
2023-02-06T21:46:01.781Z,-4.22
2023-02-06T22:00:03.406Z,-4.39
2023-02-06T22:16:05.585Z,-4.67
2023-02-06T22:31:02.421Z,-5
2023-02-06T22:46:04.503Z,-5.17
2023-02-06T23:00:02.228Z,-5.33
2023-02-06T23:16:03.631Z,-5.61
2023-02-06T23:31:00.661Z,-5.89
2023-02-06T23:46:02.970Z,-6.06
