createdAt,value
2023-02-11T00:00:43.603Z,72.56
2023-02-11T00:03:11.572Z,72.48
2023-02-11T00:05:39.473Z,73.28
2023-02-11T00:08:07.350Z,73.73
2023-02-11T00:10:35.202Z,73.45
2023-02-11T00:13:03.148Z,74.07
2023-02-11T00:15:31.030Z,74.45
2023-02-11T00:18:00.256Z,74.82
2023-02-11T00:20:28.184Z,74.68
2023-02-11T00:22:56.060Z,74.72
2023-02-11T00:25:23.973Z,74.16
2023-02-11T00:27:51.840Z,73.15
2023-02-11T00:30:19.823Z,73.14
2023-02-11T00:32:47.728Z,73.50
2023-02-11T00:35:17.273Z,72.72
2023-02-11T00:37:45.144Z,72.74
2023-02-11T00:40:16.004Z,73.22
2023-02-11T00:42:43.911Z,74.10
2023-02-11T00:45:12.067Z,73.08
2023-02-11T00:47:40.085Z,72.67
2023-02-11T00:50:08.501Z,72.57
2023-02-11T00:52:37.727Z,72.75
2023-02-11T00:55:06.118Z,72.95
2023-02-11T00:57:34.019Z,73.37
2023-02-11T01:00:01.894Z,73.69
2023-02-11T01:02:29.771Z,73.38
2023-02-11T01:04:59.618Z,73.03
2023-02-11T01:07:27.738Z,73.11
2023-02-11T01:09:57.377Z,73.92
2023-02-11T01:12:25.495Z,74.13
2023-02-11T01:14:53.404Z,74.44
2023-02-11T01:17:21.245Z,73.75
2023-02-11T01:19:49.397Z,74.56
2023-02-11T01:22:17.230Z,74.51
2023-02-11T01:24:45.093Z,74.56
2023-02-11T01:27:14.323Z,73.99
2023-02-11T01:29:42.401Z,74.25
2023-02-11T01:32:10.275Z,74.80
2023-02-11T01:34:38.375Z,73.78
2023-02-11T01:37:06.361Z,73.45
2023-02-11T01:39:34.947Z,73.86
2023-02-11T01:42:03.003Z,74.60
2023-02-11T01:44:34.625Z,74.92
2023-02-11T01:47:04.785Z,74.18
2023-02-11T01:49:36.388Z,73.56
2023-02-11T01:52:11.582Z,73.81
2023-02-11T01:55:03.057Z,72.56
2023-02-11T01:57:34.890Z,73.39
2023-02-11T02:00:11.294Z,74.04
2023-02-11T02:02:50.265Z,73.65
2023-02-11T02:05:28.236Z,73.46
2023-02-11T02:08:11.932Z,72.89
2023-02-11T02:10:45.655Z,73.78
2023-02-11T02:13:14.988Z,73.96
2023-02-11T02:15:51.736Z,74.57
2023-02-11T02:18:36.825Z,74.99
2023-02-11T02:21:50.475Z,74.92
2023-02-11T02:24:38.349Z,74.69
2023-02-11T02:27:42.648Z,73.89
2023-02-11T02:30:35.978Z,73.01
2023-02-11T02:33:34.502Z,72.58
2023-02-11T02:36:14.324Z,72.53
2023-02-11T02:38:49.787Z,71.18
2023-02-11T02:41:22.169Z,71.89
2023-02-11T02:43:52.141Z,71.46
2023-02-11T02:46:23.298Z,71.64
2023-02-11T02:48:54.341Z,70.81
2023-02-11T02:51:49.658Z,70.19
2023-02-11T02:54:58.782Z,71.12
2023-02-11T02:57:36.802Z,71.05
2023-02-11T03:00:25.027Z,72.22
2023-02-11T03:03:10.221Z,73.25
2023-02-11T03:05:51.047Z,73.47
2023-02-11T03:08:30.549Z,73.51
2023-02-11T03:11:01.700Z,73.01
2023-02-11T03:13:35.054Z,73.53
2023-02-11T03:16:09.912Z,73.53
2023-02-11T03:18:42.399Z,73.92
2023-02-11T03:21:14.038Z,74.58
2023-02-11T03:23:48.961Z,74.32
2023-02-11T03:26:25.743Z,74.58
2023-02-11T03:29:00.231Z,75.00
2023-02-11T03:31:35.224Z,75.55
2023-02-11T03:34:10.218Z,75.31
2023-02-11T03:36:47.241Z,74.57
2023-02-11T03:39:20.668Z,74.00
2023-02-11T03:41:51.679Z,73.14
2023-02-11T03:44:23.487Z,72.95
2023-02-11T03:46:53.853Z,72.86
2023-02-11T03:49:27.931Z,72.53
2023-02-11T03:51:59.889Z,72.82
2023-02-11T03:54:31.936Z,72.97
2023-02-11T03:57:03.324Z,73.63
2023-02-11T03:59:31.391Z,74.68
2023-02-11T04:01:59.582Z,75.55
2023-02-11T04:04:27.576Z,74.40
2023-02-11T04:06:57.624Z,74.83
2023-02-11T04:09:25.511Z,74.30
2023-02-11T04:11:53.401Z,73.60
2023-02-11T04:14:21.257Z,72.93
2023-02-11T04:16:49.128Z,72.91
2023-02-11T04:19:16.979Z,72.97
2023-02-11T04:21:44.892Z,72.62
2023-02-11T04:24:14.142Z,72.61
2023-02-11T04:26:42.021Z,73.45
2023-02-11T04:29:09.892Z,72.96
2023-02-11T04:31:37.765Z,71.70
2023-02-11T04:34:05.656Z,72.49
2023-02-11T04:36:33.572Z,72.13
2023-02-11T04:39:01.721Z,71.30
2023-02-11T04:41:30.963Z,72.21
2023-02-11T04:43:58.953Z,71.99
2023-02-11T04:46:26.942Z,72.15
2023-02-11T04:48:54.870Z,71.85
2023-02-11T04:51:22.738Z,72.09
2023-02-11T04:53:50.633Z,72.46
2023-02-11T04:56:18.475Z,71.57
2023-02-11T04:58:47.677Z,72.20
2023-02-11T05:01:17.454Z,73.27
2023-02-11T05:03:45.893Z,73.96
2023-02-11T05:06:14.511Z,75.21
2023-02-11T05:08:42.404Z,74.61
2023-02-11T05:11:17.829Z,74.38
2023-02-11T05:13:48.282Z,73.99
2023-02-11T05:16:17.212Z,72.66
2023-02-11T05:18:46.125Z,73.28
2023-02-11T05:21:16.832Z,72.72
2023-02-11T05:23:46.308Z,73.72
2023-02-11T05:26:15.128Z,73.22
2023-02-11T05:28:43.754Z,72.41
2023-02-11T05:31:14.662Z,71.85
2023-02-11T05:33:42.965Z,72.20
2023-02-11T05:36:13.276Z,72.32
2023-02-11T05:38:43.338Z,71.95
2023-02-11T05:41:14.189Z,72.36
2023-02-11T05:43:42.046Z,72.60
2023-02-11T05:46:10.053Z,73.02
2023-02-11T05:48:39.381Z,73.81
2023-02-11T05:51:07.258Z,73.27
2023-02-11T05:53:35.437Z,74.28
2023-02-11T05:56:03.417Z,74.16
2023-02-11T05:58:31.263Z,73.27
2023-02-11T06:00:59.262Z,74.02
2023-02-11T06:03:27.110Z,73.35
2023-02-11T06:05:56.370Z,73.96
2023-02-11T06:08:24.313Z,73.95
2023-02-11T06:10:52.173Z,73.58
2023-02-11T06:13:20.036Z,74.19
2023-02-11T06:15:57.171Z,73.52
2023-02-11T06:18:25.249Z,73.21
2023-02-11T06:20:53.516Z,73.35
2023-02-11T06:23:23.645Z,73.59
2023-02-11T06:25:52.053Z,73.32
2023-02-11T06:28:20.301Z,73.92
2023-02-11T06:30:48.531Z,73.45
2023-02-11T06:33:17.130Z,73.83
2023-02-11T06:35:44.944Z,74.39
2023-02-11T06:38:12.785Z,74.04
2023-02-11T06:40:42.106Z,74.08
2023-02-11T06:43:09.982Z,74.09
2023-02-11T06:45:37.859Z,73.88
2023-02-11T06:48:05.909Z,73.83
2023-02-11T06:50:33.816Z,74.28
2023-02-11T06:53:02.036Z,73.22
2023-02-11T06:55:29.908Z,73.51
2023-02-11T06:57:59.133Z,73.50
2023-02-11T07:00:29.073Z,73.73
2023-02-11T07:02:57.149Z,74.78
2023-02-11T07:05:25.352Z,74.77
2023-02-11T07:07:53.203Z,74.03
2023-02-11T07:10:21.046Z,73.75
2023-02-11T07:12:48.876Z,73.84
2023-02-11T07:15:18.234Z,73.84
2023-02-11T07:17:46.125Z,74.03
2023-02-11T07:20:15.040Z,73.37
2023-02-11T07:22:42.953Z,74.09
2023-02-11T07:25:10.905Z,74.10
2023-02-11T07:27:38.932Z,74.52
2023-02-11T07:30:07.601Z,74.49
2023-02-11T07:32:36.898Z,73.74
2023-02-11T07:35:05.483Z,73.07
2023-02-11T07:37:34.928Z,73.91
2023-02-11T07:40:03.055Z,73.63
2023-02-11T07:42:30.957Z,74.05
2023-02-11T07:44:58.831Z,73.25
2023-02-11T07:47:26.807Z,73.98
2023-02-11T07:49:56.774Z,73.76
2023-02-11T07:52:24.714Z,73.88
2023-02-11T07:54:52.665Z,74.28
2023-02-11T07:57:20.519Z,73.02
2023-02-11T07:59:48.437Z,72.73
2023-02-11T08:02:16.285Z,72.70
2023-02-11T08:04:44.254Z,71.94
2023-02-11T08:07:16.206Z,72.97
2023-02-11T08:09:44.325Z,73.21
2023-02-11T08:12:12.608Z,73.37
2023-02-11T08:14:40.495Z,73.77
2023-02-11T08:17:08.397Z,73.30
2023-02-11T08:19:36.304Z,73.07
2023-02-11T08:22:04.299Z,72.83
2023-02-11T08:24:33.500Z,72.81
2023-02-11T08:27:01.432Z,72.44
2023-02-11T08:29:30.511Z,71.63
2023-02-11T08:31:58.427Z,72.42
2023-02-11T08:34:26.339Z,71.54
2023-02-11T08:36:54.265Z,71.46
2023-02-11T08:39:24.087Z,71.22
2023-02-11T08:41:56.652Z,70.68
2023-02-11T08:44:25.454Z,71.37
2023-02-11T08:46:53.918Z,71.13
2023-02-11T08:49:22.248Z,70.75
2023-02-11T08:51:50.777Z,70.56
2023-02-11T08:54:19.046Z,70.85
2023-02-11T08:56:47.120Z,71.48
2023-02-11T08:59:17.782Z,71.81
2023-02-11T09:01:47.248Z,71.35
2023-02-11T09:04:15.609Z,70.92
2023-02-11T09:06:43.505Z,70.48
2023-02-11T09:09:15.097Z,71.04
2023-02-11T09:11:44.990Z,70.88
2023-02-11T09:14:20.361Z,70.66
2023-02-11T09:16:49.563Z,70.16
2023-02-11T09:19:18.785Z,70.13
2023-02-11T09:21:46.722Z,70.08
2023-02-11T09:24:14.571Z,69.52
2023-02-11T09:26:43.961Z,70.33
2023-02-11T09:29:11.942Z,69.50
2023-02-11T09:31:41.377Z,69.61
2023-02-11T09:34:09.582Z,69.72
2023-02-11T09:36:40.080Z,69.42
2023-02-11T09:39:12.753Z,69.31
2023-02-11T09:42:04.240Z,68.79
2023-02-11T09:44:35.006Z,69.33
2023-02-11T09:47:08.158Z,69.64
2023-02-11T09:49:44.405Z,69.17
2023-02-11T09:52:28.906Z,69.78
2023-02-11T09:54:59.525Z,68.85
2023-02-11T09:57:33.521Z,68.24
2023-02-11T10:00:02.851Z,68.69
2023-02-11T10:02:46.526Z,68.05
2023-02-11T10:05:40.474Z,67.82
2023-02-11T10:08:17.400Z,67.80
2023-02-11T10:10:54.051Z,68.09
2023-02-11T10:13:48.716Z,67.95
2023-02-11T10:16:35.558Z,67.40
2023-02-11T10:19:22.077Z,67.85
2023-02-11T10:22:01.010Z,68.43
2023-02-11T10:24:29.773Z,68.01
2023-02-11T10:26:57.668Z,68.30
2023-02-11T10:29:37.527Z,68.21
2023-02-11T10:32:25.220Z,67.88
2023-02-11T10:35:01.686Z,68.36
2023-02-11T10:37:29.611Z,68.21
2023-02-11T10:39:57.799Z,68.12
2023-02-11T10:42:26.363Z,68.27
2023-02-11T10:45:01.324Z,68.04
2023-02-11T10:47:34.147Z,67.96
2023-02-11T10:50:22.329Z,68.02
2023-02-11T10:52:50.297Z,68.13
2023-02-11T10:55:21.730Z,67.84
2023-02-11T10:57:57.666Z,68.07
2023-02-11T11:00:37.929Z,67.35
2023-02-11T11:03:15.939Z,68.08
2023-02-11T11:05:50.944Z,68.04
2023-02-11T11:08:20.219Z,67.48
2023-02-11T11:11:03.753Z,67.83
2023-02-11T11:13:34.616Z,68.41
2023-02-11T11:16:21.165Z,68.28
2023-02-11T11:18:51.134Z,68.64
2023-02-11T11:21:24.295Z,68.31
2023-02-11T11:23:56.652Z,68.29
2023-02-11T11:26:27.780Z,67.98
2023-02-11T11:29:00.294Z,68.59
2023-02-11T11:31:33.197Z,68.88
2023-02-11T11:34:07.933Z,68.64
2023-02-11T11:36:41.340Z,68.02
2023-02-11T11:39:22.451Z,69.14
2023-02-11T11:42:01.039Z,69.72
2023-02-11T11:44:33.218Z,69.48
2023-02-11T11:47:26.682Z,69.29
2023-02-11T11:50:27.425Z,68.37
2023-02-11T11:53:04.191Z,67.85
2023-02-11T11:55:39.707Z,67.47
2023-02-11T11:58:17.455Z,67.20
2023-02-11T12:00:57.755Z,66.83
2023-02-11T12:04:07.042Z,66.90
2023-02-11T12:06:51.057Z,67.10
2023-02-11T12:09:33.749Z,67.14
2023-02-11T12:12:15.971Z,68.41
2023-02-11T12:14:57.128Z,67.26
2023-02-11T12:17:42.464Z,66.90
2023-02-11T12:20:24.655Z,66.83
2023-02-11T12:23:13.104Z,66.42
2023-02-11T12:25:53.632Z,67.11
2023-02-11T12:28:37.034Z,66.36
2023-02-11T12:31:23.551Z,66.21
2023-02-11T12:34:20.184Z,65.45
2023-02-11T12:37:04.238Z,64.83
2023-02-11T12:39:39.507Z,65.31
2023-02-11T12:42:51.839Z,64.84
2023-02-11T12:45:36.348Z,64.98
2023-02-11T12:48:22.657Z,65.42
2023-02-11T12:51:00.194Z,65.67
2023-02-11T12:53:59.970Z,66.53
2023-02-11T12:56:34.777Z,66.03
2023-02-11T12:59:21.328Z,65.47
2023-02-11T13:01:53.288Z,66.43
2023-02-11T13:04:29.800Z,66.97
2023-02-11T13:07:03.436Z,66.63
2023-02-11T13:09:36.792Z,66.16
2023-02-11T13:12:28.914Z,66.60
2023-02-11T13:15:04.465Z,66.22
2023-02-11T13:17:42.340Z,66.21
2023-02-11T13:20:26.463Z,65.54
2023-02-11T13:23:07.303Z,65.80
2023-02-11T13:25:43.983Z,65.88
2023-02-11T13:28:29.404Z,64.84
2023-02-11T13:31:03.457Z,65.35
2023-02-11T13:33:34.592Z,65.82
2023-02-11T13:36:15.773Z,65.78
2023-02-11T13:38:58.183Z,65.28
2023-02-11T13:41:31.487Z,66.04
2023-02-11T13:44:04.131Z,66.39
2023-02-11T13:46:54.085Z,66.25
2023-02-11T13:49:25.602Z,65.61
2023-02-11T13:51:55.659Z,65.70
2023-02-11T13:54:33.289Z,65.80
2023-02-11T13:57:24.479Z,66.65
2023-02-11T13:59:55.191Z,66.34
2023-02-11T14:02:45.944Z,66.62
2023-02-11T14:05:47.530Z,66.42
2023-02-11T14:08:38.456Z,66.80
2023-02-11T14:11:31.800Z,67.54
2023-02-11T14:14:15.955Z,67.58
2023-02-11T14:17:23.456Z,67.54
2023-02-11T14:19:53.188Z,68.43
2023-02-11T14:22:26.678Z,68.42
2023-02-11T14:24:58.509Z,68.92
2023-02-11T14:27:52.217Z,68.99
2023-02-11T14:31:00.152Z,68.36
2023-02-11T14:33:48.775Z,67.73
2023-02-11T14:36:59.255Z,68.09
2023-02-11T14:39:42.838Z,67.87
2023-02-11T14:42:20.826Z,68.30
2023-02-11T14:44:53.375Z,68.56
2023-02-11T14:47:26.507Z,68.60
2023-02-11T14:49:55.703Z,68.80
2023-02-11T14:52:31.063Z,69.44
2023-02-11T14:55:14.774Z,68.63
2023-02-11T14:57:44.521Z,68.06
2023-02-11T15:00:18.856Z,68.40
2023-02-11T15:02:46.964Z,68.11
2023-02-11T15:05:17.681Z,68.27
2023-02-11T15:07:50.620Z,68.25
2023-02-11T15:10:30.668Z,68.28
2023-02-11T15:13:01.986Z,68.21
2023-02-11T15:15:31.596Z,68.21
2023-02-11T15:18:03.810Z,68.67
2023-02-11T15:20:35.827Z,69.18
2023-02-11T15:23:09.937Z,68.58
2023-02-11T15:25:45.766Z,69.20
2023-02-11T15:28:24.244Z,69.22
2023-02-11T15:30:59.609Z,69.46
2023-02-11T15:33:30.044Z,69.61
2023-02-11T15:35:58.909Z,70.16
2023-02-11T15:38:29.853Z,70.56
2023-02-11T15:41:02.114Z,70.12
2023-02-11T15:43:43.789Z,71.03
2023-02-11T15:46:16.864Z,70.97
2023-02-11T15:48:48.430Z,70.90
2023-02-11T15:51:22.807Z,71.13
2023-02-11T15:53:56.832Z,71.62
2023-02-11T15:56:30.630Z,71.73
2023-02-11T15:59:01.517Z,71.33
2023-02-11T16:01:33.877Z,71.62
2023-02-11T16:04:03.562Z,71.11
2023-02-11T16:06:38.314Z,71.31
2023-02-11T16:09:25.533Z,71.94
2023-02-11T16:11:59.135Z,71.75
2023-02-11T16:14:33.664Z,71.93
2023-02-11T16:17:07.007Z,71.62
2023-02-11T16:19:36.660Z,72.11
2023-02-11T16:22:11.565Z,72.11
2023-02-11T16:24:41.080Z,71.89
2023-02-11T16:27:22.257Z,72.02
2023-02-11T16:29:52.071Z,72.45
2023-02-11T16:32:22.324Z,72.25
2023-02-11T16:34:51.623Z,72.07
2023-02-11T16:37:19.480Z,72.45
2023-02-11T16:39:48.744Z,72.79
2023-02-11T16:42:16.768Z,72.16
2023-02-11T16:44:44.672Z,72.16
2023-02-11T16:47:21.121Z,72.57
2023-02-11T16:49:49.266Z,71.68
2023-02-11T16:52:19.757Z,72.70
2023-02-11T16:54:49.193Z,72.54
2023-02-11T16:57:18.878Z,72.81
2023-02-11T16:59:47.080Z,72.41
2023-02-11T17:02:21.197Z,72.45
2023-02-11T17:04:50.978Z,72.47
2023-02-11T17:07:18.902Z,72.31
2023-02-11T17:09:48.174Z,72.84
2023-02-11T17:12:16.074Z,72.57
2023-02-11T17:14:44.004Z,72.73
2023-02-11T17:17:12.289Z,72.97
2023-02-11T17:19:41.214Z,72.74
2023-02-11T17:22:09.954Z,72.55
2023-02-11T17:24:38.013Z,72.57
2023-02-11T17:27:07.384Z,72.46
2023-02-11T17:29:35.299Z,72.49
2023-02-11T17:32:03.296Z,72.74
2023-02-11T17:34:32.366Z,72.49
2023-02-11T17:37:01.460Z,72.59
2023-02-11T17:39:29.356Z,72.68
2023-02-11T17:41:57.250Z,71.85
2023-02-11T17:44:26.442Z,72.39
2023-02-11T17:46:54.378Z,72.29
2023-02-11T17:49:22.294Z,72.94
2023-02-11T17:51:50.236Z,72.50
2023-02-11T17:54:20.182Z,72.68
2023-02-11T17:56:50.776Z,72.19
2023-02-11T17:59:18.964Z,72.90
2023-02-11T18:01:48.576Z,72.83
2023-02-11T18:04:19.467Z,73.06
2023-02-11T18:06:48.068Z,73.18
2023-02-11T18:09:16.007Z,72.92
2023-02-11T18:11:43.942Z,72.79
2023-02-11T18:14:12.477Z,73.23
2023-02-11T18:16:43.080Z,72.85
2023-02-11T18:19:13.416Z,73.61
2023-02-11T18:21:41.579Z,72.98
2023-02-11T18:24:09.585Z,73.26
2023-02-11T18:26:37.541Z,73.31
2023-02-11T18:29:06.952Z,73.80
2023-02-11T18:31:35.595Z,74.14
2023-02-11T18:34:03.663Z,74.08
2023-02-11T18:36:32.931Z,73.82
2023-02-11T18:39:00.808Z,73.97
2023-02-11T18:41:29.227Z,73.99
2023-02-11T18:44:02.697Z,74.53
2023-02-11T18:46:31.345Z,74.78
2023-02-11T18:48:59.464Z,74.76
2023-02-11T18:51:28.025Z,74.75
2023-02-11T18:53:57.244Z,75.29
2023-02-11T18:56:27.689Z,75.23
2023-02-11T18:58:56.566Z,74.90
2023-02-11T19:01:27.911Z,74.84
2023-02-11T19:03:58.316Z,74.84
2023-02-11T19:06:29.089Z,74.86
2023-02-11T19:09:01.408Z,74.82
2023-02-11T19:11:50.398Z,75.12
2023-02-11T19:14:22.128Z,75.73
2023-02-11T19:16:53.217Z,76.32
2023-02-11T19:19:23.157Z,76.20
2023-02-11T19:21:51.336Z,76.38
2023-02-11T19:24:21.173Z,76.65
2023-02-11T19:26:51.405Z,77.01
2023-02-11T19:29:20.067Z,76.79
2023-02-11T19:31:48.297Z,76.28
2023-02-11T19:34:19.895Z,77.08
2023-02-11T19:36:48.921Z,76.68
2023-02-11T19:39:16.938Z,76.31
2023-02-11T19:41:46.261Z,76.36
2023-02-11T19:44:16.156Z,76.03
2023-02-11T19:46:44.112Z,75.99
2023-02-11T19:49:15.811Z,75.79
2023-02-11T19:51:43.669Z,75.58
2023-02-11T19:54:11.695Z,74.69
2023-02-11T19:56:39.652Z,74.37
2023-02-11T19:59:09.054Z,74.76
2023-02-11T20:01:37.557Z,74.44
2023-02-11T20:04:05.880Z,73.78
2023-02-11T20:06:35.732Z,74.06
2023-02-11T20:09:07.146Z,74.13
2023-02-11T20:11:36.485Z,73.85
2023-02-11T20:14:06.717Z,74.11
2023-02-11T20:16:47.482Z,74.56
2023-02-11T20:19:18.487Z,73.89
2023-02-11T20:21:48.664Z,74.34
2023-02-11T20:24:17.388Z,73.80
2023-02-11T20:26:46.873Z,74.04
2023-02-11T20:29:15.304Z,74.20
2023-02-11T20:31:44.928Z,74.16
2023-02-11T20:34:12.995Z,73.90
2023-02-11T20:36:41.591Z,74.50
2023-02-11T20:39:17.108Z,74.28
2023-02-11T20:41:46.901Z,74.57
2023-02-11T20:44:15.729Z,73.85
2023-02-11T20:46:47.538Z,73.98
2023-02-11T20:49:18.918Z,73.87
2023-02-11T20:51:47.604Z,74.28
2023-02-11T20:54:18.446Z,74.74
2023-02-11T20:56:48.355Z,74.23
2023-02-11T20:59:17.590Z,74.74
2023-02-11T21:01:53.442Z,74.38
2023-02-11T21:04:23.823Z,74.81
2023-02-11T21:06:54.783Z,74.88
2023-02-11T21:09:26.316Z,74.71
2023-02-11T21:11:55.859Z,75.36
2023-02-11T21:14:26.247Z,74.51
2023-02-11T21:16:55.994Z,74.29
2023-02-11T21:19:23.878Z,75.11
2023-02-11T21:21:52.031Z,74.84
2023-02-11T21:24:19.925Z,75.44
2023-02-11T21:26:47.965Z,75.17
2023-02-11T21:29:16.136Z,74.79
2023-02-11T21:31:44.291Z,75.35
2023-02-11T21:34:14.270Z,75.61
2023-02-11T21:36:42.205Z,75.82
2023-02-11T21:39:10.119Z,75.19
2023-02-11T21:41:38.080Z,75.96
2023-02-11T21:44:06.123Z,75.63
2023-02-11T21:46:34.011Z,75.64
2023-02-11T21:49:01.984Z,75.96
2023-02-11T21:51:31.389Z,75.63
2023-02-11T21:54:01.939Z,76.22
2023-02-11T21:56:33.313Z,75.56
2023-02-11T21:59:01.655Z,76.22
2023-02-11T22:01:31.570Z,76.44
2023-02-11T22:03:59.913Z,76.71
2023-02-11T22:06:30.904Z,77.15
2023-02-11T22:09:03.295Z,76.72
2023-02-11T22:11:31.192Z,76.99
2023-02-11T22:13:59.502Z,77.10
2023-02-11T22:16:28.968Z,77.04
2023-02-11T22:18:58.562Z,77.41
2023-02-11T22:21:27.148Z,77.59
2023-02-11T22:23:56.412Z,77.40
2023-02-11T22:26:27.828Z,77.03
2023-02-11T22:28:57.024Z,77.23
2023-02-11T22:31:27.397Z,77.17
2023-02-11T22:33:55.783Z,77.17
2023-02-11T22:36:25.626Z,77.00
2023-02-11T22:38:54.834Z,77.03
2023-02-11T22:41:24.026Z,77.03
2023-02-11T22:43:53.362Z,76.88
2023-02-11T22:46:21.708Z,77.46
2023-02-11T22:48:50.320Z,77.71
2023-02-11T22:51:20.538Z,77.10
2023-02-11T22:53:52.663Z,77.38
2023-02-11T22:56:21.650Z,77.51
2023-02-11T22:58:50.218Z,77.04
2023-02-11T23:01:19.892Z,77.33
2023-02-11T23:03:47.845Z,77.70
2023-02-11T23:06:15.753Z,77.73
2023-02-11T23:08:44.707Z,77.59
2023-02-11T23:11:14.987Z,77.47
2023-02-11T23:13:43.959Z,78.01
2023-02-11T23:16:15.248Z,76.99
2023-02-11T23:18:46.717Z,77.44
2023-02-11T23:21:18.226Z,77.07
2023-02-11T23:23:47.938Z,78.02
2023-02-11T23:26:18.842Z,76.70
2023-02-11T23:28:48.148Z,77.09
2023-02-11T23:31:19.125Z,77.84
2023-02-11T23:33:50.099Z,77.75
2023-02-11T23:36:19.871Z,77.76
2023-02-11T23:38:48.589Z,77.97
2023-02-11T23:41:20.723Z,77.94
2023-02-11T23:43:51.691Z,77.94
2023-02-11T23:46:22.462Z,77.80
2023-02-11T23:48:53.116Z,77.70
2023-02-11T23:51:21.832Z,78.09
2023-02-11T23:53:52.522Z,78.15
2023-02-11T23:56:23.147Z,77.50
2023-02-11T23:58:53.010Z,77.61
