createdAt,value
2017-03-20T00:00:05.177Z,1005.41
2017-03-20T00:01:27.370Z,1005.39
2017-03-20T00:02:49.199Z,1005.38
2017-03-20T00:04:11.958Z,1005.33
2017-03-20T00:05:34.442Z,1005.38
2017-03-20T00:06:56.324Z,1005.35
2017-03-20T00:08:18.176Z,1005.36
2017-03-20T00:09:40.605Z,1005.38
2017-03-20T00:11:02.813Z,1005.41
2017-03-20T00:12:25.280Z,1005.49
2017-03-20T00:13:47.117Z,1005.49
2017-03-20T00:15:09.195Z,1005.49
2017-03-20T00:16:31.487Z,1005.53
2017-03-20T00:17:53.325Z,1005.48
2017-03-20T00:19:15.475Z,1005.52
2017-03-20T00:20:37.565Z,1005.51
2017-03-20T00:21:59.722Z,1005.51
2017-03-20T00:23:22.196Z,1005.49
2017-03-20T00:24:44.347Z,1005.52
2017-03-20T00:26:06.428Z,1005.51
2017-03-20T00:27:28.566Z,1005.51
2017-03-20T00:28:51.041Z,1005.56
2017-03-20T00:30:13.509Z,1005.56
2017-03-20T00:31:35.713Z,1005.56
2017-03-20T00:32:57.535Z,1005.54
2017-03-20T00:34:19.789Z,1005.53
2017-03-20T00:35:42.498Z,1005.55
2017-03-20T00:37:05.223Z,1005.57
2017-03-20T00:38:27.386Z,1005.55
2017-03-20T00:39:49.185Z,1005.55
2017-03-20T00:41:11.006Z,1005.55
2017-03-20T00:42:33.150Z,1005.54
2017-03-20T00:43:54.969Z,1005.58
2017-03-20T00:45:17.106Z,1005.57
2017-03-20T00:46:38.608Z,1005.52
2017-03-20T00:48:00.985Z,1005.55
2017-03-20T00:49:23.358Z,1005.51
2017-03-20T00:50:45.216Z,1005.5
2017-03-20T00:52:07.065Z,1005.53
2017-03-20T00:53:29.132Z,1005.51
2017-03-20T00:54:51.578Z,1005.54
2017-03-20T00:56:14.195Z,1005.51
2017-03-20T00:57:36.659Z,1005.55
2017-03-20T00:58:59.248Z,1005.54
2017-03-20T01:00:21.127Z,1005.53
2017-03-20T01:01:43.268Z,1005.5
2017-03-20T01:03:05.397Z,1005.48
2017-03-20T01:04:28.209Z,1005.52
2017-03-20T01:05:50.026Z,1005.47
2017-03-20T01:07:11.545Z,1005.52
2017-03-20T01:08:34.098Z,1005.5
2017-03-20T01:09:56.222Z,1005.53
2017-03-20T01:11:17.777Z,1005.49
2017-03-20T01:12:38.979Z,1005.46
2017-03-20T01:14:01.113Z,1005.48
2017-03-20T01:15:23.235Z,1005.51
2017-03-20T01:16:45.688Z,1005.47
2017-03-20T01:18:08.146Z,1005.46
2017-03-20T01:19:30.315Z,1005.51
2017-03-20T01:20:53.129Z,1005.49
2017-03-20T01:22:14.926Z,1005.42
2017-03-20T01:23:37.073Z,1005.48
2017-03-20T01:24:59.543Z,1005.47
2017-03-20T01:26:21.922Z,1005.4
2017-03-20T01:27:44.615Z,1005.42
2017-03-20T01:29:06.781Z,1005.45
2017-03-20T01:30:28.829Z,1005.43
2017-03-20T01:31:51.597Z,1005.39
2017-03-20T01:33:13.734Z,1005.45
2017-03-20T01:34:36.310Z,1005.47
2017-03-20T01:35:58.167Z,1005.44
2017-03-20T01:37:20.098Z,1005.48
2017-03-20T01:38:41.943Z,1005.48
2017-03-20T01:40:04.630Z,1005.45
2017-03-20T01:41:26.785Z,1005.45
2017-03-20T01:42:48.894Z,1005.5
2017-03-20T01:44:10.726Z,1005.53
2017-03-20T01:45:32.862Z,1005.51
2017-03-20T01:46:55.312Z,1005.51
2017-03-20T01:48:18.109Z,1005.44
2017-03-20T01:49:40.253Z,1005.48
2017-03-20T01:51:02.515Z,1005.47
2017-03-20T01:52:24.822Z,1005.49
2017-03-20T01:53:47.218Z,1005.52
2017-03-20T01:55:09.052Z,1005.52
2017-03-20T01:56:31.495Z,1005.47
2017-03-20T01:57:53.618Z,1005.51
2017-03-20T01:59:15.438Z,1005.55
2017-03-20T02:00:37.807Z,1005.52
2017-03-20T02:01:59.618Z,1005.49
2017-03-20T02:03:21.869Z,1005.53
2017-03-20T02:04:44.316Z,1005.52
2017-03-20T02:06:06.867Z,1005.56
2017-03-20T02:07:29.285Z,1005.57
2017-03-20T02:08:50.565Z,1005.52
2017-03-20T02:10:12.987Z,1005.55
2017-03-20T02:11:35.471Z,1005.52
2017-03-20T02:12:58.194Z,1005.57
2017-03-20T02:14:20.019Z,1005.57
2017-03-20T02:15:42.109Z,1005.53
2017-03-20T02:17:03.616Z,1005.51
2017-03-20T02:18:25.116Z,1005.5
2017-03-20T02:19:46.939Z,1005.5
2017-03-20T02:21:09.005Z,1005.48
2017-03-20T02:22:31.447Z,1005.45
2017-03-20T02:23:53.585Z,1005.46
2017-03-20T02:25:15.926Z,1005.5
2017-03-20T02:26:38.797Z,1005.51
2017-03-20T02:28:01.257Z,1005.52
2017-03-20T02:29:23.079Z,1005.5
2017-03-20T02:30:45.198Z,1005.47
2017-03-20T02:32:07.995Z,1005.5
2017-03-20T02:33:30.193Z,1005.53
2017-03-20T02:34:52.338Z,1005.54
2017-03-20T02:36:14.475Z,1005.53
2017-03-20T02:37:36.896Z,1005.55
2017-03-20T02:38:59.033Z,1005.59
2017-03-20T02:40:20.688Z,1005.6
2017-03-20T02:41:42.423Z,1005.54
2017-03-20T02:43:04.849Z,1005.54
2017-03-20T02:44:26.979Z,1005.51
2017-03-20T02:45:48.788Z,1005.55
2017-03-20T02:47:10.673Z,1005.55
2017-03-20T02:48:32.547Z,1005.51
2017-03-20T02:49:54.985Z,1005.53
2017-03-20T02:51:17.122Z,1005.54
2017-03-20T02:52:39.264Z,1005.56
2017-03-20T02:54:01.985Z,1005.52
2017-03-20T02:55:24.624Z,1005.49
2017-03-20T02:56:46.443Z,1005.46
2017-03-20T02:58:08.570Z,1005.49
2017-03-20T02:59:31.004Z,1005.46
2017-03-20T03:00:52.870Z,1005.51
2017-03-20T03:02:15.053Z,1005.44
2017-03-20T03:03:37.085Z,1005.38
2017-03-20T03:04:59.480Z,1005.41
2017-03-20T03:06:21.288Z,1005.41
2017-03-20T03:07:43.115Z,1005.38
2017-03-20T03:09:04.639Z,1005.38
2017-03-20T03:10:27.183Z,1005.34
2017-03-20T03:11:49.565Z,1005.36
2017-03-20T03:13:11.045Z,1005.35
2017-03-20T03:14:33.531Z,1005.3
2017-03-20T03:15:55.357Z,1005.32
2017-03-20T03:17:17.165Z,1005.27
2017-03-20T03:18:38.658Z,1005.3
2017-03-20T03:20:00.788Z,1005.23
2017-03-20T03:21:22.984Z,1005.33
2017-03-20T03:22:44.778Z,1005.28
2017-03-20T03:24:06.669Z,1005.31
2017-03-20T03:25:28.817Z,1005.25
2017-03-20T03:26:50.960Z,1005.25
2017-03-20T03:28:13.124Z,1005.3
2017-03-20T03:29:35.257Z,1005.27
2017-03-20T03:30:57.700Z,1005.27
2017-03-20T03:32:19.856Z,1005.3
2017-03-20T03:33:42.086Z,1005.24
2017-03-20T03:35:03.596Z,1005.24
2017-03-20T03:36:25.715Z,1005.22
2017-03-20T03:37:48.147Z,1005.2
2017-03-20T03:39:10.015Z,1005.21
2017-03-20T03:40:31.905Z,1005.24
2017-03-20T03:41:53.408Z,1005.24
2017-03-20T03:43:15.885Z,1005.2
2017-03-20T03:44:37.705Z,1005.18
2017-03-20T03:45:59.882Z,1005.16
2017-03-20T03:47:22.016Z,1005.25
2017-03-20T03:48:43.517Z,1005.27
2017-03-20T03:50:06.006Z,1005.26
2017-03-20T03:51:27.843Z,1005.32
2017-03-20T03:52:50.036Z,1005.32
2017-03-20T03:54:12.117Z,1005.31
2017-03-20T03:55:34.708Z,1005.31
2017-03-20T03:56:56.842Z,1005.32
2017-03-20T03:58:18.672Z,1005.29
2017-03-20T03:59:41.147Z,1005.37
2017-03-20T04:01:02.950Z,1005.41
2017-03-20T04:02:25.149Z,1005.44
2017-03-20T04:03:47.311Z,1005.43
2017-03-20T04:05:09.766Z,1005.47
2017-03-20T04:06:31.964Z,1005.52
2017-03-20T04:07:54.351Z,1005.46
2017-03-20T04:09:16.817Z,1005.46
2017-03-20T04:10:38.871Z,1005.46
2017-03-20T04:12:00.767Z,1005.46
2017-03-20T04:13:23.235Z,1005.52
2017-03-20T04:14:45.397Z,1005.48
2017-03-20T04:16:07.860Z,1005.49
2017-03-20T04:17:29.370Z,1005.51
2017-03-20T04:18:50.988Z,1005.49
2017-03-20T04:20:12.907Z,1005.54
2017-03-20T04:21:35.367Z,1005.6
2017-03-20T04:22:57.517Z,1005.59
2017-03-20T04:24:18.823Z,1005.59
2017-03-20T04:25:40.968Z,1005.61
2017-03-20T04:27:02.709Z,1005.6
2017-03-20T04:28:24.846Z,1005.63
2017-03-20T04:29:47.319Z,1005.62
2017-03-20T04:31:09.814Z,1005.59
2017-03-20T04:32:32.291Z,1005.59
2017-03-20T04:33:54.445Z,1005.59
2017-03-20T04:35:16.587Z,1005.63
2017-03-20T04:36:37.773Z,1005.59
2017-03-20T04:38:00.271Z,1005.6
2017-03-20T04:39:21.465Z,1005.59
2017-03-20T04:40:43.288Z,1005.61
2017-03-20T04:42:05.420Z,1005.58
2017-03-20T04:43:27.897Z,1005.6
2017-03-20T04:44:50.114Z,1005.61
2017-03-20T04:46:11.615Z,1005.65
2017-03-20T04:47:33.746Z,1005.65
2017-03-20T04:48:56.294Z,1005.67
2017-03-20T04:50:18.396Z,1005.68
2017-03-20T04:51:40.559Z,1005.71
2017-03-20T04:53:02.384Z,1005.71
2017-03-20T04:54:25.106Z,1005.69
2017-03-20T04:55:47.239Z,1005.69
2017-03-20T04:57:09.421Z,1005.71
2017-03-20T04:58:31.566Z,1005.7
2017-03-20T04:59:54.149Z,1005.64
2017-03-20T05:01:15.988Z,1005.63
2017-03-20T05:02:38.404Z,1005.65
2017-03-20T05:04:00.416Z,1005.68
2017-03-20T05:05:22.848Z,1005.66
2017-03-20T05:06:45.397Z,1005.66
2017-03-20T05:08:07.533Z,1005.66
2017-03-20T05:09:29.677Z,1005.71
2017-03-20T05:10:52.373Z,1005.7
2017-03-20T05:12:14.838Z,1005.75
2017-03-20T05:13:37.451Z,1005.71
2017-03-20T05:14:59.609Z,1005.74
2017-03-20T05:16:22.045Z,1005.81
2017-03-20T05:17:43.623Z,1005.79
2017-03-20T05:19:05.645Z,1005.68
2017-03-20T05:20:27.849Z,1005.68
2017-03-20T05:21:49.966Z,1005.71
2017-03-20T05:23:12.414Z,1005.65
2017-03-20T05:24:34.555Z,1005.67
2017-03-20T05:25:56.475Z,1005.68
2017-03-20T05:27:18.584Z,1005.62
2017-03-20T05:28:40.825Z,1005.6
2017-03-20T05:30:02.662Z,1005.66
2017-03-20T05:31:24.530Z,1005.71
2017-03-20T05:32:46.953Z,1005.75
2017-03-20T05:34:08.757Z,1005.69
2017-03-20T05:35:30.718Z,1005.72
2017-03-20T05:36:52.526Z,1005.72
2017-03-20T05:38:14.339Z,1005.73
2017-03-20T05:39:36.816Z,1005.71
2017-03-20T05:40:58.706Z,1005.76
2017-03-20T05:42:21.150Z,1005.74
2017-03-20T05:43:43.609Z,1005.8
2017-03-20T05:45:05.742Z,1005.77
2017-03-20T05:46:27.894Z,1005.81
2017-03-20T05:47:49.706Z,1005.78
2017-03-20T05:49:12.464Z,1005.78
2017-03-20T05:50:34.646Z,1005.83
2017-03-20T05:51:56.806Z,1005.84
2017-03-20T05:53:19.266Z,1005.9
2017-03-20T05:54:42.028Z,1005.89
2017-03-20T05:56:04.185Z,1005.93
2017-03-20T05:57:26.651Z,1005.91
2017-03-20T05:58:48.877Z,1005.85
2017-03-20T06:00:10.957Z,1005.83
2017-03-20T06:01:32.845Z,1005.82
2017-03-20T06:02:54.719Z,1005.8
2017-03-20T06:04:16.890Z,1005.84
2017-03-20T06:05:39.626Z,1005.79
2017-03-20T06:07:01.898Z,1005.85
2017-03-20T06:08:24.512Z,1005.8
2017-03-20T06:09:46.707Z,1005.8
2017-03-20T06:11:09.156Z,1005.76
2017-03-20T06:12:31.055Z,1005.77
2017-03-20T06:13:53.534Z,1005.75
2017-03-20T06:15:15.434Z,1005.73
2017-03-20T06:16:37.242Z,1005.76
2017-03-20T06:17:59.074Z,1005.76
2017-03-20T06:19:21.546Z,1005.72
2017-03-20T06:20:43.688Z,1005.76
2017-03-20T06:22:06.405Z,1005.73
2017-03-20T06:23:28.560Z,1005.79
2017-03-20T06:24:50.718Z,1005.79
2017-03-20T06:26:12.903Z,1005.78
2017-03-20T06:27:35.350Z,1005.84
2017-03-20T06:28:57.485Z,1005.89
2017-03-20T06:30:19.336Z,1005.9
2017-03-20T06:31:41.836Z,1005.88
2017-03-20T06:33:04.617Z,1005.88
2017-03-20T06:34:26.455Z,1005.85
2017-03-20T06:35:48.916Z,1005.85
2017-03-20T06:37:11.145Z,1005.89
2017-03-20T06:38:33.247Z,1005.91
2017-03-20T06:39:55.364Z,1005.88
2017-03-20T06:41:17.494Z,1005.83
2017-03-20T06:42:40.000Z,1005.85
2017-03-20T06:44:02.492Z,1005.83
2017-03-20T06:45:24.385Z,1005.89
2017-03-20T06:46:46.293Z,1005.85
2017-03-20T06:48:08.506Z,1005.81
2017-03-20T06:49:30.918Z,1005.8
2017-03-20T06:50:53.375Z,1005.82
2017-03-20T06:52:15.514Z,1005.84
2017-03-20T06:53:37.011Z,1005.92
2017-03-20T06:54:59.393Z,1005.89
2017-03-20T06:56:21.224Z,1005.91
2017-03-20T06:57:43.145Z,1005.96
2017-03-20T06:59:05.744Z,1005.92
2017-03-20T07:00:27.993Z,1005.92
2017-03-20T07:01:50.465Z,1005.9
2017-03-20T07:03:12.927Z,1005.87
2017-03-20T07:04:34.777Z,1005.87
2017-03-20T07:05:56.859Z,1005.86
2017-03-20T07:07:19.370Z,1005.86
2017-03-20T07:08:40.861Z,1005.89
2017-03-20T07:10:03.245Z,1005.88
2017-03-20T07:11:25.672Z,1005.89
2017-03-20T07:12:47.513Z,1005.9
2017-03-20T07:14:10.210Z,1005.91
2017-03-20T07:15:32.045Z,1005.94
2017-03-20T07:16:54.181Z,1005.98
2017-03-20T07:18:15.705Z,1005.93
2017-03-20T07:19:37.888Z,1005.95
2017-03-20T07:21:00.053Z,1005.89
2017-03-20T07:22:22.125Z,1005.85
2017-03-20T07:23:44.585Z,1005.9
2017-03-20T07:25:07.033Z,1005.91
2017-03-20T07:26:29.166Z,1005.9
2017-03-20T07:27:51.627Z,1005.93
2017-03-20T07:29:14.315Z,1005.89
2017-03-20T07:30:36.146Z,1005.89
2017-03-20T07:31:57.969Z,1005.95
2017-03-20T07:33:20.412Z,1005.88
2017-03-20T07:34:42.712Z,1005.97
2017-03-20T07:36:05.198Z,1005.96
2017-03-20T07:37:27.398Z,1005.97
2017-03-20T07:38:50.162Z,1005.95
2017-03-20T07:40:12.616Z,1006
2017-03-20T07:41:35.107Z,1005.98
2017-03-20T07:42:57.572Z,1005.97
2017-03-20T07:44:20.125Z,1005.96
2017-03-20T07:45:42.053Z,1005.99
2017-03-20T07:47:03.926Z,1005.97
2017-03-20T07:48:26.081Z,1005.99
2017-03-20T07:49:48.867Z,1005.94
2017-03-20T07:51:11.049Z,1005.95
2017-03-20T07:52:32.887Z,1005.94
2017-03-20T07:53:55.477Z,1005.94
2017-03-20T07:55:18.450Z,1005.95
2017-03-20T07:56:40.910Z,1005.93
2017-03-20T07:58:03.249Z,1005.94
2017-03-20T07:59:25.197Z,1005.92
2017-03-20T08:00:47.636Z,1005.91
2017-03-20T08:02:09.796Z,1005.88
2017-03-20T08:03:31.318Z,1005.94
2017-03-20T08:04:53.460Z,1005.94
2017-03-20T08:06:16.303Z,1005.86
2017-03-20T08:07:38.844Z,1005.86
2017-03-20T08:09:01.058Z,1005.92
2017-03-20T08:10:22.887Z,1005.93
2017-03-20T08:11:45.674Z,1005.88
2017-03-20T08:13:08.115Z,1005.9
2017-03-20T08:14:30.478Z,1005.9
2017-03-20T08:15:52.846Z,1005.93
2017-03-20T08:17:14.986Z,1005.92
2017-03-20T08:18:37.175Z,1005.88
2017-03-20T08:19:59.325Z,1005.91
2017-03-20T08:21:21.147Z,1005.93
2017-03-20T08:22:43.971Z,1005.94
2017-03-20T08:24:06.117Z,1005.93
2017-03-20T08:25:28.340Z,1005.9
2017-03-20T08:26:50.275Z,1005.92
2017-03-20T08:28:12.428Z,1005.93
2017-03-20T08:29:34.884Z,1005.92
2017-03-20T08:30:57.356Z,1005.79
2017-03-20T08:32:19.826Z,1005.88
2017-03-20T08:33:42.292Z,1005.85
2017-03-20T08:35:04.140Z,1005.86
2017-03-20T08:36:26.654Z,1005.83
2017-03-20T08:37:48.207Z,1005.82
2017-03-20T08:39:10.806Z,1005.87
2017-03-20T08:40:32.717Z,1005.88
2017-03-20T08:41:54.852Z,1005.86
2017-03-20T08:43:16.982Z,1005.85
2017-03-20T08:44:39.078Z,1005.85
2017-03-20T08:46:01.248Z,1005.86
2017-03-20T08:47:23.754Z,1005.8
2017-03-20T08:48:45.912Z,1005.84
2017-03-20T08:50:07.669Z,1005.83
2017-03-20T08:51:29.518Z,1005.86
2017-03-20T08:52:51.691Z,1005.79
2017-03-20T08:54:14.499Z,1005.86
2017-03-20T08:55:37.261Z,1005.9
2017-03-20T08:56:59.428Z,1005.87
2017-03-20T08:58:21.598Z,1005.87
2017-03-20T08:59:43.791Z,1005.89
2017-03-20T09:01:05.887Z,1005.88
2017-03-20T09:02:28.005Z,1005.93
2017-03-20T09:03:49.837Z,1005.93
2017-03-20T09:05:11.678Z,1005.87
2017-03-20T09:06:34.156Z,1005.85
2017-03-20T09:07:55.743Z,1005.87
2017-03-20T09:09:17.994Z,1005.92
2017-03-20T09:10:40.586Z,1005.86
2017-03-20T09:12:02.885Z,1005.88
2017-03-20T09:13:25.342Z,1005.89
2017-03-20T09:14:47.894Z,1005.95
2017-03-20T09:16:09.744Z,1005.95
2017-03-20T09:17:31.958Z,1005.98
2017-03-20T09:18:54.118Z,1005.99
2017-03-20T09:20:16.587Z,1005.99
2017-03-20T09:21:39.086Z,1005.98
2017-03-20T09:23:01.487Z,1006.07
2017-03-20T09:24:23.668Z,1006.04
2017-03-20T09:25:45.914Z,1006.07
2017-03-20T09:27:08.422Z,1006.12
2017-03-20T09:28:30.557Z,1006.06
2017-03-20T09:29:52.405Z,1006.06
2017-03-20T09:31:14.861Z,1006.04
2017-03-20T09:32:36.997Z,1006.14
2017-03-20T09:33:59.087Z,1006.12
2017-03-20T09:35:21.697Z,1006.1
2017-03-20T09:36:44.144Z,1006.03
2017-03-20T09:38:06.586Z,1006.12
2017-03-20T09:39:28.669Z,1006.04
2017-03-20T09:40:51.207Z,1006.13
2017-03-20T09:42:13.071Z,1006.11
2017-03-20T09:43:35.001Z,1006.13
2017-03-20T09:44:57.431Z,1006.08
2017-03-20T09:46:19.912Z,1006.16
2017-03-20T09:47:41.724Z,1006.15
2017-03-20T09:49:03.956Z,1006.13
2017-03-20T09:50:26.362Z,1006.07
2017-03-20T09:51:48.809Z,1006.05
2017-03-20T09:53:10.666Z,1006.1
2017-03-20T09:54:32.865Z,1006.04
2017-03-20T09:55:55.657Z,1006.07
2017-03-20T09:57:18.175Z,1006.05
2017-03-20T09:58:40.329Z,1006.08
2017-03-20T10:00:02.876Z,1006.13
2017-03-20T10:01:25.350Z,1006.05
2017-03-20T10:02:47.554Z,1006.07
2017-03-20T10:04:09.998Z,1006.05
2017-03-20T10:05:31.836Z,1006.03
2017-03-20T10:06:54.559Z,1006.02
2017-03-20T10:08:16.403Z,1005.91
2017-03-20T10:09:38.279Z,1005.94
2017-03-20T10:11:00.742Z,1005.91
2017-03-20T10:12:23.166Z,1005.87
2017-03-20T10:13:45.036Z,1005.91
2017-03-20T10:15:07.561Z,1005.92
2017-03-20T10:16:30.163Z,1005.92
2017-03-20T10:17:52.907Z,1005.89
2017-03-20T10:19:15.389Z,1005.87
2017-03-20T10:20:37.245Z,1005.96
2017-03-20T10:21:59.417Z,1005.86
2017-03-20T10:23:22.183Z,1005.98
2017-03-20T10:24:44.676Z,1005.94
2017-03-20T10:26:07.341Z,1005.94
2017-03-20T10:27:28.937Z,1006
2017-03-20T10:28:51.735Z,1005.97
2017-03-20T10:30:14.200Z,1005.96
2017-03-20T10:31:36.713Z,1005.98
2017-03-20T10:32:59.333Z,1006
2017-03-20T10:34:21.501Z,1005.99
2017-03-20T10:35:42.698Z,1005.97
2017-03-20T10:37:04.854Z,1005.95
2017-03-20T10:38:27.400Z,1005.94
2017-03-20T10:39:48.906Z,1005.9
2017-03-20T10:41:10.776Z,1005.9
2017-03-20T10:42:33.077Z,1005.92
2017-03-20T10:43:55.531Z,1005.87
2017-03-20T10:45:17.633Z,1005.81
2017-03-20T10:46:39.798Z,1005.9
2017-03-20T10:48:01.958Z,1005.85
2017-03-20T10:49:24.124Z,1005.87
2017-03-20T10:50:46.902Z,1005.91
2017-03-20T10:52:08.435Z,1005.9
2017-03-20T10:53:30.579Z,1005.9
2017-03-20T10:54:52.793Z,1005.91
2017-03-20T10:56:15.777Z,1005.92
2017-03-20T10:57:37.909Z,1005.9
2017-03-20T10:59:00.072Z,1005.95
2017-03-20T11:00:21.606Z,1005.97
2017-03-20T11:01:43.703Z,1005.98
2017-03-20T11:03:05.536Z,1005.91
2017-03-20T11:04:28.022Z,1005.89
2017-03-20T11:05:49.870Z,1005.93
2017-03-20T11:07:12.841Z,1005.93
2017-03-20T11:08:35.005Z,1005.92
2017-03-20T11:09:57.189Z,1005.88
2017-03-20T11:11:19.320Z,1005.88
2017-03-20T11:12:42.086Z,1005.87
2017-03-20T11:14:04.328Z,1005.96
2017-03-20T11:15:26.525Z,1005.93
2017-03-20T11:16:48.713Z,1005.94
2017-03-20T11:18:11.338Z,1005.99
2017-03-20T11:19:32.858Z,1005.97
2017-03-20T11:20:54.699Z,1006.07
2017-03-20T11:22:16.618Z,1005.99
2017-03-20T11:23:39.388Z,1006.02
2017-03-20T11:25:01.889Z,1006.01
2017-03-20T11:26:24.405Z,1006
2017-03-20T11:27:46.576Z,1006
2017-03-20T11:29:09.406Z,1006
2017-03-20T11:30:31.888Z,1005.99
2017-03-20T11:31:54.361Z,1005.95
2017-03-20T11:33:16.916Z,1005.89
2017-03-20T11:34:39.697Z,1005.91
2017-03-20T11:36:02.178Z,1005.86
2017-03-20T11:37:24.336Z,1005.82
2017-03-20T11:38:46.581Z,1005.9
2017-03-20T11:40:08.516Z,1005.79
2017-03-20T11:41:30.751Z,1005.81
2017-03-20T11:42:53.289Z,1005.73
2017-03-20T11:44:14.857Z,1005.74
2017-03-20T11:45:37.607Z,1005.76
2017-03-20T11:46:59.745Z,1005.71
2017-03-20T11:48:21.897Z,1005.74
2017-03-20T11:49:44.398Z,1005.67
2017-03-20T11:51:07.180Z,1005.65
2017-03-20T11:52:29.096Z,1005.62
2017-03-20T11:53:51.595Z,1005.65
2017-03-20T11:55:13.843Z,1005.71
2017-03-20T11:56:36.394Z,1005.68
2017-03-20T11:57:59.087Z,1005.69
2017-03-20T11:59:21.251Z,1005.76
2017-03-20T12:00:43.747Z,1005.69
2017-03-20T12:02:06.167Z,1005.76
2017-03-20T12:03:28.605Z,1005.69
2017-03-20T12:04:50.735Z,1005.75
2017-03-20T12:06:12.584Z,1005.68
2017-03-20T12:07:34.136Z,1005.61
2017-03-20T12:08:56.628Z,1005.6
2017-03-20T12:10:19.171Z,1005.59
2017-03-20T12:11:41.006Z,1005.56
2017-03-20T12:13:03.398Z,1005.51
2017-03-20T12:14:25.338Z,1005.47
2017-03-20T12:15:47.236Z,1005.49
2017-03-20T12:17:09.736Z,1005.46
2017-03-20T12:18:32.478Z,1005.42
2017-03-20T12:19:55.068Z,1005.41
2017-03-20T12:21:17.423Z,1005.45
2017-03-20T12:22:39.914Z,1005.42
2017-03-20T12:24:02.694Z,1005.34
2017-03-20T12:25:24.853Z,1005.3
2017-03-20T12:26:47.046Z,1005.23
2017-03-20T12:28:09.747Z,1005.25
2017-03-20T12:29:31.838Z,1005.27
2017-03-20T12:30:54.035Z,1005.21
2017-03-20T12:32:16.571Z,1005.22
2017-03-20T12:33:38.738Z,1005.23
2017-03-20T12:35:01.500Z,1005.32
2017-03-20T12:36:23.639Z,1005.27
2017-03-20T12:37:46.171Z,1005.2
2017-03-20T12:39:08.653Z,1005.18
2017-03-20T12:40:31.449Z,1005.21
2017-03-20T12:41:53.006Z,1005.16
2017-03-20T12:43:15.205Z,1005.19
2017-03-20T12:44:37.058Z,1005.11
2017-03-20T12:45:59.918Z,1005.11
2017-03-20T12:47:22.421Z,1005.09
2017-03-20T12:48:44.618Z,1005.09
2017-03-20T12:50:07.096Z,1005.17
2017-03-20T12:51:29.900Z,1005.14
2017-03-20T12:52:52.049Z,1005.13
2017-03-20T12:54:14.564Z,1005.21
2017-03-20T12:55:36.526Z,1005.18
2017-03-20T12:56:59.105Z,1005.18
2017-03-20T12:58:21.256Z,1005.21
2017-03-20T12:59:43.164Z,1005.16
2017-03-20T13:01:05.532Z,1005.12
2017-03-20T13:02:28.032Z,1005.27
2017-03-20T13:03:49.557Z,1005.14
2017-03-20T13:05:12.035Z,1005.15
2017-03-20T13:06:33.885Z,1005.07
2017-03-20T13:07:56.327Z,1005.08
2017-03-20T13:09:19.094Z,1005.17
2017-03-20T13:10:41.608Z,1005.11
2017-03-20T13:12:03.797Z,1005.08
2017-03-20T13:13:26.505Z,1005.09
2017-03-20T13:14:48.328Z,1005.02
2017-03-20T13:16:10.825Z,1004.96
2017-03-20T13:17:33.437Z,1004.94
2017-03-20T13:18:55.979Z,1004.88
2017-03-20T13:20:18.146Z,1004.95
2017-03-20T13:21:40.299Z,1004.96
2017-03-20T13:23:02.888Z,1004.97
2017-03-20T13:24:25.789Z,1004.92
2017-03-20T13:25:47.935Z,1004.86
2017-03-20T13:27:10.092Z,1004.86
2017-03-20T13:28:31.624Z,1004.85
2017-03-20T13:29:54.131Z,1004.85
2017-03-20T13:31:16.352Z,1004.86
2017-03-20T13:32:38.928Z,1004.84
2017-03-20T13:34:01.486Z,1004.76
2017-03-20T13:35:23.934Z,1004.81
2017-03-20T13:36:46.487Z,1004.68
2017-03-20T13:38:08.927Z,1004.74
2017-03-20T13:39:31.137Z,1004.78
2017-03-20T13:40:53.837Z,1004.8
2017-03-20T13:42:15.694Z,1004.78
2017-03-20T13:43:37.520Z,1004.78
2017-03-20T13:45:00.008Z,1004.77
2017-03-20T13:46:22.726Z,1004.76
2017-03-20T13:47:45.180Z,1004.84
2017-03-20T13:49:07.415Z,1004.74
2017-03-20T13:50:29.896Z,1004.8
2017-03-20T13:51:52.107Z,1004.75
2017-03-20T13:53:14.317Z,1004.73
2017-03-20T13:54:36.167Z,1004.77
2017-03-20T13:55:58.795Z,1004.72
2017-03-20T13:57:21.299Z,1004.7
2017-03-20T13:58:43.778Z,1004.73
2017-03-20T14:00:06.068Z,1004.7
2017-03-20T14:01:28.210Z,1004.68
2017-03-20T14:02:50.605Z,1004.68
2017-03-20T14:04:13.057Z,1004.65
2017-03-20T14:05:34.927Z,1004.59
2017-03-20T14:06:57.181Z,1004.51
2017-03-20T14:08:19.648Z,1004.57
2017-03-20T14:09:42.134Z,1004.51
2017-03-20T14:11:04.457Z,1004.47
2017-03-20T14:12:26.934Z,1004.57
2017-03-20T14:13:49.346Z,1004.54
2017-03-20T14:15:11.722Z,1004.46
2017-03-20T14:16:33.853Z,1004.46
2017-03-20T14:17:56.379Z,1004.38
2017-03-20T14:19:19.155Z,1004.32
2017-03-20T14:20:41.703Z,1004.3
2017-03-20T14:22:04.210Z,1004.23
2017-03-20T14:23:26.370Z,1004.27
2017-03-20T14:24:48.840Z,1004.23
2017-03-20T14:26:11.329Z,1004.24
2017-03-20T14:27:33.518Z,1004.23
2017-03-20T14:28:55.988Z,1004.12
2017-03-20T14:30:18.801Z,1004.2
2017-03-20T14:31:41.292Z,1004.21
2017-03-20T14:33:03.152Z,1004.19
2017-03-20T14:34:25.617Z,1004.16
2017-03-20T14:35:48.129Z,1004.16
2017-03-20T14:37:10.697Z,1004.11
2017-03-20T14:38:32.866Z,1004
2017-03-20T14:39:54.726Z,1004.01
2017-03-20T14:41:17.133Z,1004.08
2017-03-20T14:42:39.286Z,1004.06
2017-03-20T14:44:01.756Z,1004.01
2017-03-20T14:45:23.958Z,1004.07
2017-03-20T14:46:46.886Z,1004.02
2017-03-20T14:48:09.377Z,1004
2017-03-20T14:49:32.353Z,1004.05
2017-03-20T14:50:53.889Z,1004.06
2017-03-20T14:52:16.667Z,1004.05
2017-03-20T14:53:39.249Z,1004.03
2017-03-20T14:55:01.996Z,1004.01
2017-03-20T14:56:24.237Z,1004.03
2017-03-20T14:57:46.707Z,1004.03
2017-03-20T14:59:09.196Z,1004.09
2017-03-20T15:00:31.522Z,1004.08
2017-03-20T15:01:54.001Z,1004.06
2017-03-20T15:03:16.759Z,1004.07
2017-03-20T15:04:39.213Z,1004
2017-03-20T15:06:01.067Z,1003.99
2017-03-20T15:07:23.637Z,1004.01
2017-03-20T15:08:46.071Z,1004.01
2017-03-20T15:10:08.269Z,1004.01
2017-03-20T15:11:30.745Z,1003.91
2017-03-20T15:12:52.908Z,1003.93
2017-03-20T15:14:15.370Z,1003.88
2017-03-20T15:15:37.842Z,1003.88
2017-03-20T15:17:00.297Z,1003.86
2017-03-20T15:18:22.758Z,1003.89
2017-03-20T15:19:45.498Z,1003.89
2017-03-20T15:21:07.994Z,1003.88
2017-03-20T15:22:30.468Z,1003.86
2017-03-20T15:23:52.950Z,1003.76
2017-03-20T15:25:15.725Z,1003.81
2017-03-20T15:26:38.196Z,1003.8
2017-03-20T15:28:00.658Z,1003.68
2017-03-20T15:29:23.230Z,1003.62
2017-03-20T15:30:46.119Z,1003.67
2017-03-20T15:32:08.806Z,1003.62
2017-03-20T15:33:30.662Z,1003.59
2017-03-20T15:34:53.207Z,1003.61
2017-03-20T15:36:15.687Z,1003.63
2017-03-20T15:37:37.889Z,1003.53
2017-03-20T15:39:00.374Z,1003.55
2017-03-20T15:40:22.245Z,1003.58
2017-03-20T15:41:45.044Z,1003.5
2017-03-20T15:43:07.768Z,1003.5
2017-03-20T15:44:30.270Z,1003.44
2017-03-20T15:45:52.794Z,1003.53
2017-03-20T15:47:15.624Z,1003.46
2017-03-20T15:48:37.775Z,1003.46
2017-03-20T15:49:59.941Z,1003.48
2017-03-20T15:51:22.438Z,1003.49
2017-03-20T15:52:45.248Z,1003.48
2017-03-20T15:54:07.727Z,1003.47
2017-03-20T15:55:29.884Z,1003.39
2017-03-20T15:56:52.018Z,1003.43
2017-03-20T15:58:14.513Z,1003.33
2017-03-20T15:59:36.702Z,1003.36
2017-03-20T16:00:59.208Z,1003.4
2017-03-20T16:02:21.702Z,1003.41
2017-03-20T16:03:43.876Z,1003.39
2017-03-20T16:05:06.504Z,1003.45
2017-03-20T16:06:28.636Z,1003.35
2017-03-20T16:07:50.814Z,1003.32
2017-03-20T16:09:13.563Z,1003.3
2017-03-20T16:10:35.737Z,1003.3
2017-03-20T16:11:58.806Z,1003.33
2017-03-20T16:13:21.019Z,1003.24
2017-03-20T16:14:43.227Z,1003.01
2017-03-20T16:16:05.964Z,1003.07
2017-03-20T16:17:28.124Z,1003.04
2017-03-20T16:18:50.749Z,1003.04
2017-03-20T16:20:13.637Z,1002.98
2017-03-20T16:21:36.217Z,1003.06
2017-03-20T16:22:58.511Z,1003.02
2017-03-20T16:24:21.235Z,1002.94
2017-03-20T16:25:43.723Z,1002.99
2017-03-20T16:27:06.253Z,1003
2017-03-20T16:28:28.139Z,1002.97
2017-03-20T16:30:09.242Z,1002.98
2017-03-20T16:33:23.030Z,1003.03
2017-03-20T16:34:45.339Z,1002.99
2017-03-20T16:36:07.650Z,1003.06
2017-03-20T16:37:30.392Z,1002.94
2017-03-20T16:38:52.880Z,1002.98
2017-03-20T16:40:15.079Z,1002.95