createdAt,value
2022-10-18T00:01:08.789Z,9.63
2022-10-18T00:03:38.637Z,9.60
2022-10-18T00:06:08.560Z,9.58
2022-10-18T00:08:37.093Z,9.55
2022-10-18T00:11:06.913Z,9.52
2022-10-18T00:13:33.528Z,9.51
2022-10-18T00:16:04.143Z,9.49
2022-10-18T00:18:30.797Z,9.51
2022-10-18T00:20:59.210Z,9.52
2022-10-18T00:23:26.907Z,9.52
2022-10-18T00:26:07.659Z,9.51
2022-10-18T00:28:35.610Z,9.53
2022-10-18T00:31:18.930Z,9.54
2022-10-18T00:33:47.627Z,9.57
2022-10-18T00:36:14.597Z,9.59
2022-10-18T00:38:41.982Z,9.59
2022-10-18T00:41:10.967Z,9.59
2022-10-18T00:44:13.089Z,9.57
2022-10-18T00:46:42.811Z,9.56
2022-10-18T00:49:25.393Z,9.52
2022-10-18T00:51:56.486Z,9.52
2022-10-18T00:54:24.033Z,9.52
2022-10-18T00:56:51.246Z,9.52
2022-10-18T00:59:19.167Z,9.50
2022-10-18T01:01:46.174Z,9.48
2022-10-18T01:04:15.024Z,9.47
2022-10-18T01:07:01.505Z,9.47
2022-10-18T01:09:41.677Z,9.49
2022-10-18T01:12:52.053Z,9.48
2022-10-18T01:15:27.883Z,9.47
2022-10-18T01:18:21.311Z,9.44
2022-10-18T01:21:15.139Z,9.42
2022-10-18T01:24:10.829Z,9.38
2022-10-18T01:26:55.733Z,9.32
2022-10-18T01:30:04.211Z,9.25
2022-10-18T01:32:44.327Z,9.26
2022-10-18T01:35:16.616Z,9.29
2022-10-18T01:37:46.551Z,9.32
2022-10-18T01:40:17.996Z,9.33
2022-10-18T01:42:47.826Z,9.37
2022-10-18T01:45:16.699Z,9.39
2022-10-18T01:47:45.807Z,9.39
2022-10-18T01:50:12.705Z,9.40
2022-10-18T01:52:49.903Z,9.41
2022-10-18T01:55:17.611Z,9.42
2022-10-18T01:58:00.235Z,9.45
2022-10-18T02:00:42.597Z,9.44
2022-10-18T02:03:23.386Z,9.44
2022-10-18T02:06:05.099Z,9.42
2022-10-18T02:08:45.908Z,9.42
2022-10-18T02:11:15.851Z,9.42
2022-10-18T02:13:53.049Z,9.41
2022-10-18T02:16:23.539Z,9.40
2022-10-18T02:19:09.059Z,9.38
2022-10-18T02:21:38.178Z,9.38
2022-10-18T02:24:06.907Z,9.40
2022-10-18T02:26:33.837Z,9.40
2022-10-18T02:29:00.570Z,9.43
2022-10-18T02:31:33.534Z,9.46
2022-10-18T02:34:21.810Z,9.43
2022-10-18T02:36:55.693Z,9.34
2022-10-18T02:39:36.746Z,9.23
2022-10-18T02:42:08.843Z,9.11
2022-10-18T02:44:35.978Z,9.01
2022-10-18T02:47:12.505Z,8.90
2022-10-18T02:49:39.145Z,8.86
2022-10-18T02:52:08.914Z,8.84
2022-10-18T02:54:35.521Z,8.82
2022-10-18T02:57:05.070Z,8.85
2022-10-18T02:59:31.750Z,8.90
2022-10-18T03:02:00.696Z,8.99
2022-10-18T03:06:57.514Z,9.04
2022-10-18T03:09:24.306Z,8.98
2022-10-18T03:11:54.045Z,8.98
2022-10-18T03:14:20.641Z,9.04
2022-10-18T03:16:47.299Z,9.08
2022-10-18T03:19:14.091Z,9.12
2022-10-18T03:21:43.202Z,9.10
2022-10-18T03:24:09.850Z,9.09
2022-10-18T03:26:39.461Z,9.11
2022-10-18T03:29:06.300Z,9.15
2022-10-18T03:31:35.943Z,9.15
2022-10-18T03:34:02.624Z,9.18
2022-10-18T03:36:33.852Z,9.20
2022-10-18T03:39:01.165Z,9.22
2022-10-18T03:41:28.109Z,9.23
2022-10-18T03:44:00.461Z,9.22
2022-10-18T03:46:29.299Z,9.23
2022-10-18T03:48:56.030Z,9.20
2022-10-18T03:51:24.814Z,9.20
2022-10-18T03:53:51.438Z,9.18
2022-10-18T03:56:18.129Z,9.18
2022-10-18T03:58:44.763Z,9.18
2022-10-18T04:01:11.573Z,9.18
2022-10-18T04:03:38.189Z,9.15
2022-10-18T04:06:10.034Z,9.13
2022-10-18T04:08:38.011Z,9.13
2022-10-18T04:11:09.588Z,9.15
2022-10-18T04:13:39.329Z,9.16
2022-10-18T04:16:08.663Z,9.14
2022-10-18T04:18:35.286Z,9.08
2022-10-18T04:21:02.410Z,8.98
2022-10-18T04:23:33.857Z,8.88
2022-10-18T04:26:03.217Z,8.77
2022-10-18T04:28:40.240Z,8.70
2022-10-18T04:31:17.146Z,8.62
2022-10-18T04:33:43.804Z,8.58
2022-10-18T04:36:10.511Z,8.53
2022-10-18T04:38:37.248Z,8.50
2022-10-18T04:41:06.186Z,8.48
2022-10-18T04:43:32.868Z,8.46
2022-10-18T04:45:59.506Z,8.45
2022-10-18T04:48:32.334Z,8.43
2022-10-18T04:51:01.984Z,8.41
2022-10-18T04:53:28.656Z,8.39
2022-10-18T04:55:57.738Z,8.40
2022-10-18T04:58:33.903Z,8.41
2022-10-18T05:01:00.818Z,8.43
2022-10-18T05:03:27.456Z,8.41
2022-10-18T05:06:01.952Z,8.38
2022-10-18T05:08:33.852Z,8.40
2022-10-18T05:11:01.105Z,8.42
2022-10-18T05:13:31.171Z,8.41
2022-10-18T05:16:03.272Z,8.43
2022-10-18T05:18:30.139Z,8.41
2022-10-18T05:20:56.962Z,8.41
2022-10-18T05:23:23.839Z,8.42
2022-10-18T05:25:53.690Z,8.40
2022-10-18T05:28:41.596Z,8.38
2022-10-18T05:31:11.963Z,8.37
2022-10-18T05:33:41.054Z,8.39
2022-10-18T05:36:08.344Z,8.36
2022-10-18T05:38:42.507Z,8.33
2022-10-18T05:41:12.528Z,8.32
2022-10-18T05:43:42.014Z,8.31
2022-10-18T05:46:14.758Z,8.28
2022-10-18T05:48:44.128Z,8.26
2022-10-18T05:51:10.906Z,8.26
2022-10-18T05:53:38.243Z,8.26
2022-10-18T05:56:06.271Z,8.28
2022-10-18T05:58:33.521Z,8.32
2022-10-18T06:01:01.277Z,8.38
2022-10-18T06:03:28.498Z,8.39
2022-10-18T06:06:00.408Z,8.39
2022-10-18T06:08:27.428Z,8.38
2022-10-18T06:10:56.125Z,8.40
2022-10-18T06:13:22.966Z,8.40
2022-10-18T06:15:52.445Z,8.40
2022-10-18T06:18:19.058Z,8.42
2022-10-18T06:20:45.655Z,8.42
2022-10-18T06:23:12.364Z,8.42
2022-10-18T06:25:39.028Z,8.41
2022-10-18T06:28:07.939Z,8.41
2022-10-18T06:30:37.125Z,8.41
2022-10-18T06:33:03.792Z,8.40
2022-10-18T06:35:30.481Z,8.39
2022-10-18T06:37:57.805Z,8.43
2022-10-18T06:40:24.861Z,8.47
2022-10-18T06:43:00.121Z,8.52
2022-10-18T06:45:33.978Z,8.56
2022-10-18T06:48:00.588Z,8.60
2022-10-18T06:50:27.166Z,8.61
2022-10-18T06:52:53.783Z,8.60
2022-10-18T06:55:20.371Z,8.61
2022-10-18T06:57:47.263Z,8.66
2022-10-18T07:00:14.560Z,8.70
2022-10-18T07:02:41.400Z,8.72
2022-10-18T07:05:09.339Z,8.77
2022-10-18T07:07:36.356Z,8.83
2022-10-18T07:10:04.751Z,8.87
2022-10-18T07:12:31.892Z,8.92
2022-10-18T07:14:58.597Z,8.94
2022-10-18T07:17:26.061Z,8.91
2022-10-18T07:19:52.723Z,8.91
2022-10-18T07:22:19.313Z,8.91
2022-10-18T07:24:45.882Z,8.92
2022-10-18T07:27:12.485Z,8.92
2022-10-18T07:29:39.753Z,8.92
2022-10-18T07:32:06.401Z,8.95
2022-10-18T07:34:33.078Z,8.99
2022-10-18T07:37:01.471Z,9.05
2022-10-18T07:39:28.123Z,9.04
2022-10-18T07:41:54.707Z,9.05
2022-10-18T07:44:21.433Z,9.09
2022-10-18T07:46:48.040Z,9.12
2022-10-18T07:49:21.955Z,9.13
2022-10-18T07:51:48.609Z,9.16
2022-10-18T07:54:15.365Z,9.18
2022-10-18T07:56:42.798Z,9.15
2022-10-18T07:59:13.031Z,9.13
2022-10-18T08:01:40.049Z,9.14
2022-10-18T08:04:09.039Z,9.14
2022-10-18T08:06:37.546Z,9.17
2022-10-18T08:09:04.509Z,9.17
2022-10-18T08:11:31.218Z,9.14
2022-10-18T08:13:57.899Z,9.16
2022-10-18T08:16:29.430Z,9.17
2022-10-18T08:18:58.918Z,9.20
2022-10-18T08:21:26.087Z,9.20
2022-10-18T08:23:53.952Z,9.20
2022-10-18T08:26:22.330Z,9.23
2022-10-18T08:28:58.379Z,9.25
2022-10-18T08:31:36.415Z,9.28
2022-10-18T08:34:03.022Z,9.29
2022-10-18T08:36:29.685Z,9.33
2022-10-18T08:38:56.325Z,9.36
2022-10-18T08:41:38.097Z,9.41
2022-10-18T08:44:10.544Z,9.42
2022-10-18T08:46:41.710Z,9.44
2022-10-18T08:49:17.818Z,9.48
2022-10-18T08:51:47.538Z,9.50
2022-10-18T08:54:18.763Z,9.51
2022-10-18T08:56:59.787Z,9.55
2022-10-18T08:59:31.644Z,9.61
2022-10-18T09:02:10.201Z,9.65
2022-10-18T09:04:58.707Z,9.68
2022-10-18T09:07:53.534Z,9.67
2022-10-18T09:10:45.490Z,9.67
2022-10-18T09:13:33.248Z,9.69
2022-10-18T09:16:02.881Z,9.71
2022-10-18T09:19:05.575Z,9.71
2022-10-18T09:22:09.855Z,9.76
2022-10-18T09:24:44.629Z,9.79
2022-10-18T09:27:19.030Z,9.83
2022-10-18T09:30:23.075Z,9.87
2022-10-18T09:33:00.740Z,9.88
2022-10-18T09:35:57.990Z,9.90
2022-10-18T09:38:32.095Z,9.88
2022-10-18T09:41:05.333Z,9.87
2022-10-18T09:43:50.606Z,9.83
2022-10-18T09:46:19.976Z,9.82
2022-10-18T09:48:56.652Z,9.84
2022-10-18T09:51:44.751Z,9.86
2022-10-18T09:54:14.099Z,9.87
2022-10-18T09:56:48.237Z,9.85
2022-10-18T09:59:34.055Z,9.88
2022-10-18T10:02:00.780Z,9.90
2022-10-18T10:04:27.930Z,9.92
2022-10-18T10:06:56.888Z,9.92
2022-10-18T10:09:36.214Z,9.92
2022-10-18T10:12:03.485Z,9.93
2022-10-18T10:14:30.865Z,9.95
2022-10-18T10:17:20.465Z,9.95
2022-10-18T10:20:21.228Z,9.95
2022-10-18T10:22:49.978Z,9.94
2022-10-18T10:25:32.862Z,9.90
2022-10-18T10:28:14.194Z,9.88
2022-10-18T10:30:40.840Z,9.88
2022-10-18T10:33:30.103Z,9.91
2022-10-18T10:36:02.215Z,9.94
2022-10-18T10:38:31.171Z,9.94
2022-10-18T10:40:59.126Z,9.99
2022-10-18T10:43:39.946Z,10.02
2022-10-18T10:46:16.542Z,10.03
2022-10-18T10:49:04.179Z,10.04
2022-10-18T10:51:40.346Z,10.06
2022-10-18T10:54:17.665Z,10.08
2022-10-18T10:57:11.301Z,10.13
2022-10-18T10:59:50.184Z,10.18
2022-10-18T11:02:17.697Z,10.21
2022-10-18T11:04:46.963Z,10.20
2022-10-18T11:07:41.634Z,10.22
2022-10-18T11:10:14.328Z,10.25
2022-10-18T11:13:03.260Z,10.27
2022-10-18T11:15:36.566Z,10.25
2022-10-18T11:18:05.165Z,10.22
2022-10-18T11:21:01.145Z,10.22
2022-10-18T11:23:32.485Z,10.23
2022-10-18T11:26:11.075Z,10.18
2022-10-18T11:29:05.489Z,10.16
2022-10-18T11:31:55.075Z,10.13
2022-10-18T11:34:30.837Z,10.08
2022-10-18T11:37:27.117Z,10.05
2022-10-18T11:40:07.516Z,10.08
2022-10-18T11:42:53.886Z,10.07
2022-10-18T11:45:45.965Z,10.05
2022-10-18T11:48:21.644Z,10.06
2022-10-18T11:51:18.488Z,10.01
2022-10-18T11:54:05.196Z,9.97
2022-10-18T11:56:47.546Z,9.90
2022-10-18T11:59:24.552Z,9.88
2022-10-18T12:02:35.605Z,9.84
2022-10-18T12:05:24.280Z,9.82
2022-10-18T12:08:03.507Z,9.81
2022-10-18T12:10:45.742Z,9.78
2022-10-18T12:13:29.485Z,9.77
2022-10-18T12:15:58.724Z,9.78
2022-10-18T12:18:26.481Z,9.83
2022-10-18T12:20:58.813Z,9.88
2022-10-18T12:23:43.958Z,9.92
2022-10-18T12:26:13.065Z,9.95
2022-10-18T12:28:55.107Z,9.97
2022-10-18T12:31:28.034Z,10.01
2022-10-18T12:34:06.152Z,9.95
2022-10-18T12:36:45.794Z,9.96
2022-10-18T12:39:43.662Z,9.97
2022-10-18T12:42:28.516Z,9.96
2022-10-18T12:45:33.551Z,9.92
2022-10-18T12:48:06.739Z,9.90
2022-10-18T12:50:36.943Z,9.88
2022-10-18T12:53:09.566Z,9.83
2022-10-18T12:55:38.495Z,9.84
2022-10-18T12:58:14.065Z,9.85
2022-10-18T13:00:43.463Z,9.86
2022-10-18T13:03:10.256Z,9.83
2022-10-18T13:05:54.704Z,9.83
2022-10-18T13:08:28.455Z,9.84
2022-10-18T13:11:10.198Z,9.85
2022-10-18T13:14:01.099Z,9.85
2022-10-18T13:16:54.281Z,9.84
2022-10-18T13:19:29.030Z,9.81
2022-10-18T13:22:11.014Z,9.78
2022-10-18T13:25:04.333Z,9.75
2022-10-18T13:27:42.233Z,9.75
2022-10-18T13:30:18.010Z,9.77
2022-10-18T13:32:58.571Z,9.81
2022-10-18T13:35:59.123Z,9.85
2022-10-18T13:38:47.316Z,9.88
2022-10-18T13:41:25.321Z,9.85
2022-10-18T13:44:13.642Z,9.84
2022-10-18T13:46:40.145Z,9.83
2022-10-18T13:49:36.872Z,9.80
2022-10-18T13:52:28.263Z,9.78
2022-10-18T13:55:16.393Z,9.78
2022-10-18T13:58:00.583Z,9.75
2022-10-18T14:00:49.050Z,9.69
2022-10-18T14:04:03.099Z,9.66
2022-10-18T14:06:40.426Z,9.63
2022-10-18T14:09:43.784Z,9.61
2022-10-18T14:12:22.873Z,9.61
2022-10-18T14:15:02.600Z,9.59
2022-10-18T14:17:53.366Z,9.58
2022-10-18T14:20:29.404Z,9.56
2022-10-18T14:23:14.793Z,9.54
2022-10-18T14:25:42.162Z,9.51
2022-10-18T14:28:27.292Z,9.47
2022-10-18T14:31:09.370Z,9.45
2022-10-18T14:33:37.155Z,9.41
2022-10-18T14:36:15.643Z,9.39
2022-10-18T14:38:53.502Z,9.41
2022-10-18T14:41:20.054Z,9.40
2022-10-18T14:43:48.218Z,9.39
2022-10-18T14:46:19.683Z,9.37
2022-10-18T14:48:58.015Z,9.35
2022-10-18T14:51:25.705Z,9.35
2022-10-18T14:53:53.579Z,9.34
2022-10-18T14:56:31.664Z,9.33
2022-10-18T14:59:04.619Z,9.33
2022-10-18T15:01:32.919Z,9.33
2022-10-18T15:04:10.451Z,9.30
2022-10-18T15:06:42.746Z,9.28
2022-10-18T15:09:11.683Z,9.29
2022-10-18T15:11:41.548Z,9.36
2022-10-18T15:14:16.451Z,9.36
2022-10-18T15:16:43.412Z,9.25
2022-10-18T15:19:15.889Z,9.11
2022-10-18T15:22:08.056Z,9.04
2022-10-18T15:24:42.097Z,9.04
2022-10-18T15:27:20.926Z,9.04
2022-10-18T15:29:47.808Z,9.01
2022-10-18T15:32:30.427Z,8.98
2022-10-18T15:35:18.496Z,8.95
2022-10-18T15:37:48.618Z,8.92
2022-10-18T15:40:29.194Z,8.89
2022-10-18T15:43:05.847Z,8.87
2022-10-18T15:45:45.529Z,8.91
2022-10-18T15:48:15.320Z,8.96
2022-10-18T15:50:44.710Z,8.98
2022-10-18T15:53:41.777Z,9.05
2022-10-18T15:56:33.177Z,9.09
2022-10-18T15:59:06.020Z,9.07
2022-10-18T16:01:37.296Z,9.06
2022-10-18T16:04:23.406Z,8.98
2022-10-18T16:06:50.987Z,9.07
2022-10-18T16:09:20.353Z,8.94
2022-10-18T16:11:57.187Z,8.96
2022-10-18T16:14:26.203Z,8.89
2022-10-18T16:17:02.459Z,8.93
2022-10-18T16:19:30.869Z,8.92
2022-10-18T16:22:05.182Z,8.94
2022-10-18T16:24:34.248Z,9.02
2022-10-18T16:27:03.489Z,9.04
2022-10-18T16:29:39.855Z,8.94
2022-10-18T16:32:19.741Z,8.88
2022-10-18T16:34:52.437Z,8.88
2022-10-18T16:37:22.343Z,8.93
2022-10-18T16:39:52.742Z,8.93
2022-10-18T16:42:23.312Z,8.88
2022-10-18T16:45:11.416Z,8.87
2022-10-18T16:47:45.959Z,8.84
2022-10-18T16:50:21.721Z,8.79
2022-10-18T16:52:48.357Z,8.77
2022-10-18T16:55:17.230Z,8.75
2022-10-18T16:57:44.016Z,8.73
2022-10-18T17:00:18.844Z,8.73
2022-10-18T17:02:45.489Z,8.74
2022-10-18T17:05:12.064Z,8.73
2022-10-18T17:07:38.853Z,8.73
2022-10-18T17:10:05.994Z,8.71
2022-10-18T17:12:32.969Z,8.71
2022-10-18T17:15:05.413Z,8.70
2022-10-18T17:17:32.414Z,8.63
2022-10-18T17:19:59.415Z,8.59
2022-10-18T17:22:36.411Z,8.51
2022-10-18T17:25:07.315Z,8.45
2022-10-18T17:27:34.301Z,8.41
2022-10-18T17:30:33.155Z,8.33
2022-10-18T17:33:08.361Z,8.26
2022-10-18T17:35:37.241Z,8.27
2022-10-18T17:38:08.807Z,8.30
2022-10-18T17:40:35.574Z,8.31
2022-10-18T17:43:06.416Z,8.32
2022-10-18T17:46:07.728Z,8.32
2022-10-18T17:48:50.314Z,8.22
2022-10-18T17:51:37.533Z,8.28
2022-10-18T17:54:09.706Z,8.20
2022-10-18T17:59:38.583Z,8.18
2022-10-18T18:02:13.887Z,8.19
2022-10-18T18:04:52.470Z,8.13
2022-10-18T18:07:28.340Z,8.13
2022-10-18T18:10:11.491Z,8.06
2022-10-18T18:12:47.533Z,8.04
2022-10-18T18:15:19.477Z,8.06
2022-10-18T18:17:57.011Z,8.05
2022-10-18T18:20:35.170Z,8.05
2022-10-18T18:23:07.129Z,8.03
2022-10-18T18:25:37.156Z,7.94
2022-10-18T18:28:07.834Z,7.89
2022-10-18T18:30:37.767Z,7.88
2022-10-18T18:33:07.613Z,7.91
2022-10-18T18:35:34.937Z,7.85
2022-10-18T18:38:08.015Z,7.88
2022-10-18T18:40:34.870Z,7.91
2022-10-18T18:43:18.956Z,7.90
2022-10-18T18:45:54.580Z,7.90
2022-10-18T18:48:21.612Z,7.85
2022-10-18T18:50:52.344Z,7.87
2022-10-18T18:53:19.566Z,7.86
2022-10-18T18:55:47.028Z,7.84
2022-10-18T18:58:15.890Z,7.81
2022-10-18T19:00:44.572Z,7.76
2022-10-18T19:03:17.392Z,7.60
2022-10-18T19:05:44.150Z,7.63
2022-10-18T19:08:10.830Z,7.60
2022-10-18T19:10:37.471Z,7.51
2022-10-18T19:13:04.103Z,7.43
2022-10-18T19:15:30.871Z,7.43
2022-10-18T19:17:57.760Z,7.44
2022-10-18T19:20:24.418Z,7.45
2022-10-18T19:22:51.427Z,7.43
2022-10-18T19:25:18.883Z,7.40
2022-10-18T19:27:46.847Z,7.32
2022-10-18T19:30:13.462Z,7.26
2022-10-18T19:32:40.264Z,7.26
2022-10-18T19:35:07.157Z,7.21
2022-10-18T19:37:34.019Z,7.18
2022-10-18T19:40:00.897Z,7.13
2022-10-18T19:42:31.067Z,7.07
2022-10-18T19:44:58.147Z,7.01
2022-10-18T19:47:24.779Z,6.97
2022-10-18T19:49:52.778Z,6.94
2022-10-18T19:52:19.418Z,6.90
2022-10-18T19:54:49.173Z,6.88
2022-10-18T19:57:15.774Z,6.88
2022-10-18T19:59:42.443Z,6.89
2022-10-18T20:02:13.419Z,6.83
2022-10-18T20:04:40.137Z,6.85
2022-10-18T20:07:06.874Z,6.83
2022-10-18T20:09:33.870Z,6.82
2022-10-18T20:12:00.545Z,6.77
2022-10-18T20:14:27.193Z,6.74
2022-10-18T20:16:53.866Z,6.70
2022-10-18T20:19:21.615Z,6.69
2022-10-18T20:21:48.296Z,6.66
2022-10-18T20:24:14.979Z,6.65
2022-10-18T20:26:43.452Z,6.65
2022-10-18T20:29:12.615Z,6.65
2022-10-18T20:31:39.576Z,6.65
2022-10-18T20:34:09.144Z,6.67
2022-10-18T20:36:37.194Z,6.66
2022-10-18T20:39:04.426Z,6.70
2022-10-18T20:41:39.954Z,6.73
2022-10-18T20:44:11.538Z,6.75
2022-10-18T20:46:38.955Z,6.78
2022-10-18T20:49:10.778Z,6.82
2022-10-18T20:51:37.437Z,6.80
2022-10-18T20:56:38.772Z,6.77
2022-10-18T20:59:10.578Z,6.79
2022-10-18T21:01:39.023Z,6.79
2022-10-18T21:04:07.715Z,6.78
2022-10-18T21:06:37.507Z,6.75
2022-10-18T21:09:07.279Z,6.73
2022-10-18T21:11:39.320Z,6.72
2022-10-18T21:14:07.611Z,6.72
2022-10-18T21:16:35.502Z,6.70
2022-10-18T21:19:14.458Z,6.67
2022-10-18T21:21:44.008Z,6.62
2022-10-18T21:24:12.218Z,6.59
2022-10-18T21:26:39.315Z,6.56
2022-10-18T21:29:06.661Z,6.55
2022-10-18T21:31:35.573Z,6.55
2022-10-18T21:34:05.032Z,6.55
2022-10-18T21:36:33.845Z,6.51
2022-10-18T21:39:00.538Z,6.45
2022-10-18T21:41:27.281Z,6.42
2022-10-18T21:43:54.971Z,6.37
2022-10-18T21:46:22.938Z,6.39
2022-10-18T21:48:51.530Z,6.40
2022-10-18T21:51:20.115Z,6.39
2022-10-18T21:53:49.553Z,6.36
2022-10-18T21:56:21.777Z,6.37
2022-10-18T21:58:48.499Z,6.33
2022-10-18T22:01:18.530Z,6.33
2022-10-18T22:03:47.582Z,6.30
2022-10-18T22:06:15.285Z,6.30
2022-10-18T22:08:52.994Z,6.30
2022-10-18T22:11:23.224Z,6.28
2022-10-18T22:13:50.054Z,6.25
2022-10-18T22:16:17.349Z,6.22
2022-10-18T22:18:45.210Z,6.22
2022-10-18T22:21:16.001Z,6.22
2022-10-18T22:23:48.485Z,6.21
2022-10-18T22:26:27.091Z,6.17
2022-10-18T22:29:02.089Z,6.11
2022-10-18T22:31:32.197Z,6.09
2022-10-18T22:34:01.875Z,6.06
2022-10-18T22:36:29.181Z,6.02
2022-10-18T22:38:56.189Z,5.99
2022-10-18T22:41:22.945Z,5.99
2022-10-18T22:43:53.751Z,5.97
2022-10-18T22:46:20.891Z,5.97
2022-10-18T22:48:47.904Z,5.96
2022-10-18T22:51:14.619Z,5.96
2022-10-18T22:53:44.931Z,5.93
2022-10-18T22:56:15.362Z,5.92
2022-10-18T22:58:41.995Z,5.91
2022-10-18T23:01:14.213Z,5.88
2022-10-18T23:03:42.907Z,5.89
2022-10-18T23:06:23.373Z,5.89
2022-10-18T23:08:50.876Z,5.90
2022-10-18T23:11:18.141Z,5.90
2022-10-18T23:13:45.223Z,5.90
2022-10-18T23:16:11.929Z,5.87
2022-10-18T23:21:12.167Z,5.82
2022-10-18T23:23:40.653Z,5.79
2022-10-18T23:26:13.009Z,5.76
2022-10-18T23:28:43.857Z,5.73
2022-10-18T23:31:16.675Z,5.72
2022-10-18T23:33:43.533Z,5.69
2022-10-18T23:36:10.800Z,5.66
2022-10-18T23:38:38.853Z,5.60
2022-10-18T23:41:06.841Z,5.59
2022-10-18T23:43:36.121Z,5.57
2022-10-18T23:46:02.801Z,5.58
2022-10-18T23:48:29.497Z,5.58
2022-10-18T23:50:59.250Z,5.52
2022-10-18T23:53:26.002Z,5.47
2022-10-18T23:56:01.697Z,5.45
2022-10-18T23:58:30.345Z,5.43
