createdAt,value
2023-01-02T00:00:30.403Z,49.35
2023-01-02T00:03:33.500Z,37.05
2023-01-02T00:06:38.398Z,42.15
2023-01-02T00:09:41.457Z,56.03
2023-01-02T00:12:44.232Z,46.47
2023-01-02T00:15:47.706Z,66.65
2023-01-02T00:18:51.095Z,98.60
2023-01-02T00:21:54.358Z,65.25
2023-01-02T00:24:57.143Z,59.13
2023-01-02T00:28:00.178Z,54.90
2023-01-02T00:31:11.678Z,47.15
2023-01-02T00:34:14.796Z,71.62
2023-01-02T00:37:17.630Z,59.75
2023-01-02T00:40:20.694Z,59.77
2023-01-02T00:43:23.412Z,71.13
2023-01-02T00:46:26.588Z,41.17
2023-01-02T00:49:29.636Z,44.25
2023-01-02T00:52:32.615Z,52.53
2023-01-02T00:55:35.323Z,56.13
2023-01-02T00:58:38.473Z,38.83
2023-01-02T01:01:41.674Z,79.78
2023-01-02T01:04:44.997Z,87.15
2023-01-02T01:07:47.769Z,50.80
2023-01-02T01:10:51.983Z,68.93
2023-01-02T01:13:54.822Z,44.42
2023-01-02T01:16:57.967Z,42.42
2023-01-02T01:20:00.797Z,90.62
2023-01-02T01:23:03.781Z,79.95
2023-01-02T01:26:09.919Z,56.33
2023-01-02T01:29:14.655Z,39.40
2023-01-02T01:32:17.495Z,55.10
2023-01-02T01:35:20.645Z,44.92
2023-01-02T01:38:23.499Z,66.62
2023-01-02T01:41:26.699Z,50.83
2023-01-02T01:44:48.926Z,41.78
2023-01-02T01:47:55.107Z,49.67
2023-01-02T01:50:58.183Z,41.42
2023-01-02T01:54:10.758Z,36.92
2023-01-02T01:57:17.932Z,33.00
2023-01-02T02:00:21.451Z,29.85
2023-01-02T02:03:29.248Z,30.83
2023-01-02T02:06:32.398Z,28.23
2023-01-02T02:09:40.990Z,28.27
2023-01-02T02:12:44.060Z,28.53
2023-01-02T02:15:49.774Z,27.20
2023-01-02T02:18:55.626Z,29.37
2023-01-02T02:22:21.433Z,28.85
2023-01-02T02:26:04.170Z,28.25
2023-01-02T02:29:25.552Z,28.00
2023-01-02T02:33:03.015Z,28.45
2023-01-02T02:36:27.066Z,24.95
2023-01-02T02:40:11.748Z,29.67
2023-01-02T02:43:42.538Z,27.87
2023-01-02T02:47:17.677Z,28.67
2023-01-02T02:50:43.042Z,24.40
2023-01-02T02:53:56.116Z,27.20
2023-01-02T02:57:00.648Z,30.55
2023-01-02T03:00:09.509Z,38.47
2023-01-02T03:03:24.626Z,35.37
2023-01-02T03:07:01.798Z,39.20
2023-01-02T03:10:23.460Z,48.70
2023-01-02T03:13:51.334Z,46.05
2023-01-02T03:17:01.572Z,42.88
2023-01-02T03:20:15.514Z,53.00
2023-01-02T03:23:24.447Z,50.53
2023-01-02T03:26:31.795Z,53.70
2023-01-02T03:29:39.750Z,50.17
2023-01-02T03:32:50.155Z,40.03
2023-01-02T03:36:01.406Z,37.83
2023-01-02T03:39:12.495Z,52.83
2023-01-02T03:42:24.478Z,43.70
2023-01-02T03:45:35.999Z,39.83
2023-01-02T03:48:46.319Z,54.58
2023-01-02T03:51:49.779Z,57.57
2023-01-02T03:54:53.785Z,46.67
2023-01-02T03:58:06.034Z,54.13
2023-01-02T04:01:16.550Z,45.67
2023-01-02T04:04:50.653Z,43.65
2023-01-02T04:08:13.921Z,49.80
2023-01-02T04:11:20.588Z,41.90
2023-01-02T04:14:48.495Z,41.17
2023-01-02T04:18:09.154Z,57.95
2023-01-02T04:21:16.035Z,50.75
2023-01-02T04:24:24.839Z,47.73
2023-01-02T04:27:34.109Z,45.33
2023-01-02T04:30:42.477Z,41.30
2023-01-02T04:33:52.947Z,43.53
2023-01-02T04:36:56.110Z,46.40
2023-01-02T04:40:04.875Z,45.13
2023-01-02T04:43:17.784Z,40.17
2023-01-02T04:46:21.246Z,40.67
2023-01-02T04:49:26.891Z,38.60
2023-01-02T04:52:35.072Z,56.37
2023-01-02T04:55:40.319Z,39.43
2023-01-02T04:58:44.601Z,35.22
2023-01-02T05:01:47.680Z,33.58
2023-01-02T05:04:51.055Z,40.72
2023-01-02T05:07:54.194Z,42.05
2023-01-02T05:10:57.031Z,35.87
2023-01-02T05:14:05.381Z,35.03
2023-01-02T05:17:10.407Z,36.58
2023-01-02T05:20:14.026Z,27.35
2023-01-02T05:23:35.185Z,32.13
2023-01-02T05:26:38.188Z,27.17
2023-01-02T05:29:41.189Z,29.55
2023-01-02T05:32:44.234Z,29.35
2023-01-02T05:35:47.157Z,27.48
2023-01-02T05:38:50.481Z,31.02
2023-01-02T05:41:53.259Z,27.13
2023-01-02T05:44:56.483Z,26.85
2023-01-02T05:47:59.408Z,25.60
2023-01-02T05:51:07.571Z,29.95
2023-01-02T05:54:10.330Z,36.20
2023-01-02T05:57:13.668Z,113.47
2023-01-02T06:00:16.625Z,127.65
2023-01-02T06:03:19.675Z,89.93
2023-01-02T06:06:25.200Z,80.60
2023-01-02T06:09:28.534Z,68.15
2023-01-02T06:12:31.298Z,60.43
2023-01-02T06:15:34.663Z,61.45
2023-01-02T06:18:39.252Z,54.63
2023-01-02T06:21:42.425Z,44.75
2023-01-02T06:24:45.300Z,43.03
2023-01-02T06:27:48.453Z,44.37
2023-01-02T06:30:51.160Z,42.30
2023-01-02T06:33:59.359Z,39.92
2023-01-02T06:37:07.799Z,43.58
2023-01-02T06:40:13.164Z,37.03
2023-01-02T06:43:15.983Z,38.17
2023-01-02T06:46:21.877Z,35.85
2023-01-02T06:49:24.763Z,32.65
2023-01-02T06:52:29.031Z,45.22
2023-01-02T06:55:31.896Z,46.72
2023-01-02T06:58:36.622Z,52.50
2023-01-02T07:01:39.711Z,68.10
2023-01-02T07:04:42.841Z,57.70
2023-01-02T07:07:45.929Z,48.47
2023-01-02T07:10:52.853Z,71.32
2023-01-02T07:13:56.716Z,93.30
2023-01-02T07:16:59.826Z,82.68
2023-01-02T07:20:02.927Z,71.22
2023-01-02T07:23:06.054Z,65.97
2023-01-02T07:26:09.230Z,69.62
2023-01-02T07:29:12.484Z,82.87
2023-01-02T07:32:15.298Z,76.70
2023-01-02T07:35:18.482Z,87.95
2023-01-02T07:38:21.219Z,83.70
2023-01-02T07:41:26.018Z,73.97
2023-01-02T07:44:29.286Z,64.30
2023-01-02T07:47:32.686Z,58.97
2023-01-02T07:50:35.907Z,61.22
2023-01-02T07:53:43.973Z,57.83
2023-01-02T07:56:46.901Z,58.42
2023-01-02T07:59:50.374Z,53.07
2023-01-02T08:02:55.681Z,48.97
2023-01-02T08:06:12.982Z,46.17
2023-01-02T08:09:15.746Z,48.47
2023-01-02T08:12:18.828Z,41.58
2023-01-02T08:15:21.545Z,39.93
2023-01-02T08:18:24.647Z,68.93
2023-01-02T08:21:27.660Z,28.08
2023-01-02T08:24:30.669Z,34.10
2023-01-02T08:27:33.710Z,22.58
2023-01-02T08:30:36.779Z,24.50
2023-01-02T08:33:39.595Z,27.37
2023-01-02T08:36:42.848Z,29.10
2023-01-02T08:39:45.834Z,23.55
2023-01-02T08:42:48.983Z,22.83
2023-01-02T08:45:51.842Z,12.13
2023-01-02T08:48:55.263Z,18.75
2023-01-02T08:51:58.022Z,17.87
2023-01-02T08:55:04.028Z,15.98
2023-01-02T08:58:08.079Z,23.42
2023-01-02T09:01:11.714Z,15.03
2023-01-02T09:04:14.753Z,13.15
2023-01-02T09:07:18.004Z,11.60
2023-01-02T09:10:20.971Z,13.35
2023-01-02T09:13:24.066Z,20.20
2023-01-02T09:16:27.181Z,24.03
2023-01-02T09:19:31.033Z,15.68
2023-01-02T09:22:33.859Z,24.73
2023-01-02T09:25:37.073Z,14.00
2023-01-02T09:28:39.912Z,14.13
2023-01-02T09:31:43.169Z,15.00
2023-01-02T09:34:50.575Z,22.62
2023-01-02T09:37:53.703Z,13.48
2023-01-02T09:40:57.768Z,13.18
2023-01-02T09:44:03.624Z,11.70
2023-01-02T09:47:14.590Z,10.27
2023-01-02T09:50:28.332Z,13.20
2023-01-02T09:53:34.073Z,10.90
2023-01-02T09:56:43.957Z,10.25
2023-01-02T10:00:04.086Z,10.85
2023-01-02T10:03:13.026Z,12.57
2023-01-02T10:06:21.791Z,12.07
2023-01-02T10:09:37.013Z,21.05
2023-01-02T10:13:25.933Z,12.02
2023-01-02T10:16:42.123Z,29.40
2023-01-02T10:19:49.101Z,9.10
2023-01-02T10:22:57.536Z,63.17
2023-01-02T10:26:26.170Z,29.37
2023-01-02T10:29:33.311Z,55.12
2023-01-02T10:32:38.323Z,59.60
2023-01-02T10:35:44.505Z,31.30
2023-01-02T10:38:47.593Z,30.30
2023-01-02T10:42:33.215Z,26.83
2023-01-02T10:46:37.011Z,20.70
2023-01-02T10:49:41.605Z,30.83
2023-01-02T10:52:47.230Z,43.67
2023-01-02T10:55:51.012Z,52.13
2023-01-02T10:58:53.821Z,25.62
2023-01-02T11:02:00.523Z,15.43
2023-01-02T11:05:05.100Z,28.48
2023-01-02T11:08:14.629Z,13.80
2023-01-02T11:11:18.551Z,12.83
2023-01-02T11:14:32.719Z,41.95
2023-01-02T11:17:42.934Z,12.05
2023-01-02T11:20:53.675Z,15.88
2023-01-02T11:24:14.587Z,18.07
2023-01-02T11:27:17.617Z,11.73
2023-01-02T11:30:34.287Z,14.73
2023-01-02T11:33:38.776Z,11.25
2023-01-02T11:36:44.752Z,69.32
2023-01-02T11:40:24.864Z,64.67
2023-01-02T11:43:52.268Z,16.13
2023-01-02T11:46:56.746Z,11.32
2023-01-02T11:49:59.491Z,10.10
2023-01-02T11:53:30.199Z,59.40
2023-01-02T11:56:40.057Z,29.13
2023-01-02T11:59:48.174Z,16.73
2023-01-02T12:02:53.862Z,35.53
2023-01-02T12:06:36.689Z,13.52
2023-01-02T12:10:10.415Z,24.35
2023-01-02T12:13:19.991Z,14.10
2023-01-02T12:16:37.184Z,15.03
2023-01-02T12:20:06.595Z,14.10
2023-01-02T12:23:36.232Z,16.33
2023-01-02T12:26:55.304Z,16.05
2023-01-02T12:30:16.186Z,16.60
2023-01-02T12:33:36.009Z,18.73
2023-01-02T12:36:44.770Z,38.17
2023-01-02T12:40:06.656Z,13.13
2023-01-02T12:43:54.167Z,11.48
2023-01-02T12:47:15.970Z,11.83
2023-01-02T12:50:35.713Z,18.30
2023-01-02T12:53:48.331Z,16.12
2023-01-02T12:57:20.083Z,11.25
2023-01-02T13:00:39.948Z,12.50
2023-01-02T13:04:01.308Z,11.77
2023-01-02T13:07:49.634Z,10.83
2023-01-02T13:10:53.671Z,12.95
2023-01-02T13:13:56.740Z,11.20
2023-01-02T13:17:36.827Z,10.57
2023-01-02T13:20:39.933Z,10.60
2023-01-02T13:23:47.124Z,14.37
2023-01-02T13:26:52.618Z,10.05
2023-01-02T13:29:55.695Z,10.00
2023-01-02T13:32:58.839Z,10.85
2023-01-02T13:36:21.131Z,8.87
2023-01-02T13:39:42.208Z,10.73
2023-01-02T13:42:59.817Z,10.90
2023-01-02T13:46:03.335Z,8.65
2023-01-02T13:49:14.238Z,11.57
2023-01-02T13:52:21.111Z,11.27
2023-01-02T13:55:32.071Z,11.17
2023-01-02T13:58:50.153Z,9.55
2023-01-02T14:02:02.382Z,12.48
2023-01-02T14:05:42.978Z,12.23
2023-01-02T14:09:04.617Z,27.40
2023-01-02T14:12:12.850Z,23.03
2023-01-02T14:15:23.182Z,42.55
2023-01-02T14:18:33.286Z,16.23
2023-01-02T14:21:52.577Z,19.20
2023-01-02T14:25:04.227Z,54.73
2023-01-02T14:28:07.523Z,56.27
2023-01-02T14:31:22.973Z,26.85
2023-01-02T14:34:27.428Z,46.72
2023-01-02T14:37:39.646Z,26.08
2023-01-02T14:40:44.199Z,20.20
2023-01-02T14:43:49.148Z,21.73
2023-01-02T14:46:52.864Z,21.87
2023-01-02T14:49:59.614Z,28.75
2023-01-02T14:53:02.369Z,33.33
2023-01-02T14:56:14.887Z,32.23
2023-01-02T14:59:41.348Z,28.17
2023-01-02T15:02:48.384Z,27.37
2023-01-02T15:06:00.834Z,26.23
2023-01-02T15:09:13.540Z,20.88
2023-01-02T15:12:45.412Z,22.80
2023-01-02T15:15:53.925Z,30.97
2023-01-02T15:18:59.481Z,43.50
2023-01-02T15:22:11.222Z,53.33
2023-01-02T15:25:29.027Z,35.30
2023-01-02T15:28:34.256Z,36.53
2023-01-02T15:31:39.923Z,39.93
2023-01-02T15:34:43.462Z,43.72
2023-01-02T15:37:47.727Z,47.17
2023-01-02T15:40:50.940Z,52.10
2023-01-02T15:44:14.687Z,42.37
2023-01-02T15:47:25.483Z,38.73
2023-01-02T15:50:32.338Z,38.88
2023-01-02T15:53:41.776Z,39.92
2023-01-02T15:56:45.039Z,46.88
2023-01-02T15:59:48.869Z,45.60
2023-01-02T16:02:51.848Z,45.73
2023-01-02T16:06:03.314Z,46.45
2023-01-02T16:09:17.102Z,53.42
2023-01-02T16:12:22.360Z,52.67
2023-01-02T16:15:30.770Z,53.27
2023-01-02T16:18:41.794Z,204.43
2023-01-02T16:21:45.207Z,182.75
2023-01-02T16:25:19.801Z,148.87
2023-01-02T16:28:35.106Z,156.77
2023-01-02T16:31:58.484Z,117.33
2023-01-02T16:35:26.135Z,63.37
2023-01-02T16:38:29.939Z,53.90
2023-01-02T16:41:37.310Z,53.08
2023-01-02T16:44:41.040Z,59.03
2023-01-02T16:47:44.456Z,57.70
2023-01-02T16:50:50.285Z,55.20
2023-01-02T16:53:53.490Z,51.53
2023-01-02T16:56:56.842Z,54.80
2023-01-02T16:59:59.699Z,62.70
2023-01-02T17:03:03.348Z,55.87
2023-01-02T17:06:18.589Z,64.43
2023-01-02T17:09:22.751Z,67.85
2023-01-02T17:12:25.887Z,56.40
2023-01-02T17:15:29.115Z,53.90
2023-01-02T17:18:32.026Z,55.20
2023-01-02T17:21:35.186Z,51.13
2023-01-02T17:24:38.062Z,58.20
2023-01-02T17:27:43.058Z,68.68
2023-01-02T17:30:49.418Z,76.32
2023-01-02T17:33:52.578Z,69.80
2023-01-02T17:36:57.231Z,73.77
2023-01-02T17:40:00.293Z,88.07
2023-01-02T17:43:03.256Z,84.30
2023-01-02T17:46:30.490Z,91.05
2023-01-02T17:49:31.112Z,92.43
2023-01-02T17:52:34.862Z,95.43
2023-01-02T17:55:38.076Z,98.68
2023-01-02T17:58:41.780Z,94.47
2023-01-02T18:01:46.831Z,86.07
2023-01-02T18:04:54.949Z,84.83
2023-01-02T18:07:59.656Z,72.87
2023-01-02T18:11:06.770Z,65.78
2023-01-02T18:14:18.667Z,67.68
2023-01-02T18:17:30.238Z,62.67
2023-01-02T18:20:33.330Z,54.30
2023-01-02T18:23:36.382Z,53.27
2023-01-02T18:26:40.963Z,56.30
2023-01-02T18:29:45.337Z,49.47
2023-01-02T18:32:49.510Z,49.55
2023-01-02T18:35:58.806Z,49.03
2023-01-02T18:39:22.090Z,58.33
2023-01-02T18:42:29.392Z,58.72
2023-01-02T18:45:32.535Z,52.10
2023-01-02T18:48:36.082Z,52.38
2023-01-02T18:51:39.018Z,50.50
2023-01-02T18:54:45.657Z,63.70
2023-01-02T18:57:55.782Z,53.50
2023-01-02T19:01:29.258Z,56.17
2023-01-02T19:04:37.164Z,49.58
2023-01-02T19:07:40.656Z,57.23
2023-01-02T19:10:50.545Z,49.47
2023-01-02T19:13:58.754Z,51.25
2023-01-02T19:17:14.062Z,60.70
2023-01-02T19:20:18.139Z,54.38
2023-01-02T19:23:31.845Z,55.67
2023-01-02T19:26:56.040Z,49.13
2023-01-02T19:30:00.690Z,48.85
2023-01-02T19:33:27.495Z,54.38
2023-01-02T19:36:37.299Z,48.40
2023-01-02T19:39:49.268Z,45.67
2023-01-02T19:42:54.041Z,49.95
2023-01-02T19:45:58.081Z,59.13
2023-01-02T19:49:01.852Z,51.10
2023-01-02T19:52:06.662Z,69.40
2023-01-02T19:55:11.618Z,59.43
2023-01-02T19:58:16.675Z,64.87
2023-01-02T20:01:21.740Z,58.67
2023-01-02T20:04:25.849Z,53.03
2023-01-02T20:07:29.662Z,51.30
2023-01-02T20:10:35.622Z,59.70
2023-01-02T20:13:39.837Z,51.97
2023-01-02T20:16:43.354Z,48.25
2023-01-02T20:19:46.790Z,71.60
2023-01-02T20:22:52.394Z,51.90
2023-01-02T20:25:55.747Z,54.97
2023-01-02T20:28:59.679Z,60.73
2023-01-02T20:32:03.008Z,51.28
2023-01-02T20:35:08.936Z,54.85
2023-01-02T20:38:12.763Z,38.08
2023-01-02T20:41:18.295Z,41.93
2023-01-02T20:44:21.921Z,55.63
2023-01-02T20:47:26.061Z,43.90
2023-01-02T20:50:29.613Z,46.75
2023-01-02T20:53:33.970Z,52.03
2023-01-02T20:56:37.441Z,45.53
2023-01-02T20:59:43.361Z,57.40
2023-01-02T21:02:47.372Z,43.95
2023-01-02T21:05:54.922Z,53.47
2023-01-02T21:08:57.879Z,66.15
2023-01-02T21:12:02.004Z,50.33
2023-01-02T21:15:04.882Z,49.27
2023-01-02T21:18:09.608Z,67.93
2023-01-02T21:21:20.447Z,48.28
2023-01-02T21:24:25.214Z,68.78
2023-01-02T21:27:28.389Z,76.33
2023-01-02T21:30:32.824Z,50.20
2023-01-02T21:33:35.953Z,69.43
2023-01-02T21:36:39.340Z,64.82
2023-01-02T21:39:42.242Z,62.50
2023-01-02T21:42:45.458Z,62.10
2023-01-02T21:45:48.821Z,65.60
2023-01-02T21:48:51.996Z,81.72
2023-01-02T21:51:54.879Z,92.18
2023-01-02T21:54:58.037Z,133.55
2023-01-02T21:58:16.331Z,78.30
2023-01-02T22:01:21.140Z,61.13
2023-01-02T22:04:24.388Z,68.12
2023-01-02T22:07:32.132Z,55.28
2023-01-02T22:10:35.906Z,51.45
2023-01-02T22:13:38.558Z,48.13
2023-01-02T22:16:43.892Z,56.72
2023-01-02T22:19:47.221Z,56.58
2023-01-02T22:22:51.047Z,65.97
2023-01-02T22:25:53.901Z,84.22
2023-01-02T22:28:57.656Z,97.87
2023-01-02T22:32:00.841Z,105.80
2023-01-02T22:35:06.495Z,101.32
2023-01-02T22:38:09.378Z,127.47
2023-01-02T22:41:12.510Z,151.25
2023-01-02T22:44:21.490Z,120.33
2023-01-02T22:47:28.526Z,130.23
2023-01-02T22:50:39.547Z,89.75
2023-01-02T22:53:42.975Z,110.30
2023-01-02T22:56:46.220Z,110.85
2023-01-02T22:59:49.354Z,60.13
2023-01-02T23:02:52.163Z,50.00
2023-01-02T23:05:56.072Z,50.88
2023-01-02T23:08:58.899Z,118.90
2023-01-02T23:12:01.896Z,61.63
2023-01-02T23:15:06.306Z,66.00
2023-01-02T23:18:35.483Z,82.27
2023-01-02T23:21:39.394Z,72.07
2023-01-02T23:24:42.665Z,84.82
2023-01-02T23:27:45.877Z,84.20
2023-01-02T23:30:49.011Z,43.43
2023-01-02T23:33:51.924Z,43.93
2023-01-02T23:36:57.806Z,45.75
2023-01-02T23:40:00.657Z,116.30
2023-01-02T23:43:03.718Z,64.53
2023-01-02T23:46:07.474Z,56.33
2023-01-02T23:49:11.693Z,112.13
2023-01-02T23:52:14.512Z,72.72
2023-01-02T23:55:17.678Z,44.22
2023-01-02T23:58:21.100Z,38.13
