createdAt,value
2023-03-21T00:00:58.634Z,7.72
2023-03-21T00:03:27.215Z,7.10
2023-03-21T00:05:54.947Z,7.03
2023-03-21T00:08:25.459Z,7.22
2023-03-21T00:11:02.320Z,7.13
2023-03-21T00:13:38.311Z,7.80
2023-03-21T00:16:20.889Z,7.03
2023-03-21T00:18:54.405Z,8.13
2023-03-21T00:24:16.458Z,7.35
2023-03-21T00:26:44.910Z,7.03
2023-03-21T00:29:12.617Z,7.68
2023-03-21T00:31:40.305Z,7.45
2023-03-21T00:34:07.989Z,8.32
2023-03-21T00:36:35.717Z,7.40
2023-03-21T00:39:04.692Z,8.25
2023-03-21T00:41:42.485Z,7.35
2023-03-21T00:44:15.999Z,7.13
2023-03-21T00:46:57.111Z,7.63
2023-03-21T00:49:34.150Z,6.88
2023-03-21T00:52:18.341Z,7.47
2023-03-21T00:54:48.232Z,7.40
2023-03-21T00:57:16.826Z,6.90
2023-03-21T00:59:44.492Z,7.80
2023-03-21T01:02:15.015Z,7.53
2023-03-21T01:04:42.945Z,6.63
2023-03-21T01:07:11.125Z,7.03
2023-03-21T01:09:39.420Z,7.72
2023-03-21T01:12:07.211Z,7.18
2023-03-21T01:14:38.137Z,7.53
2023-03-21T01:17:06.648Z,8.05
2023-03-21T01:19:50.142Z,7.00
2023-03-21T01:22:18.768Z,7.88
2023-03-21T01:24:55.194Z,7.60
2023-03-21T01:27:26.222Z,8.15
2023-03-21T01:29:53.881Z,8.05
2023-03-21T01:32:21.867Z,8.02
2023-03-21T01:34:49.798Z,7.95
2023-03-21T01:37:17.815Z,7.68
2023-03-21T01:39:51.233Z,7.85
2023-03-21T01:42:19.880Z,7.70
2023-03-21T01:45:03.265Z,7.22
2023-03-21T01:47:45.681Z,7.72
2023-03-21T01:50:25.602Z,8.50
2023-03-21T01:53:01.361Z,7.43
2023-03-21T01:55:32.330Z,7.22
2023-03-21T01:58:30.107Z,7.60
2023-03-21T02:01:10.772Z,6.97
2023-03-21T02:03:51.230Z,6.53
2023-03-21T02:07:24.338Z,7.55
2023-03-21T02:09:56.382Z,7.18
2023-03-21T02:12:27.055Z,7.18
2023-03-21T02:14:56.316Z,7.28
2023-03-21T02:18:03.413Z,7.72
2023-03-21T02:21:00.266Z,6.93
2023-03-21T02:23:56.146Z,7.38
2023-03-21T02:27:03.382Z,7.03
2023-03-21T02:29:58.529Z,6.65
2023-03-21T02:32:59.637Z,7.13
2023-03-21T02:35:54.529Z,6.80
2023-03-21T02:38:37.775Z,6.28
2023-03-21T02:41:25.421Z,6.95
2023-03-21T02:44:21.306Z,7.03
2023-03-21T02:47:05.450Z,6.50
2023-03-21T02:49:43.671Z,7.03
2023-03-21T02:52:38.075Z,6.22
2023-03-21T02:55:28.741Z,6.57
2023-03-21T02:58:12.706Z,6.28
2023-03-21T03:00:50.457Z,5.75
2023-03-21T03:03:34.661Z,5.38
2023-03-21T03:06:19.321Z,6.60
2023-03-21T03:09:09.203Z,6.60
2023-03-21T03:11:44.025Z,6.10
2023-03-21T03:14:56.477Z,5.57
2023-03-21T03:17:37.339Z,6.38
2023-03-21T03:20:30.116Z,5.63
2023-03-21T03:23:19.053Z,5.97
2023-03-21T03:26:03.238Z,6.28
2023-03-21T03:28:38.741Z,5.68
2023-03-21T03:31:21.931Z,6.13
2023-03-21T03:33:59.684Z,6.28
2023-03-21T03:36:35.838Z,6.25
2023-03-21T03:39:14.754Z,6.60
2023-03-21T03:42:15.324Z,6.30
2023-03-21T03:44:55.309Z,6.45
2023-03-21T03:48:05.538Z,6.93
2023-03-21T03:50:55.254Z,6.28
2023-03-21T03:53:38.069Z,6.80
2023-03-21T03:56:09.782Z,6.30
2023-03-21T03:58:45.253Z,5.93
2023-03-21T04:01:16.133Z,6.43
2023-03-21T04:03:58.545Z,6.57
2023-03-21T04:06:32.345Z,6.43
2023-03-21T04:09:03.452Z,6.22
2023-03-21T04:11:33.819Z,6.78
2023-03-21T04:14:01.541Z,6.32
2023-03-21T04:16:32.823Z,6.35
2023-03-21T04:19:02.305Z,6.05
2023-03-21T04:21:30.611Z,5.88
2023-03-21T04:23:58.608Z,6.55
2023-03-21T04:26:32.887Z,7.15
2023-03-21T04:29:23.374Z,7.15
2023-03-21T04:32:17.769Z,7.65
2023-03-21T04:34:56.545Z,6.43
2023-03-21T04:37:24.900Z,6.72
2023-03-21T04:39:54.632Z,7.28
2023-03-21T04:42:22.701Z,6.90
2023-03-21T04:44:50.960Z,6.30
2023-03-21T04:47:20.442Z,6.40
2023-03-21T04:49:49.225Z,6.25
2023-03-21T04:52:17.354Z,6.25
2023-03-21T04:54:45.975Z,6.43
2023-03-21T04:57:13.954Z,7.07
2023-03-21T04:59:42.822Z,7.40
2023-03-21T05:02:10.790Z,6.88
2023-03-21T05:04:39.461Z,6.65
2023-03-21T05:07:07.970Z,6.75
2023-03-21T05:09:36.107Z,6.72
2023-03-21T05:12:04.554Z,6.85
2023-03-21T05:14:33.915Z,6.88
2023-03-21T05:17:05.549Z,6.75
2023-03-21T05:19:40.706Z,7.18
2023-03-21T05:22:12.109Z,7.53
2023-03-21T05:24:41.857Z,7.00
2023-03-21T05:27:26.139Z,7.47
2023-03-21T05:29:54.179Z,7.65
2023-03-21T05:32:21.977Z,7.30
2023-03-21T05:34:49.858Z,7.55
2023-03-21T05:37:18.902Z,7.50
2023-03-21T05:39:50.957Z,7.57
2023-03-21T05:42:25.949Z,7.75
2023-03-21T05:44:54.619Z,7.55
2023-03-21T05:47:29.956Z,6.88
2023-03-21T05:50:00.323Z,7.88
2023-03-21T05:52:29.743Z,7.78
2023-03-21T05:57:39.173Z,7.75
2023-03-21T06:00:10.637Z,7.90
2023-03-21T06:02:45.227Z,8.20
2023-03-21T06:05:37.421Z,8.30
2023-03-21T06:08:07.534Z,8.25
2023-03-21T06:10:35.642Z,7.80
2023-03-21T06:13:05.445Z,8.27
2023-03-21T06:15:34.960Z,8.73
2023-03-21T06:18:15.479Z,8.65
2023-03-21T06:20:54.799Z,7.93
2023-03-21T06:23:23.196Z,9.20
2023-03-21T06:25:51.394Z,9.55
2023-03-21T06:28:20.175Z,9.82
2023-03-21T06:30:47.861Z,10.25
2023-03-21T06:33:20.822Z,10.50
2023-03-21T06:35:57.478Z,12.35
2023-03-21T06:38:26.245Z,11.15
2023-03-21T06:40:54.487Z,12.93
2023-03-21T06:43:25.268Z,12.52
2023-03-21T06:45:52.996Z,12.35
2023-03-21T06:48:21.746Z,13.02
2023-03-21T06:50:52.685Z,13.25
2023-03-21T06:53:25.103Z,13.65
2023-03-21T06:56:14.052Z,13.18
2023-03-21T06:58:42.744Z,14.15
2023-03-21T07:01:18.240Z,14.15
2023-03-21T07:03:58.428Z,14.00
2023-03-21T07:06:28.558Z,13.50
2023-03-21T07:08:57.069Z,15.13
2023-03-21T07:11:25.706Z,14.65
2023-03-21T07:13:53.576Z,14.05
2023-03-21T07:16:21.866Z,13.50
2023-03-21T07:18:49.682Z,13.05
2023-03-21T07:21:18.036Z,12.25
2023-03-21T07:23:47.204Z,12.30
2023-03-21T07:26:16.207Z,12.60
2023-03-21T07:28:45.086Z,13.38
2023-03-21T07:31:16.213Z,12.80
2023-03-21T07:33:44.095Z,11.40
2023-03-21T07:36:16.319Z,11.95
2023-03-21T07:38:45.978Z,11.75
2023-03-21T07:41:13.970Z,10.50
2023-03-21T07:43:41.767Z,10.52
2023-03-21T07:46:12.114Z,10.68
2023-03-21T07:48:39.934Z,10.45
2023-03-21T07:51:07.818Z,9.85
2023-03-21T07:53:36.615Z,10.15
2023-03-21T07:56:04.830Z,10.60
2023-03-21T07:58:34.231Z,10.65
2023-03-21T08:01:02.588Z,9.75
2023-03-21T08:03:33.265Z,9.55
2023-03-21T08:06:01.777Z,9.40
2023-03-21T08:08:29.463Z,9.02
2023-03-21T08:10:57.270Z,10.18
2023-03-21T08:13:26.068Z,9.50
2023-03-21T08:15:53.797Z,9.23
2023-03-21T08:18:21.677Z,9.00
2023-03-21T08:20:57.620Z,8.57
2023-03-21T08:23:26.052Z,8.15
2023-03-21T08:25:55.272Z,8.43
2023-03-21T08:28:23.911Z,8.10
2023-03-21T08:30:51.743Z,8.35
2023-03-21T08:33:20.888Z,8.88
2023-03-21T08:35:49.086Z,8.25
2023-03-21T08:38:17.055Z,7.70
2023-03-21T08:40:44.877Z,7.20
2023-03-21T08:43:14.693Z,7.93
2023-03-21T08:45:42.756Z,8.32
2023-03-21T08:48:10.658Z,7.78
2023-03-21T08:50:38.406Z,7.75
2023-03-21T08:53:06.130Z,8.30
2023-03-21T08:55:34.769Z,7.25
2023-03-21T08:58:02.463Z,7.93
2023-03-21T09:00:30.943Z,7.47
2023-03-21T09:02:58.994Z,7.25
2023-03-21T09:05:28.325Z,8.60
2023-03-21T09:07:56.065Z,7.22
2023-03-21T09:10:24.568Z,7.65
2023-03-21T09:12:54.585Z,7.03
2023-03-21T09:15:28.888Z,8.13
2023-03-21T09:17:58.432Z,7.47
2023-03-21T09:20:31.398Z,7.28
2023-03-21T09:23:01.078Z,7.05
2023-03-21T09:25:31.264Z,7.40
2023-03-21T09:28:04.889Z,7.53
2023-03-21T09:30:35.043Z,7.70
2023-03-21T09:33:08.610Z,7.47
2023-03-21T09:35:37.065Z,7.63
2023-03-21T09:38:05.919Z,6.70
2023-03-21T09:41:21.437Z,6.97
2023-03-21T09:44:41.768Z,6.47
2023-03-21T09:47:25.178Z,7.03
2023-03-21T09:50:13.687Z,6.25
2023-03-21T09:52:54.585Z,5.13
2023-03-21T09:55:34.740Z,4.75
2023-03-21T09:58:28.542Z,4.70
2023-03-21T10:01:33.006Z,4.85
2023-03-21T10:04:06.414Z,4.85
2023-03-21T10:06:41.217Z,5.05
2023-03-21T10:09:23.539Z,5.05
2023-03-21T10:11:59.515Z,4.70
2023-03-21T10:14:32.932Z,5.45
2023-03-21T10:17:32.194Z,4.85
2023-03-21T10:20:23.122Z,6.25
2023-03-21T10:22:54.970Z,5.20
2023-03-21T10:25:41.109Z,5.15
2023-03-21T10:28:17.579Z,5.25
2023-03-21T10:30:54.852Z,5.22
2023-03-21T10:33:33.359Z,5.30
2023-03-21T10:36:06.631Z,4.60
2023-03-21T10:38:36.030Z,4.15
2023-03-21T10:41:03.819Z,4.88
2023-03-21T10:43:37.724Z,3.72
2023-03-21T10:46:18.941Z,4.45
2023-03-21T10:48:52.970Z,4.50
2023-03-21T10:51:32.798Z,3.65
2023-03-21T10:54:15.664Z,4.22
2023-03-21T10:56:57.883Z,4.03
2023-03-21T10:59:30.383Z,4.32
2023-03-21T11:01:58.347Z,3.60
2023-03-21T11:04:29.460Z,3.70
2023-03-21T11:07:04.144Z,3.85
2023-03-21T11:10:20.003Z,3.42
2023-03-21T11:12:59.803Z,3.35
2023-03-21T11:15:47.317Z,3.78
2023-03-21T11:18:19.474Z,3.88
2023-03-21T11:20:58.739Z,3.70
2023-03-21T11:23:31.561Z,4.00
2023-03-21T11:26:02.111Z,3.92
2023-03-21T11:28:37.898Z,4.35
2023-03-21T11:31:09.324Z,3.95
2023-03-21T11:33:44.454Z,3.90
2023-03-21T11:36:21.944Z,4.40
2023-03-21T11:39:12.682Z,3.75
2023-03-21T11:41:42.690Z,3.95
2023-03-21T11:44:34.251Z,4.05
2023-03-21T11:47:02.701Z,4.22
2023-03-21T11:49:31.298Z,4.55
2023-03-21T11:52:27.237Z,3.95
2023-03-21T11:55:21.512Z,3.90
2023-03-21T11:58:44.083Z,3.97
2023-03-21T12:01:51.922Z,4.20
2023-03-21T12:04:46.113Z,4.57
2023-03-21T12:07:51.402Z,4.57
2023-03-21T12:10:54.581Z,4.47
2023-03-21T12:13:41.507Z,4.78
2023-03-21T12:16:22.497Z,4.15
2023-03-21T12:19:08.020Z,4.38
2023-03-21T12:22:15.384Z,5.25
2023-03-21T12:24:56.861Z,5.00
2023-03-21T12:28:32.012Z,5.57
2023-03-21T12:31:41.257Z,4.82
2023-03-21T12:34:28.466Z,4.95
2023-03-21T12:38:01.931Z,5.63
2023-03-21T12:40:35.523Z,5.05
2023-03-21T12:43:48.109Z,5.30
2023-03-21T12:46:29.992Z,4.05
2023-03-21T12:49:00.862Z,4.20
2023-03-21T12:51:35.416Z,4.93
2023-03-21T12:54:26.712Z,4.32
2023-03-21T12:57:31.492Z,5.47
2023-03-21T13:00:34.572Z,5.05
2023-03-21T13:03:30.565Z,4.95
2023-03-21T13:06:09.940Z,4.22
2023-03-21T13:08:58.951Z,4.68
2023-03-21T13:11:30.789Z,4.50
2023-03-21T13:14:22.627Z,4.85
2023-03-21T13:17:01.419Z,3.90
2023-03-21T13:19:39.119Z,3.85
2023-03-21T13:22:22.528Z,3.97
2023-03-21T13:25:15.364Z,3.30
2023-03-21T13:27:47.215Z,3.47
2023-03-21T13:30:14.875Z,2.92
2023-03-21T13:32:46.270Z,3.00
2023-03-21T13:35:41.396Z,3.22
2023-03-21T13:38:14.650Z,3.45
2023-03-21T13:40:51.370Z,3.75
2023-03-21T13:43:45.544Z,4.50
2023-03-21T13:46:20.389Z,18.58
2023-03-21T13:48:59.508Z,6.03
2023-03-21T13:51:36.870Z,5.55
2023-03-21T13:54:07.721Z,4.53
2023-03-21T13:56:47.406Z,3.90
2023-03-21T13:59:39.228Z,4.55
2023-03-21T14:02:37.726Z,3.20
2023-03-21T14:05:18.906Z,3.28
2023-03-21T14:07:52.867Z,3.63
2023-03-21T14:10:40.489Z,3.85
2023-03-21T14:13:11.953Z,3.17
2023-03-21T14:15:56.679Z,3.00
2023-03-21T14:18:51.607Z,2.50
2023-03-21T14:21:31.239Z,2.50
2023-03-21T14:24:12.530Z,2.38
2023-03-21T14:26:53.723Z,1.90
2023-03-21T14:29:31.619Z,2.20
2023-03-21T14:32:00.786Z,2.35
2023-03-21T14:34:32.219Z,2.00
2023-03-21T14:37:00.456Z,2.17
2023-03-21T14:39:32.184Z,2.45
2023-03-21T14:42:12.216Z,2.33
2023-03-21T14:44:58.097Z,2.10
2023-03-21T14:47:28.892Z,2.13
2023-03-21T14:49:58.414Z,2.10
2023-03-21T14:52:31.224Z,2.38
2023-03-21T14:55:01.024Z,2.50
2023-03-21T14:57:32.770Z,2.45
2023-03-21T15:00:12.447Z,2.00
2023-03-21T15:02:42.211Z,2.08
2023-03-21T15:05:16.440Z,1.88
2023-03-21T15:07:59.730Z,1.95
2023-03-21T15:10:30.867Z,1.42
2023-03-21T15:13:03.139Z,1.50
2023-03-21T15:15:33.004Z,1.48
2023-03-21T15:18:06.939Z,1.52
2023-03-21T15:20:37.965Z,1.48
2023-03-21T15:23:32.694Z,1.45
2023-03-21T15:26:04.275Z,1.50
2023-03-21T15:28:35.077Z,1.55
2023-03-21T15:31:04.858Z,1.67
2023-03-21T15:33:33.182Z,1.80
2023-03-21T15:36:01.195Z,1.45
2023-03-21T15:38:40.082Z,1.52
2023-03-21T15:41:29.223Z,1.58
2023-03-21T15:44:01.601Z,1.40
2023-03-21T15:46:50.854Z,1.83
2023-03-21T15:49:32.885Z,1.75
2023-03-21T15:52:11.302Z,1.42
2023-03-21T15:54:50.233Z,1.50
2023-03-21T15:57:38.144Z,1.88
2023-03-21T16:00:35.974Z,1.70
2023-03-21T16:03:18.877Z,2.03
2023-03-21T16:06:10.793Z,1.70
2023-03-21T16:08:52.806Z,1.70
2023-03-21T16:11:25.139Z,1.50
2023-03-21T16:13:54.832Z,3.88
2023-03-21T16:16:26.397Z,2.90
2023-03-21T16:18:58.226Z,2.40
2023-03-21T16:21:30.651Z,4.57
2023-03-21T16:23:58.801Z,2.33
2023-03-21T16:26:30.800Z,5.90
2023-03-21T16:28:59.551Z,2.78
2023-03-21T16:31:30.992Z,2.22
2023-03-21T16:33:58.648Z,2.55
2023-03-21T16:36:32.773Z,2.65
2023-03-21T16:39:00.708Z,3.30
2023-03-21T16:41:28.501Z,2.90
2023-03-21T16:43:56.216Z,2.10
2023-03-21T16:46:27.133Z,2.22
2023-03-21T16:48:57.850Z,2.30
2023-03-21T16:51:36.647Z,2.25
2023-03-21T16:54:04.617Z,1.80
2023-03-21T16:56:50.711Z,1.83
2023-03-21T17:01:48.246Z,2.47
2023-03-21T17:04:18.388Z,1.70
2023-03-21T17:06:50.339Z,1.38
2023-03-21T17:09:22.577Z,1.65
2023-03-21T17:11:50.472Z,1.88
2023-03-21T17:14:18.689Z,1.77
2023-03-21T17:16:46.681Z,1.60
2023-03-21T17:19:16.690Z,1.50
2023-03-21T17:21:44.920Z,1.60
2023-03-21T17:24:13.403Z,1.33
2023-03-21T17:26:41.528Z,1.40
2023-03-21T17:29:15.429Z,1.55
2023-03-21T17:31:47.305Z,1.60
2023-03-21T17:34:15.986Z,1.60
2023-03-21T17:36:47.372Z,2.25
2023-03-21T17:39:24.174Z,2.40
2023-03-21T17:41:53.116Z,1.80
2023-03-21T17:44:21.791Z,2.25
2023-03-21T17:46:51.601Z,2.10
2023-03-21T17:49:21.135Z,1.88
2023-03-21T17:51:49.008Z,2.05
2023-03-21T17:54:16.643Z,2.30
2023-03-21T17:56:44.641Z,2.65
2023-03-21T17:59:14.142Z,2.03
2023-03-21T18:01:42.738Z,2.05
2023-03-21T18:04:11.098Z,2.28
2023-03-21T18:06:39.848Z,2.50
2023-03-21T18:09:11.563Z,2.70
2023-03-21T18:11:41.134Z,1.70
2023-03-21T18:14:16.290Z,2.22
2023-03-21T18:16:46.329Z,2.05
2023-03-21T18:19:14.926Z,1.77
2023-03-21T18:21:45.901Z,1.95
2023-03-21T18:24:14.856Z,1.98
2023-03-21T18:26:43.928Z,1.95
2023-03-21T18:32:07.914Z,1.85
2023-03-21T18:34:39.083Z,2.28
2023-03-21T18:37:11.364Z,1.58
2023-03-21T18:39:42.333Z,2.30
2023-03-21T18:42:16.988Z,1.75
2023-03-21T18:44:47.641Z,1.88
2023-03-21T18:47:15.809Z,2.47
2023-03-21T18:52:32.998Z,2.10
2023-03-21T18:55:00.835Z,2.05
2023-03-21T18:57:38.150Z,2.08
2023-03-21T19:00:13.525Z,3.13
2023-03-21T19:02:46.898Z,3.05
2023-03-21T19:05:17.769Z,3.25
2023-03-21T19:07:48.042Z,3.70
2023-03-21T19:10:20.707Z,4.28
2023-03-21T19:12:51.777Z,4.22
2023-03-21T19:15:22.492Z,4.75
2023-03-21T19:20:46.042Z,2.28
2023-03-21T19:23:14.094Z,2.00
2023-03-21T19:25:42.776Z,2.67
2023-03-21T19:28:10.968Z,3.08
2023-03-21T19:30:39.818Z,3.38
2023-03-21T19:33:07.740Z,3.85
2023-03-21T19:35:37.736Z,2.67
2023-03-21T19:38:06.267Z,2.10
2023-03-21T19:40:34.212Z,2.15
2023-03-21T19:43:21.536Z,3.03
2023-03-21T19:45:49.931Z,2.63
2023-03-21T19:48:17.842Z,2.67
2023-03-21T19:51:20.102Z,2.90
2023-03-21T19:53:34.410Z,2.90
2023-03-21T19:56:04.919Z,3.35
2023-03-21T19:58:38.717Z,3.10
2023-03-21T20:01:06.870Z,2.38
2023-03-21T20:03:35.004Z,2.20
2023-03-21T20:06:08.888Z,2.60
2023-03-21T20:09:05.290Z,2.88
2023-03-21T20:11:24.829Z,2.70
2023-03-21T20:13:52.536Z,2.92
2023-03-21T20:16:20.648Z,3.63
2023-03-21T20:18:48.511Z,2.50
2023-03-21T20:21:21.512Z,4.03
2023-03-21T20:26:20.355Z,4.00
2023-03-21T20:29:00.229Z,4.72
2023-03-21T20:31:35.820Z,3.95
2023-03-21T20:34:03.481Z,3.88
2023-03-21T20:36:40.031Z,3.67
2023-03-21T20:39:08.546Z,3.40
2023-03-21T20:41:36.294Z,2.95
2023-03-21T20:46:51.982Z,3.55
2023-03-21T20:49:22.903Z,3.45
2023-03-21T20:54:39.033Z,3.08
2023-03-21T20:57:06.808Z,3.00
2023-03-21T20:59:35.231Z,3.00
2023-03-21T21:02:03.864Z,3.72
2023-03-21T21:05:15.655Z,4.70
2023-03-21T21:07:22.659Z,3.40
2023-03-21T21:09:50.596Z,3.30
2023-03-21T21:12:19.452Z,3.42
2023-03-21T21:14:48.316Z,3.35
2023-03-21T21:17:31.103Z,3.55
2023-03-21T21:20:16.314Z,4.10
2023-03-21T21:22:59.615Z,3.80
2023-03-21T21:25:32.146Z,4.13
2023-03-21T21:28:01.636Z,4.35
2023-03-21T21:30:30.428Z,4.45
2023-03-21T21:33:00.789Z,4.70
2023-03-21T21:35:28.807Z,3.60
2023-03-21T21:37:56.535Z,4.00
2023-03-21T21:40:24.265Z,4.18
2023-03-21T21:42:52.165Z,4.38
2023-03-21T21:45:20.299Z,3.55
2023-03-21T21:47:48.242Z,4.05
2023-03-21T21:50:16.265Z,3.92
2023-03-21T21:52:44.076Z,3.85
2023-03-21T21:55:13.170Z,3.67
2023-03-21T21:57:40.992Z,4.38
2023-03-21T22:00:15.813Z,3.35
2023-03-21T22:02:43.555Z,4.20
2023-03-21T22:05:11.235Z,3.90
2023-03-21T22:07:39.285Z,4.18
2023-03-21T22:10:08.092Z,4.50
2023-03-21T22:12:36.153Z,5.10
2023-03-21T22:15:07.227Z,4.10
2023-03-21T22:17:36.350Z,4.22
2023-03-21T22:20:09.615Z,4.57
2023-03-21T22:22:37.598Z,4.20
2023-03-21T22:25:07.863Z,4.15
2023-03-21T22:27:36.424Z,4.70
2023-03-21T22:30:07.511Z,4.70
2023-03-21T22:32:37.966Z,5.07
2023-03-21T22:35:07.220Z,4.05
2023-03-21T22:37:37.688Z,3.83
2023-03-21T22:40:09.897Z,3.63
2023-03-21T22:42:38.044Z,3.80
2023-03-21T22:45:08.260Z,3.97
2023-03-21T22:47:36.450Z,4.38
2023-03-21T22:50:06.435Z,3.80
2023-03-21T22:52:34.253Z,4.18
2023-03-21T22:55:01.947Z,3.22
2023-03-21T22:57:29.879Z,3.40
2023-03-21T22:59:57.619Z,3.28
2023-03-21T23:02:25.608Z,3.42
2023-03-21T23:04:53.530Z,2.78
2023-03-21T23:07:21.455Z,3.28
2023-03-21T23:09:49.317Z,3.05
2023-03-21T23:12:17.172Z,3.05
2023-03-21T23:14:44.807Z,3.35
2023-03-21T23:17:12.654Z,2.85
2023-03-21T23:19:41.201Z,3.72
2023-03-21T23:22:09.040Z,3.08
2023-03-21T23:24:36.689Z,3.03
2023-03-21T23:27:05.528Z,2.95
2023-03-21T23:29:33.294Z,2.92
2023-03-21T23:32:00.982Z,3.20
2023-03-21T23:34:28.736Z,2.78
2023-03-21T23:36:56.597Z,2.92
2023-03-21T23:39:24.503Z,3.00
2023-03-21T23:41:52.188Z,2.67
2023-03-21T23:44:19.970Z,2.92
2023-03-21T23:46:47.757Z,3.03
2023-03-21T23:49:15.508Z,3.35
2023-03-21T23:51:43.239Z,3.28
2023-03-21T23:54:11.193Z,3.17
2023-03-21T23:56:39.141Z,2.80
2023-03-21T23:59:06.805Z,2.67
