createdAt,value
2018-08-22T00:00:57.055Z,42.08
2018-08-22T00:03:25.983Z,41.67
2018-08-22T00:05:54.512Z,41.65
2018-08-22T00:08:53.510Z,42.35
2018-08-22T00:11:22.282Z,42.67
2018-08-22T00:13:50.849Z,42.70
2018-08-22T00:16:19.440Z,42.96
2018-08-22T00:18:48.298Z,43.11
2018-08-22T00:21:16.816Z,42.88
2018-08-22T00:23:45.325Z,43.11
2018-08-22T00:26:14.153Z,43.08
2018-08-22T00:28:42.711Z,43.01
2018-08-22T00:31:11.366Z,42.45
2018-08-22T00:33:46.486Z,43.37
2018-08-22T00:36:15.134Z,42.80
2018-08-22T00:38:43.604Z,43.51
2018-08-22T00:41:12.528Z,43.52
2018-08-22T00:43:41.020Z,43.30
2018-08-22T00:46:09.532Z,42.97
2018-08-22T00:48:38.270Z,43.83
2018-08-22T00:51:06.750Z,44.12
2018-08-22T00:53:35.462Z,43.34
2018-08-22T00:56:05.360Z,43.56
2018-08-22T00:58:34.024Z,44.40
2018-08-22T01:01:02.742Z,44.68
2018-08-22T01:03:31.553Z,43.89
2018-08-22T01:06:00.357Z,44.94
2018-08-22T01:08:28.835Z,44.27
2018-08-22T01:10:57.588Z,44.85
2018-08-22T01:13:26.120Z,45.14
2018-08-22T01:15:54.614Z,45.39
2018-08-22T01:18:23.582Z,44.92
2018-08-22T01:20:52.094Z,45.13
2018-08-22T01:23:20.634Z,45.64
2018-08-22T01:25:49.943Z,45.06
2018-08-22T01:28:19.452Z,45.21
2018-08-22T01:30:48.697Z,45.52
2018-08-22T01:33:17.464Z,46.15
2018-08-22T01:35:47.078Z,46.76
2018-08-22T01:38:15.556Z,46.70
2018-08-22T01:40:44.383Z,46.54
2018-08-22T01:43:12.967Z,46.92
2018-08-22T01:45:41.507Z,47.52
2018-08-22T01:48:10.271Z,46.80
2018-08-22T01:50:39.627Z,47.53
2018-08-22T01:53:08.079Z,48.21
2018-08-22T01:55:36.952Z,47.75
2018-08-22T01:58:06.251Z,47.86
2018-08-22T02:00:34.779Z,47.44
2018-08-22T02:05:42.765Z,47.31
2018-08-22T02:08:11.942Z,47.65
2018-08-22T02:10:40.592Z,47.50
2018-08-22T02:13:09.581Z,46.69
2018-08-22T02:15:38.350Z,46.48
2018-08-22T02:18:06.995Z,46.88
2018-08-22T02:20:35.504Z,47.03
2018-08-22T02:23:04.047Z,47.22
2018-08-22T02:25:33.036Z,47.41
2018-08-22T02:28:01.564Z,46.47
2018-08-22T02:30:30.060Z,46.59
2018-08-22T02:32:58.540Z,47.52
2018-08-22T02:35:27.038Z,47.19
2018-08-22T02:37:55.613Z,46.72
2018-08-22T02:40:24.276Z,47.01
2018-08-22T02:42:53.054Z,47.82
2018-08-22T02:45:21.576Z,47.51
2018-08-22T02:47:50.089Z,48.33
2018-08-22T02:50:20.032Z,48.65
2018-08-22T02:52:48.525Z,48.86
2018-08-22T02:55:17.095Z,49.13
2018-08-22T02:57:46.108Z,48.95
2018-08-22T03:00:15.667Z,49.04
2018-08-22T03:02:44.196Z,49.39
2018-08-22T03:05:13.014Z,49.47
2018-08-22T03:07:41.563Z,49.44
2018-08-22T03:10:10.051Z,49.50
2018-08-22T03:12:38.868Z,48.59
2018-08-22T03:15:07.355Z,49.13
2018-08-22T03:17:35.887Z,49.10
2018-08-22T03:20:06.441Z,48.60
2018-08-22T03:22:34.967Z,48.50
2018-08-22T03:25:03.499Z,49.21
2018-08-22T03:27:32.237Z,48.48
2018-08-22T03:30:00.701Z,49.15
2018-08-22T03:32:29.206Z,48.67
2018-08-22T03:34:57.988Z,48.39
2018-08-22T03:37:26.543Z,48.39
2018-08-22T03:39:55.173Z,48.60
2018-08-22T03:42:24.255Z,49.16
2018-08-22T03:44:52.806Z,49.44
2018-08-22T03:47:21.606Z,49.29
2018-08-22T03:49:50.101Z,49.36
2018-08-22T03:52:19.387Z,49.38
2018-08-22T03:54:47.915Z,48.89
2018-08-22T03:57:16.685Z,49.74
2018-08-22T03:59:45.175Z,49.54
2018-08-22T04:02:13.650Z,49.59
2018-08-22T04:04:42.172Z,49.61
2018-08-22T04:07:10.675Z,50.21
2018-08-22T04:09:39.575Z,50.18
2018-08-22T04:12:08.113Z,50.99
2018-08-22T04:14:36.700Z,50.71
2018-08-22T04:17:06.008Z,51.78
2018-08-22T04:19:34.555Z,51.16
2018-08-22T04:22:04.025Z,52.20
2018-08-22T04:24:32.903Z,51.10
2018-08-22T04:27:01.511Z,50.78
2018-08-22T04:29:30.126Z,51.71
2018-08-22T04:31:58.904Z,51.65
2018-08-22T04:34:27.418Z,51.32
2018-08-22T04:36:55.977Z,51.73
2018-08-22T04:39:24.943Z,51.44
2018-08-22T04:41:53.555Z,52.63
2018-08-22T04:44:22.136Z,52.81
2018-08-22T04:46:50.957Z,52.34
2018-08-22T04:49:20.036Z,53.52
2018-08-22T04:51:48.531Z,52.64
2018-08-22T04:54:18.791Z,52.53
2018-08-22T04:56:47.291Z,53.37
2018-08-22T04:59:15.840Z,52.54
2018-08-22T05:01:52.249Z,52.70
2018-08-22T05:04:21.067Z,53.15
2018-08-22T05:06:49.612Z,52.23
2018-08-22T05:09:18.483Z,52.49
2018-08-22T05:11:47.034Z,52.26
2018-08-22T05:14:15.615Z,52.33
2018-08-22T05:16:44.431Z,52.13
2018-08-22T05:19:12.979Z,52.88
2018-08-22T05:21:41.503Z,52.18
2018-08-22T05:24:10.340Z,52.14
2018-08-22T05:26:38.901Z,52.16
2018-08-22T05:29:07.420Z,52.10
2018-08-22T05:31:36.371Z,52.26
2018-08-22T05:34:05.875Z,52.89
2018-08-22T05:36:34.542Z,51.99
2018-08-22T05:39:03.619Z,52.22
2018-08-22T05:41:32.147Z,52.84
2018-08-22T05:44:00.772Z,52.69
2018-08-22T05:46:29.652Z,51.98
2018-08-22T05:48:58.235Z,52.68
2018-08-22T05:51:26.796Z,51.76
2018-08-22T05:53:55.931Z,52.09
2018-08-22T05:56:24.491Z,52.91
2018-08-22T05:58:53.083Z,51.86
2018-08-22T06:01:21.926Z,52.30
2018-08-22T06:03:50.448Z,52.01
2018-08-22T06:06:19.060Z,52.25
2018-08-22T06:08:48.055Z,51.45
2018-08-22T06:11:16.694Z,51.77
2018-08-22T06:13:45.308Z,51.38
2018-08-22T06:16:14.211Z,50.88
2018-08-22T06:18:42.776Z,51.03
2018-08-22T06:21:11.341Z,51.50
2018-08-22T06:23:40.328Z,50.48
2018-08-22T06:26:08.959Z,51.02
2018-08-22T06:28:37.519Z,50.50
2018-08-22T06:31:06.372Z,50.01
2018-08-22T06:33:35.630Z,49.91
2018-08-22T06:36:04.882Z,50.59
2018-08-22T06:38:35.075Z,49.81
2018-08-22T06:41:05.035Z,49.64
2018-08-22T06:43:33.635Z,49.40
2018-08-22T06:46:04.467Z,49.55
2018-08-22T06:48:34.019Z,49.95
2018-08-22T06:51:02.698Z,49.59
2018-08-22T06:53:32.264Z,50.06
2018-08-22T06:56:00.851Z,49.97
2018-08-22T06:58:29.421Z,49.01
2018-08-22T07:00:58.430Z,50.34
2018-08-22T07:03:27.026Z,50.64
2018-08-22T07:05:55.567Z,50.67
2018-08-22T07:08:24.381Z,50.80
2018-08-22T07:10:52.986Z,50.37
2018-08-22T07:13:21.534Z,50.12
2018-08-22T07:15:50.486Z,50.99
2018-08-22T07:18:19.201Z,50.13
2018-08-22T07:20:48.092Z,50.55
2018-08-22T07:23:17.326Z,51.33
2018-08-22T07:25:45.849Z,49.55
2018-08-22T07:28:14.424Z,49.91
2018-08-22T07:30:43.436Z,49.94
2018-08-22T07:33:11.984Z,50.03
2018-08-22T07:35:40.583Z,49.46
2018-08-22T07:38:09.543Z,49.99
2018-08-22T07:40:38.314Z,49.45
2018-08-22T07:43:07.280Z,49.82
2018-08-22T07:45:36.156Z,49.95
2018-08-22T07:48:05.776Z,50.47
2018-08-22T07:50:34.760Z,50.41
2018-08-22T07:53:04.747Z,49.46
2018-08-22T07:55:38.305Z,49.83
2018-08-22T07:58:07.013Z,50.10
2018-08-22T08:00:35.975Z,49.48
2018-08-22T08:03:04.519Z,49.37
2018-08-22T08:05:35.081Z,49.54
2018-08-22T08:08:04.829Z,49.22
2018-08-22T08:10:34.552Z,49.94
2018-08-22T08:13:03.817Z,48.57
2018-08-22T08:15:33.042Z,48.79
2018-08-22T08:18:03.251Z,48.58
2018-08-22T08:20:31.767Z,48.69
2018-08-22T08:23:00.776Z,49.08
2018-08-22T08:25:29.396Z,48.56
2018-08-22T08:27:57.920Z,48.32
2018-08-22T08:30:26.764Z,48.04
2018-08-22T08:32:55.948Z,48.08
2018-08-22T08:35:24.778Z,47.27
2018-08-22T08:37:53.674Z,47.86
2018-08-22T08:40:22.195Z,47.50
2018-08-22T08:42:50.928Z,47.38
2018-08-22T08:45:19.783Z,45.97
2018-08-22T08:47:48.354Z,46.65
2018-08-22T08:50:16.909Z,45.54
2018-08-22T08:52:45.739Z,45.49
2018-08-22T08:55:14.375Z,44.90
2018-08-22T08:57:42.997Z,44.43
2018-08-22T09:00:11.802Z,44.08
2018-08-22T09:02:40.406Z,45.06
2018-08-22T09:05:09.045Z,44.36
2018-08-22T09:07:37.947Z,44.34
2018-08-22T09:10:06.915Z,44.06
2018-08-22T09:12:37.284Z,43.73
2018-08-22T09:15:06.756Z,44.14
2018-08-22T09:17:35.259Z,43.45
2018-08-22T09:20:04.932Z,43.87
2018-08-22T09:22:33.791Z,42.92
2018-08-22T09:25:02.295Z,42.86
2018-08-22T09:27:30.813Z,44.59
2018-08-22T09:29:59.607Z,42.88
2018-08-22T09:32:28.118Z,42.72
2018-08-22T09:34:56.667Z,41.35
2018-08-22T09:37:25.516Z,41.06
2018-08-22T09:39:54.254Z,41.52
2018-08-22T09:42:22.725Z,41.17
2018-08-22T09:44:51.435Z,40.31
2018-08-22T09:47:20.131Z,39.77
2018-08-22T09:49:48.813Z,40.25
2018-08-22T09:52:17.680Z,40.43
2018-08-22T09:54:59.787Z,39.53
2018-08-22T09:57:29.336Z,40.02
2018-08-22T09:59:57.929Z,38.90
2018-08-22T10:02:26.628Z,38.48
2018-08-22T10:04:55.822Z,38.78
2018-08-22T10:07:24.818Z,37.20
2018-08-22T10:09:53.349Z,37.86
2018-08-22T10:12:22.416Z,38.21
2018-08-22T10:14:51.420Z,37.17
2018-08-22T10:17:19.960Z,37.08
2018-08-22T10:19:48.757Z,35.58
2018-08-22T10:22:17.306Z,35.76
2018-08-22T10:24:45.873Z,35.41
2018-08-22T10:27:14.691Z,35.03
2018-08-22T10:29:43.227Z,34.71
2018-08-22T10:32:11.755Z,34.83
2018-08-22T10:34:40.598Z,33.75
2018-08-22T10:37:09.303Z,34.24
2018-08-22T10:39:37.822Z,34.03
2018-08-22T10:42:06.720Z,32.97
2018-08-22T10:44:35.401Z,33.05
2018-08-22T10:47:03.886Z,32.80
2018-08-22T10:49:32.823Z,33.36
2018-08-22T10:52:03.388Z,32.26
2018-08-22T10:54:32.156Z,31.55
2018-08-22T10:57:01.011Z,32.00
2018-08-22T10:59:29.637Z,31.15
2018-08-22T11:01:58.280Z,31.55
2018-08-22T11:04:27.155Z,30.74
2018-08-22T11:06:55.775Z,29.70
2018-08-22T11:09:24.575Z,30.03
2018-08-22T11:11:53.389Z,29.85
2018-08-22T11:14:21.945Z,28.99
2018-08-22T11:16:51.144Z,28.87
2018-08-22T11:19:19.981Z,28.25
2018-08-22T11:21:59.508Z,27.68
2018-08-22T11:24:39.111Z,27.50
2018-08-22T11:27:18.661Z,26.23
2018-08-22T11:29:58.659Z,27.30
2018-08-22T11:32:38.164Z,25.82
2018-08-22T11:35:05.675Z,24.84
2018-08-22T11:37:34.349Z,24.79
2018-08-22T11:40:03.804Z,24.95
2018-08-22T11:42:32.836Z,24.90
2018-08-22T11:45:01.771Z,26.20
2018-08-22T11:47:30.334Z,25.38
2018-08-22T11:49:59.195Z,25.75
2018-08-22T11:52:27.753Z,24.86
2018-08-22T11:54:56.898Z,24.80
2018-08-22T11:57:25.798Z,25.14
2018-08-22T11:59:54.428Z,24.14
2018-08-22T12:02:23.031Z,24.48
2018-08-22T12:04:51.819Z,24.41
2018-08-22T12:07:20.419Z,24.20
2018-08-22T12:09:48.965Z,24.27
2018-08-22T12:12:18.158Z,23.13
2018-08-22T12:14:46.729Z,23.31
2018-08-22T12:17:15.326Z,23.14
2018-08-22T12:19:44.340Z,23.17
2018-08-22T12:22:12.920Z,23.00
2018-08-22T12:24:41.520Z,22.19
2018-08-22T12:27:10.637Z,22.45
2018-08-22T12:29:39.349Z,21.91
2018-08-22T12:32:07.981Z,21.49
2018-08-22T12:34:36.840Z,21.57
2018-08-22T12:37:05.756Z,22.00
2018-08-22T12:39:34.376Z,21.63
2018-08-22T12:42:05.560Z,21.86
2018-08-22T12:44:34.460Z,22.60
2018-08-22T12:47:04.623Z,22.19
2018-08-22T12:49:35.305Z,20.97
2018-08-22T12:52:05.839Z,21.66
2018-08-22T12:54:35.688Z,21.73
2018-08-22T12:57:04.951Z,21.25
2018-08-22T12:59:33.802Z,21.11
2018-08-22T13:02:04.296Z,20.47
2018-08-22T13:04:34.589Z,20.22
2018-08-22T13:07:03.270Z,20.32
2018-08-22T13:09:32.094Z,19.91
2018-08-22T13:12:00.917Z,19.52
2018-08-22T13:14:29.431Z,19.61
2018-08-22T13:16:58.122Z,18.69
2018-08-22T13:19:26.896Z,18.33
2018-08-22T13:21:55.467Z,17.72
2018-08-22T13:24:24.035Z,17.60
2018-08-22T13:26:52.854Z,17.45
2018-08-22T13:29:21.495Z,16.99
2018-08-22T13:31:51.056Z,16.88
2018-08-22T13:34:19.921Z,16.75
2018-08-22T13:36:49.560Z,16.18
2018-08-22T13:39:29.517Z,15.99
2018-08-22T13:42:12.472Z,15.76
2018-08-22T13:44:42.320Z,15.85
2018-08-22T13:47:11.431Z,17.62
2018-08-22T13:49:40.261Z,16.61
2018-08-22T13:52:08.861Z,18.16
2018-08-22T13:54:38.286Z,18.04
2018-08-22T13:57:07.016Z,17.30
2018-08-22T13:59:35.762Z,16.58
2018-08-22T14:02:05.623Z,16.25
2018-08-22T14:04:34.320Z,14.97
2018-08-22T14:07:02.936Z,14.98
2018-08-22T14:09:31.768Z,14.72
2018-08-22T14:12:00.327Z,13.84
2018-08-22T14:14:28.962Z,13.59
2018-08-22T14:16:57.805Z,13.78
2018-08-22T14:19:26.421Z,14.02
2018-08-22T14:21:55.003Z,14.07
2018-08-22T14:24:23.872Z,13.16
2018-08-22T14:26:52.390Z,12.66
2018-08-22T14:29:20.966Z,13.00
2018-08-22T14:31:50.685Z,12.76
2018-08-22T14:34:19.386Z,13.15
2018-08-22T14:36:47.916Z,13.26
2018-08-22T14:39:16.834Z,12.93
2018-08-22T14:41:45.353Z,13.22
2018-08-22T14:44:13.879Z,13.21
2018-08-22T14:46:42.775Z,12.88
2018-08-22T14:49:11.431Z,12.92
2018-08-22T14:51:40.013Z,12.59
2018-08-22T14:54:08.841Z,12.76
2018-08-22T14:56:37.439Z,12.43
2018-08-22T14:59:06.339Z,12.66
2018-08-22T15:01:35.224Z,12.41
2018-08-22T15:04:04.448Z,12.43
2018-08-22T15:06:32.985Z,12.35
2018-08-22T15:09:07.079Z,11.95
2018-08-22T15:11:36.522Z,12.40
2018-08-22T15:14:06.683Z,11.98
2018-08-22T15:16:35.467Z,12.86
2018-08-22T15:19:04.041Z,13.15
2018-08-22T15:21:32.600Z,13.35
2018-08-22T15:24:01.185Z,13.03
2018-08-22T15:26:29.818Z,12.32
2018-08-22T15:28:58.631Z,13.06
2018-08-22T15:31:28.022Z,12.81
2018-08-22T15:33:56.797Z,13.34
2018-08-22T15:36:25.802Z,13.30
2018-08-22T15:38:54.333Z,13.78
2018-08-22T15:41:22.933Z,13.80
2018-08-22T15:43:51.867Z,13.19
2018-08-22T15:46:20.455Z,13.38
2018-08-22T15:48:48.942Z,13.28
2018-08-22T15:51:17.765Z,13.70
2018-08-22T15:54:00.226Z,14.25
2018-08-22T15:56:29.031Z,14.17
2018-08-22T15:58:57.773Z,14.43
2018-08-22T16:01:26.313Z,14.40
2018-08-22T16:03:55.113Z,15.58
2018-08-22T16:06:23.737Z,15.58
2018-08-22T16:08:52.329Z,15.30
2018-08-22T16:11:21.091Z,15.89
2018-08-22T16:13:49.915Z,16.47
2018-08-22T16:16:18.442Z,16.48
2018-08-22T16:18:47.403Z,17.73
2018-08-22T16:21:15.928Z,17.81
2018-08-22T16:23:44.696Z,17.84
2018-08-22T16:26:13.517Z,17.79
2018-08-22T16:28:53.477Z,18.08
2018-08-22T16:31:25.322Z,18.45
2018-08-22T16:33:53.952Z,18.84
2018-08-22T16:36:26.606Z,19.15
2018-08-22T16:38:55.149Z,19.62
2018-08-22T16:41:23.691Z,19.48
2018-08-22T16:43:52.826Z,20.13
2018-08-22T16:46:21.350Z,20.37
2018-08-22T16:48:51.413Z,20.86
2018-08-22T16:51:21.451Z,21.15
2018-08-22T16:53:57.757Z,20.85
2018-08-22T16:56:26.382Z,20.90
2018-08-22T16:58:59.199Z,20.78
2018-08-22T17:01:27.839Z,21.34
2018-08-22T17:03:56.495Z,21.25
2018-08-22T17:06:27.653Z,21.10
2018-08-22T17:08:56.856Z,22.55
2018-08-22T17:11:25.422Z,22.57
2018-08-22T17:13:54.659Z,22.28
2018-08-22T17:16:24.300Z,22.15
2018-08-22T17:18:52.808Z,22.21
2018-08-22T17:21:21.622Z,22.10
2018-08-22T17:23:50.463Z,22.63
2018-08-22T17:26:20.028Z,23.25
2018-08-22T17:28:51.003Z,23.00
2018-08-22T17:31:20.452Z,23.77
2018-08-22T17:33:49.896Z,23.93
2018-08-22T17:36:19.131Z,24.04
2018-08-22T17:38:48.942Z,24.34
2018-08-22T17:41:18.345Z,24.28
2018-08-22T17:44:05.912Z,24.04
2018-08-22T17:46:35.735Z,24.18
2018-08-22T17:49:04.705Z,23.66
2018-08-22T17:51:40.175Z,24.02
2018-08-22T17:54:08.750Z,24.30
2018-08-22T17:56:37.890Z,25.10
2018-08-22T17:59:06.412Z,24.79
2018-08-22T18:01:35.105Z,24.81
2018-08-22T18:04:05.215Z,25.68
2018-08-22T18:06:33.875Z,25.99
2018-08-22T18:09:03.879Z,25.96
2018-08-22T18:11:33.792Z,25.73
2018-08-22T18:14:04.235Z,26.07
2018-08-22T18:16:32.755Z,26.22
2018-08-22T18:19:01.603Z,26.94
2018-08-22T18:21:34.288Z,26.11
2018-08-22T18:24:03.441Z,26.91
2018-08-22T18:26:32.233Z,26.32
2018-08-22T18:29:00.938Z,26.98
2018-08-22T18:31:30.026Z,26.23
2018-08-22T18:34:01.260Z,27.34
2018-08-22T18:36:31.589Z,27.52
2018-08-22T18:39:05.345Z,27.29
2018-08-22T18:41:33.894Z,27.02
2018-08-22T18:44:04.019Z,26.84
2018-08-22T18:46:32.657Z,27.76
2018-08-22T18:49:01.859Z,27.25
2018-08-22T18:51:30.837Z,27.71
2018-08-22T18:53:59.707Z,28.30
2018-08-22T18:56:28.292Z,28.08
2018-08-22T18:58:57.244Z,28.75
2018-08-22T19:01:25.832Z,28.90
2018-08-22T19:03:56.516Z,29.04
2018-08-22T19:06:36.960Z,28.31
2018-08-22T19:09:10.816Z,29.11
2018-08-22T19:11:39.995Z,29.80
2018-08-22T19:14:08.536Z,29.37
2018-08-22T19:16:37.160Z,28.79
2018-08-22T19:19:05.981Z,29.38
2018-08-22T19:21:34.636Z,29.17
2018-08-22T19:24:05.908Z,29.04
2018-08-22T19:26:35.019Z,29.38
2018-08-22T19:29:05.729Z,29.85
2018-08-22T19:31:34.501Z,29.85
2018-08-22T19:34:05.082Z,29.68
2018-08-22T19:36:33.618Z,30.05
2018-08-22T19:39:02.504Z,29.82
2018-08-22T19:41:33.162Z,30.23
2018-08-22T19:44:01.736Z,29.83
2018-08-22T19:46:30.725Z,30.05
2018-08-22T19:49:00.558Z,31.16
2018-08-22T19:51:29.383Z,30.89
2018-08-22T19:54:03.732Z,31.36
2018-08-22T19:56:32.508Z,31.08
2018-08-22T19:59:01.770Z,31.10
2018-08-22T20:01:32.757Z,31.46
2018-08-22T20:04:01.570Z,31.33
2018-08-22T20:06:30.436Z,31.79
2018-08-22T20:08:59.878Z,32.04
2018-08-22T20:11:28.843Z,31.36
2018-08-22T20:13:59.815Z,32.37
2018-08-22T20:16:28.484Z,32.22
2018-08-22T20:18:59.144Z,32.20
2018-08-22T20:21:33.146Z,32.78
2018-08-22T20:24:03.402Z,32.43
2018-08-22T20:26:32.587Z,32.66
2018-08-22T20:29:02.740Z,32.39
2018-08-22T20:31:31.527Z,32.39
2018-08-22T20:34:09.843Z,32.99
2018-08-22T20:36:38.715Z,32.75
2018-08-22T20:39:10.166Z,33.19
2018-08-22T20:41:39.467Z,33.11
2018-08-22T20:44:10.595Z,33.76
2018-08-22T20:46:39.407Z,33.80
2018-08-22T20:49:08.007Z,33.31
2018-08-22T20:51:36.907Z,32.85
2018-08-22T20:54:07.880Z,33.13
2018-08-22T20:56:38.256Z,33.05
2018-08-22T20:59:07.077Z,32.73
2018-08-22T21:01:35.631Z,33.70
2018-08-22T21:04:06.658Z,33.79
2018-08-22T21:06:35.556Z,33.94
2018-08-22T21:09:04.999Z,34.56
2018-08-22T21:11:33.689Z,33.53
2018-08-22T21:14:03.462Z,34.50
2018-08-22T21:16:31.967Z,34.69
2018-08-22T21:19:00.499Z,34.30
2018-08-22T21:21:29.296Z,34.70
2018-08-22T21:23:57.919Z,34.81
2018-08-22T21:26:38.589Z,34.42
2018-08-22T21:29:07.515Z,34.25
2018-08-22T21:31:36.524Z,34.56
2018-08-22T21:34:12.915Z,35.13
2018-08-22T21:36:43.811Z,34.68
2018-08-22T21:39:17.587Z,35.00
2018-08-22T21:41:47.159Z,35.86
2018-08-22T21:44:20.087Z,35.90
2018-08-22T21:47:00.464Z,35.98
2018-08-22T21:49:29.783Z,36.33
2018-08-22T21:51:59.333Z,35.42
2018-08-22T21:54:28.091Z,36.50
2018-08-22T21:56:57.047Z,36.30
2018-08-22T21:59:25.581Z,36.41
2018-08-22T22:01:59.330Z,36.51
2018-08-22T22:04:34.308Z,37.02
2018-08-22T22:07:03.881Z,37.12
2018-08-22T22:09:32.483Z,36.91
2018-08-22T22:12:03.571Z,36.34
2018-08-22T22:14:33.826Z,37.31
2018-08-22T22:17:03.599Z,37.10
2018-08-22T22:19:33.376Z,36.44
2018-08-22T22:22:04.244Z,36.65
2018-08-22T22:24:34.122Z,37.67
2018-08-22T22:27:03.341Z,37.75
2018-08-22T22:29:32.868Z,36.61
2018-08-22T22:32:02.433Z,37.12
2018-08-22T22:34:31.428Z,37.68
2018-08-22T22:36:59.939Z,36.51
2018-08-22T22:39:42.897Z,37.50
2018-08-22T22:42:27.570Z,37.03
2018-08-22T22:44:57.859Z,38.00
2018-08-22T22:47:26.780Z,37.08
2018-08-22T22:49:56.234Z,36.98
2018-08-22T22:52:40.100Z,37.53
2018-08-22T22:55:09.588Z,37.85
2018-08-22T22:57:39.707Z,37.18
2018-08-22T23:00:11.446Z,37.00
2018-08-22T23:02:40.008Z,37.08
2018-08-22T23:05:09.255Z,36.99
2018-08-22T23:07:38.916Z,38.24
2018-08-22T23:10:09.768Z,37.60
2018-08-22T23:12:39.569Z,37.50
2018-08-22T23:15:10.636Z,37.79
2018-08-22T23:17:39.423Z,38.34
2018-08-22T23:20:29.222Z,37.31
2018-08-22T23:22:57.952Z,38.54
2018-08-22T23:25:26.758Z,38.35
2018-08-22T23:27:55.616Z,38.32
2018-08-22T23:30:28.248Z,38.31
2018-08-22T23:32:56.861Z,38.79
2018-08-22T23:35:29.416Z,38.75
2018-08-22T23:37:59.081Z,37.95
2018-08-22T23:40:28.626Z,38.54
2018-08-22T23:42:57.241Z,38.60
2018-08-22T23:45:25.784Z,38.73
2018-08-22T23:47:54.661Z,38.60
2018-08-22T23:50:23.241Z,38.69
2018-08-22T23:52:53.012Z,38.81
2018-08-22T23:55:22.696Z,40.04
2018-08-22T23:57:53.262Z,39.57
