createdAt,value
2017-12-09T00:02:03.564Z,86.9
2017-12-09T00:07:03.793Z,86.3
2017-12-09T00:12:03.047Z,86.3
2017-12-09T00:17:03.421Z,85.9
2017-12-09T00:22:03.263Z,85.6
2017-12-09T00:27:03.342Z,85.6
2017-12-09T00:32:03.500Z,85.8
2017-12-09T00:37:03.917Z,85.8
2017-12-09T00:42:03.945Z,85.0
2017-12-09T00:47:03.009Z,84.7
2017-12-09T00:52:03.625Z,84.7
2017-12-09T00:57:03.658Z,84.6
2017-12-09T01:02:03.743Z,84.6
2017-12-09T01:07:03.477Z,84.3
2017-12-09T01:12:03.528Z,84.3
2017-12-09T01:17:03.569Z,84.0
2017-12-09T01:22:03.160Z,83.5
2017-12-09T01:27:03.168Z,83.4
2017-12-09T01:32:03.336Z,82.8
2017-12-09T01:37:03.372Z,82.8
2017-12-09T01:42:03.518Z,83.1
2017-12-09T01:47:03.514Z,83.0
2017-12-09T01:52:03.599Z,82.8
2017-12-09T01:57:03.586Z,82.8
2017-12-09T02:02:03.712Z,83.2
2017-12-09T02:07:03.762Z,83.1
2017-12-09T02:12:04.066Z,83.1
2017-12-09T02:17:03.267Z,83.1
2017-12-09T02:22:03.915Z,83.2
2017-12-09T02:27:03.919Z,82.7
2017-12-09T02:32:04.050Z,82.7
2017-12-09T02:37:03.143Z,82.6
2017-12-09T02:42:03.258Z,82.8
2017-12-09T02:47:03.374Z,82.9
2017-12-09T02:52:03.426Z,82.9
2017-12-09T02:57:03.533Z,82.9
2017-12-09T03:02:03.539Z,82.5
2017-12-09T03:07:03.726Z,82.6
2017-12-09T03:12:03.965Z,82.6
2017-12-09T03:17:04.068Z,82.4
2017-12-09T03:22:03.559Z,82.0
2017-12-09T03:27:03.562Z,82.0
2017-12-09T03:32:03.640Z,82.1
2017-12-09T03:37:03.663Z,81.9
2017-12-09T03:42:03.615Z,82.2
2017-12-09T03:47:04.041Z,82.2
2017-12-09T03:52:03.083Z,82.3
2017-12-09T03:57:03.194Z,82.4
2017-12-09T04:02:03.396Z,81.7
2017-12-09T04:07:03.560Z,82.4
2017-12-09T04:12:03.817Z,82.0
2017-12-09T04:17:04.104Z,82.0
2017-12-09T04:22:03.114Z,82.0
2017-12-09T04:27:03.280Z,81.8
2017-12-09T04:32:03.472Z,81.8
2017-12-09T04:37:03.469Z,81.8
2017-12-09T04:42:03.549Z,81.8
2017-12-09T04:47:03.737Z,81.8
2017-12-09T04:52:03.698Z,81.8
2017-12-09T04:57:03.780Z,82.0
2017-12-09T05:02:03.924Z,81.9
2017-12-09T05:07:03.275Z,81.3
2017-12-09T05:12:03.589Z,81.6
2017-12-09T05:17:03.675Z,81.7
2017-12-09T05:22:03.797Z,81.5
2017-12-09T05:27:03.889Z,81.1
2017-12-09T05:32:04.048Z,81.0
2017-12-09T05:37:03.024Z,80.8
2017-12-09T05:42:03.129Z,80.9
2017-12-09T05:47:03.333Z,80.6
2017-12-09T05:52:03.425Z,80.6
2017-12-09T05:57:03.371Z,80.7
2017-12-09T06:02:03.470Z,80.8
2017-12-09T06:07:03.646Z,80.6
2017-12-09T06:12:18.380Z,81.0
2017-12-09T06:17:28.719Z,81.0
2017-12-09T06:22:03.215Z,81.0
2017-12-09T06:27:03.503Z,80.8
2017-12-09T06:32:19.368Z,80.6
2017-12-09T06:37:03.922Z,80.6
2017-12-09T06:42:03.193Z,80.7
2017-12-09T06:47:20.861Z,80.6
2017-12-09T06:52:03.026Z,80.6
2017-12-09T06:57:03.913Z,80.7
2017-12-09T07:02:28.295Z,80.7
2017-12-09T07:07:03.801Z,80.5
2017-12-09T07:12:03.191Z,80.7
2017-12-09T07:17:28.052Z,80.4
2017-12-09T07:22:03.738Z,80.1
2017-12-09T07:27:03.840Z,80.1
2017-12-09T07:32:26.445Z,80.0
2017-12-09T07:37:03.745Z,80.0
2017-12-09T07:42:03.799Z,80.2
2017-12-09T07:47:25.280Z,80.2
2017-12-09T07:52:03.054Z,80.0
2017-12-09T07:57:03.268Z,80.0
2017-12-09T08:02:24.631Z,80.0
2017-12-09T08:07:03.822Z,79.6
2017-12-09T08:12:03.076Z,79.3
2017-12-09T08:17:24.919Z,79.2
2017-12-09T08:22:03.555Z,79.3
2017-12-09T08:27:03.701Z,79.3
2017-12-09T08:32:22.359Z,79.6
2017-12-09T08:37:02.988Z,79.0
2017-12-09T08:42:03.162Z,79.0
2017-12-09T08:47:24.648Z,78.8
2017-12-09T08:52:03.526Z,78.3
2017-12-09T08:57:03.898Z,78.3
2017-12-09T09:02:24.631Z,78.0
2017-12-09T09:07:03.516Z,78.1
2017-12-09T09:12:04.163Z,77.6
2017-12-09T09:17:26.969Z,77.6
2017-12-09T09:22:03.558Z,77.7
2017-12-09T09:27:03.678Z,77.3
2017-12-09T09:32:23.794Z,78.0
2017-12-09T09:37:02.986Z,77.8
2017-12-09T09:42:03.181Z,78.7
2017-12-09T09:47:26.862Z,78.5
2017-12-09T09:52:03.530Z,78.9
2017-12-09T09:57:03.711Z,78.8
2017-12-09T10:02:23.036Z,79.6
2017-12-09T10:07:03.237Z,79.2
2017-12-09T10:12:03.508Z,79.2
2017-12-09T10:17:23.593Z,78.8
2017-12-09T10:22:03.676Z,78.8
2017-12-09T10:27:03.029Z,79.3
2017-12-09T10:32:22.925Z,78.9
2017-12-09T10:37:03.468Z,78.9
2017-12-09T10:42:03.499Z,78.1
2017-12-09T10:47:24.342Z,77.7
2017-12-09T10:52:03.871Z,77.9
2017-12-09T10:57:02.954Z,77.9
2017-12-09T11:02:28.317Z,78.1
2017-12-09T11:07:03.267Z,78.8
2017-12-09T11:12:03.522Z,78.9
2017-12-09T11:17:22.568Z,78.9
2017-12-09T11:22:02.963Z,79.0
2017-12-09T11:27:03.185Z,79.2
2017-12-09T11:32:25.162Z,78.3
2017-12-09T11:37:03.572Z,78.3
2017-12-09T11:42:03.748Z,78.1
2017-12-09T11:47:24.476Z,79.0
2017-12-09T11:52:03.029Z,79.0
2017-12-09T11:57:03.186Z,79.4
2017-12-09T12:02:25.328Z,78.4
2017-12-09T12:07:03.655Z,77.4
2017-12-09T12:12:03.914Z,77.3
2017-12-09T12:17:15.681Z,77.2
2017-12-09T12:22:03.068Z,77.0
2017-12-09T12:27:03.170Z,77.1
2017-12-09T12:32:23.678Z,77.2
2017-12-09T12:37:03.218Z,77.8
2017-12-09T12:42:03.345Z,77.8
2017-12-09T12:47:24.950Z,77.5
2017-12-09T12:52:03.719Z,77.4
2017-12-09T12:57:03.843Z,77.0
2017-12-09T13:02:22.904Z,77.3
2017-12-09T13:07:03.324Z,76.3
2017-12-09T13:12:03.510Z,76.4
2017-12-09T13:17:23.109Z,76.6
2017-12-09T13:22:03.070Z,76.9
2017-12-09T13:27:03.218Z,76.8
2017-12-09T13:32:24.399Z,78.3
2017-12-09T13:37:03.796Z,78.3
2017-12-09T13:42:03.884Z,77.5
2017-12-09T13:47:20.493Z,77.4
2017-12-09T13:52:03.449Z,76.6
2017-12-09T13:57:03.567Z,76.7
2017-12-09T14:02:25.551Z,74.0
2017-12-09T14:07:03.725Z,73.4
2017-12-09T14:12:03.892Z,75.0
2017-12-09T14:17:24.696Z,76.4
2017-12-09T14:22:03.312Z,76.8
2017-12-09T14:27:03.442Z,77.2
2017-12-09T14:32:23.401Z,77.3
2017-12-09T14:37:03.847Z,77.7
2017-12-09T14:42:03.965Z,77.6
2017-12-09T14:47:23.914Z,77.5
2017-12-09T14:52:03.645Z,77.6
2017-12-09T14:57:03.780Z,78.1
2017-12-09T15:02:27.402Z,75.7
2017-12-09T15:07:03.368Z,75.7
2017-12-09T15:12:03.628Z,75.8
2017-12-09T15:17:25.041Z,75.9
2017-12-09T15:22:03.013Z,76.0
2017-12-09T15:27:03.277Z,76.2
2017-12-09T15:32:25.901Z,76.1
2017-12-09T15:37:03.440Z,75.9
2017-12-09T15:42:03.781Z,76.0
2017-12-09T15:47:23.808Z,75.9
2017-12-09T15:52:03.570Z,75.8
2017-12-09T15:57:03.699Z,75.9
2017-12-09T16:02:20.953Z,75.8
2017-12-09T16:07:03.350Z,75.8
2017-12-09T16:12:03.762Z,75.7
2017-12-09T16:17:10.685Z,75.6
2017-12-09T16:22:03.108Z,75.6
2017-12-09T16:27:03.376Z,75.5
2017-12-09T16:32:03.812Z,75.5
2017-12-09T16:37:03.688Z,75.6
2017-12-09T16:42:03.551Z,75.4
2017-12-09T16:47:04.184Z,75.4
2017-12-09T16:52:03.948Z,75.4
2017-12-09T16:57:03.129Z,75.4
2017-12-09T17:02:03.254Z,75.3
2017-12-09T17:07:03.449Z,75.3
2017-12-09T17:12:03.709Z,75.3
2017-12-09T17:17:03.857Z,75.2
2017-12-09T17:22:04.041Z,75.3
2017-12-09T17:27:03.108Z,75.2
2017-12-09T17:32:03.448Z,75.2
2017-12-09T17:37:03.501Z,75.2
2017-12-09T17:42:03.455Z,75.2
2017-12-09T17:47:03.577Z,75.2
2017-12-09T17:52:03.692Z,75.3
2017-12-09T17:57:03.711Z,75.2
2017-12-09T18:02:03.887Z,75.3
2017-12-09T18:07:03.108Z,75.3
2017-12-09T18:12:03.347Z,75.2
2017-12-09T18:17:03.631Z,75.1
2017-12-09T18:22:03.577Z,75.2
2017-12-09T18:27:03.603Z,75.1
2017-12-09T18:32:03.683Z,74.8
2017-12-09T18:37:03.790Z,74.8
2017-12-09T18:42:03.836Z,74.6
2017-12-09T18:47:03.965Z,74.8
2017-12-09T18:52:03.129Z,74.7
2017-12-09T18:57:03.345Z,74.8
2017-12-09T19:02:03.493Z,74.7
2017-12-09T19:07:03.604Z,74.6
2017-12-09T19:12:03.953Z,74.6
2017-12-09T19:17:04.073Z,75.0
2017-12-09T19:22:03.309Z,74.6
2017-12-09T19:27:03.402Z,74.6
2017-12-09T19:32:03.565Z,74.7
2017-12-09T19:37:03.566Z,74.6
2017-12-09T19:42:03.641Z,74.7
2017-12-09T19:47:03.802Z,74.7
2017-12-09T19:52:03.829Z,74.9
2017-12-09T19:57:03.984Z,74.8
2017-12-09T20:02:03.358Z,74.7
2017-12-09T20:07:03.401Z,74.8
2017-12-09T20:12:03.619Z,74.7
2017-12-09T20:17:03.728Z,74.8
2017-12-09T20:22:03.837Z,74.8
2017-12-09T20:27:03.940Z,74.8
2017-12-09T20:32:04.042Z,74.6
2017-12-09T20:37:03.152Z,74.6
2017-12-09T20:42:03.318Z,74.4
2017-12-09T20:47:03.535Z,74.3
2017-12-09T20:52:03.535Z,74.6
2017-12-09T20:57:03.579Z,74.7
2017-12-09T21:02:03.603Z,74.9
2017-12-09T21:07:03.813Z,75.0
2017-12-09T21:12:04.015Z,75.1
2017-12-09T21:17:03.465Z,75.0
2017-12-09T21:22:03.557Z,75.0
2017-12-09T21:27:03.490Z,74.9
2017-12-09T21:32:03.702Z,74.9
2017-12-09T21:37:03.656Z,74.8
2017-12-09T21:42:03.792Z,74.8
2017-12-09T21:47:03.829Z,74.7
2017-12-09T21:52:03.049Z,75.0
2017-12-09T21:57:03.163Z,75.0
2017-12-09T22:02:03.302Z,74.9
2017-12-09T22:07:03.415Z,74.9
2017-12-09T22:12:03.551Z,74.8
2017-12-09T22:17:03.728Z,75.0
2017-12-09T22:22:03.790Z,75.0
2017-12-09T22:27:03.912Z,74.9
2017-12-09T22:32:04.029Z,75.0
2017-12-09T22:37:03.109Z,74.9
2017-12-09T22:42:03.260Z,75.0
2017-12-09T22:47:03.442Z,75.0
2017-12-09T22:52:03.477Z,75.0
2017-12-09T22:57:03.478Z,75.0
2017-12-09T23:02:03.666Z,75.2
2017-12-09T23:07:03.152Z,75.1
2017-12-09T23:12:03.349Z,75.4
2017-12-09T23:22:04.031Z,74.9
2017-12-09T23:27:03.697Z,75.0
2017-12-09T23:32:03.870Z,74.9
2017-12-09T23:37:03.880Z,74.9
2017-12-09T23:42:03.052Z,75.0
2017-12-09T23:47:03.203Z,74.9
2017-12-09T23:52:03.047Z,75.0
2017-12-09T23:57:03.179Z,75.0
