createdAt,value
2018-09-08T00:00:10.368Z,33.40
2018-09-08T00:01:10.331Z,35.00
2018-09-08T00:02:10.314Z,34.00
2018-09-08T00:03:10.275Z,34.40
2018-09-08T00:04:10.263Z,32.40
2018-09-08T00:05:10.228Z,32.20
2018-09-08T00:06:10.222Z,32.50
2018-09-08T00:07:10.193Z,31.20
2018-09-08T00:08:10.166Z,33.50
2018-09-08T00:09:10.146Z,34.40
2018-09-08T00:10:10.117Z,34.60
2018-09-08T00:11:10.104Z,35.40
2018-09-08T00:12:10.069Z,32.90
2018-09-08T00:13:10.058Z,34.80
2018-09-08T00:14:10.038Z,34.60
2018-09-08T00:15:10.008Z,35.00
2018-09-08T00:16:09.981Z,34.00
2018-09-08T00:17:09.957Z,35.60
2018-09-08T00:18:09.941Z,34.70
2018-09-08T00:19:09.909Z,32.70
2018-09-08T00:20:09.887Z,33.20
2018-09-08T00:21:09.859Z,34.00
2018-09-08T00:22:09.838Z,33.50
2018-09-08T00:23:09.826Z,33.50
2018-09-08T00:24:09.791Z,33.60
2018-09-08T00:25:09.772Z,33.10
2018-09-08T00:26:09.747Z,33.90
2018-09-08T00:27:09.725Z,34.10
2018-09-08T00:28:09.687Z,34.00
2018-09-08T00:29:09.749Z,35.30
2018-09-08T00:30:09.633Z,32.10
2018-09-08T00:31:09.628Z,32.90
2018-09-08T00:32:09.600Z,33.00
2018-09-08T00:33:09.581Z,32.80
2018-09-08T00:34:09.548Z,31.70
2018-09-08T00:35:09.529Z,32.10
2018-09-08T00:36:09.506Z,31.60
2018-09-08T00:37:09.482Z,32.20
2018-09-08T00:38:09.455Z,30.90
2018-09-08T00:39:09.434Z,31.20
2018-09-08T00:40:09.945Z,31.90
2018-09-08T00:41:09.387Z,32.80
2018-09-08T00:42:09.365Z,32.10
2018-09-08T00:43:09.340Z,32.90
2018-09-08T00:44:09.314Z,31.90
2018-09-08T00:45:09.287Z,31.60
2018-09-08T00:46:09.266Z,31.90
2018-09-08T00:47:09.239Z,32.50
2018-09-08T00:48:09.224Z,32.70
2018-09-08T00:49:09.191Z,33.10
2018-09-08T00:50:09.175Z,29.70
2018-09-08T00:51:09.242Z,31.80
2018-09-08T00:52:09.126Z,31.70
2018-09-08T00:53:09.103Z,31.20
2018-09-08T00:54:09.074Z,31.30
2018-09-08T00:55:09.037Z,31.70
2018-09-08T00:56:09.031Z,30.40
2018-09-08T00:57:09.007Z,32.50
2018-09-08T00:58:08.970Z,30.50
2018-09-08T00:59:08.957Z,32.40
2018-09-08T01:00:08.935Z,31.80
2018-09-08T01:01:08.908Z,31.00
2018-09-08T01:02:08.888Z,30.00
2018-09-08T01:03:08.865Z,33.20
2018-09-08T01:04:08.839Z,31.60
2018-09-08T01:05:08.814Z,30.50
2018-09-08T01:06:08.791Z,32.40
2018-09-08T01:07:08.772Z,31.10
2018-09-08T01:08:08.741Z,32.70
2018-09-08T01:09:08.716Z,30.90
2018-09-08T01:10:08.679Z,31.70
2018-09-08T01:11:08.670Z,33.00
2018-09-08T01:12:08.644Z,32.10
2018-09-08T01:13:08.626Z,31.60
2018-09-08T01:14:08.595Z,30.60
2018-09-08T01:15:08.582Z,32.30
2018-09-08T01:16:08.563Z,30.90
2018-09-08T01:17:08.528Z,32.00
2018-09-08T01:18:08.509Z,31.90
2018-09-08T01:19:08.479Z,32.00
2018-09-08T01:20:08.459Z,30.70
2018-09-08T01:21:08.441Z,30.60
2018-09-08T01:22:08.409Z,31.30
2018-09-08T01:23:08.387Z,29.90
2018-09-08T01:24:08.357Z,29.40
2018-09-08T01:25:08.325Z,32.10
2018-09-08T01:26:08.311Z,31.80
2018-09-08T01:27:08.289Z,30.70
2018-09-08T01:28:08.261Z,31.90
2018-09-08T01:29:08.244Z,31.90
2018-09-08T01:30:08.217Z,32.00
2018-09-08T01:31:08.193Z,31.20
2018-09-08T01:32:08.167Z,32.70
2018-09-08T01:33:08.143Z,31.60
2018-09-08T01:34:08.122Z,31.80
2018-09-08T01:35:08.102Z,31.80
2018-09-08T01:36:08.069Z,31.30
2018-09-08T01:37:08.045Z,33.00
2018-09-08T01:38:08.018Z,30.90
2018-09-08T01:39:07.999Z,30.80
2018-09-08T01:40:07.979Z,31.60
2018-09-08T01:41:07.952Z,31.70
2018-09-08T01:42:07.935Z,30.30
2018-09-08T01:43:07.894Z,32.40
2018-09-08T01:44:07.881Z,31.10
2018-09-08T01:45:07.853Z,30.50
2018-09-08T01:46:07.836Z,30.30
2018-09-08T01:47:07.808Z,30.40
2018-09-08T01:48:07.787Z,31.40
2018-09-08T01:49:07.760Z,30.30
2018-09-08T01:50:07.741Z,30.50
2018-09-08T01:51:07.717Z,30.40
2018-09-08T01:52:07.684Z,29.30
2018-09-08T01:53:07.655Z,28.80
2018-09-08T01:54:07.624Z,31.00
2018-09-08T01:55:07.599Z,31.60
2018-09-08T01:56:07.593Z,30.80
2018-09-08T01:57:07.566Z,30.70
2018-09-08T01:58:07.539Z,31.30
2018-09-08T01:59:07.502Z,30.50
2018-09-08T02:00:07.493Z,30.00
2018-09-08T02:01:07.475Z,29.70
2018-09-08T02:02:07.442Z,30.80
2018-09-08T02:03:07.422Z,31.20
2018-09-08T02:04:07.396Z,31.10
2018-09-08T02:05:07.373Z,31.30
2018-09-08T02:06:07.356Z,30.10
2018-09-08T02:07:07.325Z,32.60
2018-09-08T02:08:07.298Z,31.00
2018-09-08T02:09:07.278Z,30.60
2018-09-08T02:10:07.243Z,30.70
2018-09-08T02:11:07.225Z,30.90
2018-09-08T02:12:07.201Z,33.10
2018-09-08T02:13:07.164Z,30.60
2018-09-08T02:14:07.140Z,34.00
2018-09-08T02:15:07.134Z,32.10
2018-09-08T02:16:07.102Z,32.80
2018-09-08T02:17:07.091Z,32.70
2018-09-08T02:18:07.053Z,32.50
2018-09-08T02:19:07.026Z,31.00
2018-09-08T02:20:07.015Z,31.50
2018-09-08T02:21:06.986Z,31.60
2018-09-08T02:22:06.964Z,31.00
2018-09-08T02:23:06.944Z,31.80
2018-09-08T02:24:06.915Z,30.70
2018-09-08T02:25:06.886Z,32.80
2018-09-08T02:26:06.865Z,32.30
2018-09-08T02:27:06.847Z,32.50
2018-09-08T02:28:06.821Z,34.90
2018-09-08T02:29:06.789Z,31.60
2018-09-08T02:30:06.755Z,33.70
2018-09-08T02:31:06.745Z,33.40
2018-09-08T02:32:06.723Z,33.70
2018-09-08T02:33:06.697Z,33.30
2018-09-08T02:34:06.670Z,33.40
2018-09-08T02:35:06.646Z,33.70
2018-09-08T02:36:06.620Z,32.80
2018-09-08T02:37:06.596Z,33.70
2018-09-08T02:38:06.575Z,34.20
2018-09-08T02:39:06.544Z,34.30
2018-09-08T02:40:06.527Z,33.50
2018-09-08T02:41:06.505Z,34.70
2018-09-08T02:42:06.471Z,33.00
2018-09-08T02:43:06.553Z,33.40
2018-09-08T02:44:06.431Z,34.10
2018-09-08T02:45:06.400Z,35.10
2018-09-08T02:46:06.377Z,37.10
2018-09-08T02:47:06.353Z,37.00
2018-09-08T02:48:06.323Z,37.90
2018-09-08T02:49:06.307Z,38.20
2018-09-08T02:50:06.285Z,39.50
2018-09-08T02:51:06.257Z,43.60
2018-09-08T02:52:06.231Z,43.80
2018-09-08T02:53:06.213Z,44.50
2018-09-08T02:54:06.188Z,47.40
2018-09-08T02:55:06.159Z,46.20
2018-09-08T02:56:06.131Z,47.20
2018-09-08T02:57:06.109Z,48.50
2018-09-08T02:58:06.084Z,49.20
2018-09-08T02:59:06.061Z,50.20
2018-09-08T03:00:06.046Z,50.00
2018-09-08T03:01:06.025Z,49.80
2018-09-08T03:02:05.994Z,47.30
2018-09-08T03:03:05.968Z,46.50
2018-09-08T03:04:05.939Z,43.60
2018-09-08T03:05:05.906Z,45.10
2018-09-08T03:06:05.891Z,41.00
2018-09-08T03:07:05.873Z,42.20
2018-09-08T03:08:05.849Z,40.60
2018-09-08T03:09:05.828Z,40.30
2018-09-08T03:10:05.801Z,41.10
2018-09-08T03:11:05.774Z,40.80
2018-09-08T03:12:05.750Z,41.10
2018-09-08T03:13:05.713Z,40.30
2018-09-08T03:14:05.699Z,38.70
2018-09-08T03:15:05.680Z,38.80
2018-09-08T03:16:05.635Z,38.40
2018-09-08T03:17:05.626Z,37.10
2018-09-08T03:18:05.589Z,37.10
2018-09-08T03:19:05.580Z,38.00
2018-09-08T03:20:05.558Z,37.00
2018-09-08T03:21:05.530Z,37.80
2018-09-08T03:22:05.491Z,36.50
2018-09-08T03:23:05.467Z,38.50
2018-09-08T03:24:05.453Z,37.30
2018-09-08T03:25:05.438Z,37.00
2018-09-08T03:26:05.406Z,37.20
2018-09-08T03:27:05.385Z,37.90
2018-09-08T03:28:05.360Z,37.40
2018-09-08T03:29:05.340Z,38.10
2018-09-08T03:30:05.311Z,37.60
2018-09-08T03:31:05.287Z,38.50
2018-09-08T03:32:05.261Z,37.40
2018-09-08T03:33:05.242Z,38.20
2018-09-08T03:34:05.205Z,37.00
2018-09-08T03:35:05.197Z,39.80
2018-09-08T03:36:05.165Z,38.00
2018-09-08T03:37:05.141Z,36.80
2018-09-08T03:38:05.122Z,38.50
2018-09-08T03:39:05.092Z,37.60
2018-09-08T03:40:05.076Z,38.70
2018-09-08T03:41:05.042Z,37.30
2018-09-08T03:42:05.010Z,38.00
2018-09-08T03:43:04.998Z,37.90
2018-09-08T03:44:04.970Z,38.50
2018-09-08T03:45:04.947Z,37.20
2018-09-08T03:46:04.923Z,36.70
2018-09-08T03:47:04.896Z,38.70
2018-09-08T03:48:04.873Z,37.60
2018-09-08T03:49:04.845Z,38.70
2018-09-08T03:50:04.826Z,36.40
2018-09-08T03:51:04.803Z,38.70
2018-09-08T03:52:04.767Z,38.40
2018-09-08T03:53:04.750Z,37.90
2018-09-08T03:54:04.728Z,38.90
2018-09-08T03:55:04.700Z,36.90
2018-09-08T03:56:04.679Z,35.90
2018-09-08T03:57:04.659Z,37.50
2018-09-08T03:58:04.627Z,37.30
2018-09-08T03:59:04.600Z,37.80
2018-09-08T04:00:04.570Z,38.60
2018-09-08T04:01:04.552Z,39.30
2018-09-08T04:02:04.531Z,38.50
2018-09-08T04:03:04.509Z,37.50
2018-09-08T04:04:04.480Z,38.40
2018-09-08T04:05:04.457Z,39.10
2018-09-08T04:06:04.429Z,37.50
2018-09-08T04:07:04.393Z,37.50
2018-09-08T04:08:04.380Z,38.50
2018-09-08T04:09:04.349Z,37.60
2018-09-08T04:10:04.315Z,39.30
2018-09-08T04:11:04.314Z,39.30
2018-09-08T04:12:04.293Z,38.70
2018-09-08T04:13:04.263Z,38.40
2018-09-08T04:14:04.244Z,38.80
2018-09-08T04:15:04.210Z,40.10
2018-09-08T04:16:04.189Z,38.70
2018-09-08T04:17:04.163Z,40.30
2018-09-08T04:18:04.175Z,40.90
2018-09-08T04:19:04.102Z,39.30
2018-09-08T04:20:04.074Z,40.90
2018-09-08T04:21:04.051Z,39.10
2018-09-08T04:22:04.041Z,40.40
2018-09-08T04:23:04.012Z,40.30
2018-09-08T04:24:04.024Z,39.60
2018-09-08T04:25:03.968Z,39.80
2018-09-08T04:26:03.946Z,40.30
2018-09-08T04:27:03.918Z,39.10
2018-09-08T04:28:03.898Z,40.30
2018-09-08T04:29:03.870Z,40.20
2018-09-08T04:30:03.846Z,40.00
2018-09-08T04:31:03.826Z,40.80
2018-09-08T04:32:03.794Z,39.90
2018-09-08T04:33:03.772Z,40.40
2018-09-08T04:34:03.745Z,41.00
2018-09-08T04:35:03.723Z,41.80
2018-09-08T04:36:03.690Z,41.20
2018-09-08T04:37:03.680Z,40.30
2018-09-08T04:38:03.646Z,39.40
2018-09-08T04:39:03.627Z,38.80
2018-09-08T04:40:03.602Z,39.60
2018-09-08T04:41:03.711Z,40.90
2018-09-08T04:42:03.551Z,38.90
2018-09-08T04:43:03.524Z,38.00
2018-09-08T04:44:03.493Z,39.20
2018-09-08T04:45:03.489Z,36.30
2018-09-08T04:46:03.451Z,38.30
2018-09-08T04:47:03.428Z,38.40
2018-09-08T04:48:03.413Z,37.60
2018-09-08T04:49:03.384Z,37.30
2018-09-08T04:50:03.361Z,38.00
2018-09-08T04:51:03.339Z,37.20
2018-09-08T04:52:03.312Z,37.10
2018-09-08T04:53:03.288Z,37.80
2018-09-08T04:54:03.262Z,38.30
2018-09-08T04:55:03.233Z,36.70
2018-09-08T04:56:03.206Z,36.10
2018-09-08T04:57:03.188Z,36.90
2018-09-08T04:58:03.159Z,38.10
2018-09-08T04:59:03.135Z,38.90
2018-09-08T05:00:03.114Z,36.80
2018-09-08T05:01:03.090Z,38.00
2018-09-08T05:02:03.070Z,39.10
2018-09-08T05:03:03.024Z,38.20
2018-09-08T05:04:03.013Z,38.30
2018-09-08T05:05:02.991Z,38.30
2018-09-08T05:06:02.963Z,38.10
2018-09-08T05:07:02.943Z,38.40
2018-09-08T05:08:02.920Z,39.40
2018-09-08T05:09:02.941Z,37.40
2018-09-08T05:10:02.854Z,37.50
2018-09-08T05:11:02.844Z,39.10
2018-09-08T05:12:02.805Z,37.90
2018-09-08T05:13:02.783Z,38.40
2018-09-08T05:14:02.755Z,39.00
2018-09-08T05:15:02.753Z,38.50
2018-09-08T05:16:02.719Z,39.30
2018-09-08T05:17:02.722Z,38.40
2018-09-08T05:18:02.675Z,39.50
2018-09-08T05:19:02.652Z,42.80
2018-09-08T05:20:02.623Z,39.70
2018-09-08T05:21:02.601Z,40.40
2018-09-08T05:22:02.577Z,40.50
2018-09-08T05:23:02.548Z,40.20
2018-09-08T05:24:02.516Z,40.20
2018-09-08T05:25:02.494Z,39.80
2018-09-08T05:26:02.457Z,42.20
2018-09-08T05:27:02.455Z,41.20
2018-09-08T05:28:02.411Z,44.40
2018-09-08T05:29:02.407Z,42.70
2018-09-08T05:30:02.383Z,42.70
2018-09-08T05:31:02.358Z,43.30
2018-09-08T05:32:02.331Z,43.00
2018-09-08T05:33:02.308Z,44.50
2018-09-08T05:34:02.283Z,44.90
2018-09-08T05:35:02.330Z,44.10
2018-09-08T05:36:02.234Z,44.60
2018-09-08T05:37:02.205Z,46.20
2018-09-08T05:38:02.181Z,46.30
2018-09-08T05:39:02.157Z,45.90
2018-09-08T05:40:02.118Z,47.40
2018-09-08T05:41:02.107Z,48.00
2018-09-08T05:42:02.086Z,47.10
2018-09-08T05:43:02.067Z,47.60
2018-09-08T05:44:02.032Z,48.00
2018-09-08T05:45:02.016Z,50.20
2018-09-08T05:46:01.986Z,47.80
2018-09-08T05:47:01.945Z,47.70
2018-09-08T05:48:01.924Z,47.70
2018-09-08T05:49:01.906Z,48.40
2018-09-08T05:50:01.871Z,47.80
2018-09-08T05:51:01.862Z,49.00
2018-09-08T05:52:01.833Z,49.30
2018-09-08T05:53:01.793Z,50.20
2018-09-08T05:54:01.788Z,48.50
2018-09-08T05:55:01.766Z,47.80
2018-09-08T05:56:01.736Z,47.80
2018-09-08T05:57:01.713Z,48.70
2018-09-08T05:58:01.688Z,47.60
2018-09-08T05:59:01.664Z,49.90
2018-09-08T06:00:01.638Z,50.30
2018-09-08T06:01:01.611Z,49.10
2018-09-08T06:02:01.589Z,49.80
2018-09-08T06:03:01.546Z,51.80
2018-09-08T06:04:01.538Z,48.60
2018-09-08T06:05:01.516Z,51.50
2018-09-08T06:06:01.492Z,51.10
2018-09-08T06:07:01.448Z,51.60
2018-09-08T06:08:01.427Z,51.80
2018-09-08T06:09:01.416Z,54.00
2018-09-08T06:10:01.381Z,50.70
2018-09-08T06:11:01.369Z,55.00
2018-09-08T06:12:01.341Z,53.00
2018-09-08T06:13:01.316Z,55.10
2018-09-08T06:14:01.275Z,54.10
2018-09-08T06:15:01.253Z,50.60
2018-09-08T06:16:01.241Z,52.60
2018-09-08T06:17:01.203Z,55.40
2018-09-08T06:18:01.200Z,53.60
2018-09-08T06:19:01.168Z,54.90
2018-09-08T06:20:01.143Z,54.30
2018-09-08T06:21:01.115Z,54.60
2018-09-08T06:22:01.096Z,55.00
2018-09-08T06:23:01.056Z,54.90
2018-09-08T06:24:01.041Z,55.80
2018-09-08T06:25:01.023Z,55.90
2018-09-08T06:26:00.989Z,53.50
2018-09-08T06:27:00.965Z,55.50
2018-09-08T06:28:00.944Z,53.60
2018-09-08T06:29:00.916Z,53.20
2018-09-08T06:30:00.891Z,53.20
2018-09-08T06:31:00.871Z,55.70
2018-09-08T06:32:00.845Z,55.20
2018-09-08T06:33:00.822Z,54.60
2018-09-08T06:34:00.797Z,55.40
2018-09-08T06:35:00.792Z,55.70
2018-09-08T06:36:00.747Z,52.60
2018-09-08T06:37:00.840Z,54.40
2018-09-08T06:38:00.683Z,55.60
2018-09-08T06:39:00.670Z,53.70
2018-09-08T06:40:00.654Z,52.80
2018-09-08T06:41:00.621Z,53.40
2018-09-08T06:42:00.593Z,54.00
2018-09-08T06:43:00.560Z,51.70
2018-09-08T06:44:00.547Z,51.50
2018-09-08T06:45:00.565Z,51.60
2018-09-08T06:46:00.494Z,51.70
2018-09-08T06:47:00.475Z,51.00
2018-09-08T06:48:00.453Z,53.00
2018-09-08T06:49:00.418Z,55.50
2018-09-08T06:50:00.399Z,53.90
2018-09-08T06:51:00.375Z,52.90
2018-09-08T06:52:00.329Z,52.80
2018-09-08T06:53:00.319Z,49.90
2018-09-08T06:54:00.289Z,49.80
2018-09-08T06:55:00.273Z,47.60
2018-09-08T06:56:00.250Z,48.90
2018-09-08T06:57:00.216Z,50.00
2018-09-08T06:58:00.276Z,49.00
2018-09-08T06:59:00.171Z,46.60
2018-09-08T07:00:00.147Z,46.60
2018-09-08T07:01:00.129Z,46.50
2018-09-08T07:02:00.097Z,45.20
2018-09-08T07:03:00.078Z,44.10
2018-09-08T07:04:00.052Z,41.80
2018-09-08T07:05:00.014Z,42.80
2018-09-08T07:05:59.994Z,41.50
2018-09-08T07:06:59.971Z,47.10
2018-09-08T07:07:59.951Z,40.80
2018-09-08T07:08:59.922Z,39.50
2018-09-08T07:09:59.904Z,41.00
2018-09-08T07:10:59.859Z,40.10
2018-09-08T07:11:59.849Z,39.80
2018-09-08T07:12:59.823Z,42.40
2018-09-08T07:13:59.802Z,40.20
2018-09-08T07:14:59.828Z,44.50
2018-09-08T07:15:59.755Z,41.10
2018-09-08T07:16:59.727Z,41.20
2018-09-08T07:17:59.691Z,41.40
2018-09-08T07:18:59.672Z,43.70
2018-09-08T07:19:59.634Z,41.90
2018-09-08T07:20:59.618Z,41.40
2018-09-08T07:21:59.598Z,40.60
2018-09-08T07:22:59.575Z,43.20
2018-09-08T07:23:59.546Z,41.70
2018-09-08T07:24:59.644Z,42.50
2018-09-08T07:25:59.504Z,41.90
2018-09-08T07:26:59.471Z,40.00
2018-09-08T07:27:59.436Z,43.00
2018-09-08T07:28:59.426Z,39.80
2018-09-08T07:29:59.396Z,41.80
2018-09-08T07:30:59.496Z,39.30
2018-09-08T07:31:59.331Z,41.10
2018-09-08T07:32:59.309Z,42.20
2018-09-08T07:33:59.295Z,40.60
2018-09-08T07:34:59.260Z,44.00
2018-09-08T07:35:59.243Z,42.40
2018-09-08T07:36:59.222Z,39.20
2018-09-08T07:37:59.196Z,41.10
2018-09-08T07:38:59.172Z,41.60
2018-09-08T07:39:59.146Z,40.00
2018-09-08T07:40:59.117Z,40.10
2018-09-08T07:41:59.091Z,40.50
2018-09-08T07:42:59.071Z,40.60
2018-09-08T07:43:59.045Z,41.40
2018-09-08T07:44:59.025Z,40.30
2018-09-08T07:45:59.049Z,41.70
2018-09-08T07:46:58.958Z,40.60
2018-09-08T07:47:58.944Z,39.90
2018-09-08T07:48:58.921Z,39.00
2018-09-08T07:49:58.892Z,41.30
2018-09-08T07:50:58.876Z,39.70
2018-09-08T07:51:58.843Z,38.30
2018-09-08T07:52:58.822Z,39.00
2018-09-08T07:53:58.835Z,40.00
2018-09-08T07:54:58.759Z,41.30
2018-09-08T07:55:58.744Z,40.70
2018-09-08T07:56:58.707Z,39.10
2018-09-08T07:57:58.695Z,40.10
2018-09-08T07:58:58.674Z,39.60
2018-09-08T07:59:58.649Z,39.20
2018-09-08T08:00:58.630Z,41.10
2018-09-08T08:01:58.597Z,39.60
2018-09-08T08:02:58.571Z,39.90
2018-09-08T08:03:58.547Z,40.00
2018-09-08T08:04:58.525Z,40.50
2018-09-08T08:05:58.505Z,38.60
2018-09-08T08:06:58.473Z,39.40
2018-09-08T08:07:58.453Z,39.60
2018-09-08T08:08:58.423Z,35.90
2018-09-08T08:09:58.398Z,35.90
2018-09-08T08:10:58.368Z,37.40
2018-09-08T08:11:58.332Z,38.20
2018-09-08T08:12:58.325Z,38.30
2018-09-08T08:13:58.299Z,38.40
2018-09-08T08:14:58.279Z,37.60
2018-09-08T08:15:58.249Z,37.50
2018-09-08T08:16:58.214Z,37.40
2018-09-08T08:17:58.199Z,37.20
2018-09-08T08:18:58.169Z,36.80
2018-09-08T08:19:58.150Z,35.50
2018-09-08T08:20:58.111Z,36.30
2018-09-08T08:21:58.104Z,35.70
2018-09-08T08:22:58.060Z,36.40
2018-09-08T08:23:58.037Z,35.80
2018-09-08T08:24:58.017Z,35.50
2018-09-08T08:25:58.002Z,36.40
2018-09-08T08:26:57.980Z,36.40
2018-09-08T08:27:57.952Z,36.50
2018-09-08T08:28:57.935Z,37.50
2018-09-08T08:29:57.903Z,37.50
2018-09-08T08:30:57.885Z,38.60
2018-09-08T08:31:57.851Z,36.70
2018-09-08T08:32:57.833Z,36.60
2018-09-08T08:33:57.815Z,35.60
2018-09-08T08:34:57.781Z,34.30
2018-09-08T08:35:57.756Z,35.10
2018-09-08T08:36:57.734Z,34.50
2018-09-08T08:37:57.807Z,36.50
2018-09-08T08:38:57.684Z,34.80
2018-09-08T08:39:57.657Z,36.40
2018-09-08T08:40:57.635Z,36.40
2018-09-08T08:41:57.604Z,34.50
2018-09-08T08:42:57.568Z,34.30
2018-09-08T08:43:57.561Z,32.90
2018-09-08T08:44:57.532Z,34.60
2018-09-08T08:45:57.511Z,34.00
2018-09-08T08:46:57.466Z,34.50
2018-09-08T08:47:57.456Z,32.00
2018-09-08T08:48:57.583Z,33.10
2018-09-08T08:49:57.517Z,32.20
2018-09-08T08:50:57.387Z,32.30
2018-09-08T08:51:57.354Z,33.90
2018-09-08T08:52:57.335Z,31.90
2018-09-08T08:53:57.296Z,32.70
2018-09-08T08:54:57.281Z,32.90
2018-09-08T08:55:57.240Z,32.20
2018-09-08T08:56:57.218Z,32.00
2018-09-08T08:57:57.206Z,33.10
2018-09-08T08:58:57.187Z,30.50
2018-09-08T08:59:57.165Z,30.80
2018-09-08T09:00:57.140Z,31.10
2018-09-08T09:01:57.110Z,29.70
2018-09-08T09:02:57.176Z,28.00
2018-09-08T09:03:57.063Z,29.20
2018-09-08T09:04:57.040Z,28.60
2018-09-08T09:05:57.013Z,29.40
2018-09-08T09:06:57.526Z,28.60
2018-09-08T09:07:56.945Z,29.90
2018-09-08T09:08:56.924Z,30.10
2018-09-08T09:09:56.992Z,30.60
2018-09-08T09:10:56.889Z,27.00
2018-09-08T09:11:56.848Z,27.60
2018-09-08T09:12:56.924Z,28.20
2018-09-08T09:13:56.822Z,28.40
2018-09-08T09:14:56.789Z,26.60
2018-09-08T09:15:56.762Z,27.50
2018-09-08T09:16:56.742Z,27.80
2018-09-08T09:17:56.717Z,27.50
2018-09-08T09:18:57.252Z,27.80
2018-09-08T09:19:56.662Z,26.50
2018-09-08T09:20:56.640Z,26.10
2018-09-08T09:21:56.614Z,26.20
2018-09-08T09:22:56.590Z,27.40
2018-09-08T09:23:56.630Z,25.50
2018-09-08T09:24:56.627Z,27.00
2018-09-08T09:25:56.511Z,24.60
2018-09-08T09:26:56.492Z,24.90
2018-09-08T09:27:56.468Z,24.50
2018-09-08T09:28:56.440Z,25.60
2018-09-08T09:29:56.417Z,23.50
2018-09-08T09:30:56.378Z,24.50
2018-09-08T09:31:56.363Z,23.30
2018-09-08T09:32:56.324Z,22.80
2018-09-08T09:33:56.317Z,23.40
2018-09-08T09:34:56.288Z,22.60
2018-09-08T09:35:56.266Z,23.10
2018-09-08T09:36:56.244Z,21.70
2018-09-08T09:37:56.224Z,22.40
2018-09-08T09:38:56.194Z,20.60
2018-09-08T09:39:56.171Z,22.40
2018-09-08T09:40:56.143Z,22.40
2018-09-08T09:41:56.119Z,21.70
2018-09-08T09:42:56.097Z,22.80
2018-09-08T09:43:56.073Z,21.80
2018-09-08T09:44:56.045Z,23.00
2018-09-08T09:45:56.010Z,25.90
2018-09-08T09:46:55.981Z,23.40
2018-09-08T09:47:55.964Z,23.10
2018-09-08T09:48:55.953Z,22.30
2018-09-08T09:49:55.919Z,22.20
2018-09-08T09:50:55.881Z,21.00
2018-09-08T09:51:55.858Z,21.10
2018-09-08T09:52:55.831Z,21.40
2018-09-08T09:53:55.827Z,22.90
2018-09-08T09:54:55.797Z,23.80
2018-09-08T09:55:55.773Z,23.40
2018-09-08T09:56:55.751Z,22.40
2018-09-08T09:57:55.711Z,22.70
2018-09-08T09:58:55.705Z,21.80
2018-09-08T09:59:55.659Z,20.40
2018-09-08T10:00:55.691Z,20.20
2018-09-08T10:01:55.634Z,20.00
2018-09-08T10:02:55.606Z,20.20
2018-09-08T10:03:55.584Z,19.80
2018-09-08T10:04:55.556Z,19.90
2018-09-08T10:05:55.532Z,20.00
2018-09-08T10:06:55.504Z,21.70
2018-09-08T10:07:55.481Z,20.90
2018-09-08T10:08:55.462Z,19.40
2018-09-08T10:09:55.436Z,19.70
2018-09-08T10:10:55.399Z,19.90
2018-09-08T10:11:55.412Z,18.80
2018-09-08T10:12:55.364Z,19.60
2018-09-08T10:13:55.343Z,18.30
2018-09-08T10:14:55.320Z,18.00
2018-09-08T10:15:55.300Z,18.90
2018-09-08T10:16:55.270Z,18.90
2018-09-08T10:17:55.250Z,18.20
2018-09-08T10:18:55.233Z,19.20
2018-09-08T10:19:55.208Z,19.70
2018-09-08T10:20:55.172Z,17.60
2018-09-08T10:21:55.160Z,18.20
2018-09-08T10:22:55.189Z,19.00
2018-09-08T10:24:05.159Z,19.70
2018-09-08T10:24:55.101Z,18.60
2018-09-08T10:25:55.079Z,19.00
2018-09-08T10:26:55.059Z,18.70
2018-09-08T10:27:55.022Z,18.60
2018-09-08T10:28:55.014Z,17.30
2018-09-08T10:29:54.988Z,18.40
2018-09-08T10:30:54.972Z,19.90
2018-09-08T10:31:54.946Z,19.60
2018-09-08T10:32:54.930Z,18.10
2018-09-08T10:33:54.910Z,17.60
2018-09-08T10:34:54.975Z,18.00
2018-09-08T10:35:54.869Z,19.20
2018-09-08T10:36:54.842Z,20.90
2018-09-08T10:37:54.807Z,20.60
2018-09-08T10:38:54.808Z,20.90
2018-09-08T10:39:54.777Z,19.90
2018-09-08T10:40:54.762Z,19.70
2018-09-08T10:41:54.744Z,19.50
2018-09-08T10:42:54.722Z,19.80
2018-09-08T10:43:54.707Z,21.70
2018-09-08T10:44:54.684Z,20.10
2018-09-08T10:45:54.668Z,19.40
2018-09-08T10:46:54.641Z,19.40
2018-09-08T10:47:54.624Z,19.70
2018-09-08T10:48:54.592Z,19.20
2018-09-08T10:49:54.582Z,20.80
2018-09-08T10:50:54.588Z,20.10
2018-09-08T10:51:54.541Z,20.80
2018-09-08T10:52:54.517Z,19.50
2018-09-08T10:53:55.033Z,17.70
2018-09-08T10:54:54.472Z,19.20
2018-09-08T10:55:54.462Z,19.40
2018-09-08T10:56:54.433Z,20.00
2018-09-08T10:57:54.405Z,20.60
2018-09-08T10:58:54.409Z,21.20
2018-09-08T10:59:54.384Z,23.00
2018-09-08T11:00:54.355Z,24.20
2018-09-08T11:01:54.567Z,22.60
2018-09-08T11:02:54.636Z,22.30
2018-09-08T11:03:54.308Z,24.80
2018-09-08T11:04:54.276Z,24.10
2018-09-08T11:05:54.256Z,24.50
2018-09-08T11:06:54.251Z,25.20
2018-09-08T11:07:54.233Z,26.30
2018-09-08T11:08:54.214Z,26.00
2018-09-08T11:09:54.192Z,27.80
2018-09-08T11:10:54.175Z,24.10
2018-09-08T11:11:54.156Z,27.50
2018-09-08T11:12:54.131Z,27.30
2018-09-08T11:13:54.111Z,25.60
2018-09-08T11:14:54.081Z,24.60
2018-09-08T11:15:54.120Z,25.50
2018-09-08T11:16:54.057Z,28.60
2018-09-08T11:17:54.018Z,27.80
2018-09-08T11:18:54.114Z,28.20
2018-09-08T11:19:53.995Z,28.30
2018-09-08T11:20:53.965Z,26.60
2018-09-08T11:21:53.946Z,24.40
2018-09-08T11:22:53.930Z,25.80
2018-09-08T11:23:53.907Z,28.00
2018-09-08T11:24:53.894Z,28.70
2018-09-08T11:25:53.864Z,28.60
2018-09-08T11:26:53.847Z,25.50
2018-09-08T11:27:53.833Z,23.50
2018-09-08T11:28:53.809Z,27.20
2018-09-08T11:29:53.796Z,27.10
2018-09-08T11:30:53.767Z,28.90
2018-09-08T11:31:53.752Z,28.00
2018-09-08T11:32:53.726Z,25.90
2018-09-08T11:33:53.710Z,28.00
2018-09-08T11:34:53.696Z,27.60
2018-09-08T11:35:53.763Z,27.90
2018-09-08T11:36:53.650Z,26.00
2018-09-08T11:37:53.660Z,26.30
2018-09-08T11:38:53.607Z,27.20
2018-09-08T11:39:53.575Z,29.40
2018-09-08T11:40:53.573Z,29.00
2018-09-08T11:41:53.533Z,28.30
2018-09-08T11:42:53.532Z,27.20
2018-09-08T11:43:53.511Z,27.00
2018-09-08T11:44:53.507Z,28.30
2018-09-08T11:45:53.560Z,29.30
2018-09-08T11:46:53.456Z,24.20
2018-09-08T11:47:53.439Z,26.10
2018-09-08T11:48:53.423Z,28.40
2018-09-08T11:49:53.941Z,27.40
2018-09-08T11:50:53.378Z,28.20
2018-09-08T11:51:53.361Z,28.70
2018-09-08T11:52:53.410Z,29.20
2018-09-08T11:53:53.321Z,28.60
2018-09-08T11:54:53.300Z,26.20
2018-09-08T11:55:53.271Z,26.80
2018-09-08T11:56:53.268Z,28.80
2018-09-08T11:57:53.247Z,30.30
2018-09-08T11:58:53.213Z,31.90
2018-09-08T11:59:53.198Z,31.60
2018-09-08T12:00:53.186Z,32.80
2018-09-08T12:01:53.171Z,28.20
2018-09-08T12:02:53.155Z,29.00
2018-09-08T12:03:53.131Z,30.10
2018-09-08T12:04:53.120Z,31.50
2018-09-08T12:05:53.102Z,30.10
2018-09-08T12:06:53.083Z,30.60
2018-09-08T12:07:53.085Z,33.10
2018-09-08T12:08:53.045Z,31.20
2018-09-08T12:09:53.011Z,31.10
2018-09-08T12:10:53.009Z,31.30
2018-09-08T12:11:52.991Z,32.50
2018-09-08T12:12:52.969Z,30.20
2018-09-08T12:13:52.972Z,31.20
2018-09-08T12:14:52.933Z,31.30
2018-09-08T12:15:52.906Z,31.20
2018-09-08T12:16:52.898Z,30.60
2018-09-08T12:17:52.882Z,33.20
2018-09-08T12:18:52.846Z,33.00
2018-09-08T12:19:52.843Z,33.70
2018-09-08T12:20:52.814Z,32.80
2018-09-08T12:21:52.813Z,29.60
2018-09-08T12:22:52.772Z,32.60
2018-09-08T12:23:52.777Z,31.70
2018-09-08T12:24:52.754Z,30.90
2018-09-08T12:25:52.732Z,31.30
2018-09-08T12:26:52.727Z,32.10
2018-09-08T12:27:52.700Z,33.80
2018-09-08T12:28:52.684Z,34.30
2018-09-08T12:29:52.664Z,32.10
2018-09-08T12:30:52.746Z,32.70
2018-09-08T12:31:52.636Z,32.20
2018-09-08T12:32:52.621Z,30.70
2018-09-08T12:33:52.605Z,29.50
2018-09-08T12:34:52.575Z,29.00
2018-09-08T12:35:52.574Z,31.40
2018-09-08T12:36:52.554Z,29.30
2018-09-08T12:37:52.539Z,28.70
2018-09-08T12:38:52.596Z,29.40
2018-09-08T12:39:52.509Z,29.80
2018-09-08T12:40:52.483Z,30.10
2018-09-08T12:41:52.472Z,30.70
2018-09-08T12:42:52.441Z,29.00
2018-09-08T12:43:52.439Z,29.60
2018-09-08T12:44:52.408Z,29.50
2018-09-08T12:45:52.443Z,29.80
2018-09-08T12:46:52.393Z,28.20
2018-09-08T12:47:52.378Z,27.60
2018-09-08T12:48:52.361Z,28.20
2018-09-08T12:49:52.328Z,29.70
2018-09-08T12:50:52.325Z,30.40
2018-09-08T12:51:52.297Z,28.20