createdAt,value
2018-07-28T00:00:08.159Z,1011.78
2018-07-28T00:00:33.738Z,1011.78
2018-07-28T00:00:59.311Z,1011.76
2018-07-28T00:01:24.918Z,1011.77
2018-07-28T00:01:50.521Z,1011.75
2018-07-28T00:02:16.110Z,1011.74
2018-07-28T00:02:41.730Z,1011.78
2018-07-28T00:03:07.313Z,1011.73
2018-07-28T00:03:32.890Z,1011.73
2018-07-28T00:03:58.460Z,1011.73
2018-07-28T00:04:24.035Z,1011.69
2018-07-28T00:04:49.613Z,1011.73
2018-07-28T00:05:15.185Z,1011.72
2018-07-28T00:05:40.770Z,1011.7
2018-07-28T00:06:06.357Z,1011.71
2018-07-28T00:06:31.927Z,1011.66
2018-07-28T00:06:57.506Z,1011.68
2018-07-28T00:07:23.074Z,1011.68
2018-07-28T00:07:48.658Z,1011.66
2018-07-28T00:08:14.224Z,1011.65
2018-07-28T00:08:39.776Z,1011.61
2018-07-28T00:09:05.357Z,1011.61
2018-07-28T00:09:30.937Z,1011.56
2018-07-28T00:09:56.524Z,1011.55
2018-07-28T00:10:22.104Z,1011.53
2018-07-28T00:10:47.668Z,1011.51
2018-07-28T00:11:13.269Z,1011.54
2018-07-28T00:11:38.871Z,1011.5
2018-07-28T00:12:04.438Z,1011.53
2018-07-28T00:12:30.015Z,1011.52
2018-07-28T00:12:55.577Z,1011.52
2018-07-28T00:13:21.184Z,1011.48
2018-07-28T00:13:46.762Z,1011.47
2018-07-28T00:14:12.340Z,1011.5
2018-07-28T00:14:37.930Z,1011.52
2018-07-28T00:15:03.496Z,1011.48
2018-07-28T00:15:29.068Z,1011.48
2018-07-28T00:15:54.606Z,1011.48
2018-07-28T00:16:20.183Z,1011.51
2018-07-28T00:16:45.757Z,1011.46
2018-07-28T00:17:11.334Z,1011.44
2018-07-28T00:17:36.911Z,1011.45
2018-07-28T00:18:02.474Z,1011.48
2018-07-28T00:18:28.048Z,1011.5
2018-07-28T00:18:53.650Z,1011.46
2018-07-28T00:19:19.216Z,1011.45
2018-07-28T00:19:44.786Z,1011.46
2018-07-28T00:20:10.366Z,1011.42
2018-07-28T00:20:35.936Z,1011.45
2018-07-28T00:21:01.533Z,1011.45
2018-07-28T00:21:27.112Z,1011.44
2018-07-28T00:21:52.676Z,1011.44
2018-07-28T00:22:18.256Z,1011.4
2018-07-28T00:22:43.835Z,1011.39
2018-07-28T00:23:09.412Z,1011.36
2018-07-28T00:23:34.996Z,1011.37
2018-07-28T00:24:00.563Z,1011.31
2018-07-28T00:24:26.141Z,1011.38
2018-07-28T00:24:51.712Z,1011.35
2018-07-28T00:25:17.309Z,1011.36
2018-07-28T00:25:42.881Z,1011.35
2018-07-28T00:26:08.444Z,1011.34
2018-07-28T00:26:34.005Z,1011.33
2018-07-28T00:26:59.599Z,1011.35
2018-07-28T00:27:25.165Z,1011.34
2018-07-28T00:27:50.763Z,1011.29
2018-07-28T00:28:16.350Z,1011.33
2018-07-28T00:28:41.912Z,1011.32
2018-07-28T00:29:07.510Z,1011.3
2018-07-28T00:29:33.084Z,1011.31
2018-07-28T00:29:58.666Z,1011.32
2018-07-28T00:30:24.243Z,1011.28
2018-07-28T00:30:49.817Z,1011.28
2018-07-28T00:31:15.395Z,1011.29
2018-07-28T00:31:40.986Z,1011.24
2018-07-28T00:32:06.555Z,1011.26
2018-07-28T00:32:32.137Z,1011.26
2018-07-28T00:32:57.713Z,1011.24
2018-07-28T00:33:23.299Z,1011.23
2018-07-28T00:33:48.873Z,1011.19
2018-07-28T00:34:14.453Z,1011.19
2018-07-28T00:34:40.027Z,1011.18
2018-07-28T00:35:05.594Z,1011.14
2018-07-28T00:35:31.183Z,1011.15
2018-07-28T00:35:56.755Z,1011.16
2018-07-28T00:36:22.336Z,1011.14
2018-07-28T00:36:47.928Z,1011.1
2018-07-28T00:37:13.509Z,1011.12
2018-07-28T00:37:39.069Z,1011.09
2018-07-28T00:38:04.650Z,1011.17
2018-07-28T00:38:30.248Z,1011.08
2018-07-28T00:38:55.827Z,1011.15
2018-07-28T00:39:21.393Z,1011.11
2018-07-28T00:39:46.951Z,1011.08
2018-07-28T00:40:12.512Z,1011.15
2018-07-28T00:40:38.100Z,1011.12
2018-07-28T00:41:03.657Z,1011.06
2018-07-28T00:41:29.243Z,1011.1
2018-07-28T00:41:54.840Z,1011.09
2018-07-28T00:42:20.402Z,1011.11
2018-07-28T00:42:45.973Z,1011.05
2018-07-28T00:43:11.539Z,1011.03
2018-07-28T00:43:37.134Z,1011.02
2018-07-28T00:44:02.700Z,1011.01
2018-07-28T00:44:28.258Z,1011.01
2018-07-28T00:44:53.832Z,1011.01
2018-07-28T00:45:19.413Z,1011
2018-07-28T00:45:44.978Z,1011.01
2018-07-28T00:46:10.555Z,1011.02
2018-07-28T00:46:36.136Z,1011
2018-07-28T00:47:01.712Z,1010.98
2018-07-28T00:47:27.271Z,1010.96
2018-07-28T00:47:52.860Z,1010.97
2018-07-28T00:48:18.418Z,1010.99
2018-07-28T00:48:43.987Z,1010.94
2018-07-28T00:49:09.558Z,1010.96
2018-07-28T00:49:35.142Z,1010.97
2018-07-28T00:50:00.722Z,1010.97
2018-07-28T00:50:26.314Z,1010.97
2018-07-28T00:50:51.885Z,1011
2018-07-28T00:51:17.452Z,1010.98
2018-07-28T00:51:43.029Z,1010.98
2018-07-28T00:52:08.599Z,1010.97
2018-07-28T00:52:34.227Z,1010.94
2018-07-28T00:52:59.812Z,1010.94
2018-07-28T00:53:25.397Z,1010.97
2018-07-28T00:53:50.968Z,1010.96
2018-07-28T00:54:16.544Z,1010.98
2018-07-28T00:54:42.131Z,1010.96
2018-07-28T00:55:07.696Z,1010.96
2018-07-28T00:55:33.281Z,1010.96
2018-07-28T00:55:58.869Z,1010.94
2018-07-28T00:56:24.445Z,1010.93
2018-07-28T00:56:50.009Z,1010.94
2018-07-28T00:57:15.587Z,1010.96
2018-07-28T00:57:41.173Z,1010.96
2018-07-28T00:58:06.759Z,1010.95
2018-07-28T00:58:32.335Z,1010.93
2018-07-28T00:58:57.907Z,1010.93
2018-07-28T00:59:23.477Z,1010.95
2018-07-28T00:59:49.073Z,1010.94
2018-07-28T01:00:14.644Z,1010.97
2018-07-28T01:00:40.227Z,1010.92
2018-07-28T01:01:05.814Z,1010.94
2018-07-28T01:01:31.404Z,1010.93
2018-07-28T01:01:56.972Z,1010.91
2018-07-28T01:02:22.555Z,1010.89
2018-07-28T01:02:48.127Z,1010.92
2018-07-28T01:03:13.683Z,1010.91
2018-07-28T01:03:39.259Z,1010.87
2018-07-28T01:04:04.810Z,1010.87
2018-07-28T01:04:30.369Z,1010.89
2018-07-28T01:04:55.960Z,1010.89
2018-07-28T01:05:21.517Z,1010.84
2018-07-28T01:05:47.119Z,1010.85
2018-07-28T01:06:12.689Z,1010.8
2018-07-28T01:06:38.253Z,1010.79
2018-07-28T01:07:03.822Z,1010.79
2018-07-28T01:07:29.397Z,1010.83
2018-07-28T01:07:54.971Z,1010.8
2018-07-28T01:08:20.549Z,1010.82
2018-07-28T01:08:46.120Z,1010.83
2018-07-28T01:09:11.715Z,1010.81
2018-07-28T01:09:37.291Z,1010.83
2018-07-28T01:10:02.876Z,1010.82
2018-07-28T01:10:28.455Z,1010.8
2018-07-28T01:10:54.022Z,1010.82
2018-07-28T01:11:19.608Z,1010.82
2018-07-28T01:11:45.183Z,1010.82
2018-07-28T01:12:10.756Z,1010.82
2018-07-28T01:12:36.333Z,1010.76
2018-07-28T01:13:01.903Z,1010.79
2018-07-28T01:13:27.485Z,1010.79
2018-07-28T01:13:53.061Z,1010.81
2018-07-28T01:14:18.639Z,1010.81
2018-07-28T01:14:44.205Z,1010.8
2018-07-28T01:15:09.779Z,1010.8
2018-07-28T01:15:35.343Z,1010.74
2018-07-28T01:16:00.924Z,1010.75
2018-07-28T01:16:26.509Z,1010.75
2018-07-28T01:16:52.082Z,1010.71
2018-07-28T01:17:17.660Z,1010.79
2018-07-28T01:17:43.204Z,1010.75
2018-07-28T01:18:08.802Z,1010.71
2018-07-28T01:18:34.368Z,1010.7
2018-07-28T01:18:59.954Z,1010.74
2018-07-28T01:19:25.528Z,1010.71
2018-07-28T01:19:51.103Z,1010.71
2018-07-28T01:20:16.688Z,1010.71
2018-07-28T01:20:42.283Z,1010.7
2018-07-28T01:21:07.858Z,1010.7
2018-07-28T01:21:33.425Z,1010.7
2018-07-28T01:21:59.044Z,1010.71
2018-07-28T01:22:24.630Z,1010.69
2018-07-28T01:22:50.213Z,1010.71
2018-07-28T01:23:15.815Z,1010.71
2018-07-28T01:23:41.362Z,1010.71
2018-07-28T01:24:06.924Z,1010.73
2018-07-28T01:24:32.508Z,1010.66
2018-07-28T01:24:58.082Z,1010.73
2018-07-28T01:25:23.652Z,1010.72
2018-07-28T01:25:49.218Z,1010.71
2018-07-28T01:26:14.776Z,1010.68
2018-07-28T01:26:40.352Z,1010.66
2018-07-28T01:27:05.920Z,1010.67
2018-07-28T01:27:31.493Z,1010.71
2018-07-28T01:27:57.065Z,1010.69
2018-07-28T01:28:22.635Z,1010.69
2018-07-28T01:28:48.202Z,1010.7
2018-07-28T01:29:13.779Z,1010.7
2018-07-28T01:29:39.339Z,1010.7
2018-07-28T01:30:04.944Z,1010.66
2018-07-28T01:30:30.496Z,1010.67
2018-07-28T01:30:56.065Z,1010.67
2018-07-28T01:31:21.640Z,1010.67
2018-07-28T01:31:47.210Z,1010.62
2018-07-28T01:32:12.781Z,1010.64
2018-07-28T01:32:38.351Z,1010.66
2018-07-28T01:33:03.936Z,1010.59
2018-07-28T01:33:29.514Z,1010.62
2018-07-28T01:33:55.085Z,1010.62
2018-07-28T01:34:20.659Z,1010.57
2018-07-28T01:34:46.241Z,1010.6
2018-07-28T01:35:11.814Z,1010.61
2018-07-28T01:35:37.408Z,1010.62
2018-07-28T01:36:02.975Z,1010.63
2018-07-28T01:36:28.547Z,1010.57
2018-07-28T01:36:54.125Z,1010.58
2018-07-28T01:37:19.702Z,1010.61
2018-07-28T01:37:45.275Z,1010.61
2018-07-28T01:38:10.852Z,1010.61
2018-07-28T01:38:36.428Z,1010.57
2018-07-28T01:39:02.000Z,1010.54
2018-07-28T01:39:27.576Z,1010.54
2018-07-28T01:39:53.126Z,1010.54
2018-07-28T01:40:18.698Z,1010.52
2018-07-28T01:40:44.258Z,1010.56
2018-07-28T01:41:09.831Z,1010.55
2018-07-28T01:41:35.411Z,1010.52
2018-07-28T01:42:00.986Z,1010.53
2018-07-28T01:42:26.568Z,1010.52
2018-07-28T01:42:52.135Z,1010.53
2018-07-28T01:43:17.713Z,1010.48
2018-07-28T01:43:43.281Z,1010.53
2018-07-28T01:44:08.855Z,1010.53
2018-07-28T01:44:34.429Z,1010.55
2018-07-28T01:45:00.025Z,1010.54
2018-07-28T01:45:25.597Z,1010.56
2018-07-28T01:45:51.183Z,1010.56
2018-07-28T01:46:16.745Z,1010.57
2018-07-28T01:46:42.304Z,1010.55
2018-07-28T01:47:07.885Z,1010.53
2018-07-28T01:47:33.465Z,1010.53
2018-07-28T01:47:59.029Z,1010.55
2018-07-28T01:48:24.608Z,1010.55
2018-07-28T01:48:50.180Z,1010.56
2018-07-28T01:49:15.782Z,1010.53
2018-07-28T01:49:41.372Z,1010.55
2018-07-28T01:50:06.932Z,1010.57
2018-07-28T01:50:32.507Z,1010.52
2018-07-28T01:50:58.082Z,1010.52
2018-07-28T01:51:23.652Z,1010.53
2018-07-28T01:51:49.236Z,1010.51
2018-07-28T01:52:14.858Z,1010.5
2018-07-28T01:52:40.379Z,1010.46
2018-07-28T01:53:05.949Z,1010.49
2018-07-28T01:53:31.516Z,1010.47
2018-07-28T01:53:57.088Z,1010.48
2018-07-28T01:54:22.669Z,1010.46
2018-07-28T01:54:48.244Z,1010.44
2018-07-28T01:55:13.823Z,1010.45
2018-07-28T01:55:39.402Z,1010.44
2018-07-28T01:56:04.963Z,1010.45
2018-07-28T01:56:30.534Z,1010.43
2018-07-28T01:56:56.125Z,1010.43
2018-07-28T01:57:21.708Z,1010.4
2018-07-28T01:57:47.303Z,1010.43
2018-07-28T01:58:12.883Z,1010.4
2018-07-28T01:58:38.461Z,1010.43
2018-07-28T01:59:04.043Z,1010.41
2018-07-28T01:59:29.623Z,1010.42
2018-07-28T01:59:55.227Z,1010.38
2018-07-28T02:00:20.772Z,1010.4
2018-07-28T02:00:46.343Z,1010.4
2018-07-28T02:01:11.909Z,1010.41
2018-07-28T02:01:37.494Z,1010.4
2018-07-28T02:02:03.094Z,1010.36
2018-07-28T02:02:28.662Z,1010.38
2018-07-28T02:02:54.232Z,1010.41
2018-07-28T02:03:19.806Z,1010.37
2018-07-28T02:03:45.406Z,1010.36
2018-07-28T02:04:10.976Z,1010.36
2018-07-28T02:04:36.530Z,1010.34
2018-07-28T02:05:02.134Z,1010.36
2018-07-28T02:05:27.749Z,1010.36
2018-07-28T02:05:53.319Z,1010.35
2018-07-28T02:06:18.891Z,1010.35
2018-07-28T02:06:44.478Z,1010.35
2018-07-28T02:07:10.054Z,1010.34
2018-07-28T02:07:35.631Z,1010.33
2018-07-28T02:08:01.211Z,1010.33
2018-07-28T02:08:26.790Z,1010.3
2018-07-28T02:08:52.369Z,1010.33
2018-07-28T02:09:17.932Z,1010.32
2018-07-28T02:09:43.506Z,1010.29
2018-07-28T02:10:09.080Z,1010.29
2018-07-28T02:10:34.649Z,1010.25
2018-07-28T02:11:00.248Z,1010.27
2018-07-28T02:11:25.815Z,1010.23
2018-07-28T02:11:51.395Z,1010.26
2018-07-28T02:12:16.978Z,1010.26
2018-07-28T02:12:42.540Z,1010.23
2018-07-28T02:13:08.123Z,1010.25
2018-07-28T02:13:33.670Z,1010.19
2018-07-28T02:13:59.263Z,1010.26
2018-07-28T02:14:24.836Z,1010.21
2018-07-28T02:14:50.404Z,1010.23
2018-07-28T02:15:15.975Z,1010.22
2018-07-28T02:15:42.523Z,1010.24
2018-07-28T02:16:08.093Z,1010.25
2018-07-28T02:16:33.665Z,1010.22
2018-07-28T02:16:59.246Z,1010.24
2018-07-28T02:17:24.821Z,1010.21
2018-07-28T02:17:50.387Z,1010.18
2018-07-28T02:18:15.957Z,1010.19
2018-07-28T02:18:41.534Z,1010.18
2018-07-28T02:19:07.112Z,1010.17
2018-07-28T02:19:32.670Z,1010.2
2018-07-28T02:19:58.235Z,1010.15
2018-07-28T02:20:23.811Z,1010.12
2018-07-28T02:20:49.386Z,1010.09
2018-07-28T02:21:14.955Z,1010.11
2018-07-28T02:21:40.518Z,1010.12
2018-07-28T02:22:06.086Z,1010.07
2018-07-28T02:22:31.649Z,1010.05
2018-07-28T02:22:57.218Z,1010.04
2018-07-28T02:23:22.789Z,1010.02
2018-07-28T02:23:48.360Z,1010.02
2018-07-28T02:24:13.939Z,1010
2018-07-28T02:24:39.524Z,1010.01
2018-07-28T02:25:05.106Z,1010
2018-07-28T02:25:30.683Z,1009.97
2018-07-28T02:25:56.264Z,1010.03
2018-07-28T02:26:21.825Z,1010.01
2018-07-28T02:26:47.391Z,1010.01
2018-07-28T02:27:12.971Z,1009.95
2018-07-28T02:27:38.533Z,1009.98
2018-07-28T02:28:04.107Z,1010.01
2018-07-28T02:28:29.674Z,1009.97
2018-07-28T02:28:55.311Z,1009.98
2018-07-28T02:29:20.808Z,1010
2018-07-28T02:29:46.387Z,1009.97
2018-07-28T02:30:11.966Z,1010
2018-07-28T02:30:37.539Z,1009.98
2018-07-28T02:31:03.142Z,1009.96
2018-07-28T02:31:28.701Z,1010
2018-07-28T02:31:54.292Z,1009.98
2018-07-28T02:32:19.867Z,1009.98
2018-07-28T02:32:45.426Z,1009.94
2018-07-28T02:33:10.998Z,1009.97
2018-07-28T02:33:36.569Z,1010.01
2018-07-28T02:34:02.157Z,1009.94
2018-07-28T02:34:27.729Z,1009.99
2018-07-28T02:34:53.304Z,1009.95
2018-07-28T02:35:18.878Z,1009.97
2018-07-28T02:35:44.465Z,1009.94
2018-07-28T02:36:10.028Z,1009.94
2018-07-28T02:36:35.613Z,1009.91
2018-07-28T02:37:01.173Z,1009.93
2018-07-28T02:37:26.715Z,1009.92
2018-07-28T02:37:52.313Z,1009.93
2018-07-28T02:38:17.899Z,1009.89
2018-07-28T02:38:43.463Z,1009.92
2018-07-28T02:39:09.089Z,1009.91
2018-07-28T02:39:34.755Z,1009.93
2018-07-28T02:40:00.316Z,1009.88
2018-07-28T02:40:25.886Z,1009.89
2018-07-28T02:40:51.469Z,1009.94
2018-07-28T02:41:17.053Z,1009.87
2018-07-28T02:41:42.622Z,1009.89
2018-07-28T02:42:08.220Z,1009.91
2018-07-28T02:42:33.792Z,1009.9
2018-07-28T02:42:59.376Z,1009.9
2018-07-28T02:43:24.949Z,1009.92
2018-07-28T02:43:50.514Z,1009.86
2018-07-28T02:44:16.130Z,1009.9
2018-07-28T02:44:41.687Z,1009.83
2018-07-28T02:45:07.246Z,1009.84
2018-07-28T02:45:32.808Z,1009.88
2018-07-28T02:45:58.367Z,1009.84
2018-07-28T02:46:23.950Z,1009.85
2018-07-28T02:46:49.524Z,1009.86
2018-07-28T02:47:15.091Z,1009.89
2018-07-28T02:47:40.686Z,1009.85
2018-07-28T02:48:06.254Z,1009.83
2018-07-28T02:48:31.825Z,1009.84
2018-07-28T02:48:57.396Z,1009.86
2018-07-28T02:49:22.984Z,1009.83
2018-07-28T02:49:48.583Z,1009.79
2018-07-28T02:50:14.173Z,1009.77
2018-07-28T02:50:39.755Z,1009.79
2018-07-28T02:51:05.342Z,1009.78
2018-07-28T02:51:30.918Z,1009.77
2018-07-28T02:51:56.507Z,1009.79
2018-07-28T02:52:22.083Z,1009.76
2018-07-28T02:52:47.660Z,1009.78
2018-07-28T02:53:13.241Z,1009.77
2018-07-28T02:53:38.808Z,1009.73
2018-07-28T02:54:04.379Z,1009.76
2018-07-28T02:54:29.947Z,1009.72
2018-07-28T02:54:55.522Z,1009.72
2018-07-28T02:55:21.125Z,1009.72
2018-07-28T02:55:46.699Z,1009.65
2018-07-28T02:56:12.290Z,1009.69
2018-07-28T02:56:37.858Z,1009.65
2018-07-28T02:57:03.459Z,1009.7
2018-07-28T02:57:29.042Z,1009.69
2018-07-28T02:57:54.608Z,1009.69
2018-07-28T02:58:20.202Z,1009.69
2018-07-28T02:58:45.784Z,1009.72
2018-07-28T02:59:11.348Z,1009.72
2018-07-28T02:59:36.928Z,1009.72
2018-07-28T03:00:02.490Z,1009.77
2018-07-28T03:00:28.064Z,1009.73
2018-07-28T03:00:53.643Z,1009.74
2018-07-28T03:01:19.237Z,1009.73
2018-07-28T03:01:44.791Z,1009.75
2018-07-28T03:02:10.377Z,1009.68
2018-07-28T03:02:35.946Z,1009.68
2018-07-28T03:03:01.532Z,1009.68
2018-07-28T03:03:27.110Z,1009.65
2018-07-28T03:03:52.684Z,1009.68
2018-07-28T03:04:18.256Z,1009.65
2018-07-28T03:04:43.830Z,1009.65
2018-07-28T03:05:09.391Z,1009.66
2018-07-28T03:05:34.962Z,1009.67
2018-07-28T03:06:00.525Z,1009.65
2018-07-28T03:06:26.120Z,1009.68
2018-07-28T03:06:51.708Z,1009.66
2018-07-28T03:07:17.264Z,1009.58
2018-07-28T03:07:42.836Z,1009.65
2018-07-28T03:08:08.404Z,1009.59
2018-07-28T03:08:33.994Z,1009.62
2018-07-28T03:08:59.578Z,1009.57
2018-07-28T03:09:25.193Z,1009.63
2018-07-28T03:09:50.736Z,1009.56
2018-07-28T03:10:16.295Z,1009.57
2018-07-28T03:10:41.856Z,1009.57
2018-07-28T03:11:07.442Z,1009.54
2018-07-28T03:11:33.018Z,1009.58
2018-07-28T03:11:58.641Z,1009.59
2018-07-28T03:12:24.198Z,1009.57
2018-07-28T03:12:49.775Z,1009.52
2018-07-28T03:13:15.330Z,1009.52
2018-07-28T03:13:40.912Z,1009.54
2018-07-28T03:14:06.490Z,1009.52
2018-07-28T03:14:32.066Z,1009.51
2018-07-28T03:14:57.640Z,1009.49
2018-07-28T03:15:23.193Z,1009.51
2018-07-28T03:15:48.772Z,1009.49
2018-07-28T03:16:14.348Z,1009.48
2018-07-28T03:16:39.924Z,1009.48
2018-07-28T03:17:05.513Z,1009.48
2018-07-28T03:17:31.074Z,1009.49
2018-07-28T03:17:56.662Z,1009.47
2018-07-28T03:18:22.235Z,1009.48
2018-07-28T03:18:47.795Z,1009.44
2018-07-28T03:19:13.369Z,1009.49
2018-07-28T03:19:38.944Z,1009.48
2018-07-28T03:20:04.514Z,1009.48
2018-07-28T03:20:30.091Z,1009.47
2018-07-28T03:20:55.666Z,1009.45
2018-07-28T03:21:21.242Z,1009.44
2018-07-28T03:21:46.822Z,1009.43
2018-07-28T03:22:12.394Z,1009.46
2018-07-28T03:22:37.966Z,1009.42
2018-07-28T03:23:03.540Z,1009.44
2018-07-28T03:23:29.132Z,1009.46
2018-07-28T03:23:54.710Z,1009.45
2018-07-28T03:24:20.289Z,1009.41
2018-07-28T03:24:45.864Z,1009.44
2018-07-28T03:25:11.431Z,1009.42
2018-07-28T03:25:37.022Z,1009.44
2018-07-28T03:26:02.598Z,1009.44
2018-07-28T03:26:28.183Z,1009.43
2018-07-28T03:26:53.777Z,1009.43
2018-07-28T03:27:19.350Z,1009.44
2018-07-28T03:27:44.911Z,1009.39
2018-07-28T03:28:10.496Z,1009.42
2018-07-28T03:28:36.057Z,1009.43
2018-07-28T03:29:01.632Z,1009.45
2018-07-28T03:29:27.210Z,1009.48
2018-07-28T03:29:52.788Z,1009.44
2018-07-28T03:30:18.368Z,1009.45
2018-07-28T03:30:43.929Z,1009.47
2018-07-28T03:31:09.503Z,1009.44
2018-07-28T03:31:35.062Z,1009.41
2018-07-28T03:32:00.654Z,1009.42
2018-07-28T03:32:26.219Z,1009.41
2018-07-28T03:32:51.792Z,1009.39
2018-07-28T03:33:17.375Z,1009.37
2018-07-28T03:33:42.959Z,1009.35
2018-07-28T03:34:08.509Z,1009.35
2018-07-28T03:34:34.080Z,1009.36
2018-07-28T03:34:59.649Z,1009.36
2018-07-28T03:35:25.210Z,1009.35
2018-07-28T03:35:50.779Z,1009.37
2018-07-28T03:36:16.345Z,1009.39
2018-07-28T03:36:41.921Z,1009.33
2018-07-28T03:37:07.500Z,1009.36
2018-07-28T03:37:33.071Z,1009.38
2018-07-28T03:37:58.644Z,1009.35
2018-07-28T03:38:24.228Z,1009.35
2018-07-28T03:38:49.799Z,1009.35
2018-07-28T03:39:15.371Z,1009.36
2018-07-28T03:39:40.965Z,1009.33
2018-07-28T03:40:06.537Z,1009.34
2018-07-28T03:40:32.115Z,1009.33
2018-07-28T03:40:57.745Z,1009.32
2018-07-28T03:41:23.315Z,1009.33
2018-07-28T03:41:48.886Z,1009.3
2018-07-28T03:42:14.469Z,1009.3
2018-07-28T03:42:40.038Z,1009.22
2018-07-28T03:43:05.601Z,1009.25
2018-07-28T03:43:31.187Z,1009.27
2018-07-28T03:43:56.763Z,1009.26
2018-07-28T03:44:22.329Z,1009.24
2018-07-28T03:44:47.898Z,1009.25
2018-07-28T03:45:13.511Z,1009.25
2018-07-28T03:45:39.087Z,1009.21
2018-07-28T03:46:04.667Z,1009.22
2018-07-28T03:46:30.299Z,1009.22
2018-07-28T03:46:55.873Z,1009.22
2018-07-28T03:47:21.443Z,1009.22
2018-07-28T03:47:46.988Z,1009.21
2018-07-28T03:48:12.573Z,1009.17
2018-07-28T03:48:38.149Z,1009.18
2018-07-28T03:49:03.715Z,1009.2
2018-07-28T03:49:29.288Z,1009.21
2018-07-28T03:49:54.872Z,1009.19
2018-07-28T03:50:20.465Z,1009.19
2018-07-28T03:50:46.031Z,1009.22
2018-07-28T03:51:12.099Z,1009.19
2018-07-28T03:51:37.668Z,1009.21
2018-07-28T03:52:03.241Z,1009.19
2018-07-28T03:52:28.814Z,1009.19
2018-07-28T03:52:54.391Z,1009.19
2018-07-28T03:53:20.023Z,1009.17
2018-07-28T03:53:45.601Z,1009.14
2018-07-28T03:54:11.186Z,1009.16
2018-07-28T03:54:36.753Z,1009.15
2018-07-28T03:55:02.323Z,1009.14
2018-07-28T03:55:27.902Z,1009.15
2018-07-28T03:55:53.479Z,1009.16
2018-07-28T03:56:19.060Z,1009.15
2018-07-28T03:56:44.638Z,1009.13
2018-07-28T03:57:10.208Z,1009.16
2018-07-28T03:57:35.789Z,1009.13
2018-07-28T03:58:01.370Z,1009.12
2018-07-28T03:58:26.946Z,1009.17
2018-07-28T03:58:52.509Z,1009.15
2018-07-28T03:59:18.077Z,1009.18
2018-07-28T03:59:43.655Z,1009.17
2018-07-28T04:00:09.257Z,1009.18
2018-07-28T04:00:34.836Z,1009.14
2018-07-28T04:01:00.401Z,1009.14
2018-07-28T04:01:25.985Z,1009.12
2018-07-28T04:01:51.551Z,1009.13
2018-07-28T04:02:17.119Z,1009.11
2018-07-28T04:02:42.697Z,1009.11
2018-07-28T04:03:08.274Z,1009.07
2018-07-28T04:03:33.832Z,1009.14
2018-07-28T04:03:59.399Z,1009.11
2018-07-28T04:04:24.981Z,1009.08
2018-07-28T04:04:50.554Z,1009.05
2018-07-28T04:05:16.108Z,1009.07
2018-07-28T04:05:41.694Z,1009.05
2018-07-28T04:06:07.275Z,1009.03
2018-07-28T04:06:32.845Z,1009.07
2018-07-28T04:06:58.421Z,1009.04
2018-07-28T04:07:23.987Z,1009.02
2018-07-28T04:07:49.565Z,1009.01
2018-07-28T04:08:15.672Z,1008.99
2018-07-28T04:08:40.723Z,1009.01
2018-07-28T04:09:06.292Z,1009.02
2018-07-28T04:09:31.875Z,1009.04
2018-07-28T04:09:57.475Z,1009.02
2018-07-28T04:10:23.041Z,1009.04
2018-07-28T04:10:48.637Z,1009.06
2018-07-28T04:11:14.204Z,1009.01
2018-07-28T04:11:39.781Z,1009.04
2018-07-28T04:12:05.381Z,1009.02
2018-07-28T04:12:30.955Z,1009.01
2018-07-28T04:12:56.529Z,1009.04
2018-07-28T04:13:22.093Z,1009.04
2018-07-28T04:13:47.665Z,1009.04
2018-07-28T04:14:13.237Z,1009.03
2018-07-28T04:14:38.810Z,1009.05
2018-07-28T04:15:04.385Z,1008.99
2018-07-28T04:15:29.966Z,1008.98
2018-07-28T04:15:55.546Z,1009.02
2018-07-28T04:16:21.672Z,1008.95
2018-07-28T04:16:46.707Z,1008.98
2018-07-28T04:17:12.275Z,1008.97
2018-07-28T04:17:38.348Z,1008.94
2018-07-28T04:18:03.925Z,1008.93
2018-07-28T04:18:29.491Z,1008.93
2018-07-28T04:18:55.077Z,1008.9
2018-07-28T04:19:20.673Z,1008.89
2018-07-28T04:19:46.245Z,1008.87
2018-07-28T04:20:11.805Z,1008.89
2018-07-28T04:20:37.394Z,1008.87
2018-07-28T04:21:02.974Z,1008.85
2018-07-28T04:21:28.561Z,1008.85
2018-07-28T04:21:54.141Z,1008.85
2018-07-28T04:22:19.701Z,1008.83
2018-07-28T04:22:45.283Z,1008.89
2018-07-28T04:23:10.879Z,1008.83
2018-07-28T04:23:36.469Z,1008.84
2018-07-28T04:24:02.051Z,1008.82
2018-07-28T04:24:27.618Z,1008.81
2018-07-28T04:24:53.191Z,1008.82
2018-07-28T04:25:18.770Z,1008.83
2018-07-28T04:25:44.342Z,1008.77
2018-07-28T04:26:09.915Z,1008.86
2018-07-28T04:26:35.504Z,1008.81
2018-07-28T04:27:01.092Z,1008.82
2018-07-28T04:27:26.655Z,1008.81
2018-07-28T04:27:52.258Z,1008.81
2018-07-28T04:28:17.838Z,1008.85
2018-07-28T04:28:43.405Z,1008.84
2018-07-28T04:29:08.970Z,1008.81
2018-07-28T04:29:34.615Z,1008.84
2018-07-28T04:30:00.091Z,1008.83
2018-07-28T04:30:25.675Z,1008.84
2018-07-28T04:30:51.258Z,1008.85
2018-07-28T04:31:16.859Z,1008.81
2018-07-28T04:31:42.433Z,1008.83
2018-07-28T04:32:08.000Z,1008.81
2018-07-28T04:32:33.575Z,1008.79
2018-07-28T04:32:59.161Z,1008.81
2018-07-28T04:33:24.730Z,1008.82
2018-07-28T04:33:50.299Z,1008.84
2018-07-28T04:34:15.876Z,1008.82
2018-07-28T04:34:41.467Z,1008.8
2018-07-28T04:35:07.028Z,1008.83
2018-07-28T04:35:32.592Z,1008.82
2018-07-28T04:35:58.169Z,1008.79
2018-07-28T04:36:23.746Z,1008.77
2018-07-28T04:36:49.314Z,1008.79
2018-07-28T04:37:14.876Z,1008.75
2018-07-28T04:37:40.439Z,1008.72
2018-07-28T04:38:06.012Z,1008.76
2018-07-28T04:38:31.583Z,1008.73
2018-07-28T04:38:57.145Z,1008.73
2018-07-28T04:39:22.713Z,1008.72
2018-07-28T04:39:48.280Z,1008.7
2018-07-28T04:40:13.855Z,1008.72
2018-07-28T04:40:39.444Z,1008.67
2018-07-28T04:41:05.061Z,1008.66
2018-07-28T04:41:30.678Z,1008.7
2018-07-28T04:41:56.261Z,1008.67
2018-07-28T04:42:21.831Z,1008.67
2018-07-28T04:42:47.404Z,1008.67
2018-07-28T04:43:12.984Z,1008.68
2018-07-28T04:43:38.548Z,1008.64
2018-07-28T04:44:04.180Z,1008.66
2018-07-28T04:44:29.695Z,1008.68
2018-07-28T04:44:55.286Z,1008.63
2018-07-28T04:45:20.847Z,1008.68
2018-07-28T04:45:46.433Z,1008.65
2018-07-28T04:46:11.993Z,1008.68
2018-07-28T04:46:37.573Z,1008.62
2018-07-28T04:47:03.156Z,1008.6
2018-07-28T04:47:28.731Z,1008.6
2018-07-28T04:47:54.294Z,1008.59
2018-07-28T04:48:19.871Z,1008.6
2018-07-28T04:48:45.457Z,1008.58
2018-07-28T04:49:11.022Z,1008.58
2018-07-28T04:49:36.589Z,1008.59
2018-07-28T04:50:02.171Z,1008.57
2018-07-28T04:50:27.747Z,1008.53
2018-07-28T04:50:53.327Z,1008.58
2018-07-28T04:51:18.906Z,1008.58
2018-07-28T04:51:44.483Z,1008.59
2018-07-28T04:52:10.055Z,1008.58
2018-07-28T04:52:35.632Z,1008.62
2018-07-28T04:53:01.199Z,1008.61
2018-07-28T04:53:26.762Z,1008.61
2018-07-28T04:53:52.428Z,1008.61
2018-07-28T04:54:17.951Z,1008.56
2018-07-28T04:54:43.534Z,1008.62
2018-07-28T04:55:09.092Z,1008.59
2018-07-28T04:55:34.729Z,1008.56
2018-07-28T04:56:00.319Z,1008.59
2018-07-28T04:56:25.882Z,1008.59
2018-07-28T04:56:51.474Z,1008.62
2018-07-28T04:57:17.095Z,1008.6
2018-07-28T04:57:42.674Z,1008.57
2018-07-28T04:58:08.252Z,1008.57
2018-07-28T04:58:33.845Z,1008.64
2018-07-28T04:58:59.425Z,1008.61
2018-07-28T04:59:24.987Z,1008.61
2018-07-28T04:59:50.569Z,1008.59
2018-07-28T05:00:16.164Z,1008.64
2018-07-28T05:00:41.742Z,1008.59
2018-07-28T05:01:07.310Z,1008.66
2018-07-28T05:01:32.864Z,1008.6
2018-07-28T05:01:58.460Z,1008.64
2018-07-28T05:02:24.065Z,1008.57
2018-07-28T05:02:49.586Z,1008.63
2018-07-28T05:03:15.161Z,1008.63
2018-07-28T05:03:40.746Z,1008.62
2018-07-28T05:04:06.310Z,1008.63
2018-07-28T05:04:31.878Z,1008.61
2018-07-28T05:04:57.470Z,1008.64
2018-07-28T05:05:23.042Z,1008.63
2018-07-28T05:05:48.622Z,1008.61
2018-07-28T05:06:14.193Z,1008.61
2018-07-28T05:06:39.763Z,1008.63
2018-07-28T05:07:05.389Z,1008.63
2018-07-28T05:07:31.033Z,1008.62
2018-07-28T05:07:56.539Z,1008.6
2018-07-28T05:08:22.106Z,1008.6
2018-07-28T05:08:47.659Z,1008.58
2018-07-28T05:09:13.251Z,1008.61
2018-07-28T05:09:38.820Z,1008.59
2018-07-28T05:10:04.406Z,1008.59