createdAt,value
2023-05-25T04:58:55.238Z,14.52
2023-05-25T05:01:21.807Z,14.80
2023-05-25T05:03:48.526Z,14.54
2023-05-25T05:06:15.370Z,14.53
2023-05-25T05:08:42.549Z,14.53
2023-05-25T05:11:09.330Z,14.54
2023-05-25T05:13:35.970Z,14.56
2023-05-25T05:16:02.624Z,14.88
2023-05-25T05:18:29.432Z,14.65
2023-05-25T05:20:56.292Z,14.65
2023-05-25T05:23:23.022Z,14.67
2023-05-25T05:25:49.655Z,14.70
2023-05-25T05:28:16.285Z,15.01
2023-05-25T05:30:44.400Z,14.81
2023-05-25T05:33:11.079Z,14.85
2023-05-25T05:35:37.704Z,15.17
2023-05-25T05:38:05.214Z,15.05
2023-05-25T05:40:31.897Z,15.15
2023-05-25T05:42:58.568Z,15.26
2023-05-25T05:45:25.196Z,15.63
2023-05-25T05:47:51.929Z,15.55
2023-05-25T05:50:19.371Z,15.64
2023-05-25T05:52:46.057Z,15.74
2023-05-25T05:55:12.794Z,15.85
2023-05-25T05:57:39.463Z,15.94
2023-05-25T06:00:07.177Z,16.00
2023-05-25T06:02:34.063Z,16.05
2023-05-25T06:05:01.939Z,16.11
2023-05-25T06:07:29.307Z,16.16
2023-05-25T06:09:56.247Z,16.21
2023-05-25T06:12:22.969Z,16.25
2023-05-25T06:14:50.862Z,16.29
2023-05-25T06:17:17.737Z,16.30
2023-05-25T06:19:45.073Z,16.34
2023-05-25T06:22:11.809Z,16.35
2023-05-25T06:24:38.520Z,16.36
2023-05-25T06:27:05.380Z,16.38
2023-05-25T06:29:32.131Z,16.42
2023-05-25T06:31:58.916Z,16.44
2023-05-25T06:34:26.283Z,16.45
2023-05-25T06:36:53.135Z,16.45
2023-05-25T06:39:20.506Z,16.47
2023-05-25T06:41:47.242Z,16.52
2023-05-25T06:44:14.057Z,16.54
2023-05-25T06:46:41.626Z,16.55
2023-05-25T06:49:08.457Z,16.56
2023-05-25T06:51:35.198Z,16.56
2023-05-25T06:54:01.927Z,16.56
2023-05-25T06:56:28.811Z,16.58
2023-05-25T06:58:57.037Z,16.57
2023-05-25T07:01:23.980Z,16.56
2023-05-25T07:03:50.764Z,16.57
2023-05-25T07:06:17.863Z,16.56
2023-05-25T07:08:44.539Z,16.57
2023-05-25T07:11:12.805Z,16.88
2023-05-25T07:13:39.593Z,16.61
2023-05-25T07:16:06.655Z,16.58
2023-05-25T07:18:33.647Z,16.56
2023-05-25T07:21:00.464Z,16.56
2023-05-25T07:23:27.328Z,16.56
2023-05-25T07:25:54.013Z,16.57
2023-05-25T07:28:20.708Z,16.55
2023-05-25T07:30:47.415Z,16.54
2023-05-25T07:33:14.052Z,16.55
2023-05-25T07:35:40.782Z,16.87
2023-05-25T07:38:07.447Z,16.59
2023-05-25T07:40:34.165Z,16.55
2023-05-25T07:43:01.320Z,16.51
2023-05-25T07:45:28.077Z,16.49
2023-05-25T07:47:54.982Z,16.47
2023-05-25T07:50:23.883Z,16.47
2023-05-25T07:52:50.788Z,16.46
2023-05-25T07:55:19.497Z,16.48
2023-05-25T07:57:46.170Z,16.48
2023-05-25T08:00:13.176Z,16.81
2023-05-25T08:02:39.942Z,16.54
2023-05-25T08:05:07.064Z,16.49
2023-05-25T08:07:34.116Z,16.49
2023-05-25T08:10:01.703Z,16.50
2023-05-25T08:12:42.927Z,16.50
2023-05-25T08:15:14.347Z,16.51
2023-05-25T08:17:41.983Z,16.53
2023-05-25T08:20:10.475Z,16.56
2023-05-25T08:22:37.252Z,16.58
2023-05-25T08:25:04.446Z,16.90
2023-05-25T08:27:32.913Z,16.68
2023-05-25T08:30:02.163Z,16.68
2023-05-25T08:32:28.968Z,16.69
2023-05-25T08:34:55.919Z,16.73
2023-05-25T08:37:23.724Z,16.77
2023-05-25T08:39:50.738Z,16.82
2023-05-25T08:42:17.433Z,16.84
2023-05-25T08:44:44.240Z,16.88
2023-05-25T08:47:12.734Z,16.92
2023-05-25T08:49:41.444Z,16.95
2023-05-25T08:52:13.804Z,17.00
2023-05-25T08:54:46.657Z,17.05
2023-05-25T08:57:41.041Z,17.12
2023-05-25T09:00:11.664Z,17.11
2023-05-25T09:03:22.817Z,17.24
2023-05-25T09:05:51.221Z,17.21
2023-05-25T09:08:17.932Z,17.24
2023-05-25T09:10:44.777Z,17.26
2023-05-25T09:13:21.130Z,17.30
2023-05-25T09:15:50.077Z,17.34
2023-05-25T09:18:17.052Z,17.40
2023-05-25T09:20:46.606Z,17.47
2023-05-25T09:23:15.243Z,17.53
2023-05-25T09:25:42.185Z,17.59
2023-05-25T09:28:25.497Z,17.69
2023-05-25T09:30:53.717Z,17.78
2023-05-25T09:33:21.246Z,17.84
2023-05-25T09:35:48.206Z,17.93
2023-05-25T09:38:16.631Z,18.03
2023-05-25T09:40:44.411Z,18.13
2023-05-25T09:43:24.981Z,18.25
2023-05-25T09:45:59.736Z,18.31
2023-05-25T09:48:26.579Z,18.39
2023-05-25T09:50:53.288Z,18.47
2023-05-25T09:53:20.554Z,18.50
2023-05-25T09:55:54.749Z,18.58
2023-05-25T09:58:24.398Z,18.62
2023-05-25T10:00:55.645Z,18.68
2023-05-25T10:03:22.815Z,18.68
2023-05-25T10:05:49.945Z,18.70
2023-05-25T10:08:20.055Z,18.73
2023-05-25T10:10:50.139Z,18.75
2023-05-25T10:13:21.582Z,18.81
2023-05-25T10:15:51.645Z,18.82
2023-05-25T10:18:24.726Z,18.90
2023-05-25T10:21:01.291Z,18.92
2023-05-25T10:23:35.958Z,18.96
2023-05-25T10:26:04.664Z,18.93
2023-05-25T10:28:37.257Z,18.96
2023-05-25T10:31:05.359Z,18.91
2023-05-25T10:33:33.361Z,18.94
2023-05-25T10:36:10.122Z,18.95
2023-05-25T10:38:40.200Z,19.02
2023-05-25T10:41:10.126Z,19.09
2023-05-25T10:43:38.218Z,19.17
2023-05-25T10:46:06.446Z,19.25
2023-05-25T10:48:40.377Z,19.39
2023-05-25T10:51:09.059Z,19.43
2023-05-25T10:53:37.810Z,19.51
2023-05-25T10:56:06.797Z,19.61
2023-05-25T10:58:33.657Z,19.69
2023-05-25T11:01:07.571Z,19.83
2023-05-25T11:03:53.144Z,19.98
2023-05-25T11:06:21.842Z,19.95
2023-05-25T11:09:04.576Z,20.05
2023-05-25T11:11:43.083Z,20.28
2023-05-25T11:14:29.889Z,20.42
2023-05-25T11:17:15.187Z,20.47
2023-05-25T11:19:44.215Z,20.47
2023-05-25T11:22:17.090Z,20.53
2023-05-25T11:24:47.180Z,20.52
2023-05-25T11:27:14.054Z,20.54
2023-05-25T11:29:41.712Z,20.54
2023-05-25T11:32:15.135Z,20.64
2023-05-25T11:34:46.689Z,20.63
2023-05-25T11:37:16.532Z,20.68
2023-05-25T11:39:48.760Z,20.71
2023-05-25T11:42:17.063Z,20.66
2023-05-25T11:44:43.858Z,20.66
2023-05-25T11:47:14.667Z,20.66
2023-05-25T11:49:42.622Z,20.66
2023-05-25T11:52:10.078Z,20.67
2023-05-25T11:54:37.954Z,20.67
2023-05-25T11:57:04.860Z,20.65
2023-05-25T11:59:32.856Z,20.65
2023-05-25T12:02:04.361Z,20.71
2023-05-25T12:04:35.361Z,20.66
2023-05-25T12:07:03.805Z,20.65
2023-05-25T12:09:30.725Z,20.66
2023-05-25T12:11:57.543Z,20.68
2023-05-25T12:14:24.501Z,20.71
2023-05-25T12:16:52.664Z,20.73
2023-05-25T12:19:19.596Z,20.74
2023-05-25T12:21:46.521Z,20.73
2023-05-25T12:24:13.795Z,20.73
2023-05-25T12:26:59.294Z,20.84
2023-05-25T12:29:26.449Z,20.72
2023-05-25T12:31:53.189Z,20.72
2023-05-25T12:34:21.054Z,20.73
2023-05-25T12:36:52.137Z,20.77
2023-05-25T12:39:39.654Z,20.95
2023-05-25T12:42:14.334Z,20.93
2023-05-25T12:44:41.626Z,20.93
2023-05-25T12:47:23.926Z,21.04
2023-05-25T12:49:52.611Z,21.00
2023-05-25T12:52:40.342Z,21.13
2023-05-25T12:55:27.411Z,21.17
2023-05-25T12:57:58.017Z,21.08
2023-05-25T13:00:32.108Z,21.13
2023-05-25T13:02:59.382Z,21.15
2023-05-25T13:05:28.053Z,21.21
2023-05-25T13:07:56.579Z,21.27
2023-05-25T13:10:24.054Z,21.33
2023-05-25T13:12:52.031Z,21.38
2023-05-25T13:15:21.816Z,21.41
2023-05-25T13:17:50.976Z,21.44
2023-05-25T13:20:19.306Z,21.48
2023-05-25T13:22:47.081Z,21.50
2023-05-25T13:25:14.856Z,21.51
2023-05-25T13:27:47.063Z,21.59
2023-05-25T13:30:14.661Z,21.61
2023-05-25T13:32:45.021Z,21.66
2023-05-25T13:35:18.596Z,21.70
2023-05-25T13:37:45.975Z,21.72
2023-05-25T13:40:13.849Z,21.73
2023-05-25T13:42:41.028Z,21.71
2023-05-25T13:45:08.478Z,21.72
2023-05-25T13:47:35.210Z,21.72
2023-05-25T13:50:01.984Z,21.73
2023-05-25T13:52:28.815Z,21.74
2023-05-25T13:54:55.518Z,21.73
2023-05-25T13:57:22.735Z,21.75
2023-05-25T13:59:49.475Z,21.76
2023-05-25T14:02:16.290Z,21.76
2023-05-25T14:04:42.940Z,21.78
2023-05-25T14:07:09.689Z,21.78
2023-05-25T14:09:36.745Z,21.79
2023-05-25T14:12:03.663Z,21.79
2023-05-25T14:14:32.462Z,21.80
2023-05-25T14:17:01.429Z,21.82
2023-05-25T14:19:28.766Z,21.84
2023-05-25T14:24:25.132Z,21.90
2023-05-25T14:26:51.724Z,21.95
2023-05-25T14:29:18.386Z,22.00
2023-05-25T14:31:45.068Z,22.06
2023-05-25T14:34:11.766Z,22.14
2023-05-25T14:36:38.414Z,22.25
2023-05-25T14:39:05.438Z,22.35
2023-05-25T14:41:32.036Z,22.44
2023-05-25T14:43:58.679Z,22.52
2023-05-25T14:46:25.501Z,22.58
2023-05-25T14:48:52.188Z,22.62
2023-05-25T14:51:18.810Z,22.63
2023-05-25T14:53:46.128Z,22.65
2023-05-25T14:56:12.824Z,22.64
2023-05-25T14:58:39.624Z,22.65
2023-05-25T15:01:06.284Z,22.65
2023-05-25T15:03:33.266Z,22.69
2023-05-25T15:06:00.019Z,22.72
2023-05-25T15:08:26.984Z,22.75
2023-05-25T15:10:53.777Z,22.79
2023-05-25T15:13:22.775Z,22.84
2023-05-25T15:15:56.149Z,22.94
2023-05-25T15:18:23.213Z,22.99
2023-05-25T15:20:49.886Z,23.06
2023-05-25T15:23:16.695Z,23.12
2023-05-25T15:25:43.449Z,23.19
2023-05-25T15:28:10.278Z,23.24
2023-05-25T15:30:36.908Z,23.29
2023-05-25T15:33:03.738Z,23.30
2023-05-25T15:35:33.467Z,23.30
2023-05-25T15:38:01.499Z,23.30
2023-05-25T15:40:28.499Z,23.30
2023-05-25T15:42:55.152Z,23.29
2023-05-25T15:45:21.853Z,23.29
2023-05-25T15:47:48.477Z,23.30
2023-05-25T15:50:15.118Z,23.31
2023-05-25T15:52:42.120Z,23.31
2023-05-25T15:55:09.634Z,23.29
2023-05-25T15:57:36.292Z,23.31
2023-05-25T16:00:03.093Z,23.32
2023-05-25T16:02:29.838Z,23.34
2023-05-25T16:04:56.542Z,23.36
2023-05-25T16:07:23.190Z,23.39
2023-05-25T16:09:49.848Z,23.39
2023-05-25T16:12:23.580Z,23.40
2023-05-25T16:14:51.583Z,23.35
2023-05-25T16:17:18.213Z,23.32
2023-05-25T16:19:45.032Z,23.26
2023-05-25T16:22:11.733Z,23.19
2023-05-25T16:24:38.405Z,23.16
2023-05-25T16:27:05.232Z,23.14
2023-05-25T16:29:32.368Z,23.12
2023-05-25T16:31:59.053Z,23.12
2023-05-25T16:34:25.946Z,23.13
2023-05-25T16:36:52.562Z,23.15
2023-05-25T16:39:19.162Z,23.17
2023-05-25T16:41:45.764Z,23.19
2023-05-25T16:44:12.357Z,23.21
2023-05-25T16:46:39.032Z,23.22
2023-05-25T16:49:06.012Z,23.25
2023-05-25T16:51:32.710Z,23.28
2023-05-25T16:53:59.322Z,23.29
2023-05-25T16:56:26.412Z,23.31
2023-05-25T16:58:53.196Z,23.30
2023-05-25T17:01:19.915Z,23.29
2023-05-25T17:03:46.689Z,23.25
2023-05-25T17:06:13.772Z,23.24
2023-05-25T17:08:40.372Z,23.22
2023-05-25T17:11:06.994Z,23.20
2023-05-25T17:13:52.170Z,23.16
2023-05-25T17:16:18.850Z,23.15
2023-05-25T17:18:45.592Z,23.13
2023-05-25T17:21:13.308Z,23.11
2023-05-25T17:23:39.920Z,23.11
2023-05-25T17:26:06.526Z,23.08
2023-05-25T17:28:33.178Z,23.08
2023-05-25T17:31:00.014Z,23.08
2023-05-25T17:33:26.633Z,23.06
2023-05-25T17:35:54.073Z,23.06
2023-05-25T17:38:20.717Z,23.03
2023-05-25T17:40:48.105Z,23.02
2023-05-25T17:43:14.813Z,22.98
2023-05-25T17:45:41.507Z,22.94
2023-05-25T17:48:08.336Z,22.91
2023-05-25T17:50:35.100Z,22.87
2023-05-25T17:53:01.835Z,22.84
2023-05-25T17:55:28.408Z,22.78
2023-05-25T17:57:55.040Z,22.75
2023-05-25T18:00:23.243Z,22.69
2023-05-25T18:02:50.246Z,22.63
2023-05-25T18:05:16.842Z,22.59
2023-05-25T18:07:43.472Z,22.54
2023-05-25T18:10:10.401Z,22.49
2023-05-25T18:12:37.014Z,22.44
2023-05-25T18:15:03.891Z,22.38
2023-05-25T18:17:30.597Z,22.34
2023-05-25T18:19:57.288Z,22.29
2023-05-25T18:22:23.908Z,22.23
2023-05-25T18:24:50.758Z,22.17
2023-05-25T18:27:17.360Z,22.10
2023-05-25T18:29:44.059Z,22.06
2023-05-25T18:32:11.041Z,21.99
2023-05-25T18:34:37.604Z,21.93
2023-05-25T18:37:04.342Z,21.87
2023-05-25T18:39:31.544Z,21.81
2023-05-25T18:41:58.177Z,21.74
2023-05-25T18:44:25.119Z,21.69
2023-05-25T18:46:53.184Z,21.61
2023-05-25T18:49:19.856Z,21.55
2023-05-25T18:51:46.441Z,21.49
2023-05-25T18:54:13.115Z,21.41
2023-05-25T18:56:39.721Z,21.32
2023-05-25T18:59:06.956Z,21.25
2023-05-25T19:01:33.651Z,21.17
2023-05-25T19:04:00.658Z,21.10
2023-05-25T19:06:27.535Z,21.01
2023-05-25T19:08:55.378Z,20.93
2023-05-25T19:11:22.425Z,20.84
2023-05-25T19:13:49.062Z,20.76
2023-05-25T19:16:15.861Z,20.67
2023-05-25T19:18:42.528Z,20.59
2023-05-25T19:21:09.220Z,20.51
2023-05-25T19:23:36.077Z,20.43
2023-05-25T19:26:02.668Z,20.37
2023-05-25T19:28:29.298Z,20.28
2023-05-25T19:30:56.023Z,20.21
2023-05-25T19:33:22.687Z,20.13
2023-05-25T19:35:49.277Z,20.05
2023-05-25T19:38:16.066Z,19.98
2023-05-25T19:40:42.668Z,19.90
2023-05-25T19:43:09.403Z,19.82
2023-05-25T19:45:36.162Z,19.75
2023-05-25T19:48:03.533Z,19.67
2023-05-25T19:50:31.060Z,19.59
2023-05-25T19:52:58.784Z,19.50
2023-05-25T19:55:25.813Z,19.41
2023-05-25T19:57:52.561Z,19.34
2023-05-25T20:00:25.901Z,19.26
2023-05-25T20:02:53.865Z,19.17
2023-05-25T20:05:20.681Z,19.06
2023-05-25T20:07:47.577Z,18.97
2023-05-25T20:10:14.374Z,18.89
2023-05-25T20:12:41.408Z,18.79
2023-05-25T20:15:08.452Z,18.71
2023-05-25T20:17:35.396Z,18.61
2023-05-25T20:20:03.530Z,18.54
2023-05-25T20:22:30.212Z,18.47
2023-05-25T20:24:58.606Z,18.85
2023-05-25T20:27:25.542Z,18.38
2023-05-25T20:29:52.247Z,18.25
2023-05-25T20:32:18.955Z,18.17
2023-05-25T20:34:45.560Z,18.08
2023-05-25T20:37:12.153Z,18.44
2023-05-25T20:39:38.760Z,17.98
2023-05-25T20:42:05.415Z,18.31
2023-05-25T20:44:32.272Z,17.85
2023-05-25T20:46:58.908Z,17.74
2023-05-25T20:49:26.149Z,18.07
2023-05-25T20:51:52.840Z,17.65
2023-05-25T20:54:19.413Z,17.95
2023-05-25T20:56:47.718Z,17.49
2023-05-25T20:59:14.345Z,17.39
2023-05-25T21:01:40.941Z,17.74
2023-05-25T21:04:07.887Z,17.31
2023-05-25T21:06:34.620Z,17.24
2023-05-25T21:09:01.760Z,17.57
2023-05-25T21:11:28.817Z,17.19
2023-05-25T21:13:55.772Z,17.09
2023-05-25T21:16:22.566Z,17.02
2023-05-25T21:18:49.251Z,16.97
2023-05-25T21:21:16.245Z,17.33
2023-05-25T21:23:43.051Z,16.94
2023-05-25T21:26:09.776Z,16.83
2023-05-25T21:28:36.418Z,16.79
2023-05-25T21:31:03.079Z,17.13
2023-05-25T21:33:33.686Z,16.78
2023-05-25T21:36:00.279Z,16.72
2023-05-25T21:50:28.756Z,16.72
2023-05-25T21:52:55.485Z,16.63
2023-05-25T21:55:22.269Z,16.58
2023-05-25T21:57:48.858Z,16.53
2023-05-25T22:00:15.836Z,16.88
2023-05-25T22:02:42.623Z,16.50
2023-05-25T22:05:09.520Z,16.41
2023-05-25T22:07:36.178Z,16.35
2023-05-25T22:10:02.769Z,16.68
2023-05-25T22:12:29.435Z,16.29
2023-05-25T22:14:56.000Z,16.60
2023-05-25T22:17:22.687Z,16.20
2023-05-25T22:19:59.137Z,16.13
2023-05-25T22:22:33.868Z,16.07
2023-05-25T22:25:00.566Z,16.01
2023-05-25T22:27:27.173Z,16.36
2023-05-25T22:29:53.835Z,15.98
2023-05-25T22:32:20.607Z,16.30
2023-05-25T22:34:47.529Z,15.93
2023-05-25T22:37:14.321Z,15.86
2023-05-25T22:39:40.988Z,15.80
2023-05-25T22:42:07.689Z,16.13
2023-05-25T22:44:37.672Z,15.82
2023-05-25T22:47:06.398Z,15.72
2023-05-25T22:49:41.875Z,15.64
2023-05-25T22:52:11.703Z,15.59
2023-05-25T22:54:38.429Z,15.53
2023-05-25T22:57:05.830Z,15.86
2023-05-25T22:59:32.515Z,15.55
2023-05-25T23:01:59.173Z,15.82
2023-05-25T23:04:25.886Z,15.49
2023-05-25T23:06:52.493Z,15.79
2023-05-25T23:09:19.156Z,15.44
2023-05-25T23:11:46.050Z,15.74
2023-05-25T23:14:12.688Z,15.43
2023-05-25T23:16:39.409Z,15.37
2023-05-25T23:19:06.440Z,15.33
2023-05-25T23:21:33.797Z,15.30
2023-05-25T23:24:00.598Z,15.28
2023-05-25T23:26:27.284Z,15.28
2023-05-25T23:28:53.894Z,15.62
2023-05-25T23:31:20.680Z,15.30
2023-05-25T23:33:47.356Z,15.27
2023-05-25T23:36:14.276Z,15.60
2023-05-25T23:38:41.352Z,15.28
2023-05-25T23:41:08.298Z,15.22
2023-05-25T23:43:34.997Z,15.17
2023-05-25T23:46:02.598Z,15.50
2023-05-25T23:48:29.354Z,15.17
2023-05-25T23:50:56.040Z,15.45
2023-05-25T23:53:22.675Z,15.09
2023-05-25T23:55:49.327Z,15.38
2023-05-25T23:58:15.973Z,15.05
