createdAt,value
2023-07-17T00:02:17.145Z,18.40
2023-07-17T00:04:45.114Z,18.40
2023-07-17T00:07:13.101Z,18.30
2023-07-17T00:09:41.166Z,18.30
2023-07-17T00:12:10.747Z,18.30
2023-07-17T00:14:38.656Z,18.30
2023-07-17T00:17:06.684Z,18.30
2023-07-17T00:19:34.810Z,18.30
2023-07-17T00:22:02.996Z,18.40
2023-07-17T00:24:30.896Z,18.50
2023-07-17T00:26:58.953Z,18.50
2023-07-17T00:29:29.773Z,18.50
2023-07-17T00:31:58.299Z,18.60
2023-07-17T00:34:26.344Z,18.60
2023-07-17T00:36:54.860Z,18.60
2023-07-17T00:39:24.655Z,18.60
2023-07-17T00:41:53.303Z,18.70
2023-07-17T00:44:21.518Z,18.70
2023-07-17T00:46:53.605Z,18.70
2023-07-17T00:49:22.964Z,18.70
2023-07-17T00:51:51.100Z,18.80
2023-07-17T00:54:21.054Z,18.80
2023-07-17T00:56:49.235Z,18.80
2023-07-17T00:59:19.569Z,18.90
2023-07-17T01:01:50.297Z,18.90
2023-07-17T01:04:18.375Z,19.00
2023-07-17T01:06:46.719Z,19.00
2023-07-17T01:09:14.910Z,19.10
2023-07-17T01:11:42.921Z,19.10
2023-07-17T01:14:17.942Z,19.20
2023-07-17T01:16:47.457Z,19.30
2023-07-17T01:19:17.221Z,19.30
2023-07-17T01:21:52.503Z,19.40
2023-07-17T01:24:22.536Z,19.40
2023-07-17T01:26:52.520Z,19.50
2023-07-17T01:29:20.577Z,19.50
2023-07-17T01:31:48.540Z,19.50
2023-07-17T01:34:16.565Z,19.50
2023-07-17T01:36:44.472Z,19.50
2023-07-17T01:39:12.454Z,19.50
2023-07-17T01:41:41.716Z,19.50
2023-07-17T01:44:09.921Z,19.50
2023-07-17T01:46:37.925Z,19.40
2023-07-17T01:49:06.403Z,19.50
2023-07-17T01:51:34.394Z,19.50
2023-07-17T01:54:02.352Z,19.60
2023-07-17T01:56:30.392Z,19.60
2023-07-17T01:58:59.696Z,19.60
2023-07-17T02:01:27.787Z,19.50
2023-07-17T02:03:55.759Z,19.50
2023-07-17T02:06:24.522Z,19.50
2023-07-17T02:08:55.282Z,19.50
2023-07-17T02:11:28.272Z,19.50
2023-07-17T02:13:56.866Z,19.40
2023-07-17T02:16:26.806Z,19.50
2023-07-17T02:18:54.948Z,19.50
2023-07-17T02:21:23.016Z,19.50
2023-07-17T02:23:50.986Z,19.60
2023-07-17T02:26:18.999Z,19.60
2023-07-17T02:28:46.946Z,19.60
2023-07-17T02:31:14.945Z,19.60
2023-07-17T02:33:44.313Z,19.60
2023-07-17T02:36:12.314Z,19.60
2023-07-17T02:38:40.230Z,19.60
2023-07-17T02:41:08.364Z,19.60
2023-07-17T02:43:36.662Z,19.60
2023-07-17T02:46:04.682Z,19.60
2023-07-17T02:48:35.235Z,19.50
2023-07-17T02:51:04.745Z,19.50
2023-07-17T02:53:32.836Z,19.40
2023-07-17T02:56:00.828Z,19.40
2023-07-17T02:58:28.696Z,19.30
2023-07-17T03:00:56.815Z,19.30
2023-07-17T03:03:24.905Z,19.20
2023-07-17T03:05:53.124Z,19.20
2023-07-17T03:08:22.596Z,19.20
2023-07-17T03:10:50.566Z,19.10
2023-07-17T03:13:21.333Z,19.10
2023-07-17T03:15:50.255Z,19.10
2023-07-17T03:18:18.305Z,19.10
2023-07-17T03:20:46.663Z,19.00
2023-07-17T03:23:14.644Z,19.10
2023-07-17T03:25:45.033Z,19.10
2023-07-17T03:28:13.039Z,19.00
2023-07-17T03:30:41.565Z,19.00
2023-07-17T03:33:09.896Z,19.00
2023-07-17T03:35:37.839Z,18.90
2023-07-17T03:38:05.821Z,18.90
2023-07-17T03:40:33.778Z,18.80
2023-07-17T03:43:03.245Z,18.80
2023-07-17T03:45:31.342Z,18.80
2023-07-17T03:48:01.281Z,18.80
2023-07-17T03:50:33.087Z,18.80
2023-07-17T03:53:01.149Z,18.80
2023-07-17T03:55:29.072Z,18.80
2023-07-17T03:57:56.979Z,18.80
2023-07-17T04:00:26.420Z,18.90
2023-07-17T04:02:54.677Z,18.90
2023-07-17T04:05:32.432Z,18.80
2023-07-17T04:08:00.397Z,18.80
2023-07-17T04:10:29.978Z,18.80
2023-07-17T04:12:58.009Z,18.70
2023-07-17T04:15:30.619Z,18.70
2023-07-17T04:17:59.250Z,18.60
2023-07-17T04:20:27.379Z,18.60
2023-07-17T04:22:56.857Z,18.50
2023-07-17T04:25:24.995Z,18.40
2023-07-17T04:27:52.965Z,18.40
2023-07-17T04:30:21.941Z,18.30
2023-07-17T04:32:53.384Z,18.30
2023-07-17T04:35:21.947Z,18.30
2023-07-17T04:37:51.817Z,18.30
2023-07-17T04:40:19.902Z,18.30
2023-07-17T04:42:49.919Z,18.30
2023-07-17T04:45:20.729Z,18.30
2023-07-17T04:47:51.110Z,18.30
2023-07-17T04:50:19.479Z,18.30
2023-07-17T04:52:47.478Z,18.40
2023-07-17T04:55:15.846Z,18.40
2023-07-17T04:57:43.797Z,18.50
2023-07-17T05:00:13.699Z,18.70
2023-07-17T05:02:42.020Z,18.80
2023-07-17T05:05:14.517Z,18.90
2023-07-17T05:07:43.295Z,19.00
2023-07-17T05:10:12.352Z,19.10
2023-07-17T05:12:42.148Z,19.20
2023-07-17T05:15:12.059Z,19.20
2023-07-17T05:17:41.679Z,19.20
2023-07-17T05:20:12.860Z,19.30
2023-07-17T05:22:40.966Z,19.30
2023-07-17T05:25:09.973Z,19.40
2023-07-17T05:27:38.060Z,19.50
2023-07-17T05:30:07.646Z,19.60
2023-07-17T05:32:35.909Z,19.80
2023-07-17T05:35:04.548Z,20.00
2023-07-17T05:37:34.634Z,20.10
2023-07-17T05:40:06.373Z,20.10
2023-07-17T05:42:34.662Z,20.20
2023-07-17T05:45:04.056Z,20.30
2023-07-17T05:47:32.197Z,20.40
2023-07-17T05:50:00.232Z,20.40
2023-07-17T05:52:28.192Z,20.40
2023-07-17T05:54:58.616Z,20.40
2023-07-17T05:57:28.489Z,20.40
2023-07-17T05:59:56.496Z,20.50
2023-07-17T06:02:24.550Z,20.60
2023-07-17T06:04:52.802Z,20.80
2023-07-17T06:07:21.009Z,20.90
2023-07-17T06:09:49.054Z,21.00
2023-07-17T06:12:18.347Z,21.20
2023-07-17T06:14:46.357Z,21.30
2023-07-17T06:17:14.323Z,21.40
2023-07-17T06:19:42.444Z,21.50
2023-07-17T06:22:10.406Z,21.60
2023-07-17T06:24:38.722Z,21.70
2023-07-17T06:27:07.155Z,21.80
2023-07-17T06:29:36.439Z,21.80
2023-07-17T06:32:04.792Z,21.90
2023-07-17T06:34:33.686Z,21.90
2023-07-17T06:37:02.624Z,21.90
2023-07-17T06:39:30.812Z,22.00
2023-07-17T06:41:58.810Z,22.00
2023-07-17T06:44:26.695Z,22.10
2023-07-17T06:46:56.045Z,22.20
2023-07-17T06:49:24.461Z,22.30
2023-07-17T06:51:52.606Z,22.40
2023-07-17T06:54:20.610Z,22.40
2023-07-17T06:56:48.851Z,22.60
2023-07-17T06:59:17.108Z,22.70
2023-07-17T07:01:45.208Z,22.80
2023-07-17T07:04:14.606Z,22.90
2023-07-17T07:06:42.594Z,22.90
2023-07-17T07:09:10.554Z,22.80
2023-07-17T07:11:38.497Z,22.90
2023-07-17T07:14:06.599Z,22.90
2023-07-17T07:16:34.615Z,23.00
2023-07-17T07:19:02.793Z,23.20
2023-07-17T07:21:33.165Z,23.30
2023-07-17T07:24:04.048Z,23.30
2023-07-17T07:26:32.947Z,23.40
2023-07-17T07:29:00.916Z,23.50
2023-07-17T07:31:28.944Z,23.70
2023-07-17T07:33:56.952Z,23.70
2023-07-17T07:36:27.096Z,23.80
2023-07-17T07:38:56.658Z,23.80
2023-07-17T07:41:24.731Z,23.70
2023-07-17T07:43:52.713Z,23.70
2023-07-17T07:46:21.035Z,23.60
2023-07-17T07:48:49.348Z,23.50
2023-07-17T07:51:17.680Z,23.60
2023-07-17T07:53:45.690Z,23.70
2023-07-17T07:56:15.211Z,23.80
2023-07-17T07:58:43.251Z,23.90
2023-07-17T08:01:11.132Z,24.00
2023-07-17T08:03:41.426Z,24.10
2023-07-17T08:06:09.705Z,24.20
2023-07-17T08:08:37.990Z,24.20
2023-07-17T08:11:06.377Z,24.20
2023-07-17T08:13:35.968Z,24.20
2023-07-17T08:16:04.059Z,24.50
2023-07-17T08:18:32.001Z,24.50
2023-07-17T08:20:59.977Z,24.50
2023-07-17T08:23:29.381Z,24.40
2023-07-17T08:25:57.746Z,24.50
2023-07-17T08:28:25.868Z,24.50
2023-07-17T08:30:55.557Z,24.60
2023-07-17T08:33:24.151Z,24.70
2023-07-17T08:35:52.712Z,24.70
2023-07-17T08:38:20.853Z,24.70
2023-07-17T08:40:52.632Z,24.80
2023-07-17T08:43:21.057Z,24.70
2023-07-17T08:45:49.134Z,24.90
2023-07-17T08:48:19.041Z,25.00
2023-07-17T08:50:49.176Z,25.20
2023-07-17T08:53:18.296Z,25.20
2023-07-17T08:55:48.482Z,25.20
2023-07-17T08:58:16.499Z,25.20
2023-07-17T09:00:45.924Z,25.40
2023-07-17T09:03:14.147Z,25.40
2023-07-17T09:05:45.139Z,25.30
2023-07-17T09:08:13.858Z,25.30
2023-07-17T09:10:41.874Z,25.30
2023-07-17T09:13:10.421Z,25.30
2023-07-17T09:15:39.444Z,25.30
2023-07-17T09:18:07.658Z,25.30
2023-07-17T09:20:36.470Z,25.30
2023-07-17T09:23:05.815Z,25.30
2023-07-17T09:25:33.855Z,25.50
2023-07-17T09:28:01.809Z,25.60
2023-07-17T09:30:30.039Z,25.50
2023-07-17T09:33:07.059Z,25.50
2023-07-17T09:35:37.131Z,25.60
2023-07-17T09:38:11.709Z,25.70
2023-07-17T09:40:39.746Z,25.70
2023-07-17T09:43:08.300Z,25.80
2023-07-17T09:45:36.848Z,26.00
2023-07-17T09:48:07.009Z,26.20
2023-07-17T09:50:35.337Z,26.20
2023-07-17T09:53:05.402Z,26.40
2023-07-17T09:55:36.957Z,26.20
2023-07-17T09:58:08.636Z,26.30
2023-07-17T10:00:41.236Z,26.50
2023-07-17T10:03:11.240Z,26.60
2023-07-17T10:05:39.929Z,26.50
2023-07-17T10:08:09.461Z,26.50
2023-07-17T10:10:40.055Z,26.30
2023-07-17T10:13:09.991Z,26.30
2023-07-17T10:15:38.654Z,26.20
2023-07-17T10:18:10.453Z,26.20
2023-07-17T10:20:39.613Z,26.40
2023-07-17T10:23:23.345Z,26.60
2023-07-17T10:25:53.367Z,26.80
2023-07-17T10:28:32.441Z,26.80
2023-07-17T10:31:09.579Z,26.90
2023-07-17T10:33:38.858Z,27.10
2023-07-17T10:36:07.152Z,27.00
2023-07-17T10:38:38.669Z,26.90
2023-07-17T10:41:25.068Z,26.90
2023-07-17T10:44:10.105Z,26.90
2023-07-17T10:46:43.195Z,26.90
2023-07-17T10:49:12.702Z,27.10
2023-07-17T10:51:45.813Z,26.90
2023-07-17T10:54:14.060Z,26.80
2023-07-17T10:56:46.920Z,26.90
2023-07-17T10:59:15.248Z,27.10
2023-07-17T11:01:43.379Z,27.50
2023-07-17T11:04:11.369Z,27.90
2023-07-17T11:06:40.091Z,28.10
2023-07-17T11:09:08.650Z,28.20
2023-07-17T11:11:36.853Z,28.60
2023-07-17T11:14:06.705Z,28.50
2023-07-17T11:16:35.437Z,28.10
2023-07-17T11:19:05.181Z,28.30
2023-07-17T11:21:34.585Z,28.50
2023-07-17T11:24:03.583Z,28.70
2023-07-17T11:26:33.236Z,28.60
2023-07-17T11:29:03.632Z,28.50
2023-07-17T11:31:34.695Z,28.20
2023-07-17T11:34:06.775Z,28.10
2023-07-17T11:36:42.062Z,27.80
2023-07-17T11:39:11.611Z,27.80
2023-07-17T11:41:49.667Z,27.90
2023-07-17T11:44:18.153Z,28.30
2023-07-17T11:46:47.586Z,28.70
2023-07-17T11:49:16.110Z,29.00
2023-07-17T11:51:46.393Z,29.20
2023-07-17T11:54:14.537Z,29.40
2023-07-17T11:56:44.292Z,29.80
2023-07-17T11:59:19.532Z,29.90
2023-07-17T12:01:49.191Z,29.20
2023-07-17T12:04:18.975Z,28.90
2023-07-17T12:06:47.819Z,28.80
2023-07-17T12:09:15.957Z,29.10
2023-07-17T12:11:45.973Z,29.70
2023-07-17T12:14:15.845Z,29.90
2023-07-17T12:16:44.326Z,30.10
2023-07-17T12:19:14.648Z,30.40
2023-07-17T12:21:43.977Z,30.80
2023-07-17T12:24:15.947Z,30.50
2023-07-17T12:26:44.235Z,30.90
2023-07-17T12:29:12.507Z,31.30
2023-07-17T12:31:40.687Z,31.40
2023-07-17T12:34:11.141Z,31.40
2023-07-17T12:36:40.631Z,31.20
2023-07-17T12:39:16.450Z,31.60
2023-07-17T12:41:45.216Z,32.00
2023-07-17T12:44:13.312Z,31.80
2023-07-17T12:46:41.507Z,31.30
2023-07-17T12:49:09.541Z,31.20
2023-07-17T12:51:37.478Z,30.60
2023-07-17T12:54:07.067Z,30.60
2023-07-17T12:56:35.101Z,30.90
2023-07-17T12:59:03.050Z,30.90
2023-07-17T13:01:31.379Z,31.20
2023-07-17T13:03:59.497Z,30.90
2023-07-17T13:06:27.946Z,30.50
2023-07-17T13:08:55.863Z,30.30
2023-07-17T13:11:25.176Z,30.20
2023-07-17T13:13:53.201Z,30.20
2023-07-17T13:16:21.239Z,30.60
2023-07-17T13:18:49.331Z,30.40
2023-07-17T13:21:17.767Z,30.40
2023-07-17T13:23:46.000Z,30.00
2023-07-17T13:26:14.183Z,30.00
2023-07-17T13:28:43.589Z,30.60
2023-07-17T13:31:11.662Z,31.60
2023-07-17T13:33:40.087Z,31.80
2023-07-17T13:36:08.746Z,32.20
2023-07-17T13:38:37.042Z,32.70
2023-07-17T13:41:13.045Z,33.00
2023-07-17T13:43:41.378Z,32.40
2023-07-17T13:46:10.702Z,31.70
2023-07-17T13:48:38.688Z,31.40
2023-07-17T13:51:06.612Z,31.00
2023-07-17T13:53:34.578Z,30.40
2023-07-17T13:56:02.584Z,30.10
2023-07-17T13:58:30.515Z,29.90
2023-07-17T14:00:58.438Z,29.60
2023-07-17T14:03:27.965Z,29.10
2023-07-17T14:05:56.070Z,28.70
2023-07-17T14:08:24.055Z,28.50
2023-07-17T14:10:52.043Z,28.40
2023-07-17T14:13:20.051Z,28.30
2023-07-17T14:15:48.015Z,28.30
2023-07-17T14:18:16.041Z,28.20
2023-07-17T14:20:45.381Z,28.20
2023-07-17T14:23:13.476Z,28.10
2023-07-17T14:25:41.453Z,28.20
2023-07-17T14:28:09.411Z,28.90
2023-07-17T14:30:37.557Z,29.50
2023-07-17T14:33:05.600Z,30.10
2023-07-17T14:35:33.532Z,30.40
2023-07-17T14:38:02.888Z,30.50
2023-07-17T14:40:30.844Z,30.50
2023-07-17T14:42:58.873Z,30.60
2023-07-17T14:45:26.965Z,30.00
2023-07-17T14:47:55.111Z,29.90
2023-07-17T14:50:24.635Z,29.80
2023-07-17T14:52:52.612Z,29.50
2023-07-17T14:55:22.321Z,29.30
2023-07-17T14:57:50.291Z,29.10
2023-07-17T15:00:19.848Z,29.30
2023-07-17T15:02:48.123Z,29.80
2023-07-17T15:05:19.451Z,30.00
2023-07-17T15:07:48.856Z,30.40
2023-07-17T15:10:16.950Z,31.00
2023-07-17T15:12:46.214Z,31.30
2023-07-17T15:15:14.216Z,31.60
2023-07-17T15:17:42.206Z,31.90
2023-07-17T15:20:11.271Z,31.90
2023-07-17T15:22:43.832Z,31.90
2023-07-17T15:25:12.411Z,31.80
2023-07-17T15:27:40.436Z,31.50
2023-07-17T15:30:10.927Z,30.60
2023-07-17T15:32:39.057Z,29.90
2023-07-17T15:35:07.908Z,30.20
2023-07-17T15:37:36.924Z,30.90
2023-07-17T15:40:06.195Z,31.70
2023-07-17T15:42:34.216Z,32.10
2023-07-17T15:45:04.709Z,32.30
2023-07-17T15:47:34.083Z,32.30
2023-07-17T15:50:02.097Z,31.50
2023-07-17T15:52:31.297Z,31.60
2023-07-17T15:54:59.381Z,31.90
2023-07-17T15:57:27.437Z,31.90
2023-07-17T15:59:55.414Z,32.00
2023-07-17T16:02:23.426Z,32.20
2023-07-17T16:04:52.812Z,32.00
2023-07-17T16:07:20.846Z,31.50
2023-07-17T16:09:50.848Z,31.50
2023-07-17T16:12:18.801Z,31.60
2023-07-17T16:14:46.777Z,31.60
2023-07-17T16:17:14.886Z,31.80
2023-07-17T16:19:46.485Z,32.20
2023-07-17T16:22:17.167Z,33.10
2023-07-17T16:24:45.244Z,33.50
2023-07-17T16:27:13.235Z,33.90
2023-07-17T16:29:42.013Z,33.60
2023-07-17T16:32:10.338Z,33.40
2023-07-17T16:34:38.320Z,33.00
2023-07-17T16:37:07.285Z,33.40
2023-07-17T16:39:37.270Z,33.60
2023-07-17T16:42:05.704Z,33.70
2023-07-17T16:44:34.065Z,33.80
2023-07-17T16:47:04.539Z,32.70
2023-07-17T16:49:32.518Z,31.60
2023-07-17T16:52:00.462Z,30.80
2023-07-17T16:54:28.402Z,30.50
2023-07-17T16:56:57.710Z,30.30
2023-07-17T16:59:26.573Z,29.50
2023-07-17T17:01:54.700Z,28.70
2023-07-17T17:04:22.983Z,28.60
2023-07-17T17:06:51.005Z,29.10
2023-07-17T17:09:20.634Z,29.30
2023-07-17T17:11:50.111Z,29.20
2023-07-17T17:14:19.814Z,29.40
2023-07-17T17:16:48.186Z,29.80
2023-07-17T17:19:17.821Z,30.30
2023-07-17T17:21:45.926Z,30.80
2023-07-17T17:24:15.115Z,31.60
2023-07-17T17:26:43.237Z,31.60
2023-07-17T17:29:11.692Z,31.90
2023-07-17T17:31:41.017Z,32.30
2023-07-17T17:34:08.958Z,31.60
2023-07-17T17:36:37.527Z,31.00
2023-07-17T17:39:05.580Z,30.80
2023-07-17T17:41:33.872Z,30.70
2023-07-17T17:44:02.097Z,30.80
2023-07-17T17:46:30.459Z,30.70
2023-07-17T17:48:59.768Z,30.70
2023-07-17T17:51:27.720Z,30.80
2023-07-17T17:53:55.647Z,30.90
2023-07-17T17:56:23.594Z,30.50
2023-07-17T17:58:51.538Z,30.20
2023-07-17T18:01:19.719Z,30.10
2023-07-17T18:03:48.291Z,30.00
2023-07-17T18:06:17.942Z,30.00
2023-07-17T18:08:45.844Z,29.70
2023-07-17T18:11:13.873Z,29.60
2023-07-17T18:13:42.920Z,29.50
2023-07-17T18:16:10.939Z,29.40
2023-07-17T18:18:39.295Z,29.30
2023-07-17T18:21:07.981Z,28.60
2023-07-17T18:23:38.299Z,28.20
2023-07-17T18:26:06.395Z,27.70
2023-07-17T18:28:34.338Z,27.30
2023-07-17T18:31:04.230Z,27.10
2023-07-17T18:33:32.332Z,26.90
2023-07-17T18:36:00.320Z,26.60
2023-07-17T18:38:28.375Z,26.30
2023-07-17T18:40:57.722Z,26.20
2023-07-17T18:43:25.692Z,26.00
2023-07-17T18:45:53.637Z,26.00
2023-07-17T18:48:21.846Z,25.70
2023-07-17T18:50:50.368Z,25.50
2023-07-17T18:53:18.478Z,25.40
2023-07-17T18:55:46.518Z,25.30
2023-07-17T18:58:15.981Z,25.30
2023-07-17T19:00:44.375Z,25.20
2023-07-17T19:03:13.052Z,25.10
2023-07-17T19:05:40.969Z,25.00
2023-07-17T19:08:16.368Z,24.90
2023-07-17T19:10:45.312Z,24.90
2023-07-17T19:13:16.169Z,24.80
2023-07-17T19:15:44.248Z,24.70
2023-07-17T19:18:12.941Z,24.70
2023-07-17T19:20:42.676Z,24.60
2023-07-17T19:23:10.728Z,24.50
2023-07-17T19:25:38.920Z,24.30
2023-07-17T19:28:08.941Z,24.20
2023-07-17T19:30:38.232Z,24.00
2023-07-17T19:33:06.191Z,23.90
2023-07-17T19:35:34.303Z,23.70
2023-07-17T19:38:02.257Z,23.70
2023-07-17T19:40:30.236Z,23.50
2023-07-17T19:42:58.300Z,23.30
2023-07-17T19:45:26.982Z,23.20
2023-07-17T19:47:56.247Z,23.10
2023-07-17T19:50:24.265Z,22.90
2023-07-17T19:52:52.433Z,22.80
2023-07-17T19:55:20.341Z,22.70
2023-07-17T19:57:48.298Z,22.60
2023-07-17T20:00:16.778Z,22.50
2023-07-17T20:02:47.979Z,22.40
2023-07-17T20:05:17.341Z,22.30
2023-07-17T20:07:45.466Z,22.20
2023-07-17T20:10:13.552Z,22.10
2023-07-17T20:12:41.513Z,22.00
2023-07-17T20:15:10.885Z,22.00
2023-07-17T20:17:39.842Z,21.90
2023-07-17T20:20:11.111Z,21.80
2023-07-17T20:22:41.217Z,21.70
2023-07-17T20:25:10.578Z,21.60
2023-07-17T20:27:40.873Z,21.50
2023-07-17T20:30:10.248Z,21.50
2023-07-17T20:32:38.412Z,21.50
2023-07-17T20:35:21.336Z,21.50
2023-07-17T20:37:56.677Z,21.40
2023-07-17T20:40:25.640Z,21.30
2023-07-17T20:42:54.444Z,21.30
2023-07-17T20:45:30.591Z,21.20
2023-07-17T20:47:58.980Z,21.20
2023-07-17T20:50:27.248Z,21.10
2023-07-17T20:52:57.961Z,21.00
2023-07-17T20:55:26.231Z,21.00
2023-07-17T20:57:54.254Z,20.90
2023-07-17T21:00:22.263Z,20.90
2023-07-17T21:02:50.248Z,20.80
2023-07-17T21:05:25.108Z,20.70
2023-07-17T21:07:53.482Z,20.60
2023-07-17T21:10:22.963Z,20.60
2023-07-17T21:12:52.127Z,20.50
2023-07-17T21:15:20.325Z,20.40
2023-07-17T21:17:48.339Z,20.40
2023-07-17T21:20:16.507Z,20.30
2023-07-17T21:22:44.578Z,20.20
2023-07-17T21:25:12.762Z,20.20
2023-07-17T21:27:42.197Z,20.10
2023-07-17T21:30:11.058Z,20.00
2023-07-17T21:32:39.303Z,20.00
2023-07-17T21:35:08.055Z,19.90
2023-07-17T21:37:36.030Z,19.80
2023-07-17T21:40:04.162Z,19.80
2023-07-17T21:42:32.970Z,19.70
2023-07-17T21:45:02.382Z,19.60
2023-07-17T21:47:30.330Z,19.60
2023-07-17T21:49:58.521Z,19.50
2023-07-17T21:52:27.272Z,19.50
2023-07-17T21:54:55.626Z,19.40
2023-07-17T21:57:24.313Z,19.40
2023-07-17T21:59:53.477Z,19.30
2023-07-17T22:02:23.104Z,19.20
2023-07-17T22:04:51.067Z,19.10
2023-07-17T22:07:19.047Z,18.90
2023-07-17T22:09:52.253Z,18.80
2023-07-17T22:12:20.803Z,18.80
2023-07-17T22:14:50.115Z,18.80
2023-07-17T22:17:21.060Z,18.70
2023-07-17T22:19:52.080Z,18.70
2023-07-17T22:22:20.982Z,18.70
2023-07-17T22:24:50.860Z,18.70
2023-07-17T22:27:19.421Z,18.60
2023-07-17T22:29:47.927Z,18.50
2023-07-17T22:32:16.905Z,18.40
2023-07-17T22:34:46.730Z,18.30
2023-07-17T22:37:19.024Z,18.20
2023-07-17T22:39:46.999Z,18.00
2023-07-17T22:42:15.926Z,17.90
2023-07-17T22:44:43.842Z,17.80
2023-07-17T22:47:11.803Z,17.70
2023-07-17T22:49:39.797Z,17.70
2023-07-17T22:52:08.215Z,17.70
2023-07-17T22:54:39.631Z,17.70
2023-07-17T22:57:08.614Z,17.60
2023-07-17T22:59:37.372Z,17.50
2023-07-17T23:02:06.199Z,17.60
2023-07-17T23:04:34.259Z,17.60
2023-07-17T23:07:02.442Z,17.60
2023-07-17T23:09:30.478Z,17.60
2023-07-17T23:11:59.773Z,17.60
2023-07-17T23:14:28.608Z,17.60
2023-07-17T23:16:56.548Z,17.50
2023-07-17T23:19:24.533Z,17.50
2023-07-17T23:21:52.483Z,17.40
2023-07-17T23:24:20.769Z,17.20
2023-07-17T23:26:48.634Z,17.10
2023-07-17T23:29:18.588Z,17.10
2023-07-17T23:31:46.650Z,17.00
2023-07-17T23:34:15.579Z,17.00
2023-07-17T23:36:44.712Z,16.90
2023-07-17T23:39:13.984Z,16.90
2023-07-17T23:41:42.252Z,16.90
2023-07-17T23:44:10.893Z,16.80
2023-07-17T23:46:40.941Z,16.70
2023-07-17T23:49:09.923Z,16.70
2023-07-17T23:51:38.130Z,16.60
2023-07-17T23:54:06.243Z,16.70
2023-07-17T23:56:35.095Z,16.70
2023-07-17T23:59:03.124Z,16.60
