createdAt,value
2023-08-11T00:01:30.994Z,99.90
2023-08-11T00:03:58.330Z,99.90
2023-08-11T00:06:26.533Z,99.90
2023-08-11T00:08:56.331Z,99.90
2023-08-11T00:11:23.719Z,99.90
2023-08-11T00:13:50.893Z,99.90
2023-08-11T00:16:17.981Z,99.90
2023-08-11T00:18:45.082Z,99.90
2023-08-11T00:21:13.743Z,99.90
2023-08-11T00:23:43.162Z,99.90
2023-08-11T00:26:10.024Z,99.90
2023-08-11T00:28:37.338Z,99.90
2023-08-11T00:31:04.190Z,99.90
2023-08-11T00:33:31.184Z,99.90
2023-08-11T00:35:58.216Z,99.90
2023-08-11T00:38:36.101Z,99.90
2023-08-11T00:41:02.897Z,99.90
2023-08-11T00:43:29.700Z,99.90
2023-08-11T00:45:56.864Z,99.90
2023-08-11T00:48:23.911Z,99.90
2023-08-11T00:50:50.843Z,99.90
2023-08-11T00:53:18.065Z,99.90
2023-08-11T00:55:44.946Z,99.90
2023-08-11T00:58:12.744Z,99.90
2023-08-11T01:00:40.293Z,99.90
2023-08-11T01:03:07.706Z,99.90
2023-08-11T01:05:39.418Z,99.90
2023-08-11T01:08:19.182Z,99.90
2023-08-11T01:11:09.105Z,99.90
2023-08-11T01:13:41.115Z,99.90
2023-08-11T01:16:09.562Z,99.90
2023-08-11T01:18:36.832Z,99.90
2023-08-11T01:21:10.937Z,99.90
2023-08-11T01:23:38.538Z,99.90
2023-08-11T01:26:06.370Z,99.90
2023-08-11T01:28:35.404Z,99.90
2023-08-11T01:31:02.384Z,99.90
2023-08-11T01:33:29.248Z,99.90
2023-08-11T01:35:56.117Z,99.90
2023-08-11T01:38:22.981Z,99.90
2023-08-11T01:40:49.896Z,99.90
2023-08-11T01:43:18.292Z,99.90
2023-08-11T01:45:45.643Z,99.90
2023-08-11T01:48:14.112Z,99.90
2023-08-11T01:50:42.037Z,99.90
2023-08-11T01:53:09.140Z,99.90
2023-08-11T01:55:36.474Z,99.90
2023-08-11T01:58:04.012Z,99.90
2023-08-11T02:00:30.809Z,99.90
2023-08-11T02:02:59.843Z,99.90
2023-08-11T02:05:27.152Z,99.90
2023-08-11T02:07:56.663Z,99.90
2023-08-11T02:10:24.083Z,99.90
2023-08-11T02:12:50.946Z,99.90
2023-08-11T02:15:17.778Z,99.90
2023-08-11T02:17:45.559Z,99.90
2023-08-11T02:20:25.336Z,99.90
2023-08-11T02:22:53.836Z,99.90
2023-08-11T02:25:23.227Z,99.90
2023-08-11T02:27:50.414Z,99.90
2023-08-11T02:30:18.598Z,99.90
2023-08-11T02:32:48.766Z,99.90
2023-08-11T02:35:16.109Z,99.90
2023-08-11T02:37:43.305Z,99.90
2023-08-11T02:40:10.739Z,99.90
2023-08-11T02:42:45.242Z,99.90
2023-08-11T02:45:12.605Z,99.90
2023-08-11T02:47:42.963Z,99.90
2023-08-11T02:50:10.418Z,99.90
2023-08-11T02:52:37.586Z,99.90
2023-08-11T02:55:06.303Z,99.90
2023-08-11T02:57:34.361Z,99.90
2023-08-11T03:00:01.580Z,99.90
2023-08-11T03:02:28.659Z,99.90
2023-08-11T03:04:55.560Z,99.90
2023-08-11T03:07:22.382Z,99.90
2023-08-11T03:09:49.148Z,99.90
2023-08-11T03:12:15.951Z,99.90
2023-08-11T03:14:42.912Z,99.90
2023-08-11T03:17:11.396Z,99.90
2023-08-11T03:19:38.361Z,99.90
2023-08-11T03:22:05.605Z,99.90
2023-08-11T03:24:32.703Z,99.90
2023-08-11T03:27:00.201Z,99.90
2023-08-11T03:29:27.031Z,99.90
2023-08-11T03:31:54.018Z,99.90
2023-08-11T03:34:20.838Z,99.90
2023-08-11T03:36:47.797Z,99.90
2023-08-11T03:39:14.625Z,99.90
2023-08-11T03:41:41.449Z,99.90
2023-08-11T03:44:08.383Z,99.90
2023-08-11T03:46:35.588Z,99.90
2023-08-11T03:49:02.982Z,99.90
2023-08-11T03:51:29.959Z,99.90
2023-08-11T03:56:26.742Z,99.90
2023-08-11T03:58:53.562Z,99.90
2023-08-11T04:01:20.374Z,99.90
2023-08-11T04:03:47.627Z,99.90
2023-08-11T04:06:14.568Z,99.90
2023-08-11T04:08:41.437Z,99.90
2023-08-11T04:11:08.438Z,99.90
2023-08-11T04:13:35.315Z,99.90
2023-08-11T04:16:02.204Z,99.90
2023-08-11T04:18:29.026Z,99.90
2023-08-11T04:20:55.915Z,99.90
2023-08-11T04:23:22.689Z,99.90
2023-08-11T04:25:49.627Z,99.90
2023-08-11T04:28:17.001Z,99.90
2023-08-11T04:30:44.822Z,99.90
2023-08-11T04:33:13.630Z,99.90
2023-08-11T04:35:40.682Z,99.90
2023-08-11T04:38:07.504Z,99.90
2023-08-11T04:40:35.097Z,99.90
2023-08-11T04:43:02.048Z,99.90
2023-08-11T04:45:29.506Z,99.90
2023-08-11T04:47:56.505Z,99.90
2023-08-11T04:50:24.220Z,99.90
2023-08-11T04:52:51.306Z,99.90
2023-08-11T04:55:18.734Z,99.90
2023-08-11T04:57:45.569Z,99.90
2023-08-11T05:00:17.836Z,99.90
2023-08-11T05:02:45.832Z,99.90
2023-08-11T05:05:13.526Z,99.90
2023-08-11T05:07:41.158Z,99.90
2023-08-11T05:10:08.863Z,99.90
2023-08-11T05:12:35.769Z,99.90
2023-08-11T05:15:04.638Z,99.90
2023-08-11T05:17:32.324Z,99.90
2023-08-11T05:19:59.369Z,99.90
2023-08-11T05:22:26.287Z,99.90
2023-08-11T05:24:53.134Z,99.90
2023-08-11T05:27:19.979Z,99.90
2023-08-11T05:29:48.429Z,99.90
2023-08-11T05:32:15.577Z,99.90
2023-08-11T05:34:42.547Z,99.90
2023-08-11T05:37:09.719Z,99.90
2023-08-11T05:39:40.312Z,99.90
2023-08-11T05:42:08.851Z,99.90
2023-08-11T05:44:36.387Z,99.90
2023-08-11T05:47:03.422Z,99.90
2023-08-11T05:49:30.323Z,99.90
2023-08-11T05:51:57.431Z,99.90
2023-08-11T05:54:24.331Z,99.90
2023-08-11T05:56:54.004Z,99.90
2023-08-11T05:59:22.548Z,99.90
2023-08-11T06:01:49.835Z,99.90
2023-08-11T06:04:16.978Z,99.90
2023-08-11T06:06:44.093Z,99.90
2023-08-11T06:09:11.067Z,99.90
2023-08-11T06:11:37.887Z,99.90
2023-08-11T06:14:05.848Z,99.90
2023-08-11T06:16:32.778Z,99.90
2023-08-11T06:18:59.653Z,99.90
2023-08-11T06:21:26.487Z,99.90
2023-08-11T06:23:53.353Z,99.90
2023-08-11T06:26:20.613Z,99.90
2023-08-11T06:28:47.513Z,99.90
2023-08-11T06:31:20.782Z,99.90
2023-08-11T06:33:48.581Z,99.90
2023-08-11T06:36:15.535Z,99.90
2023-08-11T06:38:42.355Z,99.90
2023-08-11T06:41:09.210Z,99.90
2023-08-11T06:43:36.636Z,99.90
2023-08-11T06:46:03.688Z,99.90
2023-08-11T06:48:30.587Z,99.90
2023-08-11T06:50:58.068Z,99.90
2023-08-11T06:53:25.072Z,99.90
2023-08-11T06:55:52.368Z,99.90
2023-08-11T06:58:19.341Z,99.90
2023-08-11T07:00:46.428Z,99.90
2023-08-11T07:03:13.488Z,99.90
2023-08-11T07:05:40.393Z,99.90
2023-08-11T07:08:07.341Z,99.90
2023-08-11T07:10:34.312Z,99.90
2023-08-11T07:13:01.160Z,99.90
2023-08-11T07:15:28.395Z,99.90
2023-08-11T07:17:55.409Z,99.90
2023-08-11T07:20:22.452Z,99.90
2023-08-11T07:22:49.297Z,99.90
2023-08-11T07:25:16.160Z,99.90
2023-08-11T07:27:43.006Z,99.90
2023-08-11T07:30:11.065Z,99.90
2023-08-11T07:32:37.943Z,99.90
2023-08-11T07:35:06.410Z,99.90
2023-08-11T07:37:33.363Z,99.90
2023-08-11T07:40:00.218Z,99.90
2023-08-11T07:42:27.035Z,99.90
2023-08-11T07:44:53.931Z,99.90
2023-08-11T07:47:20.901Z,98.60
2023-08-11T07:49:47.865Z,98.70
2023-08-11T07:52:14.739Z,98.50
2023-08-11T07:54:41.863Z,99.80
2023-08-11T07:57:09.416Z,99.90
2023-08-11T07:59:36.732Z,99.90
2023-08-11T08:02:05.106Z,99.90
2023-08-11T08:04:32.113Z,99.90
2023-08-11T08:06:58.966Z,99.90
2023-08-11T08:09:25.824Z,99.30
2023-08-11T08:11:53.049Z,98.90
2023-08-11T08:14:20.086Z,99.70
2023-08-11T08:16:47.048Z,98.90
2023-08-11T08:19:16.044Z,99.20
2023-08-11T08:21:43.752Z,99.90
2023-08-11T08:24:10.842Z,99.90
2023-08-11T08:26:37.883Z,99.90
2023-08-11T08:29:05.251Z,99.90
2023-08-11T08:31:32.177Z,99.90
2023-08-11T08:33:59.708Z,99.90
2023-08-11T08:36:27.254Z,99.90
2023-08-11T08:38:54.149Z,99.90
2023-08-11T08:41:24.624Z,99.90
2023-08-11T08:43:55.080Z,99.90
2023-08-11T08:46:27.536Z,99.90
2023-08-11T08:49:09.963Z,99.90
2023-08-11T08:51:40.381Z,99.90
2023-08-11T08:54:10.880Z,99.90
2023-08-11T08:56:39.115Z,99.00
2023-08-11T08:59:06.522Z,97.70
2023-08-11T09:01:35.362Z,98.60
2023-08-11T09:04:02.865Z,99.90
2023-08-11T09:06:29.972Z,99.90
2023-08-11T09:08:57.066Z,99.90
2023-08-11T09:11:24.849Z,99.90
2023-08-11T09:13:51.848Z,99.90
2023-08-11T09:16:20.691Z,99.90
2023-08-11T09:18:47.658Z,99.90
2023-08-11T09:21:15.166Z,99.90
2023-08-11T09:23:44.499Z,99.90
2023-08-11T09:26:11.403Z,99.90
2023-08-11T09:28:39.197Z,99.90
2023-08-11T09:31:07.292Z,99.90
2023-08-11T09:33:35.427Z,99.90
2023-08-11T09:36:02.551Z,99.90
2023-08-11T09:38:31.346Z,99.90
2023-08-11T09:41:06.324Z,99.90
2023-08-11T09:43:33.244Z,99.90
2023-08-11T09:46:01.499Z,99.90
2023-08-11T09:48:29.710Z,99.90
2023-08-11T09:50:58.657Z,99.90
2023-08-11T09:53:26.285Z,99.90
2023-08-11T09:55:56.943Z,99.90
2023-08-11T09:58:25.524Z,99.90
2023-08-11T10:00:57.002Z,99.90
2023-08-11T10:03:33.709Z,99.90
2023-08-11T10:06:04.973Z,99.90
2023-08-11T10:08:32.882Z,99.90
2023-08-11T10:11:01.024Z,99.90
2023-08-11T10:13:29.737Z,99.90
2023-08-11T10:15:57.285Z,99.90
2023-08-11T10:18:25.244Z,98.70
2023-08-11T10:20:52.633Z,99.00
2023-08-11T10:23:20.003Z,96.30
2023-08-11T10:25:47.842Z,93.60
2023-08-11T10:28:16.689Z,94.30
2023-08-11T10:30:43.658Z,95.00
2023-08-11T10:33:11.209Z,96.40
2023-08-11T10:35:47.074Z,96.30
2023-08-11T10:38:18.028Z,96.70
2023-08-11T10:40:45.534Z,97.20
2023-08-11T10:43:12.508Z,97.20
2023-08-11T10:45:41.145Z,99.20
2023-08-11T10:48:09.865Z,98.50
2023-08-11T10:50:39.003Z,99.20
2023-08-11T10:53:08.991Z,99.30
2023-08-11T10:55:37.252Z,98.90
2023-08-11T10:58:15.388Z,98.60
2023-08-11T11:00:42.611Z,99.10
2023-08-11T11:03:10.453Z,98.60
2023-08-11T11:05:37.279Z,98.90
2023-08-11T11:08:04.320Z,99.90
2023-08-11T11:10:47.189Z,99.90
2023-08-11T11:13:15.810Z,99.90
2023-08-11T11:15:42.893Z,99.90
2023-08-11T11:18:10.278Z,99.90
2023-08-11T11:20:38.486Z,99.90
2023-08-11T11:23:06.142Z,99.90
2023-08-11T11:25:33.003Z,99.90
2023-08-11T11:28:00.096Z,99.90
2023-08-11T11:30:27.067Z,99.90
2023-08-11T11:32:54.022Z,99.90
2023-08-11T11:35:23.165Z,99.90
2023-08-11T11:37:50.144Z,99.90
2023-08-11T11:40:17.597Z,99.90
2023-08-11T11:42:44.690Z,99.90
2023-08-11T11:45:12.095Z,99.90
2023-08-11T11:47:39.284Z,99.90
2023-08-11T11:50:08.601Z,99.40
2023-08-11T11:52:37.740Z,98.80
2023-08-11T11:55:07.233Z,99.00
2023-08-11T11:57:35.156Z,99.90
2023-08-11T12:00:04.611Z,99.90
2023-08-11T12:02:32.333Z,99.90
2023-08-11T12:04:59.793Z,99.90
2023-08-11T12:07:33.355Z,99.90
2023-08-11T12:10:01.136Z,99.90
2023-08-11T12:12:29.373Z,99.90
2023-08-11T12:15:05.482Z,99.90
2023-08-11T12:17:33.440Z,99.90
2023-08-11T12:20:05.681Z,99.90
2023-08-11T12:22:32.632Z,99.90
2023-08-11T12:24:59.486Z,99.90
2023-08-11T12:27:26.999Z,99.90
2023-08-11T12:29:53.823Z,99.90
2023-08-11T12:32:20.977Z,99.90
2023-08-11T12:34:47.892Z,99.90
2023-08-11T12:37:15.456Z,99.90
2023-08-11T12:39:42.413Z,99.90
2023-08-11T12:42:11.270Z,99.90
2023-08-11T12:44:40.444Z,99.90
2023-08-11T12:47:07.694Z,99.90
2023-08-11T12:49:34.574Z,99.90
2023-08-11T12:52:01.767Z,99.90
2023-08-11T12:54:28.654Z,99.90
2023-08-11T12:56:55.605Z,99.90
2023-08-11T12:59:22.582Z,99.90
2023-08-11T13:01:49.490Z,99.90
2023-08-11T13:04:16.895Z,99.90
2023-08-11T13:06:43.848Z,99.90
2023-08-11T13:09:12.740Z,99.90
2023-08-11T13:11:39.535Z,99.90
2023-08-11T13:14:06.977Z,99.90
2023-08-11T13:16:35.743Z,99.90
2023-08-11T13:19:02.756Z,99.90
2023-08-11T13:21:30.329Z,99.90
2023-08-11T13:23:57.145Z,99.90
2023-08-11T13:26:24.034Z,99.90
2023-08-11T13:28:52.176Z,99.90
2023-08-11T13:31:19.042Z,99.90
2023-08-11T13:33:46.187Z,99.90
2023-08-11T13:36:13.272Z,99.90
2023-08-11T13:38:40.046Z,99.90
2023-08-11T13:41:06.814Z,99.90
2023-08-11T13:43:37.525Z,99.90
2023-08-11T13:46:04.812Z,99.90
2023-08-11T13:48:31.935Z,99.90
2023-08-11T13:50:58.826Z,99.90
2023-08-11T13:53:25.918Z,99.90
2023-08-11T13:55:52.881Z,99.90
2023-08-11T13:58:19.821Z,99.90
2023-08-11T14:00:48.501Z,99.90
2023-08-11T14:03:15.495Z,99.90
2023-08-11T14:05:42.472Z,99.90
2023-08-11T14:08:09.445Z,99.90
2023-08-11T14:10:36.360Z,99.90
2023-08-11T14:13:06.091Z,99.90
2023-08-11T14:15:34.358Z,99.90
2023-08-11T14:18:01.296Z,99.90
2023-08-11T14:20:28.161Z,99.90
2023-08-11T14:22:55.055Z,99.90
2023-08-11T14:25:21.909Z,99.90
2023-08-11T14:27:48.839Z,99.90
2023-08-11T14:30:15.829Z,99.90
2023-08-11T14:32:42.787Z,99.90
2023-08-11T14:35:10.154Z,99.90
2023-08-11T14:37:37.181Z,99.90
2023-08-11T14:40:04.250Z,99.90
2023-08-11T14:42:31.071Z,99.90
2023-08-11T14:44:58.217Z,99.90
2023-08-11T14:47:25.113Z,99.90
2023-08-11T14:49:51.897Z,99.90
2023-08-11T14:52:18.837Z,99.90
2023-08-11T14:54:45.676Z,99.90
2023-08-11T14:57:14.357Z,99.90
2023-08-11T14:59:41.478Z,99.90
2023-08-11T15:02:09.548Z,99.90
2023-08-11T15:04:36.743Z,99.90
2023-08-11T15:07:03.639Z,99.90
2023-08-11T15:09:30.564Z,99.90
2023-08-11T15:11:57.412Z,99.90
2023-08-11T15:14:24.255Z,99.90
2023-08-11T15:16:51.171Z,99.90
2023-08-11T15:19:18.437Z,99.90
2023-08-11T15:21:45.360Z,99.90
2023-08-11T15:24:12.556Z,99.90
2023-08-11T15:26:39.762Z,99.90
2023-08-11T15:29:06.705Z,99.90
2023-08-11T15:31:33.750Z,99.90
2023-08-11T15:34:00.653Z,99.90
2023-08-11T15:36:27.533Z,99.90
2023-08-11T15:38:57.238Z,99.90
2023-08-11T15:41:24.419Z,99.90
2023-08-11T15:43:53.501Z,99.90
2023-08-11T15:46:29.027Z,99.90
2023-08-11T15:49:06.290Z,99.90
2023-08-11T15:51:40.683Z,99.90
2023-08-11T15:54:13.405Z,99.90
2023-08-11T15:56:48.380Z,99.90
2023-08-11T15:59:20.703Z,99.90
2023-08-11T16:02:07.939Z,99.90
2023-08-11T16:04:47.633Z,99.90
2023-08-11T16:07:21.887Z,99.90
2023-08-11T16:09:50.134Z,99.90
2023-08-11T16:12:27.498Z,99.90
2023-08-11T16:14:57.905Z,99.90
2023-08-11T16:17:27.808Z,99.90
2023-08-11T16:19:57.613Z,99.90
2023-08-11T16:22:30.481Z,99.90
2023-08-11T16:25:04.037Z,99.90
2023-08-11T16:27:37.540Z,99.90
2023-08-11T16:30:09.159Z,99.90
2023-08-11T16:32:39.724Z,99.90
2023-08-11T16:35:11.186Z,99.90
2023-08-11T16:37:47.674Z,99.90
2023-08-11T16:40:24.930Z,99.90
2023-08-11T16:42:55.818Z,99.90
2023-08-11T16:45:27.327Z,99.90
2023-08-11T16:47:58.871Z,99.90
2023-08-11T16:50:29.149Z,99.90
2023-08-11T16:53:01.850Z,99.90
2023-08-11T16:55:35.558Z,99.90
2023-08-11T16:58:04.610Z,99.90
2023-08-11T17:00:35.764Z,99.90
2023-08-11T17:03:07.132Z,99.90
2023-08-11T17:05:35.733Z,99.90
2023-08-11T17:08:05.777Z,99.90
2023-08-11T17:10:35.688Z,99.90
2023-08-11T17:13:05.837Z,99.90
2023-08-11T17:15:37.603Z,99.90
2023-08-11T17:18:17.173Z,99.90
2023-08-11T17:20:44.658Z,99.90
2023-08-11T17:23:11.866Z,99.90
2023-08-11T17:25:39.137Z,99.90
2023-08-11T17:28:09.033Z,99.90
2023-08-11T17:30:44.164Z,99.90
2023-08-11T17:33:16.396Z,99.90
2023-08-11T17:35:45.546Z,99.90
2023-08-11T17:38:14.422Z,99.90
2023-08-11T17:40:43.974Z,99.90
2023-08-11T17:43:11.775Z,99.90
2023-08-11T17:45:39.712Z,99.90
2023-08-11T17:48:07.873Z,99.90
2023-08-11T17:50:37.371Z,99.90
2023-08-11T17:53:13.905Z,99.90
2023-08-11T17:55:43.886Z,99.90
2023-08-11T17:58:19.465Z,99.90
2023-08-11T18:00:49.503Z,99.90
2023-08-11T18:03:17.434Z,99.90
2023-08-11T18:05:47.188Z,99.90
2023-08-11T18:08:15.912Z,99.90
2023-08-11T18:10:49.511Z,99.90
2023-08-11T18:13:25.577Z,99.90
2023-08-11T18:15:54.685Z,99.90
2023-08-11T18:18:27.502Z,99.90
2023-08-11T18:21:02.117Z,99.90
2023-08-11T18:23:33.826Z,99.90
2023-08-11T18:26:02.535Z,99.90
2023-08-11T18:28:30.128Z,99.90
2023-08-11T18:31:15.954Z,99.90
2023-08-11T18:33:43.483Z,99.90
2023-08-11T18:36:12.393Z,99.90
2023-08-11T18:38:40.361Z,99.90
2023-08-11T18:41:08.541Z,99.90
2023-08-11T18:43:35.996Z,99.90
2023-08-11T18:46:07.379Z,99.90
2023-08-11T18:48:35.518Z,99.90
2023-08-11T18:51:03.626Z,99.90
2023-08-11T18:53:36.328Z,99.90
2023-08-11T18:56:04.732Z,99.90
2023-08-11T18:58:32.194Z,99.90
2023-08-11T19:01:02.084Z,99.90
2023-08-11T19:03:31.372Z,99.90
2023-08-11T19:06:00.674Z,99.90
2023-08-11T19:08:32.879Z,99.90
2023-08-11T19:11:02.518Z,99.90
2023-08-11T19:13:30.005Z,99.90
2023-08-11T19:16:00.570Z,99.90
2023-08-11T19:18:29.609Z,99.90
2023-08-11T19:20:58.552Z,99.90
2023-08-11T19:23:26.839Z,99.90
2023-08-11T19:25:54.709Z,99.90
2023-08-11T19:28:22.675Z,99.90
2023-08-11T19:30:52.296Z,99.90
2023-08-11T19:33:27.772Z,99.90
2023-08-11T19:36:06.854Z,99.90
2023-08-11T19:38:50.842Z,99.90
2023-08-11T19:41:19.047Z,99.90
2023-08-11T19:43:58.847Z,99.90
2023-08-11T19:46:36.530Z,99.90
2023-08-11T19:49:10.463Z,99.90
2023-08-11T19:51:49.963Z,99.90
2023-08-11T19:54:22.581Z,99.90
2023-08-11T19:56:56.143Z,99.90
2023-08-11T19:59:34.920Z,99.90
2023-08-11T20:02:14.004Z,99.90
2023-08-11T20:04:46.396Z,99.90
2023-08-11T20:07:16.910Z,99.90
2023-08-11T20:09:46.407Z,99.90
2023-08-11T20:12:16.679Z,99.90
2023-08-11T20:14:47.637Z,99.90
2023-08-11T20:17:17.339Z,99.90
2023-08-11T20:19:49.651Z,99.90
2023-08-11T20:22:18.162Z,99.90
2023-08-11T20:24:47.392Z,99.90
2023-08-11T20:27:23.204Z,99.90
2023-08-11T20:29:53.420Z,99.90
2023-08-11T20:32:24.560Z,99.90
2023-08-11T20:34:54.505Z,99.90
2023-08-11T20:37:29.635Z,99.90
2023-08-11T20:40:03.360Z,99.90
2023-08-11T20:42:35.256Z,99.90
2023-08-11T20:45:10.338Z,99.90
2023-08-11T20:47:39.045Z,99.90
2023-08-11T20:50:12.369Z,99.90
2023-08-11T20:52:47.206Z,99.90
2023-08-11T20:55:19.509Z,99.90
2023-08-11T20:57:52.518Z,99.90
2023-08-11T21:00:25.994Z,99.90
2023-08-11T21:02:53.859Z,99.90
2023-08-11T21:05:21.011Z,99.90
2023-08-11T21:07:47.934Z,99.90
2023-08-11T21:10:16.201Z,99.90
2023-08-11T21:12:43.513Z,99.90
2023-08-11T21:15:11.154Z,99.90
2023-08-11T21:17:38.052Z,99.90
2023-08-11T21:20:06.316Z,99.90
2023-08-11T21:22:33.145Z,99.90
2023-08-11T21:25:02.697Z,99.90
2023-08-11T21:27:29.553Z,99.90
2023-08-11T21:29:56.445Z,99.90
2023-08-11T21:32:23.994Z,99.90
2023-08-11T21:34:51.445Z,99.90
2023-08-11T21:37:18.301Z,99.90
2023-08-11T21:39:45.376Z,99.90
2023-08-11T21:42:13.301Z,99.90
2023-08-11T21:44:40.211Z,99.90
2023-08-11T21:47:07.255Z,99.90
2023-08-11T21:49:34.168Z,99.90
2023-08-11T21:52:01.053Z,99.90
2023-08-11T21:54:27.924Z,99.90
2023-08-11T21:56:54.849Z,99.90
2023-08-11T21:59:21.721Z,99.90
2023-08-11T22:01:48.698Z,99.90
2023-08-11T22:04:15.698Z,99.90
2023-08-11T22:06:47.786Z,99.90
2023-08-11T22:09:23.523Z,99.90
2023-08-11T22:11:50.405Z,99.90
2023-08-11T22:14:17.790Z,99.90
2023-08-11T22:16:44.766Z,99.90
2023-08-11T22:19:11.819Z,99.90
2023-08-11T22:21:38.655Z,99.90
2023-08-11T22:24:06.002Z,99.90
2023-08-11T22:26:32.886Z,99.90
2023-08-11T22:28:59.679Z,99.90
2023-08-11T22:31:26.720Z,99.90
2023-08-11T22:33:53.608Z,99.90
2023-08-11T22:36:20.514Z,99.90
2023-08-11T22:38:47.464Z,99.90
2023-08-11T22:41:14.358Z,99.90
2023-08-11T22:43:41.317Z,99.90
2023-08-11T22:46:08.238Z,99.90
2023-08-11T22:48:35.325Z,99.90
2023-08-11T22:51:02.805Z,99.90
2023-08-11T22:53:29.720Z,99.90
2023-08-11T22:55:56.660Z,99.90
2023-08-11T22:58:23.572Z,99.90
2023-08-11T23:00:50.420Z,99.90
2023-08-11T23:03:17.410Z,99.90
2023-08-11T23:05:44.566Z,99.90
2023-08-11T23:08:11.458Z,99.90
2023-08-11T23:10:38.377Z,99.90
2023-08-11T23:13:05.399Z,99.90
2023-08-11T23:15:32.225Z,99.90
2023-08-11T23:17:59.123Z,99.90
2023-08-11T23:20:26.072Z,99.90
2023-08-11T23:22:52.966Z,99.90
2023-08-11T23:25:19.873Z,99.90
2023-08-11T23:27:46.730Z,99.90
2023-08-11T23:30:13.813Z,99.90
2023-08-11T23:32:40.717Z,99.90
2023-08-11T23:35:08.295Z,99.90
2023-08-11T23:37:35.156Z,99.90
2023-08-11T23:40:02.100Z,99.90
2023-08-11T23:42:29.392Z,99.90
2023-08-11T23:44:56.461Z,99.90
2023-08-11T23:47:23.462Z,99.90
2023-08-11T23:49:50.260Z,99.90
2023-08-11T23:52:17.225Z,99.90
2023-08-11T23:54:52.486Z,99.90
2023-08-11T23:57:20.073Z,99.90
2023-08-11T23:59:46.772Z,99.90
