createdAt,value
2018-06-21T00:01:40.601Z,19.31
2018-06-21T00:04:10.637Z,19.31
2018-06-21T00:06:40.384Z,19.23
2018-06-21T00:09:10.640Z,19.27
2018-06-21T00:11:40.637Z,19.34
2018-06-21T00:14:10.386Z,19.31
2018-06-21T00:16:40.528Z,19.26
2018-06-21T00:19:10.233Z,19.53
2018-06-21T00:21:39.778Z,19.84
2018-06-21T00:24:09.357Z,19.63
2018-06-21T00:26:39.307Z,19.35
2018-06-21T00:29:09.175Z,19.61
2018-06-21T00:31:38.843Z,19.74
2018-06-21T00:34:08.786Z,19.70
2018-06-21T00:36:38.722Z,19.53
2018-06-21T00:39:09.483Z,19.47
2018-06-21T00:41:39.351Z,19.50
2018-06-21T00:44:09.213Z,19.37
2018-06-21T00:46:39.196Z,19.54
2018-06-21T00:49:08.946Z,19.43
2018-06-21T00:51:38.522Z,19.36
2018-06-21T00:54:08.315Z,19.21
2018-06-21T00:56:38.085Z,19.16
2018-06-21T00:59:07.943Z,19.13
2018-06-21T01:01:37.775Z,19.11
2018-06-21T01:04:07.548Z,19.13
2018-06-21T01:06:37.264Z,19.14
2018-06-21T01:09:08.222Z,19.04
2018-06-21T01:11:38.021Z,19.10
2018-06-21T01:14:07.619Z,19.09
2018-06-21T01:16:37.474Z,19.15
2018-06-21T01:19:07.051Z,19.21
2018-06-21T01:21:36.660Z,19.24
2018-06-21T01:24:06.474Z,19.41
2018-06-21T01:26:36.352Z,19.26
2018-06-21T01:29:06.403Z,19.18
2018-06-21T01:31:36.314Z,18.96
2018-06-21T01:34:06.367Z,19.20
2018-06-21T01:36:36.027Z,19.00
2018-06-21T01:39:07.568Z,18.98
2018-06-21T01:41:37.343Z,19.21
2018-06-21T01:44:07.428Z,19.23
2018-06-21T01:46:37.057Z,19.30
2018-06-21T01:49:06.987Z,19.10
2018-06-21T01:51:36.751Z,18.88
2018-06-21T01:54:06.524Z,18.91
2018-06-21T01:56:36.503Z,18.66
2018-06-21T01:59:06.393Z,18.62
2018-06-21T02:01:36.363Z,18.61
2018-06-21T02:04:06.242Z,18.56
2018-06-21T02:06:36.107Z,18.49
2018-06-21T02:09:08.460Z,18.47
2018-06-21T02:11:38.139Z,18.61
2018-06-21T02:14:07.980Z,18.43
2018-06-21T02:16:37.559Z,18.56
2018-06-21T02:19:07.189Z,18.78
2018-06-21T02:21:36.779Z,18.67
2018-06-21T02:24:06.783Z,18.54
2018-06-21T02:26:36.615Z,18.40
2018-06-21T02:29:06.606Z,18.47
2018-06-21T02:31:36.422Z,18.44
2018-06-21T02:34:06.380Z,18.42
2018-06-21T02:36:36.018Z,18.18
2018-06-21T02:39:07.973Z,17.92
2018-06-21T02:41:37.960Z,17.83
2018-06-21T02:44:07.759Z,17.74
2018-06-21T02:46:37.407Z,17.64
2018-06-21T02:49:07.062Z,17.62
2018-06-21T02:51:36.594Z,17.54
2018-06-21T02:54:06.396Z,17.49
2018-06-21T02:56:36.455Z,17.46
2018-06-21T02:59:06.422Z,17.47
2018-06-21T03:01:36.511Z,17.50
2018-06-21T03:04:06.361Z,17.83
2018-06-21T03:06:36.076Z,18.00
2018-06-21T03:09:07.856Z,18.06
2018-06-21T03:11:37.804Z,17.82
2018-06-21T03:14:07.699Z,18.11
2018-06-21T03:16:37.561Z,18.14
2018-06-21T03:19:07.187Z,18.20
2018-06-21T03:21:36.706Z,18.32
2018-06-21T03:24:06.700Z,18.33
2018-06-21T03:26:36.606Z,18.25
2018-06-21T03:29:06.561Z,18.17
2018-06-21T03:31:36.511Z,18.24
2018-06-21T03:34:06.486Z,18.27
2018-06-21T03:36:36.340Z,18.28
2018-06-21T03:39:07.459Z,18.21
2018-06-21T03:41:37.198Z,18.37
2018-06-21T03:44:07.223Z,18.28
2018-06-21T03:46:36.928Z,18.42
2018-06-21T03:49:06.599Z,18.60
2018-06-21T03:51:36.559Z,18.76
2018-06-21T03:54:06.185Z,18.90
2018-06-21T03:56:35.822Z,19.01
2018-06-21T03:59:05.736Z,19.09
2018-06-21T04:01:35.865Z,19.35
2018-06-21T04:04:05.639Z,19.35
2018-06-21T04:06:35.205Z,19.36
2018-06-21T04:09:06.972Z,19.49
2018-06-21T04:11:36.961Z,19.56
2018-06-21T04:14:06.728Z,19.68
2018-06-21T04:16:37.193Z,19.77
2018-06-21T04:19:07.111Z,19.54
2018-06-21T04:21:36.709Z,19.22
2018-06-21T04:24:06.867Z,19.75
2018-06-21T04:26:36.857Z,19.83
2018-06-21T04:29:06.667Z,20.01
2018-06-21T04:31:36.629Z,20.22
2018-06-21T04:34:06.487Z,20.26
2018-06-21T04:36:36.667Z,20.35
2018-06-21T04:39:08.920Z,20.39
2018-06-21T04:41:38.896Z,20.30
2018-06-21T04:44:08.529Z,20.38
2018-06-21T04:46:38.464Z,20.50
2018-06-21T04:49:08.070Z,20.45
2018-06-21T04:51:37.842Z,20.54
2018-06-21T04:54:07.482Z,20.60
2018-06-21T04:56:37.482Z,20.66
2018-06-21T04:59:07.316Z,20.81
2018-06-21T05:01:37.154Z,21.03
2018-06-21T05:04:07.256Z,21.14
2018-06-21T05:06:37.042Z,21.30
2018-06-21T05:09:10.125Z,21.41
2018-06-21T05:11:40.253Z,21.52
2018-06-21T05:14:10.043Z,21.56
2018-06-21T05:16:39.703Z,21.66
2018-06-21T05:19:09.481Z,21.83
2018-06-21T05:21:39.364Z,22.00
2018-06-21T05:24:09.220Z,22.10
2018-06-21T05:26:39.183Z,22.27
2018-06-21T05:29:09.230Z,22.38
2018-06-21T05:31:39.039Z,22.45
2018-06-21T05:34:08.886Z,22.56
2018-06-21T05:36:38.730Z,22.72
2018-06-21T05:39:10.448Z,22.86
2018-06-21T05:41:40.615Z,23.06
2018-06-21T05:44:10.455Z,23.16
2018-06-21T05:46:40.111Z,23.28
2018-06-21T05:49:09.963Z,23.37
2018-06-21T05:51:40.287Z,23.66
2018-06-21T05:54:10.070Z,23.83
2018-06-21T05:56:39.979Z,23.99
2018-06-21T05:59:09.803Z,24.07
2018-06-21T06:01:39.600Z,24.24
2018-06-21T06:04:09.553Z,24.25
2018-06-21T06:06:39.563Z,24.28
2018-06-21T06:09:11.023Z,24.49
2018-06-21T06:11:40.730Z,24.60
2018-06-21T06:14:10.450Z,24.89
2018-06-21T06:16:39.910Z,24.95
2018-06-21T06:19:09.840Z,24.93
2018-06-21T06:21:39.736Z,24.97
2018-06-21T06:24:09.903Z,25.20
2018-06-21T06:26:39.775Z,25.24
2018-06-21T06:29:09.744Z,25.40
2018-06-21T06:31:39.806Z,25.53
2018-06-21T06:34:09.878Z,25.83
2018-06-21T06:36:39.488Z,25.77
2018-06-21T06:39:15.913Z,25.83
2018-06-21T06:41:46.691Z,25.83
2018-06-21T06:44:16.354Z,26.06
2018-06-21T06:46:45.991Z,26.03
2018-06-21T06:49:15.661Z,26.39
2018-06-21T06:51:45.383Z,26.22
2018-06-21T06:54:15.163Z,26.25
2018-06-21T06:56:45.033Z,26.66
2018-06-21T06:59:14.973Z,26.89
2018-06-21T07:01:44.873Z,26.87
2018-06-21T07:04:14.641Z,27.10
2018-06-21T07:06:44.598Z,27.22
2018-06-21T07:09:14.418Z,27.40
2018-06-21T07:11:43.983Z,27.55
2018-06-21T07:14:13.629Z,27.52
2018-06-21T07:16:43.446Z,27.86
2018-06-21T07:19:13.218Z,27.91
2018-06-21T07:21:43.035Z,28.15
2018-06-21T07:24:13.291Z,28.34
2018-06-21T07:26:43.217Z,28.31
2018-06-21T07:29:12.919Z,28.53
2018-06-21T07:31:42.751Z,28.94
2018-06-21T07:34:12.540Z,29.20
2018-06-21T07:36:42.311Z,29.26
2018-06-21T07:39:12.070Z,29.21
2018-06-21T07:41:42.047Z,29.32
2018-06-21T07:44:11.713Z,29.27
2018-06-21T07:46:41.358Z,29.52
2018-06-21T07:49:10.986Z,29.87
2018-06-21T07:51:40.683Z,30.15
2018-06-21T07:54:10.636Z,30.39
2018-06-21T07:56:40.320Z,30.58
2018-06-21T07:59:10.212Z,30.81
2018-06-21T08:01:39.986Z,30.82
2018-06-21T08:04:09.756Z,31.03
2018-06-21T08:06:39.660Z,30.62
2018-06-21T08:09:11.233Z,30.81
2018-06-21T08:11:40.868Z,31.22
2018-06-21T08:14:10.467Z,31.75
2018-06-21T08:16:43.390Z,31.61
2018-06-21T08:19:13.386Z,31.81
2018-06-21T08:21:43.299Z,31.70
2018-06-21T08:24:12.946Z,31.74
2018-06-21T08:26:42.847Z,31.80
2018-06-21T08:29:12.483Z,32.04
2018-06-21T08:31:42.963Z,31.97
2018-06-21T08:34:13.082Z,31.98
2018-06-21T08:36:43.052Z,32.26
2018-06-21T08:39:12.656Z,32.03
2018-06-21T08:41:42.228Z,31.89
2018-06-21T08:44:11.791Z,31.86
2018-06-21T08:46:41.700Z,31.86
2018-06-21T08:49:11.258Z,32.10
2018-06-21T08:51:41.155Z,32.04
2018-06-21T08:54:10.935Z,32.06
2018-06-21T08:56:40.654Z,32.39
2018-06-21T08:59:10.384Z,32.65
2018-06-21T09:01:40.465Z,32.43
2018-06-21T09:04:10.550Z,32.11
2018-06-21T09:06:40.656Z,32.72
2018-06-21T09:09:10.689Z,32.91
2018-06-21T09:11:40.419Z,32.48
2018-06-21T09:14:10.192Z,32.57
2018-06-21T09:16:39.947Z,32.60
2018-06-21T09:19:09.973Z,32.47
2018-06-21T09:21:39.709Z,32.75
2018-06-21T09:24:09.346Z,32.77
2018-06-21T09:26:39.177Z,32.93
2018-06-21T09:29:08.783Z,32.61
2018-06-21T09:31:38.463Z,32.59
2018-06-21T09:34:08.246Z,32.56
2018-06-21T09:36:39.428Z,32.61
2018-06-21T09:39:15.789Z,32.37
2018-06-21T09:41:50.923Z,32.37
2018-06-21T09:44:25.569Z,32.24
2018-06-21T09:47:08.167Z,32.76
2018-06-21T09:49:37.760Z,32.47
2018-06-21T09:52:07.462Z,32.41
2018-06-21T09:54:37.287Z,32.64
2018-06-21T09:57:06.735Z,32.78
2018-06-21T09:59:36.739Z,32.99
2018-06-21T10:02:06.509Z,33.25
2018-06-21T10:04:36.565Z,33.48
2018-06-21T10:07:06.218Z,33.25
2018-06-21T10:09:35.836Z,33.61
2018-06-21T10:12:05.566Z,33.27
2018-06-21T10:14:35.346Z,33.27
2018-06-21T10:17:07.979Z,33.48
2018-06-21T10:19:39.203Z,33.84
2018-06-21T10:22:09.057Z,33.85
2018-06-21T10:24:39.015Z,33.39
2018-06-21T10:27:08.723Z,33.44
2018-06-21T10:29:38.654Z,33.21
2018-06-21T10:32:08.489Z,32.84
2018-06-21T10:34:38.275Z,32.41
2018-06-21T10:37:08.038Z,32.36
2018-06-21T10:39:37.775Z,32.31
2018-06-21T10:42:07.399Z,32.43
2018-06-21T10:44:37.050Z,31.75
2018-06-21T10:47:06.835Z,31.34
2018-06-21T10:49:36.648Z,30.96
2018-06-21T10:52:06.667Z,31.33
2018-06-21T10:54:36.575Z,31.38
2018-06-21T10:57:06.267Z,31.52
2018-06-21T10:59:35.924Z,31.57
2018-06-21T11:02:05.563Z,31.53
2018-06-21T11:04:35.505Z,31.53
2018-06-21T11:07:05.340Z,31.52
2018-06-21T11:09:34.956Z,31.68
2018-06-21T11:12:04.746Z,31.61
2018-06-21T11:14:34.570Z,30.79
2018-06-21T11:17:04.596Z,30.98
2018-06-21T11:19:34.323Z,30.76
2018-06-21T11:22:04.175Z,29.62
2018-06-21T11:24:33.926Z,28.76
2018-06-21T11:27:03.777Z,28.55
2018-06-21T11:29:33.715Z,27.63
2018-06-21T11:32:03.723Z,27.67
2018-06-21T11:34:33.897Z,28.08
2018-06-21T11:37:03.563Z,28.14
2018-06-21T11:39:33.844Z,27.64
2018-06-21T11:42:03.786Z,27.52
2018-06-21T11:44:33.771Z,27.37
2018-06-21T11:47:03.623Z,27.47
2018-06-21T11:49:33.242Z,27.07
2018-06-21T11:52:02.951Z,26.85
2018-06-21T11:54:32.816Z,26.91
2018-06-21T11:57:02.662Z,26.65
2018-06-21T11:59:32.611Z,26.51
2018-06-21T12:02:02.455Z,26.66
2018-06-21T12:04:32.568Z,26.16
2018-06-21T12:07:02.096Z,26.21
2018-06-21T12:09:31.736Z,26.39
2018-06-21T12:12:01.451Z,26.35
2018-06-21T12:14:31.235Z,26.82
2018-06-21T12:17:00.884Z,26.81
2018-06-21T12:19:30.828Z,26.74
2018-06-21T12:22:00.503Z,26.76
2018-06-21T12:24:30.618Z,27.00
2018-06-21T12:27:00.698Z,27.09
2018-06-21T12:29:30.512Z,27.13
2018-06-21T12:32:00.707Z,27.16
2018-06-21T12:34:31.485Z,27.78
2018-06-21T12:37:01.126Z,28.21
2018-06-21T12:39:30.707Z,28.54
2018-06-21T12:42:00.811Z,29.10
2018-06-21T12:44:30.927Z,29.43
2018-06-21T12:47:01.064Z,29.81
2018-06-21T12:49:31.042Z,29.67
2018-06-21T12:52:01.415Z,30.13
2018-06-21T12:54:31.204Z,30.31
2018-06-21T12:57:01.026Z,30.87
2018-06-21T12:59:30.779Z,31.23
2018-06-21T13:02:00.591Z,31.27
2018-06-21T13:04:30.116Z,31.96
2018-06-21T13:07:00.064Z,32.04
2018-06-21T13:09:40.517Z,32.57
2018-06-21T13:12:25.123Z,32.94
2018-06-21T13:14:55.533Z,33.19
2018-06-21T13:17:26.007Z,33.19
2018-06-21T13:19:56.071Z,33.47
2018-06-21T13:22:25.883Z,33.06
2018-06-21T13:24:56.223Z,33.51
2018-06-21T13:27:26.109Z,33.31
2018-06-21T13:29:55.731Z,32.98
2018-06-21T13:32:25.527Z,32.90
2018-06-21T13:34:55.170Z,33.01
2018-06-21T13:37:24.803Z,33.08
2018-06-21T13:39:54.498Z,33.61
2018-06-21T13:42:24.279Z,33.56
2018-06-21T13:44:54.139Z,33.79
2018-06-21T13:47:24.216Z,33.70
2018-06-21T13:49:54.028Z,33.95
2018-06-21T13:52:24.257Z,34.29
2018-06-21T13:54:54.032Z,33.87
2018-06-21T13:57:23.819Z,34.49
2018-06-21T13:59:53.531Z,34.13
2018-06-21T14:02:23.560Z,34.76
2018-06-21T14:04:53.516Z,35.16
2018-06-21T14:07:23.148Z,35.98
2018-06-21T14:09:53.054Z,36.26
2018-06-21T14:12:22.917Z,36.63
2018-06-21T14:14:52.717Z,36.62
2018-06-21T14:17:22.326Z,37.08
2018-06-21T14:19:52.186Z,37.06
2018-06-21T14:22:22.164Z,37.20
2018-06-21T14:24:52.376Z,37.45
2018-06-21T14:27:22.376Z,37.50
2018-06-21T14:29:52.067Z,37.52
2018-06-21T14:32:22.103Z,37.20
2018-06-21T14:34:51.781Z,36.82
2018-06-21T14:37:21.521Z,36.95
2018-06-21T14:39:51.910Z,36.53
2018-06-21T14:42:21.610Z,36.47
2018-06-21T14:44:51.386Z,36.55
2018-06-21T14:47:21.476Z,36.32
2018-06-21T14:49:51.448Z,36.05
2018-06-21T14:52:21.526Z,36.05
2018-06-21T14:54:51.437Z,35.74
2018-06-21T14:57:21.059Z,35.54
2018-06-21T14:59:50.695Z,35.05
2018-06-21T15:02:20.406Z,35.01
2018-06-21T15:04:50.019Z,34.43
2018-06-21T15:07:19.624Z,34.64
2018-06-21T15:09:49.374Z,34.14
2018-06-21T15:12:19.405Z,34.42
2018-06-21T15:14:49.576Z,34.45
2018-06-21T15:17:19.314Z,34.31
2018-06-21T15:19:49.427Z,34.25
2018-06-21T15:22:19.677Z,34.12
2018-06-21T15:24:49.813Z,33.85
2018-06-21T15:27:19.641Z,34.18
2018-06-21T15:29:50.159Z,34.01
2018-06-21T15:32:19.957Z,33.98
2018-06-21T15:34:50.505Z,34.08
2018-06-21T15:37:20.457Z,34.02
2018-06-21T15:39:50.451Z,33.44
2018-06-21T15:42:20.661Z,33.86
2018-06-21T15:44:50.566Z,33.45
2018-06-21T15:47:20.257Z,33.58
2018-06-21T15:49:50.256Z,33.44
2018-06-21T15:52:19.997Z,33.41
2018-06-21T15:54:49.625Z,33.39
2018-06-21T15:57:19.811Z,33.55
2018-06-21T15:59:50.251Z,33.48
2018-06-21T16:02:19.922Z,33.48
2018-06-21T16:04:49.580Z,33.33
2018-06-21T16:07:19.539Z,33.51
2018-06-21T16:09:49.434Z,33.48
2018-06-21T16:12:19.372Z,33.67
2018-06-21T16:14:49.083Z,33.63
2018-06-21T16:17:18.847Z,31.92
2018-06-21T16:19:48.496Z,31.02
2018-06-21T16:22:18.458Z,30.27
2018-06-21T16:24:48.404Z,30.51
2018-06-21T16:27:18.422Z,29.58
2018-06-21T16:29:48.206Z,29.20
2018-06-21T16:32:17.906Z,29.13
2018-06-21T16:34:47.494Z,28.43
2018-06-21T16:37:17.142Z,27.87
2018-06-21T16:39:47.160Z,27.87
2018-06-21T16:42:16.878Z,27.81
2018-06-21T16:44:46.798Z,27.49
2018-06-21T16:47:17.030Z,26.87
2018-06-21T16:49:47.030Z,27.00
2018-06-21T16:52:16.894Z,26.16
2018-06-21T16:54:46.660Z,25.93
2018-06-21T16:57:16.640Z,25.51
2018-06-21T16:59:46.191Z,25.77
2018-06-21T17:02:15.745Z,25.79
2018-06-21T17:04:45.274Z,25.23
2018-06-21T17:07:15.473Z,25.12
2018-06-21T17:09:45.138Z,25.04
2018-06-21T17:12:14.974Z,25.06
2018-06-21T17:14:44.763Z,24.56
2018-06-21T17:17:14.414Z,24.41
2018-06-21T17:19:43.992Z,24.19
2018-06-21T17:22:13.826Z,24.01
2018-06-21T17:24:43.602Z,23.92
2018-06-21T17:27:13.778Z,23.71
2018-06-21T17:29:43.451Z,23.58
2018-06-21T17:32:13.037Z,23.51
2018-06-21T17:34:42.685Z,23.65
2018-06-21T17:37:12.606Z,23.50
2018-06-21T17:39:42.388Z,23.53
2018-06-21T17:42:12.076Z,23.44
2018-06-21T17:44:42.028Z,23.48
2018-06-21T17:47:11.762Z,23.37
2018-06-21T17:49:41.547Z,23.44
2018-06-21T17:52:11.595Z,23.32
2018-06-21T17:54:41.475Z,23.06
2018-06-21T17:57:11.277Z,22.92
2018-06-21T17:59:40.895Z,23.01
2018-06-21T18:02:10.575Z,22.93
2018-06-21T18:04:40.572Z,22.68
2018-06-21T18:07:10.660Z,22.61
2018-06-21T18:09:40.649Z,22.61
2018-06-21T18:12:10.472Z,22.66
2018-06-21T18:14:40.344Z,22.86
2018-06-21T18:17:10.339Z,22.95
2018-06-21T18:19:40.092Z,22.95
2018-06-21T18:22:09.843Z,22.86
2018-06-21T18:24:39.687Z,22.80
2018-06-21T18:27:09.474Z,22.63
2018-06-21T18:29:39.164Z,22.53
2018-06-21T18:32:08.806Z,22.32
2018-06-21T18:34:38.738Z,22.19
2018-06-21T18:37:08.532Z,22.19
2018-06-21T18:39:38.502Z,22.07
2018-06-21T18:42:08.562Z,22.18
2018-06-21T18:44:38.392Z,22.08
2018-06-21T18:47:08.191Z,22.13
2018-06-21T18:49:38.382Z,22.01
2018-06-21T18:52:08.132Z,22.02
2018-06-21T18:54:38.089Z,21.87
2018-06-21T18:57:08.107Z,21.86
2018-06-21T18:59:37.894Z,21.73
2018-06-21T19:02:07.494Z,21.70
2018-06-21T19:04:37.478Z,21.46
2018-06-21T19:07:12.731Z,21.29
2018-06-21T19:09:47.784Z,21.18
2018-06-21T19:12:17.403Z,21.25
2018-06-21T19:14:47.094Z,21.36
2018-06-21T19:17:17.001Z,21.10
2018-06-21T19:19:46.906Z,21.20
2018-06-21T19:22:16.830Z,20.95
2018-06-21T19:24:46.581Z,20.78
2018-06-21T19:27:16.693Z,20.81
2018-06-21T19:29:46.299Z,20.64
2018-06-21T19:32:15.899Z,20.74
2018-06-21T19:34:45.762Z,20.91
2018-06-21T19:37:15.410Z,20.87
2018-06-21T19:39:45.172Z,20.72
2018-06-21T19:42:14.851Z,20.68
2018-06-21T19:44:44.672Z,20.64
2018-06-21T19:47:14.433Z,20.51
2018-06-21T19:49:44.490Z,20.56
2018-06-21T19:52:14.207Z,20.47
2018-06-21T19:54:43.812Z,20.52
2018-06-21T19:57:13.416Z,20.43
2018-06-21T19:59:43.011Z,20.36
2018-06-21T20:02:12.688Z,20.33
2018-06-21T20:04:42.658Z,20.43
2018-06-21T20:07:12.357Z,20.26
2018-06-21T20:09:41.920Z,20.12
2018-06-21T20:12:11.571Z,20.25
2018-06-21T20:14:41.476Z,20.16
2018-06-21T20:17:11.452Z,20.16
2018-06-21T20:19:46.566Z,20.08
2018-06-21T20:22:16.298Z,20.09
2018-06-21T20:24:46.246Z,19.92
2018-06-21T20:27:15.702Z,20.03
2018-06-21T20:29:45.272Z,20.02
2018-06-21T20:32:15.066Z,19.90
2018-06-21T20:34:44.883Z,19.90
2018-06-21T20:37:16.063Z,19.78
2018-06-21T20:39:46.179Z,19.78
2018-06-21T20:42:15.863Z,19.66
2018-06-21T20:44:45.859Z,19.73
2018-06-21T20:47:15.874Z,19.70
2018-06-21T20:49:45.836Z,19.69
2018-06-21T20:52:20.506Z,19.50
2018-06-21T20:54:50.302Z,19.52
2018-06-21T20:57:19.888Z,19.58
2018-06-21T20:59:49.423Z,19.52
2018-06-21T21:02:19.426Z,19.60
2018-06-21T21:05:11.201Z,19.48
2018-06-21T21:07:41.067Z,19.50
2018-06-21T21:10:11.966Z,19.41
2018-06-21T21:12:42.128Z,19.48
2018-06-21T21:15:12.755Z,19.57
2018-06-21T21:17:42.858Z,19.46
2018-06-21T21:20:12.481Z,19.30
2018-06-21T21:22:42.788Z,19.39
2018-06-21T21:25:12.789Z,19.42
2018-06-21T21:27:42.310Z,19.52
2018-06-21T21:30:11.766Z,19.50
2018-06-21T21:32:41.763Z,19.53
2018-06-21T21:35:11.723Z,19.38
2018-06-21T21:37:41.595Z,19.40
2018-06-21T21:40:11.725Z,19.42
2018-06-21T21:42:41.626Z,19.14
2018-06-21T21:45:11.393Z,19.22
2018-06-21T21:47:41.206Z,19.13
2018-06-21T21:50:11.010Z,19.27
2018-06-21T21:52:40.648Z,19.27
2018-06-21T21:55:10.327Z,19.18
2018-06-21T21:57:39.967Z,19.02
2018-06-21T22:00:52.236Z,18.87
2018-06-21T22:03:22.092Z,18.86
2018-06-21T22:05:51.787Z,18.97
2018-06-21T22:08:21.643Z,18.96
2018-06-21T22:10:51.355Z,18.86
2018-06-21T22:13:21.439Z,18.80
2018-06-21T22:15:51.254Z,18.75
2018-06-21T22:18:20.851Z,18.85
2018-06-21T22:20:50.388Z,18.91
2018-06-21T22:23:20.162Z,18.75
2018-06-21T22:25:49.802Z,18.84
2018-06-21T22:28:19.328Z,18.66
2018-06-21T22:30:49.271Z,18.65
2018-06-21T22:33:19.041Z,18.70
2018-06-21T22:35:48.646Z,18.70
2018-06-21T22:38:18.477Z,18.88
2018-06-21T22:40:48.144Z,18.86
2018-06-21T22:43:17.844Z,18.98
2018-06-21T22:45:47.568Z,19.00
2018-06-21T22:48:17.342Z,19.01
2018-06-21T22:50:47.105Z,18.79
2018-06-21T22:53:17.071Z,18.99
2018-06-21T22:55:46.659Z,18.94
2018-06-21T22:58:16.310Z,18.78
2018-06-21T23:00:46.405Z,18.78
2018-06-21T23:03:16.579Z,18.89
2018-06-21T23:05:46.402Z,18.66
2018-06-21T23:08:16.196Z,18.71
2018-06-21T23:10:45.948Z,18.58
2018-06-21T23:13:15.696Z,18.50
2018-06-21T23:15:45.428Z,18.46
2018-06-21T23:18:24.910Z,18.58
2018-06-21T23:20:54.828Z,18.39
2018-06-21T23:23:24.602Z,18.11
2018-06-21T23:25:54.162Z,18.01
2018-06-21T23:28:23.753Z,17.87
2018-06-21T23:30:53.834Z,17.99
2018-06-21T23:33:23.783Z,17.97
2018-06-21T23:35:53.738Z,18.05
2018-06-21T23:38:23.583Z,18.00
2018-06-21T23:40:53.787Z,18.15
2018-06-21T23:43:23.830Z,18.40
2018-06-21T23:45:53.723Z,18.40
2018-06-21T23:48:23.473Z,18.23
2018-06-21T23:50:53.567Z,18.30
2018-06-21T23:53:23.155Z,18.36
2018-06-21T23:55:52.687Z,18.10
2018-06-21T23:58:22.238Z,17.89
