createdAt,value
2022-10-26T00:01:05.007Z,49.45
2022-10-26T00:03:31.820Z,49.85
2022-10-26T00:06:19.483Z,49.07
2022-10-26T00:08:46.791Z,49.07
2022-10-26T00:11:14.469Z,48.43
2022-10-26T00:13:41.564Z,47.87
2022-10-26T00:16:13.908Z,47.81
2022-10-26T00:18:41.147Z,49.47
2022-10-26T00:21:09.840Z,49.07
2022-10-26T00:23:36.627Z,49.22
2022-10-26T00:26:04.200Z,50.56
2022-10-26T00:28:31.025Z,49.86
2022-10-26T00:31:06.242Z,49.90
2022-10-26T00:33:33.603Z,50.35
2022-10-26T00:36:00.727Z,49.65
2022-10-26T00:38:27.609Z,49.94
2022-10-26T00:40:54.295Z,49.67
2022-10-26T00:43:27.013Z,49.28
2022-10-26T00:45:56.627Z,49.26
2022-10-26T00:48:31.838Z,49.88
2022-10-26T00:51:03.137Z,50.20
2022-10-26T00:53:31.495Z,50.27
2022-10-26T00:55:58.531Z,49.97
2022-10-26T00:58:26.395Z,50.62
2022-10-26T01:00:53.527Z,50.07
2022-10-26T01:03:21.502Z,49.91
2022-10-26T01:05:49.714Z,50.29
2022-10-26T01:08:18.052Z,50.20
2022-10-26T01:10:45.529Z,50.02
2022-10-26T01:13:13.445Z,49.73
2022-10-26T01:16:05.015Z,49.60
2022-10-26T01:19:25.470Z,49.78
2022-10-26T01:22:06.736Z,50.61
2022-10-26T01:24:39.184Z,50.67
2022-10-26T01:27:23.850Z,50.69
2022-10-26T01:30:10.422Z,51.37
2022-10-26T01:32:57.560Z,50.82
2022-10-26T01:35:26.814Z,50.43
2022-10-26T01:38:22.574Z,49.69
2022-10-26T01:41:00.346Z,50.12
2022-10-26T01:43:33.864Z,49.87
2022-10-26T01:46:02.337Z,49.97
2022-10-26T01:48:30.063Z,50.44
2022-10-26T01:50:58.330Z,49.63
2022-10-26T01:53:27.635Z,49.87
2022-10-26T01:55:55.879Z,50.29
2022-10-26T01:58:49.876Z,49.53
2022-10-26T02:01:53.324Z,50.10
2022-10-26T02:04:46.230Z,51.01
2022-10-26T02:07:31.649Z,51.38
2022-10-26T02:10:32.018Z,50.51
2022-10-26T02:13:01.452Z,50.32
2022-10-26T02:15:36.649Z,50.27
2022-10-26T02:18:31.934Z,51.76
2022-10-26T02:21:07.269Z,51.72
2022-10-26T02:23:37.460Z,50.71
2022-10-26T02:26:08.448Z,50.99
2022-10-26T02:28:39.114Z,51.06
2022-10-26T02:31:07.779Z,50.83
2022-10-26T02:33:39.965Z,49.87
2022-10-26T02:36:11.559Z,50.12
2022-10-26T02:38:41.773Z,49.77
2022-10-26T02:41:09.021Z,49.93
2022-10-26T02:43:41.931Z,50.27
2022-10-26T02:46:17.045Z,49.95
2022-10-26T02:48:44.013Z,50.52
2022-10-26T02:51:20.554Z,51.31
2022-10-26T02:53:59.168Z,51.95
2022-10-26T02:56:35.518Z,52.03
2022-10-26T02:59:05.829Z,51.86
2022-10-26T03:01:34.401Z,51.64
2022-10-26T03:04:01.851Z,52.00
2022-10-26T03:06:28.530Z,51.89
2022-10-26T03:08:55.159Z,51.21
2022-10-26T03:11:21.791Z,51.27
2022-10-26T03:13:48.392Z,51.25
2022-10-26T03:16:15.027Z,51.33
2022-10-26T03:18:41.680Z,52.48
2022-10-26T03:21:08.322Z,52.51
2022-10-26T03:23:34.903Z,52.45
2022-10-26T03:26:02.239Z,53.26
2022-10-26T03:28:28.823Z,52.57
2022-10-26T03:30:55.453Z,52.26
2022-10-26T03:33:25.629Z,52.04
2022-10-26T03:35:56.938Z,53.48
2022-10-26T03:38:24.314Z,53.32
2022-10-26T03:41:16.847Z,52.79
2022-10-26T03:43:43.416Z,53.59
2022-10-26T03:46:09.998Z,54.49
2022-10-26T03:48:36.685Z,54.66
2022-10-26T03:51:03.329Z,53.66
2022-10-26T03:53:40.794Z,54.47
2022-10-26T03:56:07.681Z,55.48
2022-10-26T03:58:34.255Z,56.54
2022-10-26T04:01:00.923Z,57.34
2022-10-26T04:03:30.369Z,56.46
2022-10-26T04:05:59.918Z,56.03
2022-10-26T04:08:26.525Z,56.69
2022-10-26T04:10:53.125Z,57.08
2022-10-26T04:13:19.759Z,56.71
2022-10-26T04:15:46.408Z,55.18
2022-10-26T04:18:13.082Z,54.61
2022-10-26T04:20:42.238Z,54.73
2022-10-26T04:23:14.462Z,55.27
2022-10-26T04:25:42.866Z,55.74
2022-10-26T04:28:11.467Z,55.95
2022-10-26T04:30:39.044Z,56.58
2022-10-26T04:33:13.580Z,56.46
2022-10-26T04:35:40.429Z,58.13
2022-10-26T04:38:07.679Z,58.13
2022-10-26T04:40:37.670Z,57.44
2022-10-26T04:43:04.346Z,55.87
2022-10-26T04:45:31.262Z,55.53
2022-10-26T04:48:07.031Z,55.23
2022-10-26T04:50:34.658Z,55.48
2022-10-26T04:53:01.902Z,55.25
2022-10-26T04:55:28.490Z,55.61
2022-10-26T04:57:57.302Z,55.05
2022-10-26T05:00:27.647Z,55.60
2022-10-26T05:02:59.865Z,55.50
2022-10-26T05:05:26.484Z,55.68
2022-10-26T05:07:57.311Z,55.88
2022-10-26T05:10:24.735Z,55.60
2022-10-26T05:12:55.547Z,55.52
2022-10-26T05:15:22.843Z,55.79
2022-10-26T05:17:59.083Z,56.66
2022-10-26T05:20:30.821Z,56.56
2022-10-26T05:22:59.045Z,55.88
2022-10-26T05:25:26.360Z,55.94
2022-10-26T05:27:56.987Z,56.00
2022-10-26T05:30:23.617Z,56.65
2022-10-26T05:32:57.337Z,57.52
2022-10-26T05:35:24.356Z,57.54
2022-10-26T05:37:50.924Z,57.71
2022-10-26T05:40:17.722Z,57.53
2022-10-26T05:42:47.726Z,57.27
2022-10-26T05:45:20.332Z,57.15
2022-10-26T05:47:50.333Z,57.04
2022-10-26T05:50:24.536Z,57.34
2022-10-26T05:52:51.172Z,57.09
2022-10-26T05:55:18.625Z,56.96
2022-10-26T05:57:48.543Z,56.60
2022-10-26T06:00:19.866Z,56.81
2022-10-26T06:03:33.811Z,56.72
2022-10-26T06:06:02.697Z,56.57
2022-10-26T06:08:32.343Z,56.88
2022-10-26T06:11:05.427Z,56.68
2022-10-26T06:13:37.351Z,56.20
2022-10-26T06:16:18.949Z,56.45
2022-10-26T06:18:57.079Z,56.32
2022-10-26T06:21:39.601Z,56.37
2022-10-26T06:24:08.610Z,55.89
2022-10-26T06:27:06.901Z,55.94
2022-10-26T06:29:39.389Z,55.92
2022-10-26T06:32:09.216Z,56.53
2022-10-26T06:34:39.563Z,56.58
2022-10-26T06:37:07.872Z,56.24
2022-10-26T06:39:42.264Z,56.49
2022-10-26T06:42:11.819Z,55.87
2022-10-26T06:44:41.108Z,55.57
2022-10-26T06:47:21.255Z,56.08
2022-10-26T06:50:09.539Z,55.37
2022-10-26T06:52:46.619Z,55.98
2022-10-26T06:55:16.609Z,55.50
2022-10-26T06:57:44.463Z,55.36
2022-10-26T07:00:14.595Z,54.64
2022-10-26T07:02:41.291Z,54.85
2022-10-26T07:05:12.840Z,56.08
2022-10-26T07:07:45.006Z,55.50
2022-10-26T07:10:13.266Z,54.70
2022-10-26T07:12:39.885Z,54.27
2022-10-26T07:17:52.302Z,55.95
2022-10-26T07:20:21.021Z,55.96
2022-10-26T07:22:57.298Z,55.93
2022-10-26T07:25:25.360Z,54.74
2022-10-26T07:27:52.332Z,54.43
2022-10-26T07:30:19.045Z,53.97
2022-10-26T07:32:45.650Z,54.96
2022-10-26T07:35:12.525Z,54.90
2022-10-26T07:37:39.157Z,54.68
2022-10-26T07:40:07.114Z,53.98
2022-10-26T07:42:34.454Z,54.32
2022-10-26T07:45:05.334Z,55.54
2022-10-26T07:47:31.915Z,55.19
2022-10-26T07:49:58.911Z,54.93
2022-10-26T07:52:25.684Z,54.82
2022-10-26T07:54:52.297Z,54.73
2022-10-26T07:57:19.067Z,55.30
2022-10-26T07:59:45.707Z,55.11
2022-10-26T08:02:12.377Z,54.06
2022-10-26T08:04:39.063Z,53.93
2022-10-26T08:07:05.665Z,52.87
2022-10-26T08:09:32.238Z,52.92
2022-10-26T08:11:58.848Z,52.77
2022-10-26T08:14:25.400Z,53.84
2022-10-26T08:16:52.693Z,53.72
2022-10-26T08:19:20.054Z,53.81
2022-10-26T08:21:46.732Z,53.00
2022-10-26T08:24:13.391Z,53.12
2022-10-26T08:26:40.088Z,53.03
2022-10-26T08:29:06.800Z,52.66
2022-10-26T08:31:33.802Z,51.87
2022-10-26T08:34:01.883Z,52.56
2022-10-26T08:36:29.056Z,52.06
2022-10-26T08:38:55.840Z,51.81
2022-10-26T08:41:44.293Z,52.04
2022-10-26T08:44:13.878Z,51.17
2022-10-26T08:46:46.425Z,51.47
2022-10-26T08:49:30.273Z,51.69
2022-10-26T08:52:01.515Z,52.58
2022-10-26T08:54:42.435Z,51.76
2022-10-26T08:57:33.965Z,50.78
2022-10-26T09:00:03.081Z,50.92
2022-10-26T09:02:29.853Z,50.98
2022-10-26T09:04:59.348Z,50.56
2022-10-26T09:07:59.134Z,49.42
2022-10-26T09:10:34.080Z,48.72
2022-10-26T09:13:30.074Z,49.49
2022-10-26T09:16:22.915Z,48.48
2022-10-26T09:18:53.540Z,47.84
2022-10-26T09:21:32.280Z,47.29
2022-10-26T09:24:19.065Z,48.10
2022-10-26T09:26:58.412Z,47.95
2022-10-26T09:29:32.026Z,47.21
2022-10-26T09:32:02.865Z,47.90
2022-10-26T09:34:37.979Z,47.24
2022-10-26T09:37:24.409Z,47.38
2022-10-26T09:39:59.955Z,47.74
2022-10-26T09:42:36.366Z,46.78
2022-10-26T09:45:31.400Z,46.45
2022-10-26T09:48:06.744Z,46.24
2022-10-26T09:50:40.294Z,46.49
2022-10-26T09:53:06.944Z,45.59
2022-10-26T09:55:39.361Z,45.66
2022-10-26T09:58:15.193Z,44.96
2022-10-26T10:00:43.612Z,45.90
2022-10-26T10:03:24.842Z,45.77
2022-10-26T10:05:52.708Z,46.12
2022-10-26T10:08:28.216Z,46.66
2022-10-26T10:11:08.624Z,45.30
2022-10-26T10:13:44.248Z,45.70
2022-10-26T10:16:23.284Z,46.85
2022-10-26T10:18:55.793Z,45.32
2022-10-26T10:21:39.174Z,45.98
2022-10-26T10:24:27.583Z,44.68
2022-10-26T10:27:14.021Z,45.23
2022-10-26T10:29:45.742Z,44.01
2022-10-26T10:32:18.304Z,44.77
2022-10-26T10:34:44.980Z,44.21
2022-10-26T10:37:36.038Z,43.80
2022-10-26T10:40:06.771Z,43.83
2022-10-26T10:42:38.493Z,43.89
2022-10-26T10:45:06.963Z,43.47
2022-10-26T10:47:36.779Z,43.10
2022-10-26T10:50:06.171Z,42.51
2022-10-26T10:52:35.240Z,42.72
2022-10-26T10:55:15.386Z,42.90
2022-10-26T10:58:11.968Z,43.61
2022-10-26T11:00:41.368Z,42.61
2022-10-26T11:03:41.793Z,42.71
2022-10-26T11:06:23.949Z,42.35
2022-10-26T11:09:02.998Z,41.84
2022-10-26T11:11:44.672Z,41.15
2022-10-26T11:14:28.330Z,41.10
2022-10-26T11:17:09.230Z,40.53
2022-10-26T11:19:46.149Z,39.54
2022-10-26T11:22:17.512Z,38.87
2022-10-26T11:24:59.225Z,39.17
2022-10-26T11:27:46.180Z,38.63
2022-10-26T11:30:22.990Z,38.62
2022-10-26T11:33:09.675Z,38.48
2022-10-26T11:35:45.704Z,38.49
2022-10-26T11:38:45.961Z,37.99
2022-10-26T11:41:19.984Z,38.00
2022-10-26T11:43:48.865Z,37.30
2022-10-26T11:46:24.375Z,37.32
2022-10-26T11:48:56.993Z,36.06
2022-10-26T11:51:56.800Z,37.26
2022-10-26T11:54:36.212Z,36.27
2022-10-26T11:57:05.286Z,36.31
2022-10-26T11:59:39.182Z,36.78
2022-10-26T12:02:14.776Z,35.92
2022-10-26T12:04:44.846Z,36.43
2022-10-26T12:07:20.936Z,35.62
2022-10-26T12:09:47.619Z,35.27
2022-10-26T12:12:17.701Z,35.28
2022-10-26T12:15:03.395Z,35.70
2022-10-26T12:17:51.590Z,35.32
2022-10-26T12:20:46.055Z,35.20
2022-10-26T12:23:19.120Z,35.74
2022-10-26T12:26:23.491Z,35.45
2022-10-26T12:29:02.103Z,35.09
2022-10-26T12:31:37.924Z,35.74
2022-10-26T12:34:11.900Z,35.09
2022-10-26T12:37:08.741Z,35.72
2022-10-26T12:39:36.599Z,35.39
2022-10-26T12:42:06.292Z,34.89
2022-10-26T12:44:41.416Z,35.10
2022-10-26T12:47:09.859Z,35.20
2022-10-26T12:50:07.370Z,34.60
2022-10-26T12:52:50.354Z,33.64
2022-10-26T12:55:39.142Z,33.19
2022-10-26T12:58:14.763Z,33.14
2022-10-26T13:00:48.575Z,32.96
2022-10-26T13:03:17.900Z,32.27
2022-10-26T13:06:02.849Z,32.44
2022-10-26T13:08:43.000Z,31.78
2022-10-26T13:11:44.415Z,30.67
2022-10-26T13:14:41.294Z,31.24
2022-10-26T13:17:27.722Z,30.99
2022-10-26T13:20:00.292Z,30.51
2022-10-26T13:22:28.501Z,30.44
2022-10-26T13:25:02.230Z,30.45
2022-10-26T13:27:34.899Z,30.17
2022-10-26T13:30:04.245Z,30.31
2022-10-26T13:32:43.738Z,30.16
2022-10-26T13:35:15.235Z,29.84
2022-10-26T13:37:47.054Z,29.81
2022-10-26T13:40:18.665Z,30.15
2022-10-26T13:42:51.517Z,30.01
2022-10-26T13:45:26.181Z,30.66
2022-10-26T13:48:07.793Z,29.88
2022-10-26T13:50:42.429Z,30.01
2022-10-26T13:53:22.415Z,30.02
2022-10-26T13:55:57.097Z,29.91
2022-10-26T13:58:34.479Z,29.24
2022-10-26T14:01:14.030Z,30.12
2022-10-26T14:03:45.401Z,29.82
2022-10-26T14:06:20.052Z,29.81
2022-10-26T14:08:49.577Z,30.21
2022-10-26T14:11:20.275Z,30.80
2022-10-26T14:13:49.888Z,30.78
2022-10-26T14:16:20.509Z,31.29
2022-10-26T14:18:49.289Z,31.83
2022-10-26T14:21:20.076Z,31.43
2022-10-26T14:23:58.632Z,32.13
2022-10-26T14:26:39.836Z,32.89
2022-10-26T14:29:17.742Z,32.72
2022-10-26T14:31:44.510Z,33.01
2022-10-26T14:34:12.551Z,32.89
2022-10-26T14:36:51.237Z,32.68
2022-10-26T14:39:43.226Z,32.91
2022-10-26T14:42:37.375Z,33.25
2022-10-26T14:45:09.400Z,32.89
2022-10-26T14:47:48.154Z,33.63
2022-10-26T14:50:31.110Z,32.71
2022-10-26T14:53:15.724Z,33.08
2022-10-26T14:55:52.599Z,33.83
2022-10-26T14:58:36.507Z,33.85
2022-10-26T15:01:25.453Z,34.04
2022-10-26T15:04:27.177Z,34.22
2022-10-26T15:07:00.913Z,34.47
2022-10-26T15:09:37.619Z,34.74
2022-10-26T15:12:04.890Z,34.45
2022-10-26T15:14:38.751Z,34.38
2022-10-26T15:17:09.187Z,34.46
2022-10-26T15:19:44.657Z,34.35
2022-10-26T15:22:22.623Z,34.47
2022-10-26T15:24:56.335Z,34.83
2022-10-26T15:27:25.062Z,36.16
2022-10-26T15:30:12.471Z,36.79
2022-10-26T15:32:39.095Z,36.52
2022-10-26T15:35:18.311Z,36.91
2022-10-26T15:37:49.003Z,37.65
2022-10-26T15:40:19.630Z,37.14
2022-10-26T15:42:52.124Z,36.50
2022-10-26T15:45:26.254Z,36.47
2022-10-26T15:47:56.800Z,36.11
2022-10-26T15:50:26.709Z,36.39
2022-10-26T15:53:02.110Z,36.84
2022-10-26T15:55:31.990Z,36.93
2022-10-26T15:57:58.670Z,36.82
2022-10-26T16:00:25.390Z,36.90
2022-10-26T16:02:57.478Z,36.83
2022-10-26T16:05:24.397Z,37.76
2022-10-26T16:07:51.464Z,39.07
2022-10-26T16:10:22.760Z,39.62
2022-10-26T16:12:53.320Z,38.66
2022-10-26T16:15:24.891Z,38.01
2022-10-26T16:17:52.559Z,37.15
2022-10-26T16:20:24.754Z,37.97
2022-10-26T16:22:52.884Z,37.43
2022-10-26T16:25:23.851Z,36.84
2022-10-26T16:27:51.764Z,37.34
2022-10-26T16:30:19.499Z,38.18
2022-10-26T16:32:46.643Z,37.89
2022-10-26T16:35:14.256Z,37.74
2022-10-26T16:37:41.030Z,37.30
2022-10-26T16:40:09.450Z,37.08
2022-10-26T16:42:36.207Z,37.19
2022-10-26T16:45:03.240Z,37.03
2022-10-26T16:47:35.663Z,36.75
2022-10-26T16:50:03.315Z,36.49
2022-10-26T16:52:29.972Z,36.85
2022-10-26T16:54:56.934Z,36.93
2022-10-26T16:57:23.509Z,36.82
2022-10-26T16:59:50.253Z,37.00
2022-10-26T17:02:17.081Z,36.12
2022-10-26T17:04:43.852Z,36.59
2022-10-26T17:07:11.266Z,36.72
2022-10-26T17:09:38.089Z,36.35
2022-10-26T17:12:05.249Z,37.09
2022-10-26T17:14:32.732Z,36.46
2022-10-26T17:16:59.385Z,36.63
2022-10-26T17:19:26.031Z,37.63
2022-10-26T17:21:55.058Z,37.47
2022-10-26T17:24:21.907Z,37.72
2022-10-26T17:26:51.329Z,37.25
2022-10-26T17:32:18.267Z,36.53
2022-10-26T17:34:55.059Z,36.44
2022-10-26T17:37:27.258Z,37.33
2022-10-26T17:39:55.289Z,38.73
2022-10-26T17:42:22.077Z,37.57
2022-10-26T17:45:00.294Z,37.29
2022-10-26T17:47:29.655Z,37.13
2022-10-26T17:49:56.331Z,36.65
2022-10-26T17:52:24.798Z,36.31
2022-10-26T17:55:01.784Z,36.37
2022-10-26T17:57:39.460Z,35.92
2022-10-26T18:00:07.755Z,35.88
2022-10-26T18:02:39.273Z,35.33
2022-10-26T18:05:12.242Z,35.55
2022-10-26T18:07:38.986Z,35.90
2022-10-26T18:10:32.744Z,35.81
2022-10-26T18:12:55.970Z,35.67
2022-10-26T18:15:23.951Z,35.81
2022-10-26T18:17:51.521Z,36.34
2022-10-26T18:20:20.094Z,36.15
2022-10-26T18:22:47.012Z,36.77
2022-10-26T18:25:13.884Z,36.00
2022-10-26T18:27:40.466Z,36.10
2022-10-26T18:30:07.859Z,36.42
2022-10-26T18:32:34.537Z,36.76
2022-10-26T18:35:01.139Z,36.68
2022-10-26T18:37:28.188Z,37.00
2022-10-26T18:39:55.125Z,37.68
2022-10-26T18:42:21.875Z,38.09
2022-10-26T18:44:48.434Z,38.29
2022-10-26T18:47:23.431Z,39.40
2022-10-26T18:49:50.176Z,39.67
2022-10-26T18:52:27.334Z,39.39
2022-10-26T18:54:59.108Z,38.95
2022-10-26T18:57:29.002Z,39.17
2022-10-26T18:59:55.779Z,39.31
2022-10-26T19:02:34.926Z,39.32
2022-10-26T19:05:02.198Z,39.49
2022-10-26T19:07:28.787Z,39.57
2022-10-26T19:09:55.339Z,39.87
2022-10-26T19:12:21.969Z,40.14
2022-10-26T19:14:48.562Z,39.89
2022-10-26T19:17:15.252Z,39.75
2022-10-26T19:19:41.876Z,40.02
2022-10-26T19:22:08.459Z,40.68
2022-10-26T19:24:35.073Z,40.55
2022-10-26T19:27:02.178Z,40.79
2022-10-26T19:29:28.835Z,40.63
2022-10-26T19:31:55.577Z,41.08
2022-10-26T19:34:22.391Z,41.31
2022-10-26T19:36:49.143Z,41.59
2022-10-26T19:39:18.802Z,41.16
2022-10-26T19:41:46.374Z,41.49
2022-10-26T19:44:14.449Z,41.83
2022-10-26T19:46:43.198Z,41.68
2022-10-26T19:49:09.875Z,41.75
2022-10-26T19:51:36.518Z,41.56
2022-10-26T19:54:05.403Z,41.73
2022-10-26T19:56:33.403Z,41.72
2022-10-26T19:59:01.037Z,41.89
2022-10-26T20:01:27.971Z,42.32
2022-10-26T20:03:57.558Z,42.32
2022-10-26T20:06:24.259Z,42.65
2022-10-26T20:08:51.038Z,42.35
2022-10-26T20:11:18.703Z,42.42
2022-10-26T20:13:47.089Z,42.06
2022-10-26T20:16:15.245Z,42.33
2022-10-26T20:18:45.768Z,42.41
2022-10-26T20:21:16.927Z,42.07
2022-10-26T20:23:44.448Z,42.53
2022-10-26T20:26:18.260Z,42.26
2022-10-26T20:28:51.344Z,42.54
2022-10-26T20:31:18.150Z,43.06
2022-10-26T20:33:44.768Z,43.48
2022-10-26T20:36:11.401Z,43.40
2022-10-26T20:38:39.838Z,43.46
2022-10-26T20:41:11.780Z,43.56
2022-10-26T20:43:41.947Z,43.45
2022-10-26T20:46:32.488Z,43.26
2022-10-26T20:48:59.332Z,43.70
2022-10-26T20:51:51.903Z,43.46
2022-10-26T20:54:33.525Z,43.58
2022-10-26T20:57:02.766Z,43.60
2022-10-26T20:59:38.030Z,43.24
2022-10-26T21:02:04.713Z,43.56
2022-10-26T21:04:31.447Z,43.43
2022-10-26T21:06:58.044Z,43.62
2022-10-26T21:09:26.090Z,43.89
2022-10-26T21:11:57.719Z,43.82
2022-10-26T21:14:24.885Z,43.63
2022-10-26T21:16:51.564Z,44.02
2022-10-26T21:19:19.355Z,43.91
2022-10-26T21:21:46.175Z,43.60
2022-10-26T21:24:12.986Z,44.14
2022-10-26T21:26:39.561Z,43.66
2022-10-26T21:29:06.175Z,44.17
2022-10-26T21:31:33.174Z,43.92
2022-10-26T21:34:00.937Z,43.93
2022-10-26T21:36:27.704Z,44.39
2022-10-26T21:38:57.347Z,44.59
2022-10-26T21:41:28.450Z,45.17
2022-10-26T21:44:03.504Z,44.53
2022-10-26T21:46:38.066Z,44.45
2022-10-26T21:49:05.798Z,44.24
2022-10-26T21:51:35.076Z,44.41
2022-10-26T21:54:02.153Z,44.48
2022-10-26T21:56:28.713Z,44.92
2022-10-26T21:58:55.357Z,44.82
2022-10-26T22:01:23.136Z,44.70
2022-10-26T22:03:49.961Z,45.20
2022-10-26T22:08:47.763Z,45.52
2022-10-26T22:11:22.703Z,47.69
2022-10-26T22:13:50.718Z,48.83
2022-10-26T22:16:24.168Z,48.17
2022-10-26T22:18:52.603Z,47.70
2022-10-26T22:21:20.945Z,47.17
2022-10-26T22:23:47.849Z,46.70
2022-10-26T22:26:24.660Z,46.85
2022-10-26T22:28:53.786Z,46.66
2022-10-26T22:31:23.281Z,46.40
2022-10-26T22:33:54.538Z,46.21
2022-10-26T22:36:22.001Z,46.04
2022-10-26T22:38:49.805Z,45.96
2022-10-26T22:41:17.438Z,46.39
2022-10-26T22:43:44.222Z,45.94
2022-10-26T22:46:13.559Z,46.91
2022-10-26T22:48:47.062Z,46.44
2022-10-26T22:51:16.833Z,46.68
2022-10-26T22:53:43.668Z,46.43
2022-10-26T22:56:12.773Z,45.85
2022-10-26T22:58:40.562Z,46.23
2022-10-26T23:01:10.015Z,46.07
2022-10-26T23:03:37.401Z,46.79
2022-10-26T23:06:07.207Z,46.57
2022-10-26T23:08:33.843Z,45.99
2022-10-26T23:11:02.198Z,45.76
2022-10-26T23:13:29.263Z,46.01
2022-10-26T23:15:56.556Z,45.88
2022-10-26T23:18:23.315Z,46.30
2022-10-26T23:20:50.804Z,46.49
2022-10-26T23:23:18.531Z,46.71
2022-10-26T23:25:45.192Z,46.46
2022-10-26T23:28:12.005Z,46.60
2022-10-26T23:30:38.606Z,46.50
2022-10-26T23:33:05.394Z,46.60
2022-10-26T23:35:32.050Z,46.92
2022-10-26T23:37:59.371Z,46.77
2022-10-26T23:40:27.235Z,46.98
2022-10-26T23:42:54.290Z,46.69
2022-10-26T23:45:21.436Z,46.87
2022-10-26T23:47:48.264Z,47.15
2022-10-26T23:50:15.531Z,47.08
2022-10-26T23:52:42.110Z,47.39
2022-10-26T23:55:09.129Z,47.28
2022-10-26T23:57:35.736Z,47.22
