createdAt,value
2023-02-27T00:01:17.821Z,102037.69
2023-02-27T00:03:44.296Z,102032.94
2023-02-27T00:06:10.918Z,102037.00
2023-02-27T00:08:37.341Z,102037.22
2023-02-27T00:11:03.796Z,102032.66
2023-02-27T00:13:30.206Z,102035.00
2023-02-27T00:15:56.642Z,102037.03
2023-02-27T00:18:23.408Z,102034.56
2023-02-27T00:20:49.922Z,102037.50
2023-02-27T00:23:16.345Z,102037.88
2023-02-27T00:25:42.749Z,102036.59
2023-02-27T00:28:09.134Z,102033.78
2023-02-27T00:30:35.746Z,102026.72
2023-02-27T00:33:02.228Z,102027.94
2023-02-27T00:35:28.609Z,102031.69
2023-02-27T00:37:55.111Z,102030.69
2023-02-27T00:40:21.573Z,102034.28
2023-02-27T00:42:49.278Z,102036.19
2023-02-27T00:45:15.657Z,102034.06
2023-02-27T00:47:42.090Z,102040.00
2023-02-27T00:50:09.274Z,102034.78
2023-02-27T00:52:35.678Z,102024.63
2023-02-27T00:55:02.363Z,102028.44
2023-02-27T00:57:28.808Z,102031.88
2023-02-27T00:59:55.203Z,102023.44
2023-02-27T01:02:21.631Z,102028.53
2023-02-27T01:04:48.133Z,102032.75
2023-02-27T01:07:14.526Z,102028.72
2023-02-27T01:09:40.911Z,102028.56
2023-02-27T01:12:07.647Z,102026.50
2023-02-27T01:14:35.305Z,102030.63
2023-02-27T01:17:01.843Z,102027.28
2023-02-27T01:19:28.213Z,102025.81
2023-02-27T01:21:54.652Z,102031.84
2023-02-27T01:24:21.864Z,102033.47
2023-02-27T01:26:48.539Z,102034.00
2023-02-27T01:29:15.563Z,102031.19
2023-02-27T01:31:42.287Z,102031.09
2023-02-27T01:34:08.717Z,102035.81
2023-02-27T01:36:35.223Z,102030.69
2023-02-27T01:39:01.577Z,102032.59
2023-02-27T01:41:29.075Z,102036.06
2023-02-27T01:44:01.464Z,102022.78
2023-02-27T01:46:29.320Z,102031.81
2023-02-27T01:49:00.729Z,102030.63
2023-02-27T01:51:30.281Z,102030.38
2023-02-27T01:53:57.240Z,102021.94
2023-02-27T01:56:26.328Z,102032.41
2023-02-27T01:58:57.038Z,102027.56
2023-02-27T02:01:24.149Z,102022.06
2023-02-27T02:03:56.401Z,102024.47
2023-02-27T02:06:22.936Z,102029.56
2023-02-27T02:08:51.690Z,102030.09
2023-02-27T02:11:19.154Z,102034.31
2023-02-27T02:13:45.855Z,102039.34
2023-02-27T02:16:15.276Z,102036.31
2023-02-27T02:19:06.970Z,102031.81
2023-02-27T02:21:39.376Z,102034.25
2023-02-27T02:24:43.429Z,102031.16
2023-02-27T02:27:12.826Z,102033.44
2023-02-27T02:29:39.109Z,102037.94
2023-02-27T02:32:11.512Z,102032.16
2023-02-27T02:35:02.785Z,102035.88
2023-02-27T02:37:47.912Z,102044.88
2023-02-27T02:40:38.942Z,102046.53
2023-02-27T02:43:15.324Z,102045.31
2023-02-27T02:46:09.974Z,102050.72
2023-02-27T02:49:03.578Z,102053.31
2023-02-27T02:51:41.137Z,102058.53
2023-02-27T02:54:41.587Z,102053.75
2023-02-27T02:57:54.355Z,102064.53
2023-02-27T03:00:54.523Z,102063.09
2023-02-27T03:03:33.112Z,102057.19
2023-02-27T03:06:04.302Z,102069.78
2023-02-27T03:08:33.703Z,102069.25
2023-02-27T03:11:03.772Z,102065.06
2023-02-27T03:13:53.136Z,102059.09
2023-02-27T03:16:28.153Z,102062.31
2023-02-27T03:19:14.523Z,102066.28
2023-02-27T03:22:05.224Z,102060.03
2023-02-27T03:24:49.328Z,102063.06
2023-02-27T03:27:16.764Z,102059.63
2023-02-27T03:30:01.312Z,102051.31
2023-02-27T03:32:33.643Z,102053.59
2023-02-27T03:35:00.258Z,102051.84
2023-02-27T03:37:49.964Z,102054.59
2023-02-27T03:40:26.161Z,102051.41
2023-02-27T03:43:04.997Z,102048.56
2023-02-27T03:45:39.036Z,102049.56
2023-02-27T03:48:06.809Z,102055.91
2023-02-27T03:50:35.020Z,102055.00
2023-02-27T03:53:07.227Z,102047.28
2023-02-27T03:55:34.017Z,102054.63
2023-02-27T03:58:00.754Z,102062.59
2023-02-27T04:00:27.842Z,102053.38
2023-02-27T04:02:56.449Z,102056.91
2023-02-27T04:05:23.137Z,102061.00
2023-02-27T04:08:12.601Z,102059.66
2023-02-27T04:11:27.104Z,102057.97
2023-02-27T04:14:22.878Z,102071.88
2023-02-27T04:16:55.118Z,102068.78
2023-02-27T04:19:33.535Z,102069.56
2023-02-27T04:22:30.607Z,102073.69
2023-02-27T04:25:17.153Z,102079.66
2023-02-27T04:27:56.812Z,102072.53
2023-02-27T04:30:36.774Z,102075.97
2023-02-27T04:33:09.827Z,102072.94
2023-02-27T04:36:15.305Z,102080.09
2023-02-27T04:38:46.607Z,102082.44
2023-02-27T04:41:16.629Z,102087.72
2023-02-27T04:43:44.295Z,102085.53
2023-02-27T04:46:13.100Z,102093.66
2023-02-27T04:49:09.345Z,102097.53
2023-02-27T04:51:39.889Z,102092.44
2023-02-27T04:54:16.324Z,102101.63
2023-02-27T04:56:48.353Z,102101.19
2023-02-27T04:59:17.720Z,102104.25
2023-02-27T05:01:50.026Z,102107.09
2023-02-27T05:04:19.141Z,102111.34
2023-02-27T05:06:47.145Z,102109.13
2023-02-27T05:09:31.115Z,102110.97
2023-02-27T05:12:28.228Z,102123.44
2023-02-27T05:15:06.598Z,102117.81
2023-02-27T05:17:45.091Z,102113.69
2023-02-27T05:20:12.684Z,102105.50
2023-02-27T05:22:50.892Z,102106.69
2023-02-27T05:25:27.198Z,102107.66
2023-02-27T05:27:59.124Z,102115.97
2023-02-27T05:30:53.640Z,102124.06
2023-02-27T05:33:36.881Z,102123.81
2023-02-27T05:36:24.930Z,102124.06
2023-02-27T05:38:59.990Z,102119.16
2023-02-27T05:41:28.832Z,102123.13
2023-02-27T05:44:17.403Z,102119.19
2023-02-27T05:46:47.904Z,102124.53
2023-02-27T05:49:18.313Z,102128.88
2023-02-27T05:51:48.577Z,102123.31
2023-02-27T05:54:36.142Z,102131.00
2023-02-27T05:57:05.656Z,102140.94
2023-02-27T05:59:59.552Z,102143.22
2023-02-27T06:02:26.019Z,102154.53
2023-02-27T06:04:52.521Z,102153.84
2023-02-27T06:07:19.066Z,102159.34
2023-02-27T06:09:47.189Z,102157.97
2023-02-27T06:12:13.707Z,102165.78
2023-02-27T06:14:40.096Z,102169.06
2023-02-27T06:17:06.584Z,102171.63
2023-02-27T06:19:33.012Z,102181.53
2023-02-27T06:21:59.384Z,102183.38
2023-02-27T06:24:26.715Z,102184.53
2023-02-27T06:26:53.414Z,102181.97
2023-02-27T06:29:19.799Z,102188.69
2023-02-27T06:31:46.292Z,102183.81
2023-02-27T06:34:12.674Z,102181.25
2023-02-27T06:36:39.219Z,102186.31
2023-02-27T06:39:06.081Z,102186.31
2023-02-27T06:41:32.482Z,102186.56
2023-02-27T06:43:58.928Z,102180.59
2023-02-27T06:46:25.707Z,102184.28
2023-02-27T06:48:52.329Z,102187.50
2023-02-27T06:51:18.718Z,102187.00
2023-02-27T06:53:45.108Z,102186.06
2023-02-27T06:56:11.493Z,102188.59
2023-02-27T06:58:37.863Z,102190.25
2023-02-27T07:01:04.406Z,102193.44
2023-02-27T07:03:30.841Z,102200.31
2023-02-27T07:05:58.438Z,102201.66
2023-02-27T07:08:24.974Z,102211.44
2023-02-27T07:10:51.623Z,102201.75
2023-02-27T07:13:19.660Z,102209.06
2023-02-27T07:15:46.551Z,102216.66
2023-02-27T07:18:13.102Z,102210.72
2023-02-27T07:20:40.194Z,102212.53
2023-02-27T07:23:06.684Z,102220.47
2023-02-27T07:25:33.114Z,102225.41
2023-02-27T07:27:59.509Z,102221.47
2023-02-27T07:30:26.424Z,102227.84
2023-02-27T07:32:52.856Z,102226.03
2023-02-27T07:35:19.431Z,102231.72
2023-02-27T07:37:47.464Z,102237.03
2023-02-27T07:40:14.780Z,102234.47
2023-02-27T07:42:41.294Z,102239.03
2023-02-27T07:45:08.796Z,102236.75
2023-02-27T07:47:35.620Z,102236.09
2023-02-27T07:50:02.012Z,102229.38
2023-02-27T07:52:31.352Z,102235.25
2023-02-27T07:54:57.786Z,102241.94
2023-02-27T07:57:24.169Z,102228.59
2023-02-27T07:59:50.604Z,102239.03
2023-02-27T08:02:17.112Z,102239.56
2023-02-27T08:04:43.750Z,102240.19
2023-02-27T08:07:10.258Z,102241.31
2023-02-27T08:09:36.661Z,102238.50
2023-02-27T08:12:03.153Z,102241.91
2023-02-27T08:14:29.617Z,102246.81
2023-02-27T08:16:56.101Z,102241.63
2023-02-27T08:19:22.518Z,102242.38
2023-02-27T08:21:48.937Z,102238.53
2023-02-27T08:24:15.339Z,102242.47
2023-02-27T08:26:41.818Z,102244.28
2023-02-27T08:29:08.338Z,102246.94
2023-02-27T08:31:35.163Z,102245.50
2023-02-27T08:34:09.806Z,102242.75
2023-02-27T08:36:36.522Z,102245.06
2023-02-27T08:39:02.917Z,102247.88
2023-02-27T08:41:29.291Z,102246.78
2023-02-27T08:43:55.738Z,102249.47
2023-02-27T08:46:22.141Z,102246.72
2023-02-27T08:48:48.570Z,102254.13
2023-02-27T08:51:15.076Z,102247.06
2023-02-27T08:53:41.446Z,102245.09
2023-02-27T08:56:07.942Z,102244.31
2023-02-27T08:58:35.765Z,102240.13
2023-02-27T09:01:02.916Z,102241.31
2023-02-27T09:03:29.540Z,102251.38
2023-02-27T09:05:56.120Z,102247.59
2023-02-27T09:08:23.146Z,102240.16
2023-02-27T09:10:49.681Z,102247.50
2023-02-27T09:13:16.111Z,102236.66
2023-02-27T09:15:42.514Z,102235.72
2023-02-27T09:18:09.144Z,102229.91
2023-02-27T09:20:35.875Z,102231.69
2023-02-27T09:23:03.349Z,102240.91
2023-02-27T09:25:30.024Z,102236.56
2023-02-27T09:27:56.498Z,102229.31
2023-02-27T09:30:23.157Z,102229.50
2023-02-27T09:32:49.932Z,102223.72
2023-02-27T09:35:16.926Z,102219.59
2023-02-27T09:37:43.964Z,102222.88
2023-02-27T09:40:20.873Z,102216.44
2023-02-27T09:42:48.737Z,102217.22
2023-02-27T09:45:25.319Z,102213.06
2023-02-27T09:48:14.944Z,102207.53
2023-02-27T09:50:44.622Z,102211.59
2023-02-27T09:53:36.025Z,102207.31
2023-02-27T09:56:31.617Z,102220.50
2023-02-27T09:59:20.534Z,102210.03
2023-02-27T10:01:51.380Z,102217.03
2023-02-27T10:04:39.146Z,102224.66
2023-02-27T10:07:13.071Z,102212.66
2023-02-27T10:09:51.803Z,102217.59
2023-02-27T10:12:23.962Z,102218.38
2023-02-27T10:14:52.026Z,102221.91
2023-02-27T10:17:43.532Z,102223.53
2023-02-27T10:20:34.138Z,102210.44
2023-02-27T10:23:05.331Z,102217.19
2023-02-27T10:25:35.010Z,102219.47
2023-02-27T10:28:11.727Z,102226.19
2023-02-27T10:30:38.539Z,102229.75
2023-02-27T10:33:32.646Z,102223.75
2023-02-27T10:36:00.780Z,102219.84
2023-02-27T10:38:29.226Z,102226.44
2023-02-27T10:40:57.894Z,102224.31
2023-02-27T10:43:24.735Z,102228.16
2023-02-27T10:45:51.239Z,102224.16
2023-02-27T10:48:18.213Z,102223.56
2023-02-27T10:50:52.179Z,102221.81
2023-02-27T10:53:25.444Z,102226.22
2023-02-27T10:56:05.588Z,102228.75
2023-02-27T10:58:35.205Z,102215.88
2023-02-27T11:01:06.949Z,102208.09
2023-02-27T11:03:36.391Z,102203.03
2023-02-27T11:06:13.636Z,102202.25
2023-02-27T11:08:40.437Z,102192.94
2023-02-27T11:11:09.755Z,102186.53
2023-02-27T11:13:41.253Z,102179.25
2023-02-27T11:16:21.289Z,102167.66
2023-02-27T11:18:49.617Z,102176.44
2023-02-27T11:21:23.988Z,102171.38
2023-02-27T11:23:53.628Z,102162.66
2023-02-27T11:26:41.084Z,102163.13
2023-02-27T11:29:12.754Z,102174.78
2023-02-27T11:31:39.679Z,102167.59
2023-02-27T11:34:08.236Z,102176.28
2023-02-27T11:36:39.909Z,102172.59
2023-02-27T11:39:06.614Z,102174.16
2023-02-27T11:41:34.062Z,102177.16
2023-02-27T11:44:02.240Z,102171.69
2023-02-27T11:46:48.310Z,102174.47
2023-02-27T11:49:37.147Z,102169.84
2023-02-27T11:52:14.044Z,102168.78
2023-02-27T11:54:46.911Z,102165.03
2023-02-27T11:57:35.009Z,102166.41
2023-02-27T12:00:06.692Z,102172.78
2023-02-27T12:02:43.341Z,102164.81
2023-02-27T12:05:15.245Z,102166.91
2023-02-27T12:07:45.921Z,102161.81
2023-02-27T12:10:20.932Z,102162.66
2023-02-27T12:12:51.025Z,102162.13
2023-02-27T12:15:37.553Z,102162.47
2023-02-27T12:18:31.925Z,102164.03
2023-02-27T12:21:05.179Z,102159.59
2023-02-27T12:23:50.812Z,102166.28
2023-02-27T12:26:42.347Z,102164.59
2023-02-27T12:29:21.088Z,102169.03
2023-02-27T12:31:51.737Z,102163.84
2023-02-27T12:34:21.092Z,102165.91
2023-02-27T12:36:48.691Z,102167.69
2023-02-27T12:39:24.667Z,102165.19
2023-02-27T12:41:54.089Z,102171.22
2023-02-27T12:44:43.149Z,102164.84
2023-02-27T12:47:20.117Z,102156.19
2023-02-27T12:50:10.351Z,102164.97
2023-02-27T12:53:04.431Z,102156.50
2023-02-27T12:55:38.886Z,102152.94
2023-02-27T12:58:08.180Z,102156.31
2023-02-27T13:00:46.197Z,102157.41
2023-02-27T13:03:50.354Z,102150.06
2023-02-27T13:06:28.988Z,102153.31
2023-02-27T13:09:43.146Z,102155.09
2023-02-27T13:12:18.591Z,102150.22
2023-02-27T13:14:49.104Z,102146.00
2023-02-27T13:17:19.220Z,102145.06
2023-02-27T13:19:57.455Z,102139.22
2023-02-27T13:22:33.089Z,102140.16
2023-02-27T13:25:01.451Z,102129.91
2023-02-27T13:27:33.095Z,102136.88
2023-02-27T13:30:34.411Z,102142.69
2023-02-27T13:33:25.084Z,102143.03
2023-02-27T13:36:24.689Z,102130.25
2023-02-27T13:38:53.478Z,102127.69
2023-02-27T13:41:22.889Z,102134.94
2023-02-27T13:43:56.600Z,102133.88
2023-02-27T13:46:23.002Z,102130.22
2023-02-27T13:48:53.564Z,102123.69
2023-02-27T13:51:47.143Z,102119.97
2023-02-27T13:54:13.424Z,102114.66
2023-02-27T13:56:50.961Z,102109.41
2023-02-27T13:59:27.288Z,102093.66
2023-02-27T14:01:56.571Z,102106.78
2023-02-27T14:04:26.107Z,102103.41
2023-02-27T14:06:58.648Z,102111.19
2023-02-27T14:09:25.813Z,102108.91
2023-02-27T14:11:58.611Z,102112.84
2023-02-27T14:14:39.827Z,102102.22
2023-02-27T14:17:07.037Z,102086.63
2023-02-27T14:19:42.658Z,102080.00
2023-02-27T14:22:10.801Z,102085.81
2023-02-27T14:25:02.582Z,102103.41
2023-02-27T14:27:36.376Z,102101.69
2023-02-27T14:30:07.771Z,102105.28
2023-02-27T14:32:35.663Z,102095.13
2023-02-27T14:35:04.364Z,102082.75
2023-02-27T14:37:31.407Z,102081.22
2023-02-27T14:39:59.985Z,102076.97
2023-02-27T14:42:44.927Z,102064.97
2023-02-27T14:45:24.478Z,102079.03
2023-02-27T14:47:52.008Z,102075.94
2023-02-27T14:50:21.417Z,102076.66
2023-02-27T14:52:47.808Z,102081.09
2023-02-27T14:55:28.510Z,102076.69
2023-02-27T14:57:54.962Z,102087.59
2023-02-27T15:00:36.475Z,102096.25
2023-02-27T15:03:26.857Z,102107.13
2023-02-27T15:05:55.366Z,102100.69
2023-02-27T15:08:32.949Z,102098.56
2023-02-27T15:10:59.888Z,102095.50
2023-02-27T15:13:35.093Z,102094.91
2023-02-27T15:16:18.627Z,102088.69
2023-02-27T15:18:53.557Z,102092.63
2023-02-27T15:21:21.590Z,102087.88
2023-02-27T15:23:59.322Z,102091.69
2023-02-27T15:26:29.942Z,102089.69
2023-02-27T15:28:59.654Z,102104.75
2023-02-27T15:31:28.606Z,102102.16
2023-02-27T15:33:55.774Z,102100.19
2023-02-27T15:36:25.192Z,102105.56
2023-02-27T15:39:06.759Z,102100.22
2023-02-27T15:41:33.340Z,102112.88
2023-02-27T15:44:00.468Z,102108.28
2023-02-27T15:46:26.962Z,102107.38
2023-02-27T15:48:54.473Z,102112.09
2023-02-27T15:51:20.853Z,102106.84
2023-02-27T15:53:54.667Z,102116.91
2023-02-27T15:56:32.962Z,102116.34
2023-02-27T15:59:01.111Z,102118.16
2023-02-27T16:01:32.187Z,102115.31
2023-02-27T16:04:01.596Z,102121.75
2023-02-27T16:06:31.398Z,102126.22
2023-02-27T16:09:04.501Z,102125.47
2023-02-27T16:11:37.125Z,102118.94
2023-02-27T16:14:04.173Z,102120.38
2023-02-27T16:16:35.957Z,102124.22
2023-02-27T16:19:26.130Z,102133.19
2023-02-27T16:22:11.480Z,102132.28
2023-02-27T16:24:37.859Z,102137.25
2023-02-27T16:27:04.353Z,102142.69
2023-02-27T16:29:44.090Z,102140.84
2023-02-27T16:32:23.674Z,102145.59
2023-02-27T16:34:50.793Z,102146.72
2023-02-27T16:37:27.566Z,102151.59
2023-02-27T16:39:54.353Z,102147.63
2023-02-27T16:42:20.870Z,102147.81
2023-02-27T16:44:47.296Z,102149.97
2023-02-27T16:47:13.718Z,102145.97
2023-02-27T16:49:40.402Z,102150.63
2023-02-27T16:52:09.109Z,102153.44
2023-02-27T16:54:35.515Z,102148.31
2023-02-27T16:57:02.397Z,102142.84
2023-02-27T16:59:39.001Z,102152.56
2023-02-27T17:02:09.932Z,102152.88
2023-02-27T17:04:36.471Z,102157.94
2023-02-27T17:07:06.389Z,102154.84
2023-02-27T17:09:33.081Z,102164.56
2023-02-27T17:11:59.446Z,102166.84
2023-02-27T17:14:25.879Z,102156.91
2023-02-27T17:16:52.327Z,102166.47
2023-02-27T17:19:21.287Z,102165.78
2023-02-27T17:21:47.844Z,102165.91
2023-02-27T17:24:14.224Z,102166.94
2023-02-27T17:26:40.633Z,102170.00
2023-02-27T17:29:08.403Z,102177.16
2023-02-27T17:31:34.870Z,102174.19
2023-02-27T17:34:03.672Z,102172.41
2023-02-27T17:36:30.441Z,102176.50
2023-02-27T17:38:58.003Z,102173.31
2023-02-27T17:41:24.764Z,102181.19
2023-02-27T17:43:53.500Z,102182.53
2023-02-27T17:46:19.955Z,102180.25
2023-02-27T17:48:46.701Z,102185.16
2023-02-27T17:51:14.430Z,102189.59
2023-02-27T17:53:41.000Z,102187.06
2023-02-27T17:56:08.435Z,102196.19
2023-02-27T17:58:35.559Z,102188.06
2023-02-27T18:01:13.473Z,102192.38
2023-02-27T18:03:40.593Z,102181.63
2023-02-27T18:06:07.421Z,102191.47
2023-02-27T18:08:34.133Z,102191.47
2023-02-27T18:11:00.731Z,102195.44
2023-02-27T18:13:28.113Z,102197.25
2023-02-27T18:15:55.332Z,102207.47
2023-02-27T18:18:22.482Z,102204.19
2023-02-27T18:20:59.704Z,102213.75
2023-02-27T18:23:26.117Z,102213.88
2023-02-27T18:25:56.286Z,102214.31
2023-02-27T18:28:22.959Z,102211.88
2023-02-27T18:30:49.511Z,102222.88
2023-02-27T18:33:15.939Z,102224.25
2023-02-27T18:35:42.403Z,102217.03
2023-02-27T18:38:08.807Z,102228.31
2023-02-27T18:40:35.192Z,102226.44
2023-02-27T18:43:01.596Z,102225.81
2023-02-27T18:45:29.619Z,102225.41
2023-02-27T18:47:56.088Z,102224.66
2023-02-27T18:50:22.855Z,102223.66
2023-02-27T18:52:50.066Z,102224.81
2023-02-27T18:55:17.520Z,102229.84
2023-02-27T18:57:44.993Z,102230.03
2023-02-27T19:00:12.544Z,102227.81
2023-02-27T19:02:41.752Z,102225.63
2023-02-27T19:05:10.992Z,102220.09
2023-02-27T19:07:38.633Z,102228.72
2023-02-27T19:10:07.280Z,102225.78
2023-02-27T19:12:33.693Z,102222.97
2023-02-27T19:15:00.105Z,102227.19
2023-02-27T19:17:26.498Z,102228.84
2023-02-27T19:19:53.431Z,102230.56
2023-02-27T19:22:20.099Z,102230.97
2023-02-27T19:24:46.957Z,102227.88
2023-02-27T19:27:13.657Z,102222.75
2023-02-27T19:29:40.068Z,102232.06
2023-02-27T19:32:08.214Z,102221.44
2023-02-27T19:34:34.655Z,102225.03
2023-02-27T19:37:01.029Z,102226.84
2023-02-27T19:39:27.439Z,102224.00
2023-02-27T19:41:53.809Z,102219.78
2023-02-27T19:44:20.203Z,102231.31
2023-02-27T19:46:51.224Z,102220.34
2023-02-27T19:49:17.963Z,102224.84
2023-02-27T19:51:44.447Z,102231.19
2023-02-27T19:54:15.454Z,102230.31
2023-02-27T19:56:42.374Z,102233.56
2023-02-27T19:59:10.841Z,102231.38
2023-02-27T20:01:38.823Z,102232.59
2023-02-27T20:04:06.561Z,102233.28
2023-02-27T20:06:41.595Z,102233.56
2023-02-27T20:09:10.308Z,102232.03
2023-02-27T20:11:36.727Z,102239.31
2023-02-27T20:14:04.178Z,102245.34
2023-02-27T20:16:35.406Z,102234.69
2023-02-27T20:19:06.792Z,102235.25
2023-02-27T20:21:33.787Z,102233.03
2023-02-27T20:24:00.789Z,102232.72
2023-02-27T20:26:32.471Z,102238.28
2023-02-27T20:29:05.572Z,102245.22
2023-02-27T20:31:35.133Z,102246.56
2023-02-27T20:34:02.170Z,102236.88
2023-02-27T20:36:28.656Z,102245.16
2023-02-27T20:38:55.552Z,102244.00
2023-02-27T20:41:22.797Z,102242.50
2023-02-27T20:43:49.602Z,102242.69
2023-02-27T20:46:19.924Z,102237.28
2023-02-27T20:48:46.879Z,102240.16
2023-02-27T20:51:24.388Z,102237.53
2023-02-27T20:53:52.859Z,102238.47
2023-02-27T20:56:27.281Z,102238.03
2023-02-27T20:58:53.743Z,102239.63
2023-02-27T21:01:20.449Z,102243.69
2023-02-27T21:03:50.336Z,102234.25
2023-02-27T21:06:17.555Z,102239.22
2023-02-27T21:08:46.951Z,102236.28
2023-02-27T21:11:16.535Z,102239.94
2023-02-27T21:13:44.042Z,102229.25
2023-02-27T21:16:10.977Z,102237.31
2023-02-27T21:18:38.021Z,102236.00
2023-02-27T21:21:06.334Z,102231.81
2023-02-27T21:23:33.255Z,102232.75
2023-02-27T21:25:59.784Z,102236.41
2023-02-27T21:28:26.207Z,102240.41
2023-02-27T21:30:54.418Z,102238.50
2023-02-27T21:33:22.249Z,102237.75
2023-02-27T21:35:48.892Z,102245.13
2023-02-27T21:38:16.332Z,102254.72
2023-02-27T21:40:42.976Z,102252.41
2023-02-27T21:43:09.632Z,102257.19
2023-02-27T21:45:41.361Z,102256.81
2023-02-27T21:48:08.151Z,102260.25
2023-02-27T21:50:35.857Z,102256.25
2023-02-27T21:53:02.245Z,102253.97
2023-02-27T21:55:28.639Z,102260.50
2023-02-27T21:57:55.009Z,102251.09
2023-02-27T22:00:23.064Z,102252.44
2023-02-27T22:02:49.588Z,102264.56
2023-02-27T22:05:15.988Z,102256.16
2023-02-27T22:07:42.424Z,102259.81
2023-02-27T22:10:09.617Z,102253.81
2023-02-27T22:12:36.032Z,102261.75
2023-02-27T22:15:03.026Z,102264.91
2023-02-27T22:17:29.440Z,102271.81
2023-02-27T22:19:55.841Z,102271.06
2023-02-27T22:22:22.213Z,102270.47
2023-02-27T22:24:48.614Z,102264.81
2023-02-27T22:27:15.211Z,102277.25
2023-02-27T22:29:43.053Z,102265.38
2023-02-27T22:32:09.571Z,102277.16
2023-02-27T22:34:36.008Z,102279.41
2023-02-27T22:37:02.396Z,102279.00
2023-02-27T22:39:28.784Z,102273.28
2023-02-27T22:41:56.835Z,102269.66
2023-02-27T22:44:23.359Z,102286.47
2023-02-27T22:46:50.056Z,102279.59
2023-02-27T22:49:21.477Z,102283.94
2023-02-27T22:51:50.844Z,102279.97
2023-02-27T22:54:18.182Z,102281.47
2023-02-27T22:56:44.679Z,102288.03
2023-02-27T22:59:11.085Z,102281.47
2023-02-27T23:01:37.894Z,102285.25
2023-02-27T23:04:07.123Z,102288.00
2023-02-27T23:06:37.033Z,102286.47
2023-02-27T23:09:05.134Z,102286.84
2023-02-27T23:11:31.859Z,102301.41
2023-02-27T23:13:58.440Z,102298.38
2023-02-27T23:16:25.073Z,102299.28
2023-02-27T23:18:55.595Z,102301.13
2023-02-27T23:21:30.184Z,102301.47
2023-02-27T23:23:57.982Z,102304.28
2023-02-27T23:26:28.365Z,102297.97
2023-02-27T23:28:55.603Z,102298.16
2023-02-27T23:31:22.284Z,102296.47
2023-02-27T23:33:48.756Z,102305.25
2023-02-27T23:36:15.415Z,102299.88
2023-02-27T23:38:42.905Z,102302.59
2023-02-27T23:41:09.850Z,102299.78
2023-02-27T23:43:54.871Z,102309.75
2023-02-27T23:46:21.769Z,102316.09
2023-02-27T23:48:48.322Z,102315.94
2023-02-27T23:51:15.176Z,102317.38
2023-02-27T23:53:42.625Z,102316.63
2023-02-27T23:56:13.404Z,102321.56
2023-02-27T23:58:39.820Z,102310.94
