createdAt,value
2022-12-18T00:00:43.578Z,101984.91
2022-12-18T00:06:09.988Z,101995.84
2022-12-18T00:11:18.194Z,102002.52
2022-12-18T00:16:25.939Z,101998.07
2022-12-18T00:21:33.425Z,102004.09
2022-12-18T00:26:39.939Z,102015.94
2022-12-18T00:31:47.128Z,102019.20
2022-12-18T00:36:53.560Z,102028.98
2022-12-18T00:42:19.953Z,102036.35
2022-12-18T00:47:27.492Z,102039.17
2022-12-18T00:52:33.445Z,102043.54
2022-12-18T00:57:39.319Z,102043.11
2022-12-18T01:02:46.462Z,102049.98
2022-12-18T01:07:52.438Z,102058.26
2022-12-18T01:12:58.997Z,102068.23
2022-12-18T01:18:05.097Z,102063.93
2022-12-18T01:23:10.865Z,102064.75
2022-12-18T01:28:16.529Z,102072.22
2022-12-18T01:33:23.301Z,102077.80
2022-12-18T01:38:31.008Z,102088.15
2022-12-18T01:43:52.736Z,102097.84
2022-12-18T01:49:01.297Z,102105.04
2022-12-18T01:54:07.549Z,102111.58
2022-12-18T01:59:14.283Z,102115.66
2022-12-18T02:04:25.657Z,102122.17
2022-12-18T02:09:38.731Z,102126.13
2022-12-18T02:14:55.153Z,102142.24
2022-12-18T02:20:11.149Z,102148.16
2022-12-18T02:25:28.964Z,102157.00
2022-12-18T02:30:38.776Z,102161.59
2022-12-18T02:35:48.341Z,102169.42
2022-12-18T02:40:57.756Z,102174.08
2022-12-18T02:46:17.824Z,102174.88
2022-12-18T02:51:30.530Z,102187.13
2022-12-18T02:56:42.797Z,102192.59
2022-12-18T03:01:55.250Z,102208.36
2022-12-18T03:07:07.808Z,102213.42
2022-12-18T03:12:26.412Z,102227.31
2022-12-18T03:17:36.272Z,102231.16
2022-12-18T03:22:45.380Z,102241.34
2022-12-18T03:27:59.751Z,102248.39
2022-12-18T03:33:09.322Z,102254.42
2022-12-18T03:38:17.206Z,102256.35
2022-12-18T03:43:36.807Z,102265.70
2022-12-18T03:48:49.091Z,102278.98
2022-12-18T03:53:59.480Z,102283.17
2022-12-18T03:59:11.173Z,102280.91
2022-12-18T04:04:20.121Z,102282.66
2022-12-18T04:09:26.997Z,102293.38
2022-12-18T04:14:36.699Z,102296.33
2022-12-18T04:19:43.213Z,102294.21
2022-12-18T04:24:50.082Z,102301.02
2022-12-18T04:30:02.586Z,102315.90
2022-12-18T04:35:11.682Z,102327.09
2022-12-18T04:40:18.958Z,102336.61
2022-12-18T04:45:26.079Z,102343.08
2022-12-18T04:50:32.416Z,102350.86
2022-12-18T04:55:38.219Z,102359.48
2022-12-18T05:00:44.864Z,102364.69
2022-12-18T05:05:53.248Z,102368.77
2022-12-18T05:11:03.405Z,102375.60
2022-12-18T05:16:09.920Z,102383.08
2022-12-18T05:21:15.812Z,102385.96
2022-12-18T05:26:21.864Z,102393.12
2022-12-18T05:31:28.101Z,102404.70
2022-12-18T05:36:34.095Z,102415.03
2022-12-18T05:41:40.022Z,102421.35
2022-12-18T05:46:46.069Z,102426.52
2022-12-18T05:51:52.111Z,102430.23
2022-12-18T05:56:59.229Z,102441.29
2022-12-18T06:02:05.253Z,102449.56
2022-12-18T06:07:11.097Z,102453.21
2022-12-18T06:12:16.834Z,102461.23
2022-12-18T06:25:46.065Z,102467.85
2022-12-18T06:30:52.014Z,102483.85
2022-12-18T06:36:03.385Z,102491.80
2022-12-18T06:41:11.291Z,102503.46
2022-12-18T06:46:17.252Z,102512.89
2022-12-18T06:51:26.319Z,102528.27
2022-12-18T06:56:32.369Z,102530.66
2022-12-18T07:01:38.438Z,102534.95
2022-12-18T07:06:44.657Z,102547.44
2022-12-18T07:11:50.503Z,102550.00
2022-12-18T07:16:56.390Z,102556.90
2022-12-18T07:22:02.867Z,102572.89
2022-12-18T07:27:08.821Z,102578.34
2022-12-18T07:32:16.186Z,102580.79
2022-12-18T07:37:22.054Z,102593.55
2022-12-18T07:42:34.045Z,102597.48
2022-12-18T07:47:42.370Z,102596.96
2022-12-18T07:52:48.165Z,102607.46
2022-12-18T07:57:59.212Z,102613.61
2022-12-18T08:03:07.438Z,102630.53
2022-12-18T08:08:13.422Z,102640.16
2022-12-18T08:13:19.206Z,102645.62
2022-12-18T08:18:25.165Z,102644.85
2022-12-18T08:23:31.117Z,102652.38
2022-12-18T08:28:37.124Z,102654.52
2022-12-18T08:33:43.594Z,102661.10
2022-12-18T08:38:50.809Z,102672.14
2022-12-18T08:44:15.890Z,102676.67
2022-12-18T08:49:21.709Z,102685.55
2022-12-18T08:54:27.950Z,102688.52
2022-12-18T08:59:33.877Z,102685.29
2022-12-18T09:04:41.048Z,102692.94
2022-12-18T09:09:51.622Z,102702.13
2022-12-18T09:14:57.697Z,102702.13
2022-12-18T09:20:04.409Z,102696.55
2022-12-18T09:25:10.938Z,102700.30
2022-12-18T09:30:17.362Z,102702.38
2022-12-18T09:35:23.509Z,102706.25
2022-12-18T09:40:35.343Z,102710.15
2022-12-18T09:45:48.698Z,102708.06
2022-12-18T09:50:59.512Z,102708.16
2022-12-18T09:56:08.186Z,102714.02
2022-12-18T10:01:15.420Z,102720.54
2022-12-18T10:06:28.502Z,102721.29
2022-12-18T10:11:48.010Z,102720.20
2022-12-18T10:17:07.444Z,102722.99
2022-12-18T10:22:24.986Z,102727.34
2022-12-18T10:27:33.090Z,102737.32
2022-12-18T10:32:39.560Z,102741.08
2022-12-18T10:38:02.945Z,102737.08
2022-12-18T10:43:15.560Z,102733.81
2022-12-18T10:48:25.206Z,102734.23
2022-12-18T10:53:34.216Z,102731.44
2022-12-18T10:58:41.699Z,102733.79
2022-12-18T11:04:02.605Z,102733.57
2022-12-18T11:09:19.952Z,102735.77
2022-12-18T11:14:29.024Z,102743.70
2022-12-18T11:19:38.046Z,102744.44
2022-12-18T11:24:53.118Z,102750.66
2022-12-18T11:30:21.693Z,102750.16
2022-12-18T11:35:39.414Z,102747.77
2022-12-18T11:40:51.698Z,102747.06
2022-12-18T11:46:06.637Z,102749.10
2022-12-18T11:51:18.321Z,102755.04
2022-12-18T11:56:36.592Z,102758.02
2022-12-18T12:01:51.997Z,102763.19
2022-12-18T12:07:09.012Z,102767.31
2022-12-18T12:12:48.979Z,102770.61
2022-12-18T12:18:06.846Z,102774.79
2022-12-18T12:23:28.074Z,102767.75
2022-12-18T12:28:54.738Z,102770.02
2022-12-18T12:34:11.095Z,102769.48
2022-12-18T12:39:21.482Z,102776.60
2022-12-18T12:44:31.708Z,102785.58
2022-12-18T12:55:11.545Z,102797.21
2022-12-18T13:00:23.068Z,102793.91
2022-12-18T13:05:34.664Z,102800.13
2022-12-18T13:10:42.260Z,102814.00
2022-12-18T13:15:51.460Z,102824.87
2022-12-18T13:21:16.456Z,102831.05
2022-12-18T13:26:34.308Z,102835.13
2022-12-18T13:32:23.238Z,102843.19
2022-12-18T13:37:54.089Z,102841.35
2022-12-18T13:43:15.806Z,102842.53
2022-12-18T13:48:25.512Z,102845.45
2022-12-18T13:53:36.769Z,102843.95
2022-12-18T13:58:43.459Z,102850.98
2022-12-18T14:03:49.945Z,102868.71
2022-12-18T14:08:58.013Z,102870.45
2022-12-18T14:14:05.475Z,102875.00
2022-12-18T14:19:16.061Z,102877.36
2022-12-18T14:24:23.151Z,102884.14
2022-12-18T14:29:30.710Z,102885.75
2022-12-18T14:34:36.645Z,102877.86
2022-12-18T14:39:53.666Z,102875.23
2022-12-18T14:45:49.190Z,102883.90
2022-12-18T14:51:01.878Z,102887.01
2022-12-18T14:56:17.158Z,102892.52
2022-12-18T15:01:27.587Z,102897.90
2022-12-18T15:06:37.396Z,102900.45
2022-12-18T15:11:49.625Z,102908.64
2022-12-18T15:16:57.480Z,102912.76
2022-12-18T15:22:06.597Z,102916.64
2022-12-18T15:27:25.294Z,102918.91
2022-12-18T15:32:31.247Z,102918.66
2022-12-18T15:37:42.100Z,102920.61
2022-12-18T15:43:08.585Z,102922.59
2022-12-18T15:48:22.128Z,102928.84
2022-12-18T15:53:31.292Z,102933.92
2022-12-18T15:58:37.241Z,102935.19
2022-12-18T16:03:43.506Z,102935.91
2022-12-18T16:08:50.102Z,102943.68
2022-12-18T16:13:56.078Z,102946.98
2022-12-18T16:19:01.818Z,102939.05
2022-12-18T16:24:15.950Z,102940.02
2022-12-18T16:29:28.459Z,102950.47
2022-12-18T16:34:36.255Z,102949.55
2022-12-18T16:39:43.268Z,102947.24
2022-12-18T16:44:50.298Z,102940.86
2022-12-18T16:49:57.359Z,102944.39
2022-12-18T16:55:03.149Z,102948.88
2022-12-18T17:00:11.289Z,102944.95
2022-12-18T17:05:17.399Z,102953.55
2022-12-18T17:10:23.314Z,102958.07
2022-12-18T17:15:29.078Z,102966.36
2022-12-18T17:20:34.828Z,102972.34
2022-12-18T17:25:42.550Z,102985.89
2022-12-18T17:30:48.430Z,102984.39
2022-12-18T17:35:54.473Z,102982.84
2022-12-18T17:41:03.620Z,102978.66
2022-12-18T17:46:09.542Z,102976.33
2022-12-18T17:51:16.454Z,102977.82
2022-12-18T17:56:25.225Z,102980.23
2022-12-18T18:01:31.216Z,102987.02
2022-12-18T18:06:39.156Z,102996.46
2022-12-18T18:12:04.633Z,102998.64
2022-12-18T18:17:10.745Z,102996.70
2022-12-18T18:22:20.281Z,102995.48
2022-12-18T18:27:26.301Z,102985.02
2022-12-18T18:32:32.832Z,102984.45
2022-12-18T18:37:38.999Z,102990.30
2022-12-18T18:42:46.851Z,103001.49
2022-12-18T18:47:52.665Z,103001.34
2022-12-18T18:52:58.400Z,102995.70
2022-12-18T18:58:04.163Z,103000.23
2022-12-18T19:03:12.505Z,102996.72
2022-12-18T19:08:18.906Z,102994.59
2022-12-18T19:13:27.126Z,102983.26
2022-12-18T19:18:33.771Z,102991.36
2022-12-18T19:23:39.585Z,103006.43
2022-12-18T19:28:45.846Z,102994.72
2022-12-18T19:33:52.645Z,103004.23
2022-12-18T19:39:00.916Z,103018.73
2022-12-18T19:44:08.819Z,103029.39
2022-12-18T19:49:17.554Z,103036.69
2022-12-18T19:54:24.132Z,103037.09
2022-12-18T19:59:32.153Z,103031.36
2022-12-18T20:04:37.864Z,103028.06
2022-12-18T20:09:43.624Z,103019.73
2022-12-18T20:14:50.294Z,103021.66
2022-12-18T20:19:56.625Z,103024.15
2022-12-18T20:25:03.225Z,103026.67
2022-12-18T20:30:11.941Z,103024.05
2022-12-18T20:35:18.281Z,103020.45
2022-12-18T20:40:25.926Z,103024.64
2022-12-18T20:45:31.827Z,103027.66
2022-12-18T20:50:37.758Z,103018.35
2022-12-18T20:55:46.432Z,103033.71
2022-12-18T21:01:02.107Z,103044.45
2022-12-18T21:06:09.068Z,103052.48
2022-12-18T21:11:36.383Z,103054.93
2022-12-18T21:16:43.952Z,103050.82
2022-12-18T21:21:52.027Z,103052.05
2022-12-18T21:27:01.876Z,103046.63
2022-12-18T21:32:09.280Z,103044.30
2022-12-18T21:37:15.060Z,103037.36
2022-12-18T21:42:39.860Z,103025.14
2022-12-18T21:47:45.750Z,103021.80
2022-12-18T21:52:51.561Z,103023.73
2022-12-18T21:57:57.629Z,103010.62
2022-12-18T22:03:17.685Z,102990.59
2022-12-18T22:08:25.459Z,102974.45
2022-12-18T22:13:31.394Z,102966.09
2022-12-18T22:18:37.159Z,102957.53
2022-12-18T22:23:43.069Z,102947.01
2022-12-18T22:29:07.990Z,102941.19
2022-12-18T22:34:13.904Z,102944.66
2022-12-18T22:39:21.918Z,102940.66
2022-12-18T22:44:27.855Z,102938.69
2022-12-18T22:49:34.908Z,102935.09
2022-12-18T22:54:41.427Z,102938.98
2022-12-18T22:59:47.600Z,102943.29
2022-12-18T23:04:53.406Z,102938.41
2022-12-18T23:10:00.744Z,102943.70
2022-12-18T23:15:07.858Z,102952.41
2022-12-18T23:20:14.063Z,102943.71
2022-12-18T23:25:19.872Z,102943.71
2022-12-18T23:30:26.213Z,102935.72
2022-12-18T23:35:32.404Z,102934.97
2022-12-18T23:40:38.144Z,102933.05
2022-12-18T23:45:45.411Z,102932.23
2022-12-18T23:50:51.185Z,102935.14
2022-12-18T23:55:56.959Z,102931.94
