createdAt,value
2018-07-07T00:00:58.307Z,3.60
2018-07-07T00:01:58.299Z,3.70
2018-07-07T00:02:58.308Z,3.40
2018-07-07T00:03:58.274Z,3.70
2018-07-07T00:04:58.263Z,3.90
2018-07-07T00:05:58.259Z,3.40
2018-07-07T00:06:58.241Z,3.30
2018-07-07T00:07:58.254Z,3.80
2018-07-07T00:08:58.219Z,3.60
2018-07-07T00:09:58.210Z,3.60
2018-07-07T00:10:58.198Z,4.00
2018-07-07T00:11:58.187Z,4.10
2018-07-07T00:12:58.197Z,3.90
2018-07-07T00:13:58.164Z,3.60
2018-07-07T00:14:58.154Z,3.80
2018-07-07T00:15:58.143Z,3.90
2018-07-07T00:16:58.131Z,3.80
2018-07-07T00:17:58.143Z,3.60
2018-07-07T00:18:58.112Z,3.60
2018-07-07T00:19:58.101Z,3.30
2018-07-07T00:20:58.092Z,4.30
2018-07-07T00:21:58.075Z,3.90
2018-07-07T00:22:58.095Z,3.80
2018-07-07T00:23:58.054Z,3.70
2018-07-07T00:24:58.043Z,3.50
2018-07-07T00:25:58.032Z,4.10
2018-07-07T00:26:58.023Z,3.80
2018-07-07T00:27:58.033Z,3.60
2018-07-07T00:28:57.998Z,3.70
2018-07-07T00:29:57.988Z,3.40
2018-07-07T00:30:57.977Z,3.80
2018-07-07T00:31:57.966Z,3.60
2018-07-07T00:32:57.979Z,3.60
2018-07-07T00:33:57.944Z,3.70
2018-07-07T00:34:57.933Z,3.80
2018-07-07T00:35:57.921Z,3.40
2018-07-07T00:36:57.911Z,3.90
2018-07-07T00:37:57.924Z,3.80
2018-07-07T00:38:57.888Z,4.70
2018-07-07T00:39:57.877Z,4.90
2018-07-07T00:40:57.868Z,3.90
2018-07-07T00:41:57.856Z,4.30
2018-07-07T00:42:57.867Z,3.60
2018-07-07T00:43:57.833Z,3.70
2018-07-07T00:44:57.825Z,4.10
2018-07-07T00:45:57.813Z,3.90
2018-07-07T00:46:57.799Z,3.70
2018-07-07T00:47:57.814Z,4.00
2018-07-07T00:48:57.778Z,3.50
2018-07-07T00:49:57.767Z,3.90
2018-07-07T00:50:57.757Z,3.70
2018-07-07T00:51:57.746Z,4.10
2018-07-07T00:52:57.765Z,3.70
2018-07-07T00:53:57.725Z,3.70
2018-07-07T00:54:57.712Z,3.60
2018-07-07T00:55:57.701Z,3.90
2018-07-07T00:56:57.690Z,3.50
2018-07-07T00:57:57.702Z,3.80
2018-07-07T00:58:57.668Z,3.80
2018-07-07T00:59:57.657Z,3.80
2018-07-07T01:00:57.646Z,3.50
2018-07-07T01:01:57.638Z,3.60
2018-07-07T01:02:57.649Z,3.70
2018-07-07T01:03:57.613Z,3.90
2018-07-07T01:04:57.602Z,4.20
2018-07-07T01:05:57.592Z,3.90
2018-07-07T01:06:57.582Z,4.20
2018-07-07T01:07:57.592Z,3.60
2018-07-07T01:08:57.561Z,4.10
2018-07-07T01:09:57.547Z,4.00
2018-07-07T01:10:57.537Z,3.70
2018-07-07T01:11:57.525Z,4.30
2018-07-07T01:12:57.540Z,3.80
2018-07-07T01:13:57.503Z,3.80
2018-07-07T01:14:57.501Z,3.30
2018-07-07T01:15:57.484Z,4.10
2018-07-07T01:16:57.470Z,3.90
2018-07-07T01:17:57.484Z,3.90
2018-07-07T01:18:57.450Z,4.10
2018-07-07T01:19:57.437Z,3.90
2018-07-07T01:20:57.428Z,3.70
2018-07-07T01:21:57.415Z,3.70
2018-07-07T01:22:57.407Z,3.40
2018-07-07T01:23:57.417Z,3.60
2018-07-07T01:24:57.382Z,3.90
2018-07-07T01:25:57.371Z,3.30
2018-07-07T01:26:57.360Z,3.70
2018-07-07T01:27:57.350Z,3.30
2018-07-07T01:28:57.363Z,3.80
2018-07-07T01:29:57.327Z,3.60
2018-07-07T01:30:57.316Z,3.90
2018-07-07T01:31:57.305Z,3.70
2018-07-07T01:32:57.295Z,4.10
2018-07-07T01:33:57.309Z,3.80
2018-07-07T01:34:57.273Z,3.70
2018-07-07T01:35:57.261Z,4.00
2018-07-07T01:36:57.252Z,3.60
2018-07-07T01:37:57.242Z,3.80
2018-07-07T01:38:57.252Z,3.60
2018-07-07T01:39:57.218Z,4.30
2018-07-07T01:40:57.208Z,4.30
2018-07-07T01:41:57.197Z,4.00
2018-07-07T01:42:57.186Z,3.70
2018-07-07T01:43:57.197Z,4.00
2018-07-07T01:44:57.165Z,3.80
2018-07-07T01:45:57.151Z,4.30
2018-07-07T01:46:57.140Z,3.30
2018-07-07T01:47:57.130Z,4.30
2018-07-07T01:48:57.141Z,3.90
2018-07-07T01:49:57.109Z,4.20
2018-07-07T01:50:57.097Z,4.10
2018-07-07T01:51:57.087Z,3.70
2018-07-07T01:52:57.074Z,3.70
2018-07-07T01:53:57.089Z,3.60
2018-07-07T01:54:57.053Z,3.80
2018-07-07T01:55:57.042Z,3.80
2018-07-07T01:56:57.030Z,3.80
2018-07-07T01:57:57.019Z,4.10
2018-07-07T01:58:57.033Z,3.90
2018-07-07T01:59:56.997Z,3.90
2018-07-07T02:00:56.986Z,3.70
2018-07-07T02:01:56.976Z,3.70
2018-07-07T02:02:56.965Z,4.10
2018-07-07T02:03:56.978Z,3.90
2018-07-07T02:04:56.942Z,4.10
2018-07-07T02:05:56.932Z,3.50
2018-07-07T02:06:56.920Z,3.80
2018-07-07T02:07:56.912Z,3.70
2018-07-07T02:08:56.923Z,3.70
2018-07-07T02:09:56.887Z,4.10
2018-07-07T02:10:56.879Z,3.60
2018-07-07T02:11:56.868Z,3.90
2018-07-07T02:12:56.856Z,3.80
2018-07-07T02:13:56.868Z,4.30
2018-07-07T02:14:56.832Z,3.90
2018-07-07T02:15:56.823Z,3.80
2018-07-07T02:16:56.811Z,4.00
2018-07-07T02:17:56.799Z,4.20
2018-07-07T02:18:56.813Z,4.00
2018-07-07T02:19:56.777Z,3.90
2018-07-07T02:20:56.767Z,3.90
2018-07-07T02:21:56.755Z,4.30
2018-07-07T02:22:56.744Z,3.80
2018-07-07T02:23:56.762Z,4.00
2018-07-07T02:24:56.724Z,4.00
2018-07-07T02:25:56.723Z,3.70
2018-07-07T02:26:56.701Z,3.80
2018-07-07T02:27:56.689Z,3.70
2018-07-07T02:28:56.705Z,4.10
2018-07-07T02:29:56.669Z,3.60
2018-07-07T02:30:56.661Z,3.90
2018-07-07T02:31:56.649Z,4.20
2018-07-07T02:32:56.635Z,4.00
2018-07-07T02:33:56.648Z,4.10
2018-07-07T02:34:56.612Z,3.80
2018-07-07T02:35:56.601Z,3.90
2018-07-07T02:36:56.590Z,4.10
2018-07-07T02:37:56.582Z,3.70
2018-07-07T02:38:56.593Z,3.80
2018-07-07T02:39:56.559Z,4.00
2018-07-07T02:40:56.549Z,3.70
2018-07-07T02:41:56.540Z,3.70
2018-07-07T02:42:56.525Z,3.90
2018-07-07T02:43:56.538Z,3.40
2018-07-07T02:44:56.502Z,3.70
2018-07-07T02:45:56.492Z,3.80
2018-07-07T02:46:56.483Z,3.90
2018-07-07T02:47:56.470Z,3.90
2018-07-07T02:48:56.485Z,3.60
2018-07-07T02:49:56.448Z,4.40
2018-07-07T02:50:56.437Z,4.00
2018-07-07T02:51:56.424Z,3.70
2018-07-07T02:52:56.414Z,4.10
2018-07-07T02:53:56.426Z,3.30
2018-07-07T02:54:56.392Z,3.70
2018-07-07T02:55:56.380Z,3.70
2018-07-07T02:56:56.371Z,3.80
2018-07-07T02:57:56.359Z,4.20
2018-07-07T02:58:56.372Z,4.30
2018-07-07T02:59:56.338Z,3.80
2018-07-07T03:00:56.328Z,4.10
2018-07-07T03:01:56.326Z,4.00
2018-07-07T03:02:56.304Z,3.90
2018-07-07T03:03:56.314Z,4.40
2018-07-07T03:04:56.282Z,4.00
2018-07-07T03:05:56.273Z,4.20
2018-07-07T03:06:56.260Z,3.80
2018-07-07T03:07:56.249Z,4.00
2018-07-07T03:08:56.262Z,3.70
2018-07-07T03:09:56.226Z,4.00
2018-07-07T03:10:56.216Z,3.80
2018-07-07T03:11:56.209Z,3.90
2018-07-07T03:12:56.194Z,4.30
2018-07-07T03:13:56.185Z,4.00
2018-07-07T03:14:56.196Z,4.30
2018-07-07T03:15:56.162Z,3.90
2018-07-07T03:16:56.150Z,4.00
2018-07-07T03:17:56.140Z,4.00
2018-07-07T03:18:56.132Z,3.70
2018-07-07T03:19:56.143Z,4.20
2018-07-07T03:20:56.106Z,3.70
2018-07-07T03:21:56.096Z,3.60
2018-07-07T03:22:56.085Z,4.30
2018-07-07T03:23:56.075Z,3.70
2018-07-07T03:24:56.086Z,4.40
2018-07-07T03:25:56.051Z,4.30
2018-07-07T03:26:56.041Z,3.60
2018-07-07T03:27:56.030Z,4.00
2018-07-07T03:28:56.018Z,4.00
2018-07-07T03:29:56.030Z,4.20
2018-07-07T03:30:55.995Z,3.80
2018-07-07T03:31:55.985Z,3.60
2018-07-07T03:32:55.977Z,4.10
2018-07-07T03:33:55.966Z,4.20
2018-07-07T03:34:55.974Z,3.80
2018-07-07T03:35:55.941Z,3.70
2018-07-07T03:36:55.932Z,4.00
2018-07-07T03:37:55.923Z,4.20
2018-07-07T03:38:55.907Z,4.20
2018-07-07T03:39:55.920Z,4.20
2018-07-07T03:40:55.884Z,4.00
2018-07-07T03:41:55.874Z,4.30
2018-07-07T03:42:55.862Z,4.40
2018-07-07T03:43:55.852Z,3.80
2018-07-07T03:44:55.864Z,3.90
2018-07-07T03:45:55.831Z,3.90
2018-07-07T03:46:55.820Z,4.20
2018-07-07T03:47:55.809Z,4.10
2018-07-07T03:48:55.797Z,4.10
2018-07-07T03:49:55.810Z,4.40
2018-07-07T03:50:55.777Z,4.20
2018-07-07T03:51:55.763Z,4.00
2018-07-07T03:52:55.754Z,4.10
2018-07-07T03:53:55.742Z,4.30
2018-07-07T03:54:55.757Z,4.20
2018-07-07T03:55:55.722Z,4.10
2018-07-07T03:56:55.709Z,4.40
2018-07-07T03:57:55.698Z,3.90
2018-07-07T03:58:55.799Z,4.10
2018-07-07T03:59:55.699Z,4.10
2018-07-07T04:00:55.665Z,4.40
2018-07-07T04:01:55.653Z,4.00
2018-07-07T04:02:55.695Z,3.90
2018-07-07T04:03:55.635Z,4.20
2018-07-07T04:04:55.643Z,4.00
2018-07-07T04:05:55.609Z,3.90
2018-07-07T04:06:55.598Z,3.70
2018-07-07T04:07:55.588Z,4.40
2018-07-07T04:08:55.578Z,3.80
2018-07-07T04:09:55.590Z,3.60
2018-07-07T04:10:55.555Z,4.00
2018-07-07T04:11:55.592Z,4.00
2018-07-07T04:12:55.533Z,3.90
2018-07-07T04:13:55.523Z,4.00
2018-07-07T04:14:55.534Z,4.10
2018-07-07T04:15:55.500Z,4.30
2018-07-07T04:16:55.489Z,4.00
2018-07-07T04:17:55.479Z,4.20
2018-07-07T04:18:55.475Z,4.00
2018-07-07T04:19:55.481Z,3.60
2018-07-07T04:20:55.445Z,4.30
2018-07-07T04:21:55.433Z,3.70
2018-07-07T04:22:55.430Z,3.70
2018-07-07T04:23:55.412Z,3.90
2018-07-07T04:24:55.424Z,4.20
2018-07-07T04:25:55.391Z,4.40
2018-07-07T04:26:55.380Z,3.80
2018-07-07T04:27:55.368Z,3.70
2018-07-07T04:28:55.358Z,4.50
2018-07-07T04:29:55.368Z,4.10
2018-07-07T04:30:55.334Z,4.50
2018-07-07T04:31:55.324Z,4.20
2018-07-07T04:32:55.312Z,4.10
2018-07-07T04:33:55.302Z,3.90
2018-07-07T04:34:55.314Z,4.10
2018-07-07T04:35:55.283Z,3.80
2018-07-07T04:36:55.269Z,4.30
2018-07-07T04:37:55.258Z,3.90
2018-07-07T04:38:55.247Z,3.90
2018-07-07T04:39:55.258Z,4.10
2018-07-07T04:40:55.224Z,3.80
2018-07-07T04:41:55.213Z,4.00
2018-07-07T04:42:55.202Z,4.20
2018-07-07T04:43:55.191Z,4.00
2018-07-07T04:44:55.182Z,3.80
2018-07-07T04:45:55.215Z,3.90
2018-07-07T04:46:55.159Z,4.00
2018-07-07T04:47:55.148Z,4.10
2018-07-07T04:48:55.136Z,3.60
2018-07-07T04:49:55.149Z,4.50
2018-07-07T04:50:55.114Z,3.90
2018-07-07T04:51:55.104Z,3.90
2018-07-07T04:52:55.091Z,4.10
2018-07-07T04:53:55.081Z,4.00
2018-07-07T04:54:55.071Z,4.30
2018-07-07T04:55:55.083Z,3.90
2018-07-07T04:56:55.048Z,3.80
2018-07-07T04:57:55.038Z,4.30
2018-07-07T04:58:55.025Z,4.30
2018-07-07T04:59:55.017Z,4.70
2018-07-07T05:00:55.027Z,4.40
2018-07-07T05:01:54.993Z,4.10
2018-07-07T05:02:54.981Z,4.20
2018-07-07T05:03:54.970Z,4.20
2018-07-07T05:04:54.960Z,3.90
2018-07-07T05:05:54.972Z,4.50
2018-07-07T05:06:54.937Z,3.80
2018-07-07T05:07:54.931Z,4.10
2018-07-07T05:08:54.915Z,4.50
2018-07-07T05:09:54.904Z,4.10
2018-07-07T05:10:54.945Z,4.30
2018-07-07T05:11:54.882Z,4.40
2018-07-07T05:12:54.871Z,4.50
2018-07-07T05:13:54.860Z,3.50
2018-07-07T05:14:54.850Z,4.10
2018-07-07T05:15:54.863Z,4.50
2018-07-07T05:16:54.831Z,4.40
2018-07-07T05:17:54.817Z,3.90
2018-07-07T05:18:54.806Z,4.40
2018-07-07T05:19:54.794Z,3.70
2018-07-07T05:20:54.807Z,4.20
2018-07-07T05:21:54.773Z,4.20
2018-07-07T05:22:54.763Z,4.10
2018-07-07T05:23:54.751Z,4.20
2018-07-07T05:24:54.742Z,4.70
2018-07-07T05:25:54.754Z,4.10
2018-07-07T05:26:54.717Z,4.20
2018-07-07T05:27:54.708Z,4.40
2018-07-07T05:28:54.700Z,4.70
2018-07-07T05:29:54.684Z,4.30
2018-07-07T05:30:54.696Z,4.80
2018-07-07T05:31:54.757Z,4.30
2018-07-07T05:32:54.650Z,4.60
2018-07-07T05:33:54.642Z,4.80
2018-07-07T05:34:54.630Z,4.10
2018-07-07T05:35:54.663Z,4.30
2018-07-07T05:36:54.607Z,4.50
2018-07-07T05:37:54.596Z,3.90
2018-07-07T05:38:54.584Z,4.70
2018-07-07T05:39:54.574Z,4.40
2018-07-07T05:40:54.586Z,4.30
2018-07-07T05:41:54.552Z,4.20
2018-07-07T05:42:54.542Z,4.10
2018-07-07T05:43:54.532Z,4.50
2018-07-07T05:44:54.519Z,4.40
2018-07-07T05:45:54.531Z,4.20
2018-07-07T05:46:54.496Z,4.40
2018-07-07T05:47:54.490Z,4.80
2018-07-07T05:48:54.476Z,4.50
2018-07-07T05:49:54.483Z,4.10
2018-07-07T05:50:54.476Z,4.90
2018-07-07T05:51:54.441Z,4.00
2018-07-07T05:52:54.433Z,4.20
2018-07-07T05:53:54.420Z,4.20
2018-07-07T05:54:54.409Z,4.40
2018-07-07T05:55:55.349Z,4.30
2018-07-07T05:56:54.386Z,3.70
2018-07-07T05:57:54.376Z,4.00
2018-07-07T05:58:54.366Z,4.40
2018-07-07T05:59:54.354Z,4.20
2018-07-07T06:00:54.365Z,6.50
2018-07-07T06:01:54.331Z,4.90
2018-07-07T06:02:54.321Z,6.50
2018-07-07T06:03:54.309Z,5.90
2018-07-07T06:04:54.298Z,6.30
2018-07-07T06:05:54.310Z,6.80
2018-07-07T06:06:54.277Z,6.50
2018-07-07T06:07:54.265Z,6.40
2018-07-07T06:08:54.254Z,6.20
2018-07-07T06:09:54.244Z,9.30
2018-07-07T06:10:54.255Z,6.50
2018-07-07T06:11:54.221Z,6.40
2018-07-07T06:12:54.214Z,5.80
2018-07-07T06:13:54.208Z,4.70
2018-07-07T06:14:54.196Z,6.20
2018-07-07T06:15:54.206Z,4.30
2018-07-07T06:16:54.172Z,4.50
2018-07-07T06:17:54.156Z,5.20
2018-07-07T06:18:54.167Z,4.50
2018-07-07T06:19:54.139Z,4.60
2018-07-07T06:20:54.147Z,4.70
2018-07-07T06:21:54.120Z,4.70
2018-07-07T06:22:54.105Z,5.40
2018-07-07T06:23:54.095Z,4.50
2018-07-07T06:24:54.081Z,4.70
2018-07-07T06:25:54.109Z,4.60
2018-07-07T06:26:54.156Z,4.50
2018-07-07T06:27:54.052Z,4.40
2018-07-07T06:28:54.037Z,5.00
2018-07-07T06:29:54.035Z,4.40
2018-07-07T06:30:54.015Z,4.30
2018-07-07T06:31:54.034Z,4.40
2018-07-07T06:32:53.994Z,4.60
2018-07-07T06:33:53.980Z,4.40
2018-07-07T06:34:53.970Z,4.70
2018-07-07T06:35:53.964Z,4.70
2018-07-07T06:36:53.989Z,4.40
2018-07-07T06:37:53.940Z,4.80
2018-07-07T06:38:53.933Z,5.00
2018-07-07T06:39:53.917Z,5.20
2018-07-07T06:40:53.905Z,4.30
2018-07-07T06:41:53.916Z,4.50
2018-07-07T06:42:53.888Z,4.70
2018-07-07T06:43:53.875Z,4.50
2018-07-07T06:44:53.869Z,4.60
2018-07-07T06:45:53.852Z,4.80
2018-07-07T06:46:53.861Z,5.10
2018-07-07T06:47:53.831Z,5.60
2018-07-07T06:48:53.815Z,5.20
2018-07-07T06:49:53.806Z,4.50
2018-07-07T06:50:53.803Z,5.00
2018-07-07T06:51:53.807Z,4.80
2018-07-07T06:52:53.775Z,4.40
2018-07-07T06:53:53.860Z,4.40
2018-07-07T06:54:53.752Z,4.50
2018-07-07T06:55:53.739Z,4.50
2018-07-07T06:56:55.565Z,5.00
2018-07-07T06:57:53.725Z,5.00
2018-07-07T06:58:53.719Z,4.70
2018-07-07T06:59:53.755Z,4.60
2018-07-07T07:00:53.692Z,5.00
2018-07-07T07:01:53.696Z,4.90
2018-07-07T07:02:53.663Z,4.90
2018-07-07T07:03:53.652Z,4.80
2018-07-07T07:04:53.642Z,4.40
2018-07-07T07:05:53.634Z,4.90
2018-07-07T07:06:53.646Z,5.40
2018-07-07T07:07:53.607Z,4.70
2018-07-07T07:08:53.595Z,5.30
2018-07-07T07:09:53.584Z,5.10
2018-07-07T07:10:53.574Z,5.20
2018-07-07T07:11:53.606Z,4.40
2018-07-07T07:12:53.554Z,4.50
2018-07-07T07:13:53.545Z,5.00
2018-07-07T07:14:53.535Z,4.70
2018-07-07T07:15:53.522Z,4.80
2018-07-07T07:16:53.533Z,4.60
2018-07-07T07:17:53.500Z,4.70
2018-07-07T07:18:53.484Z,4.30
2018-07-07T07:19:53.486Z,4.70
2018-07-07T07:20:53.462Z,4.70
2018-07-07T07:21:53.480Z,4.70
2018-07-07T07:22:53.448Z,4.50
2018-07-07T07:23:53.433Z,4.70
2018-07-07T07:24:53.419Z,4.90
2018-07-07T07:25:53.413Z,4.80
2018-07-07T07:26:53.420Z,4.20
2018-07-07T07:27:53.385Z,4.90
2018-07-07T07:28:53.375Z,4.90
2018-07-07T07:29:53.365Z,4.80
2018-07-07T07:30:53.373Z,4.50
2018-07-07T07:31:53.373Z,4.70
2018-07-07T07:32:53.339Z,5.10
2018-07-07T07:33:53.320Z,5.60
2018-07-07T07:34:53.311Z,4.60
2018-07-07T07:35:53.302Z,4.80
2018-07-07T07:36:53.314Z,4.50
2018-07-07T07:37:53.275Z,4.00
2018-07-07T07:38:53.266Z,4.90
2018-07-07T07:39:53.253Z,4.70
2018-07-07T07:40:53.241Z,5.10
2018-07-07T07:41:53.256Z,4.80
2018-07-07T07:42:53.220Z,5.40
2018-07-07T07:43:53.210Z,4.70
2018-07-07T07:44:53.196Z,4.30
2018-07-07T07:45:53.189Z,4.90
2018-07-07T07:46:53.206Z,4.80
2018-07-07T07:47:53.170Z,4.80
2018-07-07T07:48:53.159Z,4.90
2018-07-07T07:49:53.196Z,5.60
2018-07-07T07:50:53.141Z,5.30
2018-07-07T07:51:53.145Z,5.40
2018-07-07T07:52:53.190Z,5.20
2018-07-07T07:53:53.100Z,4.60
2018-07-07T07:54:53.090Z,5.10
2018-07-07T07:55:53.106Z,4.80
2018-07-07T07:56:53.090Z,5.60
2018-07-07T07:57:53.096Z,5.30
2018-07-07T07:58:53.073Z,5.80
2018-07-07T07:59:53.032Z,5.40
2018-07-07T08:00:53.035Z,5.10
2018-07-07T08:01:53.032Z,5.40
2018-07-07T08:02:53.000Z,5.40
2018-07-07T08:03:52.988Z,5.00
2018-07-07T08:04:53.029Z,4.70
2018-07-07T08:05:52.967Z,4.40
2018-07-07T08:06:52.996Z,5.50
2018-07-07T08:07:52.950Z,5.30
2018-07-07T08:08:52.968Z,4.40
2018-07-07T08:09:52.921Z,5.00
2018-07-07T08:10:52.917Z,4.90
2018-07-07T08:11:52.921Z,5.00
2018-07-07T08:12:52.892Z,5.20
2018-07-07T08:13:52.882Z,4.80
2018-07-07T08:14:52.872Z,4.80
2018-07-07T08:15:52.859Z,4.70
2018-07-07T08:16:52.861Z,4.20
2018-07-07T08:17:52.855Z,4.40
2018-07-07T08:18:52.830Z,5.00
2018-07-07T08:19:52.808Z,4.30
2018-07-07T08:20:52.802Z,4.50
2018-07-07T08:21:52.790Z,5.00
2018-07-07T08:22:52.841Z,4.70
2018-07-07T08:23:52.766Z,5.10
2018-07-07T08:24:52.753Z,5.00
2018-07-07T08:25:52.757Z,4.60
2018-07-07T08:26:52.736Z,4.50
2018-07-07T08:27:52.749Z,5.00
2018-07-07T08:28:52.708Z,4.70
2018-07-07T08:29:52.698Z,4.90
2018-07-07T08:30:52.688Z,4.90
2018-07-07T08:31:52.679Z,4.50
2018-07-07T08:32:52.693Z,4.70
2018-07-07T08:33:52.657Z,4.70
2018-07-07T08:34:52.643Z,4.30
2018-07-07T08:35:52.634Z,4.50
2018-07-07T08:36:52.632Z,4.90
2018-07-07T08:37:52.636Z,4.70
2018-07-07T08:38:52.606Z,4.60
2018-07-07T08:39:52.588Z,4.50
2018-07-07T08:40:52.577Z,4.20
2018-07-07T08:41:52.682Z,4.60
2018-07-07T08:42:52.581Z,4.70
2018-07-07T08:43:52.553Z,4.60
2018-07-07T08:44:52.537Z,4.50
2018-07-07T08:45:52.528Z,5.50
2018-07-07T08:46:52.519Z,4.30
2018-07-07T08:47:52.528Z,4.80
2018-07-07T08:48:52.498Z,4.40
2018-07-07T08:49:52.483Z,4.20
2018-07-07T08:50:52.479Z,4.10
2018-07-07T08:51:52.457Z,5.50
2018-07-07T08:52:52.467Z,4.20
2018-07-07T08:53:52.443Z,3.80
2018-07-07T08:54:52.423Z,4.90
2018-07-07T08:55:52.412Z,4.00
2018-07-07T08:56:52.399Z,5.60
2018-07-07T08:57:52.418Z,4.10
2018-07-07T08:58:52.444Z,4.00
2018-07-07T08:59:52.367Z,4.10
2018-07-07T09:00:52.357Z,4.60
2018-07-07T09:01:52.348Z,4.20
2018-07-07T09:02:52.356Z,4.20
2018-07-07T09:03:52.321Z,3.80
2018-07-07T09:04:52.315Z,4.10
2018-07-07T09:05:52.299Z,3.80
2018-07-07T09:06:52.294Z,4.90
2018-07-07T09:07:52.300Z,4.50
2018-07-07T09:08:52.266Z,4.00
2018-07-07T09:09:52.258Z,3.80
2018-07-07T09:10:52.244Z,4.20
2018-07-07T09:11:52.234Z,4.10
2018-07-07T09:12:52.249Z,3.40
2018-07-07T09:13:52.213Z,3.70
2018-07-07T09:14:52.218Z,4.00
2018-07-07T09:15:52.197Z,3.90
2018-07-07T09:16:52.183Z,4.10
2018-07-07T09:17:52.193Z,3.60
2018-07-07T09:18:52.170Z,3.70
2018-07-07T09:19:52.185Z,4.20
2018-07-07T09:20:52.136Z,4.10
2018-07-07T09:21:52.122Z,4.20
2018-07-07T09:22:52.135Z,4.30
2018-07-07T09:23:52.101Z,3.90
2018-07-07T09:24:52.095Z,3.70
2018-07-07T09:25:52.081Z,4.20
2018-07-07T09:26:52.082Z,4.00
2018-07-07T09:27:52.082Z,4.10
2018-07-07T09:28:52.045Z,4.20
2018-07-07T09:29:52.036Z,4.30
2018-07-07T09:30:52.088Z,3.50
2018-07-07T09:31:52.018Z,3.80
2018-07-07T09:32:52.042Z,3.80
2018-07-07T09:33:51.989Z,3.90
2018-07-07T09:34:51.977Z,4.20
2018-07-07T09:35:51.970Z,3.80
2018-07-07T09:36:51.959Z,3.90
2018-07-07T09:37:51.967Z,3.80
2018-07-07T09:38:52.022Z,4.00
2018-07-07T09:39:51.923Z,4.40
2018-07-07T09:40:51.911Z,4.30
2018-07-07T09:41:51.902Z,4.80
2018-07-07T09:42:51.915Z,4.20
2018-07-07T09:43:51.878Z,3.90
2018-07-07T09:44:51.873Z,3.90
2018-07-07T09:45:51.872Z,4.50
2018-07-07T09:46:51.846Z,4.40
2018-07-07T09:47:51.858Z,4.40
2018-07-07T09:48:51.822Z,4.60
2018-07-07T09:49:51.812Z,4.40
2018-07-07T09:50:51.802Z,4.20
2018-07-07T09:51:51.791Z,4.10
2018-07-07T09:52:51.804Z,4.00
2018-07-07T09:53:51.774Z,4.40
2018-07-07T09:54:51.764Z,5.00
2018-07-07T09:55:51.752Z,4.10
2018-07-07T09:56:51.740Z,4.20
2018-07-07T09:57:51.729Z,5.20
2018-07-07T09:58:51.753Z,4.20
2018-07-07T09:59:51.717Z,4.40
2018-07-07T10:00:51.692Z,4.00
2018-07-07T10:01:51.736Z,4.50
2018-07-07T10:02:51.674Z,4.10
2018-07-07T10:03:51.688Z,3.90
2018-07-07T10:04:51.660Z,3.80
2018-07-07T10:05:51.644Z,4.30
2018-07-07T10:06:51.629Z,4.00
2018-07-07T10:07:51.617Z,4.90
2018-07-07T10:08:51.628Z,4.60
2018-07-07T10:09:51.592Z,4.30
2018-07-07T10:10:51.580Z,4.10
2018-07-07T10:11:51.587Z,4.40
2018-07-07T10:12:51.560Z,5.00
2018-07-07T10:13:51.577Z,4.10
2018-07-07T10:14:51.537Z,4.40
2018-07-07T10:15:51.526Z,4.20
2018-07-07T10:16:51.517Z,4.00
2018-07-07T10:17:51.516Z,3.70
2018-07-07T10:18:51.513Z,3.60
2018-07-07T10:19:51.485Z,4.50
2018-07-07T10:20:51.470Z,4.10
2018-07-07T10:21:51.459Z,3.80
2018-07-07T10:22:51.449Z,4.00
2018-07-07T10:23:51.460Z,3.70
2018-07-07T10:24:51.432Z,3.60
2018-07-07T10:25:51.428Z,4.00
2018-07-07T10:26:51.406Z,3.50
2018-07-07T10:27:51.392Z,3.80
2018-07-07T10:28:51.406Z,3.70
2018-07-07T10:29:51.369Z,3.60
2018-07-07T10:30:51.376Z,3.80
2018-07-07T10:31:51.352Z,3.50
2018-07-07T10:32:51.342Z,3.40
2018-07-07T10:33:51.353Z,3.60
2018-07-07T10:34:51.318Z,4.10
2018-07-07T10:35:51.304Z,3.60
2018-07-07T10:36:51.294Z,3.70
2018-07-07T10:37:51.283Z,3.30
2018-07-07T10:38:51.299Z,3.20
2018-07-07T10:39:51.264Z,3.80
2018-07-07T10:40:51.268Z,3.40
2018-07-07T10:41:51.237Z,4.30
2018-07-07T10:42:51.226Z,3.40
2018-07-07T10:43:51.244Z,3.80
2018-07-07T10:44:51.211Z,5.40
2018-07-07T10:45:51.335Z,4.20
2018-07-07T10:46:51.199Z,4.80
2018-07-07T10:47:51.173Z,3.60
2018-07-07T10:48:51.200Z,3.20
2018-07-07T10:49:51.160Z,5.00
2018-07-07T10:50:51.140Z,3.40
2018-07-07T10:51:51.138Z,3.80
2018-07-07T10:52:51.118Z,3.20
2018-07-07T10:53:51.128Z,3.60
2018-07-07T10:54:51.099Z,4.60
2018-07-07T10:55:51.084Z,3.80
2018-07-07T10:56:51.070Z,3.20
2018-07-07T10:57:51.060Z,3.00
2018-07-07T10:58:51.118Z,3.90
2018-07-07T10:59:51.043Z,4.10
2018-07-07T11:00:51.026Z,3.40
2018-07-07T11:01:51.027Z,4.30
2018-07-07T11:02:51.006Z,3.30
2018-07-07T11:03:51.027Z,3.30
2018-07-07T11:04:50.982Z,3.50
2018-07-07T11:05:50.972Z,3.40
2018-07-07T11:06:50.973Z,3.60
2018-07-07T11:07:50.954Z,3.30
2018-07-07T11:08:50.968Z,3.20
2018-07-07T11:09:50.939Z,3.50
2018-07-07T11:10:50.916Z,3.60
2018-07-07T11:11:50.994Z,4.20
2018-07-07T11:12:50.895Z,3.20
2018-07-07T11:13:50.915Z,4.70
2018-07-07T11:14:50.872Z,4.10
2018-07-07T11:15:50.862Z,4.10
2018-07-07T11:16:50.850Z,4.40
2018-07-07T11:17:50.839Z,6.00
2018-07-07T11:18:50.852Z,5.10
2018-07-07T11:19:50.829Z,4.70
2018-07-07T11:20:50.806Z,4.10
2018-07-07T11:21:50.795Z,4.40
2018-07-07T11:22:50.784Z,3.20
2018-07-07T11:23:50.796Z,4.30
2018-07-07T11:24:50.763Z,7.60
2018-07-07T11:25:50.751Z,10.50
2018-07-07T11:26:50.741Z,5.00
2018-07-07T11:27:50.728Z,5.20
2018-07-07T11:28:50.742Z,5.60
2018-07-07T11:29:50.756Z,5.30
2018-07-07T11:30:50.695Z,4.30
2018-07-07T11:31:50.687Z,3.70
2018-07-07T11:32:50.674Z,3.50
2018-07-07T11:33:50.686Z,4.00
2018-07-07T11:34:50.652Z,3.30
2018-07-07T11:35:50.642Z,6.10
2018-07-07T11:36:50.652Z,5.40
2018-07-07T11:37:50.620Z,3.40
2018-07-07T11:38:50.610Z,3.90
2018-07-07T11:39:50.621Z,4.90
2018-07-07T11:40:50.586Z,4.60
2018-07-07T11:41:50.575Z,3.30
2018-07-07T11:42:50.563Z,2.20
2018-07-07T11:43:50.555Z,5.10
2018-07-07T11:44:50.567Z,6.70
2018-07-07T11:45:50.534Z,5.10
2018-07-07T11:46:50.521Z,4.70
2018-07-07T11:47:50.508Z,4.90
2018-07-07T11:48:50.500Z,3.30
2018-07-07T11:49:50.512Z,3.20
2018-07-07T11:50:50.477Z,2.50
2018-07-07T11:51:50.464Z,4.80
2018-07-07T11:52:50.455Z,5.50
2018-07-07T11:53:50.445Z,4.70
2018-07-07T11:54:50.459Z,4.40
2018-07-07T11:55:50.423Z,2.80
2018-07-07T11:56:50.415Z,4.50
2018-07-07T11:57:50.400Z,3.40
2018-07-07T11:58:50.390Z,3.90
2018-07-07T11:59:50.401Z,4.60
2018-07-07T12:00:50.366Z,4.70
2018-07-07T12:01:50.389Z,5.10
2018-07-07T12:02:50.345Z,6.10
2018-07-07T12:03:50.334Z,5.40
2018-07-07T12:04:50.383Z,4.70
2018-07-07T12:05:50.316Z,6.00
2018-07-07T12:06:50.301Z,3.50
2018-07-07T12:08:00.713Z,7.40
2018-07-07T12:08:50.282Z,4.40
2018-07-07T12:09:50.296Z,6.40
2018-07-07T12:10:50.260Z,9.50
2018-07-07T12:11:50.267Z,8.30
2018-07-07T12:12:50.239Z,9.90
2018-07-07T12:13:50.228Z,6.40
2018-07-07T12:14:50.239Z,8.50
2018-07-07T12:15:50.206Z,6.70
2018-07-07T12:16:50.195Z,9.30
2018-07-07T12:17:50.191Z,9.90
2018-07-07T12:18:50.173Z,6.70
2018-07-07T12:19:50.185Z,8.80
2018-07-07T12:20:50.159Z,8.70
2018-07-07T12:21:50.140Z,7.20
2018-07-07T12:22:50.128Z,6.10
2018-07-07T12:23:50.117Z,6.70
2018-07-07T12:24:50.137Z,7.10
2018-07-07T12:25:50.097Z,7.40
2018-07-07T12:26:50.083Z,4.00
2018-07-07T12:27:50.072Z,9.50
2018-07-07T12:28:50.061Z,6.40
2018-07-07T12:29:50.074Z,5.50
2018-07-07T12:30:50.042Z,7.90
2018-07-07T12:31:50.028Z,6.50
2018-07-07T12:32:50.018Z,6.80
2018-07-07T12:33:50.007Z,5.60
2018-07-07T12:34:50.019Z,6.00
2018-07-07T12:35:49.986Z,6.20
2018-07-07T12:36:49.977Z,6.30
2018-07-07T12:37:49.965Z,11.30
2018-07-07T12:38:49.957Z,5.90
2018-07-07T12:39:49.968Z,8.50
2018-07-07T12:40:49.974Z,5.90
2018-07-07T12:41:49.920Z,5.90
2018-07-07T12:42:49.910Z,7.30
2018-07-07T12:43:49.900Z,4.80
2018-07-07T12:44:49.969Z,4.90
2018-07-07T12:45:49.914Z,4.20
2018-07-07T12:46:49.869Z,5.10
2018-07-07T12:47:49.856Z,5.20
2018-07-07T12:48:49.846Z,7.30
2018-07-07T12:49:49.859Z,5.00
2018-07-07T12:50:49.826Z,8.00
2018-07-07T12:51:49.814Z,5.30
2018-07-07T12:52:49.804Z,7.30
2018-07-07T12:53:49.792Z,5.40
2018-07-07T12:54:49.806Z,10.00
2018-07-07T12:55:49.771Z,7.50
2018-07-07T12:56:49.759Z,7.90
2018-07-07T12:57:49.750Z,5.20
2018-07-07T12:58:49.744Z,4.80
2018-07-07T12:59:49.753Z,4.40
2018-07-07T13:00:49.719Z,5.30
2018-07-07T13:01:49.710Z,5.40
2018-07-07T13:02:49.699Z,6.70
2018-07-07T13:03:49.689Z,5.40
2018-07-07T13:04:49.703Z,12.60
2018-07-07T13:05:49.669Z,6.20
2018-07-07T13:06:49.660Z,4.80
2018-07-07T13:07:49.648Z,5.70
2018-07-07T13:08:49.636Z,5.40
2018-07-07T13:09:49.650Z,3.80
2018-07-07T13:10:49.616Z,4.90
2018-07-07T13:11:49.623Z,3.10
2018-07-07T13:12:49.596Z,4.00
2018-07-07T13:13:49.585Z,5.00
2018-07-07T13:14:49.600Z,5.00
2018-07-07T13:15:49.563Z,3.80
2018-07-07T13:16:49.552Z,3.20
2018-07-07T13:17:49.542Z,5.30
2018-07-07T13:18:49.532Z,7.50