createdAt,value
2018-12-30T00:02:23.919Z,4.47
2018-12-30T00:04:58.010Z,2.83
2018-12-30T00:07:32.382Z,2.60
2018-12-30T00:10:06.839Z,5.13
2018-12-30T00:12:40.567Z,4.07
2018-12-30T00:15:23.802Z,3.73
2018-12-30T00:17:57.405Z,4.37
2018-12-30T00:20:31.036Z,5.33
2018-12-30T00:23:04.748Z,1.57
2018-12-30T00:25:38.473Z,2.00
2018-12-30T00:28:12.144Z,3.73
2018-12-30T00:30:45.834Z,5.43
2018-12-30T00:33:26.551Z,3.73
2018-12-30T00:36:00.165Z,3.70
2018-12-30T00:38:33.816Z,6.03
2018-12-30T00:41:07.508Z,4.60
2018-12-30T00:43:50.374Z,4.87
2018-12-30T00:46:23.993Z,5.47
2018-12-30T00:48:57.651Z,1.63
2018-12-30T00:51:31.255Z,3.30
2018-12-30T00:54:05.135Z,8.50
2018-12-30T00:56:42.101Z,9.47
2018-12-30T00:59:15.686Z,9.77
2018-12-30T01:01:49.311Z,10.27
2018-12-30T01:04:23.124Z,11.00
2018-12-30T01:06:56.787Z,11.00
2018-12-30T01:09:30.450Z,10.07
2018-12-30T01:12:10.393Z,11.13
2018-12-30T01:14:44.114Z,9.57
2018-12-30T01:17:17.811Z,10.70
2018-12-30T01:19:51.394Z,8.00
2018-12-30T01:22:25.018Z,8.60
2018-12-30T01:24:58.711Z,14.33
2018-12-30T01:27:32.341Z,9.03
2018-12-30T01:30:07.078Z,7.97
2018-12-30T01:32:40.735Z,7.47
2018-12-30T01:35:14.336Z,8.23
2018-12-30T01:37:47.972Z,6.93
2018-12-30T01:40:24.570Z,15.17
2018-12-30T01:42:58.487Z,5.57
2018-12-30T01:45:32.070Z,8.57
2018-12-30T01:48:05.714Z,5.90
2018-12-30T01:50:39.318Z,10.77
2018-12-30T01:53:22.440Z,7.67
2018-12-30T01:55:56.104Z,10.00
2018-12-30T01:58:29.720Z,6.87
2018-12-30T02:01:08.282Z,9.27
2018-12-30T02:03:41.969Z,9.60
2018-12-30T02:06:15.685Z,11.87
2018-12-30T02:08:52.586Z,8.87
2018-12-30T02:11:26.175Z,9.47
2018-12-30T02:14:15.001Z,10.73
2018-12-30T02:16:48.655Z,8.97
2018-12-30T02:19:22.275Z,10.53
2018-12-30T02:21:55.892Z,10.67
2018-12-30T02:24:29.575Z,5.70
2018-12-30T02:27:03.176Z,9.60
2018-12-30T02:29:48.889Z,8.37
2018-12-30T02:32:22.483Z,5.77
2018-12-30T02:34:59.159Z,7.53
2018-12-30T02:37:32.748Z,6.27
2018-12-30T02:40:06.446Z,6.40
2018-12-30T02:42:40.032Z,8.17
2018-12-30T02:45:13.719Z,9.07
2018-12-30T02:47:47.376Z,11.27
2018-12-30T02:50:21.005Z,10.87
2018-12-30T02:52:57.641Z,11.47
2018-12-30T02:55:31.265Z,7.27
2018-12-30T02:58:04.855Z,10.90
2018-12-30T03:00:38.502Z,6.87
2018-12-30T03:03:12.385Z,7.83
2018-12-30T03:06:10.288Z,5.20
2018-12-30T03:08:43.952Z,6.73
2018-12-30T03:11:17.651Z,9.33
2018-12-30T03:13:51.238Z,2.43
2018-12-30T03:16:24.859Z,8.97
2018-12-30T03:18:58.523Z,5.00
2018-12-30T03:21:32.187Z,2.80
2018-12-30T03:24:05.870Z,5.70
2018-12-30T03:26:57.753Z,5.27
2018-12-30T03:29:31.349Z,6.47
2018-12-30T03:32:05.040Z,6.27
2018-12-30T03:34:47.637Z,5.67
2018-12-30T03:37:21.270Z,3.47
2018-12-30T03:39:55.315Z,2.73
2018-12-30T03:42:31.115Z,4.17
2018-12-30T03:45:05.638Z,4.77
2018-12-30T03:47:39.262Z,8.00
2018-12-30T03:50:12.971Z,3.70
2018-12-30T03:52:46.652Z,2.80
2018-12-30T03:55:35.379Z,6.57
2018-12-30T03:58:09.081Z,3.43
2018-12-30T04:00:42.673Z,4.80
2018-12-30T04:03:49.838Z,2.53
2018-12-30T04:06:23.440Z,5.87
2018-12-30T04:09:15.493Z,7.47
2018-12-30T04:11:49.456Z,2.13
2018-12-30T04:14:23.148Z,3.60
2018-12-30T04:16:56.884Z,3.93
2018-12-30T04:19:30.518Z,2.80
2018-12-30T04:22:16.995Z,1.93
2018-12-30T04:24:48.975Z,4.63
2018-12-30T04:27:23.535Z,2.13
2018-12-30T04:29:57.164Z,5.07
2018-12-30T04:32:30.824Z,3.03
2018-12-30T04:35:13.501Z,3.87
2018-12-30T04:37:47.223Z,2.53
2018-12-30T04:40:20.827Z,5.00
2018-12-30T04:43:22.169Z,4.77
2018-12-30T04:45:55.803Z,6.43
2018-12-30T04:48:29.369Z,6.47
2018-12-30T04:51:04.079Z,7.80
2018-12-30T04:54:14.368Z,6.30
2018-12-30T04:56:48.042Z,5.23
2018-12-30T04:59:27.975Z,4.47
2018-12-30T05:02:01.679Z,4.27
2018-12-30T05:04:35.283Z,7.37
2018-12-30T05:07:15.913Z,4.63
2018-12-30T05:09:49.542Z,11.57
2018-12-30T05:12:23.173Z,8.30
2018-12-30T05:15:14.902Z,7.13
2018-12-30T05:17:48.524Z,6.03
2018-12-30T05:20:22.120Z,6.47
2018-12-30T05:22:58.817Z,1.83
2018-12-30T05:25:32.411Z,5.67
2018-12-30T05:28:06.361Z,7.07
2018-12-30T05:30:39.957Z,6.73
2018-12-30T05:33:13.580Z,5.90
2018-12-30T05:35:47.174Z,3.70
2018-12-30T05:38:26.867Z,7.83
2018-12-30T05:41:00.518Z,4.90
2018-12-30T05:43:34.161Z,4.37
2018-12-30T05:46:22.954Z,4.63
2018-12-30T05:48:56.664Z,5.67
2018-12-30T05:51:30.255Z,8.10
2018-12-30T05:54:04.032Z,6.40
2018-12-30T05:56:56.032Z,6.50
2018-12-30T05:59:29.648Z,8.33
2018-12-30T06:02:03.315Z,10.70
2018-12-30T06:04:37.913Z,3.73
2018-12-30T06:07:11.573Z,5.93
2018-12-30T06:10:06.487Z,8.57
2018-12-30T06:12:40.085Z,2.87
2018-12-30T06:15:13.782Z,4.47
2018-12-30T06:17:55.375Z,3.33
2018-12-30T06:20:28.995Z,4.60
2018-12-30T06:23:02.592Z,9.67
2018-12-30T06:25:50.333Z,3.53
2018-12-30T06:28:23.962Z,10.27
2018-12-30T06:31:05.130Z,3.73
2018-12-30T06:33:38.735Z,4.33
2018-12-30T06:36:12.422Z,7.90
2018-12-30T06:38:49.033Z,9.20
2018-12-30T06:41:22.670Z,8.93
2018-12-30T06:43:56.325Z,5.63
2018-12-30T06:46:39.689Z,11.13
2018-12-30T06:49:13.782Z,5.60
2018-12-30T06:51:47.488Z,7.00
2018-12-30T06:54:21.086Z,6.27
2018-12-30T06:56:54.723Z,2.20
2018-12-30T06:59:28.303Z,4.37
2018-12-30T07:02:01.940Z,6.43
2018-12-30T07:04:35.529Z,9.13
2018-12-30T07:07:15.240Z,9.70
2018-12-30T07:09:48.900Z,5.00
2018-12-30T07:12:22.631Z,11.37
2018-12-30T07:15:02.186Z,7.77
2018-12-30T07:17:35.814Z,9.30
2018-12-30T07:20:09.555Z,4.87
2018-12-30T07:22:43.404Z,11.13
2018-12-30T07:25:17.004Z,7.83
2018-12-30T07:27:56.946Z,11.33
2018-12-30T07:30:30.899Z,14.57
2018-12-30T07:33:04.601Z,10.63
2018-12-30T07:36:02.549Z,12.63
2018-12-30T07:38:36.162Z,18.67
2018-12-30T07:41:15.982Z,11.27
2018-12-30T07:43:49.605Z,14.10
2018-12-30T07:46:23.201Z,12.37
2018-12-30T07:49:00.485Z,14.07
2018-12-30T07:51:34.223Z,17.20
2018-12-30T07:54:09.118Z,11.30
2018-12-30T07:56:51.839Z,11.90
2018-12-30T07:59:25.526Z,14.43
2018-12-30T08:01:59.149Z,15.03
2018-12-30T08:04:33.072Z,9.90
2018-12-30T08:07:06.682Z,14.30
2018-12-30T08:09:40.316Z,8.60
2018-12-30T08:12:24.768Z,13.87
2018-12-30T08:14:58.491Z,13.60
2018-12-30T08:17:32.071Z,6.53
2018-12-30T08:20:08.842Z,9.10
2018-12-30T08:22:42.527Z,10.30
2018-12-30T08:25:19.194Z,11.50
2018-12-30T08:27:52.782Z,10.33
2018-12-30T08:30:26.403Z,9.10
2018-12-30T08:33:03.468Z,7.47
2018-12-30T08:35:37.112Z,10.27
2018-12-30T08:38:10.686Z,16.93
2018-12-30T08:40:44.449Z,12.57
2018-12-30T08:43:17.982Z,12.67
2018-12-30T08:45:51.604Z,8.63
2018-12-30T08:48:32.442Z,8.67
2018-12-30T08:51:06.155Z,9.53
2018-12-30T08:53:39.803Z,8.17
2018-12-30T08:56:13.487Z,9.87
2018-12-30T08:58:50.168Z,7.07
2018-12-30T09:01:28.424Z,8.93
2018-12-30T09:04:02.822Z,11.73
2018-12-30T09:06:36.437Z,4.03
2018-12-30T09:09:10.383Z,8.47
2018-12-30T09:11:44.023Z,11.50
2018-12-30T09:14:17.992Z,11.03
2018-12-30T09:16:51.615Z,13.50
2018-12-30T09:19:25.210Z,5.87
2018-12-30T09:21:58.914Z,6.17
2018-12-30T09:24:34.549Z,4.83
2018-12-30T09:27:08.162Z,5.77
2018-12-30T09:29:44.885Z,6.47
2018-12-30T09:32:18.538Z,7.10
2018-12-30T09:34:56.493Z,10.30
2018-12-30T09:37:30.223Z,7.17
2018-12-30T09:40:07.549Z,6.33
2018-12-30T09:42:41.154Z,6.50
2018-12-30T09:45:19.200Z,6.67
2018-12-30T09:47:52.819Z,11.07
2018-12-30T09:50:37.202Z,9.67
2018-12-30T09:53:10.913Z,11.17
2018-12-30T09:55:44.512Z,7.20
2018-12-30T09:58:21.990Z,8.90
2018-12-30T10:00:55.616Z,13.50
2018-12-30T10:03:37.972Z,10.03
2018-12-30T10:06:11.574Z,8.57
2018-12-30T10:08:48.605Z,9.30
2018-12-30T10:11:22.187Z,8.73
2018-12-30T10:14:05.222Z,13.03
2018-12-30T10:16:39.449Z,10.37
2018-12-30T10:19:13.079Z,10.33
2018-12-30T10:21:46.676Z,9.20
2018-12-30T10:24:20.546Z,8.83
2018-12-30T10:26:54.143Z,8.43
2018-12-30T10:29:35.040Z,9.40
2018-12-30T10:32:08.618Z,11.27
2018-12-30T10:34:42.230Z,9.53
2018-12-30T10:37:18.913Z,7.90
2018-12-30T10:39:52.618Z,8.60
2018-12-30T10:42:29.313Z,16.12
2018-12-30T10:45:03.654Z,9.03
2018-12-30T10:47:37.319Z,7.23
2018-12-30T10:50:35.148Z,8.47
2018-12-30T10:53:08.818Z,11.90
2018-12-30T10:55:42.435Z,10.17
2018-12-30T10:58:16.177Z,12.53
2018-12-30T11:00:49.793Z,12.97
2018-12-30T11:03:32.823Z,15.00
2018-12-30T11:06:06.549Z,15.37
2018-12-30T11:08:40.152Z,12.87
2018-12-30T11:11:13.789Z,17.13
2018-12-30T11:13:59.423Z,9.80
2018-12-30T11:16:33.053Z,10.23
2018-12-30T11:19:06.723Z,15.37
2018-12-30T11:21:40.435Z,9.30
2018-12-30T11:24:14.045Z,13.67
2018-12-30T11:26:47.668Z,11.73
2018-12-30T11:29:21.281Z,18.33
2018-12-30T11:32:07.292Z,15.17
2018-12-30T11:34:40.899Z,13.40
2018-12-30T11:37:14.689Z,15.07
2018-12-30T11:39:51.323Z,17.07
2018-12-30T11:42:25.024Z,15.33
2018-12-30T11:44:58.701Z,12.43
2018-12-30T11:47:38.456Z,17.50
2018-12-30T11:50:12.038Z,11.87
2018-12-30T11:53:00.862Z,11.77
2018-12-30T11:55:34.531Z,13.57
2018-12-30T11:58:08.563Z,20.20
2018-12-30T12:00:45.744Z,9.30
2018-12-30T12:03:19.388Z,12.57
2018-12-30T12:05:53.062Z,16.87
2018-12-30T12:08:29.804Z,16.53
2018-12-30T12:11:03.405Z,11.43
2018-12-30T12:13:37.031Z,19.07
2018-12-30T12:16:10.667Z,16.13
2018-12-30T12:18:44.245Z,19.80
2018-12-30T12:21:17.918Z,16.43
2018-12-30T12:23:51.548Z,11.67
2018-12-30T12:26:25.216Z,10.33
2018-12-30T12:28:59.035Z,11.50
2018-12-30T12:31:32.632Z,13.37
2018-12-30T12:34:06.284Z,13.93
2018-12-30T12:36:39.948Z,15.70
2018-12-30T12:39:16.977Z,16.87
2018-12-30T12:41:50.559Z,9.83
2018-12-30T12:44:24.183Z,15.90
2018-12-30T12:46:57.791Z,15.23
2018-12-30T12:49:31.402Z,11.73
2018-12-30T12:52:16.939Z,16.90
2018-12-30T12:54:50.572Z,11.53
2018-12-30T12:57:24.156Z,14.57
2018-12-30T12:59:57.795Z,14.73
2018-12-30T13:02:31.484Z,12.73
2018-12-30T13:05:05.445Z,12.70
2018-12-30T13:07:39.190Z,11.10
2018-12-30T13:10:16.627Z,15.53
2018-12-30T13:12:50.265Z,17.87
2018-12-30T13:15:38.996Z,12.70
2018-12-30T13:18:12.626Z,14.17
2018-12-30T13:20:47.380Z,12.30
2018-12-30T13:23:21.043Z,12.30
2018-12-30T13:26:06.984Z,10.13
2018-12-30T13:28:40.570Z,21.30
2018-12-30T13:31:14.187Z,12.57
2018-12-30T13:33:47.940Z,10.33
2018-12-30T13:36:21.645Z,16.57
2018-12-30T13:38:55.261Z,14.33
2018-12-30T13:41:28.883Z,15.93
2018-12-30T13:44:02.472Z,14.90
2018-12-30T13:46:36.103Z,14.23
2018-12-30T13:49:15.843Z,12.60
2018-12-30T13:51:49.508Z,11.53
2018-12-30T13:54:23.209Z,16.37
2018-12-30T13:56:56.907Z,14.37
2018-12-30T13:59:30.495Z,15.13
2018-12-30T14:02:16.215Z,18.03
2018-12-30T14:04:49.884Z,24.20
2018-12-30T14:07:23.588Z,17.03
2018-12-30T14:09:57.248Z,13.97
2018-12-30T14:12:30.883Z,12.63
2018-12-30T14:15:06.141Z,14.80
2018-12-30T14:17:39.826Z,12.93
2018-12-30T14:20:13.489Z,14.97
2018-12-30T14:22:47.125Z,13.30
2018-12-30T14:25:20.845Z,11.30
2018-12-30T14:27:54.496Z,17.50
2018-12-30T14:30:49.366Z,20.60
2018-12-30T14:33:22.999Z,19.97
2018-12-30T14:35:56.586Z,13.57
2018-12-30T14:38:36.431Z,14.60
2018-12-30T14:41:10.020Z,15.07
2018-12-30T14:44:02.228Z,22.00
2018-12-30T14:46:35.831Z,15.10
2018-12-30T14:49:09.476Z,19.70
2018-12-30T14:51:43.062Z,16.30
2018-12-30T14:54:16.763Z,15.50
2018-12-30T14:56:50.405Z,19.37
2018-12-30T14:59:30.428Z,16.50
2018-12-30T15:02:04.090Z,14.83
2018-12-30T15:04:37.715Z,18.57
2018-12-30T15:07:20.596Z,18.03
2018-12-30T15:09:54.232Z,17.37
2018-12-30T15:12:27.834Z,12.47
2018-12-30T15:15:10.505Z,18.63
2018-12-30T15:17:44.104Z,17.40
2018-12-30T15:20:17.736Z,17.13
2018-12-30T15:22:51.398Z,18.33
2018-12-30T15:25:25.023Z,19.37
2018-12-30T15:27:58.695Z,24.70
2018-12-30T15:30:44.808Z,13.03
2018-12-30T15:33:18.383Z,16.47
2018-12-30T15:35:52.083Z,21.17
2018-12-30T15:38:25.743Z,19.23
2018-12-30T15:40:59.427Z,11.50
2018-12-30T15:43:39.273Z,22.27
2018-12-30T15:46:12.973Z,14.47
2018-12-30T15:48:46.635Z,23.00
2018-12-30T15:51:32.404Z,17.23
2018-12-30T15:54:06.054Z,13.20
2018-12-30T15:56:39.665Z,7.70
2018-12-30T15:59:13.264Z,16.23
2018-12-30T16:01:46.933Z,19.23
2018-12-30T16:04:20.539Z,19.40
2018-12-30T16:06:54.211Z,17.33
2018-12-30T16:09:30.853Z,18.17
2018-12-30T16:12:04.535Z,14.63
2018-12-30T16:14:38.123Z,13.37
2018-12-30T16:17:21.036Z,13.97
2018-12-30T16:19:54.798Z,15.53
2018-12-30T16:22:28.419Z,16.43
2018-12-30T16:25:14.302Z,14.97
2018-12-30T16:27:47.997Z,24.17
2018-12-30T16:30:21.655Z,18.43
2018-12-30T16:32:58.268Z,15.07
2018-12-30T16:35:31.936Z,15.43
2018-12-30T16:38:05.589Z,18.57
2018-12-30T16:40:39.186Z,17.23
2018-12-30T16:43:37.074Z,21.30
2018-12-30T16:46:10.603Z,19.83
2018-12-30T16:48:44.242Z,16.87
2018-12-30T16:51:18.869Z,13.57
2018-12-30T16:53:52.630Z,13.90
2018-12-30T16:56:29.357Z,19.33
2018-12-30T16:59:03.011Z,13.40
2018-12-30T17:01:36.705Z,19.43
2018-12-30T17:04:10.440Z,14.67
2018-12-30T17:06:44.037Z,21.13
2018-12-30T17:09:17.802Z,20.63
2018-12-30T17:11:51.396Z,15.43
2018-12-30T17:14:25.593Z,21.73
2018-12-30T17:17:08.177Z,25.90
2018-12-30T17:19:41.799Z,14.23
2018-12-30T17:22:15.393Z,13.30
2018-12-30T17:24:50.955Z,15.90
2018-12-30T17:27:24.559Z,18.80
2018-12-30T17:29:58.184Z,17.87
2018-12-30T17:32:43.695Z,22.77
2018-12-30T17:35:17.326Z,22.77
2018-12-30T17:37:50.910Z,17.97
2018-12-30T17:40:24.534Z,17.47
2018-12-30T17:42:58.142Z,17.77
2018-12-30T17:45:31.905Z,30.73
2018-12-30T17:48:05.594Z,17.43
2018-12-30T17:50:39.219Z,24.17
2018-12-30T17:53:13.182Z,16.20
2018-12-30T17:55:50.737Z,18.93
2018-12-30T17:58:22.250Z,17.03
2018-12-30T18:00:55.844Z,32.27
2018-12-30T18:03:29.437Z,20.20
2018-12-30T18:06:03.346Z,23.20
2018-12-30T18:08:36.927Z,25.83
2018-12-30T18:11:16.575Z,25.27
2018-12-30T18:13:50.241Z,24.20
2018-12-30T18:16:24.011Z,23.63
2018-12-30T18:19:10.656Z,19.07
2018-12-30T18:21:44.357Z,15.73
2018-12-30T18:24:18.021Z,19.53
2018-12-30T18:26:54.767Z,25.43
2018-12-30T18:29:28.366Z,24.00
2018-12-30T18:32:02.875Z,23.57
2018-12-30T18:34:47.611Z,20.30
2018-12-30T18:37:21.258Z,18.77
2018-12-30T18:39:54.856Z,19.90
2018-12-30T18:42:31.611Z,27.73
2018-12-30T18:45:06.228Z,32.20
2018-12-30T18:47:39.862Z,23.60
2018-12-30T18:50:16.562Z,25.63
2018-12-30T18:52:50.200Z,23.87
2018-12-30T18:55:23.828Z,33.50
2018-12-30T18:57:57.532Z,31.23
2018-12-30T19:00:31.199Z,23.47
2018-12-30T19:03:04.981Z,17.10
2018-12-30T19:05:38.576Z,21.20
2018-12-30T19:08:24.535Z,25.60
2018-12-30T19:10:58.195Z,22.77
2018-12-30T19:13:38.219Z,23.70
2018-12-30T19:16:11.899Z,20.83
2018-12-30T19:18:54.715Z,24.63
2018-12-30T19:21:28.390Z,24.43
2018-12-30T19:24:02.011Z,25.90
2018-12-30T19:26:35.715Z,21.70
2018-12-30T19:29:09.416Z,20.33
2018-12-30T19:31:42.992Z,20.47
2018-12-30T19:34:16.633Z,16.13
2018-12-30T19:36:53.259Z,19.50
2018-12-30T19:39:27.232Z,24.57
2018-12-30T19:42:06.994Z,17.17
2018-12-30T19:44:40.620Z,21.20
2018-12-30T19:47:14.248Z,21.77
2018-12-30T19:49:48.316Z,23.10
2018-12-30T19:52:21.972Z,23.57
2018-12-30T19:55:01.988Z,15.80
2018-12-30T19:57:36.962Z,28.53
2018-12-30T20:00:11.259Z,15.57
2018-12-30T20:02:44.856Z,17.87
2018-12-30T20:05:18.475Z,13.87
2018-12-30T20:07:52.135Z,26.17
2018-12-30T20:10:30.772Z,13.33
2018-12-30T20:13:08.984Z,17.17
2018-12-30T20:15:40.859Z,14.77
2018-12-30T20:18:14.455Z,21.57
2018-12-30T20:20:54.179Z,20.13
2018-12-30T20:23:27.848Z,16.50
2018-12-30T20:26:01.470Z,17.27
2018-12-30T20:28:35.173Z,20.97
2018-12-30T20:31:08.797Z,21.70
2018-12-30T20:33:42.401Z,16.30
2018-12-30T20:36:16.124Z,20.37
2018-12-30T20:38:49.943Z,11.77
2018-12-30T20:41:30.845Z,25.70
2018-12-30T20:44:04.439Z,22.33
2018-12-30T20:46:41.972Z,25.53
2018-12-30T20:49:15.564Z,22.17
2018-12-30T20:51:49.207Z,17.37
2018-12-30T20:54:22.795Z,25.27
2018-12-30T20:56:56.415Z,24.80
2018-12-30T20:59:33.271Z,16.23
2018-12-30T21:02:06.992Z,20.07
2018-12-30T21:04:42.675Z,21.53
2018-12-30T21:07:40.691Z,30.00
2018-12-30T21:10:14.379Z,14.23
2018-12-30T21:12:48.028Z,22.07
2018-12-30T21:15:30.783Z,23.60
2018-12-30T21:18:06.118Z,22.83
2018-12-30T21:20:42.815Z,20.80
2018-12-30T21:23:16.568Z,24.83
2018-12-30T21:25:53.374Z,24.70
2018-12-30T21:28:27.063Z,21.70
2018-12-30T21:31:00.648Z,19.00
2018-12-30T21:33:38.419Z,29.07
2018-12-30T21:36:12.080Z,28.97
2018-12-30T21:39:01.164Z,20.53
2018-12-30T21:41:34.837Z,31.63
2018-12-30T21:44:32.482Z,27.53
2018-12-30T21:47:06.147Z,22.53
2018-12-30T21:49:54.972Z,28.30
2018-12-30T21:52:28.592Z,24.30
2018-12-30T21:55:02.318Z,16.10
2018-12-30T21:57:39.061Z,24.67
2018-12-30T22:00:12.897Z,20.07
2018-12-30T22:02:54.744Z,17.53
2018-12-30T22:05:28.392Z,16.60
2018-12-30T22:08:01.985Z,20.13
2018-12-30T22:10:35.622Z,14.80
2018-12-30T22:13:14.221Z,21.47
2018-12-30T22:15:48.247Z,24.50
2018-12-30T22:18:21.908Z,17.73
2018-12-30T22:21:13.998Z,23.27
2018-12-30T22:23:47.662Z,21.53
2018-12-30T22:26:21.685Z,22.43
2018-12-30T22:28:57.277Z,17.77
2018-12-30T22:31:30.886Z,20.83
2018-12-30T22:34:04.622Z,24.03
2018-12-30T22:36:38.243Z,28.70
2018-12-30T22:39:21.490Z,26.87
2018-12-30T22:41:55.190Z,18.90
2018-12-30T22:44:30.760Z,21.50
2018-12-30T22:47:04.525Z,26.20
2018-12-30T22:49:38.106Z,27.63
2018-12-30T22:52:18.624Z,27.60
2018-12-30T22:54:52.222Z,18.47
2018-12-30T22:57:25.881Z,21.33
2018-12-30T22:59:59.473Z,36.23
2018-12-30T23:02:33.249Z,31.97
2018-12-30T23:05:07.201Z,39.30
2018-12-30T23:07:40.836Z,40.53
2018-12-30T23:10:14.502Z,17.60
2018-12-30T23:12:54.833Z,18.60
2018-12-30T23:15:28.559Z,21.23
2018-12-30T23:18:02.245Z,22.97
2018-12-30T23:20:35.987Z,26.27
2018-12-30T23:23:09.662Z,21.00
2018-12-30T23:25:43.242Z,26.33
2018-12-30T23:28:16.881Z,26.97
2018-12-30T23:30:50.470Z,18.10
2018-12-30T23:33:24.161Z,21.13
2018-12-30T23:35:57.816Z,16.40
2018-12-30T23:38:31.504Z,20.87
2018-12-30T23:41:14.282Z,20.97
2018-12-30T23:43:47.901Z,28.30
2018-12-30T23:46:21.519Z,25.70
2018-12-30T23:49:04.495Z,18.47
2018-12-30T23:51:38.153Z,23.97
2018-12-30T23:54:15.652Z,28.47
2018-12-30T23:56:49.234Z,18.70
2018-12-30T23:59:27.816Z,27.73
