createdAt,value
2022-12-15T00:00:57.659Z,16.40
2022-12-15T00:03:43.162Z,17.00
2022-12-15T00:06:35.666Z,17.30
2022-12-15T00:09:24.038Z,13.57
2022-12-15T00:12:18.578Z,12.87
2022-12-15T00:15:04.092Z,11.40
2022-12-15T00:17:57.567Z,10.57
2022-12-15T00:20:42.914Z,8.93
2022-12-15T00:23:37.564Z,10.80
2022-12-15T00:26:24.495Z,10.27
2022-12-15T00:29:16.602Z,8.10
2022-12-15T00:32:02.089Z,9.10
2022-12-15T00:34:54.532Z,7.83
2022-12-15T00:37:40.680Z,8.03
2022-12-15T00:40:15.590Z,8.13
2022-12-15T00:42:42.968Z,7.30
2022-12-15T00:45:24.545Z,7.40
2022-12-15T00:47:58.319Z,7.50
2022-12-15T00:50:50.556Z,7.40
2022-12-15T00:53:36.570Z,7.70
2022-12-15T00:56:28.554Z,6.77
2022-12-15T00:59:14.532Z,6.67
2022-12-15T01:02:07.583Z,6.67
2022-12-15T01:04:53.459Z,6.43
2022-12-15T01:07:49.478Z,6.43
2022-12-15T01:10:37.140Z,6.00
2022-12-15T01:13:30.772Z,9.10
2022-12-15T01:16:16.695Z,12.10
2022-12-15T01:19:08.604Z,12.30
2022-12-15T01:21:35.820Z,11.27
2022-12-15T01:24:03.010Z,11.50
2022-12-15T01:26:36.616Z,11.23
2022-12-15T01:29:03.720Z,16.60
2022-12-15T01:31:31.021Z,19.77
2022-12-15T01:34:04.628Z,19.97
2022-12-15T01:36:31.785Z,19.63
2022-12-15T01:38:58.928Z,19.13
2022-12-15T01:41:33.305Z,19.30
2022-12-15T01:44:24.669Z,19.53
2022-12-15T01:47:09.614Z,20.60
2022-12-15T01:49:36.811Z,19.27
2022-12-15T01:52:11.439Z,19.80
2022-12-15T01:54:55.550Z,20.47
2022-12-15T01:57:31.809Z,19.27
2022-12-15T02:00:10.992Z,20.07
2022-12-15T02:02:40.498Z,21.23
2022-12-15T02:05:16.552Z,20.33
2022-12-15T02:07:43.682Z,19.97
2022-12-15T02:10:11.963Z,21.57
2022-12-15T02:13:15.561Z,20.67
2022-12-15T02:15:59.536Z,21.10
2022-12-15T02:18:49.596Z,29.37
2022-12-15T02:22:01.744Z,24.67
2022-12-15T02:24:54.584Z,21.93
2022-12-15T02:27:37.395Z,21.30
2022-12-15T02:30:36.532Z,22.17
2022-12-15T02:33:27.535Z,20.77
2022-12-15T02:36:12.488Z,21.07
2022-12-15T02:38:41.702Z,21.30
2022-12-15T02:41:51.568Z,21.13
2022-12-15T02:44:26.827Z,20.50
2022-12-15T02:47:27.550Z,21.80
2022-12-15T02:50:34.668Z,22.93
2022-12-15T02:53:22.562Z,23.83
2022-12-15T02:56:31.427Z,20.93
2022-12-15T02:59:39.538Z,20.80
2022-12-15T03:02:10.567Z,22.13
2022-12-15T03:04:37.831Z,22.90
2022-12-15T03:07:16.538Z,21.17
2022-12-15T03:09:43.616Z,22.47
2022-12-15T03:12:11.034Z,21.87
2022-12-15T03:14:44.573Z,21.63
2022-12-15T03:17:11.707Z,20.37
2022-12-15T03:19:38.965Z,21.47
2022-12-15T03:22:12.501Z,21.37
2022-12-15T03:24:39.552Z,21.73
2022-12-15T03:27:06.702Z,21.63
2022-12-15T03:29:40.587Z,21.50
2022-12-15T03:32:08.717Z,20.50
2022-12-15T03:34:35.867Z,19.77
2022-12-15T03:37:09.575Z,20.73
2022-12-15T03:39:36.680Z,20.30
2022-12-15T03:42:03.839Z,21.57
2022-12-15T03:44:37.560Z,20.77
2022-12-15T03:47:11.652Z,22.83
2022-12-15T03:49:52.521Z,22.00
2022-12-15T03:52:19.587Z,21.67
2022-12-15T03:54:47.149Z,21.57
2022-12-15T03:57:20.539Z,20.07
2022-12-15T03:59:47.697Z,20.53
2022-12-15T04:02:15.103Z,22.23
2022-12-15T04:04:49.579Z,22.63
2022-12-15T04:07:16.733Z,22.17
2022-12-15T04:09:43.884Z,21.77
2022-12-15T04:12:20.563Z,22.53
2022-12-15T04:14:47.663Z,22.83
2022-12-15T04:17:16.975Z,22.63
2022-12-15T04:20:08.677Z,22.40
2022-12-15T04:22:42.040Z,21.83
2022-12-15T04:25:42.540Z,21.67
2022-12-15T04:28:30.503Z,20.97
2022-12-15T04:31:34.555Z,21.73
2022-12-15T04:34:25.022Z,21.40
2022-12-15T04:37:19.497Z,20.77
2022-12-15T04:40:10.738Z,20.93
2022-12-15T04:43:10.545Z,20.47
2022-12-15T04:46:03.486Z,19.57
2022-12-15T04:49:01.552Z,21.60
2022-12-15T04:51:47.073Z,21.53
2022-12-15T04:54:38.543Z,20.87
2022-12-15T04:57:24.288Z,20.13
2022-12-15T05:00:16.557Z,20.27
2022-12-15T05:03:02.019Z,20.50
2022-12-15T05:05:53.541Z,21.80
2022-12-15T05:08:38.973Z,21.27
2022-12-15T05:11:32.531Z,20.13
2022-12-15T05:14:18.045Z,19.40
2022-12-15T05:17:09.540Z,20.93
2022-12-15T05:19:54.999Z,18.50
2022-12-15T05:22:46.543Z,19.43
2022-12-15T05:25:32.519Z,20.87
2022-12-15T05:28:24.563Z,20.47
2022-12-15T05:31:10.231Z,19.97
2022-12-15T05:33:43.520Z,21.63
2022-12-15T05:36:10.602Z,20.43
2022-12-15T05:38:37.644Z,20.40
2022-12-15T05:41:11.532Z,21.17
2022-12-15T05:43:38.485Z,21.60
2022-12-15T05:46:19.589Z,21.27
2022-12-15T05:48:53.171Z,20.87
2022-12-15T05:51:26.521Z,19.93
2022-12-15T05:53:54.374Z,20.37
2022-12-15T05:56:21.336Z,20.23
2022-12-15T05:58:54.519Z,20.83
2022-12-15T06:01:22.415Z,22.20
2022-12-15T06:03:49.543Z,21.43
2022-12-15T06:06:23.550Z,22.53
2022-12-15T06:08:50.984Z,19.90
2022-12-15T06:11:20.162Z,21.80
2022-12-15T06:13:53.620Z,21.60
2022-12-15T06:16:23.479Z,21.97
2022-12-15T06:19:05.553Z,21.57
2022-12-15T06:21:35.559Z,23.67
2022-12-15T06:24:18.539Z,22.47
2022-12-15T06:26:46.073Z,21.83
2022-12-15T06:29:18.410Z,22.47
2022-12-15T06:31:52.606Z,21.90
2022-12-15T06:34:19.991Z,22.23
2022-12-15T06:36:47.418Z,22.90
2022-12-15T06:39:24.035Z,22.30
2022-12-15T06:41:51.303Z,22.17
2022-12-15T06:44:19.451Z,21.93
2022-12-15T06:46:53.739Z,22.33
2022-12-15T06:49:27.700Z,22.23
2022-12-15T06:52:04.254Z,22.77
2022-12-15T06:54:31.648Z,22.23
2022-12-15T06:56:59.068Z,22.07
2022-12-15T06:59:32.691Z,21.63
2022-12-15T07:02:00.892Z,21.67
2022-12-15T07:04:28.657Z,26.23
2022-12-15T07:07:03.868Z,23.17
2022-12-15T07:09:31.325Z,22.40
2022-12-15T07:11:59.963Z,21.93
2022-12-15T07:14:34.777Z,23.00
2022-12-15T07:17:02.111Z,21.77
2022-12-15T07:19:30.601Z,22.70
2022-12-15T07:22:05.619Z,22.50
2022-12-15T07:24:32.913Z,24.13
2022-12-15T07:27:00.444Z,24.07
2022-12-15T07:29:34.662Z,23.17
2022-12-15T07:32:02.215Z,23.60
2022-12-15T07:34:34.025Z,24.17
2022-12-15T07:37:08.929Z,22.23
2022-12-15T07:39:39.508Z,22.13
2022-12-15T07:42:06.851Z,22.77
2022-12-15T07:44:40.725Z,23.40
2022-12-15T07:47:21.105Z,23.97
2022-12-15T07:49:55.879Z,23.03
2022-12-15T07:52:23.694Z,23.90
2022-12-15T07:54:51.370Z,23.83
2022-12-15T07:57:25.691Z,23.87
2022-12-15T07:59:53.746Z,23.17
2022-12-15T08:02:21.506Z,22.93
2022-12-15T08:04:55.625Z,21.90
2022-12-15T08:07:23.639Z,22.20
2022-12-15T08:09:50.933Z,21.83
2022-12-15T08:12:24.609Z,23.57
2022-12-15T08:14:52.220Z,22.17
2022-12-15T08:17:20.293Z,22.33
2022-12-15T08:19:58.786Z,24.10
2022-12-15T08:22:26.707Z,22.73
2022-12-15T08:25:01.639Z,22.17
2022-12-15T08:27:29.410Z,19.97
2022-12-15T08:29:57.187Z,22.27
2022-12-15T08:32:31.686Z,20.87
2022-12-15T08:34:59.644Z,25.60
2022-12-15T08:37:28.646Z,19.00
2022-12-15T08:40:03.595Z,18.47
2022-12-15T08:42:35.908Z,18.33
2022-12-15T08:45:10.591Z,18.77
2022-12-15T08:47:47.077Z,19.23
2022-12-15T08:50:20.963Z,17.87
2022-12-15T08:53:13.840Z,17.23
2022-12-15T08:55:46.392Z,18.30
2022-12-15T08:58:14.344Z,18.10
2022-12-15T09:00:42.352Z,17.23
2022-12-15T09:03:16.205Z,16.47
2022-12-15T09:05:46.687Z,16.97
2022-12-15T09:08:16.144Z,16.23
2022-12-15T09:10:52.280Z,16.00
2022-12-15T09:13:20.631Z,16.37
2022-12-15T09:16:11.855Z,16.60
2022-12-15T09:18:41.552Z,14.17
2022-12-15T09:21:20.548Z,14.33
2022-12-15T09:23:51.884Z,14.00
2022-12-15T09:26:31.049Z,15.57
2022-12-15T09:28:58.891Z,15.03
2022-12-15T09:31:41.198Z,15.10
2022-12-15T09:34:12.980Z,14.83
2022-12-15T09:36:40.871Z,15.70
2022-12-15T09:39:19.397Z,16.20
2022-12-15T09:41:54.881Z,14.63
2022-12-15T09:44:32.780Z,15.40
2022-12-15T09:47:18.872Z,15.83
2022-12-15T09:50:03.591Z,18.53
2022-12-15T09:52:56.883Z,16.23
2022-12-15T09:55:34.573Z,15.10
2022-12-15T09:58:40.844Z,14.00
2022-12-15T10:01:40.667Z,14.27
2022-12-15T10:04:24.405Z,14.83
2022-12-15T10:07:25.573Z,15.60
2022-12-15T10:09:53.305Z,16.07
2022-12-15T10:12:53.337Z,15.40
2022-12-15T10:15:28.553Z,17.07
2022-12-15T10:18:24.698Z,17.00
2022-12-15T10:20:58.135Z,16.53
2022-12-15T10:23:35.641Z,16.43
2022-12-15T10:26:21.059Z,16.10
2022-12-15T10:29:12.597Z,19.23
2022-12-15T10:32:05.232Z,17.57
2022-12-15T10:34:46.759Z,19.10
2022-12-15T10:37:19.696Z,16.37
2022-12-15T10:39:58.730Z,16.23
2022-12-15T10:42:27.710Z,16.63
2022-12-15T10:45:06.635Z,16.20
2022-12-15T10:47:40.842Z,16.23
2022-12-15T10:50:34.705Z,16.83
2022-12-15T10:53:09.275Z,16.73
2022-12-15T10:55:50.186Z,15.83
2022-12-15T10:58:22.995Z,16.87
2022-12-15T11:01:14.760Z,16.57
2022-12-15T11:03:42.701Z,15.97
2022-12-15T11:06:28.597Z,15.93
2022-12-15T11:09:25.006Z,17.87
2022-12-15T11:12:17.629Z,17.43
2022-12-15T11:15:01.759Z,19.03
2022-12-15T11:17:48.660Z,19.13
2022-12-15T11:20:25.118Z,18.07
2022-12-15T11:23:25.656Z,18.00
2022-12-15T11:26:35.916Z,17.67
2022-12-15T11:29:41.717Z,17.60
2022-12-15T11:32:11.950Z,18.90
2022-12-15T11:34:51.688Z,17.80
2022-12-15T11:37:45.042Z,18.73
2022-12-15T11:40:50.602Z,19.63
2022-12-15T11:43:29.834Z,20.00
2022-12-15T11:46:33.703Z,19.97
2022-12-15T11:49:26.800Z,20.03
2022-12-15T11:52:09.909Z,20.47
2022-12-15T11:54:48.163Z,21.00
2022-12-15T11:57:26.693Z,24.13
2022-12-15T12:00:05.702Z,20.93
2022-12-15T12:02:53.955Z,25.70
2022-12-15T12:05:25.825Z,22.57
2022-12-15T12:08:05.686Z,26.27
2022-12-15T12:10:48.636Z,30.17
2022-12-15T12:13:34.730Z,29.07
2022-12-15T12:16:17.986Z,27.73
2022-12-15T12:19:14.798Z,23.47
2022-12-15T12:21:51.117Z,22.33
2022-12-15T12:24:54.664Z,24.97
2022-12-15T12:27:45.203Z,22.33
2022-12-15T12:30:30.955Z,22.47
2022-12-15T12:33:26.332Z,22.50
2022-12-15T12:36:17.535Z,21.37
2022-12-15T12:38:56.462Z,21.10
2022-12-15T12:41:39.600Z,22.80
2022-12-15T12:44:19.474Z,23.23
2022-12-15T12:47:03.638Z,22.33
2022-12-15T12:49:39.641Z,22.77
2022-12-15T12:52:23.646Z,23.17
2022-12-15T12:55:37.699Z,22.93
2022-12-15T12:58:31.588Z,23.57
2022-12-15T13:01:14.915Z,25.13
2022-12-15T13:03:50.134Z,23.53
2022-12-15T13:06:36.421Z,26.80
2022-12-15T13:09:32.046Z,28.60
2022-12-15T13:12:15.031Z,24.77
2022-12-15T13:14:57.129Z,26.07
2022-12-15T13:17:37.691Z,27.47
2022-12-15T13:20:29.114Z,28.50
2022-12-15T13:23:19.304Z,24.93
2022-12-15T13:25:57.076Z,24.10
2022-12-15T13:28:38.452Z,23.97
2022-12-15T13:31:26.133Z,25.40
2022-12-15T13:34:01.029Z,25.77
2022-12-15T13:36:46.140Z,26.93
2022-12-15T13:39:18.359Z,28.03
2022-12-15T13:44:54.747Z,31.33
2022-12-15T13:47:43.144Z,33.97
2022-12-15T13:50:34.821Z,28.10
2022-12-15T13:53:19.234Z,28.00
2022-12-15T13:56:30.347Z,27.57
2022-12-15T13:59:33.431Z,27.70
2022-12-15T14:02:01.600Z,29.30
2022-12-15T14:04:29.581Z,28.53
2022-12-15T14:07:07.470Z,25.73
2022-12-15T14:09:38.534Z,26.13
2022-12-15T14:12:18.458Z,27.60
2022-12-15T14:14:50.117Z,27.63
2022-12-15T14:17:26.448Z,31.27
2022-12-15T14:19:54.155Z,30.77
2022-12-15T14:22:33.491Z,29.13
2022-12-15T14:25:14.954Z,32.40
2022-12-15T14:27:55.521Z,28.43
2022-12-15T14:30:29.631Z,28.67
2022-12-15T14:33:13.472Z,33.03
2022-12-15T14:35:42.778Z,34.23
2022-12-15T14:38:26.425Z,30.17
2022-12-15T14:40:56.830Z,29.30
2022-12-15T14:43:38.439Z,29.17
2022-12-15T14:46:40.431Z,31.43
2022-12-15T14:49:24.523Z,31.33
2022-12-15T14:51:57.594Z,31.00
2022-12-15T14:54:44.421Z,35.47
2022-12-15T14:57:28.740Z,33.07
2022-12-15T15:00:03.520Z,34.17
2022-12-15T15:02:32.581Z,41.00
2022-12-15T15:05:14.511Z,35.03
2022-12-15T15:07:42.236Z,57.17
2022-12-15T15:10:32.528Z,263.70
2022-12-15T15:13:00.907Z,89.00
2022-12-15T15:15:28.716Z,103.07
2022-12-15T15:18:05.583Z,83.13
2022-12-15T15:20:36.192Z,38.60
2022-12-15T15:23:19.535Z,51.27
2022-12-15T15:26:15.410Z,42.20
2022-12-15T15:28:51.543Z,34.03
2022-12-15T15:31:41.434Z,38.63
2022-12-15T15:34:16.495Z,33.17
2022-12-15T15:36:44.163Z,32.37
2022-12-15T15:39:26.484Z,34.70
2022-12-15T15:41:54.026Z,31.43
2022-12-15T15:44:21.589Z,31.07
2022-12-15T15:46:57.445Z,53.77
2022-12-15T15:49:37.648Z,47.17
2022-12-15T15:52:13.430Z,35.10
2022-12-15T15:54:42.652Z,40.13
2022-12-15T15:57:21.370Z,35.10
2022-12-15T15:59:49.642Z,52.20
2022-12-15T16:02:17.193Z,57.40
2022-12-15T16:04:52.455Z,59.10
2022-12-15T16:07:30.626Z,49.80
2022-12-15T16:10:13.393Z,54.50
2022-12-15T16:12:53.119Z,50.77
2022-12-15T16:15:40.440Z,39.00
2022-12-15T16:18:07.970Z,41.30
2022-12-15T16:20:36.423Z,40.17
2022-12-15T16:23:21.368Z,31.37
2022-12-15T16:25:53.042Z,42.67
2022-12-15T16:28:32.615Z,41.10
2022-12-15T16:31:01.603Z,38.93
2022-12-15T16:33:29.181Z,81.53
2022-12-15T16:36:04.400Z,46.23
2022-12-15T16:38:32.996Z,31.70
2022-12-15T16:41:14.395Z,37.57
2022-12-15T16:43:47.758Z,42.63
2022-12-15T16:46:22.429Z,29.87
2022-12-15T16:48:49.798Z,31.53
2022-12-15T16:51:37.387Z,32.03
2022-12-15T16:54:05.224Z,30.87
2022-12-15T16:56:33.021Z,35.23
2022-12-15T16:59:32.011Z,35.43
2022-12-15T17:01:56.432Z,42.50
2022-12-15T17:04:32.395Z,31.43
2022-12-15T17:06:59.805Z,40.33
2022-12-15T17:09:43.415Z,44.53
2022-12-15T17:12:19.676Z,46.93
2022-12-15T17:14:53.608Z,39.70
2022-12-15T17:17:21.344Z,61.27
2022-12-15T17:20:27.532Z,54.83
2022-12-15T17:22:44.689Z,48.60
2022-12-15T17:25:46.129Z,64.47
2022-12-15T17:28:30.659Z,59.87
2022-12-15T17:30:58.723Z,68.50
2022-12-15T17:33:29.875Z,60.40
2022-12-15T17:36:10.647Z,47.40
2022-12-15T17:38:40.027Z,54.40
2022-12-15T17:41:42.388Z,49.77
2022-12-15T17:44:38.759Z,43.63
2022-12-15T17:47:14.630Z,42.97
2022-12-15T17:49:42.135Z,46.53
2022-12-15T17:52:32.638Z,40.53
2022-12-15T17:55:03.208Z,45.90
2022-12-15T17:57:39.701Z,41.47
2022-12-15T18:00:31.837Z,36.27
2022-12-15T18:03:06.845Z,34.63
2022-12-15T18:05:34.398Z,35.13
2022-12-15T18:08:20.669Z,33.83
2022-12-15T18:10:50.857Z,37.37
2022-12-15T18:13:37.276Z,37.23
2022-12-15T18:16:07.953Z,34.47
2022-12-15T18:18:35.459Z,31.23
2022-12-15T18:21:17.851Z,36.43
2022-12-15T18:23:47.549Z,35.80
2022-12-15T18:26:15.434Z,34.20
2022-12-15T18:28:55.911Z,34.97
2022-12-15T18:31:26.276Z,40.97
2022-12-15T18:34:04.984Z,44.60
2022-12-15T18:36:32.678Z,41.50
2022-12-15T18:39:01.697Z,34.17
2022-12-15T18:41:35.920Z,37.20
2022-12-15T18:44:03.390Z,39.50
2022-12-15T18:46:32.095Z,36.80
2022-12-15T18:49:06.873Z,34.00
2022-12-15T18:51:34.187Z,31.47
2022-12-15T18:54:01.482Z,33.30
2022-12-15T18:56:35.848Z,35.87
2022-12-15T18:59:03.215Z,32.07
2022-12-15T19:01:30.620Z,32.20
2022-12-15T19:04:04.832Z,33.33
2022-12-15T19:06:36.472Z,32.93
2022-12-15T19:09:27.835Z,31.33
2022-12-15T19:12:17.817Z,43.70
2022-12-15T19:14:54.989Z,31.30
2022-12-15T19:17:42.556Z,34.80
2022-12-15T19:20:42.850Z,33.83
2022-12-15T19:23:11.919Z,37.80
2022-12-15T19:25:40.538Z,32.63
2022-12-15T19:28:22.847Z,34.83
2022-12-15T19:33:31.726Z,29.90
2022-12-15T19:35:59.797Z,28.80
2022-12-15T19:38:30.152Z,30.73
2022-12-15T19:41:07.502Z,30.53
2022-12-15T19:43:35.691Z,31.20
2022-12-15T19:46:03.501Z,37.17
2022-12-15T19:48:37.515Z,39.27
2022-12-15T19:51:04.983Z,38.80
2022-12-15T19:53:36.240Z,32.50
2022-12-15T19:56:11.515Z,31.50
2022-12-15T19:58:38.815Z,30.77
2022-12-15T20:01:18.639Z,31.27
2022-12-15T20:03:48.796Z,31.47
2022-12-15T20:06:29.566Z,36.17
2022-12-15T20:08:57.752Z,33.03
2022-12-15T20:11:37.530Z,31.67
2022-12-15T20:14:15.351Z,28.60
2022-12-15T20:16:49.649Z,29.27
2022-12-15T20:19:17.055Z,30.10
2022-12-15T20:21:44.659Z,29.87
2022-12-15T20:24:25.749Z,29.57
2022-12-15T20:26:53.113Z,29.70
2022-12-15T20:29:38.748Z,29.10
2022-12-15T20:32:38.060Z,28.20
2022-12-15T20:35:12.728Z,30.67
2022-12-15T20:37:40.251Z,30.43
2022-12-15T20:40:29.723Z,28.73
2022-12-15T20:42:57.456Z,29.10
2022-12-15T20:45:27.162Z,27.00
2022-12-15T20:48:02.782Z,27.03
2022-12-15T20:50:41.164Z,27.60
2022-12-15T20:53:26.739Z,29.40
2022-12-15T20:55:55.977Z,26.57
2022-12-15T20:58:27.058Z,27.27
2022-12-15T21:01:03.827Z,26.60
2022-12-15T21:03:36.137Z,27.87
2022-12-15T21:06:10.767Z,27.93
2022-12-15T21:08:38.675Z,27.33
2022-12-15T21:11:26.782Z,27.70
2022-12-15T21:13:56.900Z,26.97
2022-12-15T21:16:33.953Z,27.93
2022-12-15T21:19:22.429Z,27.63
2022-12-15T21:21:59.804Z,27.57
2022-12-15T21:24:28.665Z,28.03
2022-12-15T21:26:56.607Z,26.43
2022-12-15T21:29:32.793Z,27.27
2022-12-15T21:32:20.764Z,26.87
2022-12-15T21:34:56.769Z,26.17
2022-12-15T21:37:31.221Z,25.73
2022-12-15T21:40:05.765Z,24.43
2022-12-15T21:42:36.147Z,25.47
2022-12-15T21:45:12.782Z,25.37
2022-12-15T21:47:59.801Z,25.90
2022-12-15T21:50:33.775Z,26.97
2022-12-15T21:53:02.617Z,25.47
2022-12-15T21:55:31.603Z,24.33
2022-12-15T21:58:05.738Z,25.00
2022-12-15T22:00:33.095Z,24.73
2022-12-15T22:03:01.602Z,24.40
2022-12-15T22:05:36.800Z,24.37
2022-12-15T22:08:22.068Z,23.73
2022-12-15T22:10:57.818Z,24.60
2022-12-15T22:13:25.178Z,24.20
2022-12-15T22:15:52.601Z,23.93
2022-12-15T22:18:30.348Z,22.73
2022-12-15T22:20:57.970Z,24.80
2022-12-15T22:23:25.405Z,24.07
2022-12-15T22:26:02.954Z,26.20
2022-12-15T22:28:30.710Z,23.37
2022-12-15T22:30:58.556Z,23.20
2022-12-15T22:33:38.971Z,23.80
2022-12-15T22:36:06.727Z,23.23
2022-12-15T22:38:34.689Z,24.83
2022-12-15T22:41:08.939Z,26.00
2022-12-15T22:43:42.712Z,25.97
2022-12-15T22:46:20.026Z,26.60
2022-12-15T22:48:48.284Z,26.03
2022-12-15T22:51:16.958Z,26.33
2022-12-15T22:53:52.954Z,24.03
2022-12-15T22:56:28.404Z,24.33
2022-12-15T22:59:10.963Z,24.53
2022-12-15T23:01:38.724Z,25.30
2022-12-15T23:04:06.677Z,24.03
2022-12-15T23:06:40.970Z,25.47
2022-12-15T23:09:09.539Z,25.43
2022-12-15T23:11:37.046Z,26.03
2022-12-15T23:14:48.996Z,25.40
2022-12-15T23:17:16.344Z,25.53
2022-12-15T23:19:47.465Z,26.93
2022-12-15T23:22:21.946Z,25.90
2022-12-15T23:24:49.288Z,26.57
2022-12-15T23:27:16.742Z,27.50
2022-12-15T23:29:51.023Z,26.20
2022-12-15T23:32:27.072Z,27.03
2022-12-15T23:35:07.980Z,27.13
2022-12-15T23:37:35.498Z,28.60
2022-12-15T23:40:03.090Z,28.50
2022-12-15T23:42:37.955Z,27.77
2022-12-15T23:45:05.708Z,25.43
2022-12-15T23:47:33.032Z,26.47
2022-12-15T23:50:07.986Z,26.03
2022-12-15T23:52:35.510Z,26.70
2022-12-15T23:55:02.954Z,25.47
2022-12-15T23:57:36.968Z,26.40
