createdAt,value
2023-10-18T00:00:23.731Z,4.70
2023-10-18T00:02:51.140Z,4.60
2023-10-18T00:05:19.950Z,4.60
2023-10-18T00:07:46.903Z,4.60
2023-10-18T00:10:13.862Z,4.60
2023-10-18T00:12:41.227Z,4.60
2023-10-18T00:15:08.734Z,4.50
2023-10-18T00:17:35.662Z,4.50
2023-10-18T00:20:02.867Z,4.50
2023-10-18T00:22:29.739Z,4.50
2023-10-18T00:24:57.051Z,4.50
2023-10-18T00:27:26.399Z,4.40
2023-10-18T00:29:59.208Z,4.40
2023-10-18T00:32:29.082Z,4.30
2023-10-18T00:34:55.965Z,4.30
2023-10-18T00:37:26.892Z,4.30
2023-10-18T00:39:54.021Z,4.20
2023-10-18T00:42:29.796Z,4.20
2023-10-18T00:45:02.991Z,4.20
2023-10-18T00:47:32.245Z,4.20
2023-10-18T00:49:59.555Z,4.20
2023-10-18T00:52:29.434Z,4.20
2023-10-18T00:54:56.503Z,4.10
2023-10-18T00:57:35.779Z,4.10
2023-10-18T01:00:13.607Z,4.10
2023-10-18T01:02:43.609Z,4.10
2023-10-18T01:05:13.680Z,4.10
2023-10-18T01:07:40.763Z,4.10
2023-10-18T01:10:10.476Z,4.00
2023-10-18T01:12:38.447Z,4.00
2023-10-18T01:15:07.939Z,4.00
2023-10-18T01:17:37.531Z,3.90
2023-10-18T01:20:30.435Z,4.00
2023-10-18T01:22:57.297Z,3.90
2023-10-18T01:25:25.505Z,3.90
2023-10-18T01:27:53.221Z,3.90
2023-10-18T01:30:21.173Z,3.80
2023-10-18T01:32:48.076Z,3.80
2023-10-18T01:35:15.001Z,3.80
2023-10-18T01:37:44.145Z,3.70
2023-10-18T01:40:42.809Z,3.70
2023-10-18T01:43:12.135Z,3.70
2023-10-18T01:45:39.981Z,3.70
2023-10-18T01:48:18.960Z,3.70
2023-10-18T01:50:47.238Z,3.60
2023-10-18T01:53:24.842Z,3.60
2023-10-18T01:55:55.075Z,3.60
2023-10-18T01:58:27.860Z,3.60
2023-10-18T02:00:57.114Z,3.70
2023-10-18T02:03:27.585Z,3.70
2023-10-18T02:05:54.634Z,3.50
2023-10-18T02:08:22.185Z,3.60
2023-10-18T02:10:51.620Z,3.60
2023-10-18T02:13:20.181Z,3.60
2023-10-18T02:15:47.060Z,3.60
2023-10-18T02:18:15.551Z,3.60
2023-10-18T02:20:53.193Z,3.60
2023-10-18T02:23:23.222Z,3.60
2023-10-18T02:25:51.104Z,3.60
2023-10-18T02:28:24.857Z,3.60
2023-10-18T02:30:59.279Z,3.60
2023-10-18T02:33:37.885Z,3.60
2023-10-18T02:36:12.482Z,3.50
2023-10-18T02:38:42.775Z,3.50
2023-10-18T02:41:22.504Z,3.40
2023-10-18T02:43:52.933Z,3.50
2023-10-18T02:46:27.087Z,3.50
2023-10-18T02:48:57.958Z,3.40
2023-10-18T02:51:29.588Z,3.40
2023-10-18T02:54:14.356Z,3.40
2023-10-18T02:56:41.566Z,3.40
2023-10-18T02:59:08.512Z,3.40
2023-10-18T03:01:42.031Z,3.40
2023-10-18T03:04:17.843Z,3.40
2023-10-18T03:06:46.841Z,3.40
2023-10-18T03:09:40.826Z,3.30
2023-10-18T03:12:14.982Z,3.20
2023-10-18T03:14:42.796Z,3.20
2023-10-18T03:17:36.429Z,3.20
2023-10-18T03:20:18.181Z,3.20
2023-10-18T03:22:44.937Z,3.20
2023-10-18T03:25:17.870Z,3.20
2023-10-18T03:27:51.734Z,3.20
2023-10-18T03:30:38.096Z,3.20
2023-10-18T03:33:08.806Z,3.20
2023-10-18T03:35:40.970Z,3.20
2023-10-18T03:38:22.637Z,3.30
2023-10-18T03:40:58.731Z,3.30
2023-10-18T03:43:33.273Z,3.30
2023-10-18T03:46:30.320Z,3.30
2023-10-18T03:49:03.215Z,3.30
2023-10-18T03:51:31.661Z,3.30
2023-10-18T03:54:01.560Z,3.30
2023-10-18T03:56:33.621Z,3.30
2023-10-18T03:59:19.055Z,3.30
2023-10-18T04:02:03.841Z,3.20
2023-10-18T04:04:36.415Z,3.20
2023-10-18T04:07:21.144Z,3.20
2023-10-18T04:10:00.492Z,3.20
2023-10-18T04:12:30.659Z,3.20
2023-10-18T04:15:00.030Z,3.20
2023-10-18T04:17:36.253Z,3.20
2023-10-18T04:20:09.810Z,3.20
2023-10-18T04:22:43.317Z,3.20
2023-10-18T04:25:15.645Z,3.20
2023-10-18T04:27:44.210Z,3.20
2023-10-18T04:30:15.666Z,3.30
2023-10-18T04:32:43.713Z,3.30
2023-10-18T04:35:12.063Z,3.30
2023-10-18T04:37:38.840Z,3.30
2023-10-18T04:40:07.811Z,3.30
2023-10-18T04:42:34.842Z,3.30
2023-10-18T04:45:17.372Z,3.30
2023-10-18T04:47:44.239Z,3.20
2023-10-18T04:50:13.818Z,3.20
2023-10-18T04:52:43.867Z,3.20
2023-10-18T04:55:16.199Z,3.20
2023-10-18T04:57:43.414Z,3.20
2023-10-18T05:00:26.570Z,3.30
2023-10-18T05:02:54.287Z,3.30
2023-10-18T05:05:21.832Z,3.20
2023-10-18T05:07:49.212Z,3.30
2023-10-18T05:10:17.682Z,3.30
2023-10-18T05:12:50.331Z,3.20
2023-10-18T05:15:23.249Z,3.20
2023-10-18T05:17:58.970Z,3.20
2023-10-18T05:20:43.065Z,3.20
2023-10-18T05:23:10.205Z,3.20
2023-10-18T05:25:46.310Z,3.20
2023-10-18T05:28:13.246Z,3.10
2023-10-18T05:30:59.092Z,3.10
2023-10-18T05:33:40.956Z,3.20
2023-10-18T05:36:23.540Z,3.20
2023-10-18T05:38:52.043Z,3.20
2023-10-18T05:41:39.597Z,3.20
2023-10-18T05:44:07.970Z,3.20
2023-10-18T05:46:39.847Z,3.20
2023-10-18T05:49:16.729Z,3.30
2023-10-18T05:51:54.089Z,3.30
2023-10-18T05:54:22.792Z,3.30
2023-10-18T05:56:54.545Z,3.40
2023-10-18T05:59:21.706Z,3.40
2023-10-18T06:01:49.619Z,3.40
2023-10-18T06:04:25.926Z,3.40
2023-10-18T06:06:59.932Z,3.40
2023-10-18T06:09:34.537Z,3.40
2023-10-18T06:12:02.217Z,3.50
2023-10-18T06:14:41.950Z,3.50
2023-10-18T06:17:20.633Z,3.50
2023-10-18T06:19:48.876Z,3.50
2023-10-18T06:22:30.809Z,3.50
2023-10-18T06:24:59.035Z,3.50
2023-10-18T06:27:25.877Z,3.50
2023-10-18T06:29:55.214Z,3.60
2023-10-18T06:32:26.545Z,3.60
2023-10-18T06:34:59.779Z,3.60
2023-10-18T06:37:45.206Z,3.60
2023-10-18T06:40:30.982Z,3.70
2023-10-18T06:42:59.115Z,3.70
2023-10-18T06:45:27.332Z,3.80
2023-10-18T06:47:58.100Z,3.80
2023-10-18T06:50:33.879Z,3.80
2023-10-18T06:53:01.347Z,3.80
2023-10-18T06:55:43.608Z,3.90
2023-10-18T06:58:36.809Z,3.90
2023-10-18T07:01:11.120Z,3.90
2023-10-18T07:03:39.077Z,3.90
2023-10-18T07:06:17.255Z,4.00
2023-10-18T07:08:46.822Z,4.00
2023-10-18T07:11:22.617Z,4.10
2023-10-18T07:13:55.389Z,4.10
2023-10-18T07:16:34.793Z,4.20
2023-10-18T07:19:22.704Z,4.20
2023-10-18T07:21:49.881Z,4.30
2023-10-18T07:24:18.837Z,4.40
2023-10-18T07:26:49.016Z,4.40
2023-10-18T07:29:16.473Z,4.50
2023-10-18T07:31:46.418Z,4.60
2023-10-18T07:34:19.198Z,4.60
2023-10-18T07:36:46.934Z,4.60
2023-10-18T07:39:14.409Z,4.70
2023-10-18T07:41:42.083Z,4.80
2023-10-18T07:44:09.195Z,4.80
2023-10-18T07:46:40.652Z,4.90
2023-10-18T07:49:16.984Z,4.90
2023-10-18T07:51:49.921Z,5.00
2023-10-18T07:54:17.829Z,5.10
2023-10-18T07:56:51.149Z,5.10
2023-10-18T07:59:32.090Z,5.10
2023-10-18T08:02:20.026Z,5.20
2023-10-18T08:04:48.523Z,5.20
2023-10-18T08:07:21.704Z,5.20
2023-10-18T08:09:59.328Z,5.30
2023-10-18T08:12:26.519Z,5.40
2023-10-18T08:14:55.602Z,5.50
2023-10-18T08:17:32.162Z,5.50
2023-10-18T08:20:19.224Z,5.60
2023-10-18T08:22:46.589Z,5.70
2023-10-18T08:25:30.800Z,5.70
2023-10-18T08:27:57.852Z,5.80
2023-10-18T08:30:54.130Z,5.90
2023-10-18T08:33:21.999Z,6.00
2023-10-18T08:35:55.506Z,6.10
2023-10-18T08:38:27.810Z,6.20
2023-10-18T08:41:12.745Z,6.30
2023-10-18T08:43:53.829Z,6.30
2023-10-18T08:46:25.638Z,6.40
2023-10-18T08:48:56.416Z,6.40
2023-10-18T08:51:27.789Z,6.60
2023-10-18T08:53:56.832Z,6.60
2023-10-18T08:56:30.577Z,6.70
2023-10-18T08:59:00.931Z,6.80
2023-10-18T09:01:28.569Z,7.00
2023-10-18T09:03:57.086Z,7.10
2023-10-18T09:06:24.496Z,7.10
2023-10-18T09:09:02.536Z,7.20
2023-10-18T09:11:29.481Z,7.20
2023-10-18T09:14:16.682Z,7.30
2023-10-18T09:16:44.561Z,7.40
2023-10-18T09:19:12.333Z,7.50
2023-10-18T09:21:48.755Z,7.60
2023-10-18T09:24:15.869Z,7.70
2023-10-18T09:26:44.734Z,7.80
2023-10-18T09:29:11.948Z,7.80
2023-10-18T09:31:54.130Z,7.90
2023-10-18T09:34:25.441Z,8.00
2023-10-18T09:36:56.330Z,8.10
2023-10-18T09:39:25.622Z,8.20
2023-10-18T09:41:53.314Z,8.30
2023-10-18T09:44:20.793Z,8.40
2023-10-18T09:46:51.119Z,8.40
2023-10-18T09:49:25.730Z,8.50
2023-10-18T09:51:54.652Z,8.60
2023-10-18T09:54:24.776Z,8.60
2023-10-18T09:56:57.332Z,8.70
2023-10-18T09:59:27.632Z,8.80
2023-10-18T10:01:58.890Z,8.80
2023-10-18T10:04:26.936Z,9.00
2023-10-18T10:06:57.112Z,9.00
2023-10-18T10:09:30.936Z,9.10
2023-10-18T10:11:58.063Z,9.20
2023-10-18T10:14:24.972Z,9.30
2023-10-18T10:16:58.293Z,9.40
2023-10-18T10:19:32.561Z,9.40
2023-10-18T10:22:06.167Z,9.60
2023-10-18T10:25:10.974Z,9.60
2023-10-18T10:27:54.524Z,9.70
2023-10-18T10:30:27.238Z,9.80
2023-10-18T10:32:59.819Z,9.90
2023-10-18T10:35:28.999Z,10.00
2023-10-18T10:38:07.376Z,10.10
2023-10-18T10:40:34.465Z,10.10
2023-10-18T10:43:05.310Z,10.20
2023-10-18T10:45:55.217Z,10.30
2023-10-18T10:48:28.608Z,10.40
2023-10-18T10:51:21.142Z,10.50
2023-10-18T10:53:50.556Z,10.60
2023-10-18T10:56:29.406Z,10.70
2023-10-18T10:59:08.555Z,10.80
2023-10-18T11:01:45.121Z,10.80
2023-10-18T11:04:29.302Z,10.90
2023-10-18T11:06:58.483Z,11.00
2023-10-18T11:09:35.331Z,11.00
2023-10-18T11:12:09.500Z,11.10
2023-10-18T11:14:39.139Z,11.20
2023-10-18T11:17:15.320Z,11.30
2023-10-18T11:19:42.934Z,11.40
2023-10-18T11:22:12.346Z,11.50
2023-10-18T11:24:41.052Z,11.50
2023-10-18T11:27:12.097Z,11.50
2023-10-18T11:29:39.846Z,11.60
2023-10-18T11:32:16.900Z,11.60
2023-10-18T11:34:45.063Z,11.70
2023-10-18T11:37:15.124Z,11.70
2023-10-18T11:39:42.058Z,11.80
2023-10-18T11:42:12.025Z,11.80
2023-10-18T11:44:40.378Z,11.80
2023-10-18T11:47:20.554Z,11.90
2023-10-18T11:49:54.164Z,11.90
2023-10-18T11:52:26.710Z,12.00
2023-10-18T11:55:03.918Z,12.00
2023-10-18T11:57:41.193Z,12.10
2023-10-18T12:00:26.449Z,12.20
2023-10-18T12:02:54.648Z,12.30
2023-10-18T12:05:30.447Z,12.30
2023-10-18T12:08:07.270Z,12.40
2023-10-18T12:10:37.052Z,12.50
2023-10-18T12:13:08.321Z,12.50
2023-10-18T12:15:36.519Z,12.60
2023-10-18T12:18:07.013Z,12.60
2023-10-18T12:20:36.871Z,12.70
2023-10-18T12:23:05.409Z,12.70
2023-10-18T12:25:33.754Z,12.80
2023-10-18T12:28:01.932Z,12.90
2023-10-18T12:30:32.671Z,13.00
2023-10-18T12:33:05.999Z,13.00
2023-10-18T12:35:34.353Z,13.10
2023-10-18T12:38:01.880Z,13.20
2023-10-18T12:40:28.802Z,13.20
2023-10-18T12:42:57.663Z,13.30
2023-10-18T12:45:24.598Z,13.30
2023-10-18T12:47:52.742Z,13.40
2023-10-18T12:50:20.708Z,13.50
2023-10-18T12:52:54.464Z,13.40
2023-10-18T12:55:34.130Z,13.50
2023-10-18T12:58:01.649Z,13.50
2023-10-18T13:00:35.809Z,13.50
2023-10-18T13:03:02.775Z,13.50
2023-10-18T13:05:41.823Z,13.50
2023-10-18T13:08:24.755Z,13.50
2023-10-18T13:11:21.146Z,13.50
2023-10-18T13:13:48.195Z,13.50
2023-10-18T13:16:16.513Z,13.60
2023-10-18T13:18:43.582Z,13.60
2023-10-18T13:21:13.330Z,13.60
2023-10-18T13:23:46.266Z,13.60
2023-10-18T13:26:17.716Z,13.60
2023-10-18T13:29:01.268Z,13.60
2023-10-18T13:31:34.051Z,13.60
2023-10-18T13:34:07.968Z,13.70
2023-10-18T13:36:35.213Z,13.70
2023-10-18T13:39:02.132Z,13.70
2023-10-18T13:41:29.129Z,13.70
2023-10-18T13:43:56.411Z,13.70
2023-10-18T13:46:24.715Z,13.70
2023-10-18T13:48:51.743Z,13.80
2023-10-18T13:51:19.494Z,13.80
2023-10-18T13:53:47.474Z,13.80
2023-10-18T13:56:14.968Z,13.80
2023-10-18T13:58:42.992Z,13.90
2023-10-18T14:01:19.184Z,14.00
2023-10-18T14:03:49.615Z,14.00
2023-10-18T14:06:16.592Z,14.00
2023-10-18T14:08:44.372Z,14.10
2023-10-18T14:11:14.329Z,14.10
2023-10-18T14:13:45.732Z,14.10
2023-10-18T14:16:19.246Z,14.00
2023-10-18T14:18:49.716Z,14.10
2023-10-18T14:21:16.747Z,14.00
2023-10-18T14:23:47.066Z,14.10
2023-10-18T14:26:14.295Z,14.10
2023-10-18T14:28:42.056Z,14.10
2023-10-18T14:31:16.227Z,14.10
2023-10-18T14:33:47.290Z,14.10
2023-10-18T14:36:26.870Z,14.00
2023-10-18T14:38:55.075Z,14.00
2023-10-18T14:41:31.806Z,14.00
2023-10-18T14:43:59.387Z,14.10
2023-10-18T14:46:27.954Z,14.00
2023-10-18T14:48:58.013Z,14.00
2023-10-18T14:51:26.241Z,14.00
2023-10-18T14:53:53.944Z,14.00
2023-10-18T14:56:21.462Z,14.00
2023-10-18T14:58:48.860Z,14.00
2023-10-18T15:01:16.712Z,14.00
2023-10-18T15:03:44.386Z,14.00
2023-10-18T15:06:11.395Z,14.00
2023-10-18T15:08:38.307Z,14.00
2023-10-18T15:11:15.919Z,14.10
2023-10-18T15:13:44.381Z,14.00
2023-10-18T15:16:11.497Z,14.00
2023-10-18T15:18:38.527Z,14.00
2023-10-18T15:21:06.352Z,14.00
2023-10-18T15:23:34.048Z,13.90
2023-10-18T15:26:05.172Z,13.90
2023-10-18T15:28:32.959Z,13.90
2023-10-18T15:31:07.537Z,13.80
2023-10-18T15:33:34.427Z,13.70
2023-10-18T15:36:01.300Z,13.70
2023-10-18T15:38:28.242Z,13.70
2023-10-18T15:40:55.070Z,13.70
2023-10-18T15:43:22.160Z,13.60
2023-10-18T15:45:50.166Z,13.60
2023-10-18T15:48:17.050Z,13.60
2023-10-18T15:50:43.849Z,13.60
2023-10-18T15:53:10.696Z,13.60
2023-10-18T15:55:37.582Z,13.50
2023-10-18T15:58:05.925Z,13.50
2023-10-18T16:00:33.075Z,13.40
2023-10-18T16:03:00.152Z,13.30
2023-10-18T16:05:27.463Z,13.30
2023-10-18T16:07:54.812Z,13.20
2023-10-18T16:10:24.568Z,13.10
2023-10-18T16:12:51.705Z,13.10
2023-10-18T16:15:25.447Z,13.10
2023-10-18T16:17:52.657Z,13.00
2023-10-18T16:20:19.831Z,13.00
2023-10-18T16:22:47.247Z,12.90
2023-10-18T16:25:16.885Z,12.80
2023-10-18T16:27:44.399Z,12.70
2023-10-18T16:30:14.276Z,12.70
2023-10-18T16:32:41.340Z,12.70
2023-10-18T16:35:08.890Z,12.60
2023-10-18T16:37:36.622Z,12.60
2023-10-18T16:40:04.905Z,12.50
2023-10-18T16:42:31.878Z,12.50
2023-10-18T16:45:00.175Z,12.50
2023-10-18T16:47:27.195Z,12.40
2023-10-18T16:50:06.546Z,12.40
2023-10-18T16:52:42.671Z,12.40
2023-10-18T16:55:10.276Z,12.30
2023-10-18T16:57:37.239Z,12.30
2023-10-18T17:00:13.829Z,12.30
2023-10-18T17:02:41.655Z,12.30
2023-10-18T17:05:13.849Z,12.30
2023-10-18T17:07:45.048Z,12.30
2023-10-18T17:10:14.082Z,12.30
2023-10-18T17:12:41.087Z,12.30
2023-10-18T17:15:11.545Z,12.30
2023-10-18T17:17:38.841Z,12.30
2023-10-18T17:20:08.111Z,12.30
2023-10-18T17:22:35.036Z,12.20
2023-10-18T17:25:02.158Z,12.20
2023-10-18T17:27:29.039Z,12.20
2023-10-18T17:29:55.896Z,12.10
2023-10-18T17:32:23.099Z,12.10
2023-10-18T17:34:49.990Z,12.10
2023-10-18T17:37:16.847Z,12.10
2023-10-18T17:39:43.654Z,12.10
2023-10-18T17:42:10.798Z,12.00
2023-10-18T17:44:38.776Z,12.00
2023-10-18T17:47:06.156Z,12.00
2023-10-18T17:49:33.136Z,11.90
2023-10-18T17:52:01.286Z,11.90
2023-10-18T17:54:28.149Z,11.90
2023-10-18T17:56:55.113Z,11.80
2023-10-18T17:59:22.944Z,11.80
2023-10-18T18:01:53.612Z,11.80
2023-10-18T18:04:20.777Z,11.70
2023-10-18T18:06:48.240Z,11.70
2023-10-18T18:09:20.172Z,11.60
2023-10-18T18:11:48.557Z,11.60
2023-10-18T18:14:15.490Z,11.50
2023-10-18T18:16:46.477Z,11.50
2023-10-18T18:19:13.817Z,11.50
2023-10-18T18:21:40.854Z,11.50
2023-10-18T18:24:10.221Z,11.50
2023-10-18T18:26:50.152Z,11.40
2023-10-18T18:29:17.995Z,11.40
2023-10-18T18:31:44.930Z,11.40
2023-10-18T18:34:11.770Z,11.30
2023-10-18T18:36:38.826Z,11.30
2023-10-18T18:39:08.074Z,11.30
2023-10-18T18:41:35.041Z,11.20
2023-10-18T18:44:01.934Z,11.10
2023-10-18T18:46:38.474Z,11.10
2023-10-18T18:49:07.912Z,11.10
2023-10-18T18:51:35.965Z,11.10
2023-10-18T18:54:02.849Z,11.00
2023-10-18T18:56:29.852Z,11.00
2023-10-18T18:58:56.760Z,11.00
2023-10-18T19:01:23.540Z,10.90
2023-10-18T19:03:50.813Z,10.80
2023-10-18T19:06:17.753Z,10.70
2023-10-18T19:08:44.776Z,10.70
2023-10-18T19:11:25.135Z,10.70
2023-10-18T19:13:52.617Z,10.70
2023-10-18T19:16:20.198Z,10.60
2023-10-18T19:18:47.117Z,10.60
2023-10-18T19:21:15.600Z,10.70
2023-10-18T19:23:42.560Z,10.60
2023-10-18T19:26:13.092Z,10.60
2023-10-18T19:28:40.145Z,10.60
2023-10-18T19:31:07.524Z,10.60
2023-10-18T19:33:34.462Z,10.60
2023-10-18T19:36:04.306Z,10.60
2023-10-18T19:38:31.415Z,10.60
2023-10-18T19:41:05.103Z,10.60
2023-10-18T19:43:31.928Z,10.60
2023-10-18T19:45:59.405Z,10.60
2023-10-18T19:48:28.119Z,10.60
2023-10-18T19:50:55.214Z,10.50
2023-10-18T19:53:22.964Z,10.50
2023-10-18T19:55:50.952Z,10.50
2023-10-18T19:58:18.325Z,10.40
2023-10-18T20:00:46.580Z,10.40
2023-10-18T20:03:14.832Z,10.50
2023-10-18T20:05:42.429Z,10.50
2023-10-18T20:08:10.182Z,10.40
2023-10-18T20:10:39.334Z,10.40
2023-10-18T20:13:06.611Z,10.40
2023-10-18T20:15:33.980Z,10.50
2023-10-18T20:18:01.105Z,10.50
2023-10-18T20:20:28.141Z,10.40
2023-10-18T20:22:57.879Z,10.40
2023-10-18T20:25:24.976Z,10.40
2023-10-18T20:27:51.789Z,10.40
2023-10-18T20:30:18.724Z,10.40
2023-10-18T20:32:46.530Z,10.40
2023-10-18T20:35:16.010Z,10.40
2023-10-18T20:37:42.890Z,10.40
2023-10-18T20:40:10.351Z,10.40
2023-10-18T20:42:37.911Z,10.40
2023-10-18T20:45:12.922Z,10.40
2023-10-18T20:47:42.350Z,10.40
2023-10-18T20:50:19.088Z,10.40
2023-10-18T20:52:46.980Z,10.40
2023-10-18T20:55:14.204Z,10.40
2023-10-18T20:57:42.428Z,10.40
2023-10-18T21:00:24.296Z,10.40
2023-10-18T21:02:52.169Z,10.40
2023-10-18T21:05:35.342Z,10.40
2023-10-18T21:08:02.592Z,10.40
2023-10-18T21:10:30.862Z,10.40
2023-10-18T21:12:58.927Z,10.40
2023-10-18T21:15:29.588Z,10.40
2023-10-18T21:17:57.370Z,10.30
2023-10-18T21:20:24.306Z,10.30
2023-10-18T21:22:58.426Z,10.30
2023-10-18T21:25:25.660Z,10.30
2023-10-18T21:27:53.642Z,10.40
2023-10-18T21:30:20.694Z,10.40
2023-10-18T21:32:49.080Z,10.40
2023-10-18T21:35:16.300Z,10.40
2023-10-18T21:37:44.594Z,10.40
2023-10-18T21:40:12.964Z,10.40
2023-10-18T21:42:40.298Z,10.30
2023-10-18T21:45:09.165Z,10.30
2023-10-18T21:47:36.355Z,10.30
2023-10-18T21:50:03.450Z,10.30
2023-10-18T21:52:30.721Z,10.20
2023-10-18T21:54:58.533Z,10.20
2023-10-18T21:57:26.679Z,10.20
2023-10-18T21:59:58.181Z,10.20
2023-10-18T22:02:30.563Z,10.20
2023-10-18T22:05:05.054Z,10.20
2023-10-18T22:07:34.338Z,10.20
2023-10-18T22:10:01.564Z,10.10
2023-10-18T22:12:28.494Z,10.10
2023-10-18T22:14:55.883Z,10.10
2023-10-18T22:17:30.366Z,10.10
2023-10-18T22:19:59.583Z,10.10
2023-10-18T22:22:30.497Z,10.00
2023-10-18T22:24:57.777Z,9.90
2023-10-18T22:27:26.348Z,9.80
2023-10-18T22:29:55.816Z,9.80
2023-10-18T22:32:29.947Z,9.70
2023-10-18T22:35:00.837Z,9.60
2023-10-18T22:37:27.642Z,9.60
2023-10-18T22:40:05.413Z,9.70
2023-10-18T22:42:40.397Z,9.60
2023-10-18T22:45:10.245Z,9.60
2023-10-18T22:47:53.017Z,9.60
2023-10-18T22:50:40.759Z,9.50
2023-10-18T22:53:27.810Z,9.60
2023-10-18T22:55:58.210Z,9.50
2023-10-18T22:58:27.844Z,9.50
2023-10-18T23:00:54.996Z,9.50
2023-10-18T23:03:25.887Z,9.50
2023-10-18T23:06:00.183Z,9.50
2023-10-18T23:08:37.363Z,9.50
2023-10-18T23:11:20.066Z,9.40
2023-10-18T23:13:49.723Z,9.40
2023-10-18T23:16:37.743Z,9.40
2023-10-18T23:19:11.405Z,9.40
2023-10-18T23:21:46.326Z,9.40
2023-10-18T23:24:18.918Z,9.40
2023-10-18T23:27:04.157Z,9.30
2023-10-18T23:29:41.203Z,9.30
2023-10-18T23:32:13.273Z,9.30
2023-10-18T23:34:56.040Z,9.30
2023-10-18T23:37:47.232Z,9.30
2023-10-18T23:40:26.856Z,9.20
2023-10-18T23:43:15.213Z,9.20
2023-10-18T23:45:42.399Z,9.30
2023-10-18T23:48:29.033Z,9.30
2023-10-18T23:51:15.519Z,9.30
2023-10-18T23:53:45.366Z,9.30
2023-10-18T23:56:15.517Z,9.20
2023-10-18T23:58:43.024Z,9.20
