createdAt,value
2023-02-27T00:00:52.662Z,0.00
2023-02-27T00:01:52.638Z,0.00
2023-02-27T00:02:52.661Z,0.00
2023-02-27T00:03:52.680Z,0.00
2023-02-27T00:04:52.624Z,0.00
2023-02-27T00:05:52.621Z,0.00
2023-02-27T00:06:52.600Z,0.00
2023-02-27T00:07:52.584Z,0.00
2023-02-27T00:08:52.685Z,0.00
2023-02-27T00:09:52.594Z,0.00
2023-02-27T00:10:52.588Z,0.00
2023-02-27T00:11:52.563Z,0.00
2023-02-27T00:12:52.563Z,0.00
2023-02-27T00:13:52.560Z,0.00
2023-02-27T00:14:52.555Z,0.00
2023-02-27T00:15:52.564Z,0.00
2023-02-27T00:16:52.566Z,0.00
2023-02-27T00:17:52.524Z,0.00
2023-02-27T00:18:52.519Z,0.00
2023-02-27T00:19:52.532Z,0.00
2023-02-27T00:20:52.519Z,0.00
2023-02-27T00:21:52.502Z,0.00
2023-02-27T00:22:52.510Z,0.00
2023-02-27T00:23:52.510Z,0.00
2023-02-27T00:24:52.494Z,0.00
2023-02-27T00:25:52.487Z,0.00
2023-02-27T00:26:52.477Z,0.00
2023-02-27T00:27:52.476Z,0.00
2023-02-27T00:28:52.467Z,0.00
2023-02-27T00:29:52.469Z,0.00
2023-02-27T00:30:52.491Z,0.00
2023-02-27T00:31:52.499Z,0.00
2023-02-27T00:32:52.450Z,0.00
2023-02-27T00:33:52.436Z,0.00
2023-02-27T00:34:52.451Z,0.00
2023-02-27T00:35:52.408Z,0.00
2023-02-27T00:36:52.421Z,0.00
2023-02-27T00:37:52.398Z,0.00
2023-02-27T00:38:52.414Z,0.00
2023-02-27T00:39:52.408Z,0.00
2023-02-27T00:40:52.390Z,0.00
2023-02-27T00:41:52.377Z,0.00
2023-02-27T00:42:52.384Z,0.00
2023-02-27T00:43:52.356Z,0.00
2023-02-27T00:44:52.391Z,0.00
2023-02-27T00:45:52.406Z,0.00
2023-02-27T00:46:52.404Z,0.00
2023-02-27T00:47:52.344Z,0.00
2023-02-27T00:48:52.324Z,0.00
2023-02-27T00:49:52.325Z,0.00
2023-02-27T00:50:52.310Z,0.00
2023-02-27T00:51:52.326Z,0.00
2023-02-27T00:52:52.303Z,0.00
2023-02-27T00:53:52.307Z,0.00
2023-02-27T00:54:52.299Z,0.00
2023-02-27T00:55:52.320Z,0.00
2023-02-27T00:56:52.273Z,0.00
2023-02-27T00:57:52.302Z,0.00
2023-02-27T00:58:52.267Z,0.00
2023-02-27T00:59:52.285Z,0.00
2023-02-27T01:00:52.319Z,0.00
2023-02-27T01:01:52.259Z,0.00
2023-02-27T01:02:52.329Z,0.00
2023-02-27T01:03:52.230Z,0.00
2023-02-27T01:04:52.234Z,0.00
2023-02-27T01:05:52.220Z,0.00
2023-02-27T01:06:52.242Z,0.00
2023-02-27T01:07:52.239Z,0.00
2023-02-27T01:08:52.207Z,0.00
2023-02-27T01:09:52.229Z,0.00
2023-02-27T01:10:52.191Z,0.00
2023-02-27T01:11:52.223Z,0.00
2023-02-27T01:12:52.180Z,0.00
2023-02-27T01:13:52.181Z,0.00
2023-02-27T01:14:52.197Z,0.00
2023-02-27T01:15:52.194Z,0.00
2023-02-27T01:16:52.160Z,0.00
2023-02-27T01:17:52.163Z,0.00
2023-02-27T01:18:52.146Z,0.00
2023-02-27T01:19:52.182Z,0.00
2023-02-27T01:20:52.145Z,0.00
2023-02-27T01:21:52.130Z,0.00
2023-02-27T01:22:52.126Z,0.00
2023-02-27T01:23:52.123Z,0.00
2023-02-27T01:24:52.139Z,0.00
2023-02-27T01:25:52.108Z,0.00
2023-02-27T01:26:52.135Z,0.00
2023-02-27T01:27:52.100Z,0.00
2023-02-27T01:28:52.088Z,0.00
2023-02-27T01:29:52.084Z,0.00
2023-02-27T01:30:52.108Z,0.00
2023-02-27T01:31:52.146Z,0.00
2023-02-27T01:32:52.061Z,0.00
2023-02-27T01:33:52.055Z,0.00
2023-02-27T01:34:52.045Z,0.00
2023-02-27T01:35:52.040Z,0.00
2023-02-27T01:36:52.052Z,0.00
2023-02-27T01:37:52.028Z,0.00
2023-02-27T01:38:52.016Z,0.00
2023-02-27T01:39:52.039Z,0.00
2023-02-27T01:40:52.010Z,0.00
2023-02-27T01:41:51.997Z,0.00
2023-02-27T01:42:51.990Z,0.00
2023-02-27T01:43:51.982Z,0.00
2023-02-27T01:44:52.003Z,0.00
2023-02-27T01:45:52.013Z,0.00
2023-02-27T01:46:52.000Z,0.00
2023-02-27T01:47:51.963Z,0.00
2023-02-27T01:48:51.969Z,0.00
2023-02-27T01:49:51.975Z,0.00
2023-02-27T01:50:51.953Z,0.00
2023-02-27T01:51:51.934Z,0.00
2023-02-27T01:52:51.933Z,0.00
2023-02-27T01:53:51.917Z,0.00
2023-02-27T01:54:51.930Z,0.00
2023-02-27T01:55:51.924Z,0.00
2023-02-27T01:56:51.916Z,0.00
2023-02-27T01:57:51.943Z,0.00
2023-02-27T01:58:51.890Z,0.00
2023-02-27T01:59:51.888Z,0.00
2023-02-27T02:00:51.913Z,0.00
2023-02-27T02:01:51.878Z,0.00
2023-02-27T02:02:51.876Z,0.00
2023-02-27T02:03:51.858Z,0.00
2023-02-27T02:04:51.854Z,0.00
2023-02-27T02:05:51.855Z,0.00
2023-02-27T02:06:51.849Z,0.00
2023-02-27T02:07:51.836Z,0.00
2023-02-27T02:08:51.856Z,0.00
2023-02-27T02:09:51.822Z,0.00
2023-02-27T02:10:51.815Z,0.00
2023-02-27T02:11:51.811Z,0.00
2023-02-27T02:12:51.818Z,0.00
2023-02-27T02:13:51.798Z,0.00
2023-02-27T02:14:51.812Z,0.00
2023-02-27T02:15:51.781Z,0.00
2023-02-27T02:16:51.806Z,0.00
2023-02-27T02:17:51.809Z,0.00
2023-02-27T02:18:51.790Z,0.00
2023-02-27T02:19:51.768Z,0.00
2023-02-27T02:20:51.755Z,0.00
2023-02-27T02:21:51.752Z,0.00
2023-02-27T02:22:51.736Z,0.00
2023-02-27T02:23:51.732Z,0.00
2023-02-27T02:24:51.728Z,0.00
2023-02-27T02:25:51.751Z,0.00
2023-02-27T02:26:51.709Z,0.00
2023-02-27T02:27:51.739Z,0.00
2023-02-27T02:28:51.703Z,0.00
2023-02-27T02:29:51.700Z,0.00
2023-02-27T02:30:51.766Z,0.00
2023-02-27T02:31:51.910Z,0.00
2023-02-27T02:32:51.678Z,0.00
2023-02-27T02:33:51.662Z,0.00
2023-02-27T02:34:51.657Z,0.00
2023-02-27T02:35:51.669Z,0.00
2023-02-27T02:36:51.652Z,0.00
2023-02-27T02:37:51.660Z,0.00
2023-02-27T02:38:51.627Z,0.00
2023-02-27T02:39:51.617Z,0.00
2023-02-27T02:40:51.647Z,0.00
2023-02-27T02:41:51.613Z,0.00
2023-02-27T02:42:53.277Z,0.00
2023-02-27T02:43:51.612Z,0.00
2023-02-27T02:44:51.612Z,0.00
2023-02-27T02:45:51.608Z,0.00
2023-02-27T02:46:51.624Z,0.00
2023-02-27T02:47:51.570Z,0.00
2023-02-27T02:48:51.579Z,0.00
2023-02-27T02:49:51.553Z,0.00
2023-02-27T02:50:51.573Z,0.00
2023-02-27T02:51:51.543Z,0.00
2023-02-27T02:52:51.581Z,0.00
2023-02-27T02:53:51.532Z,0.00
2023-02-27T02:54:51.515Z,0.00
2023-02-27T02:55:51.511Z,0.00
2023-02-27T02:56:51.532Z,0.00
2023-02-27T02:57:51.491Z,0.00
2023-02-27T02:58:51.497Z,0.00
2023-02-27T02:59:51.488Z,0.00
2023-02-27T03:00:51.483Z,0.00
2023-02-27T03:01:51.532Z,0.00
2023-02-27T03:02:51.494Z,0.00
2023-02-27T03:03:51.456Z,0.00
2023-02-27T03:04:51.454Z,0.00
2023-02-27T03:05:51.447Z,0.00
2023-02-27T03:06:51.466Z,0.00
2023-02-27T03:07:51.463Z,0.00
2023-02-27T03:08:51.435Z,0.00
2023-02-27T03:09:51.433Z,0.00
2023-02-27T03:10:51.430Z,0.00
2023-02-27T03:11:51.409Z,0.00
2023-02-27T03:12:51.419Z,0.00
2023-02-27T03:13:51.409Z,0.00
2023-02-27T03:14:51.393Z,0.00
2023-02-27T03:15:51.413Z,0.00
2023-02-27T03:16:51.382Z,0.00
2023-02-27T03:17:51.386Z,0.00
2023-02-27T03:18:51.364Z,0.00
2023-02-27T03:19:51.351Z,0.00
2023-02-27T03:20:51.349Z,0.00
2023-02-27T03:21:51.369Z,0.00
2023-02-27T03:22:51.329Z,0.00
2023-02-27T03:23:51.320Z,0.00
2023-02-27T03:24:51.330Z,0.00
2023-02-27T03:25:51.310Z,0.00
2023-02-27T03:26:51.303Z,0.00
2023-02-27T03:27:51.319Z,0.00
2023-02-27T03:28:51.289Z,0.00
2023-02-27T03:29:51.310Z,0.00
2023-02-27T03:30:51.366Z,0.00
2023-02-27T03:31:51.382Z,0.00
2023-02-27T03:32:51.285Z,0.00
2023-02-27T03:33:51.246Z,0.00
2023-02-27T03:34:51.248Z,0.00
2023-02-27T03:35:51.231Z,0.00
2023-02-27T03:36:51.219Z,0.00
2023-02-27T03:37:51.216Z,0.00
2023-02-27T03:38:51.234Z,0.00
2023-02-27T03:39:51.204Z,0.00
2023-02-27T03:40:51.197Z,0.00
2023-02-27T03:41:51.198Z,0.00
2023-02-27T03:42:51.204Z,0.00
2023-02-27T03:43:51.179Z,0.00
2023-02-27T03:44:52.475Z,0.00
2023-02-27T03:45:51.162Z,0.00
2023-02-27T03:46:51.153Z,0.00
2023-02-27T03:47:51.141Z,0.00
2023-02-27T03:48:51.190Z,0.00
2023-02-27T03:49:51.164Z,0.00
2023-02-27T03:50:51.150Z,0.00
2023-02-27T03:51:51.119Z,0.00
2023-02-27T03:52:51.140Z,0.00
2023-02-27T03:53:51.123Z,0.00
2023-02-27T03:54:51.104Z,0.00
2023-02-27T03:55:51.125Z,0.00
2023-02-27T03:56:51.104Z,0.00
2023-02-27T03:57:51.115Z,0.00
2023-02-27T03:58:51.069Z,0.00
2023-02-27T03:59:51.070Z,0.00
2023-02-27T04:00:51.062Z,0.00
2023-02-27T04:01:51.101Z,0.00
2023-02-27T04:02:51.076Z,0.00
2023-02-27T04:03:51.035Z,0.00
2023-02-27T04:04:51.035Z,0.00
2023-02-27T04:05:51.051Z,0.00
2023-02-27T04:06:51.021Z,0.00
2023-02-27T04:07:51.006Z,0.00
2023-02-27T04:08:51.000Z,0.00
2023-02-27T04:09:50.994Z,0.00
2023-02-27T04:10:50.991Z,0.00
2023-02-27T04:11:50.992Z,0.00
2023-02-27T04:12:50.981Z,0.00
2023-02-27T04:13:50.967Z,0.00
2023-02-27T04:14:50.984Z,0.00
2023-02-27T04:15:50.995Z,0.00
2023-02-27T04:16:50.948Z,0.00
2023-02-27T04:17:50.946Z,0.00
2023-02-27T04:18:50.944Z,0.00
2023-02-27T04:19:50.929Z,0.00
2023-02-27T04:20:50.969Z,0.00
2023-02-27T04:21:50.930Z,0.00
2023-02-27T04:22:50.916Z,0.00
2023-02-27T04:23:50.917Z,0.00
2023-02-27T04:24:50.903Z,0.00
2023-02-27T04:25:50.906Z,0.00
2023-02-27T04:26:50.921Z,0.00
2023-02-27T04:27:50.900Z,0.00
2023-02-27T04:28:50.875Z,0.00
2023-02-27T04:29:50.867Z,0.00
2023-02-27T04:30:50.901Z,0.00
2023-02-27T04:31:51.033Z,0.00
2023-02-27T04:32:50.896Z,0.00
2023-02-27T04:33:50.839Z,0.00
2023-02-27T04:34:50.834Z,0.00
2023-02-27T04:35:50.838Z,0.00
2023-02-27T04:36:50.833Z,0.00
2023-02-27T04:37:50.805Z,0.00
2023-02-27T04:38:50.839Z,0.00
2023-02-27T04:39:50.798Z,0.00
2023-02-27T04:40:50.813Z,0.00
2023-02-27T04:41:50.796Z,0.00
2023-02-27T04:42:50.782Z,0.00
2023-02-27T04:43:50.800Z,0.00
2023-02-27T04:44:50.774Z,0.00
2023-02-27T04:45:50.794Z,0.00
2023-02-27T04:46:50.752Z,0.00
2023-02-27T04:47:50.754Z,0.00
2023-02-27T04:48:50.751Z,0.00
2023-02-27T04:49:50.765Z,0.00
2023-02-27T04:50:50.728Z,0.00
2023-02-27T04:51:50.720Z,0.00
2023-02-27T04:52:50.719Z,0.00
2023-02-27T04:53:50.702Z,0.00
2023-02-27T04:54:50.702Z,0.00
2023-02-27T04:55:50.719Z,0.00
2023-02-27T04:56:50.719Z,0.00
2023-02-27T04:57:50.682Z,0.00
2023-02-27T04:58:50.712Z,0.00
2023-02-27T04:59:50.687Z,0.00
2023-02-27T05:00:50.691Z,0.00
2023-02-27T05:01:50.749Z,0.00
2023-02-27T05:02:50.742Z,0.00
2023-02-27T05:03:50.661Z,0.00
2023-02-27T05:04:50.641Z,0.00
2023-02-27T05:05:50.631Z,0.00
2023-02-27T05:06:50.626Z,0.00
2023-02-27T05:07:50.609Z,0.00
2023-02-27T05:08:50.625Z,0.00
2023-02-27T05:09:50.601Z,0.00
2023-02-27T05:10:50.604Z,0.00
2023-02-27T05:11:50.587Z,0.00
2023-02-27T05:12:50.602Z,0.00
2023-02-27T05:13:50.593Z,0.00
2023-02-27T05:14:50.583Z,0.00
2023-02-27T05:15:50.584Z,0.00
2023-02-27T05:16:50.582Z,0.00
2023-02-27T05:17:50.626Z,0.00
2023-02-27T05:18:50.536Z,0.00
2023-02-27T05:19:50.534Z,0.00
2023-02-27T05:20:50.560Z,0.00
2023-02-27T05:21:50.519Z,0.00
2023-02-27T05:22:50.516Z,1.00
2023-02-27T05:23:50.529Z,1.00
2023-02-27T05:24:50.498Z,1.00
2023-02-27T05:25:50.527Z,1.00
2023-02-27T05:26:50.504Z,1.00
2023-02-27T05:27:50.473Z,1.00
2023-02-27T05:28:50.491Z,1.00
2023-02-27T05:29:50.470Z,1.00
2023-02-27T05:30:50.474Z,1.00
2023-02-27T05:31:50.648Z,1.00
2023-02-27T05:32:50.441Z,1.00
2023-02-27T05:33:50.439Z,2.00
2023-02-27T05:34:50.456Z,2.00
2023-02-27T05:35:50.471Z,1.00
2023-02-27T05:36:50.449Z,1.00
2023-02-27T05:37:50.411Z,2.00
2023-02-27T05:38:50.405Z,2.00
2023-02-27T05:39:50.446Z,2.00
2023-02-27T05:40:50.401Z,3.00
2023-02-27T05:41:50.376Z,3.00
2023-02-27T05:42:50.375Z,6.00
2023-02-27T05:43:50.373Z,5.00
2023-02-27T05:44:50.365Z,5.00
2023-02-27T05:45:50.401Z,5.00
2023-02-27T05:46:50.356Z,8.00
2023-02-27T05:47:50.339Z,10.00
2023-02-27T05:48:50.341Z,11.00
2023-02-27T05:49:50.342Z,13.00
2023-02-27T05:50:50.332Z,15.00
2023-02-27T05:51:50.359Z,17.00
2023-02-27T05:52:50.317Z,22.00
2023-02-27T05:53:50.339Z,23.00
2023-02-27T05:54:50.302Z,27.00
2023-02-27T05:55:50.302Z,29.00
2023-02-27T05:56:50.276Z,32.00
2023-02-27T05:57:50.275Z,37.00
2023-02-27T05:58:50.283Z,42.00
2023-02-27T05:59:50.310Z,48.00
2023-02-27T06:00:50.271Z,52.00
2023-02-27T06:01:50.253Z,56.00
2023-02-27T06:02:50.266Z,59.00
2023-02-27T06:03:50.238Z,64.00
2023-02-27T06:04:50.219Z,69.00
2023-02-27T06:05:50.237Z,69.00
2023-02-27T06:06:50.219Z,70.00
2023-02-27T06:07:50.209Z,68.00
2023-02-27T06:08:50.232Z,68.00
2023-02-27T06:09:50.196Z,71.00
2023-02-27T06:10:50.189Z,77.00
2023-02-27T06:11:50.200Z,81.00
2023-02-27T06:12:50.174Z,80.00
2023-02-27T06:13:50.175Z,75.00
2023-02-27T06:14:50.182Z,71.00
2023-02-27T06:15:50.151Z,73.00
2023-02-27T06:16:50.165Z,80.00
2023-02-27T06:17:50.144Z,88.00
2023-02-27T06:18:50.157Z,95.00
2023-02-27T06:19:50.134Z,101.00
2023-02-27T06:20:50.169Z,112.00
2023-02-27T06:21:50.114Z,119.00
2023-02-27T06:22:50.114Z,124.00
2023-02-27T06:23:50.109Z,134.00
2023-02-27T06:24:50.103Z,137.00
2023-02-27T06:25:50.106Z,142.00
2023-02-27T06:26:50.083Z,149.00
2023-02-27T06:27:50.076Z,160.00
2023-02-27T06:28:50.073Z,171.00
2023-02-27T06:29:50.078Z,169.00
2023-02-27T06:30:50.057Z,157.00
2023-02-27T06:31:50.099Z,145.00
2023-02-27T06:32:50.051Z,139.00
2023-02-27T06:33:50.034Z,139.00
2023-02-27T06:34:50.037Z,142.00
2023-02-27T06:35:50.059Z,147.00
2023-02-27T06:36:50.010Z,151.00
2023-02-27T06:37:50.029Z,157.00
2023-02-27T06:38:50.010Z,169.00
2023-02-27T06:39:49.996Z,195.00
2023-02-27T06:40:50.005Z,217.00
2023-02-27T06:41:49.996Z,233.00
2023-02-27T06:42:49.969Z,239.00
2023-02-27T06:43:49.959Z,252.00
2023-02-27T06:44:49.986Z,269.00
2023-02-27T06:45:50.021Z,287.00
2023-02-27T06:46:49.938Z,303.00
2023-02-27T06:47:49.987Z,312.00
2023-02-27T06:48:49.932Z,323.00
2023-02-27T06:49:49.921Z,343.00
2023-02-27T06:50:49.925Z,375.00
2023-02-27T06:51:49.932Z,420.00
2023-02-27T06:52:49.933Z,459.00
2023-02-27T06:53:49.884Z,474.00
2023-02-27T06:54:49.904Z,443.00
2023-02-27T06:55:49.898Z,409.00
2023-02-27T06:56:49.887Z,376.00
2023-02-27T06:57:49.887Z,356.00
2023-02-27T06:58:49.878Z,342.00
2023-02-27T06:59:49.857Z,340.00
2023-02-27T07:00:49.918Z,356.00
2023-02-27T07:01:49.858Z,371.00
2023-02-27T07:02:49.849Z,387.00
2023-02-27T07:03:49.826Z,400.00
2023-02-27T07:04:49.843Z,402.00
2023-02-27T07:05:49.878Z,403.00
2023-02-27T07:07:35.607Z,405.00
2023-02-27T07:07:50.817Z,396.00
2023-02-27T07:09:01.231Z,376.00
2023-02-27T07:09:50.790Z,365.00
2023-02-27T07:10:49.804Z,363.00
2023-02-27T07:11:49.773Z,367.00
2023-02-27T07:12:49.779Z,387.00
2023-02-27T07:13:49.757Z,390.00
2023-02-27T07:14:49.753Z,386.00
2023-02-27T07:15:49.784Z,382.00
2023-02-27T07:16:49.754Z,377.00
2023-02-27T07:17:49.735Z,378.00
2023-02-27T07:18:49.729Z,386.00
2023-02-27T07:19:49.715Z,397.00
2023-02-27T07:20:49.750Z,399.00
2023-02-27T07:21:49.713Z,398.00
2023-02-27T07:22:49.690Z,415.00
2023-02-27T07:23:49.688Z,434.00
2023-02-27T07:24:49.677Z,444.00
2023-02-27T07:25:49.677Z,452.00
2023-02-27T07:26:49.693Z,469.00
2023-02-27T07:27:49.690Z,483.00
2023-02-27T07:28:49.668Z,508.00
2023-02-27T07:29:49.658Z,510.00
2023-02-27T07:30:49.679Z,522.00
2023-02-27T07:31:49.634Z,532.00
2023-02-27T07:32:49.658Z,543.00
2023-02-27T07:33:49.622Z,556.00
2023-02-27T07:34:49.618Z,573.00
2023-02-27T07:35:49.645Z,588.00
2023-02-27T07:36:49.603Z,587.00
2023-02-27T07:37:49.622Z,609.00
2023-02-27T07:38:49.607Z,649.00
2023-02-27T07:39:49.573Z,683.00
2023-02-27T07:40:49.585Z,701.00
2023-02-27T07:41:49.563Z,688.00
2023-02-27T07:42:51.525Z,659.00
2023-02-27T07:43:49.574Z,644.00
2023-02-27T07:44:49.580Z,646.00
2023-02-27T07:45:49.548Z,637.00
2023-02-27T07:46:49.596Z,610.00
2023-02-27T07:47:49.540Z,605.00
2023-02-27T07:48:49.537Z,599.00
2023-02-27T07:49:49.522Z,597.00
2023-02-27T07:50:49.541Z,610.00
2023-02-27T07:51:49.496Z,631.00
2023-02-27T07:52:49.504Z,651.00
2023-02-27T07:53:49.496Z,665.00
2023-02-27T07:54:49.486Z,664.00
2023-02-27T07:55:49.474Z,672.00
2023-02-27T07:56:49.475Z,700.00
2023-02-27T07:57:49.457Z,722.00
2023-02-27T07:58:49.454Z,740.00
2023-02-27T07:59:49.478Z,761.00
2023-02-27T08:00:49.475Z,782.00
2023-02-27T08:01:49.425Z,830.00
2023-02-27T08:02:49.464Z,902.00
2023-02-27T08:03:49.418Z,1025.00
2023-02-27T08:04:49.504Z,1203.00
2023-02-27T08:05:49.418Z,1446.00
2023-02-27T08:06:49.434Z,1680.00
2023-02-27T08:07:49.379Z,1850.00
2023-02-27T08:08:49.416Z,1982.00
2023-02-27T08:09:49.375Z,2089.00
2023-02-27T08:10:49.379Z,2095.00
2023-02-27T08:11:49.470Z,1906.00
2023-02-27T08:12:49.388Z,1821.00
2023-02-27T08:14:00.694Z,1743.00
2023-02-27T08:14:50.354Z,1893.00
2023-02-27T08:15:49.354Z,1944.00
2023-02-27T08:16:49.348Z,1921.00
2023-02-27T08:17:49.353Z,1785.00
2023-02-27T08:18:49.332Z,1729.00
2023-02-27T08:19:49.317Z,1705.00
2023-02-27T08:20:49.307Z,1685.00
2023-02-27T08:21:49.326Z,1521.00
2023-02-27T08:22:49.302Z,1414.00
2023-02-27T08:23:49.318Z,1331.00
2023-02-27T08:24:49.275Z,1306.00
2023-02-27T08:25:49.281Z,1334.00
2023-02-27T08:26:49.267Z,1367.00
2023-02-27T08:27:49.251Z,1382.00
2023-02-27T08:28:49.281Z,1305.00
2023-02-27T08:29:49.286Z,1255.00
2023-02-27T08:30:49.243Z,1284.00
2023-02-27T08:31:49.385Z,1786.00
2023-02-27T08:32:49.222Z,1365.00
2023-02-27T08:33:55.326Z,1373.00
2023-02-27T08:34:50.229Z,1303.00
2023-02-27T08:35:49.272Z,1316.00
2023-02-27T08:36:49.191Z,1337.00
2023-02-27T08:37:49.209Z,1359.00
2023-02-27T08:38:49.175Z,1368.00
2023-02-27T08:39:49.163Z,1385.00
2023-02-27T08:40:49.166Z,1418.00
2023-02-27T08:41:49.169Z,1410.00
2023-02-27T08:42:49.163Z,1481.00
2023-02-27T08:43:49.138Z,1656.00
2023-02-27T08:44:49.133Z,1887.00
2023-02-27T08:45:49.136Z,2072.00
2023-02-27T08:46:49.144Z,2339.00
2023-02-27T08:47:49.118Z,2450.00
2023-02-27T08:48:49.124Z,2275.00
2023-02-27T08:49:49.098Z,2389.00
2023-02-27T08:50:49.091Z,2670.00
2023-02-27T08:51:49.110Z,2853.00
2023-02-27T08:52:49.085Z,3110.00
2023-02-27T08:53:49.084Z,3192.00
2023-02-27T08:54:49.067Z,3097.00
2023-02-27T08:55:49.058Z,2739.00
2023-02-27T08:56:49.081Z,2903.00
2023-02-27T08:57:49.056Z,3488.00
2023-02-27T08:58:49.041Z,3747.00
2023-02-27T08:59:49.077Z,4525.00
2023-02-27T09:00:49.057Z,4430.00
2023-02-27T09:01:49.025Z,4898.00
2023-02-27T09:02:49.093Z,4984.00
2023-02-27T09:03:49.007Z,4230.00
2023-02-27T09:04:49.029Z,5457.00
2023-02-27T09:05:49.003Z,10722.00
2023-02-27T09:06:48.981Z,5139.00
2023-02-27T09:07:48.991Z,4475.00
2023-02-27T09:08:48.988Z,3761.00
2023-02-27T09:09:50.096Z,4310.00
2023-02-27T09:10:48.989Z,15008.00
2023-02-27T09:11:48.953Z,5511.00
2023-02-27T09:12:48.942Z,3829.00
2023-02-27T09:13:48.935Z,3430.00
2023-02-27T09:14:48.928Z,3289.00
2023-02-27T09:15:48.953Z,4941.00
2023-02-27T09:16:48.945Z,11516.00
2023-02-27T09:17:48.920Z,9695.00
2023-02-27T09:18:48.901Z,19119.00
2023-02-27T09:19:48.913Z,6895.00
2023-02-27T09:20:48.898Z,21624.00
2023-02-27T09:21:48.917Z,18600.00
2023-02-27T09:22:48.883Z,22082.00
2023-02-27T09:23:48.890Z,3498.00
2023-02-27T09:24:48.879Z,6160.00
2023-02-27T09:25:48.888Z,24216.00
2023-02-27T09:26:49.152Z,24602.00
2023-02-27T09:27:48.863Z,15656.00
2023-02-27T09:28:48.857Z,28262.00
2023-02-27T09:29:48.835Z,4179.00
2023-02-27T09:30:48.851Z,4459.00
2023-02-27T09:31:48.935Z,10499.00
2023-02-27T09:32:48.908Z,7509.00
2023-02-27T09:33:48.843Z,60683.00
2023-02-27T09:34:48.814Z,60515.00
2023-02-27T09:35:48.824Z,60329.00
2023-02-27T09:36:48.796Z,60498.00
2023-02-27T09:37:48.799Z,59618.00
2023-02-27T09:38:48.788Z,59843.00
2023-02-27T09:39:48.802Z,17951.00
2023-02-27T09:40:48.782Z,3515.00
2023-02-27T09:41:48.768Z,60605.00
2023-02-27T09:42:48.812Z,3174.00
2023-02-27T09:43:48.774Z,4097.00
2023-02-27T09:44:48.771Z,4963.00
2023-02-27T09:45:48.786Z,4126.00
2023-02-27T09:46:48.757Z,2512.00
2023-02-27T09:47:48.730Z,18748.00
2023-02-27T09:48:48.734Z,13947.00
2023-02-27T09:49:48.721Z,21083.00
2023-02-27T09:50:48.712Z,1981.00
2023-02-27T09:51:48.731Z,1901.00
2023-02-27T09:52:48.728Z,2170.00
2023-02-27T09:53:48.696Z,4175.00
2023-02-27T09:54:48.688Z,4302.00
2023-02-27T09:55:48.698Z,2333.00
2023-02-27T09:56:48.686Z,1856.00
2023-02-27T09:57:48.678Z,1955.00
2023-02-27T09:58:48.677Z,2167.00
2023-02-27T09:59:48.665Z,3114.00
2023-02-27T10:00:48.694Z,2116.00
2023-02-27T10:01:48.654Z,2356.00
2023-02-27T10:02:48.652Z,3057.00
2023-02-27T10:03:48.633Z,2668.00
2023-02-27T10:04:48.630Z,2654.00
2023-02-27T10:05:48.630Z,2285.00
2023-02-27T10:06:48.640Z,2216.00
2023-02-27T10:07:48.626Z,2529.00
2023-02-27T10:08:48.617Z,2222.00
2023-02-27T10:09:48.606Z,3252.00
2023-02-27T10:10:48.624Z,5834.00
2023-02-27T10:11:48.608Z,3327.00
2023-02-27T10:12:48.589Z,2174.00
2023-02-27T10:13:48.606Z,5205.00
2023-02-27T10:14:48.587Z,5141.00
2023-02-27T10:15:48.587Z,5108.00
2023-02-27T10:16:48.631Z,5272.00
2023-02-27T10:17:48.557Z,2721.00
2023-02-27T10:18:48.580Z,3786.00
2023-02-27T10:19:48.568Z,4874.00
2023-02-27T10:20:48.589Z,4802.00
2023-02-27T10:21:48.554Z,4763.00
2023-02-27T10:22:48.547Z,4790.00
2023-02-27T10:23:48.556Z,4788.00
2023-02-27T10:24:48.525Z,4737.00
2023-02-27T10:25:48.525Z,4731.00
2023-02-27T10:26:48.552Z,4761.00
2023-02-27T10:27:48.510Z,4715.00
2023-02-27T10:28:48.516Z,4696.00
2023-02-27T10:29:48.498Z,4642.00
2023-02-27T10:30:48.590Z,4565.00
2023-02-27T10:31:48.517Z,4562.00
2023-02-27T10:32:48.492Z,4557.00
2023-02-27T10:33:48.488Z,4553.00
2023-02-27T10:34:48.506Z,4584.00
2023-02-27T10:35:48.485Z,4664.00
2023-02-27T10:36:48.463Z,4946.00
2023-02-27T10:37:48.470Z,5018.00
2023-02-27T10:38:48.461Z,4689.00
2023-02-27T10:39:48.445Z,4533.00
2023-02-27T10:40:48.472Z,3185.00
2023-02-27T10:41:48.441Z,4899.00
2023-02-27T10:42:48.458Z,2666.00
2023-02-27T10:43:48.424Z,4676.00
2023-02-27T10:44:48.421Z,4878.00
2023-02-27T10:45:48.423Z,2067.00
2023-02-27T10:46:51.335Z,4934.00
2023-02-27T10:47:48.396Z,4927.00
2023-02-27T10:48:48.407Z,4867.00
2023-02-27T10:49:48.400Z,4828.00
2023-02-27T10:50:48.388Z,4255.00
2023-02-27T10:51:48.380Z,4872.00
2023-02-27T10:52:48.389Z,4914.00
2023-02-27T10:53:48.356Z,4870.00
2023-02-27T10:54:48.380Z,4848.00
2023-02-27T10:55:48.346Z,4883.00
2023-02-27T10:56:48.349Z,4958.00
2023-02-27T10:57:48.345Z,4960.00
2023-02-27T10:58:48.363Z,4827.00
2023-02-27T10:59:48.333Z,4982.00
2023-02-27T11:00:48.362Z,4963.00
2023-02-27T11:01:48.395Z,3523.00
2023-02-27T11:02:48.355Z,4329.00
2023-02-27T11:03:48.341Z,4673.00
2023-02-27T11:04:48.349Z,4706.00
2023-02-27T11:05:48.303Z,4732.00
2023-02-27T11:06:48.319Z,4745.00
2023-02-27T11:07:48.308Z,4752.00
2023-02-27T11:08:50.277Z,4738.00
2023-02-27T11:09:48.275Z,4789.00
2023-02-27T11:10:48.287Z,4875.00
2023-02-27T11:11:48.265Z,2538.00
2023-02-27T11:12:48.264Z,3197.00
2023-02-27T11:13:48.260Z,5077.00
2023-02-27T11:14:48.254Z,5047.00
2023-02-27T11:15:48.276Z,4316.00
2023-02-27T11:16:48.239Z,2241.00
2023-02-27T11:17:48.242Z,2892.00
2023-02-27T11:18:48.251Z,4404.00
2023-02-27T11:19:48.227Z,4123.00
2023-02-27T11:20:48.226Z,4881.00
2023-02-27T11:21:48.212Z,4777.00
2023-02-27T11:22:48.223Z,4673.00
2023-02-27T11:23:48.209Z,4439.00
2023-02-27T11:24:48.252Z,4650.00
2023-02-27T11:25:48.200Z,4604.00
2023-02-27T11:26:48.189Z,4059.00
2023-02-27T11:27:48.191Z,2338.00
2023-02-27T11:28:48.204Z,3923.00
2023-02-27T11:29:48.189Z,2703.00
2023-02-27T11:30:48.189Z,4413.00
2023-02-27T11:31:48.254Z,4377.00
2023-02-27T11:32:48.172Z,3703.00
2023-02-27T11:33:48.189Z,2346.00
2023-02-27T11:34:48.143Z,1677.00
2023-02-27T11:35:48.182Z,1513.00
2023-02-27T11:36:48.149Z,1477.00
2023-02-27T11:37:48.125Z,1458.00
2023-02-27T11:38:48.132Z,1696.00
2023-02-27T11:39:48.143Z,1458.00
2023-02-27T11:40:48.123Z,1303.00
2023-02-27T11:41:48.117Z,1292.00
2023-02-27T11:42:48.104Z,1316.00
2023-02-27T11:43:48.102Z,1397.00
2023-02-27T11:44:50.275Z,1468.00
2023-02-27T11:46:24.935Z,1543.00
2023-02-27T11:46:48.863Z,1626.00
2023-02-27T11:47:48.092Z,2610.00
2023-02-27T11:48:48.109Z,1658.00
2023-02-27T11:49:48.069Z,1924.00
2023-02-27T11:50:48.075Z,1750.00
2023-02-27T11:51:48.062Z,2175.00
2023-02-27T11:52:48.053Z,1717.00
2023-02-27T11:53:48.060Z,1840.00
2023-02-27T11:54:48.055Z,1641.00
2023-02-27T11:55:48.030Z,3216.00
2023-02-27T11:56:48.031Z,1547.00
2023-02-27T11:57:48.015Z,2059.00
2023-02-27T11:58:48.017Z,1549.00
2023-02-27T11:59:48.032Z,1614.00
2023-02-27T12:00:48.006Z,1434.00
2023-02-27T12:01:47.998Z,1980.00
2023-02-27T12:02:48.059Z,3742.00
2023-02-27T12:03:47.997Z,1785.00
2023-02-27T12:04:48.025Z,1646.00
2023-02-27T12:05:48.007Z,3831.00
2023-02-27T12:06:47.999Z,3640.00
2023-02-27T12:07:47.955Z,2152.00
2023-02-27T12:08:47.972Z,1757.00
2023-02-27T12:09:47.984Z,1903.00
2023-02-27T12:10:47.956Z,1818.00
2023-02-27T12:11:47.952Z,1568.00
2023-02-27T12:12:47.963Z,3357.00
2023-02-27T12:13:47.951Z,3618.00
2023-02-27T12:14:48.014Z,3086.00
2023-02-27T12:15:48.007Z,1507.00
2023-02-27T12:16:48.025Z,1548.00
2023-02-27T12:17:47.920Z,1620.00
2023-02-27T12:18:47.930Z,1843.00
2023-02-27T12:19:47.909Z,3365.00
2023-02-27T12:20:47.948Z,2364.00
2023-02-27T12:21:49.565Z,1617.00
2023-02-27T12:22:47.900Z,2445.00
2023-02-27T12:23:47.886Z,1866.00
2023-02-27T12:24:47.871Z,3436.00
2023-02-27T12:25:47.887Z,3449.00
2023-02-27T12:26:47.854Z,3398.00
2023-02-27T12:27:47.846Z,3361.00
2023-02-27T12:28:47.846Z,3349.00
2023-02-27T12:29:47.839Z,3315.00
2023-02-27T12:30:47.884Z,3287.00
2023-02-27T12:31:47.939Z,3286.00
2023-02-27T12:32:49.936Z,3305.00
2023-02-27T12:33:47.817Z,3331.00
2023-02-27T12:34:47.820Z,3334.00
2023-02-27T12:35:47.821Z,3409.00
2023-02-27T12:36:47.840Z,3322.00
2023-02-27T12:37:47.794Z,1918.00
2023-02-27T12:38:47.821Z,1792.00
2023-02-27T12:39:47.780Z,1910.00
2023-02-27T12:40:47.779Z,1729.00
2023-02-27T12:41:47.780Z,1664.00