createdAt,value
2023-01-02T00:02:12.396Z,16.23
2023-01-02T00:04:40.741Z,19.10
2023-01-02T00:07:09.650Z,17.92
2023-01-02T00:09:38.059Z,16.65
2023-01-02T00:12:06.899Z,21.73
2023-01-02T00:14:35.324Z,16.83
2023-01-02T00:17:06.254Z,19.33
2023-01-02T00:19:34.665Z,19.48
2023-01-02T00:22:03.354Z,20.60
2023-01-02T00:24:31.754Z,25.40
2023-01-02T00:27:00.419Z,22.02
2023-01-02T00:29:28.932Z,25.48
2023-01-02T00:31:57.664Z,23.73
2023-01-02T00:34:26.911Z,24.70
2023-01-02T00:36:55.626Z,20.45
2023-01-02T00:39:24.562Z,23.30
2023-01-02T00:41:53.300Z,21.73
2023-01-02T00:44:21.732Z,20.13
2023-01-02T00:46:50.463Z,27.60
2023-01-02T00:49:18.823Z,24.13
2023-01-02T00:51:47.486Z,30.92
2023-01-02T00:54:16.209Z,23.85
2023-01-02T00:56:44.873Z,28.40
2023-01-02T00:59:13.357Z,27.80
2023-01-02T01:01:42.167Z,27.70
2023-01-02T01:04:10.939Z,28.67
2023-01-02T01:06:39.816Z,24.63
2023-01-02T01:09:08.237Z,23.98
2023-01-02T01:11:36.947Z,28.75
2023-01-02T01:14:05.349Z,26.20
2023-01-02T01:16:34.110Z,25.08
2023-01-02T01:19:02.535Z,23.23
2023-01-02T01:21:31.259Z,26.23
2023-01-02T01:23:59.617Z,24.25
2023-01-02T01:26:28.398Z,25.92
2023-01-02T01:28:57.253Z,26.73
2023-01-02T01:31:26.003Z,28.27
2023-01-02T01:33:54.696Z,31.80
2023-01-02T01:36:25.244Z,30.05
2023-01-02T01:38:53.687Z,26.00
2023-01-02T01:41:25.984Z,28.52
2023-01-02T01:43:59.912Z,28.05
2023-01-02T01:46:35.897Z,24.48
2023-01-02T01:49:27.514Z,30.60
2023-01-02T01:52:06.549Z,32.42
2023-01-02T01:54:44.666Z,29.77
2023-01-02T01:57:18.372Z,31.73
2023-01-02T01:59:47.609Z,26.80
2023-01-02T02:02:17.577Z,31.83
2023-01-02T02:04:46.521Z,29.05
2023-01-02T02:07:16.286Z,34.42
2023-01-02T02:09:56.378Z,35.20
2023-01-02T02:12:28.220Z,29.45
2023-01-02T02:14:56.783Z,31.73
2023-01-02T02:17:25.461Z,39.83
2023-01-02T02:20:12.493Z,36.75
2023-01-02T02:22:56.483Z,35.95
2023-01-02T02:25:24.877Z,37.22
2023-01-02T02:28:18.267Z,31.98
2023-01-02T02:31:09.425Z,34.03
2023-01-02T02:33:38.019Z,34.47
2023-01-02T02:36:42.757Z,34.78
2023-01-02T02:39:17.065Z,31.00
2023-01-02T02:42:11.754Z,33.75
2023-01-02T02:44:40.463Z,28.30
2023-01-02T02:47:11.630Z,30.15
2023-01-02T02:49:58.903Z,27.17
2023-01-02T02:52:39.029Z,30.50
2023-01-02T02:55:12.832Z,28.85
2023-01-02T02:57:43.580Z,27.98
2023-01-02T03:00:19.775Z,30.23
2023-01-02T03:02:48.883Z,30.30
2023-01-02T03:05:50.014Z,29.58
2023-01-02T03:08:37.667Z,28.27
2023-01-02T03:11:06.617Z,26.55
2023-01-02T03:13:46.776Z,30.25
2023-01-02T03:16:27.890Z,32.55
2023-01-02T03:19:15.131Z,32.00
2023-01-02T03:21:50.115Z,31.23
2023-01-02T03:24:20.440Z,31.23
2023-01-02T03:26:55.258Z,35.65
2023-01-02T03:29:34.110Z,35.72
2023-01-02T03:32:07.655Z,31.20
2023-01-02T03:34:39.153Z,40.75
2023-01-02T03:37:13.140Z,33.05
2023-01-02T03:39:54.656Z,33.83
2023-01-02T03:42:45.243Z,32.67
2023-01-02T03:45:20.914Z,32.80
2023-01-02T03:47:57.575Z,34.33
2023-01-02T03:50:34.983Z,35.70
2023-01-02T03:53:03.914Z,29.63
2023-01-02T03:55:37.280Z,33.83
2023-01-02T03:58:50.380Z,31.02
2023-01-02T04:04:35.461Z,35.97
2023-01-02T04:07:07.130Z,35.83
2023-01-02T04:12:12.351Z,31.02
2023-01-02T04:14:47.282Z,35.45
2023-01-02T04:17:17.959Z,32.45
2023-01-02T04:20:02.293Z,37.47
2023-01-02T04:22:35.208Z,35.60
2023-01-02T04:25:08.746Z,39.13
2023-01-02T04:27:43.483Z,34.65
2023-01-02T04:30:12.361Z,36.78
2023-01-02T04:32:45.598Z,36.17
2023-01-02T04:35:17.648Z,36.20
2023-01-02T04:37:46.879Z,39.10
2023-01-02T04:40:23.128Z,41.00
2023-01-02T04:42:51.990Z,43.58
2023-01-02T04:45:21.577Z,36.97
2023-01-02T04:47:50.973Z,35.22
2023-01-02T04:50:19.827Z,37.63
2023-01-02T04:52:48.178Z,37.40
2023-01-02T04:55:17.124Z,37.50
2023-01-02T04:57:45.515Z,40.83
2023-01-02T05:00:14.625Z,34.78
2023-01-02T05:02:45.247Z,38.78
2023-01-02T05:05:18.985Z,36.05
2023-01-02T05:07:47.471Z,40.67
2023-01-02T05:10:16.172Z,37.45
2023-01-02T05:12:44.594Z,39.92
2023-01-02T05:15:13.286Z,41.70
2023-01-02T05:17:42.808Z,39.33
2023-01-02T05:20:13.216Z,42.53
2023-01-02T05:23:01.597Z,39.88
2023-01-02T05:25:38.899Z,42.85
2023-01-02T05:28:11.529Z,36.85
2023-01-02T05:30:40.399Z,37.88
2023-01-02T05:33:08.778Z,37.30
2023-01-02T05:35:37.428Z,38.22
2023-01-02T05:38:09.883Z,34.97
2023-01-02T05:40:42.123Z,39.70
2023-01-02T05:43:15.987Z,36.95
2023-01-02T05:45:47.797Z,40.78
2023-01-02T05:51:12.716Z,35.13
2023-01-02T05:53:41.788Z,35.22
2023-01-02T05:56:19.798Z,35.05
2023-01-02T05:58:52.173Z,40.05
2023-01-02T06:01:29.527Z,37.33
2023-01-02T06:04:00.950Z,34.03
2023-01-02T06:06:42.425Z,35.15
2023-01-02T06:09:14.296Z,34.50
2023-01-02T06:11:43.388Z,34.70
2023-01-02T06:14:16.393Z,33.95
2023-01-02T06:16:45.274Z,35.10
2023-01-02T06:19:13.925Z,38.17
2023-01-02T06:21:42.614Z,37.33
2023-01-02T06:24:16.307Z,40.27
2023-01-02T06:26:44.947Z,36.97
2023-01-02T06:29:15.940Z,35.03
2023-01-02T06:31:51.782Z,33.22
2023-01-02T06:34:20.865Z,32.97
2023-01-02T06:36:52.132Z,35.15
2023-01-02T06:39:25.726Z,37.42
2023-01-02T06:41:54.280Z,33.35
2023-01-02T06:44:24.843Z,35.28
2023-01-02T06:46:54.544Z,35.53
2023-01-02T06:49:22.942Z,36.63
2023-01-02T06:51:52.319Z,32.67
2023-01-02T06:54:21.836Z,35.83
2023-01-02T06:57:09.308Z,33.28
2023-01-02T06:59:39.064Z,33.20
2023-01-02T07:02:11.696Z,31.05
2023-01-02T07:04:43.230Z,34.67
2023-01-02T07:07:12.067Z,34.13
2023-01-02T07:09:40.500Z,29.48
2023-01-02T07:12:10.464Z,33.70
2023-01-02T07:14:38.738Z,34.90
2023-01-02T07:17:08.392Z,35.97
2023-01-02T07:19:36.801Z,38.90
2023-01-02T07:22:09.209Z,32.78
2023-01-02T07:24:37.619Z,32.38
2023-01-02T07:27:19.472Z,31.63
2023-01-02T07:29:49.492Z,32.42
2023-01-02T07:32:27.276Z,28.90
2023-01-02T07:34:56.184Z,31.10
2023-01-02T07:37:24.900Z,27.42
2023-01-02T07:39:53.261Z,27.63
2023-01-02T07:42:28.644Z,29.10
2023-01-02T07:45:00.033Z,26.73
2023-01-02T07:47:28.775Z,30.60
2023-01-02T07:49:57.161Z,27.45
2023-01-02T07:52:29.658Z,29.80
2023-01-02T07:54:58.008Z,31.23
2023-01-02T07:57:33.115Z,27.23
2023-01-02T08:00:05.725Z,34.40
2023-01-02T08:02:41.696Z,27.83
2023-01-02T08:05:13.346Z,28.48
2023-01-02T08:07:45.039Z,27.63
2023-01-02T08:10:14.033Z,29.33
2023-01-02T08:12:42.908Z,27.85
2023-01-02T08:15:12.875Z,27.10
2023-01-02T08:17:41.741Z,26.15
2023-01-02T08:20:10.817Z,24.33
2023-01-02T08:22:41.802Z,24.05
2023-01-02T08:25:13.056Z,23.80
2023-01-02T08:27:42.935Z,23.77
2023-01-02T08:30:11.941Z,28.88
2023-01-02T08:32:46.022Z,26.70
2023-01-02T08:35:14.397Z,24.48
2023-01-02T08:37:48.421Z,24.83
2023-01-02T08:40:30.383Z,24.55
2023-01-02T08:42:59.143Z,26.50
2023-01-02T08:45:27.489Z,23.90
2023-01-02T08:47:56.157Z,21.52
2023-01-02T08:50:24.509Z,23.60
2023-01-02T08:52:55.709Z,21.92
2023-01-02T08:55:28.701Z,18.73
2023-01-02T08:57:57.455Z,18.77
2023-01-02T09:00:29.713Z,20.77
2023-01-02T09:02:58.621Z,20.25
2023-01-02T09:05:30.980Z,18.48
2023-01-02T09:08:08.820Z,17.65
2023-01-02T09:10:37.342Z,19.17
2023-01-02T09:13:09.081Z,19.42
2023-01-02T09:15:39.924Z,19.45
2023-01-02T09:18:09.372Z,17.35
2023-01-02T09:20:41.180Z,17.50
2023-01-02T09:23:09.811Z,15.85
2023-01-02T09:25:38.149Z,15.73
2023-01-02T09:28:53.094Z,18.42
2023-01-02T09:31:24.656Z,16.48
2023-01-02T09:33:55.356Z,20.15
2023-01-02T09:36:26.050Z,15.00
2023-01-02T09:39:00.583Z,16.67
2023-01-02T09:41:52.945Z,18.58
2023-01-02T09:44:25.494Z,17.48
2023-01-02T09:47:11.218Z,18.55
2023-01-02T09:53:14.269Z,15.55
2023-01-02T09:56:07.335Z,14.52
2023-01-02T10:04:59.183Z,14.70
2023-01-02T10:07:52.877Z,15.52
2023-01-02T10:10:45.050Z,19.55
2023-01-02T10:16:08.194Z,13.10
2023-01-02T10:19:03.750Z,14.93
2023-01-02T10:24:35.556Z,16.27
2023-01-02T10:27:26.143Z,13.27
2023-01-02T10:30:13.190Z,14.50
2023-01-02T10:33:02.003Z,15.23
2023-01-02T10:36:03.517Z,16.80
2023-01-02T10:38:38.740Z,13.27
2023-01-02T10:41:10.966Z,14.88
2023-01-02T10:44:01.429Z,15.85
2023-01-02T10:46:43.938Z,16.30
2023-01-02T10:49:23.241Z,17.83
2023-01-02T10:52:33.315Z,15.70
2023-01-02T10:55:35.295Z,15.15
2023-01-02T10:58:04.312Z,15.77
2023-01-02T11:00:49.943Z,20.73
2023-01-02T11:03:40.329Z,14.27
2023-01-02T11:06:31.100Z,14.80
2023-01-02T11:09:23.288Z,13.15
2023-01-02T11:12:26.958Z,15.32
2023-01-02T11:15:31.030Z,13.35
2023-01-02T11:18:49.916Z,12.63
2023-01-02T11:22:08.455Z,15.00
2023-01-02T11:24:59.869Z,13.90
2023-01-02T11:27:34.575Z,12.50
2023-01-02T11:30:39.757Z,12.20
2023-01-02T11:33:14.645Z,12.38
2023-01-02T11:35:50.871Z,10.68
2023-01-02T11:38:42.527Z,12.23
2023-01-02T11:44:58.444Z,12.48
2023-01-02T11:47:51.881Z,12.33
2023-01-02T11:50:30.020Z,10.85
2023-01-02T11:53:03.242Z,10.80
2023-01-02T11:55:39.799Z,9.73
2023-01-02T11:58:26.533Z,12.13
2023-01-02T12:01:05.193Z,11.93
2023-01-02T12:03:42.174Z,10.40
2023-01-02T12:06:31.401Z,10.75
2023-01-02T12:09:14.513Z,9.82
2023-01-02T12:11:52.482Z,27.77
2023-01-02T12:14:57.743Z,9.98
2023-01-02T12:17:47.138Z,10.00
2023-01-02T12:20:23.149Z,20.23
2023-01-02T12:23:26.519Z,9.00
2023-01-02T12:26:09.587Z,10.32
2023-01-02T12:29:46.421Z,8.50
2023-01-02T12:32:30.260Z,8.13
2023-01-02T12:35:13.532Z,9.03
2023-01-02T12:37:49.678Z,8.70
2023-01-02T12:40:52.142Z,9.90
2023-01-02T12:44:11.379Z,12.40
2023-01-02T12:47:17.099Z,10.18
2023-01-02T12:50:27.150Z,12.82
2023-01-02T12:53:26.337Z,12.00
2023-01-02T12:56:29.062Z,12.10
2023-01-02T12:59:10.933Z,8.80
2023-01-02T13:01:53.601Z,8.60
2023-01-02T13:04:51.610Z,9.60
2023-01-02T13:07:37.558Z,8.77
2023-01-02T13:10:09.634Z,9.73
2023-01-02T13:12:47.567Z,9.32
2023-01-02T13:15:26.248Z,11.60
2023-01-02T13:18:14.035Z,10.48
2023-01-02T13:21:12.007Z,8.98
2023-01-02T13:23:59.170Z,9.57
2023-01-02T13:26:30.678Z,9.68
2023-01-02T13:29:22.982Z,10.13
2023-01-02T13:31:57.978Z,12.20
2023-01-02T13:34:33.154Z,9.63
2023-01-02T13:37:16.832Z,8.95
2023-01-02T13:39:48.696Z,11.30
2023-01-02T13:42:58.961Z,11.38
2023-01-02T13:48:53.987Z,14.13
2023-01-02T13:51:29.911Z,13.93
2023-01-02T13:53:59.026Z,10.70
2023-01-02T13:56:29.412Z,13.98
2023-01-02T13:59:41.811Z,15.55
2023-01-02T14:02:25.108Z,13.52
2023-01-02T14:04:58.076Z,11.32
2023-01-02T14:07:26.335Z,13.07
2023-01-02T14:10:18.730Z,11.23
2023-01-02T14:13:00.264Z,10.48
2023-01-02T14:15:31.145Z,10.25
2023-01-02T14:18:11.876Z,10.52
2023-01-02T14:20:44.965Z,9.82
2023-01-02T14:23:32.316Z,10.05
2023-01-02T14:26:02.032Z,11.27
2023-01-02T14:28:38.998Z,10.68
2023-01-02T14:31:42.260Z,10.77
2023-01-02T14:34:22.832Z,11.10
2023-01-02T14:37:10.393Z,8.57
2023-01-02T14:39:41.587Z,9.75
2023-01-02T14:42:42.882Z,13.65
2023-01-02T14:45:26.337Z,12.73
2023-01-02T14:48:09.563Z,10.15
2023-01-02T14:50:44.733Z,11.68
2023-01-02T14:53:31.569Z,13.50
2023-01-02T14:56:09.996Z,13.32
2023-01-02T14:58:46.275Z,11.85
2023-01-02T15:01:42.398Z,13.73
2023-01-02T15:04:36.603Z,16.25
2023-01-02T15:07:19.545Z,11.20
2023-01-02T15:10:29.837Z,11.77
2023-01-02T15:13:04.692Z,12.85
2023-01-02T15:16:04.151Z,14.10
2023-01-02T15:24:03.931Z,11.68
2023-01-02T15:36:51.235Z,13.18
2023-01-02T15:40:09.531Z,13.35
2023-01-02T15:47:56.424Z,13.88
2023-01-02T15:51:14.855Z,11.98
2023-01-02T15:54:45.054Z,12.38
2023-01-02T15:57:47.252Z,10.90
2023-01-02T16:01:12.449Z,13.20
2023-01-02T16:04:01.361Z,13.57
2023-01-02T16:08:09.292Z,14.00
2023-01-02T16:10:50.613Z,12.35
2023-01-02T16:17:28.751Z,15.45
2023-01-02T16:18:16.003Z,10.60
2023-01-02T16:21:20.540Z,12.73
2023-01-02T17:00:50.889Z,9.65
2023-01-02T17:08:49.426Z,12.40
2023-01-02T17:24:11.961Z,9.13
2023-01-02T17:31:36.291Z,13.07
2023-01-02T17:34:34.025Z,11.82
2023-01-02T17:52:17.499Z,11.45
2023-01-02T17:54:57.450Z,10.90
2023-01-02T17:57:33.495Z,16.75
2023-01-02T18:00:16.388Z,14.38
2023-01-02T18:02:45.099Z,13.60
2023-01-02T18:05:22.643Z,14.25
2023-01-02T18:07:53.513Z,15.10
2023-01-02T18:10:33.373Z,16.47
2023-01-02T18:13:04.813Z,12.00
2023-01-02T18:15:41.269Z,12.15
2023-01-02T18:18:19.676Z,14.43
2023-01-02T18:20:48.504Z,12.52
2023-01-02T18:23:21.040Z,20.52
2023-01-02T18:25:57.189Z,17.33
2023-01-02T18:28:27.408Z,15.75
2023-01-02T18:31:42.425Z,13.45
2023-01-02T18:34:48.549Z,19.67
2023-01-02T18:42:08.669Z,16.70
2023-01-02T18:44:51.858Z,13.35
2023-01-02T18:47:32.178Z,16.48
2023-01-02T18:50:09.401Z,15.68
2023-01-02T18:52:41.736Z,14.77
2023-01-02T18:55:10.579Z,13.90
2023-01-02T18:57:56.813Z,15.48
2023-01-02T19:00:45.319Z,22.02
2023-01-02T19:03:45.723Z,17.52
2023-01-02T19:06:21.220Z,14.77
2023-01-02T19:09:02.702Z,16.83
2023-01-02T19:12:08.107Z,13.07
2023-01-02T19:14:45.012Z,15.25
2023-01-02T19:21:55.139Z,12.07
2023-01-02T19:28:55.925Z,16.63
2023-01-02T19:35:52.028Z,14.18
2023-01-02T19:38:54.424Z,13.05
2023-01-02T19:51:24.908Z,14.38
2023-01-02T19:55:26.874Z,14.25
2023-01-02T19:58:04.288Z,12.40
2023-01-02T20:00:44.792Z,14.23
2023-01-02T20:06:53.928Z,17.98
2023-01-02T20:14:05.352Z,13.60
2023-01-02T20:16:37.706Z,15.95
2023-01-02T20:19:32.367Z,14.23
2023-01-02T23:04:25.205Z,7.38
2023-01-02T23:12:48.611Z,9.07
2023-01-02T23:26:51.601Z,6.78
2023-01-02T23:30:03.436Z,9.05
2023-01-02T23:33:56.177Z,10.00
2023-01-02T23:37:39.160Z,9.23
2023-01-02T23:52:08.862Z,6.30
