createdAt,value
2023-04-16T00:02:34.709Z,53.13
2023-04-16T00:07:37.220Z,54.12
2023-04-16T00:12:39.717Z,54.17
2023-04-16T00:17:42.215Z,54.37
2023-04-16T00:22:44.675Z,55.37
2023-04-16T00:27:47.092Z,56.14
2023-04-16T00:32:49.503Z,56.37
2023-04-16T00:37:51.937Z,57.01
2023-04-16T00:42:54.382Z,57.59
2023-04-16T00:47:59.210Z,58.29
2023-04-16T00:53:03.027Z,58.63
2023-04-16T00:58:05.582Z,59.91
2023-04-16T01:03:08.233Z,60.31
2023-04-16T01:08:18.709Z,60.54
2023-04-16T01:13:21.351Z,61.10
2023-04-16T01:18:24.358Z,61.57
2023-04-16T01:23:26.855Z,62.19
2023-04-16T01:28:29.336Z,61.90
2023-04-16T01:33:32.002Z,62.75
2023-04-16T01:38:34.617Z,62.29
2023-04-16T01:43:39.678Z,62.80
2023-04-16T01:48:43.326Z,63.10
2023-04-16T01:53:45.669Z,63.11
2023-04-16T01:58:48.333Z,62.84
2023-04-16T02:03:53.608Z,61.52
2023-04-16T02:08:56.082Z,60.74
2023-04-16T02:13:58.420Z,59.27
2023-04-16T02:19:02.319Z,58.58
2023-04-16T02:24:08.463Z,57.75
2023-04-16T02:29:11.608Z,56.67
2023-04-16T02:34:19.006Z,55.62
2023-04-16T02:39:21.507Z,52.57
2023-04-16T02:44:23.837Z,50.43
2023-04-16T02:49:26.201Z,48.84
2023-04-16T02:54:28.577Z,46.35
2023-04-16T02:59:31.049Z,44.42
2023-04-16T03:04:33.816Z,40.79
2023-04-16T03:09:36.193Z,39.40
2023-04-16T03:14:38.569Z,37.83
2023-04-16T03:19:40.929Z,36.92
2023-04-16T03:24:43.299Z,35.74
2023-04-16T03:29:45.726Z,33.85
2023-04-16T03:34:48.566Z,34.01
2023-04-16T03:39:51.109Z,34.35
2023-04-16T03:44:57.661Z,33.36
2023-04-16T03:50:00.080Z,32.13
2023-04-16T03:55:04.434Z,31.00
2023-04-16T04:00:09.100Z,30.07
2023-04-16T04:05:26.294Z,29.76
2023-04-16T04:10:28.785Z,28.16
2023-04-16T04:15:31.794Z,28.68
2023-04-16T04:20:34.451Z,28.56
2023-04-16T04:25:39.540Z,28.28
2023-04-16T04:30:42.690Z,29.32
2023-04-16T04:35:45.760Z,28.54
2023-04-16T04:40:49.924Z,27.30
2023-04-16T04:45:54.517Z,25.94
2023-04-16T04:50:57.111Z,24.58
2023-04-16T04:56:09.285Z,23.50
2023-04-16T05:01:15.191Z,22.76
2023-04-16T05:06:17.847Z,21.86
2023-04-16T05:11:20.190Z,21.31
2023-04-16T05:16:22.598Z,20.76
2023-04-16T05:21:26.721Z,19.24
2023-04-16T05:26:29.131Z,19.51
2023-04-16T05:31:31.560Z,18.98
2023-04-16T05:36:34.021Z,18.53
2023-04-16T05:41:36.486Z,18.00
2023-04-16T05:46:39.012Z,18.13
2023-04-16T05:51:41.601Z,18.17
2023-04-16T05:56:44.004Z,17.40
2023-04-16T06:01:46.706Z,16.42
2023-04-16T06:06:49.055Z,16.32
2023-04-16T06:11:51.418Z,15.88
2023-04-16T06:16:53.932Z,16.21
2023-04-16T06:21:57.179Z,15.92
2023-04-16T06:26:59.592Z,15.40
2023-04-16T06:32:02.372Z,16.05
2023-04-16T06:37:05.004Z,16.72
2023-04-16T06:42:07.451Z,16.04
2023-04-16T06:47:10.149Z,16.56
2023-04-16T06:52:12.968Z,15.19
2023-04-16T06:57:15.352Z,15.05
2023-04-16T07:02:17.862Z,14.64
2023-04-16T07:07:20.521Z,13.80
2023-04-16T07:12:23.221Z,13.35
2023-04-16T07:17:25.979Z,13.72
2023-04-16T07:22:28.418Z,13.71
2023-04-16T07:27:30.778Z,14.75
2023-04-16T07:32:33.360Z,14.92
2023-04-16T07:37:35.685Z,14.69
2023-04-16T07:42:38.129Z,14.18
2023-04-16T07:47:40.736Z,14.08
2023-04-16T07:53:01.564Z,13.25
2023-04-16T07:58:04.094Z,13.00
2023-04-16T08:03:06.715Z,12.34
2023-04-16T08:08:09.332Z,13.22
2023-04-16T08:13:11.780Z,13.54
2023-04-16T08:18:15.918Z,13.26
2023-04-16T08:23:18.401Z,13.30
2023-04-16T08:28:20.834Z,13.44
2023-04-16T08:33:23.284Z,12.96
2023-04-16T08:38:26.676Z,12.71
2023-04-16T08:43:34.309Z,13.07
2023-04-16T08:48:37.957Z,13.32
2023-04-16T08:53:52.320Z,13.06
2023-04-16T08:58:55.681Z,13.22
2023-04-16T09:03:59.655Z,12.48
2023-04-16T09:09:04.939Z,12.91
2023-04-16T09:14:11.426Z,13.39
2023-04-16T09:19:15.095Z,13.84
2023-04-16T09:24:18.056Z,13.07
2023-04-16T09:29:36.522Z,13.53
2023-04-16T09:34:58.813Z,13.68
2023-04-16T09:40:04.162Z,13.15
2023-04-16T09:45:09.665Z,13.40
2023-04-16T09:50:20.609Z,13.24
2023-04-16T09:55:24.144Z,13.57
2023-04-16T10:00:26.683Z,14.10
2023-04-16T10:05:29.088Z,13.74
2023-04-16T10:10:32.709Z,15.09
2023-04-16T10:15:35.151Z,15.42
2023-04-16T10:20:37.834Z,15.14
2023-04-16T10:25:41.600Z,14.51
2023-04-16T10:30:55.763Z,15.09
2023-04-16T10:36:14.501Z,15.56
2023-04-16T10:41:17.059Z,15.99
2023-04-16T10:46:23.550Z,15.16
2023-04-16T10:51:36.765Z,15.73
2023-04-16T10:56:39.113Z,15.75
2023-04-16T11:01:45.746Z,16.30
2023-04-16T11:07:04.813Z,16.50
2023-04-16T11:12:08.642Z,17.66
2023-04-16T11:17:10.912Z,17.77
2023-04-16T11:22:17.580Z,17.61
2023-04-16T11:27:20.089Z,18.14
2023-04-16T11:32:23.076Z,19.25
2023-04-16T11:37:55.932Z,20.10
2023-04-16T11:43:03.219Z,21.00
2023-04-16T11:48:05.702Z,20.71
2023-04-16T11:53:08.031Z,20.20
2023-04-16T11:58:16.648Z,20.54
2023-04-16T12:03:37.909Z,20.83
2023-04-16T12:08:40.633Z,20.60
2023-04-16T12:13:43.053Z,20.92
2023-04-16T12:19:03.115Z,22.46
2023-04-16T12:24:07.037Z,21.29
2023-04-16T12:29:26.226Z,22.00
2023-04-16T12:34:48.065Z,21.69
2023-04-16T12:39:51.208Z,22.30
2023-04-16T12:44:53.666Z,22.30
2023-04-16T12:49:58.106Z,23.05
2023-04-16T12:55:01.694Z,22.67
2023-04-16T13:00:06.919Z,23.32
2023-04-16T13:05:09.661Z,23.01
2023-04-16T13:10:12.651Z,23.03
2023-04-16T13:15:15.077Z,23.32
2023-04-16T13:20:17.620Z,23.71
2023-04-16T13:25:20.047Z,23.51
2023-04-16T13:30:22.460Z,23.55
2023-04-16T13:35:24.890Z,23.60
2023-04-16T13:40:27.402Z,24.18
2023-04-16T13:45:29.861Z,24.19
2023-04-16T13:50:32.361Z,24.44
2023-04-16T13:55:34.758Z,24.73
2023-04-16T14:00:38.004Z,24.90
2023-04-16T14:05:41.574Z,24.71
2023-04-16T14:10:44.045Z,25.50
2023-04-16T14:15:46.830Z,25.19
2023-04-16T14:20:49.323Z,24.89
2023-04-16T14:25:51.683Z,24.57
2023-04-16T14:30:54.060Z,24.98
2023-04-16T14:35:56.402Z,25.03
2023-04-16T14:41:00.539Z,25.10
2023-04-16T14:46:05.169Z,25.90
2023-04-16T14:51:07.535Z,25.94
2023-04-16T14:56:11.529Z,26.00
2023-04-16T15:01:15.126Z,27.12
2023-04-16T15:06:17.557Z,26.69
2023-04-16T15:11:20.012Z,27.69
2023-04-16T15:16:22.574Z,28.27
2023-04-16T15:21:26.784Z,27.93
2023-04-16T15:26:30.357Z,28.04
2023-04-16T15:31:32.772Z,28.36
2023-04-16T15:36:35.148Z,28.61
2023-04-16T15:41:47.206Z,29.14
2023-04-16T15:47:00.438Z,29.10
2023-04-16T15:52:03.455Z,28.90
2023-04-16T15:57:05.825Z,29.79
2023-04-16T16:02:08.389Z,29.25
2023-04-16T16:07:11.468Z,29.86
2023-04-16T16:12:14.477Z,30.12
2023-04-16T16:17:17.015Z,29.76
2023-04-16T16:22:20.854Z,30.44
2023-04-16T16:27:23.504Z,30.87
2023-04-16T16:32:25.963Z,30.54
2023-04-16T16:37:29.450Z,30.81
2023-04-16T16:42:32.046Z,31.05
2023-04-16T16:47:34.493Z,31.50
2023-04-16T16:52:36.837Z,31.52
2023-04-16T16:57:39.629Z,31.77
2023-04-16T17:02:43.553Z,31.70
2023-04-16T17:07:46.586Z,31.91
2023-04-16T17:12:49.848Z,31.78
2023-04-16T17:17:52.270Z,31.94
2023-04-16T17:22:54.713Z,32.64
2023-04-16T17:27:57.174Z,33.14
2023-04-16T17:32:59.656Z,33.36
2023-04-16T17:38:02.050Z,33.75
2023-04-16T17:43:05.178Z,34.39
2023-04-16T17:48:07.688Z,34.84
2023-04-16T17:53:10.148Z,35.05
2023-04-16T17:58:12.736Z,36.04
2023-04-16T18:03:15.389Z,36.21
2023-04-16T18:08:18.051Z,37.23
2023-04-16T18:13:20.442Z,37.87
2023-04-16T18:18:22.917Z,36.92
2023-04-16T18:23:25.750Z,37.88
2023-04-16T18:28:46.687Z,38.48
2023-04-16T18:33:57.618Z,38.20
2023-04-16T18:39:02.393Z,38.26
2023-04-16T18:44:05.218Z,38.65
2023-04-16T18:49:07.766Z,38.83
2023-04-16T18:54:10.186Z,39.64
2023-04-16T18:59:12.834Z,39.70
2023-04-16T19:04:15.356Z,39.24
2023-04-16T19:09:36.334Z,39.52
2023-04-16T19:14:38.748Z,39.21
2023-04-16T19:19:41.148Z,38.82
2023-04-16T19:24:43.533Z,38.77
2023-04-16T19:29:47.009Z,39.33
2023-04-16T19:34:49.393Z,38.54
2023-04-16T19:39:51.791Z,39.13
2023-04-16T19:44:54.490Z,38.57
2023-04-16T19:49:56.935Z,38.54
2023-04-16T19:54:59.463Z,38.63
2023-04-16T20:00:21.208Z,38.74
2023-04-16T20:05:26.640Z,38.19
2023-04-16T20:10:29.636Z,37.97
2023-04-16T20:15:32.018Z,38.51
2023-04-16T20:20:36.732Z,37.86
2023-04-16T20:25:42.938Z,38.95
2023-04-16T20:30:45.354Z,39.45
2023-04-16T20:35:47.807Z,39.30
2023-04-16T20:40:58.334Z,39.34
2023-04-16T20:46:03.398Z,39.41
2023-04-16T20:51:07.922Z,39.76
2023-04-16T20:56:12.421Z,39.66
2023-04-16T21:01:14.873Z,40.54
2023-04-16T21:06:18.107Z,40.45
2023-04-16T21:11:21.081Z,40.75
2023-04-16T21:16:23.561Z,41.23
2023-04-16T21:21:27.694Z,41.49
2023-04-16T21:26:30.119Z,41.34
2023-04-16T21:31:32.695Z,41.30
2023-04-16T21:36:35.389Z,41.75
2023-04-16T21:41:37.882Z,41.41
2023-04-16T21:46:40.368Z,42.36
2023-04-16T21:51:43.324Z,42.78
2023-04-16T21:56:45.747Z,42.72
2023-04-16T22:01:48.109Z,42.57
2023-04-16T22:06:56.103Z,42.70
2023-04-16T22:11:59.264Z,42.63
2023-04-16T22:17:02.170Z,42.76
2023-04-16T22:22:04.801Z,43.18
2023-04-16T22:27:07.134Z,43.64
2023-04-16T22:32:09.564Z,43.77
2023-04-16T22:37:12.001Z,44.03
2023-04-16T22:42:14.288Z,44.35
2023-04-16T22:47:16.748Z,45.04
2023-04-16T22:52:19.207Z,45.54
2023-04-16T22:57:25.111Z,46.28
2023-04-16T23:02:27.636Z,47.57
2023-04-16T23:07:30.133Z,48.41
2023-04-16T23:12:32.613Z,49.51
2023-04-16T23:17:35.451Z,49.84
2023-04-16T23:22:38.376Z,50.75
2023-04-16T23:27:40.964Z,51.25
2023-04-16T23:32:43.248Z,52.27
2023-04-16T23:37:45.835Z,52.60
2023-04-16T23:42:48.209Z,53.55
2023-04-16T23:47:51.967Z,54.42
2023-04-16T23:52:54.412Z,55.29
2023-04-16T23:57:56.788Z,55.92
